createdAt,value
2022-09-09T00:00:33.504Z,1.57
2022-09-09T00:01:36.947Z,1.43
2022-09-09T00:02:40.450Z,2.00
2022-09-09T00:03:43.742Z,2.00
2022-09-09T00:04:46.931Z,2.00
2022-09-09T00:05:50.007Z,1.57
2022-09-09T00:06:53.099Z,1.00
2022-09-09T00:07:56.279Z,1.00
2022-09-09T00:08:59.553Z,1.00
2022-09-09T00:10:02.966Z,1.43
2022-09-09T00:11:06.361Z,1.57
2022-09-09T00:12:09.683Z,1.86
2022-09-09T00:13:12.878Z,2.57
2022-09-09T00:14:16.090Z,1.57
2022-09-09T00:15:19.482Z,1.43
2022-09-09T00:16:22.930Z,1.86
2022-09-09T00:17:26.767Z,1.86
2022-09-09T00:18:30.153Z,2.00
2022-09-09T00:19:33.844Z,1.43
2022-09-09T00:20:37.196Z,2.00
2022-09-09T00:21:40.409Z,2.00
2022-09-09T00:22:43.897Z,2.57
2022-09-09T00:23:47.404Z,2.00
2022-09-09T00:24:50.901Z,2.00
2022-09-09T00:25:53.911Z,2.29
2022-09-09T00:26:57.251Z,2.00
2022-09-09T00:28:00.528Z,1.57
2022-09-09T00:29:03.814Z,1.86
2022-09-09T00:30:07.198Z,1.57
2022-09-09T00:31:10.491Z,1.00
2022-09-09T00:32:13.563Z,1.00
2022-09-09T00:33:16.721Z,1.33
2022-09-09T00:34:20.232Z,2.00
2022-09-09T00:35:23.392Z,1.57
2022-09-09T00:36:26.898Z,1.00
2022-09-09T00:37:30.699Z,1.00
2022-09-09T00:38:34.831Z,1.00
2022-09-09T00:39:38.268Z,0.75
2022-09-09T00:40:41.573Z,1.00
2022-09-09T00:41:44.858Z,1.00
2022-09-09T00:42:48.039Z,0.57
2022-09-09T00:43:51.424Z,0.43
2022-09-09T00:44:54.605Z,0.57
2022-09-09T00:45:57.922Z,0.43
2022-09-09T00:47:01.173Z,1.14
2022-09-09T00:48:04.362Z,1.43
2022-09-09T00:49:07.849Z,1.00
2022-09-09T00:50:11.249Z,1.00
2022-09-09T00:51:14.627Z,1.00
2022-09-09T00:52:18.215Z,1.33
2022-09-09T00:53:21.366Z,2.00
2022-09-09T00:54:24.732Z,2.00
2022-09-09T00:55:28.166Z,2.43
2022-09-09T00:56:31.777Z,2.57
2022-09-09T00:57:34.945Z,2.00
2022-09-09T00:58:38.118Z,2.00
2022-09-09T00:59:41.414Z,2.00
2022-09-09T01:00:44.801Z,2.00
2022-09-09T01:01:48.240Z,3.00
2022-09-09T01:02:51.420Z,2.71
2022-09-09T01:03:54.760Z,2.57
2022-09-09T01:04:58.030Z,2.00
2022-09-09T01:06:01.215Z,2.00
2022-09-09T01:07:04.501Z,2.00
2022-09-09T01:08:07.783Z,1.57
2022-09-09T01:09:11.068Z,1.43
2022-09-09T01:10:14.763Z,2.00
2022-09-09T01:11:17.946Z,2.29
2022-09-09T01:12:21.441Z,2.00
2022-09-09T01:13:24.713Z,1.57
2022-09-09T01:14:27.896Z,1.43
2022-09-09T01:15:31.695Z,2.00
2022-09-09T01:16:35.037Z,1.57
2022-09-09T01:17:38.115Z,1.00
2022-09-09T01:18:41.454Z,1.00
2022-09-09T01:19:44.941Z,1.43
2022-09-09T01:20:48.332Z,1.57
2022-09-09T01:21:51.362Z,1.43
2022-09-09T01:22:54.588Z,1.67
2022-09-09T01:23:57.623Z,1.29
2022-09-09T01:25:00.738Z,1.33
2022-09-09T01:26:04.026Z,2.00
2022-09-09T01:27:07.209Z,1.17
2022-09-09T01:28:10.512Z,1.33
2022-09-09T01:29:13.788Z,1.14
2022-09-09T01:30:17.064Z,0.29
2022-09-09T01:31:20.281Z,1.00
2022-09-09T01:32:23.423Z,0.57
2022-09-09T01:33:26.610Z,0.43
2022-09-09T01:34:29.743Z,1.00
2022-09-09T01:35:32.766Z,1.00
2022-09-09T01:36:36.047Z,1.00
2022-09-09T01:37:39.190Z,0.57
2022-09-09T01:38:42.302Z,0.29
2022-09-09T01:39:45.362Z,0.43
2022-09-09T01:40:48.568Z,1.00
2022-09-09T01:41:52.366Z,0.57
2022-09-09T01:42:55.444Z,0.00
2022-09-09T01:43:58.524Z,1.00
2022-09-09T01:45:01.805Z,1.00
2022-09-09T01:46:05.134Z,1.00
2022-09-09T01:47:08.687Z,1.00
2022-09-09T01:48:11.871Z,0.57
2022-09-09T01:49:15.363Z,0.86
2022-09-09T01:50:18.645Z,1.43
2022-09-09T01:51:21.730Z,1.00
2022-09-09T01:52:25.008Z,0.57
2022-09-09T01:53:28.187Z,0.33
2022-09-09T01:54:31.578Z,0.57
2022-09-09T01:55:34.962Z,0.00
2022-09-09T01:56:37.995Z,0.86
2022-09-09T01:57:41.119Z,1.33
2022-09-09T01:58:44.405Z,0.43
2022-09-09T01:59:47.341Z,1.00
2022-09-09T02:00:50.541Z,0.57
2022-09-09T02:01:53.775Z,0.43
2022-09-09T02:02:57.479Z,0.57
2022-09-09T02:04:02.189Z,0.43
2022-09-09T02:05:04.929Z,0.50
2022-09-09T02:06:08.421Z,0.00
2022-09-09T02:07:11.599Z,0.00
2022-09-09T02:08:14.888Z,0.33
2022-09-09T02:09:18.023Z,0.67
2022-09-09T02:10:21.250Z,0.00
2022-09-09T02:11:25.039Z,0.00
2022-09-09T02:12:29.655Z,0.00
2022-09-09T02:13:33.039Z,0.00
2022-09-09T02:14:36.641Z,0.00
2022-09-09T02:15:39.814Z,0.00
2022-09-09T02:16:43.270Z,0.00
2022-09-09T02:17:46.488Z,0.00
2022-09-09T02:18:49.770Z,0.00
2022-09-09T02:19:53.055Z,0.00
2022-09-09T23:04:14.375Z,0.00
2022-09-09T23:05:17.758Z,0.00
2022-09-09T23:06:21.044Z,0.00
2022-09-09T23:07:24.429Z,0.00
2022-09-09T23:08:27.710Z,0.00
2022-09-09T23:09:31.097Z,0.00
2022-09-09T23:10:34.693Z,0.00
2022-09-09T23:11:37.840Z,0.29
2022-09-09T23:12:40.956Z,0.00
2022-09-09T23:13:44.543Z,0.00
2022-09-09T23:14:48.053Z,0.00
2022-09-09T23:15:51.266Z,0.00
2022-09-09T23:16:54.602Z,0.00
2022-09-09T23:17:58.196Z,0.00
2022-09-09T23:19:01.433Z,0.00
2022-09-09T23:20:04.662Z,0.00
2022-09-09T23:21:08.147Z,0.00
2022-09-09T23:22:11.631Z,0.00
2022-09-09T23:23:14.949Z,0.00
2022-09-09T23:24:18.426Z,0.00
2022-09-09T23:25:21.477Z,0.00
2022-09-09T23:26:24.875Z,0.00
2022-09-09T23:27:28.261Z,0.00
2022-09-09T23:28:31.788Z,0.00
2022-09-09T23:29:35.765Z,0.00
2022-09-09T23:30:38.932Z,0.00
2022-09-09T23:31:42.189Z,0.00
2022-09-09T23:32:45.296Z,0.00
2022-09-09T23:33:48.393Z,0.00
2022-09-09T23:34:51.555Z,0.00
2022-09-09T23:35:54.693Z,0.00
2022-09-09T23:36:58.029Z,0.00
2022-09-09T23:38:01.616Z,0.00
2022-09-09T23:39:04.904Z,0.00
2022-09-09T23:40:08.224Z,0.00
2022-09-09T23:41:11.383Z,0.00
2022-09-09T23:42:14.651Z,0.00
2022-09-09T23:43:18.051Z,0.00
2022-09-09T23:44:21.507Z,0.00
2022-09-09T23:45:24.809Z,0.00
2022-09-09T23:46:28.214Z,0.00
2022-09-09T23:47:31.388Z,0.00
2022-09-09T23:48:34.571Z,0.00
2022-09-09T23:49:38.154Z,0.00
2022-09-09T23:50:41.844Z,0.00
2022-09-09T23:51:45.233Z,0.00
2022-09-09T23:52:48.619Z,0.00
2022-09-09T23:53:51.839Z,0.00
2022-09-09T23:54:54.986Z,0.00
2022-09-09T23:55:58.370Z,0.00
2022-09-09T23:57:01.425Z,0.00
2022-09-09T23:58:04.627Z,0.00
2022-09-09T23:59:07.937Z,0.00
