createdAt,value
2022-11-05T00:00:42.183Z,0.00
2022-11-05T00:01:42.233Z,0.00
2022-11-05T00:02:42.164Z,0.00
2022-11-05T00:03:42.224Z,0.00
2022-11-05T00:04:42.182Z,0.00
2022-11-05T00:05:42.133Z,0.00
2022-11-05T00:06:42.121Z,0.00
2022-11-05T00:07:42.121Z,0.00
2022-11-05T00:08:42.099Z,0.00
2022-11-05T00:09:42.114Z,0.00
2022-11-05T00:10:42.076Z,0.00
2022-11-05T00:11:42.063Z,0.00
2022-11-05T00:12:42.055Z,0.00
2022-11-05T00:13:42.043Z,0.00
2022-11-05T00:14:42.043Z,0.00
2022-11-05T00:15:42.021Z,0.00
2022-11-05T00:16:42.011Z,0.00
2022-11-05T00:17:42.055Z,0.00
2022-11-05T00:18:41.992Z,0.00
2022-11-05T00:19:41.989Z,0.00
2022-11-05T00:20:41.986Z,0.00
2022-11-05T00:21:41.955Z,0.00
2022-11-05T00:22:41.949Z,0.00
2022-11-05T00:23:41.931Z,0.00
2022-11-05T00:24:41.948Z,0.00
2022-11-05T00:25:41.911Z,0.00
2022-11-05T00:26:41.904Z,0.00
2022-11-05T00:27:41.916Z,0.00
2022-11-05T00:28:41.892Z,0.00
2022-11-05T00:29:41.867Z,0.00
2022-11-05T00:30:41.864Z,0.00
2022-11-05T00:31:41.849Z,0.00
2022-11-05T00:32:41.836Z,0.00
2022-11-05T00:33:41.844Z,0.00
2022-11-05T00:34:41.817Z,0.00
2022-11-05T00:35:41.802Z,0.00
2022-11-05T00:36:41.834Z,0.00
2022-11-05T00:37:47.089Z,0.00
2022-11-05T00:38:42.790Z,0.00
2022-11-05T00:39:41.758Z,0.00
2022-11-05T00:40:41.824Z,0.00
2022-11-05T00:41:41.741Z,0.00
2022-11-05T00:42:41.727Z,0.00
2022-11-05T00:43:41.726Z,0.00
2022-11-05T00:44:41.708Z,0.00
2022-11-05T00:45:41.693Z,0.00
2022-11-05T00:46:41.685Z,0.00
2022-11-05T00:47:41.672Z,0.00
2022-11-05T00:48:41.672Z,0.00
2022-11-05T00:49:41.655Z,0.00
2022-11-05T00:50:41.646Z,0.00
2022-11-05T00:51:41.629Z,0.00
2022-11-05T00:52:41.634Z,0.00
2022-11-05T00:53:41.625Z,0.00
2022-11-05T00:54:41.597Z,0.00
2022-11-05T00:55:41.583Z,0.00
2022-11-05T00:56:41.577Z,0.00
2022-11-05T00:57:41.577Z,0.00
2022-11-05T00:58:41.564Z,0.00
2022-11-05T00:59:41.549Z,0.00
2022-11-05T01:00:41.530Z,0.00
2022-11-05T01:01:41.625Z,0.00
2022-11-05T01:02:41.674Z,0.00
2022-11-05T01:03:41.553Z,0.00
2022-11-05T01:04:41.486Z,0.00
2022-11-05T01:05:41.473Z,0.00
2022-11-05T01:06:41.463Z,0.00
2022-11-05T01:07:41.452Z,0.00
2022-11-05T01:08:41.471Z,0.00
2022-11-05T01:09:41.429Z,0.00
2022-11-05T01:10:41.452Z,0.00
2022-11-05T01:11:41.407Z,0.00
2022-11-05T01:12:41.398Z,0.00
2022-11-05T01:13:41.399Z,0.00
2022-11-05T01:14:41.375Z,0.00
2022-11-05T01:15:41.425Z,0.00
2022-11-05T01:16:41.365Z,0.00
2022-11-05T01:17:41.343Z,0.00
2022-11-05T01:18:41.346Z,0.00
2022-11-05T01:19:41.322Z,0.00
2022-11-05T01:20:41.310Z,0.00
2022-11-05T01:21:41.298Z,0.00
2022-11-05T01:22:41.303Z,0.00
2022-11-05T01:23:41.287Z,0.00
2022-11-05T01:24:41.282Z,0.00
2022-11-05T01:25:41.255Z,0.00
2022-11-05T01:26:41.243Z,0.00
2022-11-05T01:27:41.238Z,0.00
2022-11-05T01:28:41.357Z,0.00
2022-11-05T01:29:41.208Z,0.00
2022-11-05T01:30:41.220Z,0.00
2022-11-05T01:31:41.193Z,0.00
2022-11-05T01:32:41.186Z,0.00
2022-11-05T01:33:41.181Z,0.00
2022-11-05T01:34:41.157Z,0.00
2022-11-05T01:35:41.149Z,0.00
2022-11-05T01:36:41.137Z,0.00
2022-11-05T01:37:41.123Z,0.00
2022-11-05T01:38:41.124Z,0.00
2022-11-05T01:39:41.102Z,0.00
2022-11-05T01:40:41.113Z,0.00
2022-11-05T01:41:41.078Z,0.00
2022-11-05T01:42:41.071Z,0.00
2022-11-05T01:43:41.081Z,0.00
2022-11-05T01:44:41.054Z,0.00
2022-11-05T01:45:41.038Z,0.00
2022-11-05T01:46:41.033Z,0.00
2022-11-05T01:47:41.014Z,0.00
2022-11-05T01:48:41.023Z,0.00
2022-11-05T01:49:40.989Z,0.00
2022-11-05T01:50:40.984Z,0.00
2022-11-05T01:51:40.973Z,0.00
2022-11-05T01:52:40.965Z,0.00
2022-11-05T01:53:40.966Z,0.00
2022-11-05T01:54:40.938Z,0.00
2022-11-05T01:55:40.926Z,0.00
2022-11-05T01:56:40.929Z,0.00
2022-11-05T01:57:40.903Z,0.00
2022-11-05T01:58:40.908Z,0.00
2022-11-05T01:59:40.885Z,0.00
2022-11-05T02:00:40.884Z,0.00
2022-11-05T02:01:40.962Z,0.00
2022-11-05T02:02:41.030Z,0.00
2022-11-05T02:03:40.852Z,0.00
2022-11-05T02:04:40.831Z,0.00
2022-11-05T02:05:40.827Z,0.00
2022-11-05T02:06:40.811Z,0.00
2022-11-05T02:07:40.794Z,0.00
2022-11-05T02:08:40.838Z,0.00
2022-11-05T02:09:40.770Z,0.00
2022-11-05T02:10:40.830Z,0.00
2022-11-05T02:11:40.760Z,0.00
2022-11-05T02:12:40.793Z,0.00
2022-11-05T02:13:40.727Z,0.00
2022-11-05T02:14:40.725Z,0.00
2022-11-05T02:15:40.706Z,0.00
2022-11-05T02:16:40.715Z,0.00
2022-11-05T02:17:40.694Z,0.00
2022-11-05T02:18:40.672Z,0.00
2022-11-05T02:19:40.659Z,0.00
2022-11-05T02:20:40.654Z,0.00
2022-11-05T02:21:40.643Z,0.00
2022-11-05T02:22:40.628Z,0.00
2022-11-05T02:23:40.630Z,0.00
2022-11-05T02:24:40.606Z,0.00
2022-11-05T02:25:40.598Z,0.00
2022-11-05T02:26:40.584Z,0.00
2022-11-05T02:27:40.573Z,0.00
2022-11-05T02:28:40.596Z,0.00
2022-11-05T02:29:40.551Z,0.00
2022-11-05T02:30:40.549Z,0.00
2022-11-05T02:31:40.535Z,0.00
2022-11-05T02:32:40.543Z,0.00
2022-11-05T02:33:40.512Z,0.00
2022-11-05T02:34:40.494Z,0.00
2022-11-05T02:35:40.488Z,0.00
2022-11-05T02:36:40.480Z,0.00
2022-11-05T02:37:40.475Z,0.00
2022-11-05T02:38:40.450Z,0.00
2022-11-05T02:39:40.446Z,0.00
2022-11-05T02:40:40.429Z,0.00
2022-11-05T02:41:40.421Z,0.00
2022-11-05T02:42:40.417Z,0.00
2022-11-05T02:43:48.134Z,0.00
2022-11-05T02:44:40.386Z,0.00
2022-11-05T02:45:40.378Z,0.00
2022-11-05T02:46:40.362Z,0.00
2022-11-05T02:47:40.365Z,0.00
2022-11-05T02:48:40.341Z,0.00
2022-11-05T02:49:40.332Z,0.00
2022-11-05T02:50:40.320Z,0.00
2022-11-05T02:51:40.312Z,0.00
2022-11-05T02:52:40.311Z,0.00
2022-11-05T02:53:40.292Z,0.00
2022-11-05T02:54:40.277Z,0.00
2022-11-05T02:55:40.268Z,0.00
2022-11-05T02:56:40.261Z,0.00
2022-11-05T02:57:40.256Z,0.00
2022-11-05T02:58:40.235Z,0.00
2022-11-05T02:59:40.521Z,0.00
2022-11-05T03:00:40.215Z,0.00
2022-11-05T03:01:40.370Z,0.00
2022-11-05T03:02:40.352Z,0.00
2022-11-05T03:03:40.183Z,0.00
2022-11-05T03:04:40.169Z,0.00
2022-11-05T03:05:40.160Z,0.00
2022-11-05T03:06:40.146Z,0.00
2022-11-05T03:07:40.138Z,0.00
2022-11-05T03:08:40.138Z,0.00
2022-11-05T03:09:40.116Z,0.00
2022-11-05T03:10:40.104Z,0.00
2022-11-05T03:11:40.100Z,0.00
2022-11-05T03:12:40.083Z,0.00
2022-11-05T03:13:40.081Z,0.00
2022-11-05T03:14:40.060Z,0.00
2022-11-05T03:15:40.069Z,0.00
2022-11-05T03:16:40.039Z,0.00
2022-11-05T03:17:40.045Z,0.00
2022-11-05T03:18:40.021Z,0.00
2022-11-05T03:19:40.012Z,0.00
2022-11-05T03:20:40.001Z,0.00
2022-11-05T03:21:39.985Z,0.00
2022-11-05T03:22:39.982Z,0.00
2022-11-05T03:23:39.963Z,0.00
2022-11-05T03:24:39.952Z,0.00
2022-11-05T03:25:39.958Z,0.00
2022-11-05T03:26:39.929Z,0.00
2022-11-05T03:27:39.934Z,0.00
2022-11-05T03:28:39.908Z,0.00
2022-11-05T03:29:39.898Z,0.00
2022-11-05T03:30:39.890Z,0.00
2022-11-05T03:31:39.901Z,0.00
2022-11-05T03:32:39.873Z,0.00
2022-11-05T03:33:39.855Z,0.00
2022-11-05T03:34:39.846Z,0.00
2022-11-05T03:35:39.834Z,0.00
2022-11-05T03:36:39.868Z,0.00
2022-11-05T03:37:39.828Z,0.00
2022-11-05T03:38:39.805Z,0.00
2022-11-05T03:39:39.791Z,0.00
2022-11-05T03:40:39.780Z,0.00
2022-11-05T03:41:39.769Z,0.00
2022-11-05T03:42:39.770Z,0.00
2022-11-05T03:43:39.749Z,0.00
2022-11-05T03:44:39.735Z,0.00
2022-11-05T03:45:39.727Z,0.00
2022-11-05T03:46:39.714Z,0.00
2022-11-05T03:47:39.820Z,0.00
2022-11-05T03:48:39.783Z,0.00
2022-11-05T03:49:39.689Z,0.00
2022-11-05T03:50:41.416Z,0.00
2022-11-05T03:51:39.665Z,0.00
2022-11-05T03:52:39.663Z,0.00
2022-11-05T03:53:39.641Z,0.00
2022-11-05T03:54:39.630Z,0.00
2022-11-05T03:55:39.622Z,0.00
2022-11-05T03:56:39.607Z,0.00
2022-11-05T03:57:39.611Z,0.00
2022-11-05T03:58:39.585Z,0.00
2022-11-05T03:59:39.576Z,0.00
2022-11-05T04:00:39.564Z,0.00
2022-11-05T04:01:39.695Z,0.00
2022-11-05T04:02:39.728Z,0.00
2022-11-05T04:03:39.552Z,0.00
2022-11-05T04:04:39.520Z,0.00
2022-11-05T04:05:39.512Z,0.00
2022-11-05T04:06:39.498Z,0.00
2022-11-05T04:07:39.504Z,0.00
2022-11-05T04:08:39.477Z,0.00
2022-11-05T04:09:39.477Z,0.00
2022-11-05T04:10:39.454Z,0.00
2022-11-05T04:11:39.445Z,0.00
2022-11-05T04:12:39.446Z,0.00
2022-11-05T04:13:39.426Z,0.00
2022-11-05T04:14:39.413Z,0.00
2022-11-05T04:15:39.416Z,0.00
2022-11-05T04:16:39.390Z,0.00
2022-11-05T04:17:39.394Z,0.00
2022-11-05T04:18:39.368Z,0.00
2022-11-05T04:19:39.375Z,0.00
2022-11-05T04:20:39.347Z,0.00
2022-11-05T04:21:39.337Z,0.00
2022-11-05T04:22:39.336Z,0.00
2022-11-05T04:23:39.315Z,0.00
2022-11-05T04:24:39.304Z,0.00
2022-11-05T04:25:39.296Z,0.00
2022-11-05T04:26:39.282Z,0.00
2022-11-05T04:27:39.283Z,0.00
2022-11-05T04:28:39.266Z,0.00
2022-11-05T04:29:39.250Z,0.00
2022-11-05T04:30:39.237Z,0.00
2022-11-05T04:31:39.244Z,0.00
2022-11-05T04:32:39.216Z,0.00
2022-11-05T04:33:39.219Z,0.00
2022-11-05T04:34:39.196Z,0.00
2022-11-05T04:35:39.206Z,0.00
2022-11-05T04:36:39.178Z,0.00
2022-11-05T04:37:39.164Z,0.00
2022-11-05T04:38:39.160Z,0.00
2022-11-05T04:39:39.142Z,0.00
2022-11-05T04:40:39.128Z,0.00
2022-11-05T04:41:39.127Z,0.00
2022-11-05T04:42:39.106Z,0.00
2022-11-05T04:43:39.111Z,0.00
2022-11-05T04:44:39.087Z,0.00
2022-11-05T04:45:39.079Z,0.00
2022-11-05T04:46:39.069Z,0.00
2022-11-05T04:47:39.056Z,0.00
2022-11-05T04:48:39.051Z,0.00
2022-11-05T04:49:39.034Z,0.00
2022-11-05T04:50:39.020Z,0.00
2022-11-05T04:51:39.125Z,0.00
2022-11-05T04:52:39.005Z,0.00
2022-11-05T04:53:39.002Z,0.00
2022-11-05T04:54:38.978Z,0.00
2022-11-05T04:55:38.970Z,0.00
2022-11-05T04:56:38.958Z,0.00
2022-11-05T04:57:38.949Z,0.00
2022-11-05T04:58:38.944Z,0.00
2022-11-05T04:59:38.929Z,0.00
2022-11-05T05:00:38.985Z,0.00
2022-11-05T05:01:39.040Z,0.00
2022-11-05T05:02:38.891Z,0.00
2022-11-05T05:03:38.892Z,0.00
2022-11-05T05:04:38.872Z,0.00
2022-11-05T05:05:38.860Z,0.00
2022-11-05T05:06:38.850Z,0.00
2022-11-05T05:07:38.854Z,0.00
2022-11-05T05:08:38.842Z,0.00
2022-11-05T05:09:38.818Z,0.00
2022-11-05T05:10:38.812Z,0.00
2022-11-05T05:11:38.799Z,0.00
2022-11-05T05:12:38.787Z,0.00
2022-11-05T05:13:38.792Z,0.00
2022-11-05T05:14:38.776Z,0.00
2022-11-05T05:15:38.756Z,0.00
2022-11-05T05:16:38.743Z,0.00
2022-11-05T05:17:38.733Z,0.00
2022-11-05T05:18:43.535Z,0.00
2022-11-05T05:19:39.712Z,0.00
2022-11-05T05:20:38.699Z,0.00
2022-11-05T05:21:38.698Z,0.00
2022-11-05T05:22:38.679Z,0.00
2022-11-05T05:23:38.694Z,0.00
2022-11-05T05:24:38.659Z,0.00
2022-11-05T05:25:38.650Z,0.00
2022-11-05T05:26:38.637Z,0.00
2022-11-05T05:27:38.630Z,0.00
2022-11-05T05:28:38.625Z,0.00
2022-11-05T05:29:38.608Z,0.00
2022-11-05T05:30:38.596Z,0.00
2022-11-05T05:31:38.583Z,0.00
2022-11-05T05:32:38.572Z,0.00
2022-11-05T05:33:38.577Z,0.00
2022-11-05T05:34:38.549Z,0.00
2022-11-05T05:35:38.543Z,0.00
2022-11-05T05:36:38.531Z,0.00
2022-11-05T05:37:38.522Z,0.00
2022-11-05T05:38:38.520Z,0.00
2022-11-05T05:39:38.517Z,0.00
2022-11-05T05:40:38.489Z,0.00
2022-11-05T05:41:38.479Z,4.00
2022-11-05T05:42:42.839Z,4.00
2022-11-05T05:43:38.474Z,0.00
2022-11-05T05:44:38.450Z,4.00
2022-11-05T05:45:38.434Z,4.00
2022-11-05T05:46:38.422Z,4.00
2022-11-05T05:47:38.413Z,4.00
2022-11-05T05:48:38.413Z,8.00
2022-11-05T05:49:38.392Z,8.00
2022-11-05T05:50:38.382Z,8.00
2022-11-05T05:51:38.386Z,12.00
2022-11-05T05:52:38.366Z,12.00
2022-11-05T05:53:38.366Z,12.00
2022-11-05T05:54:42.487Z,16.00
2022-11-05T05:55:38.345Z,16.00
2022-11-05T05:56:38.316Z,20.00
2022-11-05T05:57:38.309Z,20.00
2022-11-05T05:58:38.323Z,24.00
2022-11-05T05:59:38.284Z,28.00
2022-11-05T06:00:38.273Z,28.00
2022-11-05T06:01:38.423Z,36.00
2022-11-05T06:02:38.383Z,40.00
2022-11-05T06:03:38.252Z,40.00
2022-11-05T06:04:38.232Z,48.00
2022-11-05T06:05:38.221Z,52.00
2022-11-05T06:06:38.211Z,56.00
2022-11-05T06:07:38.212Z,64.00
2022-11-05T06:08:38.197Z,64.00
2022-11-05T06:09:38.181Z,68.00
2022-11-05T06:10:38.306Z,72.00
2022-11-05T06:11:38.184Z,80.00
2022-11-05T06:12:38.156Z,84.00
2022-11-05T06:13:38.149Z,88.00
2022-11-05T06:14:38.123Z,96.00
2022-11-05T06:15:38.116Z,100.00
2022-11-05T06:16:38.111Z,112.00
2022-11-05T06:17:38.094Z,116.00
2022-11-05T06:18:38.106Z,124.00
2022-11-05T06:19:38.073Z,132.00
2022-11-05T06:20:38.062Z,140.00
2022-11-05T06:21:38.057Z,148.00
2022-11-05T06:22:38.058Z,156.00
2022-11-05T06:23:38.030Z,168.00
2022-11-05T06:24:38.024Z,176.00
2022-11-05T06:25:41.226Z,184.00
2022-11-05T06:26:37.997Z,196.00
2022-11-05T06:27:38.005Z,208.00
2022-11-05T06:28:38.011Z,220.00
2022-11-05T06:29:37.966Z,236.00
2022-11-05T06:30:37.952Z,248.00
2022-11-05T06:31:37.946Z,260.00
2022-11-05T06:32:37.932Z,272.00
2022-11-05T06:33:37.929Z,284.00
2022-11-05T06:34:37.912Z,292.00
2022-11-05T06:35:37.904Z,300.00
2022-11-05T06:36:37.886Z,308.00
2022-11-05T06:37:37.896Z,316.00
2022-11-05T06:38:37.872Z,324.00
2022-11-05T06:39:37.858Z,332.00
2022-11-05T06:40:37.846Z,344.00
2022-11-05T06:41:56.948Z,352.00
2022-11-05T06:42:38.831Z,364.00
2022-11-05T06:43:37.837Z,376.00
2022-11-05T06:44:37.808Z,396.00
2022-11-05T06:45:37.794Z,412.00
2022-11-05T06:46:37.782Z,428.00
2022-11-05T06:47:37.782Z,448.00
2022-11-05T06:48:37.763Z,468.00
2022-11-05T06:49:37.747Z,492.00
2022-11-05T06:50:37.739Z,512.00
2022-11-05T06:51:37.730Z,536.00
2022-11-05T06:52:41.017Z,568.00
2022-11-05T06:53:37.715Z,608.00
2022-11-05T06:54:37.699Z,656.00
2022-11-05T06:55:37.689Z,688.00
2022-11-05T06:56:37.677Z,716.00
2022-11-05T06:57:37.693Z,732.00
2022-11-05T06:58:37.662Z,748.00
2022-11-05T06:59:37.660Z,768.00
2022-11-05T07:00:37.689Z,796.00
2022-11-05T07:01:37.848Z,828.00
2022-11-05T07:02:37.621Z,876.00
2022-11-05T07:03:37.610Z,928.00
2022-11-05T07:04:37.591Z,988.00
2022-11-05T07:05:37.576Z,1044.00
2022-11-05T07:06:37.567Z,1100.00
2022-11-05T07:07:37.572Z,1148.00
2022-11-05T07:08:37.553Z,1188.00
2022-11-05T07:09:37.535Z,1224.00
2022-11-05T07:10:37.526Z,1240.00
2022-11-05T07:11:37.514Z,1276.00
2022-11-05T07:12:37.519Z,1316.00
2022-11-05T07:13:37.492Z,1356.00
2022-11-05T07:14:37.490Z,1408.00
2022-11-05T07:15:37.491Z,1484.00
2022-11-05T07:16:37.465Z,1572.00
2022-11-05T07:17:37.463Z,1644.00
2022-11-05T07:18:37.441Z,1704.00
2022-11-05T07:19:37.433Z,1776.00
2022-11-05T07:20:37.419Z,1864.00
2022-11-05T07:21:37.406Z,1980.00
2022-11-05T07:22:37.410Z,2172.00
2022-11-05T07:23:37.386Z,2416.00
2022-11-05T07:24:37.376Z,2604.00
2022-11-05T07:25:37.365Z,2564.00
2022-11-05T07:26:37.357Z,2616.00
2022-11-05T07:27:37.355Z,2728.00
2022-11-05T07:28:37.334Z,2840.00
2022-11-05T07:29:37.320Z,2968.00
2022-11-05T07:30:37.323Z,3084.00
2022-11-05T07:31:37.316Z,3180.00
2022-11-05T07:32:37.302Z,3264.00
2022-11-05T07:33:37.279Z,3344.00
2022-11-05T07:34:37.270Z,3448.00
2022-11-05T07:35:37.258Z,3588.00
2022-11-05T07:36:37.255Z,3796.00
2022-11-05T07:37:37.234Z,4064.00
2022-11-05T07:38:37.252Z,4412.00
2022-11-05T07:39:37.212Z,4892.00
2022-11-05T07:40:37.201Z,5652.00
2022-11-05T07:41:37.201Z,6956.00
2022-11-05T07:42:37.181Z,6772.00
2022-11-05T07:43:37.170Z,6156.00
2022-11-05T07:44:37.159Z,7508.00
2022-11-05T07:45:37.146Z,6696.00
2022-11-05T07:46:37.153Z,7288.00
2022-11-05T07:47:37.142Z,10476.00
2022-11-05T07:48:37.122Z,8872.00
2022-11-05T07:49:37.104Z,8140.00
2022-11-05T07:50:37.093Z,8336.00
2022-11-05T07:51:37.093Z,9420.00
2022-11-05T07:52:37.076Z,13812.00
2022-11-05T07:53:41.026Z,23712.00
2022-11-05T07:54:38.053Z,23712.00
2022-11-05T07:55:37.040Z,22752.00
2022-11-05T07:56:37.039Z,20032.00
2022-11-05T07:57:37.017Z,14608.00
2022-11-05T07:58:37.006Z,9768.00
2022-11-05T07:59:36.995Z,9108.00
2022-11-05T08:00:37.079Z,9716.00
2022-11-05T08:01:37.283Z,11096.00
2022-11-05T08:02:37.320Z,10444.00
2022-11-05T08:03:37.021Z,9052.00
2022-11-05T08:04:36.942Z,8248.00
2022-11-05T08:05:36.929Z,7352.00
2022-11-05T08:06:36.937Z,7632.00
2022-11-05T08:07:36.910Z,7380.00
2022-11-05T08:08:36.904Z,7668.00
2022-11-05T08:09:36.889Z,7464.00
2022-11-05T08:10:36.877Z,8148.00
2022-11-05T08:11:36.874Z,9664.00
2022-11-05T08:12:36.855Z,10340.00
2022-11-05T08:13:36.852Z,11280.00
2022-11-05T08:14:36.837Z,9812.00
2022-11-05T08:15:36.825Z,11292.00
2022-11-05T08:16:36.831Z,11212.00
2022-11-05T08:17:36.799Z,10208.00
2022-11-05T08:18:36.790Z,12224.00
2022-11-05T08:19:36.794Z,12168.00
2022-11-05T08:20:36.769Z,11728.00
2022-11-05T08:21:36.765Z,11472.00
2022-11-05T08:22:36.748Z,17856.00
2022-11-05T08:23:36.755Z,49472.00
2022-11-05T08:24:36.725Z,39296.00
2022-11-05T08:25:36.716Z,28352.00
2022-11-05T08:26:36.712Z,15712.00
2022-11-05T08:27:36.690Z,12996.00
2022-11-05T08:28:36.685Z,11536.00
2022-11-05T08:29:36.669Z,10584.00
2022-11-05T08:30:36.665Z,11244.00
2022-11-05T08:31:36.658Z,10680.00
2022-11-05T08:32:36.638Z,9264.00
2022-11-05T08:33:36.624Z,7948.00
2022-11-05T08:34:36.615Z,7436.00
2022-11-05T08:35:36.633Z,7380.00
2022-11-05T08:36:36.603Z,7828.00
2022-11-05T08:37:36.580Z,7532.00
2022-11-05T08:38:36.574Z,7692.00
2022-11-05T08:39:36.562Z,7552.00
2022-11-05T08:40:36.553Z,7148.00
2022-11-05T08:41:36.569Z,7200.00
2022-11-05T08:42:36.530Z,7328.00
2022-11-05T08:43:44.212Z,7924.00
2022-11-05T08:44:36.513Z,8940.00
2022-11-05T08:45:38.075Z,10108.00
2022-11-05T08:46:41.384Z,13172.00
2022-11-05T08:47:37.472Z,17344.00
2022-11-05T08:48:36.463Z,16320.00
2022-11-05T08:49:36.456Z,25152.00
2022-11-05T08:50:36.443Z,29504.00
2022-11-05T08:51:36.461Z,27680.00
2022-11-05T08:52:36.422Z,30144.00
2022-11-05T08:53:36.409Z,30528.00
2022-11-05T08:54:36.398Z,39456.00
2022-11-05T08:55:36.386Z,53856.00
2022-11-05T08:56:36.391Z,54176.00
2022-11-05T08:57:36.364Z,48192.00
2022-11-05T08:58:36.356Z,41600.00
2022-11-05T08:59:36.356Z,31136.00
2022-11-05T09:00:36.367Z,43104.00
2022-11-05T09:01:36.479Z,51840.00
2022-11-05T09:02:36.357Z,54752.00
2022-11-05T09:03:36.300Z,50400.00
2022-11-05T09:04:36.292Z,44800.00
2022-11-05T09:05:36.279Z,44960.00
2022-11-05T09:06:36.285Z,45952.00
2022-11-05T09:07:36.276Z,39616.00
2022-11-05T09:08:36.250Z,40256.00
2022-11-05T09:09:36.243Z,45472.00
2022-11-05T09:10:36.256Z,46816.00
2022-11-05T09:12:05.309Z,51552.00
2022-11-05T09:12:37.205Z,52992.00
2022-11-05T09:13:36.191Z,61440.00
2022-11-05T09:14:36.182Z,70368.00
2022-11-05T09:15:36.186Z,76608.00
2022-11-05T09:16:36.188Z,79040.00
2022-11-05T09:17:36.147Z,78720.00
2022-11-05T09:18:36.140Z,78624.00
2022-11-05T09:19:39.784Z,80224.00
2022-11-05T09:20:36.129Z,81856.00
2022-11-05T09:21:36.105Z,84128.00
2022-11-05T09:22:42.068Z,81696.00
2022-11-05T09:23:37.098Z,79424.00
2022-11-05T09:24:36.076Z,76384.00
2022-11-05T09:25:36.074Z,72960.00
2022-11-05T09:26:36.061Z,70752.00
2022-11-05T09:27:36.042Z,73504.00
2022-11-05T09:28:36.032Z,74048.00
2022-11-05T09:29:36.022Z,76416.00
2022-11-05T09:30:36.028Z,75296.00
2022-11-05T09:31:36.000Z,78528.00
2022-11-05T09:32:35.990Z,77952.00
2022-11-05T09:33:35.978Z,78432.00
2022-11-05T09:34:35.972Z,79648.00
2022-11-05T09:35:35.980Z,80608.00
2022-11-05T09:36:35.947Z,81088.00
2022-11-05T09:37:35.938Z,81792.00
2022-11-05T09:38:35.928Z,81472.00
2022-11-05T09:39:35.952Z,78560.00
2022-11-05T09:40:35.932Z,78624.00
2022-11-05T09:41:35.897Z,77888.00
2022-11-05T09:42:35.889Z,77568.00
2022-11-05T09:43:35.875Z,79744.00
2022-11-05T09:44:35.866Z,81376.00
2022-11-05T09:45:35.870Z,81344.00
2022-11-05T09:46:35.853Z,84032.00
2022-11-05T09:47:35.836Z,85248.00
2022-11-05T09:48:35.826Z,83968.00
2022-11-05T09:49:35.818Z,83744.00
2022-11-05T09:50:35.822Z,84608.00
2022-11-05T09:51:35.794Z,85632.00
2022-11-05T09:52:35.786Z,84256.00
2022-11-05T09:53:35.776Z,85088.00
2022-11-05T09:54:35.766Z,84064.00
2022-11-05T09:55:35.782Z,83456.00
2022-11-05T09:56:35.747Z,86368.00
2022-11-05T09:57:35.737Z,86240.00
2022-11-05T09:58:35.726Z,86944.00
2022-11-05T09:59:35.715Z,88608.00
2022-11-05T10:00:35.737Z,86688.00
2022-11-05T10:01:35.836Z,86432.00
2022-11-05T10:02:36.000Z,85120.00
2022-11-05T10:03:35.675Z,83936.00
2022-11-05T10:04:35.668Z,84224.00
2022-11-05T10:05:35.786Z,82784.00
2022-11-05T10:06:35.649Z,84128.00
2022-11-05T10:07:35.638Z,83328.00
2022-11-05T10:08:35.628Z,82432.00
2022-11-05T10:09:35.623Z,82560.00
2022-11-05T10:10:40.574Z,82496.00
2022-11-05T10:11:36.616Z,83040.00
2022-11-05T10:12:35.590Z,84608.00
2022-11-05T10:13:35.581Z,83040.00
2022-11-05T10:14:35.570Z,82880.00
2022-11-05T10:15:35.583Z,76864.00
2022-11-05T10:16:35.553Z,36416.00
2022-11-05T10:17:39.055Z,7992.00
2022-11-05T10:18:35.542Z,7244.00
2022-11-05T10:19:35.522Z,6952.00
2022-11-05T10:20:35.527Z,6720.00
2022-11-05T10:22:04.329Z,6536.00
2022-11-05T10:22:36.499Z,6364.00
2022-11-05T10:23:35.483Z,6244.00
2022-11-05T10:24:35.480Z,6108.00
2022-11-05T10:25:35.475Z,5980.00
2022-11-05T10:26:35.451Z,5892.00
2022-11-05T10:27:35.455Z,5680.00
2022-11-05T10:28:35.447Z,5524.00
2022-11-05T10:29:35.425Z,5424.00
2022-11-05T10:30:35.423Z,5336.00
2022-11-05T10:31:35.749Z,5224.00
2022-11-05T10:32:35.389Z,5124.00
2022-11-05T10:33:35.376Z,5048.00
2022-11-05T10:34:35.366Z,5020.00
2022-11-05T10:35:35.369Z,4892.00
2022-11-05T10:36:35.344Z,4796.00
2022-11-05T10:37:40.482Z,4808.00
2022-11-05T10:38:36.324Z,4728.00
2022-11-05T10:39:35.316Z,4680.00
2022-11-05T10:40:35.314Z,4560.00
2022-11-05T10:41:35.287Z,4528.00
2022-11-05T10:42:35.295Z,4444.00
2022-11-05T10:43:35.423Z,4368.00
2022-11-05T10:44:35.260Z,4380.00
2022-11-05T10:45:35.272Z,4304.00
2022-11-05T10:46:35.242Z,4268.00
2022-11-05T10:47:35.226Z,4264.00
2022-11-05T10:48:39.340Z,4220.00
2022-11-05T10:49:36.203Z,4172.00
2022-11-05T10:50:35.209Z,4140.00
2022-11-05T10:51:35.194Z,4120.00
2022-11-05T10:52:35.172Z,4080.00
2022-11-05T10:53:35.165Z,4056.00
2022-11-05T10:54:35.155Z,4012.00
2022-11-05T10:55:35.159Z,3948.00
2022-11-05T10:56:35.133Z,3940.00
2022-11-05T10:57:35.117Z,3896.00
2022-11-05T10:58:35.113Z,3880.00
2022-11-05T10:59:35.127Z,3844.00
2022-11-05T11:00:35.099Z,3800.00
2022-11-05T11:01:35.289Z,3768.00
2022-11-05T11:02:35.121Z,3760.00
2022-11-05T11:03:35.054Z,3724.00
2022-11-05T11:04:38.102Z,3676.00
2022-11-05T11:05:35.055Z,3636.00
2022-11-05T11:06:35.022Z,3596.00
2022-11-05T11:07:35.009Z,3580.00
2022-11-05T11:08:35.051Z,3516.00
2022-11-05T11:09:34.987Z,3492.00
2022-11-05T11:10:35.012Z,3492.00
2022-11-05T11:11:34.970Z,3440.00
2022-11-05T11:12:40.557Z,3448.00
2022-11-05T11:13:35.945Z,3432.00
2022-11-05T11:14:34.946Z,3388.00
2022-11-05T11:15:34.937Z,3372.00
2022-11-05T11:16:34.912Z,3388.00
2022-11-05T11:17:34.911Z,3332.00
2022-11-05T11:18:39.886Z,3296.00
2022-11-05T11:19:35.900Z,3292.00
2022-11-05T11:20:34.867Z,3260.00
2022-11-05T11:21:34.859Z,3240.00
2022-11-05T11:22:34.848Z,3208.00
2022-11-05T11:23:34.838Z,3188.00
2022-11-05T11:24:34.837Z,3160.00
2022-11-05T11:25:34.816Z,3132.00
2022-11-05T11:26:34.803Z,3088.00
2022-11-05T11:27:34.795Z,3068.00
2022-11-05T11:28:34.784Z,3084.00
2022-11-05T11:29:34.807Z,3096.00
2022-11-05T11:30:34.760Z,3092.00
2022-11-05T11:31:34.781Z,3080.00
2022-11-05T11:32:34.736Z,3068.00
2022-11-05T11:33:34.728Z,3012.00
2022-11-05T11:34:34.735Z,3108.00
2022-11-05T11:35:34.707Z,3308.00
2022-11-05T11:36:34.701Z,3236.00
2022-11-05T11:37:34.715Z,3128.00
2022-11-05T11:38:34.672Z,3180.00
2022-11-05T11:39:34.679Z,3112.00
2022-11-05T11:40:34.659Z,3912.00
2022-11-05T11:41:34.644Z,3508.00
2022-11-05T11:42:34.630Z,3344.00
2022-11-05T11:43:34.623Z,3956.00
2022-11-05T11:44:34.625Z,3920.00
2022-11-05T11:45:34.603Z,3220.00
2022-11-05T11:46:34.588Z,2888.00
2022-11-05T11:47:34.593Z,3140.00
2022-11-05T11:48:34.564Z,3292.00
2022-11-05T11:49:34.566Z,2996.00
2022-11-05T11:50:34.543Z,3200.00
2022-11-05T11:51:34.535Z,2856.00
2022-11-05T11:52:34.529Z,3084.00
2022-11-05T11:53:34.514Z,3252.00
2022-11-05T11:54:34.539Z,3612.00
2022-11-05T11:55:34.497Z,3584.00
2022-11-05T11:56:34.481Z,3300.00
2022-11-05T11:57:34.469Z,3140.00
2022-11-05T11:58:34.459Z,3016.00
2022-11-05T12:00:02.381Z,3100.00
2022-11-05T12:00:35.478Z,3168.00
2022-11-05T12:01:34.480Z,3276.00
2022-11-05T12:02:34.453Z,3088.00
2022-11-05T12:03:34.427Z,3064.00
2022-11-05T12:04:34.438Z,2912.00
2022-11-05T12:05:34.390Z,3404.00
2022-11-05T12:06:34.371Z,3412.00
2022-11-05T12:07:34.361Z,3464.00
2022-11-05T12:08:34.351Z,3396.00
2022-11-05T12:09:34.355Z,3340.00
2022-11-05T12:10:34.329Z,2972.00
2022-11-05T12:11:34.319Z,3004.00
2022-11-05T12:12:34.308Z,3368.00
2022-11-05T12:13:34.296Z,3088.00
2022-11-05T12:14:34.298Z,2824.00
2022-11-05T12:15:34.279Z,2848.00
2022-11-05T12:16:34.261Z,2748.00
2022-11-05T12:17:34.256Z,2816.00
2022-11-05T12:18:34.240Z,2772.00
2022-11-05T12:19:34.262Z,2840.00
2022-11-05T12:20:34.226Z,2632.00
2022-11-05T12:21:51.576Z,2768.00
2022-11-05T12:22:35.202Z,2964.00
2022-11-05T12:23:34.192Z,3208.00
2022-11-05T12:24:34.189Z,3024.00
2022-11-05T12:25:34.184Z,2944.00
2022-11-05T12:26:34.153Z,2676.00
2022-11-05T12:27:34.157Z,3012.00
2022-11-05T12:28:36.145Z,2976.00
2022-11-05T12:29:35.932Z,3132.00
2022-11-05T12:30:34.109Z,3292.00
2022-11-05T12:31:34.115Z,3320.00
2022-11-05T12:32:34.154Z,3304.00
2022-11-05T12:33:34.078Z,3116.00
2022-11-05T12:34:34.080Z,2908.00
2022-11-05T12:35:34.093Z,2820.00
2022-11-05T12:36:34.056Z,2588.00
2022-11-05T12:37:34.037Z,2332.00