createdAt,value
2017-11-17T00:00:48.102Z,86.60
2017-11-17T00:03:22.637Z,87.20
2017-11-17T00:05:56.293Z,87.30
2017-11-17T00:08:29.950Z,87.50
2017-11-17T00:11:04.441Z,88.60
2017-11-17T00:13:38.167Z,88.50
2017-11-17T00:16:12.635Z,88.80
2017-11-17T00:18:46.246Z,89.40
2017-11-17T00:21:20.235Z,90.00
2017-11-17T00:23:53.983Z,90.20
2017-11-17T00:26:28.198Z,90.40
2017-11-17T00:29:01.931Z,90.60
2017-11-17T00:31:36.486Z,90.80
2017-11-17T00:34:10.832Z,91.00
2017-11-17T00:36:44.486Z,91.00
2017-11-17T00:39:19.058Z,91.00
2017-11-17T00:41:53.249Z,91.10
2017-11-17T00:44:27.054Z,91.20
2017-11-17T00:47:00.750Z,91.40
2017-11-17T00:49:35.221Z,91.50
2017-11-17T00:52:08.957Z,91.50
2017-11-17T00:54:42.726Z,91.40
2017-11-17T00:57:16.459Z,91.40
2017-11-17T00:59:50.185Z,91.30
2017-11-17T01:02:23.874Z,91.30
2017-11-17T01:04:57.546Z,91.30
2017-11-17T01:07:31.307Z,91.30
2017-11-17T01:10:05.159Z,91.30
2017-11-17T01:12:38.786Z,91.30
2017-11-17T01:15:12.562Z,91.30
2017-11-17T01:17:46.986Z,91.20
2017-11-17T01:20:20.684Z,91.20
2017-11-17T01:22:54.335Z,91.20
2017-11-17T01:25:28.090Z,91.20
2017-11-17T01:28:02.638Z,91.20
2017-11-17T01:30:36.390Z,91.20
2017-11-17T01:33:11.161Z,91.20
2017-11-17T01:35:44.914Z,91.20
2017-11-17T01:38:18.719Z,91.40
2017-11-17T01:40:52.269Z,91.30
2017-11-17T01:43:25.980Z,91.40
2017-11-17T01:45:59.668Z,91.20
2017-11-17T01:48:33.347Z,91.10
2017-11-17T01:51:07.065Z,90.80
2017-11-17T01:53:40.774Z,90.60
2017-11-17T01:56:14.464Z,90.50
2017-11-17T01:58:48.041Z,90.50
2017-11-17T02:01:21.777Z,90.50
2017-11-17T02:03:55.476Z,90.60
2017-11-17T02:06:29.247Z,90.60
2017-11-17T02:09:02.930Z,90.70
2017-11-17T02:11:37.098Z,90.70
2017-11-17T02:14:10.737Z,90.60
2017-11-17T02:16:44.336Z,90.40
2017-11-17T02:19:18.121Z,90.40
2017-11-17T02:21:52.630Z,90.40
2017-11-17T02:24:26.232Z,90.30
2017-11-17T02:27:00.743Z,90.40
2017-11-17T02:29:34.478Z,90.30
2017-11-17T02:32:08.234Z,90.30
2017-11-17T02:34:41.987Z,90.40
2017-11-17T02:37:15.754Z,90.50
2017-11-17T02:39:49.374Z,90.40
2017-11-17T02:42:23.865Z,90.40
2017-11-17T02:44:57.544Z,90.40
2017-11-17T02:47:31.281Z,90.30
2017-11-17T02:50:04.877Z,90.30
2017-11-17T02:52:38.519Z,90.40
2017-11-17T02:55:12.178Z,90.20
2017-11-17T02:57:45.907Z,90.20
2017-11-17T03:00:19.691Z,90.10
2017-11-17T03:02:53.478Z,90.20
2017-11-17T03:05:27.247Z,90.30
2017-11-17T03:08:01.631Z,90.40
2017-11-17T03:10:35.265Z,90.40
2017-11-17T03:13:08.960Z,90.50
2017-11-17T03:15:42.547Z,90.60
2017-11-17T03:18:17.070Z,90.60
2017-11-17T03:20:50.850Z,90.80
2017-11-17T03:23:24.657Z,90.80
2017-11-17T03:25:58.363Z,90.80
2017-11-17T03:28:32.054Z,90.90
2017-11-17T03:31:05.803Z,90.90
2017-11-17T03:33:40.834Z,90.90
2017-11-17T03:36:14.605Z,90.90
2017-11-17T03:38:48.283Z,90.80
2017-11-17T03:41:22.034Z,91.10
2017-11-17T03:43:55.698Z,91.00
2017-11-17T03:46:29.410Z,91.10
2017-11-17T03:49:03.024Z,91.10
2017-11-17T03:51:36.780Z,91.10
2017-11-17T03:54:10.414Z,91.10
2017-11-17T03:56:44.158Z,91.10
2017-11-17T03:59:17.897Z,91.10
2017-11-17T04:01:51.565Z,91.10
2017-11-17T04:04:25.326Z,91.10
2017-11-17T04:06:59.005Z,91.10
2017-11-17T04:09:32.704Z,90.90
2017-11-17T04:12:06.482Z,90.60
2017-11-17T04:14:40.040Z,90.70
2017-11-17T04:17:13.817Z,90.60
2017-11-17T04:19:47.451Z,90.40
2017-11-17T04:22:21.090Z,90.40
2017-11-17T04:24:54.947Z,90.20
2017-11-17T04:27:28.906Z,90.20
2017-11-17T04:30:02.578Z,90.10
2017-11-17T04:32:36.351Z,90.10
2017-11-17T04:35:10.779Z,90.20
2017-11-17T04:37:44.573Z,90.10
2017-11-17T04:40:21.448Z,90.30
2017-11-17T04:42:55.154Z,90.30
2017-11-17T04:45:28.918Z,90.30
2017-11-17T04:48:02.803Z,90.50
2017-11-17T04:50:36.522Z,90.80
2017-11-17T04:53:10.275Z,90.80
2017-11-17T04:55:43.961Z,90.80
2017-11-17T04:58:18.474Z,90.80
2017-11-17T05:00:52.099Z,90.80
2017-11-17T05:03:25.810Z,91.00
2017-11-17T05:05:59.578Z,91.10
2017-11-17T05:08:33.296Z,91.00
2017-11-17T05:11:07.050Z,91.10
2017-11-17T05:13:40.798Z,91.10
2017-11-17T05:16:14.502Z,91.20
2017-11-17T05:18:48.327Z,91.40
2017-11-17T05:21:22.035Z,91.40
2017-11-17T05:23:55.793Z,91.40
2017-11-17T05:26:29.342Z,91.50
2017-11-17T05:29:03.137Z,91.50
2017-11-17T05:31:37.635Z,91.30
2017-11-17T05:34:11.520Z,91.30
2017-11-17T05:36:45.716Z,91.20
2017-11-17T05:39:19.299Z,91.20
2017-11-17T05:41:53.063Z,91.10
2017-11-17T05:44:26.824Z,91.10
2017-11-17T05:47:00.607Z,91.10
2017-11-17T05:49:34.273Z,91.20
2017-11-17T05:52:08.005Z,91.20
2017-11-17T05:54:41.719Z,91.10
2017-11-17T05:57:15.450Z,91.20
2017-11-17T05:59:49.220Z,91.20
2017-11-17T06:02:22.887Z,91.30
2017-11-17T06:04:56.502Z,91.30
2017-11-17T06:07:30.260Z,91.40
2017-11-17T06:10:04.422Z,91.40
2017-11-17T06:12:38.186Z,91.40
2017-11-17T06:15:11.886Z,91.40
2017-11-17T06:17:45.563Z,91.40
2017-11-17T06:20:19.367Z,91.50
2017-11-17T06:22:53.398Z,91.50
2017-11-17T06:25:27.069Z,91.50
2017-11-17T06:28:00.689Z,91.60
2017-11-17T06:30:34.451Z,91.60
2017-11-17T06:33:08.314Z,91.60
2017-11-17T06:35:41.954Z,91.50
2017-11-17T06:38:15.513Z,91.50
2017-11-17T06:40:49.157Z,91.50
2017-11-17T06:43:22.789Z,91.40
2017-11-17T06:45:56.529Z,91.50
2017-11-17T06:48:30.243Z,91.50
2017-11-17T06:51:03.987Z,91.60
2017-11-17T06:53:37.656Z,91.40
2017-11-17T06:56:11.356Z,91.60
2017-11-17T06:58:45.286Z,91.60
2017-11-17T07:01:19.022Z,91.50
2017-11-17T07:03:52.581Z,91.50
2017-11-17T07:06:26.798Z,91.50
2017-11-17T07:09:00.529Z,91.50
2017-11-17T07:11:34.197Z,91.50
2017-11-17T07:14:07.964Z,91.40
2017-11-17T07:16:41.770Z,91.40
2017-11-17T07:19:15.429Z,91.40
2017-11-17T07:21:52.715Z,91.40
2017-11-17T07:24:26.410Z,91.40
2017-11-17T07:27:00.106Z,91.30
2017-11-17T07:29:33.857Z,91.30
2017-11-17T07:32:07.530Z,91.30
2017-11-17T07:34:41.265Z,91.30
2017-11-17T07:37:15.089Z,91.30
2017-11-17T07:39:48.761Z,91.20
2017-11-17T07:42:22.442Z,91.00
2017-11-17T07:44:56.948Z,91.10
2017-11-17T07:47:30.642Z,91.10
2017-11-17T07:50:30.930Z,91.10
2017-11-17T07:53:05.319Z,91.10
2017-11-17T07:55:43.124Z,91.10
2017-11-17T07:58:18.250Z,91.10
2017-11-17T08:00:52.514Z,91.20
2017-11-17T08:03:28.918Z,91.10
2017-11-17T08:06:04.951Z,91.10
2017-11-17T08:08:39.745Z,91.00
2017-11-17T08:14:06.080Z,91.20
2017-11-17T08:16:39.739Z,91.20
2017-11-17T08:19:13.447Z,91.10
2017-11-17T08:21:47.267Z,91.00
2017-11-17T08:24:21.723Z,90.90
2017-11-17T08:26:57.362Z,90.90
2017-11-17T08:29:31.675Z,90.60
2017-11-17T08:32:05.911Z,90.60
2017-11-17T08:34:39.701Z,90.70
2017-11-17T08:39:59.568Z,90.20
2017-11-17T08:42:33.587Z,90.20
2017-11-17T08:45:08.828Z,89.90
2017-11-17T08:47:44.352Z,89.80
2017-11-17T08:50:18.061Z,89.90
2017-11-17T08:52:52.151Z,88.80
2017-11-17T08:55:26.052Z,87.80
2017-11-17T08:58:00.174Z,87.30
2017-11-17T09:00:33.753Z,86.70
2017-11-17T09:03:08.294Z,86.50
2017-11-17T09:05:42.849Z,86.30
2017-11-17T09:08:16.484Z,86.20
2017-11-17T09:10:50.574Z,86.00
2017-11-17T09:13:24.285Z,85.70
2017-11-17T09:15:58.139Z,84.50
2017-11-17T09:18:33.098Z,84.40
2017-11-17T09:21:07.595Z,83.70
2017-11-17T09:23:41.450Z,83.70
2017-11-17T09:26:15.469Z,84.20
2017-11-17T09:28:49.223Z,84.70
2017-11-17T09:31:23.855Z,83.80
2017-11-17T09:33:58.275Z,83.20
2017-11-17T09:36:32.866Z,82.20
2017-11-17T09:39:06.535Z,80.70
2017-11-17T09:41:40.827Z,79.00
2017-11-17T09:44:14.560Z,79.10
2017-11-17T09:46:48.345Z,78.80
2017-11-17T09:49:22.082Z,78.80
2017-11-17T09:51:55.811Z,77.30
2017-11-17T09:54:29.602Z,76.70
2017-11-17T09:57:04.229Z,77.10
2017-11-17T09:59:38.034Z,75.90
2017-11-17T10:02:12.369Z,73.90
2017-11-17T10:04:46.136Z,73.90
2017-11-17T10:07:19.878Z,75.30
2017-11-17T10:09:57.909Z,73.90
2017-11-17T10:12:31.830Z,73.50
2017-11-17T10:15:06.494Z,70.10
2017-11-17T10:17:40.203Z,70.10
2017-11-17T10:20:13.950Z,69.80
2017-11-17T10:22:47.954Z,70.60
2017-11-17T10:25:21.826Z,69.30
2017-11-17T10:27:56.452Z,69.70
2017-11-17T10:30:30.251Z,69.30
2017-11-17T10:33:04.067Z,69.40
2017-11-17T10:35:38.352Z,69.60
2017-11-17T10:38:12.014Z,68.20
2017-11-17T10:40:46.182Z,68.90
2017-11-17T10:43:20.021Z,68.50
2017-11-17T10:45:53.743Z,69.40
2017-11-17T10:48:28.131Z,70.20
2017-11-17T10:51:02.285Z,70.20
2017-11-17T10:53:36.329Z,69.60
2017-11-17T10:56:10.141Z,69.50
2017-11-17T10:58:44.306Z,69.80
2017-11-17T11:01:18.009Z,70.30
2017-11-17T11:06:54.254Z,69.20
2017-11-17T11:09:28.008Z,68.40
2017-11-17T11:12:01.747Z,68.30
2017-11-17T11:14:35.372Z,69.40
2017-11-17T11:17:09.887Z,66.60
2017-11-17T11:19:45.222Z,66.10
2017-11-17T11:22:18.972Z,64.50
2017-11-17T11:24:53.044Z,64.90
2017-11-17T11:27:26.735Z,63.70
2017-11-17T11:30:01.188Z,65.60
2017-11-17T11:32:35.618Z,67.10
2017-11-17T11:35:09.278Z,67.10
2017-11-17T11:37:43.878Z,67.10
2017-11-17T11:40:21.055Z,65.00
2017-11-17T11:42:56.313Z,63.80
2017-11-17T11:45:30.078Z,61.30
2017-11-17T11:48:03.744Z,60.60
2017-11-17T11:50:37.811Z,60.10
2017-11-17T11:53:12.487Z,57.00
2017-11-17T11:55:47.095Z,57.50
2017-11-17T11:58:21.119Z,57.20
2017-11-17T12:00:54.869Z,58.00
2017-11-17T12:03:28.530Z,57.80
2017-11-17T12:06:02.338Z,58.60
2017-11-17T12:08:36.148Z,58.60
2017-11-17T12:11:10.504Z,56.90
2017-11-17T12:13:44.142Z,56.90
2017-11-17T12:16:17.869Z,56.60
2017-11-17T12:18:51.809Z,55.90
2017-11-17T12:21:25.814Z,54.70
2017-11-17T12:23:59.490Z,53.50
2017-11-17T12:26:33.194Z,54.20
2017-11-17T12:29:07.187Z,53.90
2017-11-17T12:31:40.890Z,55.60
2017-11-17T12:34:15.444Z,56.40
2017-11-17T12:36:49.015Z,57.10
2017-11-17T12:39:22.745Z,53.70
2017-11-17T12:41:56.456Z,52.80
2017-11-17T12:44:30.901Z,53.60
2017-11-17T12:47:05.270Z,53.70
2017-11-17T12:49:39.810Z,50.60
2017-11-17T12:52:13.597Z,50.50
2017-11-17T12:54:47.633Z,48.20
2017-11-17T12:57:21.326Z,45.10
2017-11-17T12:59:55.426Z,46.80
2017-11-17T13:02:29.680Z,46.30
2017-11-17T13:05:04.147Z,44.40
2017-11-17T13:07:38.762Z,44.20
2017-11-17T13:10:14.636Z,41.90
2017-11-17T13:12:49.709Z,42.60
2017-11-17T13:18:20.360Z,44.10
2017-11-17T13:20:56.569Z,44.00
2017-11-17T13:23:30.982Z,41.40
2017-11-17T13:26:06.824Z,41.00
2017-11-17T13:28:45.133Z,41.90
2017-11-17T13:31:19.455Z,42.00
2017-11-17T13:33:53.271Z,40.70
2017-11-17T13:36:27.835Z,40.50
2017-11-17T13:39:02.391Z,41.50
2017-11-17T13:41:36.227Z,38.60
2017-11-17T13:44:10.138Z,40.30
2017-11-17T13:46:44.257Z,41.60
2017-11-17T13:49:20.125Z,41.20
2017-11-17T13:51:54.040Z,39.40
2017-11-17T13:54:27.783Z,37.20
2017-11-17T13:57:01.615Z,39.70
2017-11-17T13:59:36.201Z,41.40
2017-11-17T14:02:10.238Z,39.90
2017-11-17T14:04:44.900Z,38.20
2017-11-17T14:07:18.826Z,38.80
2017-11-17T14:09:52.914Z,38.50
2017-11-17T14:12:27.397Z,39.60
2017-11-17T14:15:01.410Z,39.70
2017-11-17T14:17:40.472Z,40.30
2017-11-17T14:20:16.172Z,42.10
2017-11-17T14:22:50.040Z,44.30
2017-11-17T14:25:24.047Z,44.30
2017-11-17T14:27:58.802Z,45.40
2017-11-17T14:30:32.619Z,44.70
2017-11-17T14:33:06.604Z,43.60
2017-11-17T14:35:40.391Z,43.10
2017-11-17T14:38:14.163Z,44.00
2017-11-17T14:40:50.006Z,46.90
2017-11-17T14:43:23.718Z,49.40
2017-11-17T14:45:59.403Z,50.00
2017-11-17T14:48:33.824Z,50.30
2017-11-17T14:51:07.513Z,50.90
2017-11-17T14:53:41.515Z,52.00
2017-11-17T14:56:15.264Z,52.40
2017-11-17T14:58:49.788Z,53.20
2017-11-17T15:01:35.709Z,53.20
2017-11-17T15:04:12.103Z,52.90
2017-11-17T15:06:46.527Z,52.70
2017-11-17T15:09:21.027Z,52.40
2017-11-17T15:11:56.570Z,52.90
2017-11-17T15:14:30.210Z,52.40
2017-11-17T15:17:04.229Z,52.80
2017-11-17T15:19:39.498Z,52.30
2017-11-17T15:22:14.147Z,52.70
2017-11-17T15:24:48.184Z,53.30
2017-11-17T15:27:21.988Z,53.60
2017-11-17T15:29:55.663Z,53.90
2017-11-17T15:32:29.666Z,54.70
2017-11-17T15:35:03.432Z,55.10
2017-11-17T15:37:37.184Z,55.40
2017-11-17T15:40:12.883Z,55.80
2017-11-17T15:42:47.474Z,56.30
2017-11-17T15:45:21.203Z,57.10
2017-11-17T15:47:55.968Z,57.10
2017-11-17T15:50:29.664Z,57.10
2017-11-17T15:53:03.916Z,57.80
2017-11-17T15:55:38.167Z,58.30
2017-11-17T15:58:11.924Z,58.70
2017-11-17T16:00:45.732Z,58.90
2017-11-17T16:03:19.432Z,59.60
2017-11-17T16:05:54.080Z,60.60
2017-11-17T16:08:27.668Z,60.80
2017-11-17T16:11:02.750Z,60.80
2017-11-17T16:13:37.368Z,61.10
2017-11-17T16:16:11.706Z,61.40
2017-11-17T16:18:45.295Z,61.40
2017-11-17T16:21:18.994Z,61.90
2017-11-17T16:23:52.592Z,62.10
2017-11-17T16:26:26.358Z,62.30
2017-11-17T16:29:00.840Z,62.50
2017-11-17T16:31:35.736Z,62.80
2017-11-17T16:34:10.270Z,62.70
2017-11-17T16:36:46.367Z,62.60
2017-11-17T16:39:19.991Z,62.50
2017-11-17T16:41:56.911Z,62.80
2017-11-17T16:44:31.449Z,62.40
2017-11-17T16:47:05.687Z,62.60
2017-11-17T16:49:39.301Z,62.50
2017-11-17T16:52:15.226Z,63.40
2017-11-17T16:54:49.632Z,63.90
2017-11-17T16:57:23.601Z,63.80
2017-11-17T16:59:58.311Z,64.50
2017-11-17T17:02:32.579Z,64.40
2017-11-17T17:05:07.127Z,64.60
2017-11-17T17:07:41.666Z,65.10
2017-11-17T17:10:16.266Z,65.10
2017-11-17T17:12:50.249Z,65.90
2017-11-17T17:15:27.165Z,65.70
2017-11-17T17:18:00.767Z,64.50
2017-11-17T17:20:34.374Z,64.50
2017-11-17T17:23:08.142Z,64.50
2017-11-17T17:25:41.731Z,64.70
2017-11-17T17:28:17.087Z,64.90
2017-11-17T17:30:52.873Z,64.90
2017-11-17T17:33:27.154Z,65.00
2017-11-17T17:36:01.487Z,65.10
2017-11-17T17:38:38.200Z,65.30
2017-11-17T17:41:13.283Z,65.80
2017-11-17T17:43:50.219Z,66.00
2017-11-17T17:46:25.724Z,65.30
2017-11-17T17:49:00.227Z,65.30
2017-11-17T17:51:35.215Z,65.40
2017-11-17T17:54:09.207Z,65.80
2017-11-17T17:56:44.939Z,65.40
2017-11-17T17:59:20.024Z,65.00
2017-11-17T18:01:55.219Z,65.00
2017-11-17T18:04:30.364Z,65.00
2017-11-17T18:07:04.913Z,66.00
2017-11-17T18:10:00.663Z,66.00
2017-11-17T18:12:35.226Z,66.10
2017-11-17T18:15:08.977Z,66.20
2017-11-17T18:17:42.761Z,65.90
2017-11-17T18:20:16.448Z,66.00
2017-11-17T18:22:50.109Z,66.20
2017-11-17T18:25:23.891Z,65.60
2017-11-17T18:27:57.650Z,64.70
2017-11-17T18:30:31.319Z,65.10
2017-11-17T18:33:05.256Z,64.90
2017-11-17T18:35:39.078Z,65.00
2017-11-17T18:38:12.831Z,65.30
2017-11-17T18:40:46.666Z,65.20
2017-11-17T18:43:20.451Z,65.50
2017-11-17T18:45:54.208Z,66.00
2017-11-17T18:48:27.933Z,66.00
2017-11-17T18:51:01.781Z,66.30
2017-11-17T18:53:35.608Z,66.30
2017-11-17T18:56:09.211Z,66.50
2017-11-17T18:58:42.952Z,66.50
2017-11-17T19:01:16.662Z,66.60
2017-11-17T19:03:50.331Z,66.80
2017-11-17T19:06:23.934Z,67.10
2017-11-17T19:08:57.745Z,67.10
2017-11-17T19:11:31.533Z,67.30
2017-11-17T19:14:05.270Z,67.50
2017-11-17T19:16:38.987Z,67.30
2017-11-17T19:19:12.852Z,67.50
2017-11-17T19:21:46.473Z,67.10
2017-11-17T19:24:20.266Z,66.70
2017-11-17T19:26:53.961Z,66.60
2017-11-17T19:29:27.698Z,66.50
2017-11-17T19:32:01.417Z,66.40
2017-11-17T19:34:35.425Z,66.60
2017-11-17T19:37:09.145Z,66.40
2017-11-17T19:39:42.874Z,66.80
2017-11-17T19:42:16.639Z,66.70
2017-11-17T19:44:51.315Z,66.60
2017-11-17T19:47:26.009Z,66.80
2017-11-17T19:49:59.650Z,67.00
2017-11-17T19:52:34.838Z,67.20
2017-11-17T19:55:09.209Z,67.30
2017-11-17T19:57:43.137Z,67.80
2017-11-17T20:00:17.726Z,67.70
2017-11-17T20:02:52.951Z,67.60
2017-11-17T20:05:26.751Z,68.30
2017-11-17T20:08:00.487Z,68.60
2017-11-17T20:10:34.304Z,69.10
2017-11-17T20:13:08.933Z,69.60
2017-11-17T20:15:43.517Z,69.80
2017-11-17T20:18:17.072Z,69.80
2017-11-17T20:20:51.634Z,70.00
2017-11-17T20:23:26.204Z,70.00
2017-11-17T20:26:02.079Z,70.10
2017-11-17T20:28:35.662Z,70.60
2017-11-17T20:31:14.278Z,71.00
2017-11-17T20:33:48.813Z,71.30
2017-11-17T20:36:23.394Z,71.70
2017-11-17T20:38:57.200Z,71.60
2017-11-17T20:41:30.943Z,72.40
2017-11-17T20:44:05.553Z,72.50
2017-11-17T20:46:39.222Z,72.50
2017-11-17T20:49:12.974Z,73.00
2017-11-17T20:51:46.741Z,73.20
2017-11-17T20:54:21.286Z,73.90
2017-11-17T20:56:54.970Z,73.90
2017-11-17T20:59:28.744Z,73.90
2017-11-17T21:02:02.385Z,73.70
2017-11-17T21:04:37.920Z,73.60
2017-11-17T21:07:13.755Z,73.20
2017-11-17T21:09:47.324Z,72.60
2017-11-17T21:12:22.040Z,71.90
2017-11-17T21:14:55.774Z,71.90
2017-11-17T21:17:29.595Z,71.80
2017-11-17T21:20:03.362Z,70.70
2017-11-17T21:22:37.182Z,70.20
2017-11-17T21:25:10.819Z,70.00
2017-11-17T21:27:44.595Z,69.90
2017-11-17T21:30:18.338Z,69.50
2017-11-17T21:32:52.964Z,69.40
2017-11-17T21:35:28.226Z,69.20
2017-11-17T21:38:01.817Z,69.20
2017-11-17T21:40:35.597Z,69.40
2017-11-17T21:43:09.371Z,68.90
2017-11-17T21:45:43.082Z,68.60
2017-11-17T21:48:16.834Z,68.50
2017-11-17T21:50:50.656Z,68.20
2017-11-17T21:53:24.383Z,68.30
2017-11-17T21:55:58.921Z,68.20
2017-11-17T21:58:32.543Z,68.20
2017-11-17T22:01:06.272Z,67.80
2017-11-17T22:03:40.039Z,67.80
2017-11-17T22:06:13.806Z,67.20
2017-11-17T22:08:47.525Z,67.30
2017-11-17T22:11:21.230Z,66.90
2017-11-17T22:13:54.948Z,66.50
2017-11-17T22:16:28.708Z,66.50
2017-11-17T22:19:04.080Z,66.30
2017-11-17T22:21:37.924Z,66.00
2017-11-17T22:24:11.708Z,66.10
2017-11-17T22:26:45.650Z,66.20
2017-11-17T22:29:19.538Z,65.70
2017-11-17T22:31:55.044Z,65.50
2017-11-17T22:34:28.661Z,65.40
2017-11-17T22:37:02.444Z,65.40
2017-11-17T22:39:36.159Z,65.20
2017-11-17T22:42:09.902Z,64.80
2017-11-17T22:44:44.405Z,65.10
2017-11-17T22:47:18.182Z,65.10
2017-11-17T22:49:51.931Z,65.00
2017-11-17T22:52:25.710Z,65.30
2017-11-17T22:54:59.411Z,65.20
2017-11-17T22:57:33.223Z,64.80
2017-11-17T23:00:07.744Z,65.00
2017-11-17T23:02:41.447Z,65.00
2017-11-17T23:05:15.173Z,65.20
2017-11-17T23:07:48.939Z,65.10
2017-11-17T23:10:23.617Z,65.40
2017-11-17T23:12:57.369Z,65.40
2017-11-17T23:15:31.077Z,65.60
2017-11-17T23:18:04.876Z,65.60
2017-11-17T23:20:38.588Z,65.70
2017-11-17T23:23:12.394Z,65.80
2017-11-17T23:25:52.017Z,65.80
2017-11-17T23:37:37.219Z,65.30
2017-11-17T23:40:10.917Z,65.20
2017-11-17T23:42:45.298Z,65.20
2017-11-17T23:45:19.871Z,65.30
2017-11-17T23:47:53.427Z,65.30
2017-11-17T23:50:28.178Z,65.50
2017-11-17T23:53:01.904Z,65.30
2017-11-17T23:55:36.422Z,65.40
2017-11-17T23:58:10.838Z,65.30
