createdAt,value
2018-12-11T00:00:03.159Z,2.80
2018-12-11T00:02:34.375Z,2.67
2018-12-11T00:05:06.149Z,2.47
2018-12-11T00:07:37.028Z,2.77
2018-12-11T00:10:08.146Z,2.03
2018-12-11T00:12:39.386Z,2.83
2018-12-11T00:15:11.658Z,2.17
2018-12-11T00:17:42.535Z,2.20
2018-12-11T00:20:13.781Z,2.47
2018-12-11T00:22:44.627Z,2.53
2018-12-11T00:25:15.387Z,2.70
2018-12-11T00:27:46.064Z,2.50
2018-12-11T00:30:18.800Z,2.83
2018-12-11T00:32:49.648Z,2.80
2018-12-11T00:35:20.520Z,2.37
2018-12-11T00:37:51.461Z,2.97
2018-12-11T00:40:22.403Z,2.57
2018-12-11T00:42:53.138Z,2.73
2018-12-11T00:45:23.936Z,2.47
2018-12-11T00:47:54.669Z,2.73
2018-12-11T00:50:25.874Z,2.63
2018-12-11T00:52:56.756Z,2.40
2018-12-11T00:55:27.546Z,2.80
2018-12-11T00:57:58.297Z,2.53
2018-12-11T01:00:30.868Z,2.20
2018-12-11T01:03:01.697Z,2.53
2018-12-11T01:05:32.471Z,2.07
2018-12-11T01:08:03.213Z,2.17
2018-12-11T01:10:34.007Z,2.57
2018-12-11T01:13:04.888Z,2.47
2018-12-11T01:15:35.667Z,2.50
2018-12-11T01:18:06.599Z,2.77
2018-12-11T01:20:38.790Z,2.30
2018-12-11T01:23:09.588Z,2.10
2018-12-11T01:25:40.400Z,2.43
2018-12-11T01:28:11.294Z,2.73
2018-12-11T01:30:42.132Z,3.10
2018-12-11T01:33:12.970Z,2.43
2018-12-11T01:35:43.817Z,2.10
2018-12-11T01:38:14.783Z,2.60
2018-12-11T01:40:47.402Z,2.60
2018-12-11T01:43:18.183Z,2.73
2018-12-11T01:45:48.944Z,2.37
2018-12-11T01:48:19.648Z,2.30
2018-12-11T01:50:50.851Z,2.57
2018-12-11T01:53:21.678Z,2.80
2018-12-11T01:55:52.375Z,2.20
2018-12-11T01:58:23.470Z,2.53
2018-12-11T02:00:54.251Z,2.40
2018-12-11T02:03:25.170Z,2.83
2018-12-11T02:05:55.943Z,2.30
2018-12-11T02:08:26.596Z,2.90
2018-12-11T02:10:58.544Z,2.90
2018-12-11T02:13:29.439Z,2.73
2018-12-11T02:16:00.260Z,3.53
2018-12-11T02:18:31.048Z,2.97
2018-12-11T02:21:02.165Z,2.87
2018-12-11T02:23:32.868Z,2.87
2018-12-11T02:26:03.937Z,3.03
2018-12-11T02:28:34.852Z,3.30
2018-12-11T02:31:06.039Z,2.70
2018-12-11T02:33:36.730Z,3.00
2018-12-11T02:36:07.929Z,2.57
2018-12-11T02:38:39.269Z,2.77
2018-12-11T02:41:09.997Z,2.77
2018-12-11T02:43:40.764Z,2.30
2018-12-11T02:46:11.551Z,2.63
2018-12-11T02:48:42.335Z,3.13
2018-12-11T02:51:13.478Z,3.23
2018-12-11T02:53:44.264Z,2.33
2018-12-11T02:56:14.988Z,2.23
2018-12-11T02:58:45.835Z,2.27
2018-12-11T03:01:16.478Z,2.17
2018-12-11T03:03:47.199Z,2.70
2018-12-11T03:06:18.751Z,2.03
2018-12-11T03:08:49.468Z,2.30
2018-12-11T03:11:20.133Z,2.30
2018-12-11T03:13:50.832Z,2.30
2018-12-11T03:16:21.579Z,2.80
2018-12-11T03:18:52.536Z,2.57
2018-12-11T03:21:23.918Z,2.10
2018-12-11T03:23:54.844Z,2.47
2018-12-11T03:26:25.565Z,1.70
2018-12-11T03:28:56.200Z,2.43
2018-12-11T03:31:27.139Z,2.30
2018-12-11T03:33:58.247Z,2.30
2018-12-11T03:36:29.184Z,2.03
2018-12-11T03:38:59.881Z,2.10
2018-12-11T03:41:31.379Z,2.30
2018-12-11T03:44:02.351Z,2.17
2018-12-11T03:46:33.103Z,1.97
2018-12-11T03:49:04.552Z,2.40
2018-12-11T03:51:35.482Z,2.40
2018-12-11T03:54:07.199Z,2.37
2018-12-11T03:56:38.178Z,2.10
2018-12-11T03:59:09.074Z,2.57
2018-12-11T04:01:39.744Z,2.47
2018-12-11T04:04:10.500Z,2.50
2018-12-11T04:06:41.196Z,2.27
2018-12-11T04:09:12.223Z,2.00
2018-12-11T04:11:42.944Z,2.20
2018-12-11T04:14:13.706Z,2.70
2018-12-11T04:16:44.468Z,2.57
2018-12-11T04:19:15.353Z,2.50
2018-12-11T04:21:45.985Z,2.33
2018-12-11T04:24:16.785Z,2.80
2018-12-11T04:26:47.470Z,2.67
2018-12-11T04:29:18.217Z,2.60
2018-12-11T04:31:48.972Z,2.83
2018-12-11T04:34:19.746Z,2.90
2018-12-11T04:36:50.657Z,2.93
2018-12-11T04:39:21.464Z,2.73
2018-12-11T04:41:52.687Z,2.97
2018-12-11T04:44:23.486Z,2.50
2018-12-11T04:46:54.214Z,2.30
2018-12-11T04:49:24.859Z,2.73
2018-12-11T04:51:55.948Z,2.43
2018-12-11T04:54:26.709Z,2.87
2018-12-11T04:56:57.363Z,2.17
2018-12-11T04:59:28.390Z,2.33
2018-12-11T05:01:59.119Z,2.60
2018-12-11T05:04:29.877Z,2.60
2018-12-11T05:07:00.687Z,2.53
2018-12-11T05:09:31.347Z,2.90
2018-12-11T05:12:02.111Z,2.00
2018-12-11T05:14:33.005Z,2.17
2018-12-11T05:17:03.659Z,2.67
2018-12-11T05:19:34.312Z,2.63
2018-12-11T05:22:06.204Z,2.90
2018-12-11T05:24:36.843Z,2.97
2018-12-11T05:27:08.803Z,2.23
2018-12-11T05:29:39.567Z,2.53
2018-12-11T05:32:10.235Z,2.53
2018-12-11T05:34:40.950Z,2.87
2018-12-11T05:37:12.223Z,2.13
2018-12-11T05:39:43.039Z,2.40
2018-12-11T05:42:13.811Z,2.43
2018-12-11T05:44:44.481Z,2.57
2018-12-11T05:47:15.325Z,2.20
2018-12-11T05:49:46.089Z,2.53
2018-12-11T05:52:16.841Z,2.10
2018-12-11T05:54:48.106Z,2.57
2018-12-11T05:57:18.816Z,2.53
2018-12-11T05:59:49.543Z,2.30
2018-12-11T06:02:20.533Z,2.00
2018-12-11T06:04:51.453Z,2.20
2018-12-11T06:07:22.306Z,2.50
2018-12-11T06:09:53.083Z,3.70
2018-12-11T06:12:23.819Z,3.13
2018-12-11T06:14:54.546Z,2.80
2018-12-11T06:17:25.521Z,2.47
2018-12-11T06:19:56.498Z,2.37
2018-12-11T06:22:27.422Z,2.50
2018-12-11T06:24:58.073Z,2.40
2018-12-11T06:27:29.353Z,2.57
2018-12-11T06:30:00.116Z,2.57
2018-12-11T06:32:32.616Z,2.47
2018-12-11T06:35:03.867Z,2.27
2018-12-11T06:37:34.623Z,2.43
2018-12-11T06:40:06.687Z,2.33
2018-12-11T06:42:37.472Z,2.47
2018-12-11T06:45:09.331Z,2.07
2018-12-11T06:47:40.179Z,2.23
2018-12-11T06:50:11.658Z,2.13
2018-12-11T06:52:42.489Z,2.13
2018-12-11T06:55:13.552Z,2.37
2018-12-11T06:57:44.574Z,2.37
2018-12-11T07:00:15.656Z,2.47
2018-12-11T07:02:46.994Z,2.13
2018-12-11T07:05:19.102Z,2.63
2018-12-11T07:07:50.471Z,1.97
2018-12-11T07:10:21.759Z,1.97
2018-12-11T07:12:53.261Z,2.37
2018-12-11T07:15:24.040Z,2.93
2018-12-11T07:17:54.759Z,1.60
2018-12-11T07:20:25.547Z,2.30
2018-12-11T07:22:56.273Z,2.27
2018-12-11T07:25:27.252Z,2.23
2018-12-11T07:27:57.942Z,2.37
2018-12-11T07:30:28.672Z,2.50
2018-12-11T07:32:59.347Z,2.27
2018-12-11T07:35:30.196Z,2.60
2018-12-11T07:38:01.023Z,2.40
2018-12-11T07:40:31.674Z,4.30
2018-12-11T07:43:02.704Z,4.27
2018-12-11T07:45:33.396Z,3.37
2018-12-11T07:48:04.931Z,5.50
2018-12-11T07:50:35.919Z,3.93
2018-12-11T07:53:06.918Z,2.63
2018-12-11T07:55:37.667Z,2.50
2018-12-11T07:58:08.570Z,3.30
2018-12-11T08:00:39.468Z,3.47
2018-12-11T08:03:10.103Z,2.90
2018-12-11T08:05:40.858Z,3.43
2018-12-11T08:08:17.036Z,3.43
2018-12-11T08:10:47.947Z,2.60
2018-12-11T08:13:18.694Z,2.13
2018-12-11T08:15:49.470Z,2.27
2018-12-11T08:18:20.300Z,2.60
2018-12-11T08:20:51.041Z,2.70
2018-12-11T08:23:21.967Z,3.60
2018-12-11T08:25:52.751Z,2.40
2018-12-11T08:28:23.622Z,2.77
2018-12-11T08:30:54.323Z,2.50
2018-12-11T08:33:24.995Z,2.33
2018-12-11T08:35:56.803Z,2.40
2018-12-11T08:38:27.567Z,1.80
2018-12-11T08:40:58.591Z,1.87
2018-12-11T08:43:29.463Z,2.10
2018-12-11T08:46:00.398Z,1.80
2018-12-11T08:48:31.314Z,2.00
2018-12-11T08:51:02.027Z,2.33
2018-12-11T08:53:32.806Z,2.27
2018-12-11T08:56:03.575Z,2.30
2018-12-11T08:58:34.543Z,2.00
2018-12-11T09:01:06.179Z,2.37
2018-12-11T09:03:37.336Z,2.17
2018-12-11T09:06:08.147Z,1.90
2018-12-11T09:08:39.002Z,2.07
2018-12-11T09:11:09.790Z,1.70
2018-12-11T09:13:40.677Z,1.87
2018-12-11T09:16:11.600Z,2.33
2018-12-11T09:18:42.289Z,2.17
2018-12-11T09:21:13.523Z,2.70
2018-12-11T09:23:44.327Z,2.27
2018-12-11T09:26:15.010Z,1.70
2018-12-11T09:28:46.212Z,1.83
2018-12-11T09:31:16.909Z,1.70
2018-12-11T09:33:47.855Z,1.90
2018-12-11T09:36:18.792Z,7.20
2018-12-11T09:38:49.991Z,2.90
2018-12-11T09:41:20.987Z,3.10
2018-12-11T09:43:51.733Z,2.37
2018-12-11T09:46:22.799Z,2.57
2018-12-11T09:48:53.507Z,3.23
2018-12-11T09:51:24.841Z,3.07
2018-12-11T09:53:55.692Z,2.67
2018-12-11T09:56:26.915Z,2.50
2018-12-11T09:58:58.128Z,2.60
2018-12-11T10:01:28.944Z,2.70
2018-12-11T10:03:59.782Z,2.97
2018-12-11T10:06:31.434Z,4.70
2018-12-11T10:09:04.780Z,3.67
2018-12-11T10:11:35.606Z,2.87
2018-12-11T10:14:06.637Z,2.37
2018-12-11T10:16:37.752Z,3.83
2018-12-11T10:19:09.102Z,3.77
2018-12-11T10:21:39.843Z,5.10
2018-12-11T10:24:10.784Z,4.93
2018-12-11T10:26:41.508Z,3.70
2018-12-11T10:29:12.236Z,4.77
2018-12-11T10:31:42.970Z,3.70
2018-12-11T10:34:13.793Z,3.10
2018-12-11T10:36:44.610Z,3.17
2018-12-11T10:39:15.410Z,2.13
2018-12-11T10:41:46.697Z,2.80
2018-12-11T10:44:18.753Z,3.03
2018-12-11T10:46:49.738Z,3.10
2018-12-11T10:49:20.540Z,2.47
2018-12-11T10:51:51.886Z,2.43
2018-12-11T10:54:22.630Z,2.93
2018-12-11T10:56:53.469Z,3.10
2018-12-11T10:59:24.660Z,2.73
2018-12-11T11:01:57.516Z,2.80
2018-12-11T11:04:29.235Z,3.00
2018-12-11T11:07:00.169Z,2.77
2018-12-11T11:09:31.086Z,3.50
2018-12-11T11:12:02.398Z,2.53
2018-12-11T11:14:33.608Z,1.83
2018-12-11T11:17:04.933Z,2.07
2018-12-11T11:19:35.949Z,3.00
2018-12-11T11:22:06.773Z,2.60
2018-12-11T11:24:37.608Z,3.00
2018-12-11T11:27:08.735Z,3.40
2018-12-11T11:29:39.674Z,3.90
2018-12-11T11:32:10.871Z,2.10
2018-12-11T11:34:42.213Z,1.70
2018-12-11T11:37:12.986Z,1.90
2018-12-11T11:39:44.369Z,2.53
2018-12-11T11:42:17.408Z,2.20
2018-12-11T11:44:48.527Z,2.00
2018-12-11T11:47:19.298Z,1.53
2018-12-11T11:49:50.182Z,2.03
2018-12-11T11:52:21.048Z,1.83
2018-12-11T11:54:51.998Z,2.33
2018-12-11T11:57:22.723Z,2.23
2018-12-11T11:59:54.089Z,2.23
2018-12-11T12:02:24.969Z,2.23
2018-12-11T12:04:55.865Z,2.17
2018-12-11T12:07:27.062Z,2.10
2018-12-11T12:09:58.509Z,2.40
2018-12-11T12:12:29.533Z,2.30
2018-12-11T12:15:00.435Z,1.90
2018-12-11T12:17:31.165Z,1.83
2018-12-11T12:20:02.152Z,1.60
2018-12-11T12:22:33.072Z,1.70
2018-12-11T12:25:04.074Z,1.73
2018-12-11T12:27:34.839Z,1.60
2018-12-11T12:30:07.821Z,8.73
2018-12-11T12:32:39.442Z,3.40
2018-12-11T12:35:10.524Z,2.00
2018-12-11T12:37:41.253Z,1.60
2018-12-11T12:40:12.574Z,1.50
2018-12-11T12:42:43.951Z,1.67
2018-12-11T12:45:15.723Z,1.87
2018-12-11T12:47:46.726Z,1.67
2018-12-11T12:50:17.964Z,1.60
2018-12-11T12:52:48.773Z,1.70
2018-12-11T12:55:19.597Z,1.43
2018-12-11T12:57:50.806Z,1.77
2018-12-11T13:00:21.796Z,1.70
2018-12-11T13:02:52.567Z,1.60
2018-12-11T13:05:23.963Z,1.63
2018-12-11T13:07:55.359Z,1.50
2018-12-11T13:10:26.539Z,1.87
2018-12-11T13:12:57.744Z,2.07
2018-12-11T13:15:28.900Z,1.80
2018-12-11T13:17:59.750Z,2.17
2018-12-11T13:20:30.622Z,1.83
2018-12-11T13:23:01.467Z,2.50
2018-12-11T13:25:32.488Z,2.10
2018-12-11T13:28:03.469Z,2.13
2018-12-11T13:30:34.498Z,1.97
2018-12-11T13:33:05.200Z,1.83
2018-12-11T13:35:36.561Z,2.00
2018-12-11T13:38:07.373Z,2.10
2018-12-11T13:40:38.866Z,2.13
2018-12-11T13:43:10.093Z,1.83
2018-12-11T13:45:41.005Z,2.23
2018-12-11T13:48:12.180Z,3.00
2018-12-11T13:50:42.963Z,2.00
2018-12-11T13:53:13.757Z,2.00
2018-12-11T13:55:44.524Z,1.97
2018-12-11T13:58:15.557Z,2.00
2018-12-11T14:00:46.387Z,2.40
2018-12-11T14:03:17.276Z,2.07
2018-12-11T14:05:48.318Z,2.10
2018-12-11T14:08:19.965Z,1.93
2018-12-11T14:10:50.811Z,1.63
2018-12-11T14:13:21.684Z,1.63
2018-12-11T14:15:53.029Z,1.90
2018-12-11T14:18:23.903Z,1.93
2018-12-11T14:20:54.772Z,2.03
2018-12-11T14:23:26.472Z,2.27
2018-12-11T14:25:58.550Z,1.87
2018-12-11T14:28:29.821Z,1.67
2018-12-11T14:31:02.318Z,3.00
2018-12-11T14:33:33.157Z,2.10
2018-12-11T14:36:04.407Z,1.80
2018-12-11T14:38:35.131Z,3.00
2018-12-11T14:41:06.048Z,3.83
2018-12-11T14:43:37.490Z,4.13
2018-12-11T14:46:08.890Z,5.33
2018-12-11T14:48:40.301Z,5.83
2018-12-11T14:51:11.288Z,5.40
2018-12-11T14:53:42.723Z,4.97
2018-12-11T14:56:16.661Z,5.20
2018-12-11T14:58:47.890Z,5.97
2018-12-11T15:01:18.772Z,5.97
2018-12-11T15:03:50.015Z,6.57
2018-12-11T15:06:21.359Z,5.90
2018-12-11T15:08:52.257Z,5.33
2018-12-11T15:11:23.415Z,3.93
2018-12-11T15:13:54.215Z,5.53
2018-12-11T15:16:25.206Z,5.60
2018-12-11T15:18:57.143Z,3.87
2018-12-11T15:21:28.012Z,3.37
2018-12-11T15:23:59.103Z,3.47
2018-12-11T15:26:29.953Z,2.67
2018-12-11T15:29:00.820Z,6.30
2018-12-11T15:31:31.572Z,2.23
2018-12-11T15:34:02.451Z,1.90
2018-12-11T15:36:33.481Z,2.30
2018-12-11T15:39:06.859Z,1.70
2018-12-11T15:41:37.798Z,1.60
2018-12-11T15:44:09.141Z,1.80
2018-12-11T15:46:40.585Z,1.67
2018-12-11T15:49:11.503Z,1.60
2018-12-11T15:51:42.716Z,1.60
2018-12-11T15:54:13.464Z,1.60
2018-12-11T15:56:45.063Z,1.57
2018-12-11T15:59:16.439Z,1.57
2018-12-11T16:01:47.172Z,2.00
2018-12-11T16:04:18.030Z,2.07
2018-12-11T16:06:50.187Z,1.80
2018-12-11T16:09:25.520Z,1.90
2018-12-11T16:11:56.363Z,2.00
2018-12-11T16:14:27.556Z,2.70
2018-12-11T16:16:58.517Z,2.27
2018-12-11T16:19:29.798Z,2.73
2018-12-11T16:22:00.760Z,2.73
2018-12-11T16:24:31.607Z,2.40
2018-12-11T16:27:02.540Z,3.40
2018-12-11T16:29:33.302Z,2.43
2018-12-11T16:32:04.472Z,2.30
2018-12-11T16:34:35.559Z,2.10
2018-12-11T16:37:06.558Z,1.97
2018-12-11T16:39:37.469Z,2.13
2018-12-11T16:42:08.877Z,1.83
2018-12-11T16:44:39.980Z,2.17
2018-12-11T16:47:11.004Z,2.43
2018-12-11T16:49:41.967Z,2.27
2018-12-11T16:52:13.041Z,2.90
2018-12-11T16:54:44.080Z,2.77
2018-12-11T16:57:15.122Z,2.43
2018-12-11T16:59:46.166Z,2.57
2018-12-11T17:02:17.016Z,2.53
2018-12-11T17:04:48.097Z,2.43
2018-12-11T17:07:19.500Z,2.03
2018-12-11T17:09:50.837Z,2.03
2018-12-11T17:12:23.197Z,1.87
2018-12-11T17:14:55.820Z,2.43
2018-12-11T17:17:27.240Z,2.57
2018-12-11T17:19:58.124Z,2.17
2018-12-11T17:22:28.941Z,2.20
2018-12-11T17:24:59.878Z,2.30
2018-12-11T17:27:30.643Z,2.13
2018-12-11T17:30:01.539Z,2.80
2018-12-11T17:32:32.367Z,2.87
2018-12-11T17:35:04.582Z,2.27
2018-12-11T17:37:35.516Z,2.47
2018-12-11T17:40:07.800Z,2.03
2018-12-11T17:42:38.855Z,2.00
2018-12-11T17:45:10.295Z,2.50
2018-12-11T17:47:41.049Z,1.93
2018-12-11T17:50:12.030Z,2.67
2018-12-11T17:52:42.963Z,2.30
2018-12-11T17:55:14.380Z,2.07
2018-12-11T17:57:45.354Z,2.47
2018-12-11T18:00:16.824Z,1.90
2018-12-11T18:02:48.563Z,2.40
2018-12-11T18:05:19.349Z,2.60
2018-12-11T18:07:50.264Z,2.20
2018-12-11T18:10:21.317Z,2.53
2018-12-11T18:12:52.503Z,1.90
2018-12-11T18:15:23.376Z,2.23
2018-12-11T18:17:54.667Z,2.30
2018-12-11T18:20:25.461Z,2.30
2018-12-11T18:22:56.289Z,2.43
2018-12-11T18:25:29.961Z,2.13
2018-12-11T18:28:00.883Z,2.50
2018-12-11T18:30:31.780Z,2.30
2018-12-11T18:33:02.832Z,2.10
2018-12-11T18:35:35.150Z,2.93
2018-12-11T18:38:06.157Z,2.70
2018-12-11T18:40:37.079Z,2.50
2018-12-11T18:43:07.850Z,2.67
2018-12-11T18:45:38.942Z,2.27
2018-12-11T18:48:09.869Z,2.40
2018-12-11T18:50:40.789Z,2.27
2018-12-11T18:53:11.708Z,2.83
2018-12-11T18:55:42.829Z,2.83
2018-12-11T18:58:13.856Z,2.83
2018-12-11T19:00:44.743Z,3.03
2018-12-11T19:03:15.721Z,2.87
2018-12-11T19:05:46.589Z,2.80
2018-12-11T19:08:17.589Z,2.80
2018-12-11T19:10:48.831Z,2.93
2018-12-11T19:13:21.485Z,3.33
2018-12-11T19:15:53.323Z,2.80
2018-12-11T19:18:24.583Z,2.93
2018-12-11T19:20:55.612Z,3.40
2018-12-11T19:23:47.242Z,2.90
2018-12-11T19:26:19.253Z,2.30
2018-12-11T19:28:50.829Z,3.20
2018-12-11T19:31:21.780Z,2.67
2018-12-11T19:33:53.144Z,2.73
2018-12-11T19:36:24.440Z,3.30
2018-12-11T19:38:55.898Z,3.40
2018-12-11T19:41:26.755Z,3.67
2018-12-11T19:43:57.654Z,3.63
2018-12-11T19:46:29.140Z,3.50
2018-12-11T19:49:00.418Z,3.13
2018-12-11T19:51:31.348Z,3.63
2018-12-11T19:54:02.345Z,3.30
2018-12-11T19:56:33.277Z,3.27
2018-12-11T19:59:04.297Z,3.10
2018-12-11T20:01:35.845Z,3.13
2018-12-11T20:04:06.700Z,3.20
2018-12-11T20:06:37.935Z,3.07
2018-12-11T20:09:09.784Z,3.03
2018-12-11T20:11:40.944Z,2.87
2018-12-11T20:14:11.973Z,3.30
2018-12-11T20:16:42.977Z,3.50
2018-12-11T20:19:13.934Z,3.90
2018-12-11T20:21:44.926Z,2.67
2018-12-11T20:24:15.856Z,3.80
2018-12-11T20:26:46.778Z,3.80
2018-12-11T20:29:17.576Z,3.43
2018-12-11T20:31:48.336Z,3.97
2018-12-11T20:34:19.148Z,3.73
2018-12-11T20:36:50.478Z,3.13
2018-12-11T20:39:22.011Z,4.10
2018-12-11T20:41:52.907Z,2.97
2018-12-11T20:44:23.867Z,3.60
2018-12-11T20:46:54.915Z,3.10
2018-12-11T20:49:25.915Z,3.50
2018-12-11T20:51:56.872Z,3.40
2018-12-11T20:54:27.771Z,3.43
2018-12-11T20:56:58.692Z,3.60
2018-12-11T20:59:29.975Z,3.30
2018-12-11T21:02:00.801Z,3.33
2018-12-11T21:04:31.535Z,3.50
2018-12-11T21:07:02.597Z,3.03
2018-12-11T21:09:33.624Z,3.50
2018-12-11T21:12:04.626Z,3.50
2018-12-11T21:14:36.028Z,4.07
2018-12-11T21:17:06.927Z,3.60
2018-12-11T21:19:37.778Z,3.57
2018-12-11T21:22:08.683Z,3.47
2018-12-11T21:24:39.685Z,3.47
2018-12-11T21:27:10.722Z,3.63
2018-12-11T21:29:41.553Z,3.70
2018-12-11T21:32:13.059Z,3.80
2018-12-11T21:34:44.151Z,3.73
2018-12-11T21:37:14.932Z,4.20
2018-12-11T21:39:47.049Z,3.63
2018-12-11T21:42:17.945Z,4.20
2018-12-11T21:44:48.905Z,3.57
2018-12-11T21:47:19.792Z,3.50
2018-12-11T21:49:50.585Z,4.27
2018-12-11T21:52:21.399Z,3.80
2018-12-11T21:54:52.409Z,3.70
2018-12-11T21:57:23.745Z,3.13
2018-12-11T21:59:54.493Z,4.10
2018-12-11T22:02:25.312Z,3.60
2018-12-11T22:04:56.031Z,4.03
2018-12-11T22:07:26.856Z,3.50
2018-12-11T22:09:57.632Z,3.60
2018-12-11T22:12:29.195Z,4.20
2018-12-11T22:15:00.010Z,4.07
2018-12-11T22:17:30.911Z,3.50
2018-12-11T22:20:01.747Z,4.23
2018-12-11T22:22:32.839Z,3.13
2018-12-11T22:25:04.014Z,2.87
2018-12-11T22:27:35.183Z,2.80
2018-12-11T22:30:07.025Z,3.30
2018-12-11T22:32:37.796Z,2.80
2018-12-11T22:35:09.094Z,3.53
2018-12-11T22:37:39.981Z,2.80
2018-12-11T22:40:11.969Z,3.30
2018-12-11T22:42:42.696Z,3.40
2018-12-11T22:45:14.306Z,3.67
2018-12-11T22:47:45.228Z,4.03
2018-12-11T22:50:16.031Z,4.00
2018-12-11T22:52:48.064Z,3.77
2018-12-11T22:55:19.274Z,3.67
2018-12-11T22:57:51.147Z,3.90
2018-12-11T23:00:22.845Z,3.43
2018-12-11T23:02:53.520Z,3.27
2018-12-11T23:05:24.327Z,3.73
2018-12-11T23:07:55.213Z,3.30
2018-12-11T23:10:26.768Z,4.27
2018-12-11T23:12:57.458Z,3.67
2018-12-11T23:15:28.243Z,4.53
2018-12-11T23:17:59.613Z,4.17
2018-12-11T23:20:30.430Z,4.07
2018-12-11T23:23:01.241Z,4.50
2018-12-11T23:25:32.061Z,4.13
2018-12-11T23:28:02.834Z,3.80
2018-12-11T23:30:33.620Z,4.70
2018-12-11T23:33:04.410Z,4.13
2018-12-11T23:35:36.533Z,4.40
2018-12-11T23:38:07.235Z,3.60
2018-12-11T23:40:37.940Z,3.40
2018-12-11T23:43:08.820Z,3.63
2018-12-11T23:45:39.728Z,3.93
2018-12-11T23:48:10.491Z,3.87
2018-12-11T23:50:41.756Z,4.47
2018-12-11T23:53:12.474Z,4.30
2018-12-11T23:55:43.291Z,4.40
2018-12-11T23:58:13.986Z,4.47
