createdAt,value
2022-12-09T00:00:54.523Z,4.40
2022-12-09T00:03:24.219Z,4.50
2022-12-09T00:05:53.648Z,4.70
2022-12-09T00:08:21.744Z,4.60
2022-12-09T00:10:49.569Z,4.50
2022-12-09T00:13:17.305Z,4.60
2022-12-09T00:20:52.167Z,4.90
2022-12-09T00:23:19.959Z,4.90
2022-12-09T00:25:47.326Z,4.80
2022-12-09T00:28:16.730Z,4.60
2022-12-09T00:30:44.078Z,4.50
2022-12-09T00:33:11.668Z,4.30
2022-12-09T00:35:39.023Z,4.20
2022-12-09T00:45:33.927Z,4.20
2022-12-09T00:48:13.061Z,4.40
2022-12-09T00:50:41.212Z,4.30
2022-12-09T00:53:08.958Z,4.30
2022-12-09T00:55:36.559Z,4.20
2022-12-09T00:58:04.936Z,3.90
2022-12-09T01:00:34.087Z,3.90
2022-12-09T01:08:09.241Z,3.90
2022-12-09T01:10:37.383Z,3.90
2022-12-09T01:13:04.964Z,4.00
2022-12-09T01:15:32.713Z,4.40
2022-12-09T01:18:00.641Z,4.40
2022-12-09T01:20:28.686Z,4.40
2022-12-09T01:22:56.175Z,4.40
2022-12-09T01:28:07.696Z,4.30
2022-12-09T01:30:34.952Z,4.20
2022-12-09T01:33:02.618Z,4.00
2022-12-09T01:35:30.618Z,3.80
2022-12-09T01:37:57.935Z,3.70
2022-12-09T01:40:25.323Z,3.70
2022-12-09T01:42:53.144Z,3.60
2022-12-09T01:45:48.666Z,3.60
2022-12-09T01:56:20.522Z,3.60
2022-12-09T01:58:49.026Z,3.70
2022-12-09T02:01:18.410Z,3.60
2022-12-09T02:03:46.106Z,3.60
2022-12-09T02:06:15.554Z,3.60
2022-12-09T02:08:44.221Z,3.60
2022-12-09T02:11:19.425Z,3.60
2022-12-09T02:21:57.455Z,3.60
2022-12-09T02:24:36.003Z,3.70
2022-12-09T02:27:13.388Z,3.70
2022-12-09T02:30:07.132Z,3.70
2022-12-09T02:33:07.979Z,3.80
2022-12-09T02:35:45.078Z,3.70
2022-12-09T02:38:16.215Z,3.70
2022-12-09T02:45:53.552Z,3.70
2022-12-09T02:48:27.816Z,3.70
2022-12-09T02:50:58.253Z,3.70
2022-12-09T02:53:27.177Z,3.70
2022-12-09T02:55:56.586Z,3.60
2022-12-09T02:58:27.264Z,3.60
2022-12-09T03:00:58.176Z,3.60
2022-12-09T03:08:37.973Z,3.60
2022-12-09T03:11:08.402Z,3.70
2022-12-09T03:13:50.623Z,3.60
2022-12-09T03:16:23.926Z,3.60
2022-12-09T03:18:56.100Z,3.60
2022-12-09T03:21:26.291Z,3.60
2022-12-09T03:23:57.195Z,3.60
2022-12-09T03:26:27.556Z,3.60
2022-12-09T03:31:34.371Z,3.70
2022-12-09T03:34:04.534Z,3.60
2022-12-09T03:36:39.770Z,3.60
2022-12-09T03:39:14.348Z,3.60
2022-12-09T03:41:45.883Z,3.60
2022-12-09T03:44:18.010Z,3.70
2022-12-09T03:46:47.027Z,3.60
2022-12-09T03:52:05.938Z,3.60
2022-12-09T03:54:37.182Z,3.60
2022-12-09T03:57:05.825Z,3.80
2022-12-09T03:59:35.973Z,3.80
2022-12-09T04:02:06.629Z,3.60
2022-12-09T04:04:35.786Z,3.60
2022-12-09T04:07:06.959Z,3.60
2022-12-09T04:14:40.237Z,3.60
2022-12-09T04:17:08.418Z,3.70
2022-12-09T04:19:35.937Z,3.60
2022-12-09T04:22:03.809Z,3.60
2022-12-09T04:24:31.714Z,3.70
2022-12-09T04:26:58.911Z,3.70
2022-12-09T04:29:27.090Z,3.70
2022-12-09T04:31:56.495Z,3.70
2022-12-09T04:38:51.733Z,3.70
2022-12-09T04:41:19.603Z,3.70
2022-12-09T04:43:49.265Z,3.70
2022-12-09T04:46:18.724Z,3.70
2022-12-09T04:48:46.512Z,3.70
2022-12-09T04:51:18.287Z,3.70
2022-12-09T04:53:46.356Z,3.70
2022-12-09T05:01:28.198Z,3.80
2022-12-09T05:03:57.751Z,3.70
2022-12-09T05:06:26.122Z,3.70
2022-12-09T05:08:55.691Z,3.80
2022-12-09T05:11:24.439Z,3.90
2022-12-09T05:13:53.225Z,3.80
2022-12-09T05:16:22.484Z,4.00
2022-12-09T05:18:50.905Z,3.90
2022-12-09T05:26:21.523Z,3.60
2022-12-09T05:28:49.353Z,3.70
2022-12-09T05:31:19.182Z,3.60
2022-12-09T05:33:49.803Z,3.60
2022-12-09T05:36:21.664Z,3.60
2022-12-09T05:38:50.789Z,3.60
2022-12-09T05:41:20.432Z,3.60
2022-12-09T05:43:48.403Z,3.70
2022-12-09T05:51:26.423Z,3.60
2022-12-09T05:53:56.801Z,3.70
2022-12-09T05:56:25.742Z,3.60
2022-12-09T05:58:54.734Z,3.50
2022-12-09T06:01:24.320Z,3.60
2022-12-09T06:03:53.095Z,3.60
2022-12-09T06:06:29.930Z,3.60
2022-12-09T06:08:59.693Z,3.60
2022-12-09T06:16:34.783Z,3.50
2022-12-09T06:19:04.383Z,3.60
2022-12-09T06:21:32.312Z,3.60
2022-12-09T06:24:00.092Z,3.60
2022-12-09T06:26:30.767Z,3.60
2022-12-09T06:28:59.072Z,3.50
2022-12-09T06:31:28.167Z,3.60
2022-12-09T06:39:10.053Z,3.50
2022-12-09T06:41:43.212Z,3.60
2022-12-09T06:44:11.976Z,3.60
2022-12-09T06:46:42.150Z,3.70
2022-12-09T06:49:10.371Z,3.60
2022-12-09T06:51:38.283Z,3.60
2022-12-09T06:54:09.743Z,3.70
2022-12-09T07:01:43.135Z,3.70
2022-12-09T07:04:14.018Z,3.90
2022-12-09T07:06:44.455Z,3.80
2022-12-09T07:09:15.721Z,3.90
2022-12-09T07:11:45.634Z,3.80
2022-12-09T07:14:14.774Z,3.70
2022-12-09T07:16:43.759Z,3.60
2022-12-09T07:27:39.236Z,3.50
2022-12-09T07:30:08.852Z,3.30
2022-12-09T07:32:37.071Z,3.30
2022-12-09T07:35:05.499Z,3.40
2022-12-09T07:37:34.287Z,3.30
2022-12-09T07:40:02.500Z,3.40
2022-12-09T07:42:32.462Z,3.30
2022-12-09T07:50:07.074Z,3.50
2022-12-09T07:52:35.632Z,3.20
2022-12-09T07:55:03.288Z,3.20
2022-12-09T07:57:31.073Z,3.10
2022-12-09T07:59:58.722Z,3.10
2022-12-09T08:02:26.400Z,3.10
2022-12-09T08:04:54.426Z,3.00
2022-12-09T08:15:25.653Z,3.20
2022-12-09T08:17:53.144Z,3.10
2022-12-09T08:20:27.360Z,3.20
2022-12-09T08:22:57.045Z,3.40
2022-12-09T08:25:25.097Z,3.50
2022-12-09T08:27:52.844Z,3.50
2022-12-09T08:30:21.202Z,3.40
2022-12-09T08:40:43.181Z,3.60
2022-12-09T08:43:10.789Z,3.70
2022-12-09T08:45:40.155Z,3.50
2022-12-09T08:48:08.779Z,3.40
2022-12-09T08:50:37.531Z,3.20
2022-12-09T08:53:06.062Z,3.20
2022-12-09T08:55:34.721Z,3.30
2022-12-09T09:00:58.106Z,3.40
2022-12-09T09:03:25.632Z,3.50
2022-12-09T09:05:54.342Z,3.50
2022-12-09T09:08:22.732Z,3.40
2022-12-09T09:10:50.600Z,3.50
2022-12-09T09:13:18.328Z,3.50
2022-12-09T09:15:45.685Z,3.70
2022-12-09T09:23:11.317Z,3.80
2022-12-09T09:25:44.234Z,3.90
2022-12-09T09:28:11.805Z,3.80
2022-12-09T09:30:39.876Z,3.60
2022-12-09T09:33:08.685Z,3.60
2022-12-09T09:35:36.638Z,3.40
2022-12-09T09:38:04.434Z,3.30
2022-12-09T09:43:32.145Z,3.10
2022-12-09T09:46:00.482Z,3.00
2022-12-09T09:48:31.159Z,3.10
2022-12-09T09:51:05.825Z,3.30
2022-12-09T09:53:35.819Z,3.40
2022-12-09T09:56:27.636Z,3.50
2022-12-09T09:59:08.126Z,3.50
2022-12-09T10:06:48.344Z,3.80
2022-12-09T10:09:22.712Z,4.00
2022-12-09T10:11:58.569Z,4.30
2022-12-09T10:14:40.011Z,4.30
2022-12-09T10:17:22.243Z,4.40
2022-12-09T10:19:53.613Z,4.20
2022-12-09T10:25:16.269Z,4.20
2022-12-09T10:27:48.691Z,4.30
2022-12-09T10:30:17.532Z,4.40
2022-12-09T10:32:49.178Z,4.50
2022-12-09T10:35:20.006Z,4.60
2022-12-09T10:37:49.323Z,4.60
2022-12-09T10:40:33.604Z,4.60
2022-12-09T10:48:38.636Z,4.50
2022-12-09T10:51:12.261Z,4.60
2022-12-09T10:53:46.114Z,4.40
2022-12-09T10:56:20.293Z,4.40
2022-12-09T10:58:48.750Z,4.50
2022-12-09T11:01:18.351Z,4.40
2022-12-09T11:03:51.020Z,4.30
2022-12-09T11:09:31.010Z,4.20
2022-12-09T11:11:59.544Z,4.20
2022-12-09T11:14:34.189Z,4.20
2022-12-09T11:17:14.514Z,4.40
2022-12-09T11:19:43.545Z,4.40
2022-12-09T11:22:36.409Z,4.40
2022-12-09T11:25:23.177Z,4.50
2022-12-09T11:33:02.354Z,4.50
2022-12-09T11:35:34.930Z,4.90
2022-12-09T11:38:05.978Z,5.00
2022-12-09T11:40:35.577Z,4.90
2022-12-09T11:43:03.856Z,4.60
2022-12-09T11:45:35.096Z,4.60
2022-12-09T11:48:32.588Z,4.60
2022-12-09T11:54:18.788Z,4.30
2022-12-09T11:56:46.299Z,4.10
2022-12-09T11:59:17.477Z,4.20
2022-12-09T12:01:51.278Z,4.20
2022-12-09T12:04:26.169Z,4.10
2022-12-09T12:07:00.085Z,4.20
2022-12-09T12:09:36.088Z,4.00
2022-12-09T12:15:18.074Z,3.90
2022-12-09T12:17:51.598Z,4.00
2022-12-09T12:20:19.407Z,4.10
2022-12-09T12:23:18.329Z,4.00
2022-12-09T12:25:55.378Z,4.00
2022-12-09T12:28:55.335Z,4.20
2022-12-09T12:31:43.566Z,4.30
2022-12-09T12:39:26.286Z,4.20
2022-12-09T12:42:04.596Z,4.30
2022-12-09T12:44:59.984Z,4.10
2022-12-09T12:47:34.297Z,4.00
2022-12-09T12:50:32.840Z,4.10
2022-12-09T12:53:09.691Z,4.10
2022-12-09T12:55:48.450Z,4.30
2022-12-09T13:03:27.489Z,4.30
2022-12-09T13:05:58.568Z,4.30
2022-12-09T13:08:33.966Z,4.20
2022-12-09T13:11:07.777Z,4.10
2022-12-09T13:13:39.476Z,4.10
2022-12-09T13:16:16.258Z,4.00
2022-12-09T13:18:45.743Z,4.10
2022-12-09T13:26:25.737Z,4.30
2022-12-09T13:29:01.776Z,4.20
2022-12-09T13:31:31.818Z,4.00
2022-12-09T13:34:10.690Z,4.00
2022-12-09T13:36:42.209Z,4.20
2022-12-09T13:39:12.528Z,4.20
2022-12-09T13:42:12.397Z,3.80
2022-12-09T13:48:40.415Z,4.00
2022-12-09T13:51:11.717Z,3.50
2022-12-09T13:53:46.644Z,3.40
2022-12-09T13:56:27.169Z,3.20
2022-12-09T13:59:31.395Z,3.40
2022-12-09T14:02:39.678Z,3.10
2022-12-09T14:10:38.686Z,2.90
2022-12-09T14:13:23.842Z,2.50
2022-12-09T14:16:10.807Z,2.40
2022-12-09T14:18:40.089Z,2.30
2022-12-09T14:21:39.973Z,2.20
2022-12-09T14:24:36.215Z,2.50
2022-12-09T14:35:27.635Z,2.30
2022-12-09T14:38:04.030Z,2.10
2022-12-09T14:40:58.356Z,2.30
2022-12-09T14:44:07.346Z,2.40
2022-12-09T14:46:37.116Z,2.40
2022-12-09T14:49:12.398Z,2.00
2022-12-09T14:51:47.787Z,2.10
2022-12-09T14:59:28.283Z,2.20
2022-12-09T15:02:01.497Z,1.80
2022-12-09T15:04:38.627Z,1.60
2022-12-09T15:07:21.163Z,1.60
2022-12-09T15:09:56.914Z,1.60
2022-12-09T15:12:31.321Z,1.90
2022-12-09T15:15:05.936Z,2.10
2022-12-09T15:22:46.053Z,2.10
2022-12-09T15:25:18.818Z,2.10
2022-12-09T15:28:00.692Z,2.00
2022-12-09T15:30:35.779Z,2.00
2022-12-09T15:33:15.896Z,2.00
2022-12-09T15:35:51.025Z,2.10
2022-12-09T15:38:24.189Z,2.00
2022-12-09T15:46:20.566Z,2.00
2022-12-09T15:48:56.989Z,2.00
2022-12-09T15:51:32.816Z,2.10
2022-12-09T15:54:05.046Z,2.20
2022-12-09T15:56:39.548Z,2.00
2022-12-09T15:59:12.326Z,1.80
2022-12-09T16:01:49.477Z,1.80
2022-12-09T16:09:25.326Z,1.70
2022-12-09T16:11:54.986Z,1.80
2022-12-09T16:14:28.455Z,1.80
2022-12-09T16:17:06.580Z,2.00
2022-12-09T16:19:39.527Z,1.90
2022-12-09T16:22:11.799Z,1.90
2022-12-09T16:25:14.357Z,1.90
2022-12-09T16:33:24.700Z,1.80
2022-12-09T16:36:02.636Z,1.80
2022-12-09T16:38:33.219Z,1.60
2022-12-09T16:41:12.488Z,1.60
2022-12-09T16:44:05.192Z,1.70
2022-12-09T16:46:42.884Z,1.80
2022-12-09T16:49:18.089Z,1.80
2022-12-09T16:57:20.461Z,1.90
2022-12-09T16:59:51.838Z,1.90
2022-12-09T17:02:26.722Z,2.10
2022-12-09T17:04:58.497Z,1.80
2022-12-09T17:07:33.521Z,1.90
2022-12-09T17:10:04.807Z,1.80
2022-12-09T17:12:35.969Z,2.00
2022-12-09T17:15:12.926Z,2.10
2022-12-09T17:23:16.586Z,2.00
2022-12-09T17:25:50.106Z,2.00
2022-12-09T17:28:18.546Z,2.10
2022-12-09T17:30:49.515Z,1.80
2022-12-09T17:33:23.136Z,1.60
2022-12-09T17:36:00.336Z,1.40
2022-12-09T17:38:35.441Z,1.00
2022-12-09T17:44:06.609Z,1.40
2022-12-09T17:46:39.238Z,1.40
2022-12-09T17:49:10.498Z,1.70
2022-12-09T17:51:41.989Z,1.70
2022-12-09T17:54:13.405Z,1.60
2022-12-09T17:56:43.459Z,1.80
2022-12-09T17:59:18.651Z,1.80
2022-12-09T18:01:47.566Z,1.40
2022-12-09T18:12:34.936Z,1.60
2022-12-09T18:15:04.946Z,1.40
2022-12-09T18:17:34.035Z,1.50
2022-12-09T18:20:02.388Z,1.50
2022-12-09T18:22:32.617Z,1.50
2022-12-09T18:25:04.267Z,1.60
2022-12-09T18:27:39.335Z,1.50
2022-12-09T18:30:16.670Z,1.30
2022-12-09T18:37:50.899Z,1.30
2022-12-09T18:40:21.636Z,1.00
2022-12-09T18:42:51.177Z,1.10
2022-12-09T18:45:25.947Z,1.40
2022-12-09T18:47:57.065Z,1.20
2022-12-09T18:50:25.925Z,0.70
2022-12-09T18:52:57.427Z,0.90
2022-12-09T19:03:34.156Z,0.90
2022-12-09T19:06:03.438Z,0.60
2022-12-09T19:08:35.598Z,0.70
2022-12-09T19:11:06.928Z,0.90
2022-12-09T19:13:43.515Z,1.10
2022-12-09T19:16:16.542Z,1.20
2022-12-09T19:18:54.547Z,1.30
2022-12-09T19:29:21.911Z,1.30
2022-12-09T19:31:57.928Z,1.50
2022-12-09T19:34:31.151Z,1.40
2022-12-09T19:37:09.996Z,1.50
2022-12-09T19:39:44.337Z,1.50
2022-12-09T19:42:20.392Z,1.50
2022-12-09T19:45:02.579Z,1.40
2022-12-09T19:50:22.569Z,1.50
2022-12-09T19:52:54.344Z,1.60
2022-12-09T19:55:26.177Z,1.70
2022-12-09T19:57:55.592Z,1.80
2022-12-09T20:00:24.946Z,1.60
2022-12-09T20:02:58.439Z,1.50
2022-12-09T20:05:30.521Z,1.40
2022-12-09T20:11:02.143Z,0.90
2022-12-09T20:13:36.306Z,1.30
2022-12-09T20:16:09.191Z,1.30
2022-12-09T20:18:43.193Z,1.40
2022-12-09T20:21:18.978Z,1.40
2022-12-09T20:23:49.558Z,1.20
2022-12-09T20:26:23.272Z,1.30
2022-12-09T20:34:05.217Z,1.20
2022-12-09T20:36:39.348Z,1.20
2022-12-09T20:39:16.449Z,1.20
2022-12-09T20:41:49.577Z,1.10
2022-12-09T20:44:24.678Z,1.10
2022-12-09T20:46:57.608Z,1.30
2022-12-09T20:49:38.627Z,1.40
2022-12-09T20:57:13.375Z,1.20
2022-12-09T20:59:44.749Z,1.40
2022-12-09T21:02:16.947Z,1.30
2022-12-09T21:04:50.038Z,1.30
2022-12-09T21:07:27.413Z,1.50
2022-12-09T21:09:58.189Z,1.40
2022-12-09T21:12:32.465Z,1.10
2022-12-09T21:15:06.360Z,1.00
2022-12-09T21:23:04.392Z,1.00
2022-12-09T21:25:40.974Z,0.80
2022-12-09T21:28:18.060Z,0.80
2022-12-09T21:30:54.958Z,0.80
2022-12-09T21:33:28.287Z,1.00
2022-12-09T21:35:59.764Z,1.10
2022-12-09T21:38:36.391Z,1.20
2022-12-09T21:46:18.655Z,1.20
2022-12-09T21:48:55.063Z,1.30
2022-12-09T21:51:31.638Z,1.00
2022-12-09T21:54:03.836Z,0.90
2022-12-09T21:56:36.036Z,0.50
2022-12-09T21:59:18.157Z,0.00
2022-12-09T22:01:50.525Z,0.20
2022-12-09T22:09:59.785Z,0.20
2022-12-09T22:12:29.573Z,-0.30
2022-12-09T22:14:57.938Z,-0.20
2022-12-09T22:17:25.945Z,-0.30
2022-12-09T22:20:22.567Z,-0.30
2022-12-09T22:22:44.355Z,-0.40
2022-12-09T22:25:18.517Z,-0.30
2022-12-09T22:32:53.134Z,-0.40
2022-12-09T22:35:21.097Z,0.30
2022-12-09T22:37:49.107Z,0.40
2022-12-09T22:40:18.194Z,0.60
2022-12-09T22:42:46.595Z,0.30
2022-12-09T22:45:14.545Z,0.30
2022-12-09T22:47:42.021Z,0.50
2022-12-09T22:55:14.526Z,0.40
2022-12-09T22:57:42.259Z,0.50
2022-12-09T23:00:11.571Z,0.40
2022-12-09T23:02:39.590Z,0.50
2022-12-09T23:05:07.989Z,0.70
2022-12-09T23:07:36.507Z,0.60
2022-12-09T23:10:06.248Z,0.50
2022-12-09T23:21:17.640Z,0.70
2022-12-09T23:23:46.006Z,0.50
2022-12-09T23:26:15.917Z,0.30
2022-12-09T23:28:45.707Z,0.30
2022-12-09T23:31:15.339Z,0.30
2022-12-09T23:33:46.605Z,0.10
2022-12-09T23:36:18.040Z,0.10
2022-12-09T23:43:33.368Z,0.40
2022-12-09T23:46:02.076Z,0.70
2022-12-09T23:48:29.548Z,0.70
2022-12-09T23:50:58.358Z,0.50
2022-12-09T23:53:26.458Z,0.10
2022-12-09T23:55:53.737Z,0.10
2022-12-09T23:58:21.546Z,0.10
