createdAt,value
2017-12-02T00:00:27.807Z,16.27
2017-12-02T00:02:55.364Z,15.77
2017-12-02T00:05:23.003Z,16.10
2017-12-02T00:07:50.582Z,16.33
2017-12-02T00:10:18.205Z,14.63
2017-12-02T00:12:45.819Z,13.60
2017-12-02T00:15:13.406Z,13.98
2017-12-02T00:17:41.720Z,15.93
2017-12-02T00:20:09.440Z,15.18
2017-12-02T00:22:37.199Z,16.00
2017-12-02T00:25:04.737Z,15.60
2017-12-02T00:27:32.282Z,16.77
2017-12-02T00:29:59.919Z,15.95
2017-12-02T00:32:27.621Z,16.65
2017-12-02T00:34:56.681Z,16.45
2017-12-02T00:37:25.243Z,16.62
2017-12-02T00:39:52.855Z,15.18
2017-12-02T00:42:20.451Z,15.38
2017-12-02T00:44:47.992Z,17.48
2017-12-02T00:47:15.541Z,16.55
2017-12-02T00:49:43.067Z,17.48
2017-12-02T00:52:10.675Z,16.20
2017-12-02T00:54:39.039Z,15.00
2017-12-02T00:57:06.612Z,16.62
2017-12-02T00:59:34.181Z,17.50
2017-12-02T01:02:02.501Z,15.48
2017-12-02T01:04:30.075Z,17.20
2017-12-02T01:06:59.769Z,16.20
2017-12-02T01:09:28.163Z,17.20
2017-12-02T01:11:55.747Z,16.25
2017-12-02T01:14:24.148Z,16.02
2017-12-02T01:16:51.716Z,16.02
2017-12-02T01:19:20.339Z,15.80
2017-12-02T01:21:47.965Z,16.73
2017-12-02T01:24:16.412Z,15.30
2017-12-02T01:26:46.484Z,14.80
2017-12-02T01:29:14.857Z,16.42
2017-12-02T01:31:42.386Z,15.15
2017-12-02T01:34:10.708Z,14.98
2017-12-02T01:36:38.315Z,14.38
2017-12-02T01:39:05.892Z,14.57
2017-12-02T01:41:35.519Z,14.77
2017-12-02T01:44:03.118Z,14.55
2017-12-02T01:46:30.676Z,14.82
2017-12-02T01:48:59.053Z,13.07
2017-12-02T01:51:26.651Z,14.77
2017-12-02T01:53:54.255Z,13.75
2017-12-02T01:56:26.136Z,14.40
2017-12-02T01:58:53.687Z,14.87
2017-12-02T02:01:22.474Z,15.00
2017-12-02T02:03:50.999Z,14.00
2017-12-02T02:08:53.593Z,13.45
2017-12-02T02:11:24.128Z,14.20
2017-12-02T02:13:51.745Z,14.35
2017-12-02T02:16:20.600Z,15.30
2017-12-02T02:18:52.923Z,14.48
2017-12-02T02:21:20.483Z,14.40
2017-12-02T02:23:48.074Z,14.35
2017-12-02T02:26:15.632Z,13.57
2017-12-02T02:28:43.235Z,13.88
2017-12-02T02:31:10.834Z,12.60
2017-12-02T02:36:12.969Z,12.88
2017-12-02T02:38:40.569Z,14.10
2017-12-02T02:41:08.136Z,13.65
2017-12-02T02:43:35.728Z,14.35
2017-12-02T02:46:04.554Z,13.50
2017-12-02T02:48:32.050Z,14.02
2017-12-02T02:51:01.106Z,13.93
2017-12-02T02:53:28.685Z,12.95
2017-12-02T02:55:57.442Z,13.32
2017-12-02T02:58:25.055Z,13.45
2017-12-02T03:00:53.295Z,14.00
2017-12-02T03:03:20.835Z,14.25
2017-12-02T03:05:51.512Z,13.40
2017-12-02T03:08:20.250Z,13.18
2017-12-02T03:10:47.819Z,12.25
2017-12-02T03:13:16.280Z,12.68
2017-12-02T03:15:43.846Z,11.85
2017-12-02T03:20:46.839Z,11.85
2017-12-02T03:23:15.890Z,11.70
2017-12-02T03:25:43.479Z,12.57
2017-12-02T03:28:12.235Z,13.70
2017-12-02T03:30:39.879Z,13.25
2017-12-02T03:33:07.516Z,11.80
2017-12-02T03:35:37.245Z,13.30
2017-12-02T03:38:05.015Z,11.07
2017-12-02T03:40:32.666Z,12.13
2017-12-02T03:43:01.755Z,12.40
2017-12-02T03:45:30.436Z,12.35
2017-12-02T03:48:00.768Z,11.57
2017-12-02T03:50:31.016Z,11.15
2017-12-02T03:53:01.735Z,13.82
2017-12-02T03:55:29.368Z,15.57
2017-12-02T03:57:57.787Z,14.68
2017-12-02T04:00:26.716Z,15.27
2017-12-02T04:02:56.023Z,14.15
2017-12-02T04:05:23.663Z,16.05
2017-12-02T04:07:51.328Z,14.68
2017-12-02T04:10:18.960Z,15.55
2017-12-02T04:12:50.312Z,15.82
2017-12-02T04:15:17.868Z,15.35
2017-12-02T04:17:45.531Z,16.50
2017-12-02T04:20:13.143Z,17.33
2017-12-02T04:22:42.692Z,16.70
2017-12-02T04:25:10.320Z,17.60
2017-12-02T04:30:12.453Z,19.42
2017-12-02T04:32:40.051Z,17.87
2017-12-02T04:35:09.458Z,19.83
2017-12-02T04:37:37.094Z,19.80
2017-12-02T04:42:43.636Z,19.73
2017-12-02T04:45:14.785Z,19.45
2017-12-02T04:47:43.396Z,20.15
2017-12-02T04:50:12.232Z,18.33
2017-12-02T04:52:41.328Z,18.20
2017-12-02T04:55:08.936Z,17.65
2017-12-02T04:57:36.524Z,18.00
2017-12-02T05:00:04.103Z,17.20
2017-12-02T05:02:34.450Z,18.98
2017-12-02T05:05:02.066Z,17.40
2017-12-02T05:07:29.703Z,16.48
2017-12-02T05:09:58.440Z,18.25
2017-12-02T05:12:26.077Z,16.45
2017-12-02T05:14:53.636Z,17.52
2017-12-02T05:17:21.307Z,15.43
2017-12-02T05:19:50.451Z,17.62
2017-12-02T05:22:18.824Z,18.62
2017-12-02T05:24:47.190Z,16.95
2017-12-02T05:27:14.789Z,18.95
2017-12-02T05:29:42.390Z,17.70
2017-12-02T05:32:10.004Z,18.05
2017-12-02T05:34:40.876Z,16.75
2017-12-02T05:37:09.374Z,17.08
2017-12-02T05:42:12.012Z,17.55
2017-12-02T05:44:39.583Z,16.62
2017-12-02T05:49:42.092Z,18.30
2017-12-02T05:52:09.716Z,17.95
2017-12-02T05:54:37.308Z,16.98
2017-12-02T05:57:04.951Z,17.87
2017-12-02T05:59:32.540Z,17.60
2017-12-02T06:02:00.175Z,18.98
2017-12-02T06:04:27.836Z,17.55
2017-12-02T06:06:55.440Z,19.05
2017-12-02T06:09:23.007Z,17.83
2017-12-02T06:11:53.826Z,17.52
2017-12-02T06:14:22.227Z,16.65
2017-12-02T06:16:52.778Z,15.60
2017-12-02T06:19:22.370Z,16.50
2017-12-02T06:24:22.442Z,17.70
2017-12-02T06:26:51.267Z,16.48
2017-12-02T06:29:18.884Z,17.83
2017-12-02T06:31:47.807Z,16.90
2017-12-02T06:34:15.507Z,16.37
2017-12-02T06:36:43.076Z,17.50
2017-12-02T06:39:10.715Z,16.65
2017-12-02T06:41:38.289Z,13.55
2017-12-02T06:44:06.608Z,16.12
2017-12-02T06:49:09.335Z,14.00
2017-12-02T06:51:36.935Z,15.32
2017-12-02T06:54:04.498Z,13.55
2017-12-02T06:56:34.545Z,13.32
2017-12-02T06:59:02.167Z,12.40
2017-12-02T07:01:29.831Z,12.07
2017-12-02T07:03:57.486Z,14.38
2017-12-02T07:06:25.144Z,13.73
2017-12-02T07:08:52.746Z,13.25
2017-12-02T07:11:21.611Z,14.35
2017-12-02T07:13:49.485Z,13.93
2017-12-02T07:16:18.502Z,15.15
2017-12-02T07:18:48.385Z,12.98
2017-12-02T07:21:16.023Z,11.95
2017-12-02T07:23:43.736Z,11.85
2017-12-02T07:26:12.445Z,11.80
2017-12-02T07:28:40.043Z,11.45
2017-12-02T07:31:08.949Z,11.85
2017-12-02T07:33:38.414Z,11.57
2017-12-02T07:36:06.010Z,12.15
2017-12-02T07:38:35.774Z,11.23
2017-12-02T07:41:03.420Z,11.75
2017-12-02T07:43:31.046Z,10.90
2017-12-02T07:45:58.607Z,11.18
2017-12-02T07:48:26.292Z,10.65
2017-12-02T07:50:54.666Z,10.07
2017-12-02T07:53:22.271Z,11.00
2017-12-02T07:55:49.883Z,11.25
2017-12-02T07:58:18.275Z,12.15
2017-12-02T08:00:48.248Z,12.43
2017-12-02T08:03:17.214Z,12.52
2017-12-02T08:05:44.825Z,12.13
2017-12-02T08:08:12.830Z,12.32
2017-12-02T08:10:40.585Z,11.73
2017-12-02T08:13:08.262Z,11.57
2017-12-02T08:15:35.860Z,12.00
2017-12-02T08:18:03.444Z,12.43
2017-12-02T08:20:31.083Z,11.25
2017-12-02T08:22:59.675Z,12.27
2017-12-02T08:25:28.579Z,13.15
2017-12-02T08:27:56.147Z,12.13
2017-12-02T08:30:24.549Z,12.48
2017-12-02T08:32:52.183Z,13.62
2017-12-02T08:35:19.785Z,11.23
2017-12-02T08:37:48.567Z,11.15
2017-12-02T08:40:17.480Z,12.95
2017-12-02T08:42:46.752Z,12.05
2017-12-02T08:45:15.171Z,12.10
2017-12-02T08:47:42.788Z,11.95
2017-12-02T08:50:10.319Z,12.23
2017-12-02T08:52:38.689Z,11.73
2017-12-02T08:55:06.313Z,12.45
2017-12-02T08:57:33.938Z,11.82
2017-12-02T09:00:02.304Z,14.73
2017-12-02T09:02:29.915Z,16.27
2017-12-02T09:04:58.904Z,16.58
2017-12-02T09:07:26.563Z,15.80
2017-12-02T09:09:54.169Z,16.25
2017-12-02T09:12:21.783Z,12.75
2017-12-02T09:14:49.436Z,13.30
2017-12-02T09:17:19.988Z,13.98
2017-12-02T09:19:47.653Z,13.25
2017-12-02T09:22:15.222Z,12.02
2017-12-02T09:24:45.079Z,12.07
2017-12-02T09:27:12.688Z,11.70
2017-12-02T09:29:40.311Z,12.43
2017-12-02T09:32:09.668Z,11.63
2017-12-02T09:34:40.530Z,11.50
2017-12-02T09:37:08.173Z,12.18
2017-12-02T09:39:36.561Z,13.02
2017-12-02T09:42:05.209Z,12.37
2017-12-02T09:44:33.784Z,11.80
2017-12-02T09:47:01.383Z,10.88
2017-12-02T09:49:29.004Z,12.23
2017-12-02T09:51:56.636Z,10.57
2017-12-02T09:54:29.238Z,12.45
2017-12-02T09:56:58.788Z,13.10
2017-12-02T09:59:28.020Z,13.40
2017-12-02T10:01:56.389Z,10.45
2017-12-02T10:04:25.305Z,11.43
2017-12-02T10:06:52.948Z,11.30
2017-12-02T10:09:21.312Z,11.57
2017-12-02T10:11:50.050Z,12.90
2017-12-02T10:14:17.672Z,12.40
2017-12-02T10:16:45.303Z,14.48
2017-12-02T10:19:12.940Z,14.63
2017-12-02T10:21:40.699Z,15.27
2017-12-02T10:24:08.338Z,13.32
2017-12-02T10:26:41.061Z,12.65
2017-12-02T10:29:08.913Z,12.05
2017-12-02T10:31:36.543Z,13.62
2017-12-02T10:34:04.943Z,13.00
2017-12-02T10:36:34.799Z,11.38
2017-12-02T10:39:04.183Z,13.80
2017-12-02T10:41:31.751Z,14.82
2017-12-02T10:44:05.542Z,15.77
2017-12-02T10:46:33.410Z,17.73
2017-12-02T10:49:04.836Z,17.20
2017-12-02T10:51:37.343Z,17.33
2017-12-02T10:54:07.595Z,17.70
2017-12-02T10:56:35.205Z,16.10
2017-12-02T10:59:08.292Z,14.87
2017-12-02T11:01:36.713Z,14.20
2017-12-02T11:04:05.524Z,15.60
2017-12-02T11:06:35.953Z,16.67
2017-12-02T11:09:06.143Z,16.42
2017-12-02T11:11:34.937Z,16.67
2017-12-02T11:14:07.083Z,14.80
2017-12-02T11:16:37.651Z,15.13
2017-12-02T11:19:05.337Z,15.05
2017-12-02T11:21:34.420Z,14.85
2017-12-02T11:24:05.156Z,15.30
2017-12-02T11:26:33.544Z,16.20
2017-12-02T11:29:01.859Z,15.90
2017-12-02T11:31:31.373Z,16.02
2017-12-02T11:34:06.504Z,16.15
2017-12-02T11:36:34.375Z,16.27
2017-12-02T11:39:07.751Z,18.55
2017-12-02T11:41:38.282Z,17.35
2017-12-02T11:44:07.398Z,18.60
2017-12-02T11:46:37.300Z,17.70
2017-12-02T11:49:09.327Z,18.70
2017-12-02T11:51:39.280Z,17.65
2017-12-02T11:54:08.309Z,17.65
2017-12-02T11:56:47.254Z,20.00
2017-12-02T11:59:18.396Z,21.02
2017-12-02T12:01:45.932Z,19.08
2017-12-02T12:04:16.346Z,19.67
2017-12-02T12:06:46.897Z,19.33
2017-12-02T12:09:16.395Z,22.25
2017-12-02T12:11:47.832Z,19.87
2017-12-02T12:14:15.544Z,21.45
2017-12-02T12:16:43.905Z,21.42
2017-12-02T12:19:13.624Z,20.92
2017-12-02T12:21:43.622Z,20.80
2017-12-02T12:24:12.099Z,20.35
2017-12-02T12:26:41.181Z,20.08
2017-12-02T12:29:09.611Z,21.30
2017-12-02T12:31:39.511Z,25.67
2017-12-02T12:34:09.954Z,22.17
2017-12-02T12:36:38.619Z,22.02
2017-12-02T12:39:09.966Z,21.33
2017-12-02T12:41:44.549Z,21.48
2017-12-02T12:44:16.068Z,22.60
2017-12-02T12:46:44.602Z,21.75
2017-12-02T12:49:13.979Z,21.55
2017-12-02T12:51:44.549Z,21.95
2017-12-02T12:54:13.802Z,21.60
2017-12-02T12:56:44.188Z,22.87
2017-12-02T12:59:16.211Z,21.83
2017-12-02T13:01:44.869Z,24.87
2017-12-02T13:04:15.766Z,23.40
2017-12-02T13:06:44.131Z,25.17
2017-12-02T13:09:13.140Z,24.73
2017-12-02T13:11:42.856Z,22.67
2017-12-02T13:14:11.667Z,24.90
2017-12-02T13:16:39.306Z,31.48
2017-12-02T13:19:07.886Z,23.55
2017-12-02T13:21:37.685Z,21.80
2017-12-02T13:24:07.339Z,23.55
2017-12-02T13:26:36.165Z,24.85
2017-12-02T13:29:05.916Z,26.95
2017-12-02T13:31:34.372Z,23.48
2017-12-02T13:34:11.027Z,22.37
2017-12-02T13:36:43.610Z,27.90
2017-12-02T13:39:12.400Z,26.42
2017-12-02T13:41:44.970Z,26.70
2017-12-02T13:44:16.116Z,22.10
2017-12-02T13:46:43.807Z,21.20
2017-12-02T13:49:11.919Z,20.10
2017-12-02T13:51:40.295Z,21.60
2017-12-02T13:54:08.655Z,22.67
2017-12-02T13:56:36.204Z,21.17
2017-12-02T13:59:04.710Z,20.80
2017-12-02T14:01:34.427Z,21.67
2017-12-02T14:04:04.900Z,21.67
2017-12-02T14:06:32.433Z,22.83
2017-12-02T14:09:00.004Z,21.65
2017-12-02T14:11:27.563Z,22.70
2017-12-02T14:13:58.818Z,23.25
2017-12-02T14:16:28.622Z,21.20
2017-12-02T14:19:03.428Z,21.75
2017-12-02T14:21:35.393Z,23.27
2017-12-02T14:24:05.890Z,22.87
2017-12-02T14:26:34.304Z,21.73
2017-12-02T14:29:05.058Z,22.20
2017-12-02T14:31:32.644Z,21.70
2017-12-02T14:34:05.330Z,22.83
2017-12-02T14:36:38.284Z,23.17
2017-12-02T14:39:08.427Z,23.23
2017-12-02T14:41:36.025Z,22.85
2017-12-02T14:44:07.024Z,24.37
2017-12-02T14:46:39.959Z,24.17
2017-12-02T14:49:11.668Z,23.58
2017-12-02T14:51:40.542Z,23.65
2017-12-02T14:54:10.613Z,25.12
2017-12-02T14:56:44.152Z,26.77
2017-12-02T14:59:11.709Z,26.52
2017-12-02T15:01:42.150Z,34.75
2017-12-02T15:04:10.733Z,33.90
2017-12-02T15:06:38.306Z,28.25
2017-12-02T15:09:08.743Z,24.60
2017-12-02T15:11:38.756Z,21.75
2017-12-02T15:14:09.225Z,23.30
2017-12-02T15:16:38.775Z,23.60
2017-12-02T15:19:09.428Z,24.70
2017-12-02T15:21:38.192Z,24.02
2017-12-02T15:24:16.262Z,24.35
2017-12-02T15:26:48.992Z,23.38
2017-12-02T15:29:19.483Z,22.60
2017-12-02T15:31:47.468Z,23.55
2017-12-02T15:34:16.633Z,23.17
2017-12-02T15:36:44.961Z,24.15
2017-12-02T15:39:12.609Z,24.20
2017-12-02T15:41:45.896Z,23.23
2017-12-02T15:44:15.542Z,24.65
2017-12-02T15:46:43.155Z,24.48
2017-12-02T15:49:13.430Z,24.77
2017-12-02T15:51:41.022Z,24.83
2017-12-02T15:54:11.119Z,24.27
2017-12-02T15:56:38.757Z,25.08
2017-12-02T15:59:08.610Z,23.60
2017-12-02T16:01:36.321Z,24.30
2017-12-02T16:04:04.011Z,24.80
2017-12-02T16:06:35.749Z,24.87
2017-12-02T16:09:06.040Z,24.10
2017-12-02T16:11:35.449Z,23.55
2017-12-02T16:14:08.358Z,26.80
2017-12-02T16:16:36.306Z,24.67
2017-12-02T16:19:04.848Z,24.15
2017-12-02T16:21:32.438Z,24.15
2017-12-02T16:24:02.157Z,24.40
2017-12-02T16:26:29.714Z,22.00
2017-12-02T16:28:57.300Z,24.00
2017-12-02T16:31:24.860Z,23.25
2017-12-02T16:33:56.908Z,24.75
2017-12-02T16:36:26.043Z,22.25
2017-12-02T16:38:53.607Z,25.30
2017-12-02T16:41:21.272Z,22.92
2017-12-02T16:43:51.520Z,23.08
2017-12-02T16:46:19.966Z,21.02
2017-12-02T16:48:47.547Z,21.98
2017-12-02T16:51:15.193Z,21.73
2017-12-02T16:53:44.694Z,23.15
2017-12-02T16:56:12.441Z,30.12
2017-12-02T16:58:40.015Z,23.52
2017-12-02T17:01:08.943Z,21.33
2017-12-02T17:03:42.444Z,24.73
2017-12-02T17:06:10.680Z,22.35
2017-12-02T17:08:41.595Z,23.92
2017-12-02T17:11:12.754Z,23.65
2017-12-02T17:13:44.916Z,24.45
2017-12-02T17:16:12.831Z,24.75
2017-12-02T17:18:41.197Z,24.33
2017-12-02T17:21:08.800Z,24.90
2017-12-02T17:23:36.436Z,23.73
2017-12-02T17:26:05.953Z,25.40
2017-12-02T17:28:33.706Z,22.62
2017-12-02T17:31:03.432Z,23.40
2017-12-02T17:33:32.865Z,22.83
2017-12-02T17:36:01.288Z,22.92
2017-12-02T17:38:30.093Z,20.95
2017-12-02T17:41:01.019Z,23.08
2017-12-02T17:43:28.637Z,23.25
2017-12-02T17:45:59.487Z,23.77
2017-12-02T17:48:30.203Z,22.33
2017-12-02T17:51:00.528Z,22.70
2017-12-02T17:53:31.201Z,25.90
2017-12-02T17:56:01.248Z,23.87
2017-12-02T17:58:29.113Z,24.25
2017-12-02T18:00:56.741Z,22.90
2017-12-02T18:03:24.328Z,23.38
2017-12-02T18:05:55.074Z,22.33
2017-12-02T18:08:23.620Z,23.73
2017-12-02T18:10:54.394Z,22.90
2017-12-02T18:13:23.747Z,23.10
2017-12-02T18:15:52.595Z,23.08
2017-12-02T18:18:23.812Z,23.75
2017-12-02T18:20:51.426Z,21.75
2017-12-02T18:23:24.882Z,22.70
2017-12-02T18:25:58.262Z,24.65
2017-12-02T18:28:28.604Z,23.73
2017-12-02T18:30:56.515Z,23.42
2017-12-02T18:33:24.229Z,22.37
2017-12-02T18:35:54.108Z,22.30
2017-12-02T18:38:21.775Z,21.73
2017-12-02T18:40:55.774Z,23.62
2017-12-02T18:43:23.354Z,22.67
2017-12-02T18:45:54.877Z,22.62
2017-12-02T18:48:26.855Z,22.10
2017-12-02T18:50:57.877Z,23.25
2017-12-02T18:53:29.304Z,21.40
2017-12-02T18:55:56.936Z,23.00
2017-12-02T18:58:27.988Z,22.25
2017-12-02T19:00:59.557Z,24.17
2017-12-02T19:03:28.993Z,25.98
2017-12-02T19:06:00.607Z,25.42
2017-12-02T19:08:28.558Z,25.10
2017-12-02T19:10:57.320Z,25.12
2017-12-02T19:13:30.018Z,24.73
2017-12-02T19:16:00.095Z,25.08
2017-12-02T19:18:33.324Z,23.87
2017-12-02T19:21:01.181Z,24.98
2017-12-02T19:23:29.160Z,24.60
2017-12-02T19:25:56.762Z,24.85
2017-12-02T19:28:28.640Z,23.58
2017-12-02T19:30:57.970Z,24.45
2017-12-02T19:33:25.551Z,26.30
2017-12-02T19:35:53.136Z,26.65
2017-12-02T19:38:21.463Z,38.33
2017-12-02T19:40:50.028Z,37.90
2017-12-02T19:43:19.410Z,34.08
2017-12-02T19:45:47.048Z,25.30
2017-12-02T19:48:16.631Z,24.73
2017-12-02T19:50:44.256Z,23.98
2017-12-02T19:53:11.853Z,24.08
2017-12-02T19:55:42.836Z,24.77
2017-12-02T19:58:11.688Z,24.73
2017-12-02T20:00:39.456Z,24.63
2017-12-02T20:03:12.908Z,23.40
2017-12-02T20:05:43.348Z,23.50
2017-12-02T20:08:11.551Z,25.00
2017-12-02T20:10:48.570Z,26.27
2017-12-02T20:13:18.507Z,25.48
2017-12-02T20:15:49.766Z,24.35
2017-12-02T20:18:21.063Z,25.77
2017-12-02T20:23:28.503Z,25.62
2017-12-02T20:26:00.766Z,25.45
2017-12-02T20:28:34.034Z,25.88
2017-12-02T20:31:10.065Z,25.75
2017-12-02T20:33:40.644Z,26.50
2017-12-02T20:36:09.591Z,25.40
2017-12-02T20:38:40.337Z,24.27
2017-12-02T20:41:12.139Z,24.37
2017-12-02T20:43:42.668Z,24.10
2017-12-02T20:46:12.500Z,23.65
2017-12-02T20:48:40.629Z,23.40
2017-12-02T20:51:11.758Z,24.35
2017-12-02T20:53:39.925Z,24.33
2017-12-02T20:56:08.054Z,23.35
2017-12-02T20:58:37.357Z,26.75
2017-12-02T21:01:05.473Z,28.08
2017-12-02T21:03:33.609Z,26.55
2017-12-02T21:06:01.763Z,25.52
2017-12-02T21:08:36.844Z,23.38
2017-12-02T21:11:04.996Z,22.85
2017-12-02T21:13:40.438Z,24.50
2017-12-02T21:16:12.658Z,23.52
2017-12-02T21:18:41.874Z,22.45
2017-12-02T21:21:10.117Z,22.40
2017-12-02T21:23:39.618Z,24.20
2017-12-02T21:26:11.060Z,21.58
2017-12-02T21:28:43.293Z,23.08
2017-12-02T21:31:11.763Z,22.30
2017-12-02T21:33:41.200Z,25.67
2017-12-02T21:36:10.845Z,27.48
2017-12-02T21:38:39.003Z,27.15
2017-12-02T21:41:07.239Z,27.95
2017-12-02T21:43:39.120Z,28.38
2017-12-02T21:46:10.813Z,25.65
2017-12-02T21:48:39.215Z,26.80
2017-12-02T21:51:07.321Z,28.95
2017-12-02T21:53:35.493Z,27.08
2017-12-02T21:56:03.767Z,28.70
2017-12-02T21:58:33.481Z,28.23
2017-12-02T22:01:01.623Z,28.95
2017-12-02T22:03:29.708Z,32.10
2017-12-02T22:05:58.770Z,32.95
2017-12-02T22:08:26.873Z,36.28
2017-12-02T22:10:55.835Z,38.58
2017-12-02T22:13:27.977Z,39.20
2017-12-02T22:15:56.158Z,39.88
2017-12-02T22:18:24.097Z,44.65
2017-12-02T22:20:52.205Z,45.88
2017-12-02T22:23:23.256Z,46.15
2017-12-02T22:25:51.310Z,46.53
2017-12-02T22:28:19.339Z,45.30
2017-12-02T22:30:48.218Z,45.22
2017-12-02T22:33:16.456Z,45.47
2017-12-02T22:35:44.540Z,46.45
2017-12-02T22:38:15.484Z,45.08
2017-12-02T22:40:44.936Z,46.10
2017-12-02T22:43:14.169Z,45.50
2017-12-02T22:45:42.247Z,45.15
2017-12-02T22:48:10.363Z,42.13
2017-12-02T22:50:39.658Z,40.63
2017-12-02T22:53:07.727Z,40.97
2017-12-02T22:55:35.848Z,41.65
2017-12-02T22:58:03.840Z,38.83
2017-12-02T23:00:40.058Z,35.92
2017-12-02T23:03:09.591Z,35.70
2017-12-02T23:05:39.767Z,33.47
2017-12-02T23:08:09.062Z,34.10
2017-12-02T23:10:37.116Z,33.42
2017-12-02T23:13:05.156Z,31.15
2017-12-02T23:15:33.185Z,31.15
2017-12-02T23:18:02.385Z,31.60
2017-12-02T23:20:31.157Z,28.67
2017-12-02T23:22:59.261Z,28.12
2017-12-02T23:25:27.279Z,25.73
2017-12-02T23:27:55.346Z,24.58
2017-12-02T23:30:23.363Z,24.08
2017-12-02T23:32:51.276Z,25.80
2017-12-02T23:35:19.207Z,24.80
2017-12-02T23:37:47.415Z,24.17
2017-12-02T23:40:15.379Z,22.75
2017-12-02T23:42:57.070Z,22.50
2017-12-02T23:45:25.084Z,20.80
2017-12-02T23:47:53.184Z,21.77
2017-12-02T23:50:22.451Z,20.42
2017-12-02T23:52:51.353Z,20.02
2017-12-02T23:55:19.346Z,21.55
2017-12-02T23:57:47.385Z,20.75
