createdAt,value
2018-07-03T00:01:09.224Z,67.60
2018-07-03T00:03:37.760Z,67.91
2018-07-03T00:06:06.405Z,67.72
2018-07-03T00:08:34.964Z,67.67
2018-07-03T00:11:03.534Z,67.93
2018-07-03T00:13:33.155Z,68.29
2018-07-03T00:16:01.739Z,68.51
2018-07-03T00:18:30.295Z,68.40
2018-07-03T00:20:58.880Z,68.14
2018-07-03T00:23:27.409Z,67.92
2018-07-03T00:25:56.005Z,67.90
2018-07-03T00:28:24.569Z,68.09
2018-07-03T00:30:53.166Z,68.14
2018-07-03T00:33:21.719Z,68.38
2018-07-03T00:35:50.277Z,68.66
2018-07-03T00:38:18.851Z,68.51
2018-07-03T00:40:47.416Z,68.77
2018-07-03T00:43:15.997Z,69.37
2018-07-03T00:45:44.579Z,69.65
2018-07-03T00:48:13.150Z,69.01
2018-07-03T00:50:41.796Z,69.96
2018-07-03T00:53:10.390Z,70.36
2018-07-03T00:55:38.985Z,70.40
2018-07-03T00:58:07.599Z,70.28
2018-07-03T01:00:37.057Z,70.14
2018-07-03T01:03:05.857Z,69.49
2018-07-03T01:05:34.642Z,69.37
2018-07-03T01:08:03.297Z,69.01
2018-07-03T01:10:31.884Z,68.61
2018-07-03T01:13:00.455Z,68.30
2018-07-03T01:15:29.097Z,68.11
2018-07-03T01:17:57.644Z,67.59
2018-07-03T01:20:26.208Z,68.62
2018-07-03T01:22:54.757Z,69.18
2018-07-03T01:25:23.433Z,69.04
2018-07-03T01:27:51.998Z,68.84
2018-07-03T01:30:20.577Z,68.96
2018-07-03T01:32:49.148Z,69.94
2018-07-03T01:35:17.740Z,69.93
2018-07-03T01:37:46.325Z,71.34
2018-07-03T01:40:14.917Z,72.08
2018-07-03T01:42:43.496Z,72.27
2018-07-03T01:45:12.120Z,72.39
2018-07-03T01:47:40.851Z,72.22
2018-07-03T01:50:09.436Z,72.14
2018-07-03T01:52:38.024Z,72.49
2018-07-03T01:55:06.653Z,71.95
2018-07-03T01:57:35.256Z,72.71
2018-07-03T02:00:04.283Z,72.86
2018-07-03T02:02:32.846Z,72.80
2018-07-03T02:05:01.460Z,72.73
2018-07-03T02:07:30.052Z,73.03
2018-07-03T02:09:58.620Z,72.55
2018-07-03T02:12:27.209Z,73.05
2018-07-03T02:14:55.790Z,73.03
2018-07-03T02:17:24.348Z,72.19
2018-07-03T02:19:52.929Z,71.37
2018-07-03T02:22:21.495Z,71.46
2018-07-03T02:24:50.077Z,71.18
2018-07-03T02:27:19.192Z,70.63
2018-07-03T02:29:47.762Z,71.28
2018-07-03T02:32:16.334Z,71.98
2018-07-03T02:34:46.017Z,72.58
2018-07-03T02:37:14.562Z,72.91
2018-07-03T02:39:43.225Z,72.98
2018-07-03T02:42:11.863Z,72.88
2018-07-03T02:44:40.444Z,73.89
2018-07-03T02:47:09.046Z,74.08
2018-07-03T02:49:37.634Z,74.01
2018-07-03T02:52:06.238Z,73.97
2018-07-03T02:54:34.849Z,74.50
2018-07-03T02:57:03.436Z,74.76
2018-07-03T02:59:32.009Z,74.81
2018-07-03T03:02:00.586Z,74.42
2018-07-03T03:04:29.164Z,74.30
2018-07-03T03:06:57.736Z,73.96
2018-07-03T03:09:26.326Z,74.11
2018-07-03T03:11:54.897Z,74.35
2018-07-03T03:14:23.455Z,73.81
2018-07-03T03:16:52.037Z,73.70
2018-07-03T03:19:20.678Z,74.15
2018-07-03T03:21:50.190Z,73.45
2018-07-03T03:24:18.806Z,72.71
2018-07-03T03:26:47.827Z,73.24
2018-07-03T03:29:16.384Z,73.40
2018-07-03T03:31:44.934Z,72.99
2018-07-03T03:34:13.549Z,73.35
2018-07-03T03:36:42.137Z,72.71
2018-07-03T03:39:10.758Z,71.68
2018-07-03T03:41:39.337Z,71.39
2018-07-03T03:44:07.995Z,71.58
2018-07-03T03:46:36.644Z,71.54
2018-07-03T03:49:05.300Z,71.42
2018-07-03T03:51:33.913Z,71.17
2018-07-03T03:54:02.489Z,71.24
2018-07-03T03:56:31.064Z,70.74
2018-07-03T03:58:59.664Z,70.56
2018-07-03T04:01:28.229Z,70.20
2018-07-03T04:03:56.798Z,68.70
2018-07-03T04:06:25.373Z,68.90
2018-07-03T04:08:53.963Z,69.28
2018-07-03T04:11:22.589Z,68.78
2018-07-03T04:13:51.209Z,68.50
2018-07-03T04:16:19.805Z,67.39
2018-07-03T04:18:48.393Z,67.33
2018-07-03T04:21:17.733Z,67.01
2018-07-03T04:23:46.332Z,66.00
2018-07-03T04:26:14.925Z,65.74
2018-07-03T04:28:43.473Z,66.03
2018-07-03T04:31:12.067Z,66.31
2018-07-03T04:33:40.649Z,66.38
2018-07-03T04:36:09.236Z,65.66
2018-07-03T04:38:37.817Z,64.27
2018-07-03T04:41:06.477Z,64.01
2018-07-03T04:43:35.668Z,63.66
2018-07-03T04:46:04.255Z,63.73
2018-07-03T04:48:32.813Z,63.88
2018-07-03T04:51:01.392Z,61.58
2018-07-03T04:53:30.903Z,62.08
2018-07-03T04:55:59.515Z,60.93
2018-07-03T04:58:28.064Z,61.64
2018-07-03T05:00:57.593Z,61.03
2018-07-03T05:03:26.186Z,59.94
2018-07-03T05:05:54.800Z,59.98
2018-07-03T05:08:23.406Z,60.62
2018-07-03T05:10:52.000Z,60.10
2018-07-03T05:13:20.582Z,59.08
2018-07-03T05:15:49.145Z,58.56
2018-07-03T05:18:17.726Z,58.09
2018-07-03T05:20:46.309Z,57.30
2018-07-03T05:23:14.895Z,54.28
2018-07-03T05:25:43.489Z,54.75
2018-07-03T05:28:12.079Z,54.57
2018-07-03T05:30:40.668Z,55.19
2018-07-03T05:33:09.279Z,53.64
2018-07-03T05:35:42.970Z,53.05
2018-07-03T05:38:11.573Z,53.17
2018-07-03T05:40:40.158Z,53.20
2018-07-03T05:43:08.754Z,52.90
2018-07-03T05:45:37.474Z,53.45
2018-07-03T05:48:05.974Z,52.55
2018-07-03T05:50:34.688Z,52.95
2018-07-03T05:53:04.692Z,53.24
2018-07-03T05:55:33.241Z,52.52
2018-07-03T05:58:02.423Z,52.88
2018-07-03T06:00:31.219Z,52.45
2018-07-03T06:03:00.475Z,51.89
2018-07-03T06:05:29.116Z,52.37
2018-07-03T06:07:57.688Z,52.32
2018-07-03T06:10:26.285Z,51.86
2018-07-03T06:12:54.972Z,51.89
2018-07-03T06:15:23.538Z,51.05
2018-07-03T06:17:52.115Z,51.33
2018-07-03T06:20:20.707Z,52.09
2018-07-03T06:22:49.369Z,52.12
2018-07-03T06:25:18.081Z,52.11
2018-07-03T06:27:46.703Z,52.09
2018-07-03T06:30:15.443Z,52.06
2018-07-03T06:32:44.039Z,51.58
2018-07-03T06:35:12.966Z,51.11
2018-07-03T06:37:41.564Z,50.26
2018-07-03T06:40:10.209Z,50.36
2018-07-03T06:42:38.886Z,51.00
2018-07-03T06:45:07.923Z,50.08
2018-07-03T06:47:36.577Z,50.48
2018-07-03T06:50:06.607Z,49.90
2018-07-03T06:52:35.397Z,50.08
2018-07-03T06:55:04.327Z,49.21
2018-07-03T06:57:33.105Z,49.32
2018-07-03T07:00:01.571Z,49.28
2018-07-03T07:02:30.141Z,49.24
2018-07-03T07:04:58.762Z,48.68
2018-07-03T07:07:27.401Z,48.30
2018-07-03T07:09:56.093Z,48.33
2018-07-03T07:12:24.692Z,48.33
2018-07-03T07:14:53.350Z,48.91
2018-07-03T07:17:21.973Z,48.46
2018-07-03T07:19:50.641Z,48.16
2018-07-03T07:22:19.247Z,47.62
2018-07-03T07:24:47.852Z,47.98
2018-07-03T07:27:16.491Z,47.93
2018-07-03T07:29:45.114Z,47.41
2018-07-03T07:32:13.770Z,46.46
2018-07-03T07:34:42.409Z,46.59
2018-07-03T07:37:11.055Z,46.07
2018-07-03T07:39:39.669Z,46.15
2018-07-03T07:42:08.338Z,46.61
2018-07-03T07:44:36.913Z,46.73
2018-07-03T07:47:05.863Z,46.63
2018-07-03T07:49:34.570Z,45.77
2018-07-03T07:52:03.181Z,46.35
2018-07-03T07:54:31.789Z,46.09
2018-07-03T07:57:00.572Z,45.25
2018-07-03T07:59:29.190Z,44.84
2018-07-03T08:01:57.802Z,44.91
2018-07-03T08:04:26.440Z,44.70
2018-07-03T08:06:55.039Z,44.82
2018-07-03T08:09:23.680Z,44.57
2018-07-03T08:11:52.855Z,43.77
2018-07-03T08:14:21.501Z,43.61
2018-07-03T08:16:50.277Z,43.47
2018-07-03T08:19:18.955Z,43.68
2018-07-03T08:21:47.570Z,43.56
2018-07-03T08:24:16.230Z,43.61
2018-07-03T08:26:44.835Z,42.35
2018-07-03T08:29:13.528Z,43.16
2018-07-03T08:31:42.146Z,42.22
2018-07-03T08:34:10.796Z,42.47
2018-07-03T08:36:39.409Z,41.33
2018-07-03T08:39:10.316Z,40.65
2018-07-03T08:41:38.922Z,40.85
2018-07-03T08:44:08.066Z,40.40
2018-07-03T08:46:36.730Z,39.91
2018-07-03T08:49:06.920Z,40.77
2018-07-03T08:51:35.635Z,41.48
2018-07-03T08:54:04.343Z,39.63
2018-07-03T08:56:32.971Z,40.15
2018-07-03T08:59:01.616Z,39.95
2018-07-03T09:01:30.270Z,39.50
2018-07-03T09:03:58.904Z,38.67
2018-07-03T09:06:27.513Z,38.49
2018-07-03T09:08:56.154Z,38.06
2018-07-03T09:11:25.567Z,35.48
2018-07-03T09:13:54.225Z,35.49
2018-07-03T09:16:22.898Z,35.20
2018-07-03T09:18:51.551Z,35.70
2018-07-03T09:21:20.189Z,35.08
2018-07-03T09:23:48.792Z,33.76
2018-07-03T09:26:17.479Z,33.27
2018-07-03T09:28:46.103Z,33.56
2018-07-03T09:31:14.725Z,34.17
2018-07-03T09:33:43.354Z,33.23
2018-07-03T09:36:12.021Z,31.26
2018-07-03T09:38:40.698Z,29.26
2018-07-03T09:41:09.802Z,29.14
2018-07-03T09:43:38.421Z,29.53
2018-07-03T09:46:07.042Z,30.49
2018-07-03T10:01:26.758Z,28.87
2018-07-03T10:03:55.406Z,28.15
2018-07-03T10:06:24.029Z,27.96
2018-07-03T10:08:52.690Z,27.81
2018-07-03T10:11:21.325Z,27.48
2018-07-03T10:13:49.976Z,28.00
2018-07-03T10:16:18.638Z,27.29
2018-07-03T10:18:47.282Z,28.15
2018-07-03T10:21:15.902Z,27.74
2018-07-03T10:23:44.546Z,27.53
2018-07-03T10:26:13.194Z,27.37
2018-07-03T10:28:41.831Z,27.53
2018-07-03T10:31:10.870Z,26.33
2018-07-03T10:33:39.498Z,26.73
2018-07-03T10:36:08.366Z,27.00
2018-07-03T10:38:42.468Z,26.89
2018-07-03T10:41:11.450Z,26.16
2018-07-03T10:43:40.187Z,25.85
2018-07-03T10:46:09.363Z,25.49
2018-07-03T10:48:37.957Z,25.59
2018-07-03T10:51:06.607Z,25.62
2018-07-03T10:53:35.276Z,24.92
2018-07-03T10:56:03.930Z,24.96
2018-07-03T10:58:32.557Z,25.71
2018-07-03T11:01:01.253Z,25.43
2018-07-03T11:03:29.939Z,24.98
2018-07-03T11:05:58.628Z,24.58
2018-07-03T11:08:27.530Z,24.72
2018-07-03T11:10:56.356Z,24.49
2018-07-03T11:13:25.001Z,25.39
2018-07-03T11:15:53.658Z,24.93
2018-07-03T11:18:22.287Z,23.95
2018-07-03T11:20:50.944Z,25.11
2018-07-03T11:23:19.560Z,24.95
2018-07-03T11:25:48.243Z,25.71
2018-07-03T11:28:16.898Z,26.04
2018-07-03T11:30:45.540Z,25.52
2018-07-03T11:33:14.275Z,24.57
2018-07-03T11:35:43.027Z,24.52
2018-07-03T11:38:12.197Z,24.28
2018-07-03T11:40:40.879Z,23.82
2018-07-03T11:43:10.046Z,24.08
2018-07-03T11:45:38.724Z,24.13
2018-07-03T11:48:07.438Z,23.96
2018-07-03T11:50:36.103Z,23.67
2018-07-03T11:53:04.791Z,23.59
2018-07-03T11:55:33.429Z,23.57
2018-07-03T11:58:02.077Z,23.00
2018-07-03T12:00:30.789Z,23.35
2018-07-03T12:02:59.485Z,23.06
2018-07-03T12:05:28.108Z,22.93
2018-07-03T12:07:56.744Z,22.51
2018-07-03T12:10:25.431Z,23.00
2018-07-03T12:12:54.923Z,22.62
2018-07-03T12:15:23.549Z,22.50
2018-07-03T12:17:52.191Z,22.53
2018-07-03T12:20:20.857Z,22.18
2018-07-03T12:22:49.545Z,21.99
2018-07-03T12:25:18.161Z,22.61
2018-07-03T12:27:46.793Z,21.91
2018-07-03T12:30:15.483Z,21.84
2018-07-03T12:32:44.191Z,21.40
2018-07-03T12:35:13.391Z,20.93
2018-07-03T12:37:42.019Z,20.82
2018-07-03T12:40:10.780Z,21.47
2018-07-03T12:42:39.371Z,20.93
2018-07-03T12:45:08.039Z,20.39
2018-07-03T12:47:36.678Z,21.10
2018-07-03T12:50:05.483Z,21.24
2018-07-03T12:52:34.100Z,21.10
2018-07-03T12:55:02.741Z,20.50
2018-07-03T12:57:31.456Z,19.84
2018-07-03T13:00:00.051Z,19.40
2018-07-03T13:02:28.747Z,19.44
2018-07-03T13:04:57.364Z,18.85
2018-07-03T13:07:26.125Z,18.94
2018-07-03T13:09:54.763Z,19.09
2018-07-03T13:12:23.407Z,18.52
2018-07-03T13:14:52.158Z,18.74
2018-07-03T13:17:20.742Z,18.28
2018-07-03T13:19:49.352Z,18.61
2018-07-03T13:22:17.989Z,18.01
2018-07-03T13:24:46.618Z,17.60
2018-07-03T13:27:15.225Z,17.77
2018-07-03T13:29:43.908Z,17.70
2018-07-03T13:32:13.109Z,17.47
2018-07-03T13:34:41.723Z,16.81
2018-07-03T13:37:10.406Z,16.77
2018-07-03T13:39:38.978Z,17.66
2018-07-03T13:42:07.708Z,17.80
2018-07-03T13:44:36.252Z,18.37
2018-07-03T13:47:04.947Z,18.96
2018-07-03T13:49:33.588Z,19.29
2018-07-03T13:52:02.218Z,18.41
2018-07-03T13:54:30.839Z,19.64
2018-07-03T13:56:59.482Z,20.01
2018-07-03T13:59:28.112Z,20.94
2018-07-03T14:01:56.768Z,21.43
2018-07-03T14:04:25.449Z,19.92
2018-07-03T14:06:54.071Z,19.22
2018-07-03T14:09:24.206Z,18.86
2018-07-03T14:11:52.906Z,18.56
2018-07-03T14:14:21.537Z,18.14
2018-07-03T14:16:50.168Z,16.76
2018-07-03T14:19:18.809Z,16.32
2018-07-03T14:21:47.476Z,15.15
2018-07-03T14:24:16.313Z,14.52
2018-07-03T14:26:44.896Z,15.03
2018-07-03T14:29:13.744Z,14.28
2018-07-03T14:31:42.359Z,14.29
2018-07-03T14:34:11.011Z,14.21
2018-07-03T14:36:39.690Z,13.71
2018-07-03T14:39:11.593Z,13.81
2018-07-03T14:41:40.243Z,13.64
2018-07-03T14:44:08.836Z,13.93
2018-07-03T14:46:37.649Z,14.45
2018-07-03T14:49:06.337Z,13.66
2018-07-03T14:51:34.961Z,14.08
2018-07-03T14:54:03.543Z,13.85
2018-07-03T14:56:32.127Z,14.62
2018-07-03T14:59:00.776Z,17.01
2018-07-03T15:01:29.400Z,16.90
2018-07-03T15:03:58.038Z,15.90
2018-07-03T15:06:26.671Z,14.66
2018-07-03T15:08:55.260Z,13.66
2018-07-03T15:11:23.857Z,13.27
2018-07-03T15:13:52.487Z,12.57
2018-07-03T15:16:21.115Z,11.59
2018-07-03T15:21:28.690Z,12.66
2018-07-03T15:23:57.325Z,12.00
2018-07-03T15:26:25.996Z,10.96
2018-07-03T15:28:54.799Z,10.55
2018-07-03T15:31:23.454Z,10.37
2018-07-03T15:33:52.085Z,10.26
2018-07-03T15:36:20.831Z,10.47
2018-07-03T15:38:49.489Z,9.84
2018-07-03T15:41:18.106Z,9.43
2018-07-03T15:43:57.648Z,9.55
2018-07-03T15:46:26.360Z,10.01
2018-07-03T15:48:55.189Z,9.57
2018-07-03T15:51:23.802Z,9.71
2018-07-03T15:53:52.557Z,9.65
2018-07-03T15:56:21.327Z,9.45
2018-07-03T15:58:50.020Z,10.08
2018-07-03T16:01:18.632Z,10.00
2018-07-03T16:07:03.241Z,9.37
2018-07-03T16:09:32.018Z,9.35
2018-07-03T16:12:00.645Z,8.70
2018-07-03T16:14:29.325Z,8.25
2018-07-03T16:16:57.946Z,8.42
2018-07-03T16:19:31.724Z,8.66
2018-07-03T16:22:00.320Z,8.53
2018-07-03T16:24:29.157Z,8.76
2018-07-03T16:26:57.824Z,9.44
2018-07-03T16:29:26.477Z,10.04
2018-07-03T16:31:55.077Z,9.76
2018-07-03T16:34:23.726Z,9.88
2018-07-03T16:36:52.363Z,9.50
2018-07-03T16:39:21.014Z,9.67
2018-07-03T16:41:49.628Z,9.56
2018-07-03T16:44:18.772Z,9.21
2018-07-03T16:46:47.426Z,10.55
2018-07-03T16:49:16.255Z,10.46
2018-07-03T16:51:44.921Z,10.07
2018-07-03T16:54:13.602Z,9.36
2018-07-03T16:56:42.942Z,9.32
2018-07-03T16:59:11.552Z,9.83
2018-07-03T17:01:40.248Z,10.40
2018-07-03T17:04:08.895Z,9.81
2018-07-03T17:06:37.542Z,9.65
2018-07-03T17:09:09.103Z,9.50
2018-07-03T17:11:37.716Z,9.34
2018-07-03T17:14:07.742Z,9.60
2018-07-03T17:16:36.362Z,9.42
2018-07-03T17:19:10.212Z,9.69
2018-07-03T17:21:38.803Z,10.12
2018-07-03T17:24:07.468Z,8.96
2018-07-03T17:26:42.338Z,9.90
2018-07-03T17:29:11.019Z,9.82
2018-07-03T17:31:39.638Z,9.56
2018-07-03T17:34:08.670Z,10.24
2018-07-03T17:36:37.307Z,10.75
2018-07-03T17:39:12.173Z,10.56
2018-07-03T17:41:51.915Z,11.27
2018-07-03T17:45:36.155Z,10.77
2018-07-03T17:48:06.895Z,10.96
2018-07-03T17:50:35.983Z,12.04
2018-07-03T17:53:04.754Z,11.94
2018-07-03T17:55:33.796Z,12.39
2018-07-03T17:58:02.483Z,12.31
2018-07-03T18:00:31.447Z,13.16
2018-07-03T18:03:01.101Z,13.34
2018-07-03T18:05:30.541Z,13.79
2018-07-03T18:07:59.433Z,15.22
2018-07-03T18:10:28.114Z,16.61
2018-07-03T18:12:57.081Z,17.55
2018-07-03T18:15:25.777Z,17.85
2018-07-03T18:17:54.410Z,18.95
2018-07-03T18:20:23.093Z,19.43
2018-07-03T18:22:51.746Z,19.95
2018-07-03T18:25:20.471Z,21.27
2018-07-03T18:27:49.090Z,21.28
2018-07-03T18:30:17.744Z,21.78
2018-07-03T18:32:47.075Z,22.78
2018-07-03T18:35:15.666Z,23.40
2018-07-03T18:37:44.310Z,23.57
2018-07-03T18:40:13.046Z,24.03
2018-07-03T18:42:41.655Z,24.05
2018-07-03T18:45:10.343Z,24.53
2018-07-03T18:47:39.026Z,24.90
2018-07-03T18:50:07.738Z,25.19
2018-07-03T18:52:36.399Z,25.80
2018-07-03T18:55:05.102Z,25.69
2018-07-03T18:57:33.782Z,26.64
2018-07-03T19:00:02.458Z,26.70
2018-07-03T19:02:31.162Z,26.87
2018-07-03T19:04:59.847Z,27.62
2018-07-03T19:07:28.797Z,27.94
2018-07-03T19:09:57.553Z,28.71
2018-07-03T19:12:26.602Z,29.71
2018-07-03T19:14:55.590Z,31.03
2018-07-03T19:17:30.495Z,31.13
2018-07-03T19:19:59.145Z,31.71
2018-07-03T19:22:27.876Z,31.95
2018-07-03T19:24:56.513Z,34.03
2018-07-03T19:27:25.105Z,35.21
2018-07-03T19:32:22.169Z,36.60
2018-07-03T19:34:50.786Z,37.58
2018-07-03T19:37:19.374Z,37.89
2018-07-03T19:39:48.135Z,38.61
2018-07-03T19:42:16.575Z,39.67
2018-07-03T19:44:45.804Z,41.14
2018-07-03T19:47:14.425Z,41.37
2018-07-03T19:49:43.775Z,42.74
2018-07-03T19:52:12.494Z,43.74
2018-07-03T19:54:41.186Z,44.42
2018-07-03T19:57:09.795Z,45.18
2018-07-03T19:59:38.534Z,46.30
2018-07-03T20:02:07.706Z,46.49
2018-07-03T20:04:36.349Z,44.52
2018-07-03T20:07:05.285Z,43.44
2018-07-03T20:09:33.915Z,43.12
2018-07-03T20:12:02.613Z,43.21
2018-07-03T20:14:31.322Z,43.32
2018-07-03T20:17:00.377Z,43.26
2018-07-03T20:19:29.067Z,43.62
2018-07-03T20:21:57.783Z,43.90
2018-07-03T20:24:26.438Z,43.72
2018-07-03T20:26:55.081Z,43.95
2018-07-03T20:29:24.520Z,44.15
2018-07-03T20:31:53.149Z,44.39
2018-07-03T20:34:22.245Z,44.68
2018-07-03T20:36:50.921Z,45.16
2018-07-03T20:39:19.642Z,45.98
2018-07-03T20:41:48.326Z,45.65
2018-07-03T20:44:17.055Z,45.68
2018-07-03T20:46:45.697Z,46.43
2018-07-03T20:49:14.353Z,47.13
2018-07-03T20:51:43.011Z,47.21
2018-07-03T20:54:11.754Z,47.30
2018-07-03T20:56:40.408Z,47.52
2018-07-03T20:59:09.114Z,48.22
2018-07-03T21:01:37.744Z,48.34
2018-07-03T21:04:06.510Z,48.31
2018-07-03T21:06:35.142Z,48.97
2018-07-03T21:09:04.236Z,49.21
2018-07-03T21:11:32.974Z,48.94
2018-07-03T21:14:01.621Z,48.84
2018-07-03T21:16:30.281Z,49.01
2018-07-03T21:18:58.916Z,49.58
2018-07-03T21:21:27.535Z,49.55
2018-07-03T21:23:56.438Z,49.46
2018-07-03T21:26:25.895Z,49.62
2018-07-03T21:28:54.517Z,50.06
2018-07-03T21:31:23.413Z,49.99
2018-07-03T21:33:53.025Z,50.18
2018-07-03T21:36:21.678Z,50.72
2018-07-03T21:38:50.299Z,50.59
2018-07-03T21:41:19.098Z,50.83
2018-07-03T21:43:47.721Z,50.94
2018-07-03T21:46:16.373Z,50.59
2018-07-03T21:48:45.032Z,50.07
2018-07-03T21:51:13.630Z,50.66
2018-07-03T21:53:42.229Z,50.57
2018-07-03T21:56:10.843Z,51.29
2018-07-03T21:58:39.457Z,51.56
2018-07-03T22:01:08.080Z,51.38
2018-07-03T22:03:37.412Z,51.70
2018-07-03T22:06:06.083Z,52.34
2018-07-03T22:08:34.666Z,52.68
2018-07-03T22:11:03.301Z,53.12
2018-07-03T22:13:31.953Z,52.93
2018-07-03T22:16:00.575Z,52.94
2018-07-03T22:18:29.177Z,53.38
2018-07-03T22:20:57.774Z,53.51
2018-07-03T22:23:41.129Z,53.93
2018-07-03T22:26:32.927Z,53.53
2018-07-03T22:29:21.495Z,54.22
2018-07-03T22:32:05.203Z,54.15
2018-07-03T22:34:37.782Z,54.13
2018-07-03T22:37:21.065Z,54.35
2018-07-03T22:40:01.838Z,54.09
2018-07-03T22:42:34.674Z,54.51
2018-07-03T22:45:14.079Z,54.82
2018-07-03T22:47:59.194Z,54.41
2018-07-03T22:50:29.923Z,54.89
2018-07-03T22:53:18.337Z,55.55
2018-07-03T22:55:58.877Z,55.70
2018-07-03T22:58:33.808Z,55.94
2018-07-03T23:01:10.159Z,55.43
2018-07-03T23:03:41.194Z,55.52
2018-07-03T23:06:19.672Z,55.67
2018-07-03T23:09:10.586Z,56.23
2018-07-03T23:11:42.075Z,55.87
2018-07-03T23:14:15.304Z,56.13
2018-07-03T23:16:48.190Z,55.85
2018-07-03T23:19:36.337Z,56.61
2018-07-03T23:22:14.341Z,56.40
2018-07-03T23:24:46.765Z,56.60
2018-07-03T23:27:18.940Z,57.05
2018-07-03T23:29:56.177Z,57.08
2018-07-03T23:32:29.801Z,56.71
2018-07-03T23:35:07.146Z,57.95
2018-07-03T23:37:39.074Z,58.28
2018-07-03T23:40:13.706Z,58.68
2018-07-03T23:42:46.257Z,58.51
2018-07-03T23:45:22.725Z,59.04
2018-07-03T23:48:02.959Z,58.85
2018-07-03T23:50:42.753Z,59.05
2018-07-03T23:53:23.749Z,58.81
2018-07-03T23:56:03.702Z,58.87
2018-07-03T23:58:44.082Z,58.94
