createdAt,value
2022-12-26T00:04:51.149Z,102294.19
2022-12-26T00:09:46.839Z,102291.75
2022-12-26T00:14:40.720Z,102295.34
2022-12-26T00:19:33.972Z,102241.88
2022-12-26T00:24:27.191Z,102300.00
2022-12-26T00:29:23.805Z,102266.34
2022-12-26T00:34:18.581Z,102302.59
2022-12-26T00:39:12.146Z,102244.81
2022-12-26T00:44:05.491Z,102297.03
2022-12-26T00:49:00.312Z,102275.16
2022-12-26T00:53:53.519Z,102274.47
2022-12-26T00:58:46.887Z,102289.91
2022-12-26T01:03:41.082Z,102315.59
2022-12-26T01:08:36.112Z,102276.38
2022-12-26T01:13:29.296Z,102299.31
2022-12-26T01:18:23.086Z,102231.78
2022-12-26T01:23:16.644Z,102270.22
2022-12-26T01:28:11.178Z,102290.91
2022-12-26T01:33:04.360Z,102254.28
2022-12-26T01:37:58.813Z,102267.16
2022-12-26T01:42:52.111Z,102255.25
2022-12-26T01:47:50.611Z,102252.75
2022-12-26T01:52:48.841Z,102264.75
2022-12-26T01:57:45.496Z,102319.41
2022-12-26T02:02:53.169Z,102301.47
2022-12-26T02:07:48.353Z,102261.28
2022-12-26T02:12:42.249Z,102260.41
2022-12-26T02:17:35.644Z,102169.97
2022-12-26T02:23:08.114Z,102208.34
2022-12-26T02:28:24.263Z,102147.81
2022-12-26T02:33:40.739Z,102193.78
2022-12-26T02:38:42.002Z,102275.72
2022-12-26T02:43:42.407Z,102280.00
2022-12-26T02:48:46.858Z,102255.31
2022-12-26T02:54:06.845Z,102270.72
2022-12-26T02:59:54.148Z,102281.84
2022-12-26T03:04:59.344Z,102270.78
2022-12-26T03:10:15.135Z,102233.25
2022-12-26T03:15:12.206Z,102189.78
2022-12-26T03:20:12.364Z,102281.97
2022-12-26T03:25:26.877Z,102265.78
2022-12-26T03:30:37.442Z,102247.06
2022-12-26T03:35:35.122Z,102093.50
2022-12-26T03:40:59.116Z,102299.16
2022-12-26T03:46:20.417Z,102293.19
2022-12-26T03:51:38.440Z,102287.22
2022-12-26T03:56:54.462Z,102230.00
2022-12-26T04:02:08.080Z,102161.75
2022-12-26T04:07:28.891Z,102233.44
2022-12-26T04:12:42.571Z,102253.06
2022-12-26T04:18:03.874Z,102288.94
2022-12-26T04:23:25.084Z,102230.88
2022-12-26T04:28:35.811Z,102253.09
2022-12-26T04:33:53.726Z,102279.56
2022-12-26T04:39:09.853Z,102283.81
2022-12-26T04:44:09.361Z,102259.09
2022-12-26T04:49:23.612Z,102255.72
2022-12-26T04:54:19.203Z,102293.31
2022-12-26T04:59:12.364Z,102290.69
2022-12-26T05:04:22.864Z,102310.38
2022-12-26T05:09:36.271Z,102299.22
2022-12-26T05:14:31.711Z,102320.63
2022-12-26T05:19:49.985Z,102273.66
2022-12-26T05:25:06.594Z,102224.97
2022-12-26T05:30:00.083Z,102330.06
2022-12-26T05:34:53.292Z,102273.72
2022-12-26T05:39:47.831Z,102333.50
2022-12-26T05:44:41.218Z,102326.69
2022-12-26T05:49:34.517Z,102319.84
2022-12-26T05:54:27.663Z,102319.00
2022-12-26T05:59:22.318Z,102320.69
2022-12-26T06:04:15.818Z,102268.56
2022-12-26T06:09:09.079Z,102346.38
2022-12-26T06:14:02.380Z,102342.91
2022-12-26T06:18:57.280Z,102302.75
2022-12-26T06:23:51.653Z,102229.28
2022-12-26T06:28:46.841Z,102321.56
2022-12-26T06:33:39.973Z,102285.66
2022-12-26T06:38:35.085Z,102227.59
2022-12-26T06:43:40.243Z,102348.03
2022-12-26T06:48:39.478Z,102168.66
2022-12-26T06:53:42.736Z,102220.75
2022-12-26T06:58:37.798Z,102332.63
2022-12-26T07:03:31.031Z,102338.59
2022-12-26T07:08:24.192Z,102337.72
2022-12-26T07:13:19.079Z,102263.41
2022-12-26T07:18:12.322Z,102338.56
2022-12-26T07:23:13.251Z,102310.31
2022-12-26T07:28:06.502Z,102306.84
2022-12-26T07:33:01.128Z,102164.31
2022-12-26T07:37:54.310Z,102342.66
2022-12-26T07:42:47.504Z,102373.41
2022-12-26T07:47:40.781Z,102357.94
2022-12-26T07:52:35.464Z,102380.97
2022-12-26T07:57:48.076Z,102342.38
2022-12-26T08:02:42.332Z,102241.53
2022-12-26T08:07:39.176Z,102337.84
2022-12-26T08:12:36.690Z,102256.66
2022-12-26T08:17:31.632Z,102296.59
2022-12-26T08:22:26.221Z,102266.53
2022-12-26T08:27:26.824Z,102320.91
2022-12-26T08:32:20.173Z,102344.47
2022-12-26T08:37:13.561Z,102319.31
2022-12-26T08:42:06.966Z,102296.72
2022-12-26T08:47:03.929Z,102201.94
2022-12-26T08:51:58.220Z,102312.97
2022-12-26T08:56:51.706Z,102304.75
2022-12-26T09:01:49.618Z,102310.97
2022-12-26T09:06:44.399Z,102180.41
2022-12-26T09:11:37.674Z,102215.28
2022-12-26T09:16:39.347Z,102172.88
2022-12-26T09:21:35.345Z,102176.75
2022-12-26T09:26:30.545Z,102164.44
2022-12-26T09:31:27.325Z,102284.06
2022-12-26T09:36:23.311Z,102225.97
2022-12-26T09:41:48.649Z,102093.38
2022-12-26T09:46:50.118Z,102202.16
2022-12-26T09:51:50.238Z,102219.66
2022-12-26T09:57:04.006Z,102254.63
2022-12-26T10:01:59.134Z,102083.13
2022-12-26T10:07:01.837Z,102077.38
2022-12-26T10:12:10.914Z,102210.00
2022-12-26T10:17:11.743Z,102045.84
2022-12-26T10:22:15.603Z,102211.34
2022-12-26T10:27:16.754Z,102158.09
2022-12-26T10:32:16.380Z,102093.94
2022-12-26T10:37:17.005Z,102077.56
2022-12-26T10:42:24.775Z,102194.34
2022-12-26T10:47:26.066Z,102196.66
2022-12-26T10:52:23.000Z,102185.13
2022-12-26T10:57:19.587Z,102089.78
2022-12-26T11:02:17.484Z,102149.41
2022-12-26T11:07:13.249Z,102186.97
2022-12-26T11:12:07.523Z,102097.47
2022-12-26T11:23:56.472Z,102004.66
2022-12-26T11:35:58.976Z,102178.16
2022-12-26T11:41:58.744Z,101974.81
2022-12-26T11:47:10.152Z,102168.34
2022-12-26T11:52:38.954Z,102139.91
2022-12-26T11:57:56.900Z,102070.38
2022-12-26T12:02:58.462Z,102004.28
2022-12-26T12:08:30.311Z,102109.72
2022-12-26T12:13:39.553Z,102134.16
2022-12-26T12:18:45.061Z,102129.69
2022-12-26T12:24:14.635Z,102045.38
2022-12-26T12:29:28.617Z,102140.28
2022-12-26T12:34:36.259Z,102144.09
2022-12-26T12:39:41.369Z,102064.63
2022-12-26T12:44:56.665Z,102145.25
2022-12-26T12:50:01.148Z,102141.34
2022-12-26T12:55:21.600Z,101960.56
2022-12-26T13:00:21.756Z,102144.22
2022-12-26T13:05:23.901Z,102104.56
2022-12-26T13:10:24.275Z,102115.56
2022-12-26T13:15:28.277Z,101943.00
2022-12-26T13:20:28.515Z,102114.69
2022-12-26T13:25:26.157Z,102031.47
2022-12-26T13:30:20.069Z,102160.16
2022-12-26T13:35:48.643Z,102130.63
2022-12-26T13:40:57.549Z,102085.09
2022-12-26T13:45:56.694Z,102109.59
2022-12-26T13:50:55.699Z,102063.72
2022-12-26T13:55:59.775Z,102132.56
2022-12-26T14:01:07.044Z,102134.25
2022-12-26T14:06:40.474Z,102003.53
2022-12-26T14:11:51.674Z,102095.47
2022-12-26T14:16:52.072Z,102149.88
2022-12-26T14:21:58.467Z,102147.47
2022-12-26T14:27:01.197Z,102142.50
2022-12-26T14:32:10.523Z,102139.16
2022-12-26T14:37:14.383Z,101977.66
2022-12-26T14:42:39.572Z,102028.19
2022-12-26T14:47:42.623Z,102109.31
2022-12-26T14:52:44.687Z,102127.13
2022-12-26T14:57:50.218Z,102093.22
2022-12-26T15:02:54.141Z,102118.97
2022-12-26T15:08:14.547Z,102134.72
2022-12-26T15:13:44.524Z,102124.44
2022-12-26T15:19:16.628Z,102127.47
2022-12-26T15:30:22.982Z,102137.13
2022-12-26T15:35:25.562Z,102107.47
2022-12-26T15:40:24.277Z,102011.75
2022-12-26T15:45:36.404Z,102052.59
2022-12-26T15:50:35.286Z,102109.56
2022-12-26T15:55:43.891Z,102116.66
2022-12-26T16:00:41.185Z,102030.13
2022-12-26T16:05:42.811Z,101996.41
2022-12-26T16:10:37.241Z,102021.19
2022-12-26T16:15:33.298Z,101976.69
2022-12-26T16:20:50.770Z,101875.47
2022-12-26T16:25:51.194Z,102072.69
2022-12-26T16:30:44.542Z,102054.44
2022-12-26T16:35:41.865Z,102005.41
2022-12-26T16:40:42.718Z,102098.13
2022-12-26T16:45:39.579Z,102057.53
2022-12-26T16:50:33.720Z,102090.03
2022-12-26T16:55:37.432Z,101941.63
2022-12-26T17:00:32.920Z,101991.75
2022-12-26T17:05:30.234Z,101999.56
2022-12-26T17:10:27.169Z,102063.31
2022-12-26T17:15:25.519Z,101965.88
2022-12-26T17:20:37.613Z,102072.13
2022-12-26T17:25:44.421Z,101977.16
2022-12-26T17:30:45.908Z,102079.09
2022-12-26T17:36:25.279Z,101959.78
2022-12-26T17:40:55.418Z,102027.66
2022-12-26T17:45:52.577Z,102077.31
2022-12-26T17:50:48.417Z,102086.22
2022-12-26T17:55:43.056Z,102084.03
2022-12-26T18:00:36.365Z,102041.78
2022-12-26T18:05:31.325Z,102015.66
2022-12-26T18:10:26.642Z,101939.34
2022-12-26T18:15:21.109Z,101917.47
2022-12-26T18:20:19.985Z,102040.75
2022-12-26T18:25:17.627Z,102057.09
2022-12-26T18:30:17.737Z,102056.44
2022-12-26T18:35:11.386Z,102059.94
2022-12-26T18:40:05.439Z,101984.31
2022-12-26T18:45:00.232Z,102032.72
2022-12-26T18:49:53.534Z,101867.97
2022-12-26T18:54:46.915Z,101978.47
2022-12-26T18:59:40.679Z,101942.94
2022-12-26T19:04:35.284Z,102015.94
2022-12-26T19:09:28.560Z,101910.56
2022-12-26T19:14:23.626Z,101992.25
2022-12-26T19:19:17.008Z,101821.81
2022-12-26T19:24:16.151Z,101869.66
2022-12-26T19:29:10.931Z,101904.44
2022-12-26T19:34:04.224Z,101998.06
2022-12-26T19:38:57.720Z,101802.97
2022-12-26T19:43:58.006Z,101900.75
2022-12-26T19:48:51.279Z,101937.31
2022-12-26T19:53:45.481Z,101818.47
2022-12-26T19:58:38.967Z,101837.91
2022-12-26T20:03:33.648Z,102006.22
2022-12-26T20:08:27.034Z,101938.28
2022-12-26T20:13:20.539Z,101973.97
2022-12-26T20:18:16.456Z,101878.03
2022-12-26T20:23:12.706Z,101922.13
2022-12-26T20:28:06.230Z,101965.56
2022-12-26T20:32:59.767Z,102014.94
2022-12-26T20:37:56.207Z,101877.19
2022-12-26T20:42:53.410Z,102014.94
2022-12-26T20:47:46.865Z,101965.56
2022-12-26T20:52:40.140Z,101891.59
2022-12-26T20:57:33.531Z,101950.91
2022-12-26T21:02:28.402Z,102019.69
2022-12-26T21:07:21.768Z,101904.06
2022-12-26T21:12:15.334Z,101963.66
2022-12-26T21:17:08.666Z,101960.34
2022-12-26T21:22:03.683Z,102009.91
2022-12-26T21:26:57.323Z,101911.66
2022-12-26T21:31:53.867Z,101940.34
2022-12-26T21:37:08.403Z,101959.78
2022-12-26T21:42:07.093Z,101944.41
2022-12-26T21:47:01.630Z,101972.50
2022-12-26T21:51:55.061Z,101931.06
2022-12-26T21:56:51.136Z,101972.97
2022-12-26T22:01:47.655Z,101825.25
2022-12-26T22:06:42.220Z,101822.69
2022-12-26T22:11:53.067Z,101784.38
2022-12-26T22:16:47.878Z,101857.34
2022-12-26T22:21:41.099Z,101830.06
2022-12-26T22:26:37.137Z,101876.78
2022-12-26T22:31:33.135Z,101766.47
2022-12-26T22:36:29.179Z,101916.13
2022-12-26T22:41:22.856Z,101795.56
2022-12-26T22:46:16.623Z,101853.38
2022-12-26T22:51:10.819Z,101881.41
2022-12-26T22:56:07.788Z,101822.00
2022-12-26T23:01:01.923Z,101903.53
2022-12-26T23:05:56.172Z,101884.84
2022-12-26T23:10:50.813Z,101883.16
2022-12-26T23:15:52.448Z,101879.78
2022-12-26T23:21:05.811Z,101848.34
2022-12-26T23:26:01.305Z,101900.16
2022-12-26T23:30:57.168Z,101872.00
2022-12-26T23:35:50.600Z,101896.69
2022-12-26T23:40:43.851Z,101829.63
2022-12-26T23:45:37.009Z,101844.00
2022-12-26T23:50:32.651Z,101861.06
2022-12-26T23:55:25.980Z,101883.19
