createdAt,value
2022-11-21T00:00:45.176Z,20.05
2022-11-21T00:01:47.691Z,21.25
2022-11-21T00:02:52.060Z,20.23
2022-11-21T00:04:01.967Z,19.15
2022-11-21T00:05:05.105Z,21.23
2022-11-21T00:06:07.948Z,20.88
2022-11-21T00:07:17.314Z,20.75
2022-11-21T00:08:23.107Z,21.25
2022-11-21T00:09:30.466Z,21.40
2022-11-21T00:10:36.480Z,20.23
2022-11-21T00:11:39.499Z,20.92
2022-11-21T00:12:44.066Z,21.05
2022-11-21T00:13:46.733Z,20.35
2022-11-21T00:14:51.222Z,21.27
2022-11-21T00:15:57.127Z,22.05
2022-11-21T00:17:07.069Z,20.90
2022-11-21T00:18:15.328Z,22.15
2022-11-21T00:19:20.729Z,21.80
2022-11-21T00:20:28.120Z,21.70
2022-11-21T00:21:32.548Z,21.02
2022-11-21T00:22:38.911Z,20.85
2022-11-21T00:23:47.680Z,20.95
2022-11-21T00:25:03.453Z,21.90
2022-11-21T00:26:08.224Z,22.15
2022-11-21T00:27:23.966Z,20.30
2022-11-21T00:28:30.809Z,21.23
2022-11-21T00:29:55.961Z,21.25
2022-11-21T00:31:03.339Z,20.70
2022-11-21T00:32:07.602Z,19.90
2022-11-21T00:33:10.855Z,20.98
2022-11-21T00:34:16.259Z,21.70
2022-11-21T00:35:20.411Z,22.92
2022-11-21T00:36:23.145Z,23.65
2022-11-21T00:37:28.316Z,22.30
2022-11-21T00:38:30.803Z,22.75
2022-11-21T00:39:34.006Z,22.38
2022-11-21T00:40:39.347Z,22.67
2022-11-21T00:41:44.909Z,22.10
2022-11-21T00:42:50.301Z,21.05
2022-11-21T00:43:53.399Z,22.65
2022-11-21T00:44:57.674Z,22.88
2022-11-21T00:46:03.229Z,22.85
2022-11-21T00:47:07.176Z,23.05
2022-11-21T00:48:11.479Z,23.17
2022-11-21T00:49:16.118Z,23.73
2022-11-21T00:50:19.874Z,24.05
2022-11-21T00:51:24.809Z,23.92
2022-11-21T00:52:34.142Z,24.27
2022-11-21T00:53:38.463Z,23.52
2022-11-21T00:54:44.857Z,23.15
2022-11-21T00:55:51.016Z,22.98
2022-11-21T00:56:54.120Z,23.63
2022-11-21T00:58:02.670Z,23.75
2022-11-21T00:59:14.516Z,23.40
2022-11-21T01:00:19.046Z,23.85
2022-11-21T01:01:25.983Z,23.75
2022-11-21T01:02:29.133Z,22.05
2022-11-21T01:03:41.825Z,23.67
2022-11-21T01:04:45.495Z,23.17
2022-11-21T01:05:54.352Z,24.48
2022-11-21T01:07:05.123Z,22.27
2022-11-21T01:08:11.336Z,23.25
2022-11-21T01:09:14.936Z,23.95
2022-11-21T01:10:19.898Z,25.17
2022-11-21T01:11:22.908Z,25.30
2022-11-21T01:12:28.430Z,25.50
2022-11-21T01:13:37.280Z,25.10
2022-11-21T01:14:43.429Z,25.13
2022-11-21T01:16:06.685Z,25.90
2022-11-21T01:17:18.903Z,25.50
2022-11-21T01:18:25.912Z,25.98
2022-11-21T01:19:32.471Z,26.15
2022-11-21T01:21:45.852Z,23.80
2022-11-21T01:22:49.355Z,25.48
2022-11-21T01:23:58.438Z,27.00
2022-11-21T01:25:06.816Z,25.08
2022-11-21T01:26:14.853Z,28.35
2022-11-21T01:27:18.734Z,31.63
2022-11-21T01:28:24.290Z,31.02
2022-11-21T01:29:28.996Z,31.92
2022-11-21T01:30:32.239Z,33.25
2022-11-21T01:31:37.129Z,33.53
2022-11-21T01:32:40.411Z,37.15
2022-11-21T01:33:48.717Z,32.92
2022-11-21T01:34:59.678Z,33.63
2022-11-21T01:36:25.815Z,30.27
2022-11-21T01:37:31.242Z,32.38
2022-11-21T01:38:42.920Z,28.90
2022-11-21T01:39:48.422Z,33.75
2022-11-21T01:40:56.357Z,32.45
2022-11-21T01:42:06.960Z,30.23
2022-11-21T01:43:17.323Z,30.85
2022-11-21T01:44:26.569Z,29.00
2022-11-21T01:46:08.001Z,28.83
2022-11-21T01:47:14.238Z,26.27
2022-11-21T01:48:19.917Z,28.55
2022-11-21T01:49:47.925Z,27.85
2022-11-21T01:51:03.396Z,25.23
2022-11-21T01:52:19.209Z,25.50
2022-11-21T01:53:33.290Z,24.13
2022-11-21T01:54:58.981Z,24.73
2022-11-21T01:56:07.520Z,22.77
2022-11-21T01:57:17.582Z,22.77
2022-11-21T01:58:23.579Z,24.08
2022-11-21T01:59:57.307Z,22.23
2022-11-21T02:01:10.193Z,23.67
2022-11-21T02:02:21.450Z,20.90
2022-11-21T02:03:30.522Z,19.58
2022-11-21T02:05:42.249Z,20.52
2022-11-21T02:06:55.246Z,21.38
2022-11-21T02:08:12.845Z,20.52
2022-11-21T02:09:21.636Z,21.02
2022-11-21T02:10:27.709Z,21.08
2022-11-21T02:11:43.905Z,20.15
2022-11-21T02:12:54.897Z,21.25
2022-11-21T02:14:04.677Z,20.65
2022-11-21T02:15:11.672Z,20.25
2022-11-21T02:16:30.927Z,21.13
2022-11-21T02:17:42.818Z,20.63
2022-11-21T02:18:52.269Z,20.25
2022-11-21T02:20:04.257Z,22.08
2022-11-21T02:21:45.659Z,21.13
2022-11-21T02:23:45.668Z,21.52
2022-11-21T02:25:04.341Z,20.77
2022-11-21T02:26:18.531Z,22.10
2022-11-21T02:27:33.294Z,22.40
2022-11-21T02:28:39.318Z,22.63
2022-11-21T02:29:51.216Z,22.17
2022-11-21T02:30:56.226Z,23.30
2022-11-21T02:32:07.501Z,22.17
2022-11-21T02:33:14.725Z,22.13
2022-11-21T02:34:18.326Z,21.27
2022-11-21T02:35:22.228Z,20.20
2022-11-21T02:36:49.169Z,18.50
2022-11-21T02:38:02.075Z,21.25
2022-11-21T02:39:14.220Z,22.77
2022-11-21T02:40:29.968Z,18.73
2022-11-21T02:42:00.943Z,19.10
2022-11-21T02:43:23.523Z,18.60
2022-11-21T02:44:44.410Z,18.90
2022-11-21T02:45:56.683Z,18.10
2022-11-21T02:47:10.317Z,17.42
2022-11-21T02:48:17.036Z,17.85
2022-11-21T02:50:02.117Z,17.52
2022-11-21T02:51:07.037Z,16.50
2022-11-21T02:52:10.838Z,16.58
2022-11-21T02:53:16.869Z,18.13
2022-11-21T02:54:21.082Z,17.33
2022-11-21T02:55:27.802Z,16.98
2022-11-21T02:56:32.923Z,17.35
2022-11-21T02:57:42.900Z,19.52
2022-11-21T02:58:53.994Z,18.42
2022-11-21T03:00:09.847Z,19.42
2022-11-21T03:01:15.613Z,19.23
2022-11-21T03:02:18.506Z,19.65
2022-11-21T03:03:23.413Z,19.90
2022-11-21T03:04:27.733Z,20.20
2022-11-21T03:05:31.849Z,20.40
2022-11-21T03:06:43.997Z,20.92
2022-11-21T03:07:47.983Z,19.13
2022-11-21T03:08:51.759Z,21.92
2022-11-21T03:10:01.576Z,19.42
2022-11-21T03:11:05.844Z,19.90
2022-11-21T03:12:09.335Z,19.25
2022-11-21T03:13:12.667Z,18.88
2022-11-21T03:14:20.448Z,18.15
2022-11-21T03:15:27.142Z,20.10
2022-11-21T03:16:33.693Z,19.63
2022-11-21T03:17:37.520Z,19.27
2022-11-21T03:18:42.428Z,18.17
2022-11-21T03:19:49.031Z,18.80
2022-11-21T03:20:53.676Z,17.90
2022-11-21T03:21:57.502Z,18.33
2022-11-21T03:23:02.323Z,18.27
2022-11-21T03:24:06.026Z,18.13
2022-11-21T03:25:14.277Z,17.98
2022-11-21T03:26:17.861Z,17.20
2022-11-21T03:27:26.943Z,18.42
2022-11-21T03:28:28.933Z,17.00
2022-11-21T03:29:31.570Z,16.85
2022-11-21T03:30:35.474Z,16.92
2022-11-21T03:31:42.899Z,16.05
2022-11-21T03:32:47.020Z,16.65
2022-11-21T03:33:51.102Z,17.63
2022-11-21T03:34:54.632Z,16.70
2022-11-21T03:35:56.909Z,17.45
2022-11-21T03:36:59.466Z,17.38
2022-11-21T03:38:01.913Z,17.08
2022-11-21T03:39:06.738Z,17.25
2022-11-21T03:40:11.591Z,17.85
2022-11-21T03:41:30.039Z,15.95
2022-11-21T03:42:32.138Z,17.48
2022-11-21T03:43:35.666Z,16.90
2022-11-21T03:44:37.792Z,17.23
2022-11-21T03:45:41.287Z,17.50
2022-11-21T03:46:47.177Z,17.40
2022-11-21T03:47:50.512Z,19.17
2022-11-21T03:48:54.378Z,18.33
2022-11-21T03:49:58.352Z,18.42
2022-11-21T03:51:01.945Z,18.15
2022-11-21T03:52:06.375Z,18.05
2022-11-21T03:53:08.671Z,18.58
2022-11-21T03:54:13.278Z,18.33
2022-11-21T03:55:18.152Z,18.13
2022-11-21T03:56:23.353Z,18.08
2022-11-21T03:57:28.427Z,17.65
2022-11-21T03:58:35.902Z,18.25
2022-11-21T03:59:52.002Z,19.38
2022-11-21T04:00:58.729Z,18.25
2022-11-21T04:02:08.167Z,18.25
2022-11-21T04:03:10.535Z,18.52
2022-11-21T04:04:15.108Z,18.60
2022-11-21T04:05:20.731Z,17.30
2022-11-21T04:06:26.026Z,18.23
2022-11-21T04:07:30.444Z,18.95
2022-11-21T04:08:32.828Z,18.80
2022-11-21T04:09:36.128Z,18.60
2022-11-21T04:10:38.681Z,17.17
2022-11-21T04:11:40.962Z,16.98
2022-11-21T04:12:43.719Z,18.27
2022-11-21T04:13:51.316Z,18.00
2022-11-21T04:14:53.396Z,18.27
2022-11-21T04:15:58.205Z,18.02
2022-11-21T04:17:04.654Z,17.63
2022-11-21T04:18:06.717Z,18.38
2022-11-21T04:19:08.868Z,17.95
2022-11-21T04:20:13.840Z,16.98
2022-11-21T04:21:17.294Z,17.27
2022-11-21T04:22:20.151Z,18.58
2022-11-21T04:23:24.042Z,17.73
2022-11-21T04:24:27.947Z,19.20
2022-11-21T04:25:31.606Z,18.33
2022-11-21T04:26:33.915Z,17.45
2022-11-21T04:27:40.256Z,18.38
2022-11-21T04:28:48.946Z,18.73
2022-11-21T04:29:51.332Z,18.30
2022-11-21T04:30:56.184Z,19.60
2022-11-21T04:32:00.598Z,17.80
2022-11-21T04:33:03.436Z,20.85
2022-11-21T04:34:10.155Z,20.15
2022-11-21T04:35:16.848Z,19.67
2022-11-21T04:36:22.583Z,18.38
2022-11-21T04:37:25.440Z,19.50
2022-11-21T04:38:31.430Z,18.45
2022-11-21T04:39:42.063Z,18.67
2022-11-21T04:40:59.182Z,17.23
2022-11-21T04:42:02.912Z,16.98
2022-11-21T04:43:08.580Z,18.45
2022-11-21T04:44:16.409Z,17.75
2022-11-21T04:45:19.741Z,18.23
2022-11-21T04:46:32.884Z,18.77
2022-11-21T04:47:45.120Z,17.80
2022-11-21T04:48:49.216Z,18.10
2022-11-21T04:49:55.584Z,17.83
2022-11-21T04:50:59.049Z,18.95
2022-11-21T04:52:04.598Z,18.83
2022-11-21T04:53:19.154Z,18.00
2022-11-21T04:54:22.868Z,18.33
2022-11-21T04:55:29.380Z,18.20
2022-11-21T04:56:32.781Z,19.73
2022-11-21T04:57:38.040Z,19.83
2022-11-21T04:58:47.153Z,17.63
2022-11-21T04:59:50.084Z,19.17
2022-11-21T05:00:55.284Z,19.08
2022-11-21T05:02:01.722Z,19.30
2022-11-21T05:03:07.024Z,19.33
2022-11-21T05:04:11.569Z,19.55
2022-11-21T05:05:15.567Z,20.20
2022-11-21T05:06:18.729Z,19.15
2022-11-21T05:07:26.639Z,20.20
2022-11-21T05:08:29.902Z,20.55
2022-11-21T05:09:32.340Z,18.88
2022-11-21T05:10:55.636Z,19.50
2022-11-21T05:12:21.713Z,19.60
2022-11-21T05:13:24.118Z,19.40
2022-11-21T05:14:28.319Z,20.00
2022-11-21T05:15:30.766Z,20.30
2022-11-21T05:16:34.170Z,21.90
2022-11-21T05:17:36.596Z,19.35
2022-11-21T05:18:38.723Z,19.85
2022-11-21T05:19:40.933Z,20.58
2022-11-21T05:20:46.922Z,19.55
2022-11-21T05:21:48.889Z,19.33
2022-11-21T05:22:53.940Z,21.83
2022-11-21T05:23:58.048Z,20.92
2022-11-21T05:25:00.463Z,20.38
2022-11-21T05:26:02.797Z,20.63
2022-11-21T05:27:06.592Z,20.50
2022-11-21T05:28:13.589Z,21.63
2022-11-21T05:29:16.589Z,20.88
2022-11-21T05:30:18.671Z,21.90
2022-11-21T05:31:28.582Z,21.65
2022-11-21T05:32:30.985Z,20.83
2022-11-21T05:33:33.467Z,21.80
2022-11-21T05:34:38.216Z,20.50
2022-11-21T05:35:43.496Z,19.58
2022-11-21T05:36:45.894Z,20.85
2022-11-21T05:37:48.365Z,19.38
2022-11-21T05:38:56.649Z,19.13
2022-11-21T05:39:59.135Z,19.88
2022-11-21T05:41:01.489Z,21.80
2022-11-21T05:42:04.185Z,20.10
2022-11-21T05:43:27.810Z,21.00
2022-11-21T05:44:33.373Z,19.73
2022-11-21T05:45:37.000Z,20.77
2022-11-21T05:46:41.007Z,21.05
2022-11-21T05:47:44.655Z,20.25
2022-11-21T05:48:48.828Z,20.58
2022-11-21T05:50:01.222Z,21.42
2022-11-21T05:51:05.612Z,19.13
2022-11-21T05:52:10.997Z,19.58
2022-11-21T05:53:14.330Z,20.98
2022-11-21T05:54:19.197Z,20.33
2022-11-21T05:55:24.222Z,21.30
2022-11-21T05:56:35.451Z,21.70
2022-11-21T05:57:39.241Z,20.55
2022-11-21T05:58:43.506Z,22.02
2022-11-21T05:59:48.503Z,20.75
2022-11-21T06:01:06.756Z,20.85
2022-11-21T06:02:37.070Z,21.10
2022-11-21T06:03:50.951Z,18.73
2022-11-21T06:05:00.125Z,20.17
2022-11-21T06:06:24.962Z,20.25
2022-11-21T06:07:34.887Z,20.33
2022-11-21T06:08:49.445Z,20.13
2022-11-21T06:10:18.478Z,20.95
2022-11-21T06:11:23.268Z,19.23
2022-11-21T06:12:32.086Z,20.08
2022-11-21T06:13:35.318Z,18.73
2022-11-21T06:14:37.761Z,19.83
2022-11-21T06:15:42.387Z,21.48
2022-11-21T06:16:50.712Z,19.33
2022-11-21T06:17:53.124Z,19.42
2022-11-21T06:18:59.082Z,19.60
2022-11-21T06:20:02.468Z,20.77
2022-11-21T06:21:21.849Z,20.77
2022-11-21T06:22:25.565Z,19.27
2022-11-21T06:23:28.698Z,20.08
2022-11-21T06:24:31.867Z,19.73
2022-11-21T06:25:36.614Z,20.52
2022-11-21T06:26:41.372Z,20.48
2022-11-21T06:27:47.694Z,20.23
2022-11-21T06:28:50.982Z,19.42
2022-11-21T06:29:56.808Z,20.58
2022-11-21T06:31:23.845Z,19.83
2022-11-21T06:32:25.870Z,19.60
2022-11-21T06:33:28.016Z,20.45
2022-11-21T06:34:30.294Z,20.17
2022-11-21T06:35:33.374Z,20.15
2022-11-21T06:36:36.812Z,19.83
2022-11-21T06:37:39.769Z,18.85
2022-11-21T06:38:42.860Z,20.08
2022-11-21T06:39:45.508Z,19.38
2022-11-21T06:40:49.638Z,19.83
2022-11-21T06:41:54.325Z,19.65
2022-11-21T06:42:58.033Z,21.20
2022-11-21T06:44:01.822Z,19.58
2022-11-21T06:45:05.322Z,19.33
2022-11-21T06:46:09.077Z,20.83
2022-11-21T06:47:12.179Z,20.40
2022-11-21T06:48:15.899Z,20.75
2022-11-21T06:49:18.564Z,20.60
2022-11-21T06:50:20.669Z,21.45
2022-11-21T06:51:24.352Z,21.20
2022-11-21T06:52:26.595Z,20.63
2022-11-21T06:53:29.567Z,20.05
2022-11-21T06:54:31.909Z,19.80
2022-11-21T06:55:34.113Z,20.25
2022-11-21T06:56:36.110Z,19.77
2022-11-21T06:57:38.221Z,19.55
2022-11-21T06:58:40.554Z,20.27
2022-11-21T06:59:43.085Z,21.38
2022-11-21T07:00:45.175Z,20.40
2022-11-21T07:01:48.423Z,20.33
2022-11-21T07:02:52.005Z,18.77
2022-11-21T07:03:54.682Z,20.63
2022-11-21T07:04:59.466Z,20.70
2022-11-21T07:06:04.190Z,20.75
2022-11-21T07:07:07.478Z,20.13
2022-11-21T07:08:13.286Z,20.75
2022-11-21T07:09:33.730Z,21.17
2022-11-21T07:10:36.320Z,20.40
2022-11-21T07:11:39.949Z,19.67
2022-11-21T07:13:00.884Z,20.35
2022-11-21T07:14:09.118Z,20.85
2022-11-21T07:15:11.938Z,22.10
2022-11-21T07:16:14.446Z,20.48
2022-11-21T07:17:16.460Z,20.23
2022-11-21T07:18:19.861Z,21.30
2022-11-21T07:19:23.386Z,20.70
2022-11-21T07:20:25.373Z,21.45
2022-11-21T07:21:27.381Z,20.65
2022-11-21T07:22:35.736Z,20.15
2022-11-21T07:23:39.844Z,20.23
2022-11-21T07:24:42.487Z,20.20
2022-11-21T07:25:45.897Z,19.95
2022-11-21T07:26:47.933Z,20.73
2022-11-21T07:27:50.303Z,21.02
2022-11-21T07:28:52.563Z,21.50
2022-11-21T07:29:57.482Z,20.27
2022-11-21T07:31:10.067Z,19.73
2022-11-21T07:32:20.005Z,19.85
2022-11-21T07:33:53.142Z,19.05
2022-11-21T07:34:57.597Z,21.10
2022-11-21T07:36:05.223Z,20.10
2022-11-21T07:37:08.280Z,20.88
2022-11-21T07:38:10.456Z,19.98
2022-11-21T07:39:12.481Z,18.35
2022-11-21T07:40:14.642Z,20.80
2022-11-21T07:41:16.657Z,20.38
2022-11-21T07:42:18.635Z,21.42
2022-11-21T07:43:20.729Z,21.17
2022-11-21T07:44:24.240Z,20.33
2022-11-21T07:45:26.210Z,19.10
2022-11-21T07:46:28.622Z,20.00
2022-11-21T07:47:32.784Z,21.35
2022-11-21T07:48:41.385Z,21.00
2022-11-21T07:49:43.584Z,19.48
2022-11-21T07:50:48.290Z,21.30
2022-11-21T07:51:52.269Z,20.70
2022-11-21T07:53:06.270Z,20.70
2022-11-21T07:54:10.356Z,19.98
2022-11-21T07:55:12.343Z,19.52
2022-11-21T07:56:14.554Z,20.08
2022-11-21T07:57:24.750Z,20.83
2022-11-21T07:58:27.088Z,20.13
2022-11-21T08:00:22.205Z,18.92
2022-11-21T08:01:24.496Z,19.65
2022-11-21T08:02:28.279Z,19.85
2022-11-21T08:03:30.292Z,21.40
2022-11-21T08:04:32.365Z,21.58
2022-11-21T08:05:42.583Z,18.55
2022-11-21T08:06:44.620Z,19.73
2022-11-21T08:07:46.734Z,20.38
2022-11-21T08:08:53.616Z,20.67
2022-11-21T08:09:56.857Z,20.58
2022-11-21T08:10:59.324Z,19.65
2022-11-21T08:12:01.935Z,19.02
2022-11-21T08:13:04.002Z,19.10
2022-11-21T08:14:06.064Z,21.25
2022-11-21T08:15:09.223Z,20.45
2022-11-21T08:16:11.514Z,19.92
2022-11-21T08:17:14.346Z,19.40
2022-11-21T08:18:21.051Z,19.73
2022-11-21T08:19:22.998Z,19.95
2022-11-21T08:20:25.000Z,20.63
2022-11-21T08:21:27.552Z,21.38
2022-11-21T08:22:31.221Z,20.05
2022-11-21T08:23:34.283Z,20.10
2022-11-21T08:24:36.417Z,22.17
2022-11-21T08:25:41.206Z,21.50
2022-11-21T08:26:47.448Z,19.25
2022-11-21T08:27:52.198Z,19.30
2022-11-21T08:28:59.607Z,19.77
2022-11-21T08:30:02.051Z,20.02
2022-11-21T08:31:06.612Z,21.50
2022-11-21T08:32:08.511Z,20.88
2022-11-21T08:33:11.449Z,20.25
2022-11-21T08:34:14.706Z,20.90
2022-11-21T08:35:19.606Z,24.25
2022-11-21T08:36:23.588Z,23.00
2022-11-21T08:37:27.965Z,20.75
2022-11-21T08:38:30.332Z,22.77
2022-11-21T08:39:37.421Z,22.98
2022-11-21T08:40:40.537Z,24.33
2022-11-21T08:42:01.209Z,23.00
2022-11-21T08:43:08.377Z,23.00
2022-11-21T08:44:14.019Z,22.77
2022-11-21T08:45:17.263Z,22.88
2022-11-21T08:46:19.293Z,22.77
2022-11-21T08:47:22.880Z,23.30
2022-11-21T08:48:28.709Z,23.17
2022-11-21T08:49:35.062Z,21.48
2022-11-21T08:50:37.202Z,20.42
2022-11-21T08:51:41.374Z,21.05
2022-11-21T08:52:43.365Z,21.02
2022-11-21T08:53:48.495Z,19.75
2022-11-21T08:54:52.638Z,21.50
2022-11-21T08:55:54.985Z,20.13
2022-11-21T08:56:56.954Z,20.60
2022-11-21T08:57:59.232Z,20.55
2022-11-21T08:59:01.328Z,21.60
2022-11-21T09:00:04.747Z,20.80
2022-11-21T09:01:07.007Z,20.25
2022-11-21T09:02:11.860Z,19.25
2022-11-21T09:03:19.039Z,21.50
2022-11-21T09:04:23.880Z,21.75
2022-11-21T09:05:25.838Z,20.05
2022-11-21T09:06:30.655Z,19.85
2022-11-21T09:07:32.734Z,20.85
2022-11-21T09:08:35.337Z,20.67
2022-11-21T09:09:39.296Z,20.40
2022-11-21T09:10:42.614Z,21.38
2022-11-21T09:11:45.921Z,20.55
2022-11-21T09:12:47.997Z,20.70
2022-11-21T09:14:12.571Z,20.80
2022-11-21T09:15:33.210Z,21.67
2022-11-21T09:16:57.963Z,20.02
2022-11-21T09:18:03.545Z,20.98
2022-11-21T09:19:07.038Z,20.17
2022-11-21T09:20:09.862Z,21.45
2022-11-21T09:21:16.653Z,21.10
2022-11-21T09:22:18.974Z,21.25
2022-11-21T09:23:20.987Z,21.38
2022-11-21T09:24:23.092Z,21.33
2022-11-21T09:25:25.206Z,21.50
2022-11-21T09:26:27.118Z,21.00
2022-11-21T09:27:30.634Z,20.75
2022-11-21T09:28:32.590Z,19.20
2022-11-21T09:29:34.693Z,21.50
2022-11-21T09:30:37.075Z,19.80
2022-11-21T09:31:38.976Z,20.38
2022-11-21T09:32:41.630Z,20.73
2022-11-21T09:33:43.669Z,19.98
2022-11-21T09:34:45.599Z,19.67
2022-11-21T09:35:48.037Z,19.38
2022-11-21T09:36:50.224Z,21.50
2022-11-21T09:37:53.802Z,21.55
2022-11-21T09:38:56.540Z,20.48
2022-11-21T09:39:58.930Z,19.25
2022-11-21T09:41:41.389Z,19.52
2022-11-21T09:43:07.033Z,18.83
2022-11-21T09:44:16.059Z,19.02
2022-11-21T09:45:29.413Z,19.20
2022-11-21T09:51:34.653Z,18.08
2022-11-21T09:52:44.871Z,18.25
2022-11-21T09:54:21.929Z,18.95
2022-11-21T09:59:47.085Z,17.08
2022-11-21T10:01:13.570Z,18.38
2022-11-21T10:03:48.236Z,16.58
2022-11-21T10:05:00.881Z,16.65
2022-11-21T10:06:34.695Z,18.48
2022-11-21T10:07:47.318Z,16.85
2022-11-21T10:09:03.024Z,19.30
2022-11-21T10:10:46.757Z,19.25
2022-11-21T10:12:29.050Z,17.08
2022-11-21T10:14:18.555Z,18.05
2022-11-21T10:15:40.442Z,15.90
2022-11-21T10:16:50.221Z,17.80
2022-11-21T10:18:37.342Z,17.55
2022-11-21T10:20:07.739Z,17.55
2022-11-21T10:21:32.857Z,16.50
2022-11-21T10:23:16.032Z,16.75
2022-11-21T10:24:57.851Z,16.27
2022-11-21T10:26:24.271Z,16.77
2022-11-21T10:27:38.824Z,16.33
2022-11-21T10:29:12.029Z,15.55
2022-11-21T10:30:22.111Z,17.27
2022-11-21T10:31:30.898Z,14.52
2022-11-21T10:32:50.963Z,14.88
2022-11-21T10:33:59.177Z,13.88
2022-11-21T10:35:21.280Z,13.48
2022-11-21T10:36:38.891Z,13.52
2022-11-21T10:37:48.749Z,13.25
2022-11-21T10:38:56.871Z,13.50
2022-11-21T10:40:21.127Z,12.93
2022-11-21T10:41:56.453Z,13.70
2022-11-21T10:43:39.317Z,13.13
2022-11-21T10:45:10.187Z,15.77
2022-11-21T10:46:13.584Z,15.55
2022-11-21T10:47:28.383Z,17.42
2022-11-21T10:48:31.965Z,17.48
2022-11-21T10:49:48.772Z,18.25
2022-11-21T11:02:27.459Z,15.48
2022-11-21T11:03:39.838Z,15.85
2022-11-21T11:04:51.975Z,16.15
2022-11-21T12:00:59.023Z,14.77
2022-11-21T12:02:26.653Z,14.13
2022-11-21T12:04:01.170Z,13.60
2022-11-21T12:05:26.288Z,13.82
2022-11-21T12:07:18.040Z,14.40
2022-11-21T12:08:41.715Z,15.35
2022-11-21T12:36:21.572Z,14.77
2022-11-21T12:37:55.726Z,15.13
2022-11-21T12:39:28.446Z,15.07
2022-11-21T12:40:59.242Z,15.02
2022-11-21T12:42:29.041Z,15.38
2022-11-21T12:44:10.293Z,15.35
2022-11-21T12:45:37.912Z,14.57
2022-11-21T12:47:58.868Z,15.20
2022-11-21T12:49:55.419Z,14.38
2022-11-21T12:51:41.734Z,14.48
2022-11-21T12:53:09.953Z,15.13
2022-11-21T12:54:49.433Z,13.38
2022-11-21T12:56:00.634Z,14.77
2022-11-21T12:57:39.523Z,15.27
2022-11-21T12:59:06.258Z,15.52
2022-11-21T13:00:27.880Z,14.35
2022-11-21T13:01:55.796Z,16.17
2022-11-21T13:06:47.043Z,16.50
2022-11-21T13:07:53.116Z,15.77
2022-11-21T13:09:09.285Z,16.55
2022-11-21T13:10:22.697Z,15.25
2022-11-21T13:12:00.270Z,17.20
2022-11-21T13:13:21.404Z,16.42
2022-11-21T13:14:37.409Z,16.05
2022-11-21T13:16:01.081Z,15.52
2022-11-21T13:17:33.873Z,14.90
2022-11-21T13:18:57.727Z,14.90
2022-11-21T13:20:07.550Z,15.48
2022-11-21T13:48:31.468Z,14.02
2022-11-21T13:49:52.722Z,14.95
2022-11-21T13:51:36.935Z,15.25
2022-11-21T13:53:08.336Z,15.95
2022-11-21T13:55:03.259Z,16.60
2022-11-21T13:57:59.904Z,15.82
2022-11-21T13:59:42.327Z,15.82
2022-11-21T14:07:47.934Z,16.42
2022-11-21T14:09:15.564Z,15.63
2022-11-21T14:10:36.453Z,15.80
2022-11-21T14:11:50.328Z,17.10
2022-11-21T14:12:55.770Z,17.48
2022-11-21T14:13:59.705Z,17.48
2022-11-21T14:15:02.711Z,16.30
2022-11-21T14:16:15.731Z,17.92
2022-11-21T14:17:49.965Z,17.45
2022-11-21T14:19:03.514Z,19.50
2022-11-21T14:20:30.980Z,18.95
2022-11-21T14:21:40.969Z,16.50
2022-11-21T14:24:26.626Z,17.17
2022-11-21T14:25:50.431Z,16.45
2022-11-21T14:26:59.821Z,17.65
2022-11-21T14:28:20.707Z,15.98
2022-11-21T14:29:41.693Z,19.20
2022-11-21T14:30:48.831Z,14.20
2022-11-21T14:32:10.624Z,16.58
2022-11-21T14:33:36.495Z,15.40
2022-11-21T14:41:37.880Z,16.85
2022-11-21T14:42:49.174Z,16.48
2022-11-21T14:44:09.069Z,17.58
2022-11-21T14:45:23.523Z,20.02
2022-11-21T14:46:30.899Z,19.30
2022-11-21T14:47:47.075Z,18.17
2022-11-21T14:48:50.690Z,18.98
2022-11-21T14:50:01.053Z,19.65
2022-11-21T14:51:08.097Z,18.55
2022-11-21T14:52:38.348Z,18.70
2022-11-21T14:53:47.637Z,19.60
2022-11-21T14:56:35.315Z,18.25
2022-11-21T14:57:55.421Z,19.45
2022-11-21T14:59:07.095Z,18.17
2022-11-21T15:00:43.320Z,18.05
2022-11-21T15:02:04.974Z,16.92
2022-11-21T15:03:24.298Z,17.48
2022-11-21T15:04:32.520Z,15.60
2022-11-21T15:07:31.584Z,18.58
2022-11-21T15:12:00.322Z,15.43
2022-11-21T15:13:13.578Z,18.52
2022-11-21T15:14:28.530Z,17.25
2022-11-21T15:15:36.526Z,18.15
2022-11-21T15:16:39.947Z,17.10
2022-11-21T15:18:10.144Z,17.75
2022-11-21T15:19:10.929Z,15.10
2022-11-21T15:20:16.465Z,16.15
2022-11-21T15:22:38.167Z,18.38
2022-11-21T15:25:37.265Z,16.60
2022-11-21T15:26:45.320Z,17.67
2022-11-21T15:28:14.922Z,18.73
2022-11-21T15:29:32.000Z,19.60
2022-11-21T15:30:56.090Z,21.92
2022-11-21T15:32:14.053Z,23.50
2022-11-21T15:33:23.889Z,19.08
2022-11-21T15:34:36.109Z,19.73
2022-11-21T15:35:44.301Z,20.08
2022-11-21T15:37:03.777Z,18.30
2022-11-21T15:40:00.287Z,19.67
2022-11-21T15:41:11.377Z,22.02
2022-11-21T15:43:19.716Z,21.75
2022-11-21T15:45:23.139Z,19.45
2022-11-21T16:33:53.221Z,15.80
2022-11-21T16:34:58.633Z,18.20
2022-11-21T16:36:02.756Z,18.58
2022-11-21T16:37:20.070Z,19.42
2022-11-21T16:38:37.039Z,17.65
2022-11-21T16:39:59.536Z,17.17
2022-11-21T16:41:22.378Z,19.23
2022-11-21T16:42:37.016Z,20.58
2022-11-21T16:58:53.967Z,18.17
2022-11-21T16:59:59.304Z,24.38
2022-11-21T17:01:17.007Z,23.67
2022-11-21T17:02:26.517Z,24.48
2022-11-21T17:03:42.219Z,21.00
2022-11-21T17:04:53.375Z,20.95
2022-11-21T17:06:15.341Z,19.90
2022-11-21T17:08:48.355Z,18.60
2022-11-21T17:09:58.074Z,18.95
2022-11-21T17:11:15.651Z,19.75
2022-11-21T17:12:23.642Z,19.05
2022-11-21T17:13:31.506Z,19.65
2022-11-21T17:14:42.501Z,19.08
2022-11-21T17:15:50.441Z,21.52
2022-11-21T17:16:59.722Z,18.23
2022-11-21T17:18:08.760Z,20.35
2022-11-21T17:19:28.049Z,19.52
2022-11-21T17:20:36.389Z,18.77
2022-11-21T17:21:45.364Z,20.05
2022-11-21T17:22:50.103Z,21.25
2022-11-21T17:23:56.457Z,22.23
2022-11-21T17:25:10.899Z,20.58
2022-11-21T17:26:22.006Z,20.10
2022-11-21T17:27:55.464Z,19.08
2022-11-21T17:29:06.100Z,19.65
2022-11-21T17:30:16.523Z,20.30
2022-11-21T17:31:26.751Z,20.73
2022-11-21T17:32:43.776Z,18.77
2022-11-21T17:42:54.453Z,19.40
2022-11-21T17:44:03.641Z,19.38
2022-11-21T17:45:17.150Z,21.33
2022-11-21T17:46:25.837Z,19.63
2022-11-21T17:47:35.577Z,21.08
2022-11-21T17:49:37.498Z,20.48
2022-11-21T17:50:41.022Z,21.40
2022-11-21T17:51:56.811Z,21.00
2022-11-21T17:53:01.979Z,21.77
2022-11-21T17:54:15.264Z,22.17
2022-11-21T17:55:20.013Z,23.77
2022-11-21T17:56:27.513Z,22.80
2022-11-21T17:57:30.686Z,23.23
2022-11-21T17:58:40.557Z,22.52
2022-11-21T17:59:45.474Z,23.17
2022-11-21T18:00:53.926Z,21.67
2022-11-21T18:02:03.074Z,22.90
2022-11-21T18:03:16.948Z,23.73
2022-11-21T18:04:47.134Z,27.70
2022-11-21T18:06:08.992Z,25.50
2022-11-21T18:07:14.182Z,25.58
2022-11-21T18:08:18.415Z,25.13
2022-11-21T18:09:25.009Z,25.35
2022-11-21T18:10:43.299Z,25.45
2022-11-21T18:12:02.547Z,22.60
2022-11-21T18:13:27.828Z,22.45
2022-11-21T18:14:35.193Z,29.50
2022-11-21T18:16:00.307Z,23.90
2022-11-21T18:17:03.020Z,23.15
2022-11-21T18:18:06.516Z,25.10
2022-11-21T18:19:15.721Z,22.65
2022-11-21T18:20:21.612Z,27.90
2022-11-21T18:21:34.017Z,38.47
2022-11-21T18:22:46.028Z,29.70
2022-11-21T18:24:03.028Z,25.45
2022-11-21T18:25:09.461Z,22.98
2022-11-21T18:29:47.971Z,24.60
2022-11-21T18:30:53.735Z,23.13
2022-11-21T18:31:58.189Z,23.35
2022-11-21T18:33:03.822Z,21.95
2022-11-21T18:34:07.278Z,23.42
2022-11-21T18:35:11.181Z,23.20
2022-11-21T18:36:16.164Z,24.67
2022-11-21T18:37:22.758Z,23.15
2022-11-21T18:38:47.275Z,23.67
2022-11-21T18:39:55.989Z,22.50
2022-11-21T18:41:09.514Z,23.02
2022-11-21T18:42:12.284Z,22.38
2022-11-21T18:43:21.315Z,22.35
2022-11-21T18:45:34.321Z,20.83
2022-11-21T18:46:41.339Z,22.77
2022-11-21T18:47:49.752Z,22.50
2022-11-21T18:49:05.443Z,23.63
2022-11-21T18:50:18.857Z,22.38
2022-11-21T18:51:26.074Z,24.67
2022-11-21T18:52:31.949Z,23.90
2022-11-21T18:53:39.702Z,23.88
2022-11-21T18:54:47.130Z,23.30
2022-11-21T18:55:53.666Z,23.25
2022-11-21T18:57:00.820Z,24.88
2022-11-21T19:12:37.900Z,22.70
2022-11-21T19:13:45.464Z,24.63
2022-11-21T19:14:50.464Z,23.30
2022-11-21T19:15:57.014Z,23.75
2022-11-21T19:17:04.995Z,24.95
2022-11-21T19:18:11.158Z,24.23
2022-11-21T19:20:41.386Z,22.55
2022-11-21T19:21:44.494Z,23.40