createdAt,value
2022-12-29T00:00:43.117Z,25.83
2022-12-29T00:02:47.736Z,25.82
2022-12-29T00:04:52.572Z,25.81
2022-12-29T00:06:57.075Z,25.82
2022-12-29T00:09:01.432Z,25.78
2022-12-29T00:11:05.759Z,25.81
2022-12-29T00:13:10.133Z,25.84
2022-12-29T00:15:14.521Z,25.77
2022-12-29T00:17:20.111Z,25.78
2022-12-29T00:19:24.486Z,25.81
2022-12-29T00:21:28.817Z,25.82
2022-12-29T00:23:33.155Z,25.78
2022-12-29T00:25:37.530Z,25.79
2022-12-29T00:27:41.874Z,25.8
2022-12-29T00:29:46.264Z,25.81
2022-12-29T00:31:50.658Z,25.84
2022-12-29T00:33:55.212Z,25.84
2022-12-29T00:35:59.548Z,25.85
2022-12-29T00:38:03.907Z,25.87
2022-12-29T00:40:08.277Z,25.88
2022-12-29T00:42:12.635Z,25.89
2022-12-29T00:44:17.092Z,25.92
2022-12-29T00:46:21.519Z,25.96
2022-12-29T00:48:26.128Z,25.91
2022-12-29T00:50:30.458Z,25.93
2022-12-29T00:52:34.827Z,25.95
2022-12-29T00:54:39.245Z,25.94
2022-12-29T00:56:43.711Z,25.93
2022-12-29T00:58:48.058Z,25.91
2022-12-29T01:00:52.454Z,25.94
2022-12-29T01:02:57.122Z,25.96
2022-12-29T01:05:02.089Z,25.94
2022-12-29T01:07:06.560Z,25.96
2022-12-29T01:09:11.587Z,25.98
2022-12-29T01:11:15.885Z,25.98
2022-12-29T01:13:22.039Z,26
2022-12-29T01:15:26.377Z,26
2022-12-29T01:17:30.758Z,26
2022-12-29T01:19:35.119Z,26
2022-12-29T01:21:39.491Z,26.01
2022-12-29T01:23:43.869Z,26.04
2022-12-29T01:25:48.197Z,26.01
2022-12-29T01:27:52.603Z,26.02
2022-12-29T01:29:56.933Z,26.01
2022-12-29T01:32:01.402Z,26.06
2022-12-29T01:34:06.026Z,26.07
2022-12-29T01:36:10.605Z,26.07
2022-12-29T01:38:14.941Z,26.05
2022-12-29T01:40:20.548Z,26.02
2022-12-29T01:42:24.919Z,26.06
2022-12-29T01:44:29.352Z,26.12
2022-12-29T01:46:33.664Z,26.13
2022-12-29T01:48:38.070Z,26.08
2022-12-29T01:50:42.463Z,26.01
2022-12-29T01:52:46.873Z,25.99
2022-12-29T01:54:51.241Z,25.96
2022-12-29T01:56:55.594Z,25.99
2022-12-29T01:58:59.970Z,26.06
2022-12-29T02:01:04.477Z,26.06
2022-12-29T02:03:09.713Z,26.09
2022-12-29T02:05:14.346Z,26.06
2022-12-29T02:07:20.347Z,26.04
2022-12-29T02:09:24.821Z,26.09
2022-12-29T02:11:29.170Z,26.12
2022-12-29T02:13:33.510Z,26.09
2022-12-29T02:15:38.407Z,26.06
2022-12-29T02:17:42.743Z,26.08
2022-12-29T02:19:47.068Z,26.1
2022-12-29T02:21:51.405Z,26.05
2022-12-29T02:23:55.752Z,26.09
2022-12-29T02:26:00.554Z,26.08
2022-12-29T02:28:04.978Z,26.1
2022-12-29T02:30:09.711Z,26.07
2022-12-29T02:32:14.071Z,26.12
2022-12-29T02:34:18.413Z,26.13
2022-12-29T02:36:23.142Z,26.12
2022-12-29T02:38:27.488Z,26.13
2022-12-29T02:40:31.819Z,26.08
2022-12-29T02:42:37.118Z,26.03
2022-12-29T02:44:41.568Z,26.04
2022-12-29T02:46:45.882Z,26.09
2022-12-29T02:48:50.316Z,26.12
2022-12-29T02:50:54.638Z,26.13
2022-12-29T02:52:59.056Z,26.07
2022-12-29T02:55:03.521Z,26.11
2022-12-29T02:57:07.856Z,26.14
2022-12-29T02:59:12.337Z,26.14
2022-12-29T03:01:17.804Z,26.12
2022-12-29T03:03:23.186Z,26.14
2022-12-29T03:05:27.993Z,26.13
2022-12-29T03:07:32.324Z,26.12
2022-12-29T03:09:36.656Z,26.1
2022-12-29T03:11:41.080Z,26.15
2022-12-29T03:13:45.544Z,26.12
2022-12-29T03:15:49.893Z,26.17
2022-12-29T03:17:54.315Z,26.15
2022-12-29T03:19:58.673Z,26.11
2022-12-29T03:22:03.089Z,26.07
2022-12-29T03:24:07.535Z,26.04
2022-12-29T03:26:11.916Z,26.07
2022-12-29T03:28:16.314Z,26.09
2022-12-29T03:30:20.644Z,26.02
2022-12-29T03:32:25.016Z,25.99
2022-12-29T03:34:29.390Z,26.02
2022-12-29T03:36:33.763Z,26.01
2022-12-29T03:38:38.111Z,26.06
2022-12-29T03:40:42.421Z,26.05
2022-12-29T03:42:46.790Z,26.09
2022-12-29T03:44:51.086Z,26.05
2022-12-29T03:46:55.409Z,26.01
2022-12-29T03:48:59.836Z,26.04
2022-12-29T03:51:04.142Z,26.07
2022-12-29T03:53:08.502Z,26.06
2022-12-29T03:55:12.834Z,26.05
2022-12-29T03:57:17.225Z,26.04
2022-12-29T04:00:59.250Z,25.98
2022-12-29T04:03:03.914Z,25.97
2022-12-29T04:05:08.615Z,25.97
2022-12-29T04:07:13.008Z,25.98
2022-12-29T04:09:17.535Z,25.95
2022-12-29T04:11:22.013Z,25.87
2022-12-29T04:13:35.518Z,25.88
2022-12-29T04:15:39.872Z,25.84
2022-12-29T04:17:44.420Z,25.8
2022-12-29T04:19:48.887Z,25.81
2022-12-29T04:21:53.392Z,25.78
2022-12-29T04:23:57.821Z,25.68
2022-12-29T04:26:02.193Z,25.68
2022-12-29T04:28:06.618Z,25.6
2022-12-29T04:30:12.568Z,25.66
2022-12-29T04:32:17.589Z,25.64
2022-12-29T04:34:22.958Z,25.6
2022-12-29T04:36:30.018Z,25.59
2022-12-29T04:38:34.659Z,25.54
2022-12-29T04:40:38.983Z,25.55
2022-12-29T04:42:43.317Z,25.58
2022-12-29T04:44:47.710Z,25.58
2022-12-29T04:46:52.266Z,25.65
2022-12-29T04:48:56.913Z,25.62
2022-12-29T04:51:01.280Z,25.52
2022-12-29T04:53:05.667Z,25.51
2022-12-29T04:55:10.083Z,25.49
2022-12-29T04:57:14.516Z,25.44
2022-12-29T04:59:19.043Z,25.41
2022-12-29T05:01:23.548Z,25.38
2022-12-29T05:03:28.390Z,25.47
2022-12-29T05:05:33.000Z,25.5
2022-12-29T05:07:37.865Z,25.49
2022-12-29T05:09:42.245Z,25.48
2022-12-29T05:11:46.565Z,25.48
2022-12-29T05:13:50.915Z,25.48
2022-12-29T05:15:55.298Z,25.54
2022-12-29T05:17:59.809Z,25.49
2022-12-29T05:20:04.218Z,25.51
2022-12-29T05:22:08.571Z,25.43
2022-12-29T05:24:13.009Z,25.48
2022-12-29T05:26:17.905Z,25.47
2022-12-29T05:28:23.076Z,25.51
2022-12-29T05:30:27.479Z,25.49
2022-12-29T05:32:31.868Z,25.48
2022-12-29T05:34:36.523Z,25.54
2022-12-29T05:36:40.879Z,25.53
2022-12-29T05:38:45.345Z,25.51
2022-12-29T05:40:49.938Z,25.5
2022-12-29T05:42:54.304Z,25.48
2022-12-29T05:44:58.676Z,25.48
2022-12-29T05:47:03.214Z,25.5
2022-12-29T05:49:07.845Z,25.49
2022-12-29T05:51:12.283Z,25.48
2022-12-29T05:53:16.904Z,25.44
2022-12-29T05:55:21.688Z,25.44
2022-12-29T05:57:26.153Z,25.43
2022-12-29T05:59:30.587Z,25.41
2022-12-29T06:01:35.030Z,25.41
2022-12-29T06:03:44.563Z,25.38
2022-12-29T06:05:52.833Z,25.37
2022-12-29T06:07:57.156Z,25.35
2022-12-29T06:10:02.147Z,25.32
2022-12-29T06:12:06.497Z,25.33
2022-12-29T06:14:10.824Z,25.35
2022-12-29T06:16:15.185Z,25.37
2022-12-29T06:18:20.573Z,25.3
2022-12-29T06:20:25.060Z,25.35
2022-12-29T06:22:29.387Z,25.32
2022-12-29T06:24:33.870Z,25.34
2022-12-29T06:26:38.279Z,25.33
2022-12-29T06:28:42.619Z,25.35
2022-12-29T06:30:47.045Z,25.33
2022-12-29T06:32:51.448Z,25.36
2022-12-29T06:34:55.789Z,25.34
2022-12-29T06:37:00.209Z,25.33
2022-12-29T06:39:04.611Z,25.36
2022-12-29T06:41:09.029Z,25.34
2022-12-29T06:43:13.394Z,25.38
2022-12-29T06:45:17.767Z,25.38
2022-12-29T06:47:22.095Z,25.4
2022-12-29T06:49:26.486Z,25.38
2022-12-29T06:51:30.861Z,25.36
2022-12-29T06:53:35.217Z,25.34
2022-12-29T06:55:39.541Z,25.33
2022-12-29T06:57:43.913Z,25.3
2022-12-29T06:59:48.350Z,25.26
2022-12-29T07:01:53.000Z,25.29
2022-12-29T07:03:58.096Z,25.29
2022-12-29T07:06:02.428Z,25.28
2022-12-29T07:08:06.809Z,25.27
2022-12-29T07:10:11.677Z,25.28
2022-12-29T07:12:15.969Z,25.28
2022-12-29T07:14:20.918Z,25.26
2022-12-29T07:16:25.434Z,25.27
2022-12-29T07:18:29.939Z,25.25
2022-12-29T07:20:34.277Z,25.21
2022-12-29T07:22:38.705Z,25.24
2022-12-29T07:24:43.154Z,25.21
2022-12-29T07:26:47.553Z,25.16
2022-12-29T07:28:51.977Z,25.2
2022-12-29T07:30:56.291Z,25.2
2022-12-29T07:33:00.737Z,25.19
2022-12-29T07:35:05.086Z,25.22
2022-12-29T07:37:09.456Z,25.23
2022-12-29T07:39:13.842Z,25.24
2022-12-29T07:41:18.538Z,25.26
2022-12-29T07:43:22.813Z,25.27
2022-12-29T07:45:27.103Z,25.29
2022-12-29T07:47:31.408Z,25.3
2022-12-29T07:49:36.333Z,25.3
2022-12-29T07:51:40.647Z,25.37
2022-12-29T07:53:44.960Z,25.36
2022-12-29T07:55:49.341Z,25.35
2022-12-29T07:57:53.694Z,25.33
2022-12-29T07:59:58.068Z,25.31
2022-12-29T08:02:02.804Z,25.3
2022-12-29T08:04:07.770Z,25.29
2022-12-29T08:06:12.349Z,25.27
2022-12-29T08:08:16.670Z,25.28
2022-12-29T08:10:21.022Z,25.31
2022-12-29T08:12:26.590Z,25.31
2022-12-29T08:14:30.904Z,25.32
2022-12-29T08:16:35.436Z,25.3
2022-12-29T08:18:40.076Z,25.29
2022-12-29T08:20:44.452Z,25.31
2022-12-29T08:22:56.501Z,25.27
2022-12-29T08:25:00.910Z,25.27
2022-12-29T08:27:13.321Z,25.13
2022-12-29T08:29:24.441Z,24.71
2022-12-29T08:31:28.847Z,24.47
2022-12-29T08:33:33.477Z,24.36
2022-12-29T08:35:38.348Z,24.25
2022-12-29T08:37:42.730Z,24.08
2022-12-29T08:39:47.099Z,23.97
2022-12-29T08:41:51.433Z,23.93
2022-12-29T08:43:55.768Z,23.83
2022-12-29T08:46:00.282Z,23.83
2022-12-29T08:48:04.887Z,23.86
2022-12-29T08:50:09.240Z,23.87
2022-12-29T08:52:13.580Z,23.7
2022-12-29T08:54:17.929Z,23.68
2022-12-29T08:56:22.353Z,23.64
2022-12-29T08:58:27.470Z,23.61
2022-12-29T09:00:31.942Z,23.6
2022-12-29T09:02:36.463Z,23.59
2022-12-29T09:04:41.467Z,23.57
2022-12-29T09:06:45.993Z,23.6
2022-12-29T09:08:50.733Z,23.58
2022-12-29T09:10:55.106Z,23.54
2022-12-29T09:12:59.492Z,23.51
2022-12-29T09:15:03.885Z,23.49
2022-12-29T09:17:08.245Z,23.47
2022-12-29T09:19:12.643Z,23.46
2022-12-29T09:21:17.071Z,23.48
2022-12-29T09:23:21.413Z,23.46
2022-12-29T09:25:25.973Z,23.44
2022-12-29T09:27:30.576Z,23.48
2022-12-29T09:29:34.873Z,23.4
2022-12-29T09:31:39.296Z,23.39
2022-12-29T09:33:44.009Z,23.41
2022-12-29T09:35:48.477Z,23.4
2022-12-29T09:37:52.863Z,23.37
2022-12-29T09:39:57.199Z,23.33
2022-12-29T09:42:01.584Z,23.33
2022-12-29T09:44:06.012Z,23.39
2022-12-29T09:46:10.578Z,23.43
2022-12-29T09:48:15.187Z,23.36
2022-12-29T09:50:19.534Z,23.32
2022-12-29T09:52:23.973Z,23.28
2022-12-29T09:54:29.237Z,23.27
2022-12-29T09:56:33.586Z,23.27
2022-12-29T09:58:38.004Z,23.33
2022-12-29T10:00:42.364Z,23.35
2022-12-29T10:02:51.206Z,23.31
2022-12-29T10:04:56.078Z,23.34
2022-12-29T10:09:34.789Z,23.38
2022-12-29T10:11:39.113Z,23.41
2022-12-29T10:13:43.436Z,23.38
2022-12-29T10:15:47.914Z,23.37
2022-12-29T10:17:52.242Z,23.35
2022-12-29T10:19:56.693Z,23.32
2022-12-29T10:22:01.050Z,23.3
2022-12-29T10:24:05.407Z,23.33
2022-12-29T10:26:09.757Z,23.34
2022-12-29T10:28:14.224Z,23.31
2022-12-29T10:30:18.599Z,23.32
2022-12-29T10:32:23.001Z,23.27
2022-12-29T10:34:27.330Z,23.22
2022-12-29T10:36:31.677Z,23.23
2022-12-29T10:38:36.024Z,23.19
2022-12-29T10:40:40.455Z,23.24
2022-12-29T10:42:44.852Z,23.17
2022-12-29T10:44:49.284Z,23.22
2022-12-29T10:46:53.660Z,23.33
2022-12-29T10:48:57.999Z,23.37
2022-12-29T10:51:02.640Z,23.39
2022-12-29T10:53:07.149Z,23.33
2022-12-29T10:55:11.638Z,23.28
2022-12-29T10:57:15.993Z,23.28
2022-12-29T10:59:20.350Z,23.32
2022-12-29T11:01:24.932Z,23.31
2022-12-29T11:03:29.880Z,23.26
2022-12-29T11:05:34.421Z,23.28
2022-12-29T11:07:38.904Z,23.25
2022-12-29T11:09:43.612Z,23.26
2022-12-29T11:11:48.158Z,23.22
2022-12-29T11:13:52.506Z,23.2
2022-12-29T11:15:56.820Z,23.22
2022-12-29T11:18:01.338Z,23.23
2022-12-29T11:20:05.720Z,23.21
2022-12-29T11:22:10.054Z,23.23
2022-12-29T11:24:14.433Z,23.21
2022-12-29T11:26:18.769Z,23.13
2022-12-29T11:28:23.128Z,23.24
2022-12-29T11:30:27.518Z,23.19
2022-12-29T11:32:31.893Z,23.23
2022-12-29T11:34:36.334Z,23.18
2022-12-29T11:36:40.764Z,23.2
2022-12-29T11:38:45.176Z,23.22
2022-12-29T11:40:49.564Z,23.3
2022-12-29T11:42:53.928Z,23.19
2022-12-29T11:44:58.378Z,23.16
2022-12-29T11:47:02.719Z,23.14
2022-12-29T11:49:07.098Z,23.19
2022-12-29T11:51:11.489Z,23.16
2022-12-29T11:53:15.950Z,23.23
2022-12-29T11:55:20.354Z,23.19
2022-12-29T11:57:24.733Z,23.13
2022-12-29T11:59:29.097Z,23.19
2022-12-29T12:01:33.506Z,23.14
2022-12-29T12:03:38.160Z,23.21
2022-12-29T12:05:43.054Z,23.22
2022-12-29T12:07:47.411Z,23.27
2022-12-29T12:15:12.547Z,23.28
2022-12-29T12:17:16.935Z,23.29
2022-12-29T12:19:21.348Z,23.27
2022-12-29T12:21:25.727Z,23.24
2022-12-29T12:23:30.061Z,23.3
2022-12-29T12:25:34.406Z,23.27
2022-12-29T12:27:38.799Z,23.24
2022-12-29T12:29:43.232Z,23.32
2022-12-29T12:31:47.655Z,23.26
2022-12-29T12:33:52.010Z,23.22
2022-12-29T12:35:56.336Z,23.21
2022-12-29T12:38:00.714Z,23.18
2022-12-29T12:40:05.260Z,23.22
2022-12-29T12:42:09.584Z,23.16
2022-12-29T12:44:14.065Z,23.18
2022-12-29T12:46:18.523Z,23.16
2022-12-29T12:48:23.228Z,23.17
2022-12-29T12:50:29.009Z,23.16
2022-12-29T12:52:33.342Z,23.15
2022-12-29T12:54:37.905Z,23.11
2022-12-29T12:56:42.444Z,23.17
2022-12-29T12:58:46.852Z,23.18
2022-12-29T13:00:51.218Z,23.18
2022-12-29T13:02:55.724Z,23.17
2022-12-29T13:05:00.910Z,23.15
2022-12-29T13:07:05.288Z,23.18
2022-12-29T13:09:09.743Z,23.18
2022-12-29T13:11:14.103Z,23.24
2022-12-29T13:13:18.484Z,23.32
2022-12-29T13:15:23.149Z,23.45
2022-12-29T13:17:27.532Z,23.6
2022-12-29T13:19:31.848Z,23.71
2022-12-29T13:21:36.181Z,23.79
2022-12-29T13:23:40.533Z,23.77
2022-12-29T13:25:44.895Z,23.83
2022-12-29T13:27:49.199Z,23.92
2022-12-29T13:29:53.535Z,24.02
2022-12-29T13:31:57.966Z,24.21
2022-12-29T13:34:02.295Z,24.28
2022-12-29T13:36:06.764Z,24.34
2022-12-29T13:38:11.129Z,24.43
2022-12-29T13:40:15.609Z,24.48
2022-12-29T13:42:20.050Z,24.56
2022-12-29T13:44:24.482Z,24.67
2022-12-29T13:46:28.934Z,24.75
2022-12-29T13:48:33.489Z,24.8
2022-12-29T13:50:37.868Z,24.82
2022-12-29T13:52:42.184Z,24.85
2022-12-29T13:54:46.587Z,24.89
2022-12-29T13:56:50.999Z,24.88
2022-12-29T13:58:55.398Z,24.94
2022-12-29T14:00:59.912Z,25.02
2022-12-29T14:03:04.487Z,25.07
2022-12-29T14:05:09.466Z,25.11
2022-12-29T14:07:13.885Z,25.14
2022-12-29T14:09:19.422Z,25.16
2022-12-29T14:11:24.238Z,25.15
2022-12-29T14:13:28.663Z,25.15
2022-12-29T14:15:33.078Z,25.16
2022-12-29T14:17:37.506Z,25.15
2022-12-29T14:19:41.903Z,25.13
2022-12-29T14:21:46.400Z,25.13
2022-12-29T14:23:50.778Z,25.09
2022-12-29T14:25:55.226Z,25.09
2022-12-29T14:27:59.656Z,25.07
2022-12-29T14:30:04.055Z,25.07
2022-12-29T14:32:08.506Z,25.07
2022-12-29T14:34:12.846Z,25.08
2022-12-29T14:36:17.251Z,25.05
2022-12-29T14:38:21.674Z,25.03
2022-12-29T14:40:26.133Z,25.05
2022-12-29T14:42:30.870Z,25.05
2022-12-29T14:44:35.231Z,25.04
2022-12-29T14:46:44.139Z,25.06
2022-12-29T14:48:48.820Z,25.09
2022-12-29T14:50:53.132Z,25.13
2022-12-29T14:53:02.849Z,25.17
2022-12-29T14:55:08.153Z,25.2
2022-12-29T14:57:12.467Z,25.2
2022-12-29T14:59:16.838Z,25.21
2022-12-29T15:01:21.250Z,25.23
2022-12-29T15:03:26.168Z,25.22
2022-12-29T15:05:30.569Z,25.16
2022-12-29T15:07:34.903Z,25.15
2022-12-29T15:09:39.269Z,25.15
2022-12-29T15:11:43.605Z,25.15
2022-12-29T15:13:48.059Z,25.13
2022-12-29T15:15:52.480Z,25.16
2022-12-29T15:17:56.858Z,25.17
2022-12-29T15:20:01.245Z,25.17
2022-12-29T15:22:05.934Z,25.18
2022-12-29T15:24:10.305Z,25.19
2022-12-29T15:26:14.663Z,25.17
2022-12-29T15:28:19.070Z,25.17
2022-12-29T15:30:23.429Z,25.18
2022-12-29T15:32:27.783Z,25.22
2022-12-29T15:34:32.372Z,25.25
2022-12-29T15:36:37.118Z,25.25
2022-12-29T15:38:41.481Z,25.26
2022-12-29T15:40:45.929Z,25.3
2022-12-29T15:42:50.280Z,25.3
2022-12-29T15:45:08.916Z,25.29
2022-12-29T15:47:15.159Z,25.32
2022-12-29T15:49:19.533Z,25.33
2022-12-29T15:51:24.495Z,25.36
2022-12-29T15:53:28.850Z,25.35
2022-12-29T15:55:33.230Z,25.35
2022-12-29T15:57:37.626Z,25.37
2022-12-29T15:59:42.022Z,25.38
2022-12-29T16:01:46.665Z,25.4
2022-12-29T16:03:51.660Z,25.41
2022-12-29T16:05:56.337Z,25.45
2022-12-29T16:08:00.737Z,25.46
2022-12-29T16:10:05.105Z,25.42
2022-12-29T16:12:09.518Z,25.43
2022-12-29T16:14:13.871Z,25.41
2022-12-29T16:16:18.250Z,25.41
2022-12-29T16:18:22.830Z,25.36
2022-12-29T16:20:27.219Z,25.39
2022-12-29T16:22:31.724Z,25.4
2022-12-29T16:24:36.195Z,25.41
2022-12-29T16:26:40.555Z,25.43
2022-12-29T16:28:44.915Z,25.46
2022-12-29T16:30:49.475Z,25.47
2022-12-29T16:32:54.018Z,25.46
2022-12-29T16:34:58.378Z,25.49
2022-12-29T16:37:02.754Z,25.52
2022-12-29T16:39:07.452Z,25.52
2022-12-29T16:41:11.823Z,25.51
2022-12-29T16:43:16.222Z,25.5
2022-12-29T16:45:20.607Z,25.51
2022-12-29T16:47:24.982Z,25.5
2022-12-29T16:49:29.356Z,25.51
2022-12-29T16:51:33.829Z,25.53
2022-12-29T16:53:38.154Z,25.55
2022-12-29T16:55:42.589Z,25.57
2022-12-29T16:57:46.969Z,25.58
2022-12-29T16:59:51.290Z,25.59
2022-12-29T17:01:55.758Z,25.59
2022-12-29T17:04:00.453Z,25.6
2022-12-29T17:06:04.903Z,25.62
2022-12-29T17:08:09.244Z,25.64
2022-12-29T17:10:13.571Z,25.65
2022-12-29T17:12:17.942Z,25.66
2022-12-29T17:14:22.290Z,25.68
2022-12-29T17:16:26.704Z,25.68
2022-12-29T17:18:31.247Z,25.68
2022-12-29T17:20:35.658Z,25.7
2022-12-29T17:22:40.039Z,25.7
2022-12-29T17:24:44.435Z,25.71
2022-12-29T17:26:48.916Z,25.72
2022-12-29T17:28:53.324Z,25.71
2022-12-29T17:30:57.745Z,25.72
2022-12-29T17:33:02.355Z,25.73
2022-12-29T17:35:06.719Z,25.71
2022-12-29T17:37:11.071Z,25.72
2022-12-29T17:39:15.429Z,25.74
2022-12-29T17:41:19.826Z,25.73
2022-12-29T17:43:24.177Z,25.75
2022-12-29T17:45:33.880Z,25.75
2022-12-29T17:47:38.354Z,25.74
2022-12-29T17:49:42.696Z,25.73
2022-12-29T17:51:47.076Z,25.73
2022-12-29T17:53:51.421Z,25.72
2022-12-29T17:55:55.861Z,25.72
2022-12-29T17:58:00.235Z,25.72
2022-12-29T18:00:04.681Z,25.72
2022-12-29T18:02:09.144Z,25.73
2022-12-29T18:04:13.890Z,25.76
2022-12-29T18:06:18.466Z,25.76
2022-12-29T18:08:22.795Z,25.77
2022-12-29T18:10:27.308Z,25.81
2022-12-29T18:12:31.648Z,25.83
2022-12-29T18:14:36.096Z,25.83
2022-12-29T18:16:40.437Z,25.84
2022-12-29T18:18:44.776Z,25.85
2022-12-29T18:20:49.223Z,25.86
2022-12-29T18:22:53.599Z,25.85
2022-12-29T18:24:58.015Z,25.86
2022-12-29T18:27:02.549Z,25.87
2022-12-29T18:29:06.915Z,25.86
2022-12-29T18:31:11.434Z,25.89
2022-12-29T18:33:21.131Z,25.9
2022-12-29T18:35:29.846Z,25.9
2022-12-29T18:37:34.255Z,25.91
2022-12-29T18:39:38.629Z,25.92
2022-12-29T18:41:43.084Z,25.93
2022-12-29T18:43:47.519Z,25.91
2022-12-29T18:45:52.058Z,25.95
2022-12-29T18:47:56.533Z,25.97
2022-12-29T18:50:01.019Z,25.97
2022-12-29T18:52:05.403Z,25.97
2022-12-29T18:54:09.840Z,25.99
2022-12-29T18:56:14.268Z,25.98
2022-12-29T18:58:18.720Z,25.99
2022-12-29T19:00:23.152Z,26.02
2022-12-29T19:02:27.617Z,26.03
2022-12-29T19:04:32.062Z,26.05
2022-12-29T19:06:36.559Z,26.05
2022-12-29T19:08:40.984Z,26.03
2022-12-29T19:10:45.523Z,26.02
2022-12-29T19:12:49.957Z,26
2022-12-29T19:14:54.447Z,25.97
2022-12-29T19:16:58.938Z,25.97
2022-12-29T19:19:09.202Z,25.93
2022-12-29T19:21:14.139Z,25.87
2022-12-29T19:23:18.508Z,25.86
2022-12-29T19:25:23.023Z,25.84
2022-12-29T19:27:27.447Z,25.82
2022-12-29T19:29:31.889Z,25.83
2022-12-29T19:31:36.264Z,25.66
2022-12-29T19:33:40.797Z,25.6
2022-12-29T19:35:45.244Z,25.63
2022-12-29T19:37:49.568Z,25.67
2022-12-29T19:39:53.898Z,25.71
2022-12-29T19:42:02.035Z,25.75
2022-12-29T19:44:09.619Z,25.79
2022-12-29T19:46:14.172Z,25.75
2022-12-29T19:48:18.748Z,25.68
2022-12-29T19:50:23.375Z,25.64
2022-12-29T19:52:27.750Z,25.58
2022-12-29T19:54:32.096Z,25.52
2022-12-29T19:56:36.518Z,25.48
2022-12-29T19:58:45.432Z,25.37
2022-12-29T20:00:51.630Z,25.26
2022-12-29T20:02:56.428Z,25.2
2022-12-29T20:05:01.549Z,25.18
2022-12-29T20:07:05.966Z,25.14
2022-12-29T20:09:15.394Z,25.15
2022-12-29T20:11:19.796Z,25.16
2022-12-29T20:13:24.256Z,25.12
2022-12-29T20:15:28.653Z,25.12
2022-12-29T20:18:10.573Z,25.05
2022-12-29T20:20:18.291Z,25.11
2022-12-29T20:22:22.655Z,25.13
2022-12-29T20:24:27.088Z,25.17
2022-12-29T20:26:31.590Z,25.18
2022-12-29T20:28:36.192Z,25.18
2022-12-29T20:30:40.569Z,25.17
2022-12-29T20:32:44.989Z,25.16
2022-12-29T20:34:49.361Z,25.15
2022-12-29T20:36:54.012Z,25.13
2022-12-29T20:38:58.461Z,25.13
2022-12-29T20:41:02.991Z,25.07
2022-12-29T20:43:07.371Z,25.03
2022-12-29T20:45:11.712Z,25.02
2022-12-29T20:47:16.107Z,24.97
2022-12-29T20:49:20.463Z,24.94
2022-12-29T20:51:24.787Z,24.92
2022-12-29T20:53:29.144Z,24.88
2022-12-29T20:55:33.519Z,24.81
2022-12-29T20:57:57.419Z,24.78
2022-12-29T21:00:27.933Z,24.67
2022-12-29T21:02:32.416Z,24.63
2022-12-29T21:05:05.313Z,24.59
2022-12-29T21:07:28.233Z,24.57
2022-12-29T21:09:32.633Z,24.56
2022-12-29T21:11:36.964Z,24.5
2022-12-29T21:13:41.306Z,24.48
2022-12-29T21:15:45.752Z,24.52
2022-12-29T21:17:50.276Z,24.54
2022-12-29T21:19:54.644Z,24.58
2022-12-29T21:21:58.986Z,24.61
2022-12-29T21:24:03.348Z,24.66
2022-12-29T21:26:08.187Z,24.73
2022-12-29T21:28:12.585Z,24.78
2022-12-29T21:30:17.065Z,24.81
2022-12-29T21:32:21.514Z,24.81
2022-12-29T21:34:25.986Z,24.82
2022-12-29T21:36:30.299Z,24.81
2022-12-29T21:38:34.680Z,24.84
2022-12-29T21:40:39.043Z,24.83
2022-12-29T21:42:43.412Z,24.85
2022-12-29T21:44:47.801Z,24.84
2022-12-29T21:46:52.238Z,24.82
2022-12-29T21:48:56.687Z,24.79
2022-12-29T21:51:01.074Z,24.8
2022-12-29T21:53:05.458Z,24.79
2022-12-29T21:55:09.842Z,24.78
2022-12-29T21:57:19.396Z,24.79
2022-12-29T21:59:25.416Z,24.78
2022-12-29T22:01:30.062Z,24.75
2022-12-29T22:03:34.982Z,24.76
2022-12-29T22:05:39.533Z,24.78
2022-12-29T22:07:43.941Z,24.76
2022-12-29T22:09:48.308Z,24.76
2022-12-29T22:11:52.712Z,24.74
2022-12-29T22:13:57.044Z,24.74
2022-12-29T22:16:01.490Z,24.74
2022-12-29T22:18:06.143Z,24.7
2022-12-29T22:20:10.527Z,24.72
2022-12-29T22:22:14.991Z,24.73
2022-12-29T22:24:19.664Z,24.73
2022-12-29T22:26:24.058Z,24.73
2022-12-29T22:28:28.813Z,24.71
2022-12-29T22:30:33.187Z,24.69
2022-12-29T22:32:37.664Z,24.67
2022-12-29T22:34:42.000Z,24.63
2022-12-29T22:36:46.378Z,24.57
2022-12-29T22:38:50.780Z,24.55
2022-12-29T22:40:55.258Z,24.53
2022-12-29T22:42:59.732Z,24.58
2022-12-29T22:45:04.140Z,24.63
2022-12-29T22:47:08.626Z,24.61
2022-12-29T22:49:13.050Z,24.61
2022-12-29T22:51:17.444Z,24.58
2022-12-29T22:53:21.777Z,24.57
2022-12-29T22:55:26.165Z,24.58
2022-12-29T22:57:30.600Z,24.59
2022-12-29T22:59:34.974Z,24.59
2022-12-29T23:01:39.492Z,24.56
2022-12-29T23:03:44.502Z,24.53
2022-12-29T23:05:49.217Z,24.49
2022-12-29T23:07:53.594Z,24.44
2022-12-29T23:09:58.040Z,24.4
2022-12-29T23:12:02.403Z,24.39
2022-12-29T23:14:06.848Z,24.37
2022-12-29T23:16:11.296Z,24.36
2022-12-29T23:18:15.956Z,24.33
2022-12-29T23:20:20.413Z,24.32
2022-12-29T23:22:24.981Z,24.29
2022-12-29T23:24:29.394Z,24.28
2022-12-29T23:26:33.766Z,24.25
2022-12-29T23:28:38.111Z,24.24
2022-12-29T23:30:42.466Z,24.24
2022-12-29T23:32:46.953Z,24.22
2022-12-29T23:34:51.303Z,24.19
2022-12-29T23:36:55.672Z,24.18
2022-12-29T23:39:00.025Z,24.17
2022-12-29T23:41:04.379Z,24.15
2022-12-29T23:43:08.740Z,24.14
2022-12-29T23:45:13.116Z,24.12
2022-12-29T23:47:17.604Z,24.1
2022-12-29T23:49:21.961Z,24.09
2022-12-29T23:51:26.372Z,24.08
2022-12-29T23:53:30.746Z,24.07
2022-12-29T23:55:35.105Z,24.06
2022-12-29T23:57:39.476Z,24.06
2022-12-29T23:59:43.935Z,24.06
