createdAt,value
2022-11-06T00:01:52.181Z,101430
2022-11-06T00:06:51.504Z,101430
2022-11-06T00:11:51.566Z,101430
2022-11-06T00:16:51.570Z,101420
2022-11-06T00:21:51.540Z,101430
2022-11-06T00:26:54.352Z,101420
2022-11-06T00:31:51.588Z,101420
2022-11-06T00:36:51.619Z,101410
2022-11-06T00:41:51.608Z,101430
2022-11-06T00:46:51.657Z,101430
2022-11-06T00:51:51.636Z,101420
2022-11-06T00:56:51.893Z,101410
2022-11-06T01:01:52.536Z,101410
2022-11-06T01:06:53.620Z,101400
2022-11-06T01:12:13.212Z,101390
2022-11-06T01:16:51.896Z,101400
2022-11-06T01:21:52.470Z,101380
2022-11-06T01:27:12.182Z,101390
2022-11-06T01:31:51.731Z,101380
2022-11-06T01:36:52.003Z,101370
2022-11-06T01:41:52.685Z,101380
2022-11-06T01:46:51.769Z,101380
2022-11-06T01:51:55.223Z,101380
2022-11-06T01:56:55.474Z,101370
2022-11-06T02:01:53.540Z,101360
2022-11-06T02:06:52.312Z,101360
2022-11-06T02:12:11.519Z,101350
2022-11-06T02:16:59.061Z,101350
2022-11-06T02:21:58.357Z,101350
2022-11-06T02:27:01.816Z,101340
2022-11-06T02:31:56.805Z,101340
2022-11-06T02:37:00.160Z,101320
2022-11-06T02:41:54.083Z,101330
2022-11-06T02:46:56.185Z,101320
2022-11-06T02:51:56.597Z,101320
2022-11-06T02:56:56.559Z,101320
2022-11-06T03:01:59.276Z,101320
2022-11-06T03:07:00.653Z,101320
2022-11-06T03:12:00.069Z,101300
2022-11-06T03:16:56.595Z,101320
2022-11-06T03:21:59.971Z,101320
2022-11-06T03:26:53.301Z,101320
2022-11-06T03:31:57.661Z,101320
2022-11-06T03:37:01.578Z,101310
2022-11-06T03:41:58.089Z,101310
2022-11-06T03:46:56.823Z,101290
2022-11-06T03:51:57.270Z,101280
2022-11-06T03:56:56.287Z,101270
2022-11-06T04:01:55.419Z,101270
2022-11-06T04:06:57.017Z,101270
2022-11-06T04:11:53.724Z,101260
2022-11-06T04:16:56.663Z,101260
2022-11-06T04:22:01.998Z,101260
2022-11-06T04:26:55.344Z,101240
2022-11-06T04:32:05.940Z,101240
2022-11-06T04:37:12.058Z,101230
2022-11-06T04:42:03.481Z,101230
2022-11-06T04:46:57.138Z,101220
2022-11-06T04:51:53.009Z,101220
2022-11-06T04:56:57.234Z,101220
2022-11-06T05:01:53.102Z,101220
2022-11-06T05:06:52.193Z,101220
2022-11-06T05:11:52.221Z,101210
2022-11-06T05:16:52.241Z,101220
2022-11-06T05:21:52.266Z,101210
2022-11-06T05:26:57.832Z,101210
2022-11-06T05:31:52.297Z,101210
2022-11-06T05:36:52.264Z,101200
2022-11-06T05:41:52.334Z,101200
2022-11-06T05:46:52.322Z,101190
2022-11-06T05:51:52.327Z,101190
2022-11-06T05:56:52.321Z,101190
2022-11-06T06:01:52.852Z,101180
2022-11-06T06:06:52.391Z,101180
2022-11-06T06:11:53.051Z,101180
2022-11-06T06:16:52.352Z,101170
2022-11-06T06:21:52.347Z,101160
2022-11-06T06:26:52.377Z,101150
2022-11-06T06:31:52.465Z,101150
2022-11-06T06:36:52.960Z,101140
2022-11-06T06:41:52.513Z,101140
2022-11-06T06:46:52.523Z,101140
2022-11-06T06:51:52.451Z,101140
2022-11-06T06:56:52.486Z,101140
2022-11-06T07:01:54.250Z,101140
2022-11-06T07:06:52.892Z,101130
2022-11-06T07:11:52.509Z,101130
2022-11-06T07:16:53.890Z,101140
2022-11-06T07:21:52.726Z,101130
2022-11-06T07:26:52.504Z,101140
2022-11-06T07:31:52.571Z,101130
2022-11-06T07:36:52.527Z,101120
2022-11-06T07:41:52.571Z,101130
2022-11-06T07:46:52.550Z,101130
2022-11-06T07:51:52.580Z,101140
2022-11-06T07:56:52.589Z,101130
2022-11-06T08:01:53.210Z,101120
2022-11-06T08:06:52.584Z,101120
2022-11-06T08:11:52.626Z,101120
2022-11-06T08:16:52.613Z,101120
2022-11-06T08:21:52.687Z,101110
2022-11-06T08:26:52.662Z,101100
2022-11-06T08:31:52.765Z,101100
2022-11-06T08:36:52.662Z,101090
2022-11-06T08:41:52.689Z,101080
2022-11-06T08:46:52.672Z,101070
2022-11-06T08:51:52.717Z,101070
2022-11-06T08:56:52.711Z,101060
2022-11-06T09:01:53.441Z,101060
2022-11-06T09:06:52.904Z,101050
2022-11-06T09:11:52.762Z,101030
2022-11-06T09:16:52.987Z,101020
2022-11-06T09:21:54.892Z,101020
2022-11-06T09:26:52.763Z,101020
2022-11-06T09:31:52.809Z,101010
2022-11-06T09:36:52.795Z,101000
2022-11-06T09:41:58.659Z,101000
2022-11-06T09:51:59.430Z,101000
2022-11-06T09:57:01.690Z,101010
2022-11-06T10:01:58.636Z,101010
2022-11-06T10:06:52.874Z,101010
2022-11-06T10:12:11.409Z,101000
2022-11-06T10:16:58.632Z,101000
2022-11-06T10:22:10.216Z,100990
2022-11-06T10:26:55.550Z,100980
2022-11-06T10:32:06.164Z,100970
2022-11-06T10:36:59.191Z,100960
2022-11-06T10:42:00.706Z,100960
2022-11-06T10:47:02.523Z,100950
2022-11-06T10:52:12.885Z,100940
2022-11-06T10:57:04.351Z,100940
2022-11-06T11:01:54.085Z,100940
2022-11-06T11:06:53.011Z,100910
2022-11-06T11:11:53.114Z,100910
2022-11-06T11:16:54.213Z,100900
2022-11-06T11:21:55.403Z,100890
2022-11-06T11:26:59.073Z,100890
2022-11-06T11:31:56.920Z,100890
2022-11-06T11:36:55.842Z,100900
2022-11-06T11:41:53.239Z,100870
2022-11-06T11:46:53.758Z,100860
2022-11-06T11:51:54.067Z,100860
2022-11-06T11:57:05.748Z,100850
2022-11-06T12:01:56.376Z,100840
2022-11-06T12:07:03.118Z,100830
2022-11-06T12:11:55.939Z,100830
2022-11-06T12:16:57.896Z,100820
2022-11-06T12:21:57.801Z,100820
2022-11-06T12:26:57.395Z,100790
2022-11-06T12:31:59.674Z,100780
2022-11-06T12:37:10.022Z,100790
2022-11-06T12:41:54.886Z,100790
2022-11-06T12:47:04.219Z,100780
2022-11-06T12:52:00.003Z,100780
2022-11-06T12:57:02.278Z,100780
2022-11-06T13:02:10.361Z,100780
2022-11-06T13:07:00.613Z,100780
2022-11-06T13:12:06.371Z,100780
2022-11-06T13:17:03.602Z,100770
2022-11-06T13:22:04.256Z,100760
2022-11-06T13:27:02.903Z,100770
2022-11-06T13:31:58.494Z,100770
2022-11-06T13:36:54.068Z,100760
2022-11-06T13:41:54.691Z,100750
2022-11-06T13:47:03.729Z,100760
2022-11-06T13:51:56.754Z,100750
2022-11-06T13:57:13.300Z,100750
2022-11-06T14:02:03.967Z,100750
2022-11-06T14:06:57.299Z,100760
2022-11-06T14:11:56.172Z,100760
2022-11-06T14:17:13.343Z,100750
2022-11-06T14:22:04.003Z,100740
2022-11-06T14:26:54.254Z,100750
2022-11-06T14:32:06.687Z,100740
2022-11-06T14:36:53.486Z,100740
2022-11-06T14:41:54.420Z,100730
2022-11-06T14:46:57.833Z,100720
2022-11-06T14:52:06.201Z,100720
2022-11-06T14:56:54.060Z,100700
2022-11-06T15:01:59.577Z,100690
2022-11-06T15:06:53.955Z,100690
2022-11-06T15:11:54.963Z,100690
2022-11-06T15:17:01.748Z,100680
2022-11-06T15:22:02.007Z,100670
2022-11-06T15:26:57.147Z,100670
2022-11-06T15:32:01.329Z,100650
2022-11-06T15:37:05.218Z,100640
2022-11-06T15:41:54.313Z,100630
2022-11-06T15:46:56.893Z,100630
2022-11-06T15:56:53.753Z,100620
2022-11-06T16:01:54.448Z,100610
2022-11-06T16:06:55.961Z,100590
2022-11-06T16:11:55.020Z,100570
2022-11-06T16:16:55.854Z,100570
2022-11-06T16:21:59.541Z,100550
2022-11-06T16:26:54.023Z,100540
2022-11-06T16:31:59.192Z,100520
2022-11-06T16:36:59.545Z,100520
2022-11-06T16:41:57.027Z,100520
2022-11-06T16:47:03.745Z,100520
2022-11-06T16:51:53.842Z,100510
2022-11-06T16:56:54.660Z,100520
2022-11-06T17:06:54.802Z,100530
2022-11-06T17:11:56.338Z,100530
2022-11-06T17:16:56.467Z,100520
2022-11-06T17:21:53.984Z,100510
2022-11-06T17:26:53.860Z,100520
2022-11-06T17:31:53.875Z,100520
2022-11-06T17:36:53.922Z,100530
2022-11-06T17:41:53.885Z,100520
2022-11-06T17:46:53.919Z,100520
2022-11-06T17:51:53.939Z,100540
2022-11-06T17:56:55.287Z,100530
2022-11-06T18:01:55.690Z,100520
2022-11-06T18:06:53.961Z,100540
2022-11-06T18:11:54.852Z,100520
2022-11-06T18:16:53.995Z,100520
2022-11-06T18:21:54.747Z,100510
2022-11-06T18:26:53.987Z,100500
2022-11-06T18:31:54.025Z,100490
2022-11-06T18:36:54.055Z,100480
2022-11-06T18:41:56.377Z,100500
2022-11-06T18:46:54.027Z,100500
2022-11-06T18:51:54.055Z,100500
2022-11-06T18:56:54.172Z,100510
2022-11-06T19:01:54.802Z,100510
2022-11-06T19:06:54.106Z,100500
2022-11-06T19:11:54.157Z,100510
2022-11-06T19:16:54.922Z,100510
2022-11-06T19:21:54.124Z,100510
2022-11-06T19:26:54.170Z,100520
2022-11-06T19:31:54.147Z,100510
2022-11-06T19:36:54.920Z,100500
2022-11-06T19:41:54.145Z,100500
2022-11-06T19:46:54.185Z,100510
2022-11-06T19:51:54.188Z,100510
2022-11-06T19:57:28.340Z,100500
2022-11-06T20:01:54.776Z,100510
2022-11-06T20:06:54.209Z,100530
2022-11-06T20:11:54.298Z,100520
2022-11-06T20:16:54.400Z,100530
2022-11-06T20:21:54.248Z,100530
2022-11-06T20:26:54.294Z,100530
2022-11-06T20:31:54.259Z,100530
2022-11-06T20:36:54.281Z,100530
2022-11-06T20:41:54.340Z,100520
2022-11-06T20:46:54.346Z,100540
2022-11-06T20:52:13.342Z,100540
2022-11-06T20:56:54.337Z,100540
2022-11-06T21:01:55.771Z,100540
2022-11-06T21:06:54.343Z,100550
2022-11-06T21:11:54.368Z,100560
2022-11-06T21:16:54.505Z,100570
2022-11-06T21:21:54.695Z,100560
2022-11-06T21:26:54.433Z,100560
2022-11-06T21:31:54.414Z,100570
2022-11-06T21:36:59.638Z,100580
2022-11-06T21:41:54.437Z,100580
2022-11-06T21:46:54.455Z,100590
2022-11-06T21:51:54.439Z,100580
2022-11-06T21:56:54.615Z,100600
2022-11-06T22:01:56.036Z,100600
2022-11-06T22:06:54.464Z,100590
2022-11-06T22:11:54.538Z,100600
2022-11-06T22:16:54.516Z,100600
2022-11-06T22:21:54.518Z,100610
2022-11-06T22:26:54.532Z,100610
2022-11-06T22:31:54.638Z,100610
2022-11-06T22:36:54.542Z,100610
2022-11-06T22:41:54.599Z,100630
2022-11-06T22:46:54.564Z,100620
2022-11-06T22:51:54.603Z,100630
2022-11-06T22:56:54.604Z,100630
2022-11-06T23:01:56.347Z,100640
2022-11-06T23:06:54.626Z,100640
2022-11-06T23:11:54.651Z,100640
2022-11-06T23:16:54.866Z,100650
2022-11-06T23:21:54.937Z,100650
2022-11-06T23:26:54.656Z,100650
2022-11-06T23:31:54.695Z,100670
2022-11-06T23:36:54.694Z,100650
2022-11-06T23:41:54.734Z,100660
2022-11-06T23:46:54.818Z,100670
2022-11-06T23:51:54.724Z,100670
2022-11-06T23:56:54.880Z,100670
