createdAt,value
2023-04-19T00:02:13.352Z,99946.84
2023-04-19T00:04:40.314Z,99945.91
2023-04-19T00:07:09.515Z,99944.06
2023-04-19T00:09:35.954Z,99934.34
2023-04-19T00:12:03.389Z,99935.97
2023-04-19T00:14:29.841Z,99924.44
2023-04-19T00:16:56.422Z,99929.72
2023-04-19T00:19:23.208Z,99928.81
2023-04-19T00:21:49.718Z,99936.66
2023-04-19T00:24:16.305Z,99942.06
2023-04-19T00:26:42.913Z,99937.69
2023-04-19T00:29:09.626Z,99947.38
2023-04-19T00:31:39.710Z,99939.34
2023-04-19T00:34:06.687Z,99947.16
2023-04-19T00:36:33.240Z,99942.75
2023-04-19T00:38:59.685Z,99951.47
2023-04-19T00:41:26.173Z,99955.81
2023-04-19T00:43:59.113Z,99956.56
2023-04-19T00:46:26.070Z,99956.41
2023-04-19T00:48:52.739Z,99963.25
2023-04-19T00:51:20.002Z,99962.09
2023-04-19T00:53:46.672Z,99958.41
2023-04-19T00:56:14.710Z,99953.91
2023-04-19T00:58:41.362Z,99963.44
2023-04-19T01:01:07.919Z,99961.72
2023-04-19T01:03:35.085Z,99952.47
2023-04-19T01:06:02.124Z,99963.34
2023-04-19T01:08:28.645Z,99959.53
2023-04-19T01:10:58.349Z,99961.16
2023-04-19T01:13:31.184Z,99961.06
2023-04-19T01:15:58.014Z,99964.06
2023-04-19T01:18:25.621Z,99963.84
2023-04-19T01:20:52.825Z,99963.78
2023-04-19T01:23:22.069Z,99965.38
2023-04-19T01:25:48.524Z,99971.97
2023-04-19T01:28:15.001Z,99970.06
2023-04-19T01:30:41.556Z,99968.09
2023-04-19T01:33:08.030Z,99962.47
2023-04-19T01:35:34.504Z,99965.97
2023-04-19T01:38:02.049Z,99960.66
2023-04-19T01:40:31.047Z,99957.09
2023-04-19T01:43:00.331Z,99960.38
2023-04-19T01:45:28.708Z,99959.50
2023-04-19T01:47:56.104Z,99958.69
2023-04-19T01:50:22.613Z,99961.28
2023-04-19T01:52:49.116Z,99957.75
2023-04-19T01:55:15.728Z,99948.78
2023-04-19T01:57:42.264Z,99959.09
2023-04-19T02:00:09.443Z,99954.59
2023-04-19T02:02:37.907Z,99958.16
2023-04-19T02:05:06.698Z,99958.81
2023-04-19T02:07:33.209Z,99949.00
2023-04-19T02:10:00.262Z,99955.03
2023-04-19T02:12:28.833Z,99949.63
2023-04-19T02:14:59.536Z,99952.25
2023-04-19T02:17:26.593Z,99954.13
2023-04-19T02:19:55.949Z,99954.22
2023-04-19T02:22:22.452Z,99954.13
2023-04-19T02:24:50.776Z,99950.66
2023-04-19T02:27:17.797Z,99951.66
2023-04-19T02:29:44.722Z,99955.13
2023-04-19T02:32:14.212Z,99951.41
2023-04-19T02:34:40.748Z,99958.47
2023-04-19T02:37:07.254Z,99952.41
2023-04-19T02:39:34.365Z,99947.94
2023-04-19T02:42:01.399Z,99953.09
2023-04-19T02:44:28.016Z,99950.25
2023-04-19T02:46:57.705Z,99951.84
2023-04-19T02:49:24.257Z,99947.38
2023-04-19T02:51:52.697Z,99952.44
2023-04-19T02:54:19.235Z,99956.31
2023-04-19T02:56:45.730Z,99958.00
2023-04-19T02:59:12.245Z,99955.81
2023-04-19T03:01:38.689Z,99951.50
2023-04-19T03:04:05.393Z,99955.63
2023-04-19T03:06:31.987Z,99947.50
2023-04-19T03:08:58.477Z,99951.03
2023-04-19T03:11:24.951Z,99952.59
2023-04-19T03:13:54.223Z,99961.06
2023-04-19T03:16:21.335Z,99958.22
2023-04-19T03:18:49.447Z,99958.22
2023-04-19T03:21:16.207Z,99956.31
2023-04-19T03:23:42.826Z,99958.72
2023-04-19T03:26:09.305Z,99948.34
2023-04-19T03:28:35.727Z,99952.47
2023-04-19T03:31:02.898Z,99944.34
2023-04-19T03:33:29.459Z,99946.94
2023-04-19T03:35:55.959Z,99950.09
2023-04-19T03:38:22.433Z,99939.44
2023-04-19T03:40:48.921Z,99935.97
2023-04-19T03:43:15.428Z,99933.44
2023-04-19T03:45:41.977Z,99935.84
2023-04-19T03:48:08.471Z,99935.06
2023-04-19T03:50:35.025Z,99934.66
2023-04-19T03:53:04.596Z,99933.81
2023-04-19T03:55:31.381Z,99931.88
2023-04-19T03:57:57.957Z,99925.59
2023-04-19T04:00:24.611Z,99933.25
2023-04-19T04:02:51.225Z,99925.00
2023-04-19T04:05:17.919Z,99927.31
2023-04-19T04:07:44.474Z,99927.03
2023-04-19T04:10:11.031Z,99924.06
2023-04-19T04:12:37.464Z,99922.13
2023-04-19T04:15:05.022Z,99925.06
2023-04-19T04:17:31.535Z,99933.66
2023-04-19T04:19:58.068Z,99934.13
2023-04-19T04:22:24.573Z,99931.09
2023-04-19T04:24:51.094Z,99932.88
2023-04-19T04:27:21.128Z,99929.53
2023-04-19T04:29:49.204Z,99928.84
2023-04-19T04:32:18.162Z,99922.50
2023-04-19T04:34:44.704Z,99928.41
2023-04-19T04:37:11.783Z,99930.63
2023-04-19T04:39:39.765Z,99930.16
2023-04-19T04:42:08.875Z,99927.69
2023-04-19T04:44:36.288Z,99932.00
2023-04-19T04:47:03.282Z,99926.22
2023-04-19T04:49:30.476Z,99923.00
2023-04-19T04:52:00.137Z,99924.69
2023-04-19T04:54:28.652Z,99929.88
2023-04-19T04:56:55.331Z,99927.56
2023-04-19T04:59:21.844Z,99923.06
2023-04-19T05:01:48.378Z,99916.41
2023-04-19T05:04:15.351Z,99923.72
2023-04-19T05:06:42.274Z,99925.97
2023-04-19T05:09:08.757Z,99921.25
2023-04-19T05:11:35.375Z,99945.50
2023-04-19T05:14:02.480Z,99938.75
2023-04-19T05:16:29.482Z,99931.63
2023-04-19T05:18:56.085Z,99937.44
2023-04-19T05:21:22.746Z,99938.88
2023-04-19T05:23:49.192Z,99938.41
2023-04-19T05:26:15.869Z,99935.78
2023-04-19T05:28:43.512Z,99938.41
2023-04-19T05:31:10.082Z,99935.66
2023-04-19T05:33:36.628Z,99937.75
2023-04-19T05:36:03.386Z,99931.88
2023-04-19T05:38:29.917Z,99931.06
2023-04-19T05:40:56.411Z,99931.88
2023-04-19T05:43:22.869Z,99939.72
2023-04-19T05:45:49.490Z,99926.38
2023-04-19T05:48:16.070Z,99940.41
2023-04-19T05:50:42.520Z,99930.00
2023-04-19T05:53:09.005Z,99929.19
2023-04-19T05:55:35.687Z,99932.28
2023-04-19T05:58:02.241Z,99927.25
2023-04-19T06:00:28.812Z,99934.41
2023-04-19T06:02:55.464Z,99931.44
2023-04-19T06:05:22.641Z,99930.50
2023-04-19T06:07:55.180Z,99931.00
2023-04-19T06:10:34.315Z,99937.00
2023-04-19T06:13:15.390Z,99927.75
2023-04-19T06:15:42.065Z,99919.34
2023-04-19T06:18:18.995Z,99929.06
2023-04-19T06:20:46.801Z,99929.88
2023-04-19T06:23:14.814Z,99926.53
2023-04-19T06:25:41.711Z,99924.81
2023-04-19T06:28:08.224Z,99923.72
2023-04-19T06:30:34.762Z,99930.38
2023-04-19T06:33:01.264Z,99931.19
2023-04-19T06:35:27.845Z,99932.84
2023-04-19T06:37:54.340Z,99925.84
2023-04-19T06:40:20.982Z,99925.16
2023-04-19T06:42:47.505Z,99921.59
2023-04-19T06:45:15.155Z,99926.19
2023-04-19T06:47:41.766Z,99927.28
2023-04-19T06:50:08.881Z,99925.31
2023-04-19T06:52:35.381Z,99919.72
2023-04-19T06:55:01.891Z,99916.13
2023-04-19T06:57:28.355Z,99915.28
2023-04-19T06:59:55.625Z,99909.34
2023-04-19T07:02:22.201Z,99917.56
2023-04-19T07:04:48.900Z,99908.97
2023-04-19T07:07:15.639Z,99901.88
2023-04-19T07:09:42.375Z,99899.38
2023-04-19T07:12:08.964Z,99902.00
2023-04-19T07:14:35.520Z,99906.38
2023-04-19T07:17:04.307Z,99898.31
2023-04-19T07:19:31.378Z,99901.84
2023-04-19T07:21:57.971Z,99898.09
2023-04-19T07:24:26.136Z,99898.94
2023-04-19T07:26:52.643Z,99893.94
2023-04-19T07:29:19.221Z,99892.94
2023-04-19T07:31:48.671Z,99887.84
2023-04-19T07:34:15.462Z,99886.16
2023-04-19T07:36:43.520Z,99890.75
2023-04-19T07:39:10.058Z,99888.06
2023-04-19T07:41:36.738Z,99887.72
2023-04-19T07:44:06.714Z,99885.31
2023-04-19T07:46:33.306Z,99894.31
2023-04-19T07:48:59.785Z,99884.34
2023-04-19T07:51:26.467Z,99874.31
2023-04-19T07:53:52.936Z,99885.78
2023-04-19T07:56:22.620Z,99881.00
2023-04-19T07:59:04.295Z,99872.94
2023-04-19T08:01:33.990Z,99883.50
2023-04-19T08:04:01.089Z,99881.56
2023-04-19T08:06:29.681Z,99879.56
2023-04-19T08:08:56.449Z,99871.47
2023-04-19T08:11:25.082Z,99868.72
2023-04-19T08:14:04.604Z,99865.06
2023-04-19T08:17:14.678Z,99873.03
2023-04-19T08:19:19.719Z,99861.84
2023-04-19T08:21:46.418Z,99865.03
2023-04-19T08:24:12.904Z,99858.59
2023-04-19T08:26:39.371Z,99861.47
2023-04-19T08:29:05.876Z,99852.13
2023-04-19T08:31:32.578Z,99855.34
2023-04-19T08:34:00.489Z,99851.66
2023-04-19T08:36:39.197Z,99851.91
2023-04-19T08:39:20.931Z,99853.22
2023-04-19T08:42:08.498Z,99850.63
2023-04-19T08:44:54.300Z,99854.97
2023-04-19T08:47:33.519Z,99850.75
2023-04-19T08:52:39.125Z,99836.25
2023-04-19T08:55:11.242Z,99842.91
2023-04-19T08:57:39.454Z,99847.31
2023-04-19T09:00:11.295Z,99833.38
2023-04-19T09:02:52.081Z,99833.75
2023-04-19T09:05:19.647Z,99836.59
2023-04-19T09:07:47.029Z,99831.06
2023-04-19T09:10:16.048Z,99829.34
2023-04-19T09:12:43.159Z,99815.38
2023-04-19T09:15:10.753Z,99812.94
2023-04-19T09:17:39.134Z,99814.78
2023-04-19T09:20:06.783Z,99797.38
2023-04-19T09:22:33.593Z,99792.97
2023-04-19T09:27:33.015Z,99788.47
2023-04-19T09:30:01.188Z,99778.94
2023-04-19T09:32:28.662Z,99774.84
2023-04-19T09:34:57.459Z,99774.75
2023-04-19T09:37:39.144Z,99764.50
2023-04-19T09:40:25.213Z,99762.69
2023-04-19T09:45:30.043Z,99756.50
2023-04-19T09:48:07.784Z,99757.59
2023-04-19T09:50:50.422Z,99749.03
2023-04-19T09:53:23.438Z,99743.88
2023-04-19T09:56:00.346Z,99736.81
2023-04-19T09:58:34.297Z,99739.44
2023-04-19T10:01:14.292Z,99745.38
2023-04-19T10:03:49.298Z,99725.16
2023-04-19T10:06:33.194Z,99724.41
2023-04-19T10:09:04.765Z,99732.50
2023-04-19T10:11:40.204Z,99720.81
2023-04-19T10:14:08.941Z,99721.34
2023-04-19T10:16:37.001Z,99729.28
2023-04-19T10:19:10.214Z,99722.56
2023-04-19T10:21:38.297Z,99725.38
2023-04-19T10:24:05.741Z,99714.91
2023-04-19T10:27:13.632Z,99718.34
2023-04-19T10:30:03.909Z,99728.94
2023-04-19T10:32:42.420Z,99710.41
2023-04-19T10:35:23.784Z,99705.22
2023-04-19T10:38:07.741Z,99700.03
2023-04-19T10:40:52.852Z,99681.47
2023-04-19T10:43:19.856Z,99688.63
2023-04-19T10:45:47.261Z,99689.44
2023-04-19T10:48:35.194Z,99696.56
2023-04-19T10:51:14.979Z,99696.47
2023-04-19T10:53:45.893Z,99691.19
2023-04-19T10:56:12.748Z,99692.94
2023-04-19T10:59:01.252Z,99675.38
2023-04-19T11:01:40.276Z,99678.84
2023-04-19T11:04:08.989Z,99675.38
2023-04-19T11:06:56.354Z,99675.38
2023-04-19T11:09:34.561Z,99670.00
2023-04-19T11:12:15.646Z,99658.66
2023-04-19T11:14:51.078Z,99655.13
2023-04-19T11:17:25.936Z,99646.34
2023-04-19T11:20:02.232Z,99640.34
2023-04-19T11:22:34.036Z,99644.84
2023-04-19T11:25:06.234Z,99638.72
2023-04-19T11:27:34.100Z,99632.41
2023-04-19T11:30:21.537Z,99631.25
2023-04-19T11:32:49.859Z,99628.41
2023-04-19T11:35:20.748Z,99614.94
2023-04-19T11:37:47.323Z,99610.44
2023-04-19T11:40:18.416Z,99618.53
2023-04-19T11:42:45.723Z,99615.09
2023-04-19T11:45:29.422Z,99607.47
2023-04-19T11:47:57.903Z,99600.44
2023-04-19T11:50:39.283Z,99586.38
2023-04-19T11:53:32.940Z,99591.78
2023-04-19T11:56:07.050Z,99580.31
2023-04-19T11:58:44.540Z,99572.44
2023-04-19T12:01:13.468Z,99581.28
2023-04-19T12:03:57.616Z,99592.66
2023-04-19T12:06:29.787Z,99582.00
2023-04-19T12:08:56.635Z,99567.97
2023-04-19T12:11:29.486Z,99567.84
2023-04-19T12:14:12.426Z,99571.13
2023-04-19T12:16:39.027Z,99595.50
2023-04-19T12:19:17.426Z,99585.25
2023-04-19T12:21:45.389Z,99580.09
2023-04-19T12:24:14.750Z,99575.47
2023-04-19T12:26:56.783Z,99581.00
2023-04-19T12:29:23.447Z,99569.66
2023-04-19T12:31:49.969Z,99568.78
2023-04-19T12:34:16.590Z,99559.09
2023-04-19T12:36:43.125Z,99568.78
2023-04-19T12:39:09.783Z,99571.28
2023-04-19T12:41:36.338Z,99567.75
2023-04-19T12:44:03.031Z,99572.00
2023-04-19T12:46:29.843Z,99571.84
2023-04-19T12:48:56.390Z,99572.66
2023-04-19T12:51:22.865Z,99557.66
2023-04-19T12:53:50.425Z,99567.34
2023-04-19T12:56:18.048Z,99548.34
2023-04-19T12:58:44.738Z,99551.91
2023-04-19T13:01:11.460Z,99550.81
2023-04-19T13:03:38.250Z,99542.78
2023-04-19T13:06:05.849Z,99540.06
2023-04-19T13:08:43.441Z,99533.28
2023-04-19T13:11:12.596Z,99521.03
2023-04-19T13:13:39.104Z,99513.09
2023-04-19T13:16:06.454Z,99519.97
2023-04-19T13:18:32.933Z,99505.63
2023-04-19T13:20:59.399Z,99497.03
2023-04-19T13:23:28.766Z,99482.06
2023-04-19T13:25:55.324Z,99490.03
2023-04-19T13:28:21.777Z,99484.66
2023-04-19T13:30:48.335Z,99492.41
2023-04-19T13:33:17.849Z,99490.56
2023-04-19T13:35:47.669Z,99503.88
2023-04-19T13:38:14.167Z,99488.06
2023-04-19T13:40:40.689Z,99482.00
2023-04-19T13:43:07.172Z,99482.97
2023-04-19T13:45:33.707Z,99473.25
2023-04-19T13:48:00.251Z,99491.78
2023-04-19T13:50:26.850Z,99472.22
2023-04-19T13:52:53.353Z,99466.81
2023-04-19T13:55:19.844Z,99472.94
2023-04-19T13:57:46.363Z,99482.63
2023-04-19T14:00:13.394Z,99484.41
2023-04-19T14:02:45.641Z,99484.34
2023-04-19T14:05:12.333Z,99480.78
2023-04-19T14:07:42.093Z,99480.81
2023-04-19T14:10:09.829Z,99481.69
2023-04-19T14:12:36.383Z,99473.81
2023-04-19T14:15:03.329Z,99472.91
2023-04-19T14:17:29.856Z,99472.03
2023-04-19T14:19:56.873Z,99473.81
2023-04-19T14:22:23.346Z,99461.50
2023-04-19T14:24:49.822Z,99458.03
2023-04-19T14:27:16.283Z,99458.09
2023-04-19T14:29:42.739Z,99449.31
2023-04-19T14:32:24.369Z,99444.81
2023-04-19T14:34:53.435Z,99435.94
2023-04-19T14:37:21.829Z,99452.66
2023-04-19T14:39:48.347Z,99453.47
2023-04-19T14:42:14.914Z,99459.59
2023-04-19T14:44:41.575Z,99450.84
2023-04-19T14:47:08.151Z,99447.41
2023-04-19T14:49:34.715Z,99434.22
2023-04-19T14:52:04.132Z,99437.78
2023-04-19T14:54:30.731Z,99444.00
2023-04-19T14:56:57.264Z,99432.44
2023-04-19T14:59:23.708Z,99434.06
2023-04-19T15:01:50.256Z,99439.25
2023-04-19T15:04:16.875Z,99439.22
2023-04-19T15:06:43.510Z,99432.16
2023-04-19T15:09:10.328Z,99417.31
2023-04-19T15:11:37.082Z,99426.16
2023-04-19T15:14:03.553Z,99420.78
2023-04-19T15:16:30.224Z,99425.22
2023-04-19T15:18:57.144Z,99429.59
2023-04-19T15:21:24.812Z,99422.53
2023-04-19T15:23:51.527Z,99421.69
2023-04-19T15:26:18.133Z,99415.59
2023-04-19T15:28:44.669Z,99407.63
2023-04-19T15:31:11.359Z,99409.41
2023-04-19T15:33:38.093Z,99414.69
2023-04-19T15:36:04.865Z,99409.38
2023-04-19T15:38:32.301Z,99413.75
2023-04-19T15:41:00.657Z,99406.63
2023-04-19T15:43:27.425Z,99401.38
2023-04-19T15:45:53.987Z,99402.34
2023-04-19T15:48:20.867Z,99394.44
2023-04-19T15:50:50.678Z,99403.19
2023-04-19T15:53:20.006Z,99410.16
2023-04-19T15:55:47.960Z,99400.44
2023-04-19T15:58:15.276Z,99414.53
2023-04-19T16:00:41.717Z,99413.63
2023-04-19T16:03:09.568Z,99407.41
2023-04-19T16:05:36.185Z,99417.91
2023-04-19T16:08:04.814Z,99419.69
2023-04-19T16:10:31.594Z,99409.97
2023-04-19T16:12:58.145Z,99415.19
2023-04-19T16:15:28.428Z,99409.00
2023-04-19T16:17:55.246Z,99407.25
2023-04-19T16:20:21.847Z,99403.72
2023-04-19T16:22:48.539Z,99407.22
2023-04-19T16:25:16.210Z,99403.72
2023-04-19T16:27:44.209Z,99406.41
2023-04-19T16:30:12.292Z,99407.31
2023-04-19T16:32:38.992Z,99397.66
2023-04-19T16:35:07.018Z,99394.13
2023-04-19T16:37:33.840Z,99390.63
2023-04-19T16:40:04.671Z,99388.03
2023-04-19T16:42:31.391Z,99377.50
2023-04-19T16:44:57.858Z,99373.06
2023-04-19T16:47:24.382Z,99380.97
2023-04-19T16:49:50.913Z,99379.19
2023-04-19T16:52:17.610Z,99378.31
2023-04-19T16:54:44.825Z,99371.19
2023-04-19T16:57:11.587Z,99374.69
2023-04-19T16:59:38.154Z,99377.31
2023-04-19T17:02:07.440Z,99372.88
2023-04-19T17:04:34.397Z,99381.66
2023-04-19T17:07:01.103Z,99381.59
2023-04-19T17:09:30.856Z,99381.56
2023-04-19T17:11:57.796Z,99379.75
2023-04-19T17:14:24.367Z,99394.69
2023-04-19T17:16:50.916Z,99378.81
2023-04-19T17:19:17.742Z,99374.38
2023-04-19T17:21:44.583Z,99394.56
2023-04-19T17:24:11.285Z,99384.81
2023-04-19T17:26:37.934Z,99392.66
2023-04-19T17:29:04.752Z,99390.84
2023-04-19T17:31:31.414Z,99393.44
2023-04-19T17:33:57.944Z,99393.41
2023-04-19T17:36:24.633Z,99388.97
2023-04-19T17:38:51.282Z,99388.03
2023-04-19T17:41:20.684Z,99395.06
2023-04-19T17:43:47.877Z,99388.91
2023-04-19T17:46:14.868Z,99398.56
2023-04-19T17:48:41.879Z,99386.28
2023-04-19T17:51:08.553Z,99398.56
2023-04-19T17:53:35.117Z,99392.34
2023-04-19T17:56:05.338Z,99394.09
2023-04-19T17:58:31.890Z,99407.22
2023-04-19T18:00:58.418Z,99399.19
2023-04-19T18:03:25.223Z,99408.88
2023-04-19T18:05:51.807Z,99405.34
2023-04-19T18:08:18.304Z,99406.13
2023-04-19T18:10:44.745Z,99401.59
2023-04-19T18:13:14.101Z,99405.94
2023-04-19T18:15:40.569Z,99398.84
2023-04-19T18:18:07.146Z,99399.69
2023-04-19T18:20:33.703Z,99407.47
2023-04-19T18:23:01.518Z,99408.41
2023-04-19T18:25:31.189Z,99412.88
2023-04-19T18:27:57.635Z,99405.06
2023-04-19T18:30:24.139Z,99392.56
2023-04-19T18:32:50.638Z,99400.31
2023-04-19T18:35:17.279Z,99398.38
2023-04-19T18:37:43.756Z,99381.63
2023-04-19T18:40:11.289Z,99391.31
2023-04-19T18:42:37.778Z,99379.81
2023-04-19T18:45:04.580Z,99386.91
2023-04-19T18:47:31.315Z,99389.75
2023-04-19T18:50:05.428Z,99387.09
2023-04-19T18:52:35.411Z,99386.03
2023-04-19T18:55:02.744Z,99388.75
2023-04-19T18:57:30.602Z,99397.44
2023-04-19T19:00:00.999Z,99399.81
2023-04-19T19:02:27.892Z,99409.28
2023-04-19T19:04:58.408Z,99390.91
2023-04-19T19:07:36.245Z,99404.81
2023-04-19T19:10:16.832Z,99397.66
2023-04-19T19:12:44.658Z,99387.97
2023-04-19T19:15:11.242Z,99386.94
2023-04-19T19:17:38.065Z,99396.72
2023-04-19T19:20:06.813Z,99397.63
2023-04-19T19:22:34.089Z,99394.91
2023-04-19T19:25:01.205Z,99388.63
2023-04-19T19:27:27.968Z,99385.97
2023-04-19T19:29:54.856Z,99386.75
2023-04-19T19:32:21.415Z,99398.84
2023-04-19T19:37:18.250Z,99393.94
2023-04-19T19:39:45.612Z,99394.28
2023-04-19T19:42:16.229Z,99405.09
2023-04-19T19:44:43.037Z,99400.31
2023-04-19T19:47:10.958Z,99399.13
2023-04-19T19:52:07.460Z,99391.91
2023-04-19T19:54:33.994Z,99388.34
2023-04-19T19:57:48.429Z,99386.63
2023-04-19T19:59:54.561Z,99383.75
2023-04-19T20:02:24.474Z,99383.69
2023-04-19T20:04:51.430Z,99374.88
2023-04-19T20:07:37.247Z,99374.88
2023-04-19T20:10:10.998Z,99379.25
2023-04-19T20:12:43.181Z,99384.31
2023-04-19T20:15:11.978Z,99392.53
2023-04-19T20:17:40.378Z,99391.16
2023-04-19T20:20:17.355Z,99389.03
2023-04-19T20:22:48.067Z,99372.34
2023-04-19T20:25:15.208Z,99378.25
2023-04-19T20:27:41.809Z,99365.69
2023-04-19T20:30:09.163Z,99375.00
2023-04-19T20:32:36.558Z,99360.91
2023-04-19T20:35:12.699Z,99376.59
2023-04-19T20:37:42.820Z,99358.97
2023-04-19T20:40:12.115Z,99372.88
2023-04-19T20:42:38.783Z,99354.50
2023-04-19T20:45:15.082Z,99353.50
2023-04-19T20:47:42.724Z,99353.44
2023-04-19T20:50:12.569Z,99353.41
2023-04-19T20:52:39.206Z,99352.41
2023-04-19T20:55:06.462Z,99347.19
2023-04-19T20:57:36.030Z,99345.41
2023-04-19T21:00:02.602Z,99339.28
2023-04-19T21:02:29.251Z,99330.44
2023-04-19T21:04:56.035Z,99336.47
2023-04-19T21:07:25.900Z,99333.84
2023-04-19T21:09:52.359Z,99330.47
2023-04-19T21:12:18.853Z,99329.50
2023-04-19T21:14:48.596Z,99320.66
2023-04-19T21:17:16.018Z,99316.41
2023-04-19T21:19:42.495Z,99309.44
2023-04-19T21:22:12.034Z,99305.09
2023-04-19T21:24:38.473Z,99307.78
2023-04-19T21:27:05.200Z,99308.72
2023-04-19T21:29:31.662Z,99300.03
2023-04-19T21:31:58.254Z,99292.28
2023-04-19T21:34:24.761Z,99290.59
2023-04-19T21:36:51.327Z,99291.53
2023-04-19T21:39:17.988Z,99295.00
2023-04-19T21:41:44.612Z,99290.59
2023-04-19T21:44:11.095Z,99288.00
2023-04-19T21:46:38.502Z,99285.38
2023-04-19T21:49:05.054Z,99283.63
2023-04-19T21:51:41.258Z,99283.56
2023-04-19T21:54:10.732Z,99284.56
2023-04-19T21:56:38.162Z,99280.97
2023-04-19T21:59:04.742Z,99282.72
2023-04-19T22:01:31.212Z,99280.81
2023-04-19T22:03:58.871Z,99275.25
2023-04-19T22:06:25.666Z,99272.97
2023-04-19T22:08:52.383Z,99278.28
2023-04-19T22:11:19.995Z,99275.53
2023-04-19T22:13:47.043Z,99265.94
2023-04-19T22:16:14.978Z,99269.50
2023-04-19T22:18:46.241Z,99265.16
2023-04-19T22:21:14.377Z,99260.88
2023-04-19T22:23:40.865Z,99260.63
2023-04-19T22:26:07.302Z,99255.38
2023-04-19T22:28:35.956Z,99250.28
2023-04-19T22:31:02.433Z,99250.31
2023-04-19T22:33:28.893Z,99249.31
2023-04-19T22:35:56.492Z,99249.44
2023-04-19T22:38:25.049Z,99236.44
2023-04-19T22:40:51.486Z,99236.47
2023-04-19T22:43:17.998Z,99229.31
2023-04-19T22:45:47.751Z,99232.00
2023-04-19T22:48:14.896Z,99234.75
2023-04-19T22:50:44.270Z,99231.25
2023-04-19T22:53:12.659Z,99227.00
2023-04-19T22:55:43.406Z,99226.91
2023-04-19T22:58:12.933Z,99225.97
2023-04-19T23:00:39.493Z,99218.03
2023-04-19T23:03:07.017Z,99211.09
2023-04-19T23:05:33.652Z,99205.75
2023-04-19T23:08:00.222Z,99219.94
2023-04-19T23:10:27.036Z,99215.69
2023-04-19T23:12:57.303Z,99216.41
2023-04-19T23:15:29.499Z,99207.44
2023-04-19T23:17:56.538Z,99207.41
2023-04-19T23:20:23.344Z,99201.19
2023-04-19T23:22:49.768Z,99203.69
2023-04-19T23:25:16.475Z,99201.88
2023-04-19T23:27:42.909Z,99202.69
2023-04-19T23:30:09.701Z,99198.31
2023-04-19T23:32:36.267Z,99194.03
2023-04-19T23:35:09.179Z,99204.28
2023-04-19T23:37:39.365Z,99195.59
2023-04-19T23:40:06.687Z,99204.31
2023-04-19T23:42:33.505Z,99197.19
2023-04-19T23:45:00.007Z,99196.25
2023-04-19T23:47:26.607Z,99186.47
2023-04-19T23:49:53.110Z,99185.59
2023-04-19T23:52:22.544Z,99188.16
2023-04-19T23:54:53.016Z,99181.81
2023-04-19T23:57:19.578Z,99174.94
2023-04-19T23:59:46.076Z,99177.56
