createdAt,value
2022-08-07T00:02:37.291Z,17.80
2022-08-07T00:04:09.254Z,17.80
2022-08-07T00:06:41.034Z,17.80
2022-08-07T00:09:21.134Z,17.70
2022-08-07T00:11:55.522Z,17.70
2022-08-07T00:14:25.407Z,17.70
2022-08-07T00:16:52.707Z,17.70
2022-08-07T00:19:21.695Z,17.70
2022-08-07T00:21:56.288Z,17.70
2022-08-07T00:24:31.542Z,17.80
2022-08-07T00:27:07.270Z,17.80
2022-08-07T00:29:36.914Z,17.80
2022-08-07T00:32:05.749Z,17.80
2022-08-07T00:34:35.581Z,17.90
2022-08-07T00:37:04.848Z,17.90
2022-08-07T00:39:33.610Z,17.90
2022-08-07T00:42:02.385Z,17.80
2022-08-07T00:44:33.177Z,17.70
2022-08-07T00:47:06.357Z,17.70
2022-08-07T00:50:21.217Z,17.70
2022-08-07T00:52:29.415Z,17.60
2022-08-07T00:55:04.635Z,17.50
2022-08-07T00:57:37.568Z,17.50
2022-08-07T01:00:12.068Z,17.50
2022-08-07T01:02:40.245Z,17.40
2022-08-07T01:05:19.250Z,17.50
2022-08-07T01:07:47.260Z,17.40
2022-08-07T01:10:17.075Z,17.40
2022-08-07T01:12:53.826Z,17.40
2022-08-07T01:16:01.016Z,17.40
2022-08-07T01:18:16.598Z,17.40
2022-08-07T01:20:59.346Z,17.40
2022-08-07T01:23:37.885Z,17.50
2022-08-07T01:26:12.046Z,17.40
2022-08-07T01:28:46.180Z,17.40
2022-08-07T01:31:21.366Z,17.40
2022-08-07T01:33:57.279Z,17.40
2022-08-07T01:36:33.273Z,17.30
2022-08-07T01:39:09.796Z,17.30
2022-08-07T01:42:06.110Z,17.30
2022-08-07T01:44:31.959Z,17.40
2022-08-07T01:47:01.130Z,17.40
2022-08-07T01:49:43.383Z,17.40
2022-08-07T01:52:12.279Z,17.40
2022-08-07T01:54:44.579Z,17.40
2022-08-07T01:57:24.264Z,17.30
2022-08-07T02:00:12.799Z,17.30
2022-08-07T02:03:19.159Z,17.30
2022-08-07T02:05:53.680Z,17.30
2022-08-07T02:08:30.549Z,17.30
2022-08-07T02:10:59.730Z,17.30
2022-08-07T02:13:56.436Z,17.30
2022-08-07T02:16:28.711Z,17.20
2022-08-07T02:20:04.181Z,17.20
2022-08-07T02:21:58.845Z,17.10
2022-08-07T02:24:29.286Z,17.10
2022-08-07T02:27:00.142Z,17.00
2022-08-07T02:29:30.575Z,17.00
2022-08-07T02:32:00.901Z,17.00
2022-08-07T02:34:29.556Z,16.90
2022-08-07T02:37:01.994Z,16.90
2022-08-07T02:39:43.783Z,16.90
2022-08-07T02:42:32.130Z,16.80
2022-08-07T02:45:57.344Z,16.90
2022-08-07T02:47:50.092Z,16.80
2022-08-07T02:50:19.342Z,16.70
2022-08-07T02:52:54.990Z,16.80
2022-08-07T02:56:02.175Z,16.80
2022-08-07T02:58:27.122Z,16.70
2022-08-07T03:00:58.169Z,16.60
2022-08-07T03:03:29.655Z,16.60
2022-08-07T03:06:25.592Z,16.60
2022-08-07T03:09:00.599Z,16.60
2022-08-07T03:11:28.406Z,16.60
2022-08-07T03:13:57.468Z,16.50
2022-08-07T03:16:30.742Z,16.50
2022-08-07T03:19:00.064Z,16.40
2022-08-07T03:21:32.997Z,16.40
2022-08-07T03:24:20.341Z,16.40
2022-08-07T03:26:58.972Z,16.40
2022-08-07T03:29:44.665Z,16.40
2022-08-07T03:32:22.111Z,16.30
2022-08-07T03:35:17.080Z,16.30
2022-08-07T03:37:46.154Z,16.30
2022-08-07T03:40:22.648Z,16.20
2022-08-07T03:42:51.637Z,16.20
2022-08-07T03:45:30.046Z,16.10
2022-08-07T03:48:02.563Z,16.10
2022-08-07T03:50:32.051Z,16.10
2022-08-07T03:53:03.878Z,16.10
2022-08-07T03:55:57.477Z,16.00
2022-08-07T03:59:04.982Z,15.90
2022-08-07T04:01:11.727Z,15.90
2022-08-07T04:03:53.815Z,15.90
2022-08-07T04:06:36.106Z,15.80
2022-08-07T04:09:05.620Z,15.80
2022-08-07T04:12:26.622Z,15.70
2022-08-07T04:14:38.018Z,15.70
2022-08-07T04:18:31.916Z,15.70
2022-08-07T04:19:56.122Z,15.50
2022-08-07T04:22:29.681Z,15.50
2022-08-07T04:25:02.087Z,15.50
2022-08-07T04:27:35.677Z,15.50
2022-08-07T04:30:21.284Z,15.50
2022-08-07T04:33:09.822Z,15.40
2022-08-07T04:35:50.215Z,15.30
2022-08-07T04:38:18.696Z,15.30
2022-08-07T04:40:52.439Z,15.30
2022-08-07T04:44:10.064Z,15.30
2022-08-07T04:47:04.612Z,15.40
2022-08-07T04:50:04.418Z,15.40
2022-08-07T04:52:46.789Z,15.30
2022-08-07T04:58:11.156Z,15.30
2022-08-07T04:59:15.823Z,15.40
2022-08-07T05:01:42.085Z,15.20
2022-08-07T05:04:20.926Z,15.40
2022-08-07T05:07:09.722Z,15.40
2022-08-07T05:10:14.149Z,15.60
2022-08-07T05:12:58.592Z,15.70
2022-08-07T05:15:36.266Z,15.70
2022-08-07T05:18:08.765Z,15.90
2022-08-07T05:20:48.038Z,15.90
2022-08-07T05:23:29.128Z,16.00
2022-08-07T05:26:11.802Z,16.10
2022-08-07T05:28:48.591Z,16.10
2022-08-07T05:31:25.342Z,16.30
2022-08-07T05:34:10.732Z,16.40
2022-08-07T05:36:43.393Z,16.50
2022-08-07T05:40:16.880Z,16.70
2022-08-07T05:42:12.338Z,16.80
2022-08-07T05:44:52.892Z,16.90
2022-08-07T05:47:38.217Z,17.10
2022-08-07T05:50:18.612Z,17.30
2022-08-07T05:52:46.123Z,17.40
2022-08-07T05:55:14.220Z,17.60
2022-08-07T05:57:46.291Z,17.70
2022-08-07T06:00:16.929Z,17.80
2022-08-07T06:02:55.700Z,18.00
2022-08-07T06:05:28.689Z,18.20
2022-08-07T06:08:14.333Z,18.30
2022-08-07T06:10:51.988Z,18.40
2022-08-07T06:14:10.433Z,18.50
2022-08-07T06:16:13.502Z,18.70
2022-08-07T06:18:43.356Z,18.80
2022-08-07T06:22:15.983Z,19.00
2022-08-07T06:24:45.663Z,19.10
2022-08-07T06:26:54.472Z,19.20
2022-08-07T06:29:30.143Z,19.30
2022-08-07T06:31:57.070Z,19.30
2022-08-07T06:34:25.595Z,19.40
2022-08-07T06:36:58.436Z,19.70
2022-08-07T06:40:17.984Z,20.00
2022-08-07T06:42:34.972Z,20.10
2022-08-07T06:45:18.142Z,20.20
2022-08-07T06:47:59.025Z,20.30
2022-08-07T06:50:43.198Z,20.30
2022-08-07T06:54:11.845Z,20.10
2022-08-07T06:56:07.448Z,20.30
2022-08-07T07:00:12.662Z,20.50
2022-08-07T07:01:43.964Z,20.60
2022-08-07T07:04:28.602Z,20.80
2022-08-07T07:07:10.367Z,21.00
2022-08-07T07:09:47.718Z,21.10
2022-08-07T07:12:31.149Z,21.40
2022-08-07T07:15:24.142Z,21.40
2022-08-07T07:18:14.374Z,21.60
2022-08-07T07:20:52.080Z,21.50
2022-08-07T07:24:09.725Z,21.80
2022-08-07T07:26:35.203Z,21.40
2022-08-07T07:29:39.812Z,21.40
2022-08-07T07:31:56.616Z,21.50
2022-08-07T07:34:31.938Z,21.60
2022-08-07T07:37:05.487Z,21.80
2022-08-07T07:39:54.944Z,22.00
2022-08-07T07:42:25.911Z,22.40
2022-08-07T07:45:05.396Z,22.50
2022-08-07T07:47:42.890Z,22.60
2022-08-07T07:50:35.220Z,22.60
2022-08-07T07:53:20.356Z,22.70
2022-08-07T07:56:01.061Z,22.90
2022-08-07T07:58:36.902Z,23.00
2022-08-07T08:02:03.564Z,23.10
2022-08-07T08:04:06.222Z,23.30
2022-08-07T08:06:37.860Z,23.30
2022-08-07T08:09:08.017Z,23.30
2022-08-07T08:11:59.427Z,23.50
2022-08-07T08:14:24.667Z,23.50
2022-08-07T08:16:56.127Z,23.50
2022-08-07T08:20:18.750Z,23.50
2022-08-07T08:22:54.261Z,23.30
2022-08-07T08:25:49.167Z,23.30
2022-08-07T08:28:24.041Z,23.60
2022-08-07T08:31:07.703Z,23.60
2022-08-07T08:33:48.943Z,23.60
2022-08-07T08:36:18.563Z,23.40
2022-08-07T08:38:55.968Z,23.70
2022-08-07T08:41:57.882Z,23.90
2022-08-07T08:44:52.905Z,24.20
2022-08-07T08:47:51.986Z,24.30
2022-08-07T08:50:39.151Z,24.20
2022-08-07T08:53:06.662Z,24.10
2022-08-07T08:55:55.605Z,24.10
2022-08-07T08:58:36.909Z,24.20
2022-08-07T09:01:40.234Z,24.40
2022-08-07T09:04:30.234Z,24.40
2022-08-07T09:07:14.140Z,24.40
2022-08-07T09:09:58.875Z,24.60
2022-08-07T09:12:56.946Z,24.70
2022-08-07T09:16:25.526Z,24.90
2022-08-07T09:18:58.647Z,24.70
2022-08-07T09:21:57.691Z,24.60
2022-08-07T09:24:58.429Z,24.60
2022-08-07T09:28:00.413Z,24.80
2022-08-07T09:30:46.276Z,24.70
2022-08-07T09:33:56.955Z,24.80
2022-08-07T09:36:46.888Z,24.60
2022-08-07T09:39:54.448Z,24.70
2022-08-07T09:42:23.173Z,24.80
2022-08-07T09:47:51.687Z,24.80
2022-08-07T09:48:30.076Z,24.80
2022-08-07T09:52:16.673Z,24.80
2022-08-07T09:54:59.580Z,24.90
2022-08-07T09:57:46.892Z,25.10
2022-08-07T10:00:20.786Z,25.00
2022-08-07T10:03:08.493Z,24.90
2022-08-07T10:06:12.236Z,25.00
2022-08-07T10:09:01.077Z,25.10
2022-08-07T10:12:01.330Z,25.30
2022-08-07T10:14:42.443Z,25.40
2022-08-07T10:18:02.558Z,25.60
2022-08-07T10:20:44.464Z,25.70
2022-08-07T10:24:05.410Z,25.70
2022-08-07T10:27:10.461Z,25.60
2022-08-07T10:29:55.361Z,25.60
2022-08-07T10:32:59.937Z,25.50
2022-08-07T10:35:55.324Z,25.50
2022-08-07T10:38:36.158Z,25.50
2022-08-07T10:41:53.100Z,25.60
2022-08-07T10:44:39.389Z,25.50
2022-08-07T10:47:51.594Z,25.50
2022-08-07T10:50:50.654Z,25.70
2022-08-07T10:53:44.776Z,25.60
2022-08-07T10:56:53.062Z,25.70
2022-08-07T11:00:01.374Z,25.80
2022-08-07T11:02:49.357Z,25.90
2022-08-07T11:05:50.539Z,25.80
2022-08-07T11:10:07.149Z,25.70
2022-08-07T11:12:11.127Z,25.50
2022-08-07T11:14:57.392Z,25.60
2022-08-07T11:17:49.427Z,25.60
2022-08-07T11:20:41.863Z,25.60
2022-08-07T11:23:36.398Z,25.80
2022-08-07T11:26:26.527Z,26.00
2022-08-07T11:29:40.654Z,26.00
2022-08-07T11:32:05.362Z,26.00
2022-08-07T11:34:50.734Z,26.10
2022-08-07T11:37:38.598Z,26.20
2022-08-07T11:40:51.790Z,26.30
2022-08-07T11:43:41.363Z,26.20
2022-08-07T11:46:53.011Z,26.00
2022-08-07T11:50:11.516Z,25.90
2022-08-07T11:52:55.479Z,25.90
2022-08-07T11:56:11.958Z,25.80
2022-08-07T11:58:53.919Z,25.80
2022-08-07T12:01:59.404Z,26.00
2022-08-07T12:04:50.817Z,26.10
2022-08-07T12:07:38.919Z,26.40
2022-08-07T12:10:12.466Z,26.40
2022-08-07T12:12:55.100Z,26.70
2022-08-07T12:15:46.592Z,26.70
2022-08-07T12:18:29.749Z,26.80
2022-08-07T12:22:36.349Z,26.90
2022-08-07T12:25:07.744Z,26.90
2022-08-07T12:28:08.567Z,27.00
2022-08-07T12:30:33.022Z,26.90
2022-08-07T12:33:19.099Z,26.70
2022-08-07T12:35:57.905Z,26.60
2022-08-07T12:38:37.023Z,26.60
2022-08-07T12:41:11.319Z,26.60
2022-08-07T12:44:02.159Z,26.60
2022-08-07T12:46:52.238Z,26.70
2022-08-07T12:49:48.639Z,26.50
2022-08-07T12:52:36.178Z,26.50
2022-08-07T12:55:18.214Z,26.70
2022-08-07T12:58:00.795Z,26.90
2022-08-07T13:01:06.361Z,26.90
2022-08-07T13:04:02.765Z,26.70
2022-08-07T13:07:00.894Z,26.80
2022-08-07T13:10:19.805Z,26.80
2022-08-07T13:13:07.137Z,26.90
2022-08-07T13:15:59.008Z,27.00
2022-08-07T13:18:39.856Z,27.20
2022-08-07T13:21:50.463Z,27.20
2022-08-07T13:24:43.875Z,27.20
2022-08-07T13:27:33.321Z,27.20
2022-08-07T13:30:18.882Z,27.10
2022-08-07T13:34:32.936Z,27.20
2022-08-07T13:36:39.719Z,27.20
2022-08-07T13:39:49.096Z,27.20
2022-08-07T13:42:19.200Z,27.20
2022-08-07T13:44:55.351Z,27.30
2022-08-07T13:48:06.285Z,27.40
2022-08-07T13:50:34.067Z,27.50
2022-08-07T13:53:21.944Z,27.60
2022-08-07T13:55:54.629Z,27.60
2022-08-07T13:58:56.570Z,27.70
2022-08-07T14:01:26.641Z,27.70
2022-08-07T14:04:05.482Z,27.70
2022-08-07T14:06:35.713Z,27.60
2022-08-07T14:09:05.037Z,27.50
2022-08-07T14:12:00.092Z,27.70
2022-08-07T14:14:31.406Z,27.70
2022-08-07T14:17:32.003Z,27.70
2022-08-07T14:20:41.830Z,27.70
2022-08-07T14:22:54.470Z,27.50
2022-08-07T14:25:29.423Z,27.70
2022-08-07T14:28:13.371Z,27.70
2022-08-07T14:30:46.985Z,27.80
2022-08-07T14:33:22.442Z,28.00
2022-08-07T14:35:59.460Z,28.20
2022-08-07T14:38:33.458Z,28.10
2022-08-07T14:41:12.366Z,28.10
2022-08-07T14:43:59.118Z,28.40
2022-08-07T14:46:33.828Z,28.80
2022-08-07T14:49:17.333Z,29.60
2022-08-07T14:52:04.198Z,30.30
2022-08-07T14:54:35.910Z,31.40
2022-08-07T14:57:24.893Z,32.40
2022-08-07T15:00:05.262Z,32.90
2022-08-07T15:02:35.081Z,33.70
2022-08-07T15:05:20.292Z,35.00
2022-08-07T15:07:51.819Z,35.10
2022-08-07T15:10:26.099Z,36.00
2022-08-07T15:13:01.184Z,36.80
2022-08-07T15:15:43.934Z,37.40
2022-08-07T15:18:28.571Z,37.10
2022-08-07T15:21:08.227Z,37.90
2022-08-07T15:25:12.691Z,38.10
2022-08-07T15:26:55.385Z,37.60
2022-08-07T15:30:09.918Z,37.80
2022-08-07T15:32:39.113Z,38.80
2022-08-07T15:35:12.830Z,38.40
2022-08-07T15:38:18.193Z,38.00
2022-08-07T15:40:34.265Z,37.70
2022-08-07T15:49:14.405Z,39.40
2022-08-07T15:54:33.971Z,41.20
2022-08-07T15:57:02.707Z,41.90
2022-08-07T15:59:39.926Z,40.90
2022-08-07T16:02:24.176Z,41.30
2022-08-07T16:05:03.430Z,40.20
2022-08-07T16:08:30.943Z,39.10
2022-08-07T16:10:31.511Z,38.50
2022-08-07T16:13:18.032Z,39.30
2022-08-07T16:16:48.023Z,40.10
2022-08-07T16:19:42.975Z,40.70
2022-08-07T16:22:33.948Z,41.50
2022-08-07T16:25:52.222Z,42.60
2022-08-07T16:30:08.382Z,41.90
2022-08-07T16:31:58.820Z,40.50
2022-08-07T16:34:45.480Z,37.00
2022-08-07T16:38:04.400Z,35.50
2022-08-07T16:40:37.336Z,34.20
2022-08-07T16:44:06.489Z,33.10
2022-08-07T16:47:08.731Z,32.10
2022-08-07T16:50:28.673Z,31.10
2022-08-07T16:54:02.258Z,30.30
2022-08-07T16:56:38.933Z,29.40
2022-08-07T16:59:19.369Z,29.20
2022-08-07T17:02:05.402Z,29.00
2022-08-07T17:04:57.933Z,28.80
2022-08-07T17:07:55.329Z,28.60
2022-08-07T17:10:54.771Z,28.30
2022-08-07T17:14:19.157Z,28.20
2022-08-07T17:16:43.643Z,28.10
2022-08-07T17:20:01.548Z,28.00
2022-08-07T17:22:37.911Z,27.90
2022-08-07T17:25:51.319Z,27.90
2022-08-07T17:28:31.287Z,27.80
2022-08-07T17:31:16.233Z,27.60
2022-08-07T17:34:18.028Z,27.50
2022-08-07T17:37:08.979Z,27.40
2022-08-07T17:39:53.129Z,27.20
2022-08-07T17:42:59.224Z,27.20
2022-08-07T17:45:37.271Z,27.20
2022-08-07T17:48:14.826Z,27.10
2022-08-07T17:51:49.703Z,26.90
2022-08-07T17:54:53.082Z,26.90
2022-08-07T17:57:56.543Z,26.80
2022-08-07T18:00:33.019Z,26.60
2022-08-07T18:03:18.558Z,26.60
2022-08-07T18:06:03.137Z,26.50
2022-08-07T18:09:00.562Z,26.40
2022-08-07T18:12:11.867Z,26.30
2022-08-07T18:14:38.298Z,26.20
2022-08-07T18:18:47.318Z,26.10
2022-08-07T18:21:08.705Z,26.00
2022-08-07T18:23:59.340Z,25.90
2022-08-07T18:27:08.293Z,25.80
2022-08-07T18:30:04.627Z,25.70
2022-08-07T18:33:15.066Z,25.60
2022-08-07T18:35:57.490Z,25.50
2022-08-07T18:38:57.601Z,25.40
2022-08-07T18:41:57.417Z,25.30
2022-08-07T18:45:42.894Z,25.20
2022-08-07T18:47:48.142Z,25.10
2022-08-07T18:50:47.451Z,25.00
2022-08-07T18:53:44.471Z,24.80
2022-08-07T18:57:23.405Z,24.70
2022-08-07T19:00:34.128Z,24.60
2022-08-07T19:03:15.960Z,24.50
2022-08-07T19:06:04.767Z,24.40
2022-08-07T19:08:50.884Z,24.30
2022-08-07T19:11:36.173Z,24.20
2022-08-07T19:14:20.355Z,24.10
2022-08-07T19:17:05.891Z,24.10
2022-08-07T19:20:02.088Z,24.00
2022-08-07T19:22:34.033Z,23.90
2022-08-07T19:25:06.652Z,23.80
2022-08-07T19:28:57.820Z,23.70
2022-08-07T19:31:02.069Z,23.70
2022-08-07T19:33:15.613Z,23.60
2022-08-07T19:35:56.619Z,23.50
2022-08-07T19:38:29.136Z,23.40
2022-08-07T19:40:59.615Z,23.40
2022-08-07T19:43:49.218Z,23.30
2022-08-07T19:46:26.333Z,23.30
2022-08-07T19:49:05.113Z,23.20
2022-08-07T19:51:52.611Z,23.30
2022-08-07T19:54:32.589Z,23.20
2022-08-07T19:58:02.865Z,23.20
2022-08-07T20:00:02.176Z,23.20
2022-08-07T20:02:51.899Z,23.10
2022-08-07T20:05:28.005Z,23.10
2022-08-07T20:08:01.329Z,23.00
2022-08-07T20:10:54.780Z,23.00
2022-08-07T20:13:45.418Z,23.00
2022-08-07T20:16:35.789Z,22.90
2022-08-07T20:19:10.042Z,22.90
2022-08-07T20:21:47.312Z,22.80
2022-08-07T20:24:19.208Z,22.80
2022-08-07T20:26:52.393Z,22.80
2022-08-07T20:29:48.211Z,22.80
2022-08-07T20:32:25.205Z,22.80
2022-08-07T20:34:56.105Z,22.70
2022-08-07T20:37:58.935Z,22.70
2022-08-07T20:40:32.164Z,22.60
2022-08-07T20:43:02.762Z,22.40
2022-08-07T20:46:28.387Z,22.20
2022-08-07T20:48:29.949Z,22.10
2022-08-07T20:51:09.725Z,21.90
2022-08-07T20:54:04.368Z,21.80
2022-08-07T20:56:28.991Z,21.90
2022-08-07T20:59:00.168Z,21.90
2022-08-07T21:01:45.377Z,22.10
2022-08-07T21:04:22.570Z,22.10
2022-08-07T21:06:55.375Z,22.20
2022-08-07T21:09:30.752Z,22.10
2022-08-07T21:12:28.961Z,22.10
2022-08-07T21:15:02.909Z,21.90
2022-08-07T21:18:03.308Z,21.90
2022-08-07T21:20:26.773Z,21.90
2022-08-07T21:22:59.259Z,21.70
2022-08-07T21:25:42.492Z,21.70
2022-08-07T21:28:47.554Z,21.50
2022-08-07T21:31:20.881Z,21.40
2022-08-07T21:34:12.648Z,21.20
2022-08-07T21:36:51.131Z,20.50
2022-08-07T21:39:46.415Z,20.30
2022-08-07T21:42:46.506Z,19.90
2022-08-07T21:46:07.725Z,19.70
2022-08-07T21:48:42.533Z,19.50
2022-08-07T21:51:27.010Z,19.50
2022-08-07T21:54:04.416Z,19.40
2022-08-07T21:56:48.143Z,19.30
2022-08-07T22:00:04.330Z,19.20
2022-08-07T22:02:59.258Z,19.00
2022-08-07T22:05:46.218Z,19.00
2022-08-07T22:08:19.847Z,19.00
2022-08-07T22:10:55.233Z,18.80
2022-08-07T22:13:50.991Z,18.80
2022-08-07T22:16:40.142Z,18.70
2022-08-07T22:19:18.115Z,18.60
2022-08-07T22:22:17.737Z,18.40
2022-08-07T22:24:56.821Z,18.20
2022-08-07T22:28:07.204Z,18.00
2022-08-07T22:30:27.190Z,18.00
2022-08-07T22:33:15.082Z,17.90
2022-08-07T22:35:51.093Z,17.80
2022-08-07T22:38:47.944Z,17.70
2022-08-07T22:41:29.213Z,17.60
2022-08-07T22:44:18.452Z,17.60
2022-08-07T22:47:08.804Z,17.60
2022-08-07T22:49:54.846Z,17.50
2022-08-07T22:52:47.126Z,17.50
2022-08-07T22:55:47.448Z,17.40
2022-08-07T22:58:37.588Z,17.40
2022-08-07T23:01:06.203Z,17.20
2022-08-07T23:04:01.702Z,17.10
2022-08-07T23:07:31.925Z,17.00
2022-08-07T23:10:38.039Z,16.90
2022-08-07T23:13:19.428Z,16.90
2022-08-07T23:16:05.460Z,16.90
2022-08-07T23:19:47.816Z,16.90
2022-08-07T23:22:34.230Z,16.90
2022-08-07T23:25:28.530Z,16.80
2022-08-07T23:28:21.917Z,16.80
2022-08-07T23:31:43.018Z,16.70
2022-08-07T23:34:34.908Z,16.80
2022-08-07T23:37:19.313Z,16.80
2022-08-07T23:40:19.008Z,16.90
2022-08-07T23:43:16.885Z,17.00
2022-08-07T23:46:02.851Z,17.10
2022-08-07T23:49:06.004Z,17.20
2022-08-07T23:53:05.446Z,17.20
2022-08-07T23:54:59.663Z,17.80
2022-08-07T23:57:39.757Z,17.90
