createdAt,value
2023-11-20T00:00:19.222Z,12.71
2023-11-20T00:02:47.687Z,12.69
2023-11-20T00:05:16.240Z,12.70
2023-11-20T00:07:47.418Z,12.66
2023-11-20T00:10:15.782Z,12.65
2023-11-20T00:12:44.249Z,12.67
2023-11-20T00:15:13.609Z,12.66
2023-11-20T00:17:43.513Z,12.65
2023-11-20T00:20:13.608Z,12.67
2023-11-20T00:22:42.090Z,12.66
2023-11-20T00:25:10.797Z,12.65
2023-11-20T00:27:39.233Z,12.67
2023-11-20T00:30:09.994Z,12.65
2023-11-20T00:32:38.409Z,12.63
2023-11-20T00:35:11.635Z,12.63
2023-11-20T00:37:40.766Z,12.60
2023-11-20T00:40:12.630Z,12.57
2023-11-20T00:42:41.792Z,12.59
2023-11-20T00:45:11.141Z,12.60
2023-11-20T00:47:39.781Z,12.60
2023-11-20T00:50:11.233Z,12.61
2023-11-20T00:52:42.297Z,12.62
2023-11-20T00:55:12.546Z,12.61
2023-11-20T00:57:42.030Z,12.64
2023-11-20T01:00:13.733Z,12.64
2023-11-20T01:02:42.654Z,12.64
2023-11-20T01:05:12.898Z,12.66
2023-11-20T01:07:41.274Z,12.62
2023-11-20T01:10:11.428Z,12.61
2023-11-20T01:12:40.094Z,12.60
2023-11-20T01:15:11.075Z,12.60
2023-11-20T01:17:42.040Z,12.60
2023-11-20T01:20:13.420Z,12.60
2023-11-20T01:22:42.004Z,12.58
2023-11-20T01:25:11.224Z,12.58
2023-11-20T01:27:42.447Z,12.59
2023-11-20T01:30:11.623Z,12.60
2023-11-20T01:32:39.995Z,12.59
2023-11-20T01:35:10.284Z,12.58
2023-11-20T01:37:40.273Z,12.60
2023-11-20T01:40:10.726Z,12.59
2023-11-20T01:42:39.204Z,12.57
2023-11-20T01:45:09.646Z,12.53
2023-11-20T01:47:44.714Z,12.53
2023-11-20T01:50:13.888Z,12.55
2023-11-20T01:52:45.940Z,12.54
2023-11-20T01:55:16.038Z,12.57
2023-11-20T01:57:47.526Z,12.56
2023-11-20T02:00:20.782Z,12.54
2023-11-20T02:02:51.235Z,12.56
2023-11-20T02:05:20.584Z,12.57
2023-11-20T02:07:50.662Z,12.54
2023-11-20T02:10:20.009Z,12.51
2023-11-20T02:12:48.529Z,12.50
2023-11-20T02:15:17.416Z,12.47
2023-11-20T02:17:45.840Z,12.48
2023-11-20T02:20:14.184Z,12.49
2023-11-20T02:22:42.679Z,12.48
2023-11-20T02:25:12.636Z,12.47
2023-11-20T02:27:54.352Z,12.46
2023-11-20T02:30:24.943Z,12.45
2023-11-20T02:32:53.371Z,12.44
2023-11-20T02:35:21.768Z,12.43
2023-11-20T02:37:50.100Z,12.43
2023-11-20T02:40:18.545Z,12.41
2023-11-20T02:42:47.397Z,12.38
2023-11-20T02:45:16.721Z,12.36
2023-11-20T02:47:46.539Z,12.34
2023-11-20T02:50:14.957Z,12.35
2023-11-20T02:52:43.497Z,12.35
2023-11-20T02:55:11.914Z,12.38
2023-11-20T02:57:40.336Z,12.40
2023-11-20T03:00:13.369Z,12.41
2023-11-20T03:02:42.156Z,12.44
2023-11-20T03:05:12.789Z,12.45
2023-11-20T03:07:41.242Z,12.47
2023-11-20T03:10:10.837Z,12.43
2023-11-20T03:12:39.890Z,12.48
2023-11-20T03:15:10.067Z,12.50
2023-11-20T03:17:38.961Z,12.52
2023-11-20T03:20:09.033Z,12.51
2023-11-20T03:22:39.184Z,12.52
2023-11-20T03:25:08.709Z,12.53
2023-11-20T03:27:37.273Z,12.54
2023-11-20T03:30:07.262Z,12.54
2023-11-20T03:32:37.111Z,12.54
2023-11-20T03:35:07.366Z,12.53
2023-11-20T03:37:36.644Z,12.56
2023-11-20T03:40:08.698Z,12.56
2023-11-20T03:42:37.129Z,12.54
2023-11-20T03:45:06.967Z,12.57
2023-11-20T03:47:35.598Z,12.59
2023-11-20T03:50:04.983Z,12.56
2023-11-20T03:52:33.407Z,12.51
2023-11-20T03:55:02.038Z,12.51
2023-11-20T03:57:31.968Z,12.52
2023-11-20T04:00:00.386Z,12.51
2023-11-20T04:02:28.818Z,12.50
2023-11-20T04:04:57.409Z,12.49
2023-11-20T04:07:25.961Z,12.47
2023-11-20T04:09:54.752Z,12.47
2023-11-20T04:12:23.849Z,12.44
2023-11-20T04:14:53.931Z,12.37
2023-11-20T04:17:23.034Z,12.37
2023-11-20T04:19:51.795Z,12.38
2023-11-20T04:22:20.533Z,12.35
2023-11-20T04:24:48.914Z,12.28
2023-11-20T04:27:17.303Z,12.31
2023-11-20T04:29:45.788Z,12.28
2023-11-20T04:32:15.617Z,12.30
2023-11-20T04:34:44.113Z,12.30
2023-11-20T04:37:12.603Z,12.29
2023-11-20T04:39:41.158Z,12.30
2023-11-20T04:42:09.532Z,12.31
2023-11-20T04:44:37.832Z,12.33
2023-11-20T04:47:07.274Z,12.35
2023-11-20T04:49:39.401Z,12.35
2023-11-20T04:52:08.274Z,12.37
2023-11-20T04:54:37.357Z,12.37
2023-11-20T04:57:06.864Z,12.38
2023-11-20T04:59:35.626Z,12.40
2023-11-20T05:02:04.849Z,12.39
2023-11-20T05:04:33.224Z,12.41
2023-11-20T05:07:03.505Z,12.40
2023-11-20T05:09:31.897Z,12.43
2023-11-20T05:12:01.677Z,12.42
2023-11-20T05:14:30.082Z,12.41
2023-11-20T05:16:58.566Z,12.41
2023-11-20T05:19:27.745Z,12.40
2023-11-20T05:21:58.777Z,12.42
2023-11-20T05:24:28.607Z,12.43
2023-11-20T05:26:56.992Z,12.44
2023-11-20T05:29:25.500Z,12.48
2023-11-20T05:31:53.988Z,12.49
2023-11-20T05:34:22.575Z,12.51
2023-11-20T05:36:52.063Z,12.53
2023-11-20T05:39:20.634Z,12.55
2023-11-20T05:41:50.507Z,12.56
2023-11-20T05:44:19.346Z,12.57
2023-11-20T05:46:47.959Z,12.50
2023-11-20T05:49:16.684Z,12.54
2023-11-20T05:51:45.414Z,12.56
2023-11-20T05:54:13.950Z,12.56
2023-11-20T05:56:42.521Z,12.51
2023-11-20T05:59:12.447Z,12.48
2023-11-20T06:01:42.006Z,12.50
2023-11-20T06:04:11.466Z,12.46
2023-11-20T06:06:40.504Z,12.43
2023-11-20T06:09:11.748Z,12.43
2023-11-20T06:11:40.728Z,12.42
2023-11-20T06:14:09.319Z,12.43
2023-11-20T06:16:39.192Z,12.45
2023-11-20T06:19:09.474Z,12.48
2023-11-20T06:21:37.853Z,12.46
2023-11-20T06:24:07.448Z,12.46
2023-11-20T06:26:35.803Z,12.49
2023-11-20T06:29:04.214Z,12.49
2023-11-20T06:31:32.721Z,12.47
2023-11-20T06:34:02.494Z,12.51
2023-11-20T06:36:30.907Z,12.52
2023-11-20T06:39:00.841Z,12.54
2023-11-20T06:41:30.360Z,12.58
2023-11-20T06:43:59.125Z,12.60
2023-11-20T06:46:27.693Z,12.61
2023-11-20T06:48:56.246Z,12.62
2023-11-20T06:51:26.552Z,12.64
2023-11-20T06:53:56.918Z,12.64
2023-11-20T06:56:25.460Z,12.66
2023-11-20T06:58:57.990Z,12.69
2023-11-20T07:01:26.598Z,12.65
2023-11-20T07:03:56.439Z,12.64
2023-11-20T07:06:27.088Z,12.65
2023-11-20T07:08:56.376Z,12.62
2023-11-20T07:11:24.923Z,12.63
2023-11-20T07:13:54.467Z,12.64
2023-11-20T07:16:22.992Z,12.64
2023-11-20T07:18:51.584Z,12.65
2023-11-20T07:21:19.954Z,12.68
2023-11-20T07:23:49.871Z,12.64
2023-11-20T07:26:19.523Z,12.63
2023-11-20T07:28:48.392Z,12.67
2023-11-20T07:31:27.039Z,12.69
2023-11-20T07:33:55.715Z,12.72
2023-11-20T07:36:25.503Z,12.76
2023-11-20T07:38:55.376Z,12.77
2023-11-20T07:41:23.690Z,12.82
2023-11-20T07:43:52.189Z,12.85
2023-11-20T07:46:20.610Z,12.86
2023-11-20T07:48:49.232Z,12.91
2023-11-20T07:51:17.657Z,12.94
2023-11-20T07:53:45.964Z,12.97
2023-11-20T07:56:17.534Z,13.00
2023-11-20T07:58:46.470Z,13.03
2023-11-20T08:01:15.203Z,13.07
2023-11-20T08:03:45.234Z,13.10
2023-11-20T08:06:20.251Z,13.14
2023-11-20T08:08:50.159Z,13.15
2023-11-20T08:11:20.082Z,13.19
2023-11-20T08:13:48.763Z,13.22
2023-11-20T08:16:17.373Z,13.28
2023-11-20T08:18:46.010Z,13.31
2023-11-20T08:21:14.543Z,13.34
2023-11-20T08:23:42.956Z,13.32
2023-11-20T08:26:11.722Z,13.38
2023-11-20T08:28:41.638Z,13.43
2023-11-20T08:31:10.365Z,13.48
2023-11-20T08:33:38.865Z,13.57
2023-11-20T08:36:10.098Z,13.69
2023-11-20T08:38:38.520Z,13.81
2023-11-20T08:41:07.074Z,13.94
2023-11-20T08:43:35.839Z,14.08
2023-11-20T08:46:13.086Z,14.24
2023-11-20T08:48:44.185Z,14.38
2023-11-20T08:51:13.000Z,14.54
2023-11-20T08:53:41.737Z,14.73
2023-11-20T08:56:10.599Z,14.91
2023-11-20T08:58:39.777Z,15.12
2023-11-20T09:01:09.613Z,15.31
2023-11-20T09:03:37.998Z,15.52
2023-11-20T09:06:07.418Z,15.67
2023-11-20T09:08:35.835Z,15.79
2023-11-20T09:11:04.648Z,15.90
2023-11-20T09:13:33.676Z,16.04
2023-11-20T09:16:02.560Z,16.17
2023-11-20T09:18:32.431Z,16.30
2023-11-20T09:21:03.731Z,16.44
2023-11-20T09:23:32.076Z,16.61
2023-11-20T09:26:00.447Z,16.77
2023-11-20T09:28:29.625Z,16.88
2023-11-20T09:30:58.042Z,16.99
2023-11-20T09:33:26.372Z,17.13
2023-11-20T09:35:56.432Z,17.21
2023-11-20T09:38:24.833Z,17.26
2023-11-20T09:40:54.165Z,17.31
2023-11-20T09:43:25.356Z,17.32
2023-11-20T09:45:59.498Z,17.29
2023-11-20T09:48:34.104Z,17.27
2023-11-20T09:51:12.273Z,17.24
2023-11-20T09:53:43.857Z,17.19
2023-11-20T09:56:15.043Z,17.13
2023-11-20T09:58:43.909Z,17.06
2023-11-20T10:01:15.564Z,17.04
2023-11-20T10:03:46.241Z,16.99
2023-11-20T10:06:20.484Z,17.00
2023-11-20T10:08:49.238Z,17.05
2023-11-20T10:11:22.791Z,17.08
2023-11-20T10:13:53.707Z,17.14
2023-11-20T10:16:25.092Z,17.24
2023-11-20T10:18:54.072Z,17.35
2023-11-20T10:21:25.109Z,17.48
2023-11-20T10:23:56.125Z,17.64
2023-11-20T10:26:25.437Z,17.78
2023-11-20T10:28:57.228Z,17.94
2023-11-20T10:31:26.330Z,18.12
2023-11-20T10:34:08.066Z,18.27
2023-11-20T10:36:39.101Z,18.43
2023-11-20T10:39:10.161Z,18.51
2023-11-20T10:41:43.966Z,18.58
2023-11-20T10:44:12.599Z,18.61
2023-11-20T10:46:43.458Z,18.63
2023-11-20T10:49:15.851Z,18.62
2023-11-20T10:51:54.381Z,18.61
2023-11-20T10:54:31.119Z,18.59
2023-11-20T10:57:04.191Z,18.56
2023-11-20T10:59:36.416Z,18.50
2023-11-20T11:02:11.661Z,18.45
2023-11-20T11:04:41.785Z,18.33
2023-11-20T11:07:14.384Z,18.24
2023-11-20T11:09:43.378Z,18.16
2023-11-20T11:12:12.353Z,18.12
2023-11-20T11:14:41.708Z,17.97
2023-11-20T11:17:16.178Z,17.93
2023-11-20T11:19:56.814Z,17.89
2023-11-20T11:22:34.590Z,17.85
2023-11-20T11:25:12.269Z,17.78
2023-11-20T11:27:50.541Z,17.74
2023-11-20T11:30:21.445Z,17.69
2023-11-20T11:33:31.034Z,17.62
2023-11-20T11:36:22.788Z,17.58
2023-11-20T11:39:07.406Z,17.55
2023-11-20T11:41:47.141Z,17.53
2023-11-20T11:44:26.800Z,17.50
2023-11-20T11:46:57.390Z,17.48
2023-11-20T11:49:26.515Z,17.40
2023-11-20T11:51:56.616Z,17.37
2023-11-20T11:54:28.087Z,17.31
2023-11-20T11:57:02.289Z,17.26
2023-11-20T11:59:38.956Z,17.21
2023-11-20T12:02:07.853Z,17.17
2023-11-20T12:05:05.817Z,17.09
2023-11-20T12:07:56.049Z,17.00
2023-11-20T12:10:47.835Z,16.92
2023-11-20T12:13:17.965Z,16.88
2023-11-20T12:15:49.264Z,16.83
2023-11-20T12:18:22.818Z,16.79
2023-11-20T12:21:08.550Z,16.77
2023-11-20T12:23:38.655Z,16.75
2023-11-20T12:26:11.183Z,16.71
2023-11-20T12:28:41.817Z,16.69
2023-11-20T12:31:11.886Z,16.68
2023-11-20T12:33:43.017Z,16.68
2023-11-20T12:36:13.569Z,16.69
2023-11-20T12:38:46.185Z,16.66
2023-11-20T12:41:17.087Z,16.66
2023-11-20T12:43:45.700Z,16.66
2023-11-20T12:46:19.422Z,16.65
2023-11-20T12:48:48.644Z,16.65
2023-11-20T12:51:17.427Z,16.62
2023-11-20T12:53:46.777Z,16.63
2023-11-20T12:56:16.477Z,16.61
2023-11-20T12:58:46.686Z,16.63
2023-11-20T13:01:15.636Z,16.61
2023-11-20T13:03:44.212Z,16.60
2023-11-20T13:06:12.874Z,16.60
2023-11-20T13:08:41.594Z,16.57
2023-11-20T13:11:13.881Z,16.57
2023-11-20T13:13:45.125Z,16.56
2023-11-20T13:16:19.911Z,16.55
2023-11-20T13:18:50.353Z,16.51
2023-11-20T13:21:23.954Z,16.49
2023-11-20T13:24:03.208Z,16.44
2023-11-20T13:26:31.880Z,16.43
2023-11-20T13:29:03.570Z,16.41
2023-11-20T13:31:36.121Z,16.38
2023-11-20T13:34:08.144Z,16.35
2023-11-20T13:36:39.892Z,16.33
2023-11-20T13:39:11.779Z,16.31
2023-11-20T13:41:40.253Z,16.30
2023-11-20T13:44:10.757Z,16.28
2023-11-20T13:46:43.172Z,16.27
2023-11-20T13:49:12.581Z,16.25
2023-11-20T13:51:41.092Z,16.21
2023-11-20T13:54:10.860Z,16.18
2023-11-20T13:56:39.570Z,16.15
2023-11-20T13:59:11.117Z,16.10
2023-11-20T14:01:41.014Z,16.06
2023-11-20T14:04:12.091Z,16.03
2023-11-20T14:06:41.942Z,15.98
2023-11-20T14:09:10.340Z,15.94
2023-11-20T14:11:39.148Z,15.91
2023-11-20T14:14:08.999Z,15.87
2023-11-20T14:16:37.523Z,15.83
2023-11-20T14:19:06.128Z,15.79
2023-11-20T14:21:35.699Z,15.74
2023-11-20T14:24:05.634Z,15.69
2023-11-20T14:26:35.145Z,15.64
2023-11-20T14:29:04.775Z,15.59
2023-11-20T14:31:34.716Z,15.54
2023-11-20T14:34:04.678Z,15.47
2023-11-20T14:36:34.047Z,15.43
2023-11-20T14:39:02.544Z,15.38
2023-11-20T14:41:31.188Z,15.31
2023-11-20T14:44:00.064Z,15.27
2023-11-20T14:46:29.605Z,15.20
2023-11-20T14:48:59.732Z,15.16
2023-11-20T14:51:28.186Z,15.09
2023-11-20T14:53:57.233Z,15.06
2023-11-20T14:56:25.592Z,15.00
2023-11-20T14:58:54.116Z,14.97
2023-11-20T15:01:22.625Z,14.93
2023-11-20T15:03:51.182Z,14.89
2023-11-20T15:06:21.085Z,14.85
2023-11-20T15:08:49.457Z,14.81
2023-11-20T15:11:17.830Z,14.77
2023-11-20T15:13:46.553Z,14.74
2023-11-20T15:16:15.057Z,14.70
2023-11-20T15:18:43.995Z,14.66
2023-11-20T15:21:13.377Z,14.64
2023-11-20T15:23:43.073Z,14.60
2023-11-20T15:26:14.028Z,14.56
2023-11-20T15:28:42.463Z,14.48
2023-11-20T15:31:11.219Z,14.39
2023-11-20T15:33:40.035Z,14.36
2023-11-20T15:36:09.921Z,14.31
2023-11-20T15:38:38.392Z,14.25
2023-11-20T15:41:09.299Z,14.19
2023-11-20T15:43:38.090Z,14.14
2023-11-20T15:46:14.182Z,14.06
2023-11-20T15:48:42.801Z,14.04
2023-11-20T15:51:11.562Z,14.04
2023-11-20T15:53:40.105Z,14.02
2023-11-20T15:56:14.285Z,14.00
2023-11-20T15:58:42.765Z,13.99
2023-11-20T16:01:11.856Z,13.99
2023-11-20T16:03:40.413Z,13.99
2023-11-20T16:06:09.154Z,13.98
2023-11-20T16:08:37.701Z,13.97
2023-11-20T16:11:07.145Z,13.94
2023-11-20T16:13:36.904Z,13.91
2023-11-20T16:16:06.418Z,13.86
2023-11-20T16:18:34.929Z,13.83
2023-11-20T16:21:03.308Z,13.80
2023-11-20T16:23:31.787Z,13.76
2023-11-20T16:26:00.407Z,13.71
2023-11-20T16:28:29.040Z,13.69
2023-11-20T16:30:59.217Z,13.65
2023-11-20T16:33:27.745Z,13.63
2023-11-20T16:35:56.102Z,13.59
2023-11-20T16:38:24.538Z,13.55
2023-11-20T16:40:53.058Z,13.51
2023-11-20T16:43:22.325Z,13.49
2023-11-20T16:45:50.748Z,13.46
2023-11-20T16:48:20.589Z,13.41
2023-11-20T16:50:48.978Z,13.38
2023-11-20T16:53:17.724Z,13.33
2023-11-20T16:55:46.024Z,13.30
2023-11-20T16:58:16.723Z,13.26
2023-11-20T17:00:46.567Z,13.22
2023-11-20T17:03:15.230Z,13.17
2023-11-20T17:05:47.335Z,13.13
2023-11-20T17:08:15.755Z,13.09
2023-11-20T17:10:46.591Z,13.06
2023-11-20T17:13:15.259Z,13.03
2023-11-20T17:15:43.902Z,13.00
2023-11-20T17:18:13.537Z,12.96
2023-11-20T17:20:42.697Z,12.92
2023-11-20T17:23:13.510Z,12.88
2023-11-20T17:25:41.994Z,12.84
2023-11-20T17:28:10.530Z,12.82
2023-11-20T17:30:39.002Z,12.77
2023-11-20T17:33:07.614Z,12.75
2023-11-20T17:35:36.085Z,12.72
2023-11-20T17:38:05.088Z,12.70
2023-11-20T17:40:35.531Z,12.68
2023-11-20T17:43:05.585Z,12.66
2023-11-20T17:45:34.620Z,12.64
2023-11-20T17:48:02.993Z,12.61
2023-11-20T17:50:31.367Z,12.57
2023-11-20T17:52:59.790Z,12.54
2023-11-20T17:55:29.001Z,12.51
2023-11-20T17:57:59.175Z,12.49
2023-11-20T18:00:29.139Z,12.47
2023-11-20T18:02:57.838Z,12.45
2023-11-20T18:05:27.242Z,12.42
2023-11-20T18:07:59.007Z,12.39
2023-11-20T18:10:27.512Z,12.36
2023-11-20T18:12:56.043Z,12.34
2023-11-20T18:15:25.860Z,12.31
2023-11-20T18:17:55.016Z,12.30
2023-11-20T18:20:25.485Z,12.30
2023-11-20T18:22:54.099Z,12.28
2023-11-20T18:25:22.893Z,12.26
2023-11-20T18:27:52.846Z,12.26
2023-11-20T18:30:22.357Z,12.25
2023-11-20T18:32:52.185Z,12.21
2023-11-20T18:35:20.738Z,12.17
2023-11-20T18:37:49.228Z,12.13
2023-11-20T18:40:20.527Z,12.09
2023-11-20T18:42:49.182Z,12.05
2023-11-20T18:45:17.897Z,12.01
2023-11-20T18:47:48.755Z,11.98
2023-11-20T18:50:19.047Z,11.92
2023-11-20T18:52:47.668Z,11.85
2023-11-20T18:55:16.430Z,11.81
2023-11-20T18:57:51.066Z,11.74
2023-11-20T19:00:23.642Z,11.65
2023-11-20T19:02:53.586Z,11.57
2023-11-20T19:05:23.847Z,11.49
2023-11-20T19:07:52.508Z,11.42
2023-11-20T19:10:20.951Z,11.37
2023-11-20T19:12:49.297Z,11.30
2023-11-20T19:15:18.066Z,11.24
2023-11-20T19:17:46.977Z,11.18
2023-11-20T19:20:16.276Z,11.13
2023-11-20T19:22:47.725Z,11.09
2023-11-20T19:25:16.270Z,11.06
2023-11-20T19:27:48.182Z,11.05
2023-11-20T19:30:18.572Z,11.03
2023-11-20T19:32:49.036Z,11.02
2023-11-20T19:35:18.724Z,10.97
2023-11-20T19:37:50.174Z,10.97
2023-11-20T19:40:19.844Z,10.94
2023-11-20T19:42:51.478Z,10.91
2023-11-20T19:45:22.301Z,10.90
2023-11-20T19:47:50.920Z,10.87
2023-11-20T19:50:19.578Z,10.82
2023-11-20T19:52:49.597Z,10.77
2023-11-20T19:55:18.255Z,10.70
2023-11-20T19:57:47.416Z,10.62
2023-11-20T20:00:18.846Z,10.55
2023-11-20T20:02:48.963Z,10.48
2023-11-20T20:05:19.271Z,10.43
2023-11-20T20:07:49.691Z,10.38
2023-11-20T20:10:18.391Z,10.34
2023-11-20T20:12:47.126Z,10.28
2023-11-20T20:15:16.061Z,10.27
2023-11-20T20:17:45.000Z,10.24
2023-11-20T20:20:14.765Z,10.25
2023-11-20T20:22:43.568Z,10.24
2023-11-20T20:25:14.247Z,10.23
2023-11-20T20:27:45.217Z,10.23
2023-11-20T20:30:15.920Z,10.25
2023-11-20T20:32:45.346Z,10.24
2023-11-20T20:35:14.065Z,10.20
2023-11-20T20:37:42.709Z,10.16
2023-11-20T20:40:14.276Z,10.14
2023-11-20T20:42:43.904Z,10.13
2023-11-20T20:45:12.972Z,10.09
2023-11-20T20:47:41.410Z,10.06
2023-11-20T20:50:11.900Z,10.03
2023-11-20T20:52:40.551Z,10.00
2023-11-20T20:55:13.189Z,9.93
2023-11-20T20:57:41.726Z,9.87
2023-11-20T21:00:15.199Z,9.83
2023-11-20T21:02:44.268Z,9.79
2023-11-20T21:05:13.387Z,9.76
2023-11-20T21:07:41.908Z,9.76
2023-11-20T21:10:12.955Z,9.76
2023-11-20T21:12:41.471Z,9.74
2023-11-20T21:15:11.399Z,9.73
2023-11-20T21:17:41.146Z,9.72
2023-11-20T21:20:13.477Z,9.73
2023-11-20T21:22:44.232Z,9.73
2023-11-20T21:25:14.916Z,9.73
2023-11-20T21:27:44.260Z,9.73
2023-11-20T21:30:14.210Z,9.72
2023-11-20T21:32:42.960Z,9.72
2023-11-20T21:35:11.694Z,9.71
2023-11-20T21:37:40.173Z,9.70
2023-11-20T21:40:11.766Z,9.70
2023-11-20T21:42:41.647Z,9.68
2023-11-20T21:45:11.511Z,9.68
2023-11-20T21:47:40.232Z,9.68
2023-11-20T21:50:11.045Z,9.66
2023-11-20T21:52:40.094Z,9.67
2023-11-20T21:55:09.463Z,9.67
2023-11-20T21:57:38.358Z,9.66
2023-11-20T22:00:13.732Z,9.65
2023-11-20T22:02:42.742Z,9.59
2023-11-20T22:05:12.130Z,9.65
2023-11-20T22:07:40.741Z,9.64
2023-11-20T22:10:10.377Z,9.65
2023-11-20T22:12:39.162Z,9.64
2023-11-20T22:15:12.203Z,9.65
2023-11-20T22:17:41.233Z,9.62
2023-11-20T22:20:12.855Z,9.62
2023-11-20T22:22:42.539Z,9.61
2023-11-20T22:25:12.632Z,9.61
2023-11-20T22:27:42.498Z,9.59
2023-11-20T22:30:13.010Z,9.58
2023-11-20T22:32:41.579Z,9.58
2023-11-20T22:35:14.712Z,9.57
2023-11-20T22:37:44.087Z,9.58
2023-11-20T22:40:17.116Z,9.56
2023-11-20T22:42:46.739Z,9.57
2023-11-20T22:45:17.010Z,9.57
2023-11-20T22:47:45.344Z,9.56
2023-11-20T22:50:14.064Z,9.58
2023-11-20T22:52:42.504Z,9.58
2023-11-20T22:55:12.154Z,9.60
2023-11-20T22:57:40.750Z,9.60
2023-11-20T23:00:16.728Z,9.60
2023-11-20T23:02:46.537Z,9.61
2023-11-20T23:05:15.868Z,9.61
2023-11-20T23:07:44.256Z,9.62
2023-11-20T23:10:13.574Z,9.63
2023-11-20T23:12:42.372Z,9.64
2023-11-20T23:15:15.860Z,9.65
2023-11-20T23:17:46.244Z,9.65
2023-11-20T23:20:19.836Z,9.67
2023-11-20T23:22:50.649Z,9.68
2023-11-20T23:25:20.732Z,9.68
2023-11-20T23:27:51.004Z,9.70
2023-11-20T23:30:22.531Z,9.70
2023-11-20T23:32:52.867Z,9.71
2023-11-20T23:35:21.318Z,9.72
2023-11-20T23:37:49.961Z,9.73
2023-11-20T23:40:18.781Z,9.73
2023-11-20T23:42:47.873Z,9.74
2023-11-20T23:45:16.947Z,9.76
2023-11-20T23:47:45.499Z,9.76
2023-11-20T23:50:16.089Z,9.75
2023-11-20T23:52:44.949Z,9.74
2023-11-20T23:55:14.066Z,9.75
2023-11-20T23:57:43.088Z,9.76
