createdAt,value
2023-03-24T00:04:55.277Z,99617.84
2023-03-24T00:09:56.808Z,99617.19
2023-03-24T00:14:58.588Z,99616.16
2023-03-24T00:20:00.172Z,99591.94
2023-03-24T00:25:02.023Z,99584.91
2023-03-24T00:30:06.716Z,99584.16
2023-03-24T00:35:10.372Z,99569.31
2023-03-24T00:40:15.211Z,99565.31
2023-03-24T00:45:20.206Z,99552.81
2023-03-24T00:50:23.143Z,99548.13
2023-03-24T00:55:24.745Z,99541.97
2023-03-24T01:00:27.140Z,99543.91
2023-03-24T01:05:30.628Z,99538.88
2023-03-24T01:10:35.043Z,99540.28
2023-03-24T01:15:36.710Z,99530.28
2023-03-24T01:20:39.328Z,99531.34
2023-03-24T01:25:42.118Z,99523.25
2023-03-24T01:30:45.047Z,99523.03
2023-03-24T01:35:46.936Z,99525.38
2023-03-24T01:40:48.958Z,99500.56
2023-03-24T01:46:20.079Z,99500.13
2023-03-24T01:51:34.062Z,99489.81
2023-03-24T01:56:40.129Z,99484.53
2023-03-24T02:01:42.627Z,99468.72
2023-03-24T02:07:29.646Z,99457.16
2023-03-24T02:12:32.484Z,99440.84
2023-03-24T02:18:01.609Z,99429.16
2023-03-24T02:23:45.178Z,99418.97
2023-03-24T02:29:19.926Z,99403.59
2023-03-24T02:34:45.733Z,99407.63
2023-03-24T02:39:56.463Z,99386.50
2023-03-24T02:45:22.839Z,99389.94
2023-03-24T02:50:32.375Z,99399.97
2023-03-24T02:55:40.455Z,99396.31
2023-03-24T03:01:05.178Z,99396.88
2023-03-24T03:06:40.744Z,99402.84
2023-03-24T03:11:46.762Z,99407.03
2023-03-24T03:17:00.503Z,99400.34
2023-03-24T03:22:06.390Z,99396.03
2023-03-24T03:27:20.148Z,99387.56
2023-03-24T03:32:30.054Z,99390.16
2023-03-24T03:37:40.877Z,99392.94
2023-03-24T03:42:42.670Z,99382.00
2023-03-24T03:47:45.424Z,99378.06
2023-03-24T03:52:47.821Z,99384.66
2023-03-24T03:57:50.521Z,99389.72
2023-03-24T04:03:42.948Z,99395.75
2023-03-24T04:08:55.730Z,99379.84
2023-03-24T04:14:06.834Z,99384.78
2023-03-24T04:19:49.577Z,99392.66
2023-03-24T04:25:11.300Z,99407.03
2023-03-24T04:30:18.881Z,99408.00
2023-03-24T04:35:28.373Z,99408.56
2023-03-24T04:40:53.133Z,99403.31
2023-03-24T04:45:55.547Z,99405.22
2023-03-24T04:51:14.972Z,99415.50
2023-03-24T04:56:46.495Z,99431.00
2023-03-24T05:02:17.437Z,99431.94
2023-03-24T05:07:28.553Z,99485.41
2023-03-24T05:12:34.930Z,99498.78
2023-03-24T05:17:57.264Z,99494.84
2023-03-24T05:23:00.423Z,99509.03
2023-03-24T05:28:02.144Z,99501.25
2023-03-24T05:33:03.848Z,99521.63
2023-03-24T05:38:05.408Z,99531.22
2023-03-24T05:43:07.226Z,99539.34
2023-03-24T05:48:14.598Z,99548.16
2023-03-24T05:53:37.010Z,99543.22
2023-03-24T05:58:56.935Z,99536.47
2023-03-24T06:04:05.271Z,99542.91
2023-03-24T06:09:06.870Z,99583.19
2023-03-24T06:14:08.401Z,99596.91
2023-03-24T06:19:20.839Z,99625.41
2023-03-24T06:24:31.132Z,99627.81
2023-03-24T06:29:38.944Z,99625.75
2023-03-24T06:34:41.238Z,99618.97
2023-03-24T06:39:54.955Z,99638.91
2023-03-24T06:44:59.803Z,99656.34
2023-03-24T06:50:01.425Z,99667.91
2023-03-24T06:55:03.919Z,99671.31
2023-03-24T07:00:06.996Z,99679.53
2023-03-24T07:05:14.873Z,99684.22
2023-03-24T07:10:18.983Z,99689.47
2023-03-24T07:15:20.555Z,99694.34
2023-03-24T07:20:22.256Z,99708.28
2023-03-24T07:25:40.344Z,99693.63
2023-03-24T07:30:53.273Z,99715.28
2023-03-24T07:35:57.193Z,99727.03
2023-03-24T07:40:58.880Z,99725.25
2023-03-24T07:46:02.890Z,99754.00
2023-03-24T07:51:04.617Z,99746.69
2023-03-24T07:56:21.576Z,99753.13
2023-03-24T08:01:28.868Z,99768.84
2023-03-24T08:06:33.911Z,99756.69
2023-03-24T08:11:35.398Z,99780.81
2023-03-24T08:16:37.000Z,99766.59
2023-03-24T08:21:38.622Z,99757.41
2023-03-24T08:26:40.262Z,99739.69
2023-03-24T08:31:41.775Z,99750.97
2023-03-24T08:36:43.382Z,99745.47
2023-03-24T08:41:44.869Z,99749.00
2023-03-24T08:46:46.509Z,99745.78
2023-03-24T08:51:48.020Z,99742.75
2023-03-24T08:56:49.608Z,99760.09
2023-03-24T09:01:51.219Z,99775.09
2023-03-24T09:06:52.715Z,99787.09
2023-03-24T09:11:54.211Z,99796.41
2023-03-24T09:16:55.756Z,99791.91
2023-03-24T09:21:57.433Z,99803.25
2023-03-24T09:26:58.990Z,99795.25
2023-03-24T09:32:00.591Z,99792.59
2023-03-24T09:37:02.133Z,99801.22
2023-03-24T09:42:05.658Z,99798.50
2023-03-24T09:47:26.595Z,99801.69
2023-03-24T09:52:37.533Z,99786.22
2023-03-24T09:57:42.797Z,99799.75
2023-03-24T10:02:45.013Z,99802.31
2023-03-24T10:08:11.335Z,99808.78
2023-03-24T10:13:25.180Z,99813.69
2023-03-24T10:18:55.313Z,99819.91
2023-03-24T10:24:18.425Z,99819.28
2023-03-24T10:29:22.067Z,99827.81
2023-03-24T10:34:29.285Z,99822.13
2023-03-24T10:39:42.070Z,99834.88
2023-03-24T10:44:48.439Z,99823.94
2023-03-24T10:49:54.183Z,99826.16
2023-03-24T10:55:02.517Z,99831.72
2023-03-24T11:00:09.762Z,99838.25
2023-03-24T11:05:21.798Z,99841.63
2023-03-24T11:10:27.543Z,99840.25
2023-03-24T11:15:30.692Z,99846.94
2023-03-24T11:20:33.945Z,99848.66
2023-03-24T11:25:38.804Z,99862.88
2023-03-24T11:30:53.808Z,99851.53
2023-03-24T11:36:05.148Z,99855.09
2023-03-24T11:41:21.513Z,99848.38
2023-03-24T11:46:23.179Z,99832.38
2023-03-24T11:51:35.927Z,99838.19
2023-03-24T11:56:45.676Z,99837.28
2023-03-24T12:02:01.020Z,99838.81
2023-03-24T12:07:17.776Z,99809.59
2023-03-24T12:12:34.420Z,99818.59
2023-03-24T12:17:59.126Z,99823.28
2023-03-24T12:23:17.070Z,99821.81
2023-03-24T12:28:51.347Z,99809.84
2023-03-24T12:34:04.547Z,99793.13
2023-03-24T12:39:26.214Z,99809.41
2023-03-24T12:44:57.891Z,99802.09
2023-03-24T12:50:26.637Z,99807.88
2023-03-24T12:55:45.535Z,99800.34
2023-03-24T13:01:06.898Z,99801.84
2023-03-24T13:06:27.469Z,99783.25
2023-03-24T13:11:38.501Z,99788.94
2023-03-24T13:16:41.062Z,99778.91
2023-03-24T13:21:43.977Z,99797.38
2023-03-24T13:27:30.694Z,99794.56
2023-03-24T13:32:42.813Z,99791.50
2023-03-24T13:38:19.298Z,99788.28
2023-03-24T13:43:24.607Z,99776.09
2023-03-24T13:48:37.126Z,99764.16
2023-03-24T13:53:51.318Z,99769.66
2023-03-24T13:58:59.046Z,99762.50
2023-03-24T14:04:18.883Z,99785.06
2023-03-24T14:09:24.508Z,99796.91
2023-03-24T14:14:27.220Z,99792.63
2023-03-24T14:19:43.370Z,99777.06
2023-03-24T14:24:46.833Z,99775.47
2023-03-24T14:29:50.502Z,99767.75
2023-03-24T14:34:57.710Z,99773.56
2023-03-24T14:39:59.344Z,99783.00
2023-03-24T14:45:01.704Z,99798.00
2023-03-24T14:50:19.960Z,99790.34
2023-03-24T14:55:22.330Z,99808.03
2023-03-24T15:00:31.041Z,99825.38
2023-03-24T15:05:34.569Z,99771.88
2023-03-24T15:10:44.943Z,99776.38
2023-03-24T15:15:47.621Z,99765.81
2023-03-24T15:20:50.268Z,99757.38
2023-03-24T15:25:54.527Z,99770.47
2023-03-24T15:30:58.890Z,99777.72
2023-03-24T15:36:00.783Z,99767.72
2023-03-24T15:41:08.507Z,99780.00
2023-03-24T15:46:30.966Z,99771.56
2023-03-24T15:51:55.714Z,99756.06
2023-03-24T15:57:03.039Z,99744.47
2023-03-24T16:02:12.379Z,99741.06
2023-03-24T16:07:26.498Z,99718.31
2023-03-24T16:12:28.001Z,99726.63
2023-03-24T16:17:29.609Z,99723.69
2023-03-24T16:22:31.148Z,99752.31
2023-03-24T16:27:32.700Z,99804.47
2023-03-24T16:32:34.342Z,99763.13
2023-03-24T16:37:35.900Z,99769.56
2023-03-24T16:42:37.404Z,99781.34
2023-03-24T16:47:38.950Z,99798.59
2023-03-24T16:52:40.495Z,99839.91
2023-03-24T16:57:42.002Z,99862.72
2023-03-24T17:02:45.755Z,99866.00
2023-03-24T17:07:48.078Z,99881.91
2023-03-24T17:12:52.466Z,99849.78
2023-03-24T17:17:55.074Z,99820.09
2023-03-24T17:22:56.771Z,99822.06
2023-03-24T17:27:58.298Z,99815.06
2023-03-24T17:32:59.860Z,99824.56
2023-03-24T17:38:01.384Z,99827.00
2023-03-24T17:43:02.877Z,99832.63
2023-03-24T17:48:04.702Z,99829.59
2023-03-24T17:53:06.245Z,99829.00
2023-03-24T17:58:08.005Z,99844.50
2023-03-24T18:03:09.500Z,99845.72
2023-03-24T18:08:11.191Z,99844.13
2023-03-24T18:13:14.591Z,99839.88
2023-03-24T18:18:16.136Z,99846.50
2023-03-24T18:23:17.645Z,99848.91
2023-03-24T18:28:19.155Z,99844.50
2023-03-24T18:33:21.530Z,99857.22
2023-03-24T18:38:23.330Z,99846.34
2023-03-24T18:43:25.490Z,99854.19
2023-03-24T18:48:27.051Z,99834.84
2023-03-24T18:53:28.757Z,99842.31
2023-03-24T18:58:30.393Z,99838.88
2023-03-24T19:03:32.515Z,99829.81
2023-03-24T19:08:36.435Z,99833.81
2023-03-24T19:13:38.365Z,99817.50
2023-03-24T19:18:39.906Z,99830.38
2023-03-24T19:23:41.484Z,99823.53
2023-03-24T19:28:43.466Z,99815.44
2023-03-24T19:33:46.667Z,99832.19
2023-03-24T19:38:48.286Z,99835.38
2023-03-24T19:43:49.775Z,99841.25
2023-03-24T19:48:51.316Z,99844.44
2023-03-24T19:53:52.864Z,99848.50
2023-03-24T19:58:54.384Z,99849.91
2023-03-24T20:03:56.042Z,99840.84
2023-03-24T20:08:57.703Z,99827.88
2023-03-24T20:13:59.195Z,99833.34
2023-03-24T20:19:00.760Z,99840.56
2023-03-24T20:24:02.297Z,99843.56
2023-03-24T20:29:03.829Z,99840.94
2023-03-24T20:34:05.416Z,99833.69
2023-03-24T20:39:07.140Z,99837.59
2023-03-24T20:44:08.902Z,99838.00
2023-03-24T20:49:10.455Z,99831.16
2023-03-24T20:54:12.231Z,99825.28
2023-03-24T20:59:13.838Z,99834.16
2023-03-24T21:04:17.303Z,99831.28
2023-03-24T21:09:18.827Z,99828.84
2023-03-24T21:14:20.354Z,99831.88
2023-03-24T21:19:21.883Z,99821.59
2023-03-24T21:24:23.514Z,99827.88
2023-03-24T21:29:25.036Z,99818.19
2023-03-24T21:34:26.546Z,99828.31
2023-03-24T21:39:28.440Z,99848.47
2023-03-24T21:44:29.986Z,99852.84
2023-03-24T21:49:31.494Z,99848.84
2023-03-24T21:54:32.995Z,99857.69
2023-03-24T21:59:34.490Z,99852.84
2023-03-24T22:04:36.027Z,99855.38
2023-03-24T22:09:37.582Z,99853.97
2023-03-24T22:14:39.087Z,99849.34
2023-03-24T22:19:40.596Z,99848.56
2023-03-24T22:24:42.159Z,99847.09
2023-03-24T22:29:43.672Z,99849.13
2023-03-24T22:34:45.261Z,99852.16
2023-03-24T22:39:46.793Z,99852.34
2023-03-24T22:44:48.442Z,99847.72
2023-03-24T22:49:49.939Z,99854.41
2023-03-24T22:54:51.492Z,99848.50
2023-03-24T22:59:53.006Z,99847.53
2023-03-24T23:04:55.147Z,99853.81
2023-03-24T23:09:56.735Z,99857.44
2023-03-24T23:14:58.278Z,99858.47
2023-03-24T23:19:59.803Z,99861.09
2023-03-24T23:25:02.974Z,99880.28
2023-03-24T23:30:07.065Z,99875.28
2023-03-24T23:35:09.630Z,99882.75
2023-03-24T23:40:13.829Z,99883.19
2023-03-24T23:45:18.553Z,99892.44
2023-03-24T23:50:20.628Z,99894.25
2023-03-24T23:55:22.517Z,99897.06
