createdAt,value
2023-01-04T00:03:42.879Z,7.61
2023-01-04T00:08:44.670Z,7.72
2023-01-04T00:13:47.885Z,7.54
2023-01-04T00:18:51.031Z,7.49
2023-01-04T00:23:54.568Z,7.39
2023-01-04T00:29:01.062Z,7.47
2023-01-04T00:34:04.339Z,7.31
2023-01-04T00:39:09.927Z,7.22
2023-01-04T00:44:12.902Z,7.46
2023-01-04T00:49:14.637Z,7.56
2023-01-04T00:54:16.961Z,7.47
2023-01-04T00:59:20.396Z,7.41
2023-01-04T01:04:23.578Z,7.23
2023-01-04T01:09:25.217Z,7.26
2023-01-04T01:14:26.905Z,7.06
2023-01-04T01:19:29.278Z,7.02
2023-01-04T01:24:30.911Z,6.99
2023-01-04T01:29:32.645Z,7.11
2023-01-04T01:34:34.349Z,6.99
2023-01-04T01:39:36.018Z,6.95
2023-01-04T01:44:46.437Z,7.14
2023-01-04T01:49:50.297Z,7.00
2023-01-04T01:54:57.268Z,7.01
2023-01-04T02:00:01.547Z,6.80
2023-01-04T02:05:03.426Z,6.82
2023-01-04T02:10:05.646Z,6.94
2023-01-04T02:15:07.818Z,6.85
2023-01-04T02:20:28.204Z,6.67
2023-01-04T02:25:35.212Z,6.48
2023-01-04T02:31:07.769Z,6.47
2023-01-04T02:36:16.995Z,6.57
2023-01-04T02:41:23.525Z,6.45
2023-01-04T02:46:32.366Z,6.36
2023-01-04T02:51:36.046Z,6.41
2023-01-04T02:57:01.123Z,6.43
2023-01-04T03:02:34.198Z,6.56
2023-01-04T03:07:55.730Z,6.38
2023-01-04T03:13:18.780Z,6.35
2023-01-04T03:18:31.833Z,6.32
2023-01-04T03:23:54.733Z,6.30
2023-01-04T03:29:17.235Z,6.26
2023-01-04T03:34:37.607Z,6.45
2023-01-04T03:40:14.789Z,6.50
2023-01-04T03:45:38.590Z,6.49
2023-01-04T03:50:45.857Z,6.50
2023-01-04T03:55:48.738Z,6.40
2023-01-04T04:00:50.647Z,6.44
2023-01-04T04:06:10.561Z,6.44
2023-01-04T04:11:30.347Z,6.57
2023-01-04T04:16:31.972Z,6.36
2023-01-04T04:21:33.546Z,6.63
2023-01-04T04:26:35.092Z,6.58
2023-01-04T04:31:36.766Z,6.55
2023-01-04T04:36:39.279Z,6.66
2023-01-04T04:41:43.886Z,6.54
2023-01-04T04:46:46.789Z,6.46
2023-01-04T04:51:48.462Z,6.47
2023-01-04T04:56:50.435Z,6.49
2023-01-04T05:01:52.165Z,6.38
2023-01-04T05:06:53.944Z,6.60
2023-01-04T05:12:14.009Z,6.45
2023-01-04T05:17:15.736Z,6.41
2023-01-04T05:22:17.439Z,6.56
2023-01-04T05:27:19.061Z,6.61
2023-01-04T05:32:20.622Z,6.66
2023-01-04T05:37:22.462Z,6.61
2023-01-04T05:42:27.810Z,6.51
2023-01-04T05:47:29.689Z,6.66
2023-01-04T05:52:31.404Z,6.48
2023-01-04T05:57:33.040Z,6.45
2023-01-04T06:02:34.676Z,6.72
2023-01-04T06:07:37.437Z,6.66
2023-01-04T06:12:40.057Z,6.78
2023-01-04T06:17:41.753Z,6.76
2023-01-04T06:22:43.419Z,6.82
2023-01-04T06:27:45.028Z,6.76
2023-01-04T06:32:46.592Z,6.99
2023-01-04T06:37:48.154Z,6.85
2023-01-04T06:42:49.753Z,7.02
2023-01-04T06:47:51.322Z,7.11
2023-01-04T06:52:52.947Z,7.08
2023-01-04T06:57:59.311Z,7.06
2023-01-04T07:03:13.935Z,7.21
2023-01-04T07:08:17.205Z,7.11
2023-01-04T07:13:18.756Z,7.24
2023-01-04T07:18:20.410Z,7.03
2023-01-04T07:23:22.078Z,7.22
2023-01-04T07:28:41.922Z,7.10
2023-01-04T07:33:43.526Z,7.29
2023-01-04T07:38:45.130Z,7.32
2023-01-04T07:43:46.661Z,7.45
2023-01-04T07:48:48.266Z,7.45
2023-01-04T07:53:50.336Z,7.52
2023-01-04T07:58:56.946Z,7.44
2023-01-04T08:03:58.599Z,7.58
2023-01-04T08:09:00.372Z,7.63
2023-01-04T08:14:02.684Z,7.67
2023-01-04T08:19:06.426Z,7.67
2023-01-04T08:24:11.153Z,7.79
2023-01-04T08:29:13.388Z,7.95
2023-01-04T08:34:16.018Z,7.82
2023-01-04T08:39:17.923Z,7.97
2023-01-04T08:44:24.617Z,8.04
2023-01-04T08:49:26.512Z,7.95
2023-01-04T08:54:28.160Z,8.12
2023-01-04T08:59:29.997Z,8.22
2023-01-04T09:04:31.706Z,8.34
2023-01-04T09:09:33.409Z,8.30
2023-01-04T09:14:35.100Z,8.41
2023-01-04T09:19:36.810Z,8.35
2023-01-04T09:24:38.364Z,8.47
2023-01-04T09:29:41.315Z,8.44
2023-01-04T09:34:43.243Z,8.51
2023-01-04T09:39:45.658Z,8.79
2023-01-04T09:50:25.183Z,8.99
2023-01-04T09:55:39.399Z,9.09
2023-01-04T10:00:45.941Z,9.23
2023-01-04T10:05:47.524Z,9.16
2023-01-04T10:10:50.719Z,9.27
2023-01-04T10:15:59.348Z,9.42
2023-01-04T10:26:47.635Z,9.37
2023-01-04T10:31:53.944Z,9.34
2023-01-04T10:37:01.008Z,9.29
2023-01-04T10:42:31.726Z,9.37
2023-01-04T10:47:58.238Z,9.14
2023-01-04T10:53:25.873Z,9.18
2023-01-04T10:58:33.704Z,9.20
2023-01-04T11:03:39.644Z,9.22
2023-01-04T11:08:55.361Z,9.16
2023-01-04T11:13:57.028Z,9.14
2023-01-04T11:18:58.804Z,9.24
2023-01-04T11:24:30.180Z,9.44
2023-01-04T11:29:33.062Z,9.42
2023-01-04T11:34:46.442Z,9.53
2023-01-04T11:39:48.033Z,9.48
2023-01-04T11:44:59.284Z,9.57
2023-01-04T11:50:00.868Z,9.61
2023-01-04T11:55:38.014Z,9.57
2023-01-04T12:00:52.271Z,9.69
2023-01-04T12:05:53.909Z,9.66
2023-01-04T12:10:56.147Z,9.64
2023-01-04T12:16:03.623Z,9.83
2023-01-04T12:21:05.446Z,9.66
2023-01-04T12:26:08.766Z,9.74
2023-01-04T12:31:19.847Z,9.70
2023-01-04T12:36:45.179Z,9.75
2023-01-04T12:42:00.607Z,9.80
2023-01-04T12:47:22.295Z,9.77
2023-01-04T12:52:38.276Z,9.82
2023-01-04T12:57:45.797Z,9.90
2023-01-04T13:03:26.599Z,9.80
2023-01-04T13:08:29.165Z,9.90
2023-01-04T13:13:50.984Z,9.79
2023-01-04T13:18:59.992Z,9.98
2023-01-04T13:24:05.090Z,9.96
2023-01-04T13:29:07.885Z,10.04
2023-01-04T13:34:30.591Z,10.11
2023-01-04T13:39:34.341Z,10.12
2023-01-04T13:45:19.073Z,10.24
2023-01-04T13:50:37.182Z,10.23
2023-01-04T13:55:38.952Z,10.32
2023-01-04T14:00:50.065Z,10.42
2023-01-04T14:05:54.260Z,10.45
2023-01-04T14:10:57.629Z,10.53
2023-01-04T14:16:25.647Z,10.54
2023-01-04T14:21:35.358Z,10.56
2023-01-04T14:26:38.614Z,10.47
2023-01-04T14:31:40.173Z,10.57
2023-01-04T14:36:42.576Z,10.48
2023-01-04T14:41:50.177Z,10.39
2023-01-04T14:46:56.314Z,10.42
2023-01-04T14:52:02.773Z,10.61
2023-01-04T14:57:04.838Z,10.64
2023-01-04T15:02:06.543Z,10.63
2023-01-04T15:07:35.463Z,10.71
2023-01-04T15:12:37.077Z,10.72
2023-01-04T15:17:38.811Z,10.50
2023-01-04T15:22:40.541Z,10.61
2023-01-04T15:27:43.114Z,10.56
2023-01-04T15:32:44.904Z,10.52
2023-01-04T15:37:47.397Z,10.55
2023-01-04T15:43:01.130Z,10.50
2023-01-04T15:48:04.065Z,10.57
2023-01-04T15:53:06.738Z,10.58
2023-01-04T15:58:08.352Z,10.67
2023-01-04T16:03:09.909Z,10.63
2023-01-04T16:08:11.554Z,10.66
2023-01-04T16:13:13.129Z,10.51
2023-01-04T16:18:14.912Z,10.56
2023-01-04T16:23:16.492Z,10.59
2023-01-04T16:28:18.180Z,10.61
2023-01-04T16:33:19.754Z,10.77
2023-01-04T16:38:21.360Z,10.71
2023-01-04T16:43:22.904Z,10.73
2023-01-04T16:48:24.498Z,10.74
2023-01-04T16:53:26.046Z,10.81
2023-01-04T16:58:29.609Z,10.94
2023-01-04T17:03:32.187Z,10.99
2023-01-04T17:08:33.853Z,10.99
2023-01-04T17:13:35.705Z,11.02
2023-01-04T17:18:37.579Z,11.01
2023-01-04T17:23:42.447Z,11.11
2023-01-04T17:28:44.272Z,11.10
2023-01-04T17:33:46.986Z,11.12
2023-01-04T17:38:49.182Z,11.09
2023-01-04T17:43:53.434Z,11.12
2023-01-04T17:49:20.959Z,11.07
2023-01-04T17:54:16.858Z,11.10
2023-01-04T17:59:18.494Z,11.27
2023-01-04T18:04:20.767Z,11.31
2023-01-04T18:09:24.478Z,11.37
2023-01-04T18:14:26.348Z,11.43
2023-01-04T18:19:29.842Z,11.45
2023-01-04T18:24:36.857Z,11.51
2023-01-04T18:29:39.497Z,11.55
2023-01-04T18:34:41.108Z,11.61
2023-01-04T18:39:42.737Z,11.65
2023-01-04T18:44:48.566Z,12.18
2023-01-04T18:49:51.536Z,11.85
2023-01-04T18:54:53.184Z,11.89
2023-01-04T18:59:54.803Z,11.86
2023-01-04T19:04:56.406Z,11.91
2023-01-04T19:09:57.990Z,11.95
2023-01-04T19:14:59.605Z,12.03
2023-01-04T19:20:01.498Z,12.07
2023-01-04T19:25:03.147Z,12.10
2023-01-04T19:30:05.497Z,12.12
2023-01-04T19:35:07.338Z,12.17
2023-01-04T19:40:09.547Z,12.24
2023-01-04T19:45:11.829Z,12.20
2023-01-04T19:50:13.502Z,12.16
2023-01-04T19:55:15.129Z,12.17
2023-01-04T20:00:16.951Z,12.14
2023-01-04T20:05:18.533Z,12.20
2023-01-04T20:10:20.139Z,12.22
2023-01-04T20:15:21.690Z,12.21
2023-01-04T20:20:23.280Z,12.29
2023-01-04T20:25:24.866Z,12.30
2023-01-04T20:30:26.452Z,12.27
2023-01-04T20:35:28.436Z,12.24
2023-01-04T20:40:30.051Z,12.26
2023-01-04T20:45:31.654Z,12.24
2023-01-04T20:50:33.279Z,12.21
2023-01-04T20:55:40.278Z,12.17
2023-01-04T21:00:42.253Z,12.13
2023-01-04T21:05:44.965Z,12.12
2023-01-04T21:10:46.568Z,12.17
2023-01-04T21:15:48.212Z,12.04
2023-01-04T21:20:50.141Z,12.03
2023-01-04T21:25:52.045Z,12.18
2023-01-04T21:30:53.681Z,12.21
2023-01-04T21:35:55.282Z,12.20
2023-01-04T21:40:56.890Z,12.04
2023-01-04T21:45:58.493Z,12.11
2023-01-04T21:51:00.551Z,12.13
2023-01-04T21:56:09.671Z,12.19
2023-01-04T22:01:19.420Z,12.15
2023-01-04T22:06:22.858Z,12.17
2023-01-04T22:11:24.427Z,12.19
2023-01-04T22:16:26.138Z,12.23
2023-01-04T22:21:27.802Z,12.28
2023-01-04T22:26:29.572Z,12.29
2023-01-04T22:31:31.269Z,12.32
2023-01-04T22:36:32.933Z,12.32
2023-01-04T22:41:34.688Z,12.27
2023-01-04T22:46:36.718Z,12.32
2023-01-04T22:51:40.689Z,12.38
2023-01-04T22:56:42.358Z,12.31
2023-01-04T23:01:44.033Z,12.37
2023-01-04T23:06:46.021Z,12.29
2023-01-04T23:11:47.881Z,12.34
2023-01-04T23:16:49.781Z,12.36
2023-01-04T23:21:51.424Z,12.37
2023-01-04T23:26:53.009Z,12.37
2023-01-04T23:31:54.611Z,12.29
2023-01-04T23:36:56.274Z,12.26
2023-01-04T23:41:57.821Z,12.26
2023-01-04T23:47:01.249Z,12.30
2023-01-04T23:52:04.272Z,12.31
2023-01-04T23:57:05.908Z,12.27
