createdAt,value
2019-01-09T00:01:35.692Z,33.77
2019-01-09T00:04:05.038Z,37.63
2019-01-09T00:06:34.438Z,24.17
2019-01-09T00:09:06.552Z,26.53
2019-01-09T00:11:35.934Z,18.10
2019-01-09T00:14:05.570Z,23.20
2019-01-09T00:16:34.902Z,39.10
2019-01-09T00:19:04.290Z,22.93
2019-01-09T00:21:33.675Z,18.30
2019-01-09T00:24:02.947Z,22.87
2019-01-09T00:26:32.236Z,18.63
2019-01-09T00:29:01.459Z,17.30
2019-01-09T00:31:30.765Z,15.60
2019-01-09T00:34:00.138Z,13.53
2019-01-09T00:36:29.490Z,14.80
2019-01-09T00:38:58.863Z,9.83
2019-01-09T00:41:28.221Z,16.97
2019-01-09T00:43:57.608Z,10.40
2019-01-09T00:46:26.967Z,11.07
2019-01-09T00:48:56.348Z,11.10
2019-01-09T00:51:25.716Z,10.50
2019-01-09T00:53:55.136Z,9.87
2019-01-09T00:56:24.462Z,11.67
2019-01-09T00:58:53.838Z,7.27
2019-01-09T01:01:23.280Z,7.13
2019-01-09T01:04:28.701Z,8.13
2019-01-09T01:07:37.809Z,6.10
2019-01-09T01:10:51.329Z,6.60
2019-01-09T01:13:53.006Z,11.13
2019-01-09T01:17:11.545Z,5.67
2019-01-09T01:20:23.889Z,5.80
2019-01-09T01:23:36.315Z,6.93
2019-01-09T01:26:42.071Z,7.73
2019-01-09T01:30:03.631Z,6.60
2019-01-09T01:33:23.056Z,9.77
2019-01-09T01:36:36.719Z,9.17
2019-01-09T01:39:36.690Z,9.13
2019-01-09T01:42:48.959Z,10.37
2019-01-09T01:46:01.682Z,12.63
2019-01-09T01:49:14.879Z,10.50
2019-01-09T01:52:13.550Z,10.57
2019-01-09T01:55:31.881Z,7.80
2019-01-09T01:58:44.373Z,8.50
2019-01-09T02:01:57.128Z,13.40
2019-01-09T02:05:13.913Z,9.00
2019-01-09T02:08:20.519Z,9.13
2019-01-09T02:11:30.790Z,12.77
2019-01-09T02:14:50.234Z,12.00
2019-01-09T02:18:00.090Z,11.67
2019-01-09T02:21:00.750Z,13.60
2019-01-09T02:23:41.681Z,7.60
2019-01-09T02:26:56.189Z,10.80
2019-01-09T02:30:18.919Z,10.57
2019-01-09T02:32:48.357Z,8.30
2019-01-09T02:35:17.799Z,7.07
2019-01-09T02:37:47.249Z,10.00
2019-01-09T02:40:16.640Z,8.57
2019-01-09T02:42:46.013Z,7.53
2019-01-09T02:45:15.448Z,9.20
2019-01-09T02:47:44.726Z,9.20
2019-01-09T02:50:14.019Z,10.87
2019-01-09T02:52:43.429Z,9.67
2019-01-09T02:55:12.719Z,8.37
2019-01-09T02:57:42.149Z,6.00
2019-01-09T03:00:12.651Z,9.80
2019-01-09T03:02:41.884Z,7.90
2019-01-09T03:05:11.344Z,10.17
2019-01-09T03:07:40.702Z,7.10
2019-01-09T03:10:10.239Z,6.53
2019-01-09T03:12:39.568Z,12.73
2019-01-09T03:15:09.050Z,6.80
2019-01-09T03:17:38.410Z,6.90
2019-01-09T03:20:07.824Z,7.10
2019-01-09T03:22:37.178Z,10.53
2019-01-09T03:25:06.853Z,8.90
2019-01-09T03:27:36.274Z,10.03
2019-01-09T03:30:06.279Z,11.20
2019-01-09T03:32:35.752Z,7.40
2019-01-09T03:35:05.387Z,8.13
2019-01-09T03:37:34.780Z,6.97
2019-01-09T03:40:04.267Z,5.87
2019-01-09T03:42:33.871Z,6.37
2019-01-09T03:45:03.193Z,7.60
2019-01-09T03:47:32.569Z,9.97
2019-01-09T03:50:01.918Z,8.00
2019-01-09T03:52:31.267Z,7.17
2019-01-09T03:55:00.702Z,4.30
2019-01-09T03:57:30.221Z,7.63
2019-01-09T03:59:59.590Z,9.63
2019-01-09T04:02:28.975Z,7.70
2019-01-09T04:04:58.320Z,4.53
2019-01-09T04:07:27.612Z,5.40
2019-01-09T04:09:56.980Z,5.60
2019-01-09T04:12:26.289Z,4.23
2019-01-09T04:14:55.666Z,7.10
2019-01-09T04:17:25.061Z,8.00
2019-01-09T04:19:54.400Z,7.77
2019-01-09T04:22:23.786Z,5.13
2019-01-09T04:24:53.289Z,6.00
2019-01-09T04:27:22.683Z,6.67
2019-01-09T04:29:52.117Z,4.40
2019-01-09T04:32:21.503Z,4.00
2019-01-09T04:34:50.818Z,5.83
2019-01-09T04:37:20.206Z,8.67
2019-01-09T04:39:49.430Z,5.57
2019-01-09T04:42:18.740Z,5.90
2019-01-09T04:44:47.992Z,8.10
2019-01-09T04:47:17.298Z,7.27
2019-01-09T04:49:46.651Z,7.43
2019-01-09T04:52:16.031Z,9.63
2019-01-09T04:54:45.341Z,9.23
2019-01-09T04:57:14.610Z,6.90
2019-01-09T04:59:43.989Z,6.60
2019-01-09T05:02:13.328Z,8.17
2019-01-09T05:04:42.691Z,9.63
2019-01-09T05:07:12.094Z,12.63
2019-01-09T05:09:41.450Z,13.57
2019-01-09T05:12:10.806Z,11.37
2019-01-09T05:14:40.159Z,15.07
2019-01-09T05:17:09.465Z,16.80
2019-01-09T05:19:38.830Z,17.63
2019-01-09T05:22:08.249Z,14.47
2019-01-09T05:24:37.667Z,17.60
2019-01-09T05:27:07.066Z,18.20
2019-01-09T05:29:36.821Z,14.00
2019-01-09T05:32:06.187Z,16.63
2019-01-09T05:34:35.590Z,9.30
2019-01-09T05:37:09.721Z,11.17
2019-01-09T05:39:39.855Z,12.50
2019-01-09T05:42:07.036Z,16.43
2019-01-09T05:44:36.395Z,13.77
2019-01-09T05:47:05.666Z,8.53
2019-01-09T05:49:35.087Z,10.77
2019-01-09T05:52:04.451Z,12.63
2019-01-09T05:54:33.892Z,14.37
2019-01-09T05:57:03.231Z,13.07
2019-01-09T05:59:32.629Z,15.97
2019-01-09T06:02:01.985Z,11.10
2019-01-09T06:04:31.329Z,7.83
2019-01-09T06:07:00.767Z,10.80
2019-01-09T06:09:30.114Z,10.33
2019-01-09T06:11:59.812Z,12.43
2019-01-09T06:14:29.366Z,13.27
2019-01-09T06:16:58.700Z,11.83
2019-01-09T06:19:28.097Z,15.83
2019-01-09T06:21:57.486Z,11.87
2019-01-09T06:24:26.891Z,11.47
2019-01-09T06:26:56.153Z,14.37
2019-01-09T06:29:25.454Z,9.60
2019-01-09T06:31:54.737Z,14.97
2019-01-09T06:34:24.126Z,18.13
2019-01-09T06:36:53.479Z,12.70
2019-01-09T06:39:22.813Z,11.97
2019-01-09T06:41:52.231Z,10.40
2019-01-09T06:44:22.767Z,10.90
2019-01-09T06:46:52.326Z,11.43
2019-01-09T06:49:21.730Z,11.60
2019-01-09T06:51:51.061Z,14.63
2019-01-09T06:54:20.469Z,19.67
2019-01-09T06:56:49.805Z,16.67
2019-01-09T06:59:19.203Z,13.37
2019-01-09T07:01:48.635Z,14.33
2019-01-09T07:04:18.038Z,14.73
2019-01-09T07:06:47.440Z,10.53
2019-01-09T07:09:16.824Z,15.23
2019-01-09T07:11:46.252Z,12.90
2019-01-09T07:14:15.656Z,10.77
2019-01-09T07:16:45.050Z,13.43
2019-01-09T07:19:14.430Z,12.70
2019-01-09T07:21:45.579Z,11.00
2019-01-09T07:24:14.883Z,9.60
2019-01-09T07:26:44.191Z,13.47
2019-01-09T07:29:13.477Z,13.27
2019-01-09T07:31:42.847Z,14.70
2019-01-09T07:34:12.173Z,15.87
2019-01-09T07:36:41.469Z,9.00
2019-01-09T07:39:10.915Z,10.57
2019-01-09T07:41:40.235Z,10.53
2019-01-09T07:44:09.524Z,9.00
2019-01-09T07:46:39.652Z,9.73
2019-01-09T07:49:09.118Z,11.57
2019-01-09T07:51:38.523Z,15.00
2019-01-09T07:54:07.922Z,13.83
2019-01-09T07:56:37.318Z,11.97
2019-01-09T07:59:06.689Z,12.63
2019-01-09T08:01:36.096Z,13.30
2019-01-09T08:04:05.475Z,15.77
2019-01-09T08:06:34.885Z,15.30
2019-01-09T08:09:05.563Z,14.23
2019-01-09T08:11:34.958Z,23.97
2019-01-09T08:14:04.347Z,12.47
2019-01-09T08:16:33.779Z,14.23
2019-01-09T08:19:03.100Z,16.90
2019-01-09T08:21:32.458Z,14.80
2019-01-09T08:24:01.860Z,13.17
2019-01-09T08:26:31.332Z,13.67
2019-01-09T08:29:00.794Z,13.33
2019-01-09T08:31:30.192Z,11.17
2019-01-09T08:33:59.580Z,15.53
2019-01-09T08:36:28.927Z,14.70
2019-01-09T08:38:58.264Z,15.00
2019-01-09T08:41:27.864Z,14.30
2019-01-09T08:43:57.237Z,19.60
2019-01-09T08:46:26.685Z,17.00
2019-01-09T08:48:56.123Z,20.93
2019-01-09T08:51:25.516Z,23.80
2019-01-09T08:53:54.907Z,16.57
2019-01-09T08:56:24.229Z,19.87
2019-01-09T08:58:53.610Z,17.73
2019-01-09T09:01:22.919Z,16.43
2019-01-09T09:03:52.355Z,17.70
2019-01-09T09:06:21.773Z,17.87
2019-01-09T09:08:52.031Z,21.20
2019-01-09T09:11:21.465Z,18.33
2019-01-09T09:13:50.819Z,16.30
2019-01-09T09:16:20.059Z,16.30
2019-01-09T09:18:49.480Z,19.33
2019-01-09T09:21:18.844Z,11.70
2019-01-09T09:23:48.236Z,18.33
2019-01-09T09:26:17.658Z,17.33
2019-01-09T09:28:49.886Z,20.13
2019-01-09T09:31:19.142Z,19.90
2019-01-09T09:33:48.639Z,17.13
2019-01-09T09:36:18.031Z,15.30
2019-01-09T09:38:47.350Z,20.27
2019-01-09T09:41:16.739Z,26.53
2019-01-09T09:43:45.990Z,20.07
2019-01-09T09:46:18.120Z,17.57
2019-01-09T09:48:47.499Z,16.77
2019-01-09T09:51:16.831Z,19.07
2019-01-09T09:53:46.201Z,18.00
2019-01-09T09:56:15.519Z,14.27
2019-01-09T09:58:44.801Z,14.63
2019-01-09T10:01:14.185Z,21.27
2019-01-09T10:03:43.456Z,21.63
2019-01-09T10:06:12.782Z,17.63
2019-01-09T10:08:42.157Z,18.70
2019-01-09T10:11:11.496Z,21.07
2019-01-09T10:13:40.920Z,13.43
2019-01-09T10:16:10.293Z,19.67
2019-01-09T10:18:39.663Z,14.90
2019-01-09T10:21:09.047Z,18.20
2019-01-09T10:23:38.452Z,17.57
2019-01-09T10:26:07.893Z,16.47
2019-01-09T10:28:37.227Z,14.80
2019-01-09T10:31:06.728Z,15.83
2019-01-09T10:33:36.182Z,17.97
2019-01-09T10:36:05.882Z,17.80
2019-01-09T10:38:38.190Z,21.90
2019-01-09T10:41:06.321Z,14.70
2019-01-09T10:43:36.180Z,18.90
2019-01-09T10:46:05.710Z,18.23
2019-01-09T10:48:35.418Z,17.23
2019-01-09T10:51:04.866Z,19.53
2019-01-09T10:53:34.198Z,22.57
2019-01-09T10:56:03.606Z,15.03
2019-01-09T10:58:32.980Z,15.60
2019-01-09T11:01:02.419Z,15.90
2019-01-09T11:03:31.824Z,10.97
2019-01-09T11:06:01.282Z,13.53
2019-01-09T11:08:30.637Z,13.73
2019-01-09T11:11:00.017Z,14.83
2019-01-09T11:13:29.451Z,13.43
2019-01-09T11:15:58.892Z,16.73
2019-01-09T11:18:28.404Z,13.67
2019-01-09T11:20:58.247Z,16.67
2019-01-09T11:23:27.663Z,18.97
2019-01-09T11:25:57.451Z,10.80
2019-01-09T11:28:26.843Z,11.63
2019-01-09T11:30:56.284Z,10.33
2019-01-09T11:33:25.695Z,13.57
2019-01-09T11:35:55.013Z,10.17
2019-01-09T11:38:24.304Z,11.60
2019-01-09T11:40:53.780Z,11.93
2019-01-09T11:43:23.076Z,9.73
2019-01-09T11:45:52.462Z,12.60
2019-01-09T11:48:21.990Z,12.20
2019-01-09T11:50:51.362Z,11.27
2019-01-09T11:53:20.749Z,8.50
2019-01-09T11:55:50.133Z,13.50
2019-01-09T11:58:19.437Z,9.00
2019-01-09T12:00:48.808Z,13.07
2019-01-09T12:03:18.627Z,11.60
2019-01-09T12:05:48.129Z,14.80
2019-01-09T12:08:17.577Z,14.67
2019-01-09T12:10:47.012Z,9.57
2019-01-09T12:13:16.411Z,9.20
2019-01-09T12:15:45.824Z,12.60
2019-01-09T12:18:15.166Z,15.27
2019-01-09T12:20:44.509Z,12.53
2019-01-09T12:23:13.914Z,14.20
2019-01-09T12:25:43.228Z,10.90
2019-01-09T12:28:12.460Z,17.33
2019-01-09T12:30:42.911Z,8.63
2019-01-09T12:33:12.360Z,7.30
2019-01-09T12:35:41.742Z,8.67
2019-01-09T12:38:11.119Z,7.23
2019-01-09T12:40:40.375Z,11.97
2019-01-09T12:43:09.757Z,9.00
2019-01-09T12:45:39.167Z,16.40
2019-01-09T12:48:08.613Z,9.67
2019-01-09T12:50:38.013Z,10.80
2019-01-09T12:53:07.887Z,8.23
2019-01-09T12:55:37.296Z,8.97
2019-01-09T12:58:06.823Z,10.40
2019-01-09T13:00:36.193Z,8.37
2019-01-09T13:03:08.581Z,10.47
2019-01-09T13:05:37.948Z,12.73
2019-01-09T13:08:07.296Z,9.03
2019-01-09T13:10:36.684Z,10.67
2019-01-09T13:13:06.064Z,11.03
2019-01-09T13:15:35.441Z,8.30
2019-01-09T13:18:05.382Z,13.90
2019-01-09T13:20:34.874Z,11.37
2019-01-09T13:23:04.259Z,7.30
2019-01-09T13:25:33.610Z,9.07
2019-01-09T13:28:03.896Z,6.83
2019-01-09T13:30:33.296Z,9.27
2019-01-09T13:33:02.601Z,4.93
2019-01-09T13:35:32.035Z,7.10
2019-01-09T13:38:01.469Z,6.93
2019-01-09T13:40:30.893Z,9.70
2019-01-09T13:43:00.269Z,6.30
2019-01-09T13:45:29.788Z,5.17
2019-01-09T13:48:00.243Z,9.07
2019-01-09T13:50:29.613Z,7.80
2019-01-09T13:52:59.087Z,7.87
2019-01-09T13:55:28.859Z,6.23
2019-01-09T13:57:58.244Z,5.73
2019-01-09T14:00:27.584Z,7.73
2019-01-09T14:02:56.884Z,6.10
2019-01-09T14:05:26.202Z,6.17
2019-01-09T14:07:55.580Z,7.90
2019-01-09T14:10:26.975Z,5.30
2019-01-09T14:12:56.415Z,8.53
2019-01-09T14:15:25.706Z,9.00
2019-01-09T14:17:55.078Z,8.33
2019-01-09T14:20:24.471Z,7.73
2019-01-09T14:22:54.189Z,7.07
2019-01-09T14:25:24.500Z,7.27
2019-01-09T14:27:54.717Z,7.40
2019-01-09T14:30:27.473Z,7.23
2019-01-09T14:32:56.941Z,6.07
2019-01-09T14:35:26.447Z,8.63
2019-01-09T14:37:55.851Z,10.10
2019-01-09T14:40:25.276Z,8.33
2019-01-09T14:42:55.170Z,5.57
2019-01-09T14:45:24.626Z,8.03
2019-01-09T14:47:54.011Z,8.63
2019-01-09T14:50:24.796Z,6.53
2019-01-09T14:52:54.381Z,8.10
2019-01-09T14:55:23.874Z,10.57
2019-01-09T14:57:53.472Z,11.07
2019-01-09T15:00:24.778Z,8.23
2019-01-09T15:02:54.211Z,9.87
2019-01-09T15:05:24.067Z,8.83
2019-01-09T15:07:53.475Z,8.17
2019-01-09T15:10:28.031Z,10.23
2019-01-09T15:12:57.611Z,14.43
2019-01-09T15:15:27.582Z,10.40
2019-01-09T15:17:56.957Z,9.13
2019-01-09T15:20:26.414Z,13.07
2019-01-09T15:22:55.858Z,8.63
2019-01-09T15:25:25.162Z,8.83
2019-01-09T15:27:54.576Z,12.47
2019-01-09T15:30:28.989Z,6.67
2019-01-09T15:32:58.397Z,12.67
2019-01-09T15:35:27.860Z,13.00
2019-01-09T15:37:57.263Z,20.60
2019-01-09T15:40:28.494Z,10.70
2019-01-09T15:42:58.258Z,9.53
2019-01-09T15:45:27.760Z,11.30
2019-01-09T15:47:57.373Z,10.33
2019-01-09T15:50:27.212Z,13.63
2019-01-09T15:52:56.631Z,10.37
2019-01-09T15:55:26.098Z,9.60
2019-01-09T15:57:55.543Z,12.27
2019-01-09T16:00:27.447Z,9.90
2019-01-09T16:02:56.898Z,14.73
2019-01-09T16:05:26.272Z,14.87
2019-01-09T16:07:55.826Z,11.67
2019-01-09T16:10:25.212Z,10.27
2019-01-09T16:12:54.565Z,10.10
2019-01-09T16:15:23.987Z,8.77
2019-01-09T16:17:53.459Z,13.60
2019-01-09T16:20:22.836Z,10.93
2019-01-09T16:22:52.201Z,10.60
2019-01-09T16:25:21.618Z,12.67
2019-01-09T16:27:51.046Z,7.03
2019-01-09T16:30:59.512Z,12.80
2019-01-09T16:33:28.825Z,12.67
2019-01-09T16:35:58.255Z,8.77
2019-01-09T16:38:27.575Z,14.20
2019-01-09T16:40:56.952Z,10.47
2019-01-09T16:43:26.471Z,13.20
2019-01-09T16:45:55.853Z,6.20
2019-01-09T16:48:25.195Z,13.07
2019-01-09T16:50:54.541Z,13.57
2019-01-09T16:53:23.924Z,10.97
2019-01-09T16:55:53.835Z,10.00
2019-01-09T16:58:23.224Z,10.80
2019-01-09T17:00:52.710Z,9.27
2019-01-09T17:03:22.306Z,9.40
2019-01-09T17:05:51.895Z,9.17
2019-01-09T17:08:21.327Z,12.90
2019-01-09T17:10:50.858Z,9.67
2019-01-09T17:13:23.285Z,10.13
2019-01-09T17:15:52.668Z,11.30
2019-01-09T17:18:23.605Z,8.30
2019-01-09T17:20:53.093Z,11.33
2019-01-09T17:23:22.879Z,15.07
2019-01-09T17:25:52.195Z,11.20
2019-01-09T17:28:21.611Z,12.50
2019-01-09T17:30:51.072Z,8.10
2019-01-09T17:33:20.519Z,8.33
2019-01-09T17:35:50.185Z,14.37
2019-01-09T17:38:20.039Z,12.80
2019-01-09T17:40:49.455Z,13.83
2019-01-09T17:43:18.778Z,13.60
2019-01-09T17:45:50.598Z,9.57
2019-01-09T17:48:20.029Z,12.63
2019-01-09T17:50:50.262Z,10.53
2019-01-09T17:53:19.655Z,11.20
2019-01-09T17:55:49.104Z,17.13
2019-01-09T17:58:18.503Z,11.23
2019-01-09T18:00:48.201Z,12.10
2019-01-09T18:03:17.617Z,11.90
2019-01-09T18:05:46.972Z,9.80
2019-01-09T18:08:16.427Z,9.27
2019-01-09T18:10:50.280Z,10.60
2019-01-09T18:13:16.809Z,10.67
2019-01-09T18:15:46.683Z,13.07
2019-01-09T18:18:16.111Z,11.27
2019-01-09T18:20:45.889Z,15.43
2019-01-09T18:23:15.877Z,16.97
2019-01-09T18:25:45.272Z,12.63
2019-01-09T18:28:14.940Z,9.57
2019-01-09T18:30:51.198Z,11.07
2019-01-09T18:33:38.012Z,13.87
2019-01-09T18:36:40.500Z,14.57
2019-01-09T18:40:06.336Z,10.90
2019-01-09T18:43:02.555Z,11.30
2019-01-09T18:45:46.518Z,16.90
2019-01-09T18:48:53.911Z,14.53
2019-01-09T18:52:17.021Z,12.60
2019-01-09T18:54:46.403Z,17.47
2019-01-09T18:57:15.783Z,11.73
2019-01-09T18:59:45.166Z,13.00
2019-01-09T19:02:15.007Z,15.53
2019-01-09T19:04:44.475Z,11.63
2019-01-09T19:07:13.889Z,13.17
2019-01-09T19:09:43.402Z,10.67
2019-01-09T19:12:12.697Z,12.97
2019-01-09T19:14:42.121Z,12.53
2019-01-09T19:17:11.828Z,11.07
2019-01-09T19:19:41.277Z,14.90
2019-01-09T19:22:11.800Z,13.53
2019-01-09T19:24:41.245Z,13.73
2019-01-09T19:27:10.628Z,9.57
2019-01-09T19:29:40.329Z,15.03
2019-01-09T19:32:09.735Z,11.00
2019-01-09T19:34:39.522Z,12.00
2019-01-09T19:37:09.089Z,13.20
2019-01-09T19:39:39.005Z,16.50
2019-01-09T19:42:08.386Z,24.37
2019-01-09T19:44:37.747Z,18.40
2019-01-09T19:47:07.117Z,22.43
2019-01-09T19:49:36.563Z,28.13
2019-01-09T19:52:06.364Z,13.20
2019-01-09T19:54:35.777Z,26.97
2019-01-09T19:57:06.375Z,25.50
2019-01-09T19:59:35.735Z,23.73
2019-01-09T20:02:05.273Z,17.07
2019-01-09T20:04:34.736Z,28.23
2019-01-09T20:07:04.242Z,23.00
2019-01-09T20:09:33.661Z,45.43
2019-01-09T20:12:03.207Z,65.57
2019-01-09T20:14:32.618Z,31.13
2019-01-09T20:17:02.146Z,18.20
2019-01-09T20:19:31.519Z,17.70
2019-01-09T20:22:01.106Z,20.43
2019-01-09T20:24:30.430Z,18.53
2019-01-09T20:26:59.876Z,25.30
2019-01-09T20:29:29.263Z,17.10
2019-01-09T20:31:58.810Z,31.27
2019-01-09T20:34:28.267Z,17.57
2019-01-09T20:36:57.800Z,33.23
2019-01-09T20:39:27.236Z,22.13
2019-01-09T20:41:56.995Z,19.80
2019-01-09T20:44:26.463Z,13.63
2019-01-09T20:46:56.020Z,15.77
2019-01-09T20:49:25.855Z,38.20
2019-01-09T20:51:55.323Z,16.93
2019-01-09T20:54:24.792Z,11.40
2019-01-09T20:56:54.690Z,18.93
2019-01-09T20:59:24.354Z,13.10
2019-01-09T21:01:53.863Z,17.97
2019-01-09T21:04:23.330Z,16.70
2019-01-09T21:06:52.807Z,15.77
2019-01-09T21:09:22.157Z,15.73
2019-01-09T21:11:51.614Z,19.63
2019-01-09T21:14:21.264Z,18.60
2019-01-09T21:16:52.711Z,13.87
2019-01-09T21:19:29.524Z,17.53
2019-01-09T21:21:59.041Z,14.87
2019-01-09T21:24:28.997Z,16.97
2019-01-09T21:26:58.459Z,16.07
2019-01-09T21:29:27.798Z,13.57
2019-01-09T21:31:57.216Z,16.23
2019-01-09T21:34:26.609Z,21.17
2019-01-09T21:36:56.015Z,14.97
2019-01-09T21:39:26.280Z,17.87
2019-01-09T21:41:55.717Z,14.27
2019-01-09T21:44:25.124Z,15.93
2019-01-09T21:46:54.856Z,21.83
2019-01-09T21:49:24.371Z,13.30
2019-01-09T21:51:54.065Z,16.57
2019-01-09T21:54:23.482Z,20.07
2019-01-09T21:56:52.931Z,14.73
2019-01-09T21:59:23.340Z,23.27
2019-01-09T22:01:53.030Z,18.43
2019-01-09T22:04:22.404Z,16.57
2019-01-09T22:06:51.911Z,14.87
2019-01-09T22:09:21.292Z,13.90
2019-01-09T22:11:50.630Z,20.03
2019-01-09T22:14:19.960Z,16.43
2019-01-09T22:16:49.338Z,16.27
2019-01-09T22:19:18.739Z,15.33
2019-01-09T22:21:48.441Z,14.13
2019-01-09T22:24:18.164Z,20.57
2019-01-09T22:26:47.628Z,12.73
2019-01-09T22:29:16.916Z,13.10
2019-01-09T22:31:46.320Z,15.53
2019-01-09T22:34:15.708Z,17.27
2019-01-09T22:36:45.089Z,11.90
2019-01-09T22:39:14.856Z,11.00
2019-01-09T22:41:44.594Z,12.53
2019-01-09T22:44:14.373Z,15.83
2019-01-09T22:46:43.892Z,18.63
2019-01-09T22:49:13.334Z,14.43
2019-01-09T22:51:42.777Z,14.33
2019-01-09T22:54:12.206Z,17.33
2019-01-09T22:56:41.605Z,16.33
2019-01-09T22:59:11.004Z,12.33
2019-01-09T23:01:40.483Z,12.07
2019-01-09T23:04:10.232Z,16.43
2019-01-09T23:06:39.702Z,13.63
2019-01-09T23:09:09.806Z,18.83
2019-01-09T23:11:39.602Z,16.43
2019-01-09T23:14:09.326Z,11.37
2019-01-09T23:16:38.780Z,17.50
2019-01-09T23:19:08.249Z,13.23
2019-01-09T23:21:37.744Z,19.70
2019-01-09T23:24:07.655Z,11.70
2019-01-09T23:26:37.018Z,66.90
2019-01-09T23:29:06.433Z,33.03
2019-01-09T23:31:36.865Z,18.93
2019-01-09T23:34:06.537Z,15.17
2019-01-09T23:36:36.070Z,25.37
2019-01-09T23:39:09.655Z,16.77
2019-01-09T23:41:39.944Z,18.03
2019-01-09T23:44:09.748Z,12.60
2019-01-09T23:46:39.062Z,13.43
2019-01-09T23:49:08.840Z,11.77
2019-01-09T23:51:38.140Z,13.20
2019-01-09T23:54:07.522Z,12.33
2019-01-09T23:56:36.994Z,14.67
2019-01-09T23:59:06.401Z,18.73
