createdAt,value
2022-10-13T00:00:03.827Z,43.80
2022-10-13T00:03:01.307Z,41.30
2022-10-13T00:05:31.016Z,37.40
2022-10-13T00:08:01.130Z,41.60
2022-10-13T00:10:35.448Z,37.80
2022-10-13T00:13:04.092Z,37.60
2022-10-13T00:15:32.694Z,38.80
2022-10-13T00:18:01.282Z,43.50
2022-10-13T00:20:30.001Z,37.60
2022-10-13T00:22:58.639Z,38.70
2022-10-13T00:25:27.455Z,41.40
2022-10-13T00:27:56.069Z,37.40
2022-10-13T00:30:25.183Z,37.10
2022-10-13T00:32:53.923Z,38.00
2022-10-13T00:35:22.626Z,33.80
2022-10-13T00:37:52.984Z,40.60
2022-10-13T00:40:21.866Z,37.70
2022-10-13T00:42:50.458Z,43.50
2022-10-13T00:45:24.363Z,39.50
2022-10-13T00:47:56.788Z,38.90
2022-10-13T00:50:31.742Z,41.70
2022-10-13T00:53:01.414Z,45.80
2022-10-13T00:55:34.383Z,40.10
2022-10-13T00:58:06.153Z,45.60
2022-10-13T01:00:35.418Z,41.10
2022-10-13T01:03:04.344Z,35.80
2022-10-13T01:05:34.377Z,42.30
2022-10-13T01:08:03.559Z,37.40
2022-10-13T01:10:42.721Z,32.20
2022-10-13T01:13:19.208Z,37.70
2022-10-13T01:15:58.378Z,33.00
2022-10-13T01:18:37.562Z,35.90
2022-10-13T01:21:15.976Z,42.70
2022-10-13T01:24:21.252Z,36.00
2022-10-13T01:27:05.043Z,42.40
2022-10-13T01:30:12.940Z,37.90
2022-10-13T01:32:59.852Z,35.70
2022-10-13T01:35:41.227Z,38.50
2022-10-13T01:38:22.451Z,40.50
2022-10-13T01:41:00.718Z,41.00
2022-10-13T01:43:36.091Z,46.50
2022-10-13T01:46:09.472Z,48.80
2022-10-13T01:48:40.202Z,42.20
2022-10-13T01:51:13.419Z,47.50
2022-10-13T01:53:44.106Z,54.00
2022-10-13T01:56:13.121Z,46.10
2022-10-13T01:58:43.058Z,42.20
2022-10-13T02:01:42.467Z,45.90
2022-10-13T02:04:23.376Z,48.80
2022-10-13T02:06:57.962Z,48.90
2022-10-13T02:09:33.302Z,52.30
2022-10-13T02:12:08.429Z,48.50
2022-10-13T02:14:41.013Z,41.50
2022-10-13T02:17:10.862Z,46.40
2022-10-13T02:19:40.693Z,50.80
2022-10-13T02:22:12.287Z,57.80
2022-10-13T02:24:41.345Z,49.20
2022-10-13T02:27:10.679Z,53.20
2022-10-13T02:29:51.397Z,48.10
2022-10-13T02:32:21.799Z,48.10
2022-10-13T02:34:50.993Z,47.20
2022-10-13T02:37:19.635Z,52.20
2022-10-13T02:39:48.320Z,51.60
2022-10-13T02:42:19.204Z,46.00
2022-10-13T02:44:48.069Z,50.40
2022-10-13T02:47:16.791Z,53.90
2022-10-13T02:49:45.378Z,46.40
2022-10-13T02:52:14.383Z,44.30
2022-10-13T02:54:43.857Z,45.00
2022-10-13T02:57:12.504Z,41.80
2022-10-13T02:59:45.468Z,35.80
2022-10-13T03:02:14.256Z,43.60
2022-10-13T03:04:42.980Z,38.20
2022-10-13T03:07:11.615Z,34.70
2022-10-13T03:09:40.215Z,30.80
2022-10-13T03:12:09.367Z,37.30
2022-10-13T03:14:38.722Z,31.00
2022-10-13T03:17:12.479Z,31.60
2022-10-13T03:19:42.114Z,34.70
2022-10-13T03:22:14.962Z,27.90
2022-10-13T03:24:44.222Z,33.30
2022-10-13T03:27:13.089Z,37.00
2022-10-13T03:29:41.650Z,34.00
2022-10-13T03:32:10.312Z,29.50
2022-10-13T03:34:39.024Z,28.70
2022-10-13T03:37:07.622Z,32.80
2022-10-13T03:39:43.347Z,35.60
2022-10-13T03:42:12.743Z,32.80
2022-10-13T03:44:41.398Z,36.00
2022-10-13T03:47:10.074Z,31.00
2022-10-13T03:49:39.195Z,35.00
2022-10-13T03:52:07.922Z,28.60
2022-10-13T03:54:36.806Z,34.90
2022-10-13T03:57:07.872Z,35.70
2022-10-13T03:59:37.123Z,31.60
2022-10-13T04:02:06.457Z,35.20
2022-10-13T04:04:37.400Z,32.00
2022-10-13T04:07:06.648Z,32.40
2022-10-13T04:09:35.316Z,36.30
2022-10-13T04:12:04.267Z,35.90
2022-10-13T04:14:33.017Z,40.40
2022-10-13T04:17:05.888Z,36.40
2022-10-13T04:19:34.614Z,40.10
2022-10-13T04:22:07.212Z,34.60
2022-10-13T04:24:36.770Z,39.20
2022-10-13T04:27:05.514Z,39.10
2022-10-13T04:29:34.166Z,38.60
2022-10-13T04:32:02.952Z,45.90
2022-10-13T04:34:31.628Z,38.40
2022-10-13T04:37:00.509Z,35.30
2022-10-13T04:39:29.361Z,38.90
2022-10-13T04:41:58.727Z,38.90
2022-10-13T04:44:27.496Z,39.20
2022-10-13T04:46:56.390Z,37.70
2022-10-13T04:49:25.987Z,40.60
2022-10-13T04:51:54.850Z,43.50
2022-10-13T04:54:23.575Z,40.00
2022-10-13T04:56:52.163Z,40.90
2022-10-13T04:59:20.759Z,34.40
2022-10-13T05:01:49.714Z,44.80
2022-10-13T05:04:18.441Z,48.60
2022-10-13T05:07:15.889Z,44.50
2022-10-13T05:09:36.005Z,47.40
2022-10-13T05:12:09.383Z,44.40
2022-10-13T05:14:37.970Z,45.20
2022-10-13T05:17:09.416Z,45.80
2022-10-13T05:19:38.235Z,38.60
2022-10-13T05:22:06.885Z,43.10
2022-10-13T05:24:39.326Z,42.10
2022-10-13T05:27:11.624Z,36.30
2022-10-13T05:29:41.554Z,37.30
2022-10-13T05:32:10.203Z,35.00
2022-10-13T05:34:38.862Z,34.30
2022-10-13T05:37:07.637Z,38.50
2022-10-13T05:39:36.486Z,39.00
2022-10-13T05:42:05.443Z,36.30
2022-10-13T05:44:35.692Z,33.00
2022-10-13T05:47:07.517Z,39.40
2022-10-13T05:49:39.068Z,39.20
2022-10-13T05:52:10.525Z,36.70
2022-10-13T05:54:41.895Z,35.20
2022-10-13T05:57:15.738Z,32.80
2022-10-13T05:59:49.847Z,33.90
2022-10-13T06:02:22.741Z,38.60
2022-10-13T06:04:55.488Z,34.50
2022-10-13T06:07:24.903Z,37.40
2022-10-13T06:09:53.858Z,36.20
2022-10-13T06:12:22.682Z,32.20
2022-10-13T06:14:51.907Z,37.90
2022-10-13T06:17:20.485Z,28.60
2022-10-13T06:19:49.106Z,34.50
2022-10-13T06:22:18.136Z,39.60
2022-10-13T06:24:47.066Z,42.10
2022-10-13T06:27:15.826Z,37.20
2022-10-13T06:29:45.694Z,35.80
2022-10-13T06:32:14.355Z,38.90
2022-10-13T06:34:43.236Z,43.10
2022-10-13T06:37:12.071Z,39.30
2022-10-13T06:39:41.449Z,41.30
2022-10-13T06:42:10.187Z,33.70
2022-10-13T06:44:44.046Z,31.40
2022-10-13T06:47:12.811Z,30.30
2022-10-13T06:49:41.713Z,34.10
2022-10-13T06:52:13.721Z,33.90
2022-10-13T06:54:42.524Z,37.30
2022-10-13T06:57:11.763Z,24.50
2022-10-13T06:59:40.394Z,31.10
2022-10-13T07:02:10.777Z,26.10
2022-10-13T07:04:39.509Z,23.40
2022-10-13T07:07:08.262Z,28.90
2022-10-13T07:09:37.224Z,22.50
2022-10-13T07:12:07.488Z,25.80
2022-10-13T07:14:38.199Z,26.30
2022-10-13T07:17:09.077Z,25.30
2022-10-13T07:19:37.772Z,25.50
2022-10-13T07:22:06.749Z,24.30
2022-10-13T07:24:35.630Z,23.00
2022-10-13T07:27:07.823Z,21.20
2022-10-13T07:29:36.983Z,25.70
2022-10-13T07:32:06.663Z,25.60
2022-10-13T07:34:35.312Z,41.70
2022-10-13T07:37:04.453Z,17.40
2022-10-13T07:39:34.091Z,17.20
2022-10-13T07:42:02.742Z,22.50
2022-10-13T07:44:32.009Z,46.30
2022-10-13T07:47:00.574Z,30.70
2022-10-13T07:49:29.390Z,22.60
2022-10-13T07:51:59.332Z,23.40
2022-10-13T07:54:28.668Z,24.90
2022-10-13T07:56:57.629Z,21.20
2022-10-13T07:59:26.644Z,22.20
2022-10-13T08:01:55.620Z,20.30
2022-10-13T08:04:24.940Z,18.30
2022-10-13T08:06:53.681Z,21.00
2022-10-13T08:09:22.298Z,16.20
2022-10-13T08:11:51.393Z,21.40
2022-10-13T08:14:20.697Z,17.00
2022-10-13T08:16:52.866Z,18.70
2022-10-13T08:19:23.201Z,20.80
2022-10-13T08:22:00.274Z,19.90
2022-10-13T08:24:30.233Z,21.80
2022-10-13T08:26:59.042Z,19.40
2022-10-13T08:29:28.216Z,16.40
2022-10-13T08:31:57.362Z,18.80
2022-10-13T08:34:26.187Z,21.20
2022-10-13T08:36:56.847Z,16.70
2022-10-13T08:39:26.180Z,16.10
2022-10-13T08:41:57.252Z,19.00
2022-10-13T08:47:42.341Z,17.90
2022-10-13T08:50:15.120Z,22.70
2022-10-13T08:52:49.341Z,17.30
2022-10-13T08:55:27.052Z,12.30
2022-10-13T08:57:55.719Z,13.70
2022-10-13T09:00:29.645Z,14.10
2022-10-13T09:03:14.376Z,16.00
2022-10-13T09:05:49.700Z,14.50
2022-10-13T09:08:21.287Z,14.80
2022-10-13T09:10:51.103Z,14.00
2022-10-13T09:13:20.938Z,18.60
2022-10-13T09:15:50.651Z,11.90
2022-10-13T09:18:27.009Z,15.20
2022-10-13T09:21:11.409Z,14.80
2022-10-13T09:23:41.979Z,12.10
2022-10-13T09:26:19.027Z,17.90
2022-10-13T09:28:48.693Z,18.80
2022-10-13T09:31:21.434Z,17.50
2022-10-13T09:33:59.189Z,17.60
2022-10-13T09:36:28.549Z,13.40
2022-10-13T09:39:12.300Z,18.00
2022-10-13T09:41:43.389Z,17.60
2022-10-13T09:44:16.202Z,15.00
2022-10-13T09:46:51.637Z,17.00
2022-10-13T09:49:31.217Z,14.10
2022-10-13T09:52:02.954Z,9.10
2022-10-13T09:54:40.958Z,15.90
2022-10-13T09:57:17.161Z,14.70
2022-10-13T09:59:50.133Z,10.60
2022-10-13T10:02:28.443Z,9.40
2022-10-13T10:05:00.882Z,11.80
2022-10-13T10:07:32.783Z,12.90
2022-10-13T10:10:06.474Z,10.00
2022-10-13T10:12:40.636Z,14.30
2022-10-13T10:15:20.838Z,11.80
2022-10-13T10:17:55.634Z,11.40
2022-10-13T10:20:46.728Z,16.00
2022-10-13T10:23:25.667Z,9.80
2022-10-13T10:26:00.094Z,12.00
2022-10-13T10:28:51.498Z,14.00
2022-10-13T10:31:32.751Z,14.20
2022-10-13T10:34:16.534Z,12.70
2022-10-13T10:36:53.667Z,13.50
2022-10-13T10:42:03.637Z,10.50
2022-10-13T10:44:34.917Z,9.60
2022-10-13T10:47:11.741Z,8.70
2022-10-13T10:49:40.719Z,8.70
2022-10-13T10:52:27.991Z,10.30
2022-10-13T10:55:14.876Z,10.10
2022-10-13T10:57:58.411Z,7.50
2022-10-13T11:03:07.773Z,14.90
2022-10-13T11:06:00.729Z,11.40
2022-10-13T11:08:39.510Z,7.50
2022-10-13T11:11:37.544Z,11.80
2022-10-13T11:14:25.395Z,9.70
2022-10-13T11:17:19.432Z,11.20
2022-10-13T11:19:49.009Z,9.00
2022-10-13T11:22:20.877Z,7.90
2022-10-13T11:24:59.881Z,15.20
2022-10-13T11:27:44.891Z,10.50
2022-10-13T11:30:41.774Z,11.00
2022-10-13T11:33:41.661Z,9.10
2022-10-13T11:36:32.507Z,9.30
2022-10-13T11:39:15.437Z,12.20
2022-10-13T11:41:53.990Z,10.40
2022-10-13T11:44:32.332Z,13.00
2022-10-13T11:47:11.802Z,6.60
2022-10-13T11:50:07.728Z,10.80
2022-10-13T11:52:54.256Z,7.90
2022-10-13T11:55:33.259Z,10.20
2022-10-13T11:58:16.092Z,11.80
2022-10-13T12:00:56.795Z,17.00
2022-10-13T12:03:29.155Z,12.70
2022-10-13T12:06:00.909Z,10.50
2022-10-13T12:08:30.804Z,12.70
2022-10-13T12:11:02.542Z,10.50
2022-10-13T12:13:33.266Z,8.90
2022-10-13T12:16:05.547Z,11.70
2022-10-13T12:18:37.666Z,13.90
2022-10-13T12:21:11.878Z,13.10
2022-10-13T12:23:41.769Z,11.90
2022-10-13T12:26:25.195Z,13.40
2022-10-13T12:28:57.356Z,11.10
2022-10-13T12:35:58.239Z,15.40
2022-10-13T12:38:27.065Z,6.20
2022-10-13T12:40:55.936Z,11.20
2022-10-13T12:43:26.461Z,12.60
2022-10-13T12:45:55.427Z,18.00
2022-10-13T12:48:34.666Z,10.20
2022-10-13T12:51:16.905Z,13.60
2022-10-13T12:53:46.530Z,17.10
2022-10-13T12:56:30.634Z,8.20
2022-10-13T12:59:00.190Z,14.60
2022-10-13T13:01:32.090Z,12.40
2022-10-13T13:04:14.951Z,8.70
2022-10-13T13:06:53.917Z,15.80
2022-10-13T13:09:28.908Z,16.10
2022-10-13T13:12:23.131Z,14.50
2022-10-13T13:14:54.316Z,13.80
2022-10-13T13:20:25.538Z,14.70
2022-10-13T13:22:54.844Z,11.30
2022-10-13T13:25:23.982Z,14.30
2022-10-13T13:27:53.060Z,17.20
2022-10-13T13:30:23.738Z,11.80
2022-10-13T13:32:52.806Z,10.10
2022-10-13T13:35:21.645Z,8.80
2022-10-13T13:37:52.411Z,11.30
2022-10-13T13:40:23.242Z,12.70
2022-10-13T13:42:52.186Z,12.60
2022-10-13T13:45:23.360Z,13.90
2022-10-13T13:47:54.927Z,13.10
2022-10-13T13:50:32.010Z,10.60
2022-10-13T13:53:01.114Z,11.30
2022-10-13T13:55:30.402Z,11.00
2022-10-13T13:57:59.272Z,14.50
2022-10-13T14:00:28.574Z,10.10
2022-10-13T14:02:57.890Z,10.90
2022-10-13T14:05:26.815Z,14.50
2022-10-13T14:07:57.233Z,11.70
2022-10-13T14:10:26.556Z,13.50
2022-10-13T14:12:55.300Z,12.80
2022-10-13T14:15:28.828Z,15.50
2022-10-13T14:17:58.613Z,12.30
2022-10-13T14:20:27.288Z,14.60
2022-10-13T14:22:55.926Z,16.90
2022-10-13T14:25:24.838Z,14.50
2022-10-13T14:27:53.403Z,13.30
2022-10-13T14:30:22.030Z,14.80
2022-10-13T14:32:50.976Z,14.00
2022-10-13T14:35:19.937Z,11.30
2022-10-13T14:37:49.369Z,17.30
2022-10-13T14:40:18.269Z,12.60
2022-10-13T14:42:46.920Z,12.40
2022-10-13T14:45:17.846Z,8.90
2022-10-13T14:47:46.450Z,16.80
2022-10-13T14:50:15.345Z,13.40
2022-10-13T14:52:45.665Z,12.60
2022-10-13T14:55:14.458Z,17.00
2022-10-13T14:57:45.748Z,13.50
2022-10-13T15:00:16.930Z,14.60
2022-10-13T15:02:45.837Z,12.00
2022-10-13T15:05:14.747Z,11.70
2022-10-13T15:07:43.624Z,10.00
2022-10-13T15:10:12.208Z,14.50
2022-10-13T15:12:40.790Z,14.70
2022-10-13T15:15:11.312Z,13.30
2022-10-13T15:17:40.003Z,15.90
2022-10-13T15:20:11.047Z,11.10
2022-10-13T15:22:39.728Z,13.50
2022-10-13T15:25:11.296Z,11.10
2022-10-13T15:27:42.026Z,9.90
2022-10-13T15:30:12.463Z,12.90
2022-10-13T15:32:41.139Z,9.40
2022-10-13T15:35:10.038Z,17.30
2022-10-13T15:37:42.387Z,14.50
2022-10-13T15:40:13.123Z,12.60
2022-10-13T15:42:41.803Z,18.30
2022-10-13T15:45:11.939Z,15.70
2022-10-13T15:47:41.237Z,13.70
2022-10-13T15:50:10.798Z,17.20
2022-10-13T15:52:40.551Z,10.50
2022-10-13T15:55:10.728Z,12.30
2022-10-13T15:57:39.378Z,16.80
2022-10-13T16:00:11.975Z,14.30
2022-10-13T16:02:43.951Z,13.60
2022-10-13T16:05:13.681Z,14.60
2022-10-13T16:07:42.391Z,17.00
2022-10-13T16:10:13.229Z,15.30
2022-10-13T16:12:48.338Z,13.10
2022-10-13T16:15:19.474Z,18.10
2022-10-13T16:17:48.139Z,15.60
2022-10-13T16:20:17.125Z,14.30
2022-10-13T16:22:46.594Z,14.00
2022-10-13T16:25:15.487Z,15.60
2022-10-13T16:27:44.831Z,15.90
2022-10-13T16:30:14.055Z,11.70
2022-10-13T16:32:42.781Z,16.10
2022-10-13T16:35:11.617Z,14.20
2022-10-13T16:37:40.544Z,18.90
2022-10-13T16:40:11.177Z,13.40
2022-10-13T16:42:41.279Z,15.90
2022-10-13T16:45:10.799Z,12.90
2022-10-13T16:47:39.505Z,16.90
2022-10-13T16:50:09.937Z,15.60
2022-10-13T16:52:38.726Z,16.80
2022-10-13T16:55:09.717Z,16.20
2022-10-13T16:57:38.400Z,11.40
2022-10-13T17:00:09.870Z,16.50
2022-10-13T17:02:38.530Z,13.70
2022-10-13T17:05:07.834Z,14.30
2022-10-13T17:07:37.544Z,13.60
2022-10-13T17:10:08.161Z,15.00
2022-10-13T17:12:36.891Z,21.90
2022-10-13T17:15:06.932Z,14.20
2022-10-13T17:17:35.676Z,19.80
2022-10-13T17:20:05.419Z,10.80
2022-10-13T17:22:35.032Z,12.20
2022-10-13T17:25:03.937Z,14.20
2022-10-13T17:27:35.541Z,11.50
2022-10-13T17:30:05.442Z,13.90
2022-10-13T17:32:38.206Z,15.40
2022-10-13T17:35:13.650Z,18.20
2022-10-13T17:37:42.299Z,16.30
2022-10-13T17:40:14.347Z,14.20
2022-10-13T17:42:42.959Z,16.20
2022-10-13T17:45:12.069Z,12.00
2022-10-13T17:47:46.686Z,17.20
2022-10-13T17:50:16.403Z,13.90
2022-10-13T17:52:45.356Z,14.10
2022-10-13T17:55:14.441Z,17.50
2022-10-13T17:57:43.103Z,16.60
2022-10-13T18:00:15.308Z,19.20
2022-10-13T18:02:46.600Z,22.30
2022-10-13T18:05:15.915Z,18.80
2022-10-13T18:07:44.570Z,19.80
2022-10-13T18:10:14.744Z,19.30
2022-10-13T18:12:43.650Z,16.30
2022-10-13T18:15:12.309Z,19.60
2022-10-13T18:17:40.884Z,18.80
2022-10-13T18:20:11.487Z,15.90
2022-10-13T18:22:40.105Z,16.50
2022-10-13T18:25:10.023Z,18.20
2022-10-13T18:27:38.715Z,18.80
2022-10-13T18:30:10.035Z,17.20
2022-10-13T18:32:38.769Z,18.40
2022-10-13T18:35:09.304Z,17.30
2022-10-13T18:37:37.925Z,21.50
2022-10-13T18:40:09.272Z,21.30
2022-10-13T18:42:37.984Z,17.10
2022-10-13T18:45:09.090Z,18.70
2022-10-13T18:47:37.782Z,18.10
2022-10-13T18:50:08.665Z,18.80
2022-10-13T18:52:38.280Z,18.40
2022-10-13T18:55:08.670Z,17.20
2022-10-13T18:57:37.548Z,16.10
2022-10-13T19:00:09.730Z,18.10
2022-10-13T19:02:38.600Z,19.60
2022-10-13T19:05:08.301Z,22.20
2022-10-13T19:07:39.191Z,20.60
2022-10-13T19:10:09.868Z,16.60
2022-10-13T19:12:38.533Z,18.10
2022-10-13T19:15:09.244Z,19.60
2022-10-13T19:17:37.905Z,21.80
2022-10-13T19:20:08.345Z,20.30
2022-10-13T19:22:37.174Z,22.20
2022-10-13T19:25:07.999Z,24.80
2022-10-13T19:27:36.861Z,22.10
2022-10-13T19:30:07.675Z,19.20
2022-10-13T19:32:39.354Z,20.80
2022-10-13T19:35:08.617Z,19.90
2022-10-13T19:37:38.644Z,25.40
2022-10-13T19:40:08.879Z,23.10
2022-10-13T19:42:37.857Z,27.40
2022-10-13T19:45:09.111Z,21.30
2022-10-13T19:47:38.139Z,21.10
2022-10-13T19:50:07.821Z,20.90
2022-10-13T19:52:36.693Z,24.60
2022-10-13T19:55:07.050Z,21.20
2022-10-13T19:57:36.442Z,27.00
2022-10-13T20:00:07.157Z,27.80
2022-10-13T20:02:41.167Z,24.50
2022-10-13T20:05:10.073Z,24.90
2022-10-13T20:07:38.650Z,25.30
2022-10-13T20:10:08.282Z,24.80
2022-10-13T20:12:39.273Z,22.20
2022-10-13T20:15:08.491Z,24.10
2022-10-13T20:17:37.187Z,22.00
2022-10-13T20:20:07.888Z,25.70
2022-10-13T20:22:38.949Z,25.10
2022-10-13T20:25:10.560Z,25.90
2022-10-13T20:27:39.145Z,24.60
2022-10-13T20:30:12.568Z,27.90
2022-10-13T20:32:41.180Z,25.30
2022-10-13T20:35:10.317Z,26.20
2022-10-13T20:37:39.109Z,29.00
2022-10-13T20:40:09.684Z,27.20
2022-10-13T20:42:38.622Z,29.10
2022-10-13T20:45:09.870Z,23.90
2022-10-13T20:47:39.518Z,29.10
2022-10-13T20:50:09.765Z,28.00
2022-10-13T20:52:39.192Z,31.10
2022-10-13T20:55:09.149Z,28.60
2022-10-13T20:57:38.833Z,24.50
2022-10-13T21:00:10.094Z,32.10
2022-10-13T21:02:38.785Z,30.10
2022-10-13T21:05:08.144Z,28.70
2022-10-13T21:07:37.090Z,25.70
2022-10-13T21:10:07.394Z,32.80
2022-10-13T21:12:36.083Z,29.10
2022-10-13T21:15:06.809Z,28.50
2022-10-13T21:17:39.394Z,33.50
2022-10-13T21:20:11.811Z,27.80
2022-10-13T21:22:41.926Z,30.60
2022-10-13T21:25:12.394Z,29.40
2022-10-13T21:27:41.377Z,28.90
2022-10-13T21:30:11.961Z,33.90
2022-10-13T21:32:40.595Z,34.50
2022-10-13T21:35:10.433Z,29.40
2022-10-13T21:37:39.243Z,28.20
2022-10-13T21:40:10.652Z,30.00
2022-10-13T21:42:39.513Z,34.80
2022-10-13T21:45:10.984Z,31.50
2022-10-13T21:47:39.778Z,32.70
2022-10-13T21:50:10.651Z,38.70
2022-10-13T21:52:39.293Z,30.20
2022-10-13T21:55:09.344Z,35.00
2022-10-13T21:57:37.985Z,31.40
2022-10-13T22:00:10.898Z,34.50
2022-10-13T22:02:41.267Z,36.80
2022-10-13T22:05:12.299Z,40.30
2022-10-13T22:07:40.855Z,34.60
2022-10-13T22:10:10.175Z,37.50
2022-10-13T22:12:38.818Z,38.40
2022-10-13T22:15:09.427Z,35.80
2022-10-13T22:17:38.084Z,36.10
2022-10-13T22:20:09.137Z,33.20
2022-10-13T22:22:37.893Z,35.40
2022-10-13T22:25:08.752Z,38.60
2022-10-13T22:27:37.720Z,37.90
2022-10-13T22:30:09.084Z,32.90
2022-10-13T22:32:37.695Z,37.50
2022-10-13T22:35:07.958Z,37.40
2022-10-13T22:37:36.618Z,35.20
2022-10-13T22:40:08.097Z,36.70
2022-10-13T22:42:36.695Z,33.70
2022-10-13T22:45:07.485Z,33.20
2022-10-13T22:47:36.387Z,32.40
2022-10-13T22:50:06.000Z,37.00
2022-10-13T22:52:34.573Z,33.30
2022-10-13T22:55:03.327Z,33.40
2022-10-13T22:57:33.330Z,33.70
2022-10-13T23:00:02.331Z,31.70
2022-10-13T23:02:31.884Z,37.50
2022-10-13T23:05:00.592Z,33.30
2022-10-13T23:07:30.623Z,34.20
2022-10-13T23:09:59.554Z,38.70
2022-10-13T23:12:28.261Z,38.50
2022-10-13T23:14:57.863Z,34.60
2022-10-13T23:17:27.157Z,37.10
2022-10-13T23:19:57.351Z,36.90
2022-10-13T23:22:27.211Z,39.90
2022-10-13T23:24:58.193Z,37.60
2022-10-13T23:27:27.756Z,35.10
2022-10-13T23:29:56.637Z,33.80
2022-10-13T23:32:26.961Z,35.30
2022-10-13T23:34:55.583Z,35.80
2022-10-13T23:37:25.417Z,31.00
2022-10-13T23:39:54.695Z,33.50
2022-10-13T23:42:23.482Z,29.70
2022-10-13T23:44:52.548Z,36.30
2022-10-13T23:47:21.592Z,36.10
2022-10-13T23:49:50.593Z,31.60
2022-10-13T23:52:20.052Z,35.20
2022-10-13T23:54:48.611Z,39.00
2022-10-13T23:57:17.284Z,32.30
2022-10-13T23:59:49.213Z,33.00
