createdAt,value
2019-03-06T00:01:27.315Z,2.24
2019-03-06T00:03:55.878Z,2.24
2019-03-06T00:06:24.505Z,2.21
2019-03-06T00:08:55.494Z,2.15
2019-03-06T00:11:24.113Z,2.15
2019-03-06T00:13:52.623Z,2.05
2019-03-06T00:16:21.257Z,2.03
2019-03-06T00:18:52.767Z,2.02
2019-03-06T00:21:21.280Z,2.01
2019-03-06T00:23:49.772Z,1.94
2019-03-06T00:26:18.305Z,1.97
2019-03-06T00:28:46.730Z,1.98
2019-03-06T00:31:15.202Z,2.01
2019-03-06T00:33:43.701Z,1.92
2019-03-06T00:36:13.842Z,1.99
2019-03-06T00:38:42.318Z,2.01
2019-03-06T00:41:12.524Z,2.01
2019-03-06T00:43:41.122Z,1.99
2019-03-06T00:46:09.677Z,2.03
2019-03-06T00:48:39.706Z,2.04
2019-03-06T00:51:08.249Z,1.99
2019-03-06T00:53:36.814Z,1.96
2019-03-06T00:56:05.427Z,1.94
2019-03-06T00:58:33.988Z,1.98
2019-03-06T01:01:02.552Z,1.99
2019-03-06T01:03:31.115Z,1.87
2019-03-06T01:05:59.651Z,1.88
2019-03-06T01:08:28.410Z,1.96
2019-03-06T01:10:56.911Z,1.90
2019-03-06T01:13:25.524Z,1.99
2019-03-06T01:15:54.006Z,1.99
2019-03-06T01:18:22.526Z,1.89
2019-03-06T01:20:51.065Z,1.91
2019-03-06T01:23:19.720Z,1.86
2019-03-06T01:25:49.798Z,1.86
2019-03-06T01:28:18.578Z,1.82
2019-03-06T01:30:47.449Z,1.74
2019-03-06T01:33:35.526Z,1.67
2019-03-06T01:36:11.768Z,1.63
2019-03-06T01:38:44.635Z,1.59
2019-03-06T01:41:20.711Z,1.52
2019-03-06T01:43:50.836Z,1.54
2019-03-06T01:46:20.910Z,1.61
2019-03-06T01:48:49.411Z,1.55
2019-03-06T01:51:17.947Z,1.60
2019-03-06T01:53:46.430Z,1.66
2019-03-06T01:56:15.074Z,1.66
2019-03-06T01:58:43.574Z,1.67
2019-03-06T02:01:12.145Z,1.64
2019-03-06T02:03:41.243Z,1.63
2019-03-06T02:06:09.827Z,1.55
2019-03-06T02:08:38.434Z,1.58
2019-03-06T02:11:07.149Z,1.52
2019-03-06T02:13:35.701Z,1.54
2019-03-06T02:16:04.480Z,1.56
2019-03-06T02:18:33.076Z,1.53
2019-03-06T02:21:01.680Z,1.44
2019-03-06T02:23:30.372Z,1.49
2019-03-06T02:25:58.929Z,1.49
2019-03-06T02:28:27.534Z,1.43
2019-03-06T02:30:57.413Z,1.45
2019-03-06T02:33:25.877Z,1.35
2019-03-06T02:35:54.480Z,1.44
2019-03-06T02:38:23.046Z,1.46
2019-03-06T02:40:51.555Z,1.43
2019-03-06T02:43:20.105Z,1.48
2019-03-06T02:45:48.619Z,1.47
2019-03-06T02:48:19.547Z,1.49
2019-03-06T02:50:47.590Z,1.51
2019-03-06T02:53:16.163Z,1.50
2019-03-06T02:55:45.170Z,1.51
2019-03-06T02:58:27.361Z,1.53
2019-03-06T03:01:06.262Z,1.51
2019-03-06T03:03:44.936Z,1.55
2019-03-06T03:08:55.802Z,1.66
2019-03-06T03:11:24.305Z,1.70
2019-03-06T03:13:52.794Z,1.74
2019-03-06T03:16:21.554Z,1.81
2019-03-06T03:18:50.211Z,1.83
2019-03-06T03:21:18.756Z,1.85
2019-03-06T03:23:47.329Z,1.86
2019-03-06T03:26:15.884Z,1.86
2019-03-06T03:28:44.376Z,1.83
2019-03-06T03:31:12.986Z,1.84
2019-03-06T03:33:43.900Z,1.85
2019-03-06T03:36:15.093Z,1.91
2019-03-06T03:38:45.108Z,1.98
2019-03-06T03:41:13.593Z,1.98
2019-03-06T03:43:44.505Z,2.02
2019-03-06T03:46:12.989Z,2.05
2019-03-06T03:48:41.505Z,2.05
2019-03-06T03:51:09.984Z,2.10
2019-03-06T03:53:41.466Z,2.11
2019-03-06T03:56:09.966Z,2.11
2019-03-06T03:58:38.532Z,2.12
2019-03-06T04:01:07.162Z,2.13
2019-03-06T04:03:35.731Z,2.15
2019-03-06T04:06:04.287Z,2.12
2019-03-06T04:08:33.191Z,2.09
2019-03-06T04:11:04.612Z,2.05
2019-03-06T04:13:34.627Z,2.05
2019-03-06T04:16:03.317Z,2.02
2019-03-06T04:18:31.830Z,1.96
2019-03-06T04:21:00.638Z,1.99
2019-03-06T04:23:29.164Z,1.98
2019-03-06T04:25:57.745Z,1.99
2019-03-06T04:28:28.038Z,1.97
2019-03-06T04:30:57.359Z,1.98
2019-03-06T04:33:25.934Z,1.97
2019-03-06T04:35:54.450Z,1.98
2019-03-06T04:38:22.928Z,2.01
2019-03-06T04:40:51.551Z,1.99
2019-03-06T04:43:20.064Z,2.05
2019-03-06T04:45:48.634Z,2.05
2019-03-06T04:48:17.249Z,2.07
2019-03-06T04:50:45.767Z,2.05
2019-03-06T04:53:14.263Z,2.09
2019-03-06T04:55:42.810Z,2.20
2019-03-06T04:58:11.288Z,1.47
2019-03-06T05:00:39.930Z,2.20
2019-03-06T05:03:08.480Z,2.10
2019-03-06T05:05:38.562Z,2.21
2019-03-06T05:08:07.078Z,2.23
2019-03-06T05:10:35.742Z,2.35
2019-03-06T05:13:04.532Z,2.34
2019-03-06T05:15:33.014Z,2.35
2019-03-06T05:18:14.864Z,2.31
2019-03-06T05:20:43.405Z,2.38
2019-03-06T05:23:12.132Z,2.46
2019-03-06T05:25:43.863Z,2.45
2019-03-06T05:28:12.364Z,2.49
2019-03-06T05:30:40.846Z,2.42
2019-03-06T05:33:16.647Z,2.45
2019-03-06T05:36:04.984Z,2.51
2019-03-06T05:38:51.324Z,2.44
2019-03-06T05:41:19.798Z,2.52
2019-03-06T05:43:48.296Z,2.45
2019-03-06T05:46:16.839Z,2.48
2019-03-06T05:48:45.356Z,2.39
2019-03-06T05:51:13.846Z,2.51
2019-03-06T05:53:42.412Z,2.53
2019-03-06T05:56:14.068Z,2.58
2019-03-06T05:58:42.578Z,2.62
2019-03-06T06:01:11.131Z,2.63
2019-03-06T06:03:39.649Z,2.61
2019-03-06T06:06:08.126Z,2.54
2019-03-06T06:08:36.655Z,2.55
2019-03-06T06:11:05.216Z,2.63
2019-03-06T06:13:33.693Z,2.75
2019-03-06T06:16:02.277Z,2.51
2019-03-06T06:18:30.925Z,2.64
2019-03-06T06:21:03.699Z,2.68
2019-03-06T06:23:50.311Z,2.72
2019-03-06T06:26:18.831Z,2.69
2019-03-06T06:28:47.317Z,2.77
2019-03-06T06:31:15.803Z,2.82
2019-03-06T06:36:49.663Z,2.89
2019-03-06T06:39:18.163Z,2.83
2019-03-06T06:41:46.670Z,2.98
2019-03-06T06:48:09.248Z,2.88
2019-03-06T06:50:40.848Z,3.04
2019-03-06T06:53:24.209Z,3.10
2019-03-06T06:56:04.501Z,3.06
2019-03-06T06:58:52.777Z,3.26
2019-03-06T07:01:40.984Z,3.24
2019-03-06T07:04:36.657Z,3.34
2019-03-06T07:07:23.081Z,3.27
2019-03-06T07:09:59.031Z,3.24
2019-03-06T07:12:29.211Z,3.30
2019-03-06T07:15:15.797Z,3.35
2019-03-06T07:17:57.449Z,3.49
2019-03-06T07:20:27.774Z,3.42
2019-03-06T07:22:57.915Z,3.44
2019-03-06T07:25:45.453Z,3.45
2019-03-06T07:28:17.098Z,3.73
2019-03-06T07:30:47.372Z,3.70
2019-03-06T07:33:24.043Z,3.82
2019-03-06T07:36:14.868Z,3.06
2019-03-06T07:38:50.264Z,3.73
2019-03-06T07:41:20.483Z,3.79
2019-03-06T07:43:53.129Z,3.85
2019-03-06T07:46:23.327Z,3.75
2019-03-06T07:48:53.456Z,3.83
2019-03-06T07:51:39.839Z,3.84
2019-03-06T07:54:22.267Z,4.17
2019-03-06T07:56:52.499Z,4.01
2019-03-06T07:59:21.030Z,4.01
2019-03-06T08:01:52.845Z,4.13
2019-03-06T08:04:21.403Z,3.89
2019-03-06T08:06:51.571Z,3.97
2019-03-06T08:09:20.888Z,4.15
2019-03-06T08:11:51.044Z,4.00
2019-03-06T08:14:38.372Z,4.10
2019-03-06T08:17:08.525Z,4.25
2019-03-06T08:19:56.928Z,4.20
2019-03-06T08:22:30.766Z,3.52
2019-03-06T08:25:13.254Z,4.54
2019-03-06T08:27:41.750Z,4.36
2019-03-06T08:30:12.758Z,4.29
2019-03-06T08:32:41.394Z,4.26
2019-03-06T08:35:50.811Z,4.36
2019-03-06T08:38:19.344Z,4.46
2019-03-06T08:40:47.905Z,4.22
2019-03-06T08:43:16.548Z,4.21
2019-03-06T08:45:49.796Z,4.47
2019-03-06T08:48:28.804Z,4.65
2019-03-06T08:51:01.764Z,4.77
2019-03-06T08:53:34.596Z,4.67
2019-03-06T08:56:04.855Z,4.76
2019-03-06T08:58:35.104Z,4.92
2019-03-06T09:01:32.523Z,4.97
2019-03-06T09:04:20.975Z,5.18
2019-03-06T09:07:00.291Z,5.35
2019-03-06T09:09:45.637Z,5.26
2019-03-06T09:12:15.835Z,5.08
2019-03-06T09:14:53.088Z,5.36
2019-03-06T09:17:26.825Z,5.52
2019-03-06T09:20:02.755Z,5.24
2019-03-06T09:22:35.602Z,5.29
2019-03-06T09:25:07.533Z,5.43
2019-03-06T09:27:40.205Z,5.17
2019-03-06T09:30:19.708Z,5.32
2019-03-06T09:32:55.535Z,5.67
2019-03-06T09:35:31.903Z,5.83
2019-03-06T09:38:11.012Z,5.38
2019-03-06T09:40:58.494Z,5.85
2019-03-06T09:43:28.630Z,6.28
2019-03-06T09:46:18.533Z,6.41
2019-03-06T09:48:48.645Z,5.97
2019-03-06T09:51:36.659Z,6.55
2019-03-06T09:54:07.220Z,6.35
2019-03-06T09:56:40.101Z,6.72
2019-03-06T09:59:26.329Z,6.32
2019-03-06T10:02:07.026Z,6.17
2019-03-06T10:04:53.358Z,6.82
2019-03-06T10:07:37.350Z,6.46
2019-03-06T10:10:19.761Z,6.94
2019-03-06T10:12:51.895Z,6.82
2019-03-06T10:15:38.284Z,7.13
2019-03-06T10:18:14.068Z,7.55
2019-03-06T10:20:42.577Z,7.50
2019-03-06T10:23:11.136Z,7.38
2019-03-06T10:25:41.143Z,7.36
2019-03-06T10:28:13.684Z,8.10
2019-03-06T10:30:42.393Z,8.10
2019-03-06T10:33:10.993Z,8.15
2019-03-06T10:35:39.605Z,7.85
2019-03-06T10:38:14.137Z,7.72
2019-03-06T10:40:44.135Z,8.07
2019-03-06T10:43:12.768Z,7.72
2019-03-06T10:45:42.147Z,8.11
2019-03-06T10:48:10.783Z,7.78
2019-03-06T10:50:39.323Z,8.14
2019-03-06T10:53:08.471Z,8.55
2019-03-06T10:55:37.116Z,8.09
2019-03-06T10:58:06.247Z,8.47
2019-03-06T11:00:40.242Z,7.93
2019-03-06T11:03:11.449Z,7.18
2019-03-06T11:05:40.106Z,7.85
2019-03-06T11:08:08.758Z,7.83
2019-03-06T11:10:37.480Z,8.39
2019-03-06T11:13:09.007Z,9.01
2019-03-06T11:15:37.808Z,8.99
2019-03-06T11:18:06.408Z,8.92
2019-03-06T11:24:07.604Z,8.80
2019-03-06T11:26:36.603Z,8.91
2019-03-06T11:29:07.129Z,9.28
2019-03-06T11:31:35.847Z,8.60
2019-03-06T11:34:08.384Z,9.68
2019-03-06T11:36:37.002Z,9.00
2019-03-06T11:39:08.572Z,8.99
2019-03-06T11:41:37.951Z,9.36
2019-03-06T11:44:06.754Z,9.87
2019-03-06T11:46:35.306Z,9.75
2019-03-06T11:49:06.559Z,9.28
2019-03-06T11:51:34.591Z,9.62
2019-03-06T11:54:04.838Z,9.32
2019-03-06T11:56:36.238Z,9.19
2019-03-06T11:59:04.944Z,10.10
2019-03-06T12:01:35.533Z,9.84
2019-03-06T12:04:04.981Z,9.88
2019-03-06T12:06:35.073Z,10.03
2019-03-06T12:09:06.059Z,9.80
2019-03-06T12:11:34.748Z,9.86
2019-03-06T12:14:03.286Z,9.60
2019-03-06T12:16:41.464Z,9.81
2019-03-06T12:19:02.505Z,10.11
2019-03-06T12:21:31.145Z,9.68
2019-03-06T12:24:02.488Z,10.13
2019-03-06T12:26:30.975Z,10.32
2019-03-06T12:28:59.510Z,10.52
2019-03-06T12:31:28.078Z,10.28
2019-03-06T12:33:58.199Z,10.34
2019-03-06T12:36:26.755Z,10.62
2019-03-06T12:38:55.375Z,9.83
2019-03-06T12:41:24.152Z,9.41
2019-03-06T12:43:52.752Z,9.80
2019-03-06T12:46:24.188Z,9.71
2019-03-06T12:48:58.040Z,9.78
2019-03-06T12:51:26.916Z,9.49
2019-03-06T12:53:55.538Z,9.73
2019-03-06T12:56:24.076Z,9.85
2019-03-06T12:58:53.142Z,10.08
2019-03-06T13:01:21.704Z,9.76
2019-03-06T13:03:50.337Z,10.06
2019-03-06T13:06:25.216Z,10.10
2019-03-06T13:08:56.955Z,9.59
2019-03-06T13:11:25.438Z,10.47
2019-03-06T13:13:54.004Z,10.25
2019-03-06T13:16:22.593Z,9.89
2019-03-06T13:18:51.196Z,9.94
2019-03-06T13:21:19.912Z,9.68
2019-03-06T13:23:48.508Z,9.85
2019-03-06T13:26:17.129Z,10.12
2019-03-06T13:28:45.636Z,10.02
2019-03-06T13:31:15.088Z,9.81
2019-03-06T13:33:51.268Z,9.60
2019-03-06T13:36:21.279Z,9.87
2019-03-06T13:38:54.928Z,9.88
2019-03-06T13:41:22.103Z,9.89
2019-03-06T13:43:50.648Z,10.09
2019-03-06T13:46:20.569Z,9.93
2019-03-06T13:48:49.223Z,9.99
2019-03-06T13:51:17.781Z,9.07
2019-03-06T13:53:46.311Z,9.69
2019-03-06T13:56:14.836Z,9.91
2019-03-06T13:58:45.284Z,9.86
2019-03-06T14:01:14.588Z,9.91
2019-03-06T14:03:44.230Z,10.30
2019-03-06T14:06:12.839Z,10.21
2019-03-06T14:08:41.372Z,10.26
2019-03-06T14:11:09.994Z,9.76
2019-03-06T14:13:38.534Z,9.95
2019-03-06T14:16:07.247Z,10.02
2019-03-06T14:18:35.984Z,10.11
2019-03-06T14:21:04.651Z,9.85
2019-03-06T14:23:35.220Z,10.23
2019-03-06T14:26:05.011Z,10.40
2019-03-06T14:28:33.497Z,10.26
2019-03-06T14:31:02.026Z,10.42
2019-03-06T14:33:30.771Z,10.66
2019-03-06T14:35:59.307Z,10.73
2019-03-06T14:38:27.936Z,9.98
2019-03-06T14:40:57.042Z,10.05
2019-03-06T14:43:25.591Z,10.52
2019-03-06T14:45:55.120Z,10.20
2019-03-06T14:48:24.083Z,10.47
2019-03-06T14:50:52.606Z,10.32
2019-03-06T14:53:21.185Z,10.91
2019-03-06T14:55:49.754Z,10.72
2019-03-06T14:58:20.400Z,10.32
2019-03-06T15:00:48.625Z,10.68
2019-03-06T15:03:20.731Z,10.68
2019-03-06T15:05:49.293Z,10.66
2019-03-06T15:08:17.829Z,10.82
2019-03-06T15:10:46.461Z,10.07
2019-03-06T15:13:15.972Z,10.21
2019-03-06T15:15:44.546Z,10.30
2019-03-06T15:18:13.739Z,10.49
2019-03-06T15:20:42.948Z,10.75
2019-03-06T15:23:11.561Z,10.31
2019-03-06T15:25:40.210Z,10.45
2019-03-06T15:28:08.826Z,10.56
2019-03-06T15:30:37.332Z,10.47
2019-03-06T15:33:05.942Z,10.31
2019-03-06T15:35:34.498Z,10.53
2019-03-06T15:38:03.140Z,10.33
2019-03-06T15:40:33.809Z,10.51
2019-03-06T15:43:02.459Z,10.26
2019-03-06T15:45:35.519Z,10.31
2019-03-06T15:48:06.222Z,10.12
2019-03-06T15:50:36.250Z,10.06
2019-03-06T15:53:04.959Z,10.55
2019-03-06T15:55:33.639Z,10.27
2019-03-06T15:58:02.384Z,10.57
2019-03-06T16:00:45.500Z,9.49
2019-03-06T16:03:14.519Z,9.83
2019-03-06T16:05:43.481Z,9.62
2019-03-06T16:08:13.912Z,9.85
2019-03-06T16:10:42.961Z,10.12
2019-03-06T16:13:11.833Z,9.88
2019-03-06T16:15:40.365Z,9.75
2019-03-06T16:18:10.195Z,9.98
2019-03-06T16:20:39.246Z,10.19
2019-03-06T16:23:08.398Z,10.05
2019-03-06T16:25:40.024Z,9.86
2019-03-06T16:28:07.829Z,9.89
2019-03-06T16:30:36.416Z,9.87
2019-03-06T16:33:07.905Z,9.66
2019-03-06T16:35:36.743Z,9.59
2019-03-06T16:38:05.337Z,9.31
2019-03-06T16:40:33.905Z,9.30
2019-03-06T16:43:02.460Z,9.07
2019-03-06T16:45:31.177Z,8.64
2019-03-06T16:48:01.181Z,9.01
2019-03-06T16:50:34.719Z,9.07
2019-03-06T16:53:03.010Z,8.92
2019-03-06T16:55:31.690Z,9.35
2019-03-06T16:58:00.539Z,9.38
2019-03-06T17:00:33.034Z,9.62
2019-03-06T17:03:03.283Z,9.31
2019-03-06T17:05:35.660Z,9.38
2019-03-06T17:08:04.764Z,9.33
2019-03-06T17:10:34.810Z,9.31
2019-03-06T17:13:08.655Z,9.08
2019-03-06T17:15:37.491Z,9.19
2019-03-06T17:18:06.669Z,9.38
2019-03-06T17:20:36.430Z,9.45
2019-03-06T17:23:05.927Z,9.23
2019-03-06T17:25:36.964Z,9.28
2019-03-06T17:28:07.164Z,9.15
2019-03-06T17:30:37.851Z,9.05
2019-03-06T17:33:11.815Z,9.01
2019-03-06T17:35:40.880Z,8.52
2019-03-06T17:38:17.105Z,8.55
2019-03-06T17:40:46.068Z,8.76
2019-03-06T17:43:15.158Z,8.90
2019-03-06T17:45:51.910Z,8.50
2019-03-06T17:48:24.754Z,8.31
2019-03-06T17:50:53.733Z,8.28
2019-03-06T17:53:22.390Z,8.21
2019-03-06T17:55:51.228Z,8.39
2019-03-06T17:58:20.168Z,8.08
2019-03-06T18:00:50.297Z,8.11
2019-03-06T18:03:20.888Z,8.10
2019-03-06T18:05:50.737Z,8.16
2019-03-06T18:08:20.821Z,8.06
2019-03-06T18:10:58.902Z,7.94
2019-03-06T18:13:27.404Z,8.04
2019-03-06T18:15:56.052Z,7.94
2019-03-06T18:18:29.163Z,7.93
2019-03-06T18:21:00.904Z,7.83
2019-03-06T18:23:29.589Z,7.82
2019-03-06T18:25:58.214Z,8.07
2019-03-06T18:28:26.746Z,7.83
2019-03-06T18:30:55.298Z,7.76
2019-03-06T18:33:24.621Z,7.80
2019-03-06T18:35:53.353Z,7.96
2019-03-06T18:38:21.918Z,8.02
2019-03-06T18:40:52.008Z,7.66
2019-03-06T18:43:20.570Z,7.96
2019-03-06T18:45:49.097Z,7.83
2019-03-06T18:48:17.734Z,7.81
2019-03-06T18:50:47.034Z,7.89
2019-03-06T18:53:15.549Z,7.92
2019-03-06T18:55:46.675Z,7.94
2019-03-06T18:58:16.617Z,7.91
2019-03-06T19:00:45.251Z,7.87
2019-03-06T19:03:20.186Z,7.94
2019-03-06T19:05:48.743Z,7.81
2019-03-06T19:08:17.717Z,7.80
2019-03-06T19:10:46.265Z,7.81
2019-03-06T19:13:15.189Z,7.73
2019-03-06T19:15:43.723Z,7.69
2019-03-06T19:18:15.260Z,7.89
2019-03-06T19:20:43.943Z,7.73
2019-03-06T19:23:15.452Z,7.75
2019-03-06T19:25:45.165Z,8.17
2019-03-06T19:28:15.776Z,7.94
2019-03-06T19:30:44.754Z,7.88
2019-03-06T19:33:13.800Z,7.79
2019-03-06T19:35:42.267Z,7.80
2019-03-06T19:38:11.004Z,7.32
2019-03-06T19:40:39.763Z,7.69
2019-03-06T19:43:11.068Z,7.72
2019-03-06T19:45:39.602Z,7.55
2019-03-06T19:48:20.095Z,7.88
2019-03-06T19:50:48.699Z,7.79
2019-03-06T19:53:17.262Z,7.73
2019-03-06T19:55:45.924Z,7.96
2019-03-06T19:58:14.542Z,7.68
2019-03-06T20:00:43.806Z,7.45
2019-03-06T20:03:12.600Z,7.64
2019-03-06T20:05:49.983Z,7.67
2019-03-06T20:08:19.038Z,7.81
2019-03-06T20:10:47.818Z,7.77
2019-03-06T20:13:16.521Z,7.71
2019-03-06T20:15:45.262Z,7.71
2019-03-06T20:18:17.291Z,7.65
2019-03-06T20:20:45.820Z,7.78
2019-03-06T20:23:14.569Z,7.76
2019-03-06T20:25:47.491Z,7.61
2019-03-06T20:28:17.655Z,7.59
2019-03-06T20:30:46.239Z,7.62
2019-03-06T20:33:14.876Z,7.65
2019-03-06T20:35:43.738Z,7.82
2019-03-06T20:38:14.267Z,7.85
2019-03-06T20:40:44.159Z,7.77
2019-03-06T20:43:14.830Z,7.77
2019-03-06T20:45:44.723Z,7.64
2019-03-06T20:48:13.265Z,7.76
2019-03-06T20:50:42.134Z,7.64
2019-03-06T20:53:13.318Z,7.77
2019-03-06T20:55:44.700Z,7.73
2019-03-06T20:58:13.355Z,7.68
2019-03-06T21:00:41.990Z,7.81
2019-03-06T21:03:12.660Z,7.70
2019-03-06T21:05:42.920Z,7.82
2019-03-06T21:08:11.719Z,7.91
2019-03-06T21:10:40.247Z,7.80
2019-03-06T21:13:08.713Z,7.90
2019-03-06T21:15:37.353Z,7.86
2019-03-06T21:18:05.935Z,7.88
2019-03-06T21:20:34.395Z,7.91
2019-03-06T21:23:03.038Z,7.98
2019-03-06T21:25:31.840Z,7.93
2019-03-06T21:28:03.353Z,7.88
2019-03-06T21:30:36.276Z,7.97
2019-03-06T21:33:04.915Z,7.88
2019-03-06T21:35:35.120Z,7.84
2019-03-06T21:38:04.078Z,7.79
2019-03-06T21:40:32.822Z,7.88
2019-03-06T21:43:02.821Z,7.92
2019-03-06T21:45:33.660Z,8.04
2019-03-06T21:48:01.604Z,7.96
2019-03-06T21:50:30.170Z,7.96
2019-03-06T21:52:59.368Z,7.82
2019-03-06T21:55:31.829Z,7.76
2019-03-06T21:57:59.948Z,7.95
2019-03-06T22:00:28.563Z,7.80
2019-03-06T22:02:57.066Z,7.86
2019-03-06T22:05:25.573Z,7.75
2019-03-06T22:07:54.112Z,7.84
2019-03-06T22:10:23.114Z,8.00
2019-03-06T22:12:54.539Z,8.01
2019-03-06T22:15:23.850Z,7.84
2019-03-06T22:17:52.329Z,7.76
2019-03-06T22:20:21.063Z,8.19
2019-03-06T22:22:49.757Z,7.95
2019-03-06T22:25:18.797Z,7.79
2019-03-06T22:27:47.536Z,7.78
2019-03-06T22:30:23.236Z,7.88
2019-03-06T22:32:51.842Z,8.37
2019-03-06T22:35:23.502Z,8.03
2019-03-06T22:37:52.058Z,7.96
2019-03-06T22:40:21.129Z,8.01
2019-03-06T22:42:49.951Z,7.97
2019-03-06T22:45:19.820Z,8.02
2019-03-06T22:47:48.419Z,7.90
2019-03-06T22:50:20.135Z,8.07
2019-03-06T22:52:48.957Z,7.91
2019-03-06T22:55:21.774Z,8.17
2019-03-06T22:57:50.331Z,7.99
2019-03-06T23:00:30.874Z,8.23
2019-03-06T23:03:02.506Z,8.04
2019-03-06T23:05:34.620Z,8.19
2019-03-06T23:08:03.158Z,8.15
2019-03-06T23:10:33.545Z,8.10
2019-03-06T23:13:02.034Z,8.14
2019-03-06T23:15:31.130Z,8.14
2019-03-06T23:17:59.913Z,8.35
2019-03-06T23:20:28.586Z,8.20
2019-03-06T23:22:57.141Z,8.10
2019-03-06T23:25:25.659Z,8.29
2019-03-06T23:27:55.801Z,8.28
2019-03-06T23:30:24.404Z,8.18
2019-03-06T23:32:52.906Z,8.18
2019-03-06T23:35:21.526Z,8.20
2019-03-06T23:37:50.075Z,8.25
2019-03-06T23:40:20.592Z,8.27
2019-03-06T23:42:53.018Z,8.18
2019-03-06T23:45:21.709Z,8.19
2019-03-06T23:47:50.264Z,8.15
2019-03-06T23:50:18.890Z,8.33
2019-03-06T23:53:07.051Z,8.22
2019-03-06T23:55:35.737Z,8.33
2019-03-06T23:58:04.354Z,8.68
