createdAt,value
2018-10-21T00:00:14.265Z,66.15
2018-10-21T00:02:47.252Z,64.05
2018-10-21T00:05:14.497Z,56.10
2018-10-21T00:07:47.548Z,56.40
2018-10-21T00:10:14.780Z,54.70
2018-10-21T00:12:42.009Z,51.80
2018-10-21T00:15:10.264Z,52.05
2018-10-21T00:17:37.408Z,55.17
2018-10-21T00:20:04.892Z,58.42
2018-10-21T00:22:32.676Z,54.10
2018-10-21T00:24:59.891Z,55.10
2018-10-21T00:27:32.797Z,56.00
2018-10-21T00:30:05.833Z,68.90
2018-10-21T00:32:38.786Z,49.20
2018-10-21T00:35:06.863Z,46.50
2018-10-21T00:37:34.112Z,60.55
2018-10-21T00:40:01.345Z,62.25
2018-10-21T00:42:28.559Z,62.98
2018-10-21T00:45:02.175Z,53.52
2018-10-21T00:47:29.384Z,61.18
2018-10-21T00:49:56.600Z,57.58
2018-10-21T00:52:29.590Z,54.98
2018-10-21T00:55:02.892Z,58.38
2018-10-21T00:57:30.092Z,57.23
2018-10-21T00:59:57.307Z,49.53
2018-10-21T01:02:24.552Z,45.55
2018-10-21T01:04:51.759Z,54.08
2018-10-21T01:07:18.992Z,53.80
2018-10-21T01:09:46.240Z,50.50
2018-10-21T01:12:13.453Z,52.27
2018-10-21T01:14:40.712Z,47.90
2018-10-21T01:17:07.929Z,50.25
2018-10-21T01:19:35.160Z,47.60
2018-10-21T01:22:02.400Z,62.95
2018-10-21T01:24:29.620Z,54.90
2018-10-21T01:26:56.877Z,61.05
2018-10-21T01:29:24.073Z,57.95
2018-10-21T01:31:51.304Z,67.03
2018-10-21T01:34:18.531Z,63.52
2018-10-21T01:39:27.473Z,70.55
2018-10-21T01:42:00.328Z,56.15
2018-10-21T01:47:00.418Z,69.10
2018-10-21T01:49:33.278Z,68.95
2018-10-21T01:52:00.477Z,74.85
2018-10-21T01:57:07.022Z,74.67
2018-10-21T01:59:34.236Z,64.90
2018-10-21T02:02:01.436Z,61.50
2018-10-21T02:04:29.643Z,64.30
2018-10-21T02:06:56.872Z,67.30
2018-10-21T02:12:02.724Z,66.97
2018-10-21T02:17:03.093Z,59.40
2018-10-21T02:19:30.328Z,56.98
2018-10-21T02:24:36.416Z,66.15
2018-10-21T02:27:03.974Z,67.55
2018-10-21T02:29:31.179Z,57.20
2018-10-21T02:31:58.388Z,56.50
2018-10-21T02:34:25.597Z,55.88
2018-10-21T02:36:59.142Z,58.42
2018-10-21T02:39:26.410Z,60.23
2018-10-21T02:41:55.136Z,51.33
2018-10-21T02:44:22.904Z,49.08
2018-10-21T02:46:52.104Z,50.10
2018-10-21T02:49:20.052Z,52.60
2018-10-21T02:51:58.776Z,69.75
2018-10-21T02:54:27.261Z,55.15
2018-10-21T02:57:00.465Z,51.73
2018-10-21T02:59:27.639Z,53.92
2018-10-21T03:01:54.918Z,45.60
2018-10-21T03:04:22.314Z,46.92
2018-10-21T03:06:49.770Z,51.20
2018-10-21T03:09:22.935Z,45.67
2018-10-21T03:14:28.909Z,48.45
2018-10-21T03:16:56.243Z,50.43
2018-10-21T03:19:23.500Z,49.55
2018-10-21T03:21:50.724Z,49.48
2018-10-21T03:24:18.144Z,54.80
2018-10-21T03:26:46.020Z,54.67
2018-10-21T03:29:19.072Z,67.58
2018-10-21T03:31:46.292Z,60.70
2018-10-21T03:36:46.414Z,51.80
2018-10-21T03:39:13.613Z,60.43
2018-10-21T03:41:40.837Z,55.98
2018-10-21T03:44:08.084Z,60.75
2018-10-21T03:46:35.282Z,50.05
2018-10-21T03:49:02.484Z,56.98
2018-10-21T03:51:29.700Z,59.20
2018-10-21T03:53:56.924Z,52.35
2018-10-21T03:56:24.183Z,57.83
2018-10-21T03:58:51.805Z,59.70
2018-10-21T04:01:19.066Z,55.70
2018-10-21T04:03:46.277Z,56.65
2018-10-21T04:06:14.524Z,57.78
2018-10-21T04:08:41.725Z,66.33
2018-10-21T04:11:08.973Z,56.10
2018-10-21T04:16:09.329Z,67.80
2018-10-21T04:18:36.473Z,57.62
2018-10-21T04:21:09.586Z,51.68
2018-10-21T04:23:36.789Z,52.85
2018-10-21T04:26:04.067Z,51.88
2018-10-21T04:28:36.916Z,53.28
2018-10-21T04:31:04.336Z,46.25
2018-10-21T04:33:46.337Z,54.98
2018-10-21T04:40:06.143Z,55.67
2018-10-21T04:45:07.163Z,54.23
2018-10-21T04:50:13.923Z,55.40
2018-10-21T04:52:41.152Z,62.75
2018-10-21T04:55:11.671Z,50.33
2018-10-21T04:57:40.020Z,60.43
2018-10-21T05:00:11.712Z,52.30
2018-10-21T05:02:38.979Z,63.60
2018-10-21T05:07:40.438Z,51.30
2018-10-21T05:13:05.347Z,56.33
2018-10-21T05:15:33.578Z,70.30
2018-10-21T05:18:00.921Z,57.33
2018-10-21T05:20:28.152Z,61.00
2018-10-21T05:22:55.629Z,57.38
2018-10-21T05:25:22.905Z,57.88
2018-10-21T05:27:55.843Z,55.38
2018-10-21T05:30:23.086Z,66.02
2018-10-21T05:32:56.038Z,54.85
2018-10-21T05:35:23.295Z,56.33
2018-10-21T05:37:50.558Z,56.08
2018-10-21T05:40:19.012Z,60.70
2018-10-21T05:42:46.548Z,52.27
2018-10-21T05:45:13.792Z,57.40
2018-10-21T05:47:41.391Z,54.00
2018-10-21T05:50:09.787Z,55.48
2018-10-21T05:55:16.227Z,55.52
2018-10-21T05:57:43.466Z,57.03
2018-10-21T06:00:13.214Z,55.35
2018-10-21T06:02:40.488Z,53.28
2018-10-21T06:05:19.492Z,56.85
2018-10-21T06:07:52.416Z,51.60
2018-10-21T06:10:19.688Z,50.08
2018-10-21T06:12:46.896Z,52.33
2018-10-21T06:15:14.124Z,52.17
2018-10-21T06:17:41.356Z,54.03
2018-10-21T06:20:23.200Z,52.03
2018-10-21T06:22:50.637Z,46.50
2018-10-21T06:25:24.775Z,51.58
2018-10-21T06:27:52.022Z,47.10
2018-10-21T06:30:19.257Z,48.50
2018-10-21T06:32:46.494Z,52.38
2018-10-21T06:35:13.716Z,50.00
2018-10-21T06:37:40.944Z,51.18
2018-10-21T06:40:09.780Z,51.75
2018-10-21T06:42:38.113Z,47.48
2018-10-21T06:45:06.484Z,45.98
2018-10-21T06:47:33.741Z,51.08
2018-10-21T06:50:00.952Z,45.30
2018-10-21T06:52:28.221Z,47.88
2018-10-21T06:54:55.452Z,46.55
2018-10-21T06:57:23.471Z,50.03
2018-10-21T06:59:50.680Z,51.20
2018-10-21T07:02:17.947Z,45.20
2018-10-21T07:04:45.201Z,45.05
2018-10-21T07:07:12.441Z,47.93
2018-10-21T07:09:39.660Z,52.53
2018-10-21T07:12:06.896Z,43.05
2018-10-21T07:17:07.050Z,52.93
2018-10-21T07:19:34.272Z,47.15
2018-10-21T07:22:01.557Z,45.48
2018-10-21T07:24:28.756Z,43.45
2018-10-21T07:26:56.029Z,39.57
2018-10-21T07:29:23.268Z,41.73
2018-10-21T07:31:56.284Z,42.62
2018-10-21T07:34:23.517Z,36.77
2018-10-21T07:36:50.764Z,37.40
2018-10-21T07:39:18.020Z,38.17
2018-10-21T07:41:45.288Z,34.73
2018-10-21T07:46:45.568Z,35.78
2018-10-21T07:49:12.849Z,33.37
2018-10-21T07:51:40.048Z,32.13
2018-10-21T07:54:07.988Z,30.20
2018-10-21T07:56:47.021Z,27.67
2018-10-21T07:59:14.456Z,27.82
2018-10-21T08:01:47.317Z,26.37
2018-10-21T08:04:14.635Z,32.17
2018-10-21T08:06:53.532Z,24.10
2018-10-21T08:09:26.506Z,25.70
2018-10-21T08:11:53.705Z,26.80
2018-10-21T08:14:20.985Z,29.72
2018-10-21T08:16:48.213Z,28.30
2018-10-21T08:24:21.412Z,25.93
2018-10-21T08:26:54.408Z,27.97
2018-10-21T08:29:21.615Z,26.77
2018-10-21T08:31:48.854Z,24.30
2018-10-21T08:34:16.182Z,25.10
2018-10-21T08:36:43.311Z,25.27
2018-10-21T08:41:43.438Z,21.33
2018-10-21T08:44:10.688Z,26.53
2018-10-21T08:46:39.014Z,23.73
2018-10-21T08:49:06.313Z,20.97
2018-10-21T08:51:33.492Z,25.17
2018-10-21T08:54:00.735Z,26.60
2018-10-21T08:56:27.981Z,25.27
2018-10-21T08:58:55.700Z,26.33
2018-10-21T09:01:28.652Z,23.80
2018-10-21T09:03:55.882Z,23.33
2018-10-21T09:06:23.113Z,27.27
2018-10-21T09:08:50.374Z,27.00
2018-10-21T09:11:17.576Z,27.17
2018-10-21T09:13:44.808Z,27.07
2018-10-21T09:16:12.592Z,24.20
2018-10-21T09:18:39.734Z,26.53
2018-10-21T09:21:06.952Z,25.50
2018-10-21T09:23:34.156Z,27.13
2018-10-21T09:26:01.730Z,37.30
2018-10-21T09:28:32.952Z,31.47
2018-10-21T09:31:00.242Z,27.17
2018-10-21T09:33:30.457Z,26.40
2018-10-21T09:35:57.602Z,25.63
2018-10-21T09:38:24.852Z,23.93
2018-10-21T09:40:52.052Z,24.83
2018-10-21T09:43:19.288Z,27.90
2018-10-21T09:45:46.525Z,22.30
2018-10-21T09:48:13.748Z,25.03
2018-10-21T09:50:46.664Z,24.13
2018-10-21T09:53:19.624Z,25.80
2018-10-21T09:55:46.845Z,23.30
2018-10-21T09:58:14.126Z,22.80
2018-10-21T10:00:47.108Z,21.70
2018-10-21T10:03:14.324Z,20.47
2018-10-21T10:05:42.980Z,24.50
2018-10-21T10:08:10.224Z,17.00
2018-10-21T10:10:43.161Z,11.30
2018-10-21T10:13:10.466Z,13.80
2018-10-21T10:15:38.704Z,18.30
2018-10-21T10:18:11.652Z,10.20
2018-10-21T10:20:50.534Z,11.37
2018-10-21T10:23:17.814Z,11.30
2018-10-21T10:25:45.048Z,13.87
2018-10-21T10:28:12.400Z,8.80
2018-10-21T10:30:39.615Z,11.10
2018-10-21T10:33:06.865Z,10.90
2018-10-21T10:38:08.005Z,10.83
2018-10-21T10:40:35.229Z,10.27
2018-10-21T10:43:02.462Z,7.47
2018-10-21T10:45:29.720Z,10.13
2018-10-21T10:47:56.932Z,7.70
2018-10-21T10:50:24.196Z,8.03
2018-10-21T10:52:51.481Z,8.90
2018-10-21T10:55:18.743Z,8.27
2018-10-21T10:57:47.004Z,7.77
2018-10-21T11:00:14.317Z,9.80
2018-10-21T11:02:41.664Z,5.63
2018-10-21T11:05:09.628Z,7.70
2018-10-21T11:10:10.121Z,7.40
2018-10-21T11:12:43.029Z,4.77
2018-10-21T11:17:43.209Z,4.10
2018-10-21T11:22:54.929Z,5.50
2018-10-21T11:27:55.403Z,6.30
2018-10-21T11:30:23.709Z,5.63
2018-10-21T11:35:29.717Z,5.70
2018-10-21T11:37:56.967Z,4.87
2018-10-21T11:40:24.184Z,5.70
2018-10-21T11:42:51.420Z,6.60
2018-10-21T11:45:19.230Z,5.97
2018-10-21T11:47:52.282Z,5.03
2018-10-21T11:50:25.233Z,8.00
2018-10-21T11:52:52.474Z,5.13
2018-10-21T11:55:19.729Z,7.60
2018-10-21T11:57:46.979Z,6.63
2018-10-21T12:00:14.232Z,6.13
2018-10-21T12:05:14.652Z,7.93
2018-10-21T12:07:41.849Z,4.00
2018-10-21T12:10:09.521Z,3.77
2018-10-21T12:12:36.770Z,5.80
2018-10-21T12:15:04.493Z,4.97
2018-10-21T12:17:43.344Z,7.40
2018-10-21T12:20:10.549Z,6.37
2018-10-21T12:22:37.811Z,6.83
2018-10-21T12:25:05.504Z,6.83
2018-10-21T12:27:32.616Z,7.53
2018-10-21T12:29:59.817Z,5.73
2018-10-21T12:32:27.937Z,6.53
2018-10-21T12:34:55.242Z,7.17
2018-10-21T12:37:22.425Z,7.87
2018-10-21T12:39:49.804Z,6.07
2018-10-21T12:42:17.014Z,6.13
2018-10-21T12:44:44.292Z,5.50
2018-10-21T12:47:17.369Z,6.57
2018-10-21T12:49:44.555Z,4.17
2018-10-21T12:52:11.882Z,6.10
2018-10-21T12:57:12.004Z,9.27
2018-10-21T12:59:39.211Z,6.27
2018-10-21T13:02:06.488Z,7.70
2018-10-21T13:04:34.100Z,4.70
2018-10-21T13:07:01.391Z,7.13
2018-10-21T13:09:28.600Z,4.53
2018-10-21T13:11:55.991Z,4.40
2018-10-21T13:14:23.188Z,4.40
2018-10-21T13:16:50.424Z,4.90
2018-10-21T13:19:17.727Z,3.70
2018-10-21T13:21:45.513Z,4.80
2018-10-21T13:24:18.512Z,3.47
2018-10-21T13:26:45.753Z,3.33
2018-10-21T13:29:12.977Z,6.67
2018-10-21T13:34:13.377Z,3.33
2018-10-21T13:36:40.513Z,3.80
2018-10-21T13:39:14.105Z,5.27
2018-10-21T13:44:15.320Z,6.63
2018-10-21T13:46:48.363Z,5.70
2018-10-21T13:49:15.676Z,4.03
2018-10-21T13:51:42.832Z,6.03
2018-10-21T13:54:10.056Z,4.07
2018-10-21T13:56:37.277Z,4.70
2018-10-21T13:59:04.754Z,2.67
2018-10-21T14:01:32.026Z,5.57
2018-10-21T14:03:59.255Z,3.33
2018-10-21T14:06:26.499Z,3.17
2018-10-21T14:08:53.716Z,4.60
2018-10-21T14:11:21.168Z,3.50
2018-10-21T14:13:48.411Z,3.37
2018-10-21T14:16:15.794Z,3.90
2018-10-21T14:18:43.010Z,4.27
2018-10-21T14:21:16.077Z,3.70
2018-10-21T14:23:43.293Z,4.47
2018-10-21T14:26:10.701Z,4.20
2018-10-21T14:28:43.780Z,4.00
2018-10-21T14:31:11.009Z,6.40
2018-10-21T14:33:46.603Z,5.63
2018-10-21T14:36:14.224Z,4.43
2018-10-21T14:38:41.394Z,3.77
2018-10-21T14:41:08.638Z,4.67
2018-10-21T14:46:08.906Z,3.83
2018-10-21T14:48:36.084Z,4.60
2018-10-21T14:53:36.609Z,4.70
2018-10-21T14:56:09.673Z,3.43
2018-10-21T14:58:37.461Z,3.90
2018-10-21T15:01:04.833Z,5.70
2018-10-21T15:03:32.355Z,4.33
2018-10-21T15:06:00.360Z,3.47
2018-10-21T15:08:27.584Z,3.10
2018-10-21T15:10:54.810Z,3.60
2018-10-21T15:13:22.032Z,6.07
2018-10-21T15:15:49.286Z,4.70
2018-10-21T15:18:16.537Z,3.27
2018-10-21T15:20:43.793Z,5.40
2018-10-21T15:23:16.805Z,3.13
2018-10-21T15:25:44.993Z,7.23
2018-10-21T15:28:12.319Z,3.90
2018-10-21T15:30:45.086Z,3.30
2018-10-21T15:33:12.360Z,4.13
2018-10-21T15:35:39.555Z,2.83
2018-10-21T15:38:06.910Z,5.00
2018-10-21T15:40:34.077Z,3.77
2018-10-21T15:43:01.291Z,5.73
2018-10-21T15:45:28.502Z,3.53
2018-10-21T15:47:56.673Z,5.63
2018-10-21T15:50:23.930Z,4.00
2018-10-21T15:52:51.190Z,3.60
2018-10-21T15:55:24.130Z,3.47
2018-10-21T15:57:57.046Z,3.40
2018-10-21T16:00:24.264Z,3.90
2018-10-21T16:02:51.537Z,8.70
2018-10-21T16:05:18.761Z,3.27
2018-10-21T16:07:46.040Z,7.17
2018-10-21T16:10:13.294Z,4.80
2018-10-21T16:12:40.508Z,4.83
2018-10-21T16:15:15.224Z,4.20
2018-10-21T16:17:48.228Z,3.40
2018-10-21T16:20:16.123Z,2.57
2018-10-21T16:22:43.973Z,2.90
2018-10-21T16:25:12.512Z,3.98
2018-10-21T16:27:40.234Z,4.50
2018-10-21T16:30:09.407Z,65.03
2018-10-21T16:32:36.791Z,7.87
2018-10-21T16:35:05.308Z,6.75
2018-10-21T16:37:35.518Z,14.13
2018-10-21T16:40:14.463Z,9.30
2018-10-21T16:42:47.655Z,8.13
2018-10-21T16:45:15.176Z,6.35
2018-10-21T16:47:49.281Z,3.72
2018-10-21T16:50:16.708Z,13.65
2018-10-21T16:52:44.905Z,4.25
2018-10-21T16:55:12.753Z,3.40
2018-10-21T16:57:45.691Z,4.30
2018-10-21T17:00:18.786Z,4.65
2018-10-21T17:02:51.953Z,9.03
2018-10-21T17:05:19.201Z,9.98
2018-10-21T17:07:52.164Z,9.55
2018-10-21T17:10:31.504Z,9.03
2018-10-21T17:12:58.442Z,26.73
2018-10-21T17:15:25.662Z,14.85
2018-10-21T17:17:52.937Z,11.55
2018-10-21T17:20:20.189Z,9.00
2018-10-21T17:22:47.429Z,6.03
2018-10-21T17:25:20.500Z,5.85
2018-10-21T17:27:48.420Z,7.85
2018-10-21T17:30:21.573Z,8.10
2018-10-21T17:32:48.776Z,7.65
2018-10-21T17:35:15.997Z,10.38
2018-10-21T17:37:43.267Z,26.48
2018-10-21T17:40:11.427Z,9.45
2018-10-21T17:42:38.772Z,82.30
2018-10-21T17:45:07.949Z,21.42
2018-10-21T17:47:35.208Z,43.52
2018-10-21T17:50:02.486Z,29.27
2018-10-21T17:52:36.135Z,9.83
2018-10-21T17:55:03.618Z,7.20
2018-10-21T17:57:30.844Z,11.97
2018-10-21T17:59:58.268Z,20.05
2018-10-21T18:02:25.542Z,12.15
2018-10-21T18:04:53.244Z,10.78
2018-10-21T18:07:20.537Z,13.55
2018-10-21T18:09:47.779Z,10.03
2018-10-21T18:12:15.034Z,11.73
2018-10-21T18:14:42.728Z,18.67
2018-10-21T18:17:09.988Z,44.38
2018-10-21T18:19:37.589Z,21.35
2018-10-21T18:22:05.118Z,7.60
2018-10-21T18:24:32.537Z,10.48
2018-10-21T18:26:59.764Z,9.10
2018-10-21T18:29:27.246Z,10.68
2018-10-21T18:31:54.490Z,7.97
2018-10-21T18:34:21.789Z,8.45
2018-10-21T18:36:49.009Z,8.08
2018-10-21T18:39:16.283Z,9.30
2018-10-21T18:41:43.485Z,6.72
2018-10-21T18:44:10.728Z,9.45
2018-10-21T18:46:37.988Z,6.97
2018-10-21T18:49:05.860Z,7.45
2018-10-21T18:51:33.158Z,8.25
2018-10-21T18:54:01.413Z,6.67
2018-10-21T18:56:28.636Z,8.00
2018-10-21T18:58:56.989Z,8.93
2018-10-21T19:01:24.229Z,11.18
2018-10-21T19:03:51.489Z,7.60
2018-10-21T19:06:18.733Z,12.78
2018-10-21T19:08:45.988Z,13.28
2018-10-21T19:11:13.274Z,6.90
2018-10-21T19:13:40.567Z,11.63
2018-10-21T19:16:07.905Z,6.58
2018-10-21T19:18:35.064Z,9.10
2018-10-21T19:21:02.337Z,9.08
2018-10-21T19:23:29.553Z,6.87
2018-10-21T19:25:56.804Z,9.50
2018-10-21T19:28:24.033Z,6.85
2018-10-21T19:30:51.272Z,8.25
2018-10-21T19:33:18.524Z,6.65
2018-10-21T19:35:45.776Z,10.43
2018-10-21T19:38:13.165Z,11.65
2018-10-21T19:40:40.357Z,5.97
2018-10-21T19:43:07.610Z,6.30
2018-10-21T19:45:34.834Z,7.03
2018-10-21T19:48:02.052Z,7.08
2018-10-21T19:50:29.294Z,6.90
2018-10-21T19:52:56.562Z,7.75
2018-10-21T19:55:23.804Z,6.60
2018-10-21T19:57:51.033Z,6.87
2018-10-21T20:00:18.330Z,5.87
2018-10-21T20:02:45.788Z,6.15
2018-10-21T20:05:13.140Z,5.05
2018-10-21T20:07:40.549Z,6.00
2018-10-21T20:10:09.779Z,7.03
2018-10-21T20:12:37.157Z,6.17
2018-10-21T20:15:05.205Z,6.87
2018-10-21T20:17:32.443Z,8.93
2018-10-21T20:19:59.676Z,5.95
2018-10-21T20:22:27.982Z,8.40
2018-10-21T20:24:55.207Z,6.25
2018-10-21T20:27:22.449Z,6.15
2018-10-21T20:29:49.700Z,6.70
2018-10-21T20:32:17.632Z,8.55
2018-10-21T20:34:44.844Z,6.35
2018-10-21T20:37:12.108Z,6.67
2018-10-21T20:39:41.792Z,10.85
2018-10-21T20:42:09.170Z,6.15
2018-10-21T20:44:36.363Z,6.85
2018-10-21T20:47:03.581Z,6.78
2018-10-21T20:49:30.789Z,6.35
2018-10-21T20:51:58.062Z,6.62
2018-10-21T20:54:29.888Z,11.90
2018-10-21T20:56:59.758Z,6.17
2018-10-21T20:59:27.004Z,6.58
2018-10-21T21:01:54.219Z,6.30
2018-10-21T21:04:21.473Z,9.73
2018-10-21T21:06:48.673Z,8.73
2018-10-21T21:09:15.880Z,6.58
2018-10-21T21:11:43.088Z,9.73
2018-10-21T21:14:10.309Z,8.00
2018-10-21T21:16:37.541Z,6.20
2018-10-21T21:19:04.848Z,6.15
2018-10-21T21:21:32.069Z,7.83
2018-10-21T21:23:59.367Z,6.17
2018-10-21T21:26:26.584Z,7.40
2018-10-21T21:28:53.813Z,6.75
2018-10-21T21:31:21.025Z,6.35
2018-10-21T21:33:48.282Z,6.55
2018-10-21T21:36:15.544Z,6.10
2018-10-21T21:38:42.681Z,7.17
2018-10-21T21:41:09.961Z,8.40
2018-10-21T21:43:37.205Z,7.42
2018-10-21T21:46:04.690Z,6.95
2018-10-21T21:48:31.864Z,11.30
2018-10-21T21:50:59.112Z,6.17
2018-10-21T21:53:26.327Z,12.23
2018-10-21T21:55:53.608Z,9.60
2018-10-21T21:58:20.837Z,9.28
2018-10-21T22:00:48.046Z,8.95
2018-10-21T22:03:15.262Z,7.60
2018-10-21T22:05:42.467Z,6.78
2018-10-21T22:08:09.675Z,5.33
2018-10-21T22:10:36.899Z,6.67
2018-10-21T22:13:04.296Z,6.53
2018-10-21T22:15:31.500Z,6.65
2018-10-21T22:17:58.736Z,9.78
2018-10-21T22:20:25.958Z,6.95
2018-10-21T22:22:53.159Z,5.97
2018-10-21T22:25:20.388Z,5.30
2018-10-21T22:27:47.604Z,6.05
2018-10-21T22:30:14.864Z,6.55
2018-10-21T22:32:42.020Z,7.45
2018-10-21T22:35:09.601Z,6.75
2018-10-21T22:37:37.072Z,7.92
2018-10-21T22:40:04.686Z,8.63
2018-10-21T22:42:31.841Z,7.80
2018-10-21T22:44:59.042Z,5.30
2018-10-21T22:47:26.329Z,10.53
2018-10-21T22:49:53.540Z,5.97
2018-10-21T22:52:20.800Z,5.80
2018-10-21T22:54:48.015Z,7.70
2018-10-21T22:57:16.828Z,6.60
2018-10-21T22:59:44.805Z,8.63
2018-10-21T23:02:12.288Z,8.45
2018-10-21T23:04:39.509Z,9.35
2018-10-21T23:07:06.710Z,5.65
2018-10-21T23:09:33.937Z,6.58
2018-10-21T23:12:01.320Z,7.30
2018-10-21T23:14:28.620Z,5.47
2018-10-21T23:16:55.856Z,7.22
2018-10-21T23:19:45.460Z,6.67
2018-10-21T23:22:12.742Z,7.75
2018-10-21T23:24:40.465Z,10.58
2018-10-21T23:27:08.424Z,6.45
2018-10-21T23:29:35.652Z,6.22
2018-10-21T23:32:02.879Z,8.25
2018-10-21T23:34:30.110Z,6.22
2018-10-21T23:36:57.344Z,9.83
2018-10-21T23:39:25.005Z,9.93
2018-10-21T23:41:52.213Z,6.40
2018-10-21T23:44:20.456Z,8.78
2018-10-21T23:46:48.200Z,6.95
2018-10-21T23:49:15.536Z,6.10
2018-10-21T23:51:42.748Z,8.70
2018-10-21T23:54:10.028Z,7.80
2018-10-21T23:56:37.397Z,8.33
2018-10-21T23:59:05.589Z,7.65
