createdAt,value
2019-05-29T00:00:15.691Z,0.00
2019-05-29T00:01:19.799Z,0.00
2019-05-29T00:02:16.683Z,0.00
2019-05-29T00:03:15.660Z,0.00
2019-05-29T00:04:15.645Z,0.00
2019-05-29T00:05:15.644Z,0.00
2019-05-29T00:06:15.644Z,0.00
2019-05-29T00:07:15.613Z,0.00
2019-05-29T00:08:15.611Z,0.00
2019-05-29T00:09:15.594Z,0.00
2019-05-29T00:10:15.574Z,0.00
2019-05-29T00:11:15.587Z,0.00
2019-05-29T00:12:19.568Z,0.00
2019-05-29T00:13:16.562Z,0.00
2019-05-29T00:14:22.603Z,0.00
2019-05-29T00:15:16.528Z,0.00
2019-05-29T00:16:15.541Z,0.00
2019-05-29T00:17:15.511Z,0.00
2019-05-29T00:18:15.487Z,0.00
2019-05-29T00:19:15.491Z,0.00
2019-05-29T00:20:15.467Z,0.00
2019-05-29T00:21:15.479Z,0.00
2019-05-29T00:22:15.443Z,0.00
2019-05-29T00:23:15.447Z,0.00
2019-05-29T00:24:15.436Z,0.00
2019-05-29T00:25:16.599Z,0.00
2019-05-29T00:26:16.550Z,0.00
2019-05-29T00:27:15.632Z,0.00
2019-05-29T00:28:15.384Z,0.00
2019-05-29T00:29:15.382Z,0.00
2019-05-29T00:30:15.359Z,0.00
2019-05-29T00:31:15.371Z,0.00
2019-05-29T00:32:15.331Z,0.00
2019-05-29T00:33:15.319Z,0.00
2019-05-29T00:34:15.319Z,0.00
2019-05-29T00:35:16.377Z,0.00
2019-05-29T00:36:16.438Z,0.00
2019-05-29T00:37:15.602Z,0.00
2019-05-29T00:38:15.261Z,0.00
2019-05-29T00:39:15.246Z,0.00
2019-05-29T00:40:15.261Z,0.00
2019-05-29T00:41:15.267Z,0.00
2019-05-29T00:42:16.006Z,0.00
2019-05-29T00:43:15.541Z,0.00
2019-05-29T00:44:15.445Z,0.00
2019-05-29T00:45:15.629Z,0.00
2019-05-29T00:46:15.579Z,0.00
2019-05-29T00:47:15.682Z,0.00
2019-05-29T00:48:16.034Z,0.00
2019-05-29T00:49:15.998Z,0.00
2019-05-29T00:50:16.134Z,0.00
2019-05-29T00:51:15.173Z,0.00
2019-05-29T00:52:16.516Z,0.00
2019-05-29T00:53:16.287Z,0.00
2019-05-29T00:54:15.097Z,0.00
2019-05-29T00:55:15.072Z,0.00
2019-05-29T00:56:15.057Z,0.00
2019-05-29T00:57:15.348Z,0.00
2019-05-29T00:58:15.047Z,0.00
2019-05-29T00:59:15.143Z,0.00
2019-05-29T01:00:15.253Z,0.00
2019-05-29T01:01:15.488Z,0.00
2019-05-29T01:02:15.897Z,0.00
2019-05-29T01:03:15.874Z,0.00
2019-05-29T01:04:15.732Z,0.00
2019-05-29T01:05:16.142Z,0.00
2019-05-29T01:06:15.995Z,0.00
2019-05-29T01:07:16.062Z,0.00
2019-05-29T01:08:14.944Z,0.00
2019-05-29T01:09:14.931Z,0.00
2019-05-29T01:10:14.913Z,0.00
2019-05-29T01:11:14.925Z,0.00
2019-05-29T01:12:14.925Z,0.00
2019-05-29T01:13:15.173Z,0.00
2019-05-29T01:14:15.125Z,0.00
2019-05-29T01:15:15.437Z,0.00
2019-05-29T01:16:15.381Z,0.00
2019-05-29T01:17:15.568Z,0.00
2019-05-29T01:18:15.767Z,0.00
2019-05-29T01:19:15.911Z,0.00
2019-05-29T01:20:15.899Z,0.00
2019-05-29T01:21:15.888Z,0.00
2019-05-29T01:22:14.792Z,0.00
2019-05-29T01:23:14.772Z,0.00
2019-05-29T01:24:14.758Z,0.00
2019-05-29T01:25:14.739Z,0.00
2019-05-29T01:26:14.735Z,0.00
2019-05-29T01:27:15.176Z,0.00
2019-05-29T01:28:14.741Z,0.00
2019-05-29T01:29:14.954Z,0.00
2019-05-29T01:30:15.102Z,0.00
2019-05-29T01:31:15.193Z,0.00
2019-05-29T01:32:15.512Z,0.00
2019-05-29T01:33:18.568Z,0.00
2019-05-29T01:34:15.708Z,0.00
2019-05-29T01:35:15.718Z,0.00
2019-05-29T01:36:15.862Z,0.00
2019-05-29T01:37:14.701Z,0.00
2019-05-29T01:38:15.173Z,0.00
2019-05-29T01:39:15.113Z,0.00
2019-05-29T01:40:21.165Z,0.00
2019-05-29T01:41:15.562Z,0.00
2019-05-29T01:42:15.200Z,0.00
2019-05-29T01:43:15.324Z,0.00
2019-05-29T01:44:15.325Z,0.00
2019-05-29T01:45:15.411Z,0.00
2019-05-29T01:46:15.210Z,0.00
2019-05-29T01:47:15.353Z,0.00
2019-05-29T01:48:15.396Z,0.00
2019-05-29T01:49:16.063Z,0.00
2019-05-29T01:50:15.564Z,0.00
2019-05-29T01:51:15.432Z,0.00
2019-05-29T01:52:15.499Z,0.00
2019-05-29T01:53:15.496Z,0.00
2019-05-29T01:54:15.476Z,0.00
2019-05-29T01:55:15.620Z,0.00
2019-05-29T01:56:15.478Z,0.00
2019-05-29T01:57:15.679Z,0.00
2019-05-29T01:58:15.556Z,0.00
2019-05-29T01:59:15.621Z,0.00
2019-05-29T02:00:15.659Z,0.00
2019-05-29T02:01:15.756Z,0.00
2019-05-29T02:02:15.681Z,0.00
2019-05-29T02:03:15.668Z,0.00
2019-05-29T02:04:15.739Z,0.00
2019-05-29T02:05:14.288Z,0.00
2019-05-29T02:06:14.299Z,0.00
2019-05-29T02:07:14.315Z,0.00
2019-05-29T02:08:14.272Z,0.00
2019-05-29T02:09:14.252Z,0.00
2019-05-29T02:10:14.272Z,0.00
2019-05-29T02:11:14.991Z,0.00
2019-05-29T02:12:14.237Z,0.00
2019-05-29T02:13:15.179Z,0.00
2019-05-29T02:14:14.204Z,0.00
2019-05-29T02:15:24.844Z,0.00
2019-05-29T02:16:16.395Z,0.00
2019-05-29T02:17:15.493Z,0.00
2019-05-29T02:18:14.147Z,4.00
2019-05-29T02:19:14.167Z,4.00
2019-05-29T02:20:14.124Z,4.00
2019-05-29T02:21:14.129Z,0.00
2019-05-29T02:22:14.107Z,0.00
2019-05-29T02:23:14.141Z,4.00
2019-05-29T02:24:14.088Z,4.00
2019-05-29T02:25:16.413Z,4.00
2019-05-29T02:26:14.066Z,4.00
2019-05-29T02:27:14.067Z,4.00
2019-05-29T02:28:14.089Z,4.00
2019-05-29T02:29:14.056Z,4.00
2019-05-29T02:30:14.028Z,4.00
2019-05-29T02:31:14.006Z,8.00
2019-05-29T02:32:13.999Z,8.00
2019-05-29T02:33:14.012Z,8.00
2019-05-29T02:34:13.980Z,12.00
2019-05-29T02:35:13.966Z,12.00
2019-05-29T02:36:13.956Z,8.00
2019-05-29T02:37:13.944Z,12.00
2019-05-29T02:38:13.958Z,12.00
2019-05-29T02:39:13.931Z,12.00
2019-05-29T02:40:13.918Z,16.00
2019-05-29T02:41:13.907Z,12.00
2019-05-29T02:42:13.887Z,16.00
2019-05-29T02:43:13.961Z,16.00
2019-05-29T02:44:13.866Z,20.00
2019-05-29T02:45:13.863Z,20.00
2019-05-29T02:46:13.854Z,24.00
2019-05-29T02:47:13.843Z,28.00
2019-05-29T02:48:13.848Z,28.00
2019-05-29T02:49:13.823Z,32.00
2019-05-29T02:50:13.804Z,28.00
2019-05-29T02:51:13.811Z,32.00
2019-05-29T02:52:13.794Z,36.00
2019-05-29T02:53:13.800Z,32.00
2019-05-29T02:54:13.757Z,36.00
2019-05-29T02:55:13.744Z,36.00
2019-05-29T02:56:13.738Z,40.00
2019-05-29T02:57:13.741Z,44.00
2019-05-29T02:58:13.735Z,48.00
2019-05-29T02:59:13.695Z,52.00
2019-05-29T03:00:13.696Z,52.00
2019-05-29T03:01:13.709Z,56.00
2019-05-29T03:02:13.662Z,56.00
2019-05-29T03:03:13.685Z,60.00
2019-05-29T03:04:13.648Z,68.00
2019-05-29T03:05:13.631Z,72.00
2019-05-29T03:06:13.644Z,76.00
2019-05-29T03:07:13.615Z,80.00
2019-05-29T03:08:13.623Z,84.00
2019-05-29T03:09:13.590Z,88.00
2019-05-29T03:10:13.645Z,92.00
2019-05-29T03:11:13.568Z,100.00
2019-05-29T03:12:13.570Z,104.00
2019-05-29T03:13:13.555Z,108.00
2019-05-29T03:14:13.542Z,112.00
2019-05-29T03:15:13.525Z,116.00
2019-05-29T03:16:13.534Z,124.00
2019-05-29T03:17:13.501Z,128.00
2019-05-29T03:18:13.508Z,128.00
2019-05-29T03:19:13.491Z,128.00
2019-05-29T03:20:13.465Z,136.00
2019-05-29T03:21:13.465Z,144.00
2019-05-29T03:22:13.455Z,152.00
2019-05-29T03:23:13.447Z,156.00
2019-05-29T03:24:13.421Z,168.00
2019-05-29T03:25:13.420Z,180.00
2019-05-29T03:26:13.400Z,188.00
2019-05-29T03:27:13.405Z,192.00
2019-05-29T03:28:13.406Z,196.00
2019-05-29T03:29:13.372Z,196.00
2019-05-29T03:30:13.350Z,200.00
2019-05-29T03:31:13.352Z,208.00
2019-05-29T03:32:14.631Z,224.00
2019-05-29T03:33:13.329Z,240.00
2019-05-29T03:34:13.333Z,248.00
2019-05-29T03:35:13.304Z,256.00
2019-05-29T03:36:13.297Z,268.00
2019-05-29T03:37:13.276Z,276.00
2019-05-29T03:38:13.264Z,280.00
2019-05-29T03:39:13.279Z,276.00
2019-05-29T03:40:13.257Z,276.00
2019-05-29T03:41:13.240Z,272.00
2019-05-29T03:42:13.251Z,272.00
2019-05-29T03:43:13.210Z,276.00
2019-05-29T03:44:13.228Z,276.00
2019-05-29T03:45:13.198Z,284.00
2019-05-29T03:46:30.169Z,296.00
2019-05-29T03:47:14.171Z,312.00
2019-05-29T03:48:13.151Z,332.00
2019-05-29T03:49:13.169Z,356.00
2019-05-29T03:50:15.645Z,372.00
2019-05-29T03:51:13.129Z,376.00
2019-05-29T03:52:13.122Z,384.00
2019-05-29T03:53:13.094Z,384.00
2019-05-29T03:54:13.135Z,388.00
2019-05-29T03:55:13.076Z,384.00
2019-05-29T03:56:13.081Z,376.00
2019-05-29T03:57:13.055Z,368.00
2019-05-29T03:58:13.045Z,348.00
2019-05-29T03:59:13.054Z,324.00
2019-05-29T04:00:13.041Z,320.00
2019-05-29T04:01:13.026Z,324.00
2019-05-29T04:02:12.999Z,340.00
2019-05-29T04:03:13.014Z,352.00
2019-05-29T04:04:13.002Z,372.00
2019-05-29T04:05:13.960Z,408.00
2019-05-29T04:06:12.969Z,444.00
2019-05-29T04:07:12.961Z,464.00
2019-05-29T04:08:12.935Z,476.00
2019-05-29T04:09:13.023Z,488.00
2019-05-29T04:10:12.936Z,492.00
2019-05-29T04:11:12.904Z,492.00
2019-05-29T04:12:12.887Z,480.00
2019-05-29T04:13:12.877Z,464.00
2019-05-29T04:14:12.905Z,460.00
2019-05-29T04:15:12.856Z,452.00
2019-05-29T04:16:12.856Z,448.00
2019-05-29T04:17:12.854Z,448.00
2019-05-29T04:18:12.827Z,440.00
2019-05-29T04:19:12.832Z,444.00
2019-05-29T04:20:12.809Z,456.00
2019-05-29T04:21:12.791Z,476.00
2019-05-29T04:22:12.775Z,496.00
2019-05-29T04:23:12.773Z,532.00
2019-05-29T04:24:12.789Z,576.00
2019-05-29T04:25:12.771Z,596.00
2019-05-29T04:26:12.733Z,588.00
2019-05-29T04:27:12.728Z,572.00
2019-05-29T04:28:12.724Z,548.00
2019-05-29T04:29:12.718Z,524.00
2019-05-29T04:30:12.749Z,504.00
2019-05-29T04:31:12.682Z,508.00
2019-05-29T04:32:12.693Z,528.00
2019-05-29T04:33:12.658Z,552.00
2019-05-29T04:34:12.648Z,568.00
2019-05-29T04:35:12.660Z,580.00
2019-05-29T04:36:12.656Z,572.00
2019-05-29T04:37:12.638Z,584.00
2019-05-29T04:38:12.599Z,604.00
2019-05-29T04:39:12.604Z,632.00
2019-05-29T04:40:12.623Z,660.00
2019-05-29T04:41:12.599Z,684.00
2019-05-29T04:42:12.566Z,712.00
2019-05-29T04:43:12.538Z,744.00
2019-05-29T04:44:12.535Z,776.00
2019-05-29T04:45:12.566Z,808.00
2019-05-29T04:46:12.525Z,836.00
2019-05-29T04:47:12.846Z,840.00
2019-05-29T04:48:12.493Z,844.00
2019-05-29T04:49:12.489Z,848.00
2019-05-29T04:50:12.491Z,844.00
2019-05-29T04:51:12.451Z,856.00
2019-05-29T04:52:12.503Z,864.00
2019-05-29T04:53:12.446Z,872.00
2019-05-29T04:54:12.428Z,876.00
2019-05-29T04:55:12.547Z,880.00
2019-05-29T04:56:12.423Z,888.00
2019-05-29T04:57:12.420Z,896.00
2019-05-29T04:58:12.379Z,916.00
2019-05-29T04:59:12.395Z,932.00
2019-05-29T05:00:12.381Z,952.00
2019-05-29T05:01:12.353Z,976.00
2019-05-29T05:02:12.346Z,1000.00
2019-05-29T05:03:12.327Z,1012.00
2019-05-29T05:04:12.312Z,1024.00
2019-05-29T05:05:12.320Z,1028.00
2019-05-29T05:06:12.295Z,1020.00
2019-05-29T05:07:12.294Z,1012.00
2019-05-29T05:08:12.265Z,1016.00
2019-05-29T05:09:12.255Z,1032.00
2019-05-29T05:10:12.272Z,1076.00
2019-05-29T05:11:12.239Z,1128.00
2019-05-29T05:12:12.220Z,1172.00
2019-05-29T05:13:12.212Z,1212.00
2019-05-29T05:14:12.209Z,1236.00
2019-05-29T05:15:12.208Z,1276.00
2019-05-29T05:16:12.187Z,1316.00
2019-05-29T05:17:25.379Z,1420.00
2019-05-29T05:18:13.151Z,1488.00
2019-05-29T05:19:12.162Z,1460.00
2019-05-29T05:20:12.159Z,1372.00
2019-05-29T05:21:12.119Z,1348.00
2019-05-29T05:22:12.116Z,1312.00
2019-05-29T05:23:12.136Z,1288.00
2019-05-29T05:24:12.088Z,1252.00
2019-05-29T05:25:12.094Z,1264.00
2019-05-29T05:26:12.068Z,1320.00
2019-05-29T05:27:12.063Z,1368.00
2019-05-29T05:28:12.046Z,1372.00
2019-05-29T05:29:12.039Z,1360.00
2019-05-29T05:30:12.041Z,1340.00
2019-05-29T05:31:12.008Z,1276.00
2019-05-29T05:32:12.002Z,1224.00
2019-05-29T05:33:12.012Z,1172.00
2019-05-29T05:34:11.980Z,1164.00
2019-05-29T05:35:14.313Z,1176.00
2019-05-29T05:36:11.978Z,1200.00
2019-05-29T05:37:11.938Z,1232.00
2019-05-29T05:38:11.942Z,1256.00
2019-05-29T05:39:11.932Z,1276.00
2019-05-29T05:40:11.939Z,1296.00
2019-05-29T05:41:11.930Z,1320.00
2019-05-29T05:42:11.893Z,1332.00
2019-05-29T05:43:23.613Z,1328.00
2019-05-29T05:44:12.872Z,1328.00
2019-05-29T05:45:11.864Z,1332.00
2019-05-29T05:46:11.885Z,1348.00
2019-05-29T05:47:11.835Z,1360.00
2019-05-29T05:48:11.817Z,1380.00
2019-05-29T05:49:11.807Z,1384.00
2019-05-29T05:50:11.800Z,1384.00
2019-05-29T05:51:11.807Z,1388.00
2019-05-29T05:52:11.791Z,1404.00
2019-05-29T05:53:11.772Z,1412.00
2019-05-29T05:54:11.766Z,1436.00
2019-05-29T05:55:11.756Z,1472.00
2019-05-29T05:56:11.923Z,1504.00
2019-05-29T05:57:11.733Z,1532.00
2019-05-29T05:58:11.717Z,1532.00
2019-05-29T05:59:11.700Z,1556.00
2019-05-29T06:00:11.688Z,1612.00
2019-05-29T06:01:11.700Z,1676.00
2019-05-29T06:02:11.669Z,1752.00
2019-05-29T06:03:11.658Z,1804.00
2019-05-29T06:04:11.644Z,1848.00
2019-05-29T06:05:11.637Z,1900.00
2019-05-29T06:06:11.640Z,1952.00
2019-05-29T06:07:11.650Z,1996.00
2019-05-29T06:08:11.607Z,2004.00
2019-05-29T06:09:11.587Z,1972.00
2019-05-29T06:10:11.582Z,1936.00
2019-05-29T06:11:11.583Z,1900.00
2019-05-29T06:12:11.555Z,1856.00
2019-05-29T06:13:11.545Z,1788.00
2019-05-29T06:14:11.545Z,1704.00
2019-05-29T06:15:11.522Z,1616.00
2019-05-29T06:16:11.530Z,1528.00
2019-05-29T06:17:11.504Z,1448.00
2019-05-29T06:18:21.301Z,1344.00
2019-05-29T06:19:12.465Z,1252.00
2019-05-29T06:20:11.474Z,1164.00
2019-05-29T06:21:11.477Z,1088.00
2019-05-29T06:22:11.447Z,1016.00
2019-05-29T06:23:11.468Z,960.00
2019-05-29T06:24:11.444Z,916.00
2019-05-29T06:25:11.418Z,892.00
2019-05-29T06:26:11.421Z,872.00
2019-05-29T06:27:11.391Z,864.00
2019-05-29T06:28:11.373Z,872.00
2019-05-29T06:29:11.368Z,880.00
2019-05-29T06:30:11.363Z,888.00
2019-05-29T06:31:11.369Z,888.00
2019-05-29T06:32:11.366Z,900.00
2019-05-29T06:33:11.327Z,888.00
2019-05-29T06:34:11.318Z,880.00
2019-05-29T06:35:11.332Z,868.00
2019-05-29T06:36:11.327Z,856.00
2019-05-29T06:37:11.283Z,848.00
2019-05-29T06:38:11.261Z,840.00
2019-05-29T06:39:11.260Z,836.00
2019-05-29T06:40:11.254Z,844.00
2019-05-29T06:41:11.300Z,848.00
2019-05-29T06:42:11.253Z,864.00
2019-05-29T06:43:11.992Z,868.00
2019-05-29T06:44:11.265Z,876.00
2019-05-29T06:45:11.198Z,892.00
2019-05-29T06:46:11.177Z,900.00
2019-05-29T06:47:11.189Z,908.00
2019-05-29T06:48:11.158Z,912.00
2019-05-29T06:49:11.265Z,924.00
2019-05-29T06:50:11.136Z,932.00
2019-05-29T06:51:11.238Z,936.00
2019-05-29T06:52:11.144Z,936.00
2019-05-29T06:53:11.103Z,928.00
2019-05-29T06:54:11.098Z,928.00
2019-05-29T06:55:11.073Z,920.00
2019-05-29T06:56:11.244Z,916.00
2019-05-29T06:57:11.094Z,912.00
2019-05-29T06:58:11.113Z,916.00
2019-05-29T06:59:11.038Z,920.00
2019-05-29T07:00:11.041Z,932.00
2019-05-29T07:01:11.011Z,940.00
2019-05-29T07:02:11.020Z,928.00
2019-05-29T07:03:10.987Z,920.00
2019-05-29T07:04:12.504Z,908.00
2019-05-29T07:05:10.970Z,908.00
2019-05-29T07:06:10.959Z,908.00
2019-05-29T07:07:10.958Z,912.00
2019-05-29T07:08:19.189Z,916.00
2019-05-29T07:09:11.926Z,920.00
2019-05-29T07:10:10.922Z,912.00
2019-05-29T07:11:10.907Z,932.00
2019-05-29T07:12:10.912Z,956.00
2019-05-29T07:13:10.882Z,972.00
2019-05-29T07:14:10.882Z,972.00
2019-05-29T07:15:10.857Z,972.00
2019-05-29T07:16:10.853Z,964.00
2019-05-29T07:17:10.855Z,960.00
2019-05-29T07:18:10.826Z,972.00
2019-05-29T07:19:45.118Z,956.00
2019-05-29T07:20:11.805Z,948.00
2019-05-29T07:21:10.788Z,948.00
2019-05-29T07:22:10.784Z,940.00
2019-05-29T07:23:10.768Z,932.00
2019-05-29T07:24:10.758Z,920.00
2019-05-29T07:25:10.758Z,908.00
2019-05-29T07:26:10.726Z,924.00
2019-05-29T07:27:13.399Z,932.00
2019-05-29T07:28:10.731Z,936.00
2019-05-29T07:29:10.729Z,932.00
2019-05-29T07:30:10.777Z,948.00
2019-05-29T07:31:10.685Z,968.00
2019-05-29T07:32:10.689Z,984.00
2019-05-29T07:33:10.675Z,1028.00
2019-05-29T07:34:10.645Z,1088.00
2019-05-29T07:35:10.639Z,1132.00
2019-05-29T07:36:10.629Z,1344.00
2019-05-29T07:37:10.626Z,1568.00
2019-05-29T07:38:10.603Z,1480.00
2019-05-29T07:39:10.592Z,1684.00
2019-05-29T07:40:10.615Z,2392.00
2019-05-29T07:41:10.581Z,3152.00
2019-05-29T07:42:10.580Z,2992.00
2019-05-29T07:43:10.568Z,2748.00
2019-05-29T07:44:10.541Z,2476.00
2019-05-29T07:45:10.550Z,2392.00
2019-05-29T07:46:10.508Z,2472.00
2019-05-29T07:47:10.520Z,8.00
2019-05-29T07:48:10.522Z,4.00
2019-05-29T07:49:10.495Z,4.00
2019-05-29T07:50:10.473Z,8.00
2019-05-29T07:51:10.451Z,8.00
2019-05-29T07:52:10.439Z,8.00
2019-05-29T07:53:10.459Z,4.00
2019-05-29T07:54:10.433Z,4.00
2019-05-29T07:55:10.505Z,4.00
2019-05-29T07:56:22.237Z,8.00
2019-05-29T07:57:11.379Z,8.00
2019-05-29T07:58:10.397Z,8.00
2019-05-29T07:59:10.368Z,8.00
2019-05-29T08:00:10.352Z,8.00
2019-05-29T08:01:13.655Z,4.00
2019-05-29T08:02:10.340Z,8.00
2019-05-29T08:03:10.336Z,8.00
2019-05-29T08:04:10.304Z,4.00
2019-05-29T08:05:10.300Z,4.00
2019-05-29T08:06:10.280Z,4.00
2019-05-29T08:07:10.292Z,8.00
2019-05-29T08:08:10.287Z,4.00
2019-05-29T08:09:10.275Z,8.00
2019-05-29T08:10:10.264Z,4.00
2019-05-29T08:11:10.234Z,8.00
2019-05-29T08:12:10.224Z,8.00
2019-05-29T08:13:10.246Z,8.00
2019-05-29T08:14:10.197Z,4.00
2019-05-29T08:15:10.196Z,4.00
2019-05-29T08:16:10.180Z,4.00
2019-05-29T08:17:10.197Z,4.00
2019-05-29T08:18:10.186Z,4.00
2019-05-29T08:19:10.151Z,4.00
2019-05-29T08:20:10.138Z,4.00
2019-05-29T08:21:10.127Z,4.00
2019-05-29T08:22:10.165Z,8.00
2019-05-29T08:23:10.116Z,4.00
2019-05-29T08:24:10.121Z,4.00
2019-05-29T08:25:10.081Z,8.00
2019-05-29T08:26:10.068Z,8.00
2019-05-29T08:27:10.057Z,8.00
2019-05-29T08:28:10.081Z,4.00
2019-05-29T08:29:10.045Z,4.00
2019-05-29T08:30:10.030Z,4.00
2019-05-29T08:31:10.026Z,4.00
2019-05-29T08:32:10.007Z,4.00
2019-05-29T08:33:10.012Z,4.00
2019-05-29T08:34:09.982Z,4.00
2019-05-29T08:35:09.967Z,8.00
2019-05-29T08:36:09.953Z,4.00
2019-05-29T08:37:10.007Z,4.00
2019-05-29T08:38:09.958Z,4.00
2019-05-29T08:39:09.930Z,4.00
2019-05-29T08:40:09.923Z,4.00
2019-05-29T08:41:09.910Z,8.00
2019-05-29T08:42:22.487Z,8.00
2019-05-29T08:43:10.919Z,4.00
2019-05-29T08:44:09.872Z,8.00
2019-05-29T08:45:09.892Z,8.00
2019-05-29T08:46:09.855Z,8.00
2019-05-29T08:47:10.992Z,4.00
2019-05-29T08:48:09.846Z,8.00
2019-05-29T08:49:09.810Z,4.00
2019-05-29T08:50:18.219Z,8.00
2019-05-29T08:51:11.012Z,4.00
2019-05-29T08:52:12.161Z,8.00
2019-05-29T08:53:09.788Z,4.00
2019-05-29T08:54:23.394Z,8.00
2019-05-29T08:55:13.701Z,4.00
2019-05-29T08:56:09.745Z,4.00
2019-05-29T08:57:09.800Z,8.00
2019-05-29T08:58:09.749Z,4.00
2019-05-29T08:59:09.790Z,8.00
2019-05-29T09:00:09.697Z,8.00
2019-05-29T09:01:09.677Z,8.00
2019-05-29T09:02:09.675Z,4.00
2019-05-29T09:03:09.692Z,8.00
2019-05-29T09:04:09.655Z,4.00
2019-05-29T09:05:09.630Z,8.00
2019-05-29T09:06:13.352Z,4.00
2019-05-29T09:07:09.610Z,4.00
2019-05-29T09:08:09.633Z,4.00
2019-05-29T09:09:09.618Z,4.00
2019-05-29T09:10:09.592Z,4.00
2019-05-29T09:11:09.584Z,4.00
2019-05-29T09:12:09.556Z,8.00
2019-05-29T09:13:09.546Z,4.00
2019-05-29T09:14:09.557Z,4.00
2019-05-29T09:15:09.844Z,4.00
2019-05-29T09:16:09.539Z,4.00
2019-05-29T09:17:09.505Z,8.00
2019-05-29T09:18:09.491Z,4.00
2019-05-29T09:19:09.502Z,4.00
2019-05-29T09:20:27.130Z,4.00
2019-05-29T09:21:10.451Z,4.00
2019-05-29T09:22:09.455Z,4.00
2019-05-29T09:23:09.477Z,4.00
2019-05-29T09:24:09.507Z,4.00
2019-05-29T09:25:09.423Z,4.00
2019-05-29T09:26:16.041Z,4.00
2019-05-29T09:27:10.395Z,8.00
2019-05-29T09:28:09.377Z,4.00
2019-05-29T09:29:09.422Z,4.00
2019-05-29T09:30:09.360Z,8.00
2019-05-29T09:31:09.403Z,4.00
2019-05-29T09:32:09.338Z,4.00
2019-05-29T09:33:09.311Z,4.00
2019-05-29T09:34:09.355Z,8.00
2019-05-29T09:35:09.297Z,8.00
2019-05-29T09:36:09.303Z,4.00
2019-05-29T09:37:09.278Z,4.00
2019-05-29T09:38:09.269Z,8.00
2019-05-29T09:39:09.302Z,8.00
2019-05-29T09:40:09.253Z,8.00
2019-05-29T09:41:09.230Z,4.00
2019-05-29T09:42:09.228Z,8.00
2019-05-29T09:43:09.220Z,8.00
2019-05-29T09:44:09.223Z,4.00
2019-05-29T09:45:09.203Z,4.00
2019-05-29T09:46:09.169Z,4.00
2019-05-29T09:47:09.207Z,0.00
2019-05-29T09:48:09.204Z,4.00
2019-05-29T09:49:09.186Z,4.00
2019-05-29T09:50:09.130Z,0.00
2019-05-29T09:51:20.723Z,4.00
2019-05-29T09:52:10.112Z,4.00
2019-05-29T09:53:09.115Z,4.00
2019-05-29T09:54:09.163Z,8.00
2019-05-29T09:55:09.096Z,8.00
2019-05-29T09:56:09.066Z,8.00
2019-05-29T09:57:09.052Z,4.00
2019-05-29T09:58:09.044Z,4.00
2019-05-29T09:59:09.058Z,8.00
2019-05-29T10:00:09.022Z,8.00
2019-05-29T10:01:21.718Z,8.00
2019-05-29T10:02:09.994Z,8.00
2019-05-29T10:03:08.996Z,4.00
2019-05-29T10:04:09.000Z,8.00
2019-05-29T10:05:08.976Z,4.00
2019-05-29T10:06:09.602Z,4.00
2019-05-29T10:07:08.939Z,4.00
2019-05-29T10:08:08.937Z,4.00
2019-05-29T10:09:08.944Z,4.00
2019-05-29T10:10:08.917Z,4.00
2019-05-29T10:11:10.911Z,4.00
2019-05-29T10:12:08.885Z,8.00
2019-05-29T10:13:08.880Z,4.00
2019-05-29T10:14:08.887Z,4.00
2019-05-29T10:15:08.850Z,4.00
2019-05-29T10:16:08.849Z,4.00
2019-05-29T10:17:12.538Z,4.00
2019-05-29T10:18:30.012Z,4.00
2019-05-29T10:19:09.882Z,1928.00
2019-05-29T10:20:08.796Z,1952.00
2019-05-29T10:21:08.794Z,2200.00
2019-05-29T10:22:08.780Z,2484.00
2019-05-29T10:23:08.768Z,2568.00
2019-05-29T10:24:08.785Z,2208.00
2019-05-29T10:25:08.793Z,2008.00
2019-05-29T10:26:08.727Z,1808.00
2019-05-29T10:27:08.722Z,1532.00
2019-05-29T10:28:08.718Z,1360.00
2019-05-29T10:29:09.861Z,1312.00
2019-05-29T10:30:08.691Z,1400.00
2019-05-29T10:31:08.672Z,1536.00
2019-05-29T10:32:08.719Z,1600.00
2019-05-29T10:33:08.658Z,1608.00
2019-05-29T10:34:08.662Z,1604.00
2019-05-29T10:35:08.634Z,1364.00
2019-05-29T10:36:08.616Z,1384.00
2019-05-29T10:37:08.607Z,1536.00
2019-05-29T10:38:08.595Z,1652.00
2019-05-29T10:39:08.615Z,1932.00
2019-05-29T10:40:08.572Z,2180.00
2019-05-29T10:41:08.570Z,2332.00
2019-05-29T10:42:08.543Z,2468.00
2019-05-29T10:43:08.544Z,2472.00
2019-05-29T10:44:12.447Z,2356.00
2019-05-29T10:45:08.518Z,2252.00
2019-05-29T10:46:08.525Z,2104.00
2019-05-29T10:47:08.516Z,1660.00
2019-05-29T10:48:08.485Z,1220.00
2019-05-29T10:49:08.490Z,1136.00
2019-05-29T10:50:08.505Z,1084.00
2019-05-29T10:51:08.471Z,1248.00
2019-05-29T10:52:16.129Z,1380.00
2019-05-29T10:53:09.423Z,1624.00
2019-05-29T10:54:08.455Z,2012.00
2019-05-29T10:55:08.407Z,2288.00
2019-05-29T10:56:08.403Z,2312.00
2019-05-29T10:57:08.392Z,2216.00
2019-05-29T10:58:08.371Z,1888.00
2019-05-29T10:59:08.390Z,1536.00
2019-05-29T11:00:08.372Z,1752.00
2019-05-29T11:01:08.384Z,1872.00
2019-05-29T11:02:08.329Z,2100.00
2019-05-29T11:03:08.317Z,2460.00
2019-05-29T11:04:08.339Z,2740.00
2019-05-29T11:05:08.308Z,3324.00
2019-05-29T11:06:08.281Z,3356.00
2019-05-29T11:07:08.275Z,3448.00
2019-05-29T11:08:08.273Z,3368.00
2019-05-29T11:09:08.284Z,3004.00
2019-05-29T11:10:08.242Z,2732.00
2019-05-29T11:11:08.228Z,2412.00
2019-05-29T11:12:08.255Z,1992.00
2019-05-29T11:13:08.203Z,1568.00
2019-05-29T11:14:08.204Z,1492.00
2019-05-29T11:15:20.630Z,1468.00
2019-05-29T11:16:09.168Z,1616.00
2019-05-29T11:17:08.167Z,1680.00
2019-05-29T11:18:08.168Z,1840.00
2019-05-29T11:19:08.168Z,1916.00
2019-05-29T11:20:08.636Z,1888.00
2019-05-29T11:21:08.132Z,1896.00
2019-05-29T11:22:25.151Z,1960.00
2019-05-29T11:23:09.100Z,2140.00
2019-05-29T11:24:08.088Z,2192.00
2019-05-29T11:25:21.685Z,2204.00
2019-05-29T11:26:09.061Z,2312.00
2019-05-29T11:27:08.058Z,2464.00
2019-05-29T11:28:08.036Z,2388.00
2019-05-29T11:29:08.038Z,2044.00
2019-05-29T11:30:08.049Z,1944.00
2019-05-29T11:31:08.018Z,1664.00
2019-05-29T11:32:08.021Z,1216.00
2019-05-29T11:33:08.137Z,1228.00
2019-05-29T11:34:07.973Z,1192.00
2019-05-29T11:35:08.026Z,1344.00
2019-05-29T11:36:12.993Z,1372.00
2019-05-29T11:37:08.948Z,1408.00
2019-05-29T11:38:07.937Z,1644.00
2019-05-29T11:39:07.919Z,1688.00
2019-05-29T11:40:07.945Z,1940.00
2019-05-29T11:41:25.167Z,2024.00
2019-05-29T11:42:08.887Z,1920.00
2019-05-29T11:43:07.884Z,2272.00
2019-05-29T11:44:07.870Z,2556.00
2019-05-29T11:45:07.883Z,2600.00
2019-05-29T11:46:07.848Z,2776.00
2019-05-29T11:47:07.830Z,2948.00
2019-05-29T11:48:07.840Z,2536.00
2019-05-29T11:49:07.814Z,2268.00
2019-05-29T11:50:18.762Z,1944.00
2019-05-29T11:51:08.784Z,2120.00
2019-05-29T11:52:23.567Z,2388.00
2019-05-29T11:53:08.767Z,2424.00
2019-05-29T11:54:07.760Z,2168.00
2019-05-29T11:55:08.455Z,2048.00
2019-05-29T11:56:07.730Z,1960.00
2019-05-29T11:57:07.749Z,1840.00
2019-05-29T11:58:07.730Z,1860.00
2019-05-29T11:59:07.706Z,1692.00
2019-05-29T12:00:19.052Z,1512.00
2019-05-29T12:01:08.668Z,1484.00
2019-05-29T12:02:07.669Z,1480.00
2019-05-29T12:03:07.671Z,1720.00
2019-05-29T12:04:24.292Z,1728.00
2019-05-29T12:05:08.649Z,1632.00
2019-05-29T12:06:07.835Z,1544.00
2019-05-29T12:07:07.608Z,1504.00
2019-05-29T12:08:07.601Z,1428.00
2019-05-29T12:09:07.576Z,1304.00
2019-05-29T12:10:07.924Z,1188.00
2019-05-29T12:11:07.576Z,1184.00
2019-05-29T12:12:07.557Z,1232.00
2019-05-29T12:13:07.539Z,1244.00
2019-05-29T12:14:07.524Z,1260.00
2019-05-29T12:15:13.463Z,1336.00
2019-05-29T12:16:08.524Z,1392.00
2019-05-29T12:17:07.517Z,1540.00
2019-05-29T12:18:22.689Z,1508.00
2019-05-29T12:19:08.472Z,1584.00
2019-05-29T12:20:26.380Z,1684.00
2019-05-29T12:21:08.452Z,1732.00
2019-05-29T12:22:07.447Z,1860.00
2019-05-29T12:23:22.850Z,2144.00
2019-05-29T12:24:08.433Z,2240.00
2019-05-29T12:25:07.439Z,2676.00
2019-05-29T12:26:21.961Z,2632.00
2019-05-29T12:27:08.394Z,2232.00
2019-05-29T12:28:07.451Z,1704.00
2019-05-29T12:29:11.664Z,1672.00
2019-05-29T12:30:07.378Z,1776.00
2019-05-29T12:31:07.384Z,2196.00
2019-05-29T12:32:10.322Z,2332.00
2019-05-29T12:33:07.325Z,2628.00
2019-05-29T12:34:18.831Z,2796.00
2019-05-29T12:35:08.332Z,3008.00
2019-05-29T12:36:07.295Z,3068.00
2019-05-29T12:37:07.381Z,2584.00
2019-05-29T12:38:07.286Z,2216.00
2019-05-29T12:39:07.254Z,1724.00
2019-05-29T12:40:07.284Z,1368.00
2019-05-29T12:41:07.250Z,1132.00