createdAt,value
2022-10-31T00:01:42.658Z,99.90
2022-10-31T00:04:15.995Z,99.90
2022-10-31T00:06:48.702Z,99.90
2022-10-31T00:09:18.512Z,99.90
2022-10-31T00:12:01.602Z,99.90
2022-10-31T00:14:39.550Z,99.90
2022-10-31T00:17:14.791Z,99.90
2022-10-31T00:19:44.982Z,99.90
2022-10-31T00:22:23.986Z,99.90
2022-10-31T00:24:55.328Z,99.90
2022-10-31T00:27:30.293Z,99.90
2022-10-31T00:30:02.294Z,99.90
2022-10-31T00:32:33.016Z,99.90
2022-10-31T00:35:06.799Z,99.90
2022-10-31T00:37:43.505Z,99.90
2022-10-31T00:40:15.901Z,99.90
2022-10-31T00:42:46.448Z,99.90
2022-10-31T00:45:16.569Z,99.90
2022-10-31T00:47:48.260Z,99.90
2022-10-31T00:50:29.058Z,99.90
2022-10-31T00:53:09.504Z,99.90
2022-10-31T00:55:41.504Z,99.90
2022-10-31T00:58:12.393Z,99.90
2022-10-31T01:00:46.844Z,99.90
2022-10-31T01:03:22.701Z,99.90
2022-10-31T01:06:03.057Z,99.90
2022-10-31T01:08:46.976Z,99.90
2022-10-31T01:11:19.201Z,99.90
2022-10-31T01:13:58.490Z,99.90
2022-10-31T01:16:30.968Z,99.90
2022-10-31T01:19:03.215Z,99.90
2022-10-31T01:21:43.652Z,99.90
2022-10-31T01:24:20.920Z,99.90
2022-10-31T01:26:52.955Z,99.90
2022-10-31T01:29:24.121Z,99.90
2022-10-31T01:31:55.924Z,99.90
2022-10-31T01:34:32.693Z,99.90
2022-10-31T01:37:07.828Z,99.90
2022-10-31T01:39:41.496Z,99.90
2022-10-31T01:42:21.672Z,99.90
2022-10-31T01:45:02.376Z,99.90
2022-10-31T01:47:43.908Z,99.90
2022-10-31T01:50:18.755Z,99.90
2022-10-31T01:52:54.743Z,99.90
2022-10-31T01:55:30.378Z,99.90
2022-10-31T01:58:06.995Z,99.90
2022-10-31T02:00:49.296Z,99.90
2022-10-31T02:03:38.375Z,99.90
2022-10-31T02:06:56.616Z,99.90
2022-10-31T02:09:41.318Z,99.90
2022-10-31T02:12:16.907Z,99.90
2022-10-31T02:14:56.972Z,99.90
2022-10-31T02:17:29.799Z,99.90
2022-10-31T02:20:15.995Z,99.90
2022-10-31T02:23:15.762Z,99.90
2022-10-31T02:26:04.103Z,99.90
2022-10-31T02:29:01.820Z,99.90
2022-10-31T02:31:59.422Z,99.90
2022-10-31T02:34:37.745Z,99.90
2022-10-31T02:37:20.934Z,99.90
2022-10-31T02:40:02.479Z,99.90
2022-10-31T02:42:58.763Z,99.90
2022-10-31T02:45:36.108Z,99.90
2022-10-31T02:48:15.899Z,99.90
2022-10-31T02:50:52.006Z,99.90
2022-10-31T02:53:22.107Z,99.90
2022-10-31T02:55:59.681Z,99.90
2022-10-31T02:58:38.122Z,99.90
2022-10-31T03:01:36.219Z,99.90
2022-10-31T03:04:49.925Z,99.90
2022-10-31T03:07:28.763Z,99.90
2022-10-31T03:10:11.909Z,99.90
2022-10-31T03:12:48.796Z,99.90
2022-10-31T03:15:35.971Z,99.90
2022-10-31T03:18:13.458Z,99.90
2022-10-31T03:20:56.413Z,99.90
2022-10-31T03:23:29.930Z,99.90
2022-10-31T03:26:06.618Z,99.90
2022-10-31T03:28:47.550Z,99.90
2022-10-31T03:31:24.099Z,99.90
2022-10-31T03:33:59.399Z,99.90
2022-10-31T03:36:44.254Z,99.90
2022-10-31T03:39:37.651Z,99.90
2022-10-31T03:42:15.989Z,99.90
2022-10-31T03:45:08.311Z,99.90
2022-10-31T03:47:48.889Z,99.90
2022-10-31T03:50:25.850Z,99.90
2022-10-31T03:53:06.069Z,99.90
2022-10-31T03:55:58.277Z,99.90
2022-10-31T03:58:50.042Z,99.90
2022-10-31T04:01:40.676Z,99.90
2022-10-31T04:04:23.669Z,99.90
2022-10-31T04:07:07.472Z,99.90
2022-10-31T04:09:48.318Z,99.90
2022-10-31T04:12:19.573Z,99.90
2022-10-31T04:14:59.156Z,99.90
2022-10-31T04:17:33.557Z,99.90
2022-10-31T04:20:12.187Z,99.90
2022-10-31T04:22:53.673Z,99.90
2022-10-31T04:25:44.729Z,99.90
2022-10-31T04:30:53.629Z,99.90
2022-10-31T04:33:25.553Z,99.90
2022-10-31T04:35:56.867Z,99.90
2022-10-31T04:38:26.534Z,99.90
2022-10-31T04:41:00.405Z,99.90
2022-10-31T04:43:50.636Z,99.90
2022-10-31T04:46:25.372Z,99.90
2022-10-31T04:48:56.495Z,99.90
2022-10-31T04:51:29.964Z,99.90
2022-10-31T04:54:02.172Z,99.90
2022-10-31T04:56:35.829Z,99.90
2022-10-31T04:59:16.568Z,99.90
2022-10-31T05:02:01.008Z,99.90
2022-10-31T05:04:47.503Z,99.90
2022-10-31T05:07:17.008Z,99.90
2022-10-31T05:09:47.141Z,99.90
2022-10-31T05:12:24.676Z,99.90
2022-10-31T05:15:12.512Z,99.90
2022-10-31T05:18:01.566Z,99.90
2022-10-31T05:21:11.244Z,99.90
2022-10-31T05:23:49.104Z,99.90
2022-10-31T05:26:19.711Z,99.90
2022-10-31T05:28:54.924Z,99.90
2022-10-31T05:31:33.352Z,99.90
2022-10-31T05:34:08.858Z,99.90
2022-10-31T05:37:13.995Z,99.90
2022-10-31T05:39:46.244Z,99.90
2022-10-31T05:42:20.756Z,99.90
2022-10-31T05:44:54.559Z,99.90
2022-10-31T05:47:40.360Z,99.90
2022-10-31T05:50:43.930Z,99.90
2022-10-31T05:53:20.359Z,99.90
2022-10-31T05:55:58.820Z,99.90
2022-10-31T05:58:36.774Z,99.90
2022-10-31T06:01:29.675Z,99.90
2022-10-31T06:04:07.895Z,99.90
2022-10-31T06:06:42.206Z,99.90
2022-10-31T06:09:19.735Z,99.90
2022-10-31T06:11:53.523Z,99.90
2022-10-31T06:14:29.911Z,99.90
2022-10-31T06:17:04.442Z,99.90
2022-10-31T06:19:53.281Z,99.90
2022-10-31T06:22:27.813Z,99.90
2022-10-31T06:25:00.623Z,99.90
2022-10-31T06:27:41.896Z,99.90
2022-10-31T06:30:17.482Z,99.90
2022-10-31T06:32:51.525Z,99.90
2022-10-31T06:35:27.374Z,99.90
2022-10-31T06:37:58.438Z,99.90
2022-10-31T06:40:41.964Z,99.90
2022-10-31T06:43:53.843Z,99.90
2022-10-31T06:46:41.492Z,99.90
2022-10-31T06:49:38.050Z,99.90
2022-10-31T06:52:23.770Z,99.90
2022-10-31T06:54:57.766Z,99.90
2022-10-31T06:57:28.487Z,99.90
2022-10-31T07:00:01.435Z,99.90
2022-10-31T07:02:57.770Z,99.90
2022-10-31T07:05:37.837Z,99.90
2022-10-31T07:08:13.115Z,99.90
2022-10-31T07:10:45.337Z,99.90
2022-10-31T07:13:19.380Z,99.90
2022-10-31T07:15:57.613Z,99.90
2022-10-31T07:18:31.385Z,99.90
2022-10-31T07:21:19.938Z,99.90
2022-10-31T07:23:59.097Z,99.90
2022-10-31T07:26:50.439Z,99.90
2022-10-31T07:29:22.597Z,99.90
2022-10-31T07:31:56.932Z,99.90
2022-10-31T07:34:31.064Z,99.90
2022-10-31T07:40:58.866Z,99.90
2022-10-31T07:43:41.087Z,99.90
2022-10-31T07:46:28.409Z,99.90
2022-10-31T07:49:42.097Z,99.90
2022-10-31T07:53:04.243Z,99.90
2022-10-31T07:56:24.009Z,99.90
2022-10-31T07:59:01.055Z,99.90
2022-10-31T08:01:50.677Z,99.90
2022-10-31T08:04:46.394Z,99.90
2022-10-31T08:08:15.079Z,99.90
2022-10-31T08:10:53.609Z,99.90
2022-10-31T08:13:27.696Z,99.90
2022-10-31T08:16:05.676Z,99.90
2022-10-31T08:18:44.380Z,99.90
2022-10-31T08:21:26.619Z,99.90
2022-10-31T08:24:41.885Z,99.90
2022-10-31T08:27:22.247Z,99.90
2022-10-31T08:30:20.315Z,99.90
2022-10-31T08:33:21.555Z,99.90
2022-10-31T08:36:17.630Z,99.90
2022-10-31T08:39:11.693Z,99.90
2022-10-31T08:41:45.762Z,99.20
2022-10-31T08:44:23.651Z,96.20
2022-10-31T08:46:55.158Z,94.10
2022-10-31T08:49:26.614Z,91.20
2022-10-31T08:55:04.131Z,79.60
2022-10-31T08:57:57.587Z,77.10
2022-10-31T09:00:35.425Z,78.70
2022-10-31T09:03:26.337Z,78.80
2022-10-31T09:05:59.887Z,75.60
2022-10-31T09:08:32.905Z,76.70
2022-10-31T09:11:04.103Z,72.80
2022-10-31T09:13:51.246Z,69.60
2022-10-31T09:16:41.930Z,65.30
2022-10-31T09:19:18.015Z,65.90
2022-10-31T09:21:49.001Z,66.90
2022-10-31T09:24:18.470Z,68.20
2022-10-31T09:26:47.362Z,66.90
2022-10-31T09:29:20.053Z,67.00
2022-10-31T09:31:58.913Z,66.20
2022-10-31T09:34:30.542Z,66.30
2022-10-31T09:37:08.059Z,65.50
2022-10-31T09:39:38.653Z,64.30
2022-10-31T09:42:46.073Z,63.80
2022-10-31T09:45:26.672Z,62.80
2022-10-31T09:48:14.065Z,63.50
2022-10-31T09:51:05.797Z,62.50
2022-10-31T09:54:07.680Z,61.80
2022-10-31T09:56:37.209Z,59.70
2022-10-31T09:59:14.410Z,59.80
2022-10-31T10:01:50.105Z,60.40
2022-10-31T10:04:38.851Z,60.60
2022-10-31T10:07:23.770Z,59.40
2022-10-31T10:10:21.024Z,60.60
2022-10-31T10:13:33.354Z,61.40
2022-10-31T10:16:27.536Z,60.60
2022-10-31T10:19:08.313Z,60.30
2022-10-31T10:21:48.207Z,59.40
2022-10-31T10:24:37.392Z,57.60
2022-10-31T10:27:22.198Z,57.90
2022-10-31T10:30:01.548Z,58.20
2022-10-31T10:32:32.958Z,56.80
2022-10-31T10:35:07.072Z,56.50
2022-10-31T10:37:42.160Z,52.80
2022-10-31T10:40:18.719Z,53.40
2022-10-31T10:43:27.324Z,55.60
2022-10-31T10:49:18.991Z,57.30
2022-10-31T10:52:02.791Z,56.80
2022-10-31T10:54:57.344Z,55.20
2022-10-31T10:57:42.639Z,51.00
2022-10-31T11:00:24.523Z,52.50
2022-10-31T11:02:57.998Z,54.10
2022-10-31T11:05:42.005Z,54.80
2022-10-31T11:08:12.423Z,54.00
2022-10-31T11:11:11.830Z,53.20
2022-10-31T11:14:10.835Z,53.30
2022-10-31T11:16:45.591Z,51.90
2022-10-31T11:19:20.647Z,52.10
2022-10-31T11:21:54.268Z,50.50
2022-10-31T11:24:26.814Z,53.40
2022-10-31T11:27:15.331Z,52.60
2022-10-31T11:29:44.722Z,51.90
2022-10-31T11:32:24.837Z,51.10
2022-10-31T11:35:00.162Z,51.90
2022-10-31T11:37:32.257Z,51.10
2022-10-31T11:40:09.453Z,51.60
2022-10-31T11:42:42.413Z,50.10
2022-10-31T11:45:19.814Z,50.80
2022-10-31T11:47:58.181Z,52.30
2022-10-31T11:50:34.583Z,52.80
2022-10-31T11:53:09.065Z,52.60
2022-10-31T11:55:41.188Z,52.20
2022-10-31T11:58:25.672Z,50.60
2022-10-31T12:00:58.561Z,50.50
2022-10-31T12:03:55.431Z,51.10
2022-10-31T12:06:37.846Z,51.00
2022-10-31T12:09:22.246Z,50.80
2022-10-31T12:12:05.244Z,49.50
2022-10-31T12:14:43.826Z,49.20
2022-10-31T14:44:25.188Z,76.50
2022-10-31T14:47:09.349Z,75.60
2022-10-31T14:53:55.188Z,75.90
2022-10-31T14:56:28.376Z,78.50
2022-10-31T14:59:01.774Z,80.50
2022-10-31T15:01:34.561Z,82.50
2022-10-31T15:04:22.875Z,84.30
2022-10-31T15:06:56.523Z,87.20
2022-10-31T15:09:27.097Z,91.20
2022-10-31T15:11:55.731Z,92.10
2022-10-31T15:14:27.944Z,93.40
2022-10-31T15:16:58.991Z,95.70
2022-10-31T15:19:30.426Z,96.90
2022-10-31T15:21:59.995Z,97.70
2022-10-31T15:24:35.052Z,99.10
2022-10-31T15:27:05.314Z,99.90
2022-10-31T15:29:35.920Z,99.90
2022-10-31T15:32:21.396Z,99.90
2022-10-31T15:34:50.264Z,99.90
2022-10-31T15:37:21.076Z,99.90
2022-10-31T15:39:51.687Z,99.90
2022-10-31T15:42:24.702Z,99.90
2022-10-31T15:45:01.031Z,99.90
2022-10-31T15:47:33.297Z,99.90
2022-10-31T15:50:03.863Z,99.90
2022-10-31T15:52:35.551Z,99.90
2022-10-31T15:55:07.263Z,99.90
2022-10-31T15:57:36.082Z,99.90
2022-10-31T16:00:23.065Z,99.90
2022-10-31T16:02:51.840Z,99.90
2022-10-31T16:05:21.822Z,99.90
2022-10-31T16:07:56.324Z,99.90
2022-10-31T16:10:26.289Z,99.90
2022-10-31T16:12:55.337Z,99.90
2022-10-31T16:15:25.524Z,99.90
2022-10-31T16:17:58.008Z,99.90
2022-10-31T16:20:33.359Z,99.90
2022-10-31T16:23:02.739Z,99.90
2022-10-31T16:25:38.068Z,99.90
2022-10-31T16:30:53.469Z,99.90
2022-10-31T16:33:28.583Z,99.90
2022-10-31T16:36:09.587Z,99.90
2022-10-31T16:38:44.581Z,99.90
2022-10-31T16:41:13.130Z,99.90
2022-10-31T16:43:41.703Z,99.90
2022-10-31T16:46:17.663Z,99.90
2022-10-31T16:48:46.627Z,99.90
2022-10-31T16:51:15.426Z,99.90
2022-10-31T16:53:46.682Z,99.90
2022-10-31T16:56:18.849Z,99.90
2022-10-31T16:58:47.598Z,99.90
2022-10-31T17:01:18.165Z,99.90
2022-10-31T17:03:46.927Z,99.90
2022-10-31T17:06:16.213Z,99.90
2022-10-31T17:08:45.202Z,99.90
2022-10-31T17:11:19.494Z,99.90
2022-10-31T17:13:48.078Z,99.90
2022-10-31T17:16:18.994Z,99.90
2022-10-31T17:18:47.761Z,99.90
2022-10-31T17:21:21.207Z,99.90
2022-10-31T17:23:50.034Z,99.90
2022-10-31T17:26:20.844Z,99.90
2022-10-31T17:28:49.562Z,99.90
2022-10-31T17:31:24.678Z,99.90
2022-10-31T17:34:02.211Z,99.90
2022-10-31T17:36:32.090Z,99.90
2022-10-31T17:39:00.568Z,99.90
2022-10-31T17:41:29.451Z,99.90
2022-10-31T17:43:58.782Z,99.90
2022-10-31T17:46:29.057Z,99.90
2022-10-31T17:48:57.789Z,99.90
2022-10-31T17:51:28.733Z,99.90
2022-10-31T17:53:57.292Z,99.90
2022-10-31T17:56:26.133Z,99.90
2022-10-31T17:58:54.771Z,99.90
2022-10-31T18:01:23.435Z,99.90
2022-10-31T18:03:56.725Z,99.90
2022-10-31T18:06:33.480Z,99.90
2022-10-31T18:09:04.877Z,99.90
2022-10-31T18:11:34.373Z,99.90
2022-10-31T18:14:02.894Z,99.90
2022-10-31T18:16:31.648Z,99.90
2022-10-31T18:19:02.167Z,99.90
2022-10-31T18:21:31.058Z,99.90
2022-10-31T18:24:01.068Z,99.90
2022-10-31T18:26:30.368Z,99.90
2022-10-31T18:28:59.092Z,99.90
2022-10-31T18:31:27.999Z,99.90
2022-10-31T18:33:58.336Z,99.90
2022-10-31T18:36:28.625Z,99.90
2022-10-31T18:39:00.003Z,99.90
2022-10-31T18:41:28.784Z,99.90
2022-10-31T18:44:00.372Z,99.90
2022-10-31T18:46:29.880Z,99.90
2022-10-31T18:48:58.481Z,99.90
2022-10-31T18:51:28.943Z,99.90
2022-10-31T18:53:59.783Z,99.90
2022-10-31T18:56:32.857Z,99.90
2022-10-31T18:59:02.478Z,99.90
2022-10-31T19:01:31.375Z,99.90
2022-10-31T19:04:01.109Z,99.90
2022-10-31T19:06:31.509Z,99.90
2022-10-31T19:09:01.742Z,99.90
2022-10-31T19:11:32.882Z,99.90
2022-10-31T19:14:01.872Z,99.90
2022-10-31T19:16:32.479Z,99.90
2022-10-31T19:19:01.745Z,99.90
2022-10-31T19:21:32.691Z,99.90
2022-10-31T19:24:02.301Z,99.90
2022-10-31T19:26:30.972Z,99.90
2022-10-31T19:28:59.793Z,99.90
2022-10-31T19:31:28.768Z,99.90
2022-10-31T19:33:58.076Z,99.90
2022-10-31T19:36:26.984Z,99.90
2022-10-31T19:38:58.314Z,99.90
2022-10-31T19:41:29.510Z,99.90
2022-10-31T19:44:01.761Z,99.90
2022-10-31T19:46:52.961Z,99.90
2022-10-31T19:49:20.062Z,99.90
2022-10-31T19:51:48.795Z,99.90
2022-10-31T19:54:19.199Z,99.90
2022-10-31T19:56:47.922Z,99.90
2022-10-31T19:59:16.708Z,99.90
2022-10-31T20:01:45.613Z,99.90
2022-10-31T20:04:14.382Z,99.90
2022-10-31T20:06:43.157Z,99.90
2022-10-31T20:09:14.240Z,99.90
2022-10-31T20:11:45.926Z,99.90
2022-10-31T20:14:16.807Z,99.90
2022-10-31T20:16:46.891Z,99.90
2022-10-31T20:19:16.025Z,99.90
2022-10-31T20:21:44.922Z,99.90
2022-10-31T20:24:13.871Z,99.90
2022-10-31T20:26:44.172Z,99.90
2022-10-31T20:29:16.255Z,99.90
2022-10-31T20:31:46.655Z,99.90
2022-10-31T20:34:15.809Z,99.90
2022-10-31T20:36:44.797Z,99.90
2022-10-31T20:39:13.543Z,99.90
2022-10-31T20:41:43.725Z,99.90
2022-10-31T20:44:12.837Z,99.90
2022-10-31T20:46:42.060Z,99.90
2022-10-31T20:49:11.265Z,99.90
2022-10-31T20:51:40.243Z,99.90
2022-10-31T20:54:12.539Z,99.90
2022-10-31T20:56:41.869Z,99.90
2022-10-31T20:59:15.281Z,99.90
2022-10-31T21:01:44.459Z,99.90
2022-10-31T21:04:13.798Z,99.90
2022-10-31T21:06:49.044Z,99.90
2022-10-31T21:09:19.169Z,99.90
2022-10-31T21:11:47.984Z,99.90
2022-10-31T21:14:19.090Z,99.90
2022-10-31T21:16:49.137Z,99.90
2022-10-31T21:19:17.900Z,99.90
2022-10-31T21:21:47.361Z,99.90
2022-10-31T21:24:20.903Z,99.90
2022-10-31T21:26:51.755Z,99.90
2022-10-31T21:29:23.361Z,99.90
2022-10-31T21:31:52.428Z,99.90
2022-10-31T21:34:22.841Z,99.90
2022-10-31T21:36:51.589Z,99.90
2022-10-31T21:39:21.313Z,99.90
2022-10-31T21:41:50.340Z,99.90
2022-10-31T21:44:19.268Z,99.90
2022-10-31T21:46:49.852Z,99.90
2022-10-31T21:49:19.506Z,99.90
2022-10-31T21:51:48.410Z,99.90
2022-10-31T21:54:28.342Z,99.90
2022-10-31T21:56:57.622Z,99.90
2022-10-31T21:59:26.958Z,99.90
2022-10-31T22:01:59.937Z,99.90
2022-10-31T22:04:29.256Z,99.90
2022-10-31T22:06:57.785Z,99.90
2022-10-31T22:09:26.580Z,99.90
2022-10-31T22:11:55.189Z,99.90
2022-10-31T22:14:24.392Z,99.90
2022-10-31T22:16:53.235Z,99.90
2022-10-31T22:19:23.509Z,99.90
2022-10-31T22:21:52.416Z,99.90
2022-10-31T22:24:21.319Z,99.90
2022-10-31T22:26:50.749Z,99.90
2022-10-31T22:29:21.684Z,99.90
2022-10-31T22:31:57.253Z,99.90
2022-10-31T22:34:29.915Z,99.90
2022-10-31T22:36:58.481Z,99.90
2022-10-31T22:39:27.190Z,99.90
2022-10-31T22:41:55.815Z,99.90
2022-10-31T22:44:24.516Z,99.90
2022-10-31T22:46:53.124Z,99.90
2022-10-31T22:49:21.667Z,99.90
2022-10-31T22:51:52.493Z,99.90
2022-10-31T22:54:21.239Z,99.90
2022-10-31T22:56:50.243Z,99.90
2022-10-31T22:59:19.016Z,99.90
2022-10-31T23:01:47.697Z,99.90
2022-10-31T23:04:17.346Z,99.90
2022-10-31T23:06:46.374Z,99.90
2022-10-31T23:09:18.744Z,99.90
2022-10-31T23:11:47.843Z,99.90
2022-10-31T23:14:20.874Z,99.90
2022-10-31T23:16:51.986Z,99.90
2022-10-31T23:19:23.836Z,99.90
2022-10-31T23:21:57.543Z,99.90
2022-10-31T23:24:34.741Z,99.90
2022-10-31T23:27:08.663Z,99.90
2022-10-31T23:29:43.428Z,99.90
2022-10-31T23:32:15.175Z,99.90
2022-10-31T23:34:44.044Z,99.90
2022-10-31T23:37:13.247Z,99.90
2022-10-31T23:39:43.486Z,99.90
2022-10-31T23:42:12.117Z,99.90
2022-10-31T23:44:40.705Z,99.90
2022-10-31T23:47:09.658Z,99.90
2022-10-31T23:49:38.235Z,99.90
2022-10-31T23:52:07.833Z,99.90
2022-10-31T23:54:36.593Z,99.90
2022-10-31T23:57:09.767Z,99.90
2022-10-31T23:59:38.562Z,99.90
