createdAt,value
2019-01-23T00:01:25.734Z,-7.76
2019-01-23T00:03:56.252Z,-7.84
2019-01-23T00:06:26.752Z,-7.86
2019-01-23T00:08:57.191Z,-7.93
2019-01-23T00:11:27.761Z,-7.95
2019-01-23T00:13:58.282Z,-7.94
2019-01-23T00:16:28.852Z,-7.92
2019-01-23T00:18:59.174Z,-7.97
2019-01-23T00:21:30.012Z,-8.00
2019-01-23T00:24:00.926Z,-8.04
2019-01-23T00:26:31.357Z,-8.04
2019-01-23T00:29:01.839Z,-8.08
2019-01-23T00:31:32.368Z,-8.11
2019-01-23T00:34:02.842Z,-8.11
2019-01-23T00:36:33.361Z,-8.19
2019-01-23T00:39:05.502Z,-8.18
2019-01-23T00:41:37.172Z,-8.24
2019-01-23T00:44:07.562Z,-8.29
2019-01-23T00:46:37.917Z,-8.35
2019-01-23T00:49:08.427Z,-8.39
2019-01-23T00:51:38.913Z,-8.47
2019-01-23T00:54:09.883Z,-8.53
2019-01-23T00:56:40.283Z,-8.58
2019-01-23T00:59:10.678Z,-8.65
2019-01-23T01:01:41.112Z,-8.69
2019-01-23T01:04:11.661Z,-8.75
2019-01-23T01:06:42.107Z,-8.77
2019-01-23T01:09:12.869Z,-8.75
2019-01-23T01:11:43.188Z,-8.72
2019-01-23T01:14:13.627Z,-8.73
2019-01-23T01:16:44.174Z,-8.75
2019-01-23T01:19:14.666Z,-8.74
2019-01-23T01:21:45.274Z,-8.72
2019-01-23T01:24:15.824Z,-8.66
2019-01-23T01:26:46.445Z,-8.62
2019-01-23T01:29:16.837Z,-8.57
2019-01-23T01:31:47.182Z,-8.52
2019-01-23T01:34:17.753Z,-8.45
2019-01-23T01:36:48.218Z,-8.33
2019-01-23T01:39:19.847Z,-8.26
2019-01-23T01:41:50.513Z,-8.19
2019-01-23T01:44:21.033Z,-8.10
2019-01-23T01:46:51.457Z,-8.05
2019-01-23T01:49:21.867Z,-8.00
2019-01-23T01:51:52.352Z,-7.93
2019-01-23T01:54:22.793Z,-7.92
2019-01-23T01:56:53.333Z,-7.92
2019-01-23T01:59:23.712Z,-7.85
2019-01-23T02:01:54.184Z,-7.79
2019-01-23T02:04:24.695Z,-7.72
2019-01-23T02:06:55.238Z,-7.65
2019-01-23T02:09:25.692Z,-7.61
2019-01-23T02:11:56.228Z,-7.57
2019-01-23T02:14:26.643Z,-7.52
2019-01-23T02:16:57.258Z,-7.44
2019-01-23T02:19:27.782Z,-7.42
2019-01-23T02:21:58.248Z,-7.39
2019-01-23T02:24:28.742Z,-7.39
2019-01-23T02:26:59.272Z,-7.38
2019-01-23T02:29:29.822Z,-7.35
2019-01-23T02:32:00.215Z,-7.35
2019-01-23T02:34:30.784Z,-7.34
2019-01-23T02:37:01.331Z,-7.36
2019-01-23T02:39:31.723Z,-7.36
2019-01-23T02:42:02.163Z,-7.39
2019-01-23T02:44:32.572Z,-7.33
2019-01-23T02:47:03.109Z,-7.28
2019-01-23T02:49:33.628Z,-7.30
2019-01-23T02:52:03.941Z,-7.27
2019-01-23T02:54:34.253Z,-7.29
2019-01-23T02:57:05.208Z,-7.28
2019-01-23T02:59:35.592Z,-7.26
2019-01-23T03:02:06.318Z,-7.25
2019-01-23T03:04:36.844Z,-7.23
2019-01-23T03:07:07.472Z,-7.22
2019-01-23T03:09:37.921Z,-7.23
2019-01-23T03:12:09.272Z,-7.17
2019-01-23T03:14:39.642Z,-7.12
2019-01-23T03:17:10.206Z,-7.09
2019-01-23T03:19:41.082Z,-7.09
2019-01-23T03:22:11.749Z,-7.05
2019-01-23T03:24:42.743Z,-7.11
2019-01-23T03:27:13.491Z,-7.20
2019-01-23T03:29:43.803Z,-7.28
2019-01-23T03:32:14.333Z,-7.27
2019-01-23T03:34:44.791Z,-7.26
2019-01-23T03:37:16.664Z,-7.30
2019-01-23T03:39:47.367Z,-7.35
2019-01-23T03:42:17.928Z,-7.32
2019-01-23T03:44:48.342Z,-7.28
2019-01-23T03:47:18.802Z,-7.32
2019-01-23T03:49:49.316Z,-7.33
2019-01-23T03:52:19.813Z,-7.28
2019-01-23T03:54:50.374Z,-7.30
2019-01-23T03:57:20.817Z,-7.29
2019-01-23T03:59:51.374Z,-7.31
2019-01-23T04:02:21.821Z,-7.31
2019-01-23T04:04:52.379Z,-7.32
2019-01-23T04:07:22.917Z,-7.32
2019-01-23T04:09:53.412Z,-7.30
2019-01-23T04:12:23.742Z,-7.24
2019-01-23T04:14:54.237Z,-7.26
2019-01-23T04:17:25.023Z,-7.29
2019-01-23T04:19:55.372Z,-7.27
2019-01-23T04:22:25.882Z,-7.24
2019-01-23T04:24:56.263Z,-7.30
2019-01-23T04:27:26.691Z,-7.36
2019-01-23T04:29:57.060Z,-7.38
2019-01-23T04:32:27.513Z,-7.58
2019-01-23T04:34:58.022Z,-7.72
2019-01-23T04:37:28.671Z,-7.84
2019-01-23T04:39:59.147Z,-7.81
2019-01-23T04:42:29.636Z,-7.89
2019-01-23T04:45:00.234Z,-7.84
2019-01-23T04:47:30.736Z,-7.83
2019-01-23T04:50:01.298Z,-7.82
2019-01-23T04:52:50.837Z,-7.81
2019-01-23T04:55:22.282Z,-7.81
2019-01-23T04:57:52.828Z,-7.89
2019-01-23T05:00:25.545Z,-8.00
2019-01-23T05:02:56.089Z,-7.94
2019-01-23T05:05:26.614Z,-8.00
2019-01-23T05:07:57.123Z,-7.99
2019-01-23T05:10:27.663Z,-7.98
2019-01-23T05:12:58.054Z,-7.90
2019-01-23T05:15:28.572Z,-7.92
2019-01-23T05:17:59.127Z,-7.98
2019-01-23T05:20:29.445Z,-7.96
2019-01-23T05:22:59.912Z,-7.95
2019-01-23T05:25:30.612Z,-7.98
2019-01-23T05:28:01.111Z,-7.91
2019-01-23T05:30:31.872Z,-7.85
2019-01-23T05:33:02.282Z,-7.81
2019-01-23T05:35:32.751Z,-7.77
2019-01-23T05:38:03.229Z,-7.75
2019-01-23T05:40:33.899Z,-7.74
2019-01-23T05:43:04.322Z,-7.71
2019-01-23T05:45:34.924Z,-7.69
2019-01-23T05:48:05.717Z,-7.67
2019-01-23T05:50:36.169Z,-7.68
2019-01-23T05:53:07.123Z,-7.61
2019-01-23T05:55:37.844Z,-7.59
2019-01-23T05:58:10.096Z,-7.53
2019-01-23T06:00:41.117Z,-7.41
2019-01-23T06:03:13.095Z,-7.26
2019-01-23T06:05:43.867Z,-7.34
2019-01-23T06:08:14.191Z,-7.34
2019-01-23T06:10:44.888Z,-7.33
2019-01-23T06:13:15.312Z,-7.32
2019-01-23T06:15:45.864Z,-7.33
2019-01-23T06:18:16.483Z,-7.38
2019-01-23T06:20:47.162Z,-7.39
2019-01-23T06:23:17.872Z,-7.49
2019-01-23T06:25:48.444Z,-7.51
2019-01-23T06:28:19.614Z,-7.58
2019-01-23T06:30:50.067Z,-7.51
2019-01-23T06:33:20.630Z,-7.59
2019-01-23T06:35:51.296Z,-7.55
2019-01-23T06:38:21.847Z,-7.51
2019-01-23T06:40:52.463Z,-7.51
2019-01-23T06:43:23.061Z,-7.60
2019-01-23T06:45:53.587Z,-7.60
2019-01-23T06:48:24.173Z,-7.56
2019-01-23T06:50:55.277Z,-7.65
2019-01-23T06:53:25.923Z,-7.65
2019-01-23T06:55:56.664Z,-7.61
2019-01-23T06:58:27.255Z,-7.57
2019-01-23T07:01:00.008Z,-7.55
2019-01-23T07:03:31.233Z,-7.57
2019-01-23T07:06:01.919Z,-7.62
2019-01-23T07:08:32.983Z,-7.66
2019-01-23T07:11:03.743Z,-7.65
2019-01-23T07:13:34.318Z,-7.64
2019-01-23T07:16:05.142Z,-7.59
2019-01-23T07:18:35.934Z,-7.63
2019-01-23T07:21:06.764Z,-7.66
2019-01-23T07:23:38.493Z,-7.66
2019-01-23T07:26:09.070Z,-7.66
2019-01-23T07:28:39.722Z,-7.61
2019-01-23T07:31:10.524Z,-7.62
2019-01-23T07:33:41.433Z,-7.70
2019-01-23T07:36:12.148Z,-7.77
2019-01-23T07:38:42.922Z,-7.76
2019-01-23T07:41:13.612Z,-7.87
2019-01-23T07:43:44.389Z,-7.89
2019-01-23T07:46:15.128Z,-7.87
2019-01-23T07:48:45.987Z,-7.85
2019-01-23T07:51:16.521Z,-7.80
2019-01-23T07:53:47.263Z,-7.74
2019-01-23T07:56:18.160Z,-7.70
2019-01-23T07:58:48.665Z,-7.70
2019-01-23T08:01:19.215Z,-7.67
2019-01-23T08:03:49.813Z,-7.66
2019-01-23T08:06:20.583Z,-7.54
2019-01-23T08:08:52.102Z,-7.57
2019-01-23T08:11:22.730Z,-7.57
2019-01-23T08:13:53.735Z,-7.66
2019-01-23T08:16:24.397Z,-7.60
2019-01-23T08:18:55.941Z,-7.64
2019-01-23T08:21:26.753Z,-7.57
2019-01-23T08:23:57.198Z,-7.56
2019-01-23T08:26:27.998Z,-7.49
2019-01-23T08:28:58.573Z,-7.47
2019-01-23T08:31:29.038Z,-7.47
2019-01-23T08:33:59.538Z,-7.30
2019-01-23T08:36:30.117Z,-7.31
2019-01-23T08:39:01.024Z,-7.30
2019-01-23T08:41:31.751Z,-7.27
2019-01-23T08:44:02.648Z,-7.26
2019-01-23T08:46:33.665Z,-7.21
2019-01-23T08:49:04.348Z,-7.14
2019-01-23T08:51:35.581Z,-7.18
2019-01-23T08:54:06.264Z,-7.08
2019-01-23T08:56:36.873Z,-7.17
2019-01-23T08:59:07.556Z,-7.09
2019-01-23T09:01:38.553Z,-7.03
2019-01-23T09:04:09.103Z,-6.93
2019-01-23T09:06:39.624Z,-6.92
2019-01-23T09:09:10.267Z,-6.86
2019-01-23T09:11:40.807Z,-6.78
2019-01-23T09:14:11.364Z,-6.75
2019-01-23T09:16:41.832Z,-6.86
2019-01-23T09:19:12.702Z,-6.75
2019-01-23T09:21:43.192Z,-6.77
2019-01-23T09:24:13.700Z,-6.65
2019-01-23T09:26:44.173Z,-6.51
2019-01-23T09:29:14.753Z,-6.49
2019-01-23T09:32:19.182Z,-6.44
2019-01-23T09:35:38.367Z,-6.44
2019-01-23T09:38:46.872Z,-6.45
2019-01-23T09:41:33.953Z,-6.43
2019-01-23T09:45:01.883Z,-6.37
2019-01-23T09:48:06.672Z,-6.27
2019-01-23T09:51:16.592Z,-6.29
2019-01-23T09:53:56.092Z,-6.24
2019-01-23T09:56:26.525Z,-6.14
2019-01-23T09:58:57.122Z,-6.04
2019-01-23T10:01:27.555Z,-6.01
2019-01-23T10:03:58.203Z,-5.95
2019-01-23T10:06:28.818Z,-5.97
2019-01-23T10:08:59.392Z,-5.96
2019-01-23T10:11:30.037Z,-5.96
2019-01-23T10:14:00.597Z,-5.82
2019-01-23T10:16:31.552Z,-5.91
2019-01-23T10:19:02.491Z,-5.91
2019-01-23T10:21:33.891Z,-5.94
2019-01-23T10:24:04.811Z,-6.00
2019-01-23T10:26:35.587Z,-5.96
2019-01-23T10:29:06.563Z,-5.88
2019-01-23T10:31:37.472Z,-5.77
2019-01-23T10:34:08.364Z,-5.73
2019-01-23T10:36:39.301Z,-5.83
2019-01-23T10:39:11.202Z,-5.82
2019-01-23T10:41:42.083Z,-5.72
2019-01-23T10:44:13.072Z,-5.66
2019-01-23T10:46:44.013Z,-5.60
2019-01-23T10:49:14.862Z,-5.62
2019-01-23T10:51:45.839Z,-5.53
2019-01-23T10:54:16.740Z,-5.45
2019-01-23T10:56:47.592Z,-5.44
2019-01-23T10:59:18.467Z,-5.42
2019-01-23T11:01:49.443Z,-5.30
2019-01-23T11:04:20.254Z,-5.29
2019-01-23T11:06:51.110Z,-5.19
2019-01-23T11:09:22.086Z,-5.16
2019-01-23T11:11:53.097Z,-5.11
2019-01-23T11:14:23.999Z,-5.13
2019-01-23T11:16:55.191Z,-5.11
2019-01-23T11:19:26.180Z,-5.01
2019-01-23T11:21:57.403Z,-5.05
2019-01-23T11:24:28.548Z,-4.94
2019-01-23T11:26:59.456Z,-5.00
2019-01-23T11:29:30.661Z,-5.01
2019-01-23T11:32:01.624Z,-4.95
2019-01-23T11:34:32.593Z,-4.87
2019-01-23T11:37:03.431Z,-4.90
2019-01-23T11:39:34.433Z,-4.83
2019-01-23T11:42:05.881Z,-4.82
2019-01-23T11:44:36.831Z,-4.81
2019-01-23T11:47:07.889Z,-4.76
2019-01-23T11:49:38.773Z,-4.68
2019-01-23T11:52:09.658Z,-4.65
2019-01-23T11:54:40.859Z,-4.69
2019-01-23T11:57:11.877Z,-4.59
2019-01-23T11:59:43.031Z,-4.47
2019-01-23T12:02:13.899Z,-4.51
2019-01-23T12:04:44.772Z,-4.43
2019-01-23T12:07:16.262Z,-4.37
2019-01-23T12:09:47.307Z,-4.38
2019-01-23T12:12:18.350Z,-4.40
2019-01-23T12:14:50.084Z,-4.32
2019-01-23T12:17:21.255Z,-4.35
2019-01-23T12:19:52.351Z,-4.33
2019-01-23T12:22:23.538Z,-4.23
2019-01-23T12:24:54.523Z,-4.26
2019-01-23T12:27:25.431Z,-4.18
2019-01-23T12:29:56.457Z,-4.17
2019-01-23T12:32:27.753Z,-4.12
2019-01-23T12:34:58.753Z,-4.11
2019-01-23T12:37:29.872Z,-4.08
2019-01-23T12:40:00.997Z,-4.07
2019-01-23T12:42:32.007Z,-4.05
2019-01-23T12:45:03.261Z,-4.08
2019-01-23T12:47:34.542Z,-4.06
2019-01-23T12:50:06.916Z,-4.08
2019-01-23T12:52:41.613Z,-4.06
2019-01-23T12:55:13.704Z,-4.06
2019-01-23T12:57:44.563Z,-3.98
2019-01-23T13:00:20.272Z,-3.91
2019-01-23T13:02:51.241Z,-3.90
2019-01-23T13:05:22.960Z,-3.97
2019-01-23T13:07:54.501Z,-3.95
2019-01-23T13:10:25.923Z,-3.90
2019-01-23T13:12:57.501Z,-3.90
2019-01-23T13:15:29.467Z,-3.78
2019-01-23T13:18:00.963Z,-3.78
2019-01-23T13:20:31.887Z,-3.81
2019-01-23T13:23:03.105Z,-3.85
2019-01-23T13:25:34.029Z,-3.76
2019-01-23T13:28:05.639Z,-3.71
2019-01-23T13:30:36.692Z,-3.72
2019-01-23T13:33:07.572Z,-3.74
2019-01-23T13:35:40.851Z,-3.69
2019-01-23T13:38:16.523Z,-3.67
2019-01-23T13:40:47.413Z,-3.62
2019-01-23T13:43:19.906Z,-3.65
2019-01-23T13:45:50.846Z,-3.63
2019-01-23T13:48:21.769Z,-3.62
2019-01-23T13:50:52.709Z,-3.60
2019-01-23T13:53:24.137Z,-3.65
2019-01-23T13:55:54.994Z,-3.62
2019-01-23T13:58:25.845Z,-3.62
2019-01-23T14:00:56.775Z,-3.57
2019-01-23T14:03:27.691Z,-3.54
2019-01-23T14:05:58.567Z,-3.59
2019-01-23T14:08:29.751Z,-3.54
2019-01-23T14:11:00.653Z,-3.47
2019-01-23T14:13:31.796Z,-3.46
2019-01-23T14:16:02.777Z,-3.48
2019-01-23T14:18:33.667Z,-3.42
2019-01-23T14:21:04.567Z,-3.43
2019-01-23T14:23:35.712Z,-3.41
2019-01-23T14:26:06.824Z,-3.41
2019-01-23T14:28:37.800Z,-3.39
2019-01-23T14:31:08.683Z,-3.40
2019-01-23T14:33:39.562Z,-3.45
2019-01-23T14:36:10.587Z,-3.41
2019-01-23T14:38:41.478Z,-3.44
2019-01-23T14:41:12.406Z,-3.40
2019-01-23T14:43:43.364Z,-3.41
2019-01-23T14:46:14.319Z,-3.45
2019-01-23T14:48:45.253Z,-3.43
2019-01-23T14:51:16.271Z,-3.45
2019-01-23T14:53:47.212Z,-3.43
2019-01-23T14:56:18.144Z,-3.42
2019-01-23T14:58:50.235Z,-3.43
2019-01-23T15:01:21.243Z,-3.47
2019-01-23T15:03:52.127Z,-3.44
2019-01-23T15:06:23.046Z,-3.44
2019-01-23T15:08:54.029Z,-3.44
2019-01-23T15:11:25.033Z,-3.46
2019-01-23T15:13:59.016Z,-3.48
2019-01-23T15:16:29.997Z,-3.47
2019-01-23T15:19:03.089Z,-3.44
2019-01-23T15:21:37.519Z,-3.46
2019-01-23T15:24:09.512Z,-3.47
2019-01-23T15:26:40.462Z,-3.50
2019-01-23T15:29:11.606Z,-3.47
2019-01-23T15:31:42.642Z,-3.46
2019-01-23T15:34:13.582Z,-3.45
2019-01-23T15:36:46.892Z,-3.47
2019-01-23T15:39:17.854Z,-3.49
2019-01-23T15:41:50.457Z,-3.49
2019-01-23T15:44:21.475Z,-3.51
2019-01-23T15:46:56.244Z,-3.47
2019-01-23T15:49:27.244Z,-3.52
2019-01-23T15:51:58.157Z,-3.50
2019-01-23T15:54:30.137Z,-3.52
2019-01-23T15:57:03.310Z,-3.53
2019-01-23T15:59:37.838Z,-3.55
2019-01-23T16:02:10.392Z,-3.51
2019-01-23T16:04:41.395Z,-3.50
2019-01-23T16:07:13.693Z,-3.53
2019-01-23T16:09:44.668Z,-3.53
2019-01-23T16:12:16.379Z,-3.55
2019-01-23T16:14:48.433Z,-3.55
2019-01-23T16:17:19.417Z,-3.52
2019-01-23T16:19:54.659Z,-3.52
2019-01-23T16:22:29.212Z,-3.51
2019-01-23T16:25:01.980Z,-3.52
2019-01-23T16:27:33.118Z,-3.53
2019-01-23T16:30:17.201Z,-3.51
2019-01-23T16:32:48.138Z,-3.53
2019-01-23T16:35:20.544Z,-3.52
2019-01-23T16:37:53.191Z,-3.54
2019-01-23T16:40:24.218Z,-3.51
2019-01-23T16:42:56.272Z,-3.52
2019-01-23T16:45:28.593Z,-3.51
2019-01-23T16:48:01.891Z,-3.51
2019-01-23T16:50:32.853Z,-3.53
2019-01-23T16:53:06.877Z,-3.51
2019-01-23T16:55:39.071Z,-3.51
2019-01-23T16:58:11.827Z,-3.47
2019-01-23T17:00:46.072Z,-3.46
2019-01-23T17:03:23.102Z,-3.45
2019-01-23T17:05:55.241Z,-3.44
2019-01-23T17:08:29.217Z,-3.41
2019-01-23T17:11:02.717Z,-3.42
2019-01-23T17:13:37.118Z,-3.42
2019-01-23T17:16:08.573Z,-3.39
2019-01-23T17:18:45.588Z,-3.40
2019-01-23T17:21:17.810Z,-3.41
2019-01-23T17:23:52.878Z,-3.38
2019-01-23T17:26:24.963Z,-3.38
2019-01-23T17:28:55.907Z,-3.39
2019-01-23T17:31:31.037Z,-3.38
2019-01-23T17:34:09.048Z,-3.39
2019-01-23T17:36:43.177Z,-3.38
2019-01-23T17:39:18.552Z,-3.36
2019-01-23T17:41:52.927Z,-3.35
2019-01-23T17:44:23.908Z,-3.39
2019-01-23T17:46:55.356Z,-3.40
2019-01-23T17:49:31.933Z,-3.39
2019-01-23T17:52:02.672Z,-3.39
2019-01-23T17:54:35.408Z,-3.37
2019-01-23T17:57:09.448Z,-3.38
2019-01-23T17:59:44.398Z,-3.38
2019-01-23T18:02:20.952Z,-3.39
2019-01-23T18:04:51.783Z,-3.41
2019-01-23T18:07:22.378Z,-3.42
2019-01-23T18:09:56.307Z,-3.39
2019-01-23T18:12:33.901Z,-3.45
2019-01-23T18:15:12.182Z,-3.44
2019-01-23T18:17:45.938Z,-3.43
2019-01-23T18:20:26.612Z,-3.43
2019-01-23T18:23:00.498Z,-3.42
2019-01-23T18:25:39.223Z,-3.43
2019-01-23T18:28:13.033Z,-3.44
2019-01-23T18:30:58.124Z,-3.43
2019-01-23T18:33:57.602Z,-3.41
2019-01-23T18:37:04.105Z,-3.43
2019-01-23T18:40:20.963Z,-3.43
2019-01-23T18:43:49.009Z,-3.46
2019-01-23T18:46:52.903Z,-3.48
2019-01-23T18:50:08.753Z,-3.43
2019-01-23T18:52:47.045Z,-3.46
2019-01-23T18:55:22.137Z,-3.47
2019-01-23T18:57:57.688Z,-3.47
2019-01-23T19:00:28.966Z,-3.47
2019-01-23T19:03:07.011Z,-3.43
2019-01-23T19:05:46.379Z,-3.48
2019-01-23T19:08:18.412Z,-3.45
2019-01-23T19:10:55.983Z,-3.46
2019-01-23T19:13:29.270Z,-3.47
2019-01-23T19:16:04.328Z,-3.49
2019-01-23T19:18:43.043Z,-3.46
2019-01-23T19:21:15.983Z,-3.47
2019-01-23T19:23:52.272Z,-3.50
2019-01-23T19:26:29.374Z,-3.50
2019-01-23T19:29:01.568Z,-3.47
2019-01-23T19:31:35.503Z,-3.47
2019-01-23T19:34:10.345Z,-3.50
2019-01-23T19:36:45.213Z,-3.51
2019-01-23T19:39:19.677Z,-3.51
2019-01-23T19:41:54.721Z,-3.56
2019-01-23T19:44:27.698Z,-3.53
2019-01-23T19:47:03.033Z,-3.54
2019-01-23T19:49:38.073Z,-3.52
2019-01-23T19:52:14.363Z,-3.52
2019-01-23T19:54:48.533Z,-3.53
2019-01-23T20:00:02.018Z,-3.53
2019-01-23T20:02:38.434Z,-3.51
2019-01-23T20:05:16.180Z,-3.53
2019-01-23T20:07:51.547Z,-3.55
2019-01-23T20:10:33.816Z,-3.54
2019-01-23T20:13:09.093Z,-3.56
2019-01-23T20:15:43.060Z,-3.54
2019-01-23T20:18:16.546Z,-3.58
2019-01-23T20:20:49.996Z,-3.56
2019-01-23T20:23:28.246Z,-3.54
2019-01-23T20:26:00.636Z,-3.54
2019-01-23T20:28:31.858Z,-3.57
2019-01-23T20:31:08.444Z,-3.56
2019-01-23T20:33:51.996Z,-3.55
2019-01-23T20:36:26.325Z,-3.56
2019-01-23T20:39:04.365Z,-3.57
2019-01-23T20:41:38.645Z,-3.59
2019-01-23T20:44:09.754Z,-3.59
2019-01-23T20:46:47.542Z,-3.54
2019-01-23T20:49:19.818Z,-3.57
2019-01-23T20:51:54.957Z,-3.59
2019-01-23T20:54:26.006Z,-3.58
2019-01-23T20:57:01.873Z,-3.60
2019-01-23T20:59:33.673Z,-3.64
2019-01-23T21:02:09.602Z,-3.63
2019-01-23T21:04:53.882Z,-3.64
2019-01-23T21:07:26.683Z,-3.66
2019-01-23T21:09:57.306Z,-3.68
2019-01-23T21:12:29.146Z,-3.70
2019-01-23T21:14:59.770Z,-3.71
2019-01-23T21:17:32.474Z,-3.74
2019-01-23T21:20:03.084Z,-3.71
2019-01-23T21:22:34.774Z,-3.76
2019-01-23T21:25:14.107Z,-3.74
2019-01-23T21:27:46.500Z,-3.77
2019-01-23T21:30:25.768Z,-3.78
2019-01-23T21:32:56.860Z,-3.77
2019-01-23T21:35:27.994Z,-3.78
2019-01-23T21:38:02.128Z,-3.79
2019-01-23T21:40:38.705Z,-3.79
2019-01-23T21:43:09.225Z,-3.80
2019-01-23T21:45:41.361Z,-3.83
2019-01-23T21:48:13.030Z,-3.84
2019-01-23T21:50:43.599Z,-3.81
2019-01-23T21:53:14.230Z,-3.83
2019-01-23T21:55:44.900Z,-3.86
2019-01-23T21:58:15.374Z,-3.85
2019-01-23T22:00:49.743Z,-3.83
2019-01-23T22:03:20.184Z,-3.82
2019-01-23T22:05:50.706Z,-3.84
2019-01-23T22:08:21.535Z,-3.83
2019-01-23T22:10:52.029Z,-3.85
2019-01-23T22:13:22.499Z,-3.83
2019-01-23T22:15:53.064Z,-3.85
2019-01-23T22:18:23.764Z,-3.87
2019-01-23T22:20:54.419Z,-3.83
2019-01-23T22:23:24.960Z,-3.87
2019-01-23T22:25:55.603Z,-3.90
2019-01-23T22:28:26.132Z,-3.87
2019-01-23T22:30:56.579Z,-3.89
2019-01-23T22:33:27.066Z,-3.86
2019-01-23T22:35:57.530Z,-3.90
2019-01-23T22:38:27.985Z,-3.94
2019-01-23T22:40:58.580Z,-3.92
2019-01-23T22:43:29.186Z,-3.96
2019-01-23T22:45:59.755Z,-3.91
2019-01-23T22:48:30.345Z,-3.93
2019-01-23T22:51:01.009Z,-3.94
2019-01-23T22:53:31.660Z,-3.96
2019-01-23T22:56:02.089Z,-4.04
2019-01-23T22:58:32.609Z,-4.07
2019-01-23T23:01:28.899Z,-4.11
2019-01-23T23:04:03.489Z,-4.13
2019-01-23T23:06:33.626Z,-4.20
2019-01-23T23:09:06.916Z,-4.20
2019-01-23T23:11:37.595Z,-4.18
2019-01-23T23:14:08.499Z,-4.17
2019-01-23T23:16:39.090Z,-4.16
2019-01-23T23:19:09.730Z,-4.21
2019-01-23T23:21:40.291Z,-4.22
2019-01-23T23:24:10.969Z,-4.18
2019-01-23T23:26:41.625Z,-4.23
2019-01-23T23:29:12.221Z,-4.20
2019-01-23T23:31:42.969Z,-4.22
2019-01-23T23:34:13.566Z,-4.25
2019-01-23T23:36:44.189Z,-4.27
2019-01-23T23:39:15.064Z,-4.24
2019-01-23T23:41:45.731Z,-4.27
2019-01-23T23:44:16.420Z,-4.25
2019-01-23T23:46:46.841Z,-4.26
2019-01-23T23:49:17.431Z,-4.31
2019-01-23T23:51:48.086Z,-4.29
2019-01-23T23:54:18.708Z,-4.30
2019-01-23T23:56:49.210Z,-4.32
2019-01-23T23:59:19.680Z,-4.35
