createdAt,value
2022-11-20T00:00:17.542Z,100838.75
2022-11-20T00:02:43.858Z,100834.91
2022-11-20T00:05:10.351Z,100841.28
2022-11-20T00:07:36.829Z,100836.28
2022-11-20T00:10:03.490Z,100847.72
2022-11-20T00:12:29.894Z,100845.34
2022-11-20T00:14:56.315Z,100844.66
2022-11-20T00:17:22.732Z,100834.91
2022-11-20T00:19:49.373Z,100836.63
2022-11-20T00:22:16.010Z,100830.16
2022-11-20T00:24:43.246Z,100831.13
2022-11-20T00:27:09.865Z,100837.69
2022-11-20T00:29:36.285Z,100830.69
2022-11-20T00:32:02.786Z,100831.31
2022-11-20T00:34:29.180Z,100818.00
2022-11-20T00:36:55.621Z,100814.88
2022-11-20T00:39:22.365Z,100810.16
2022-11-20T00:41:49.065Z,100812.75
2022-11-20T00:44:15.644Z,100815.28
2022-11-20T00:46:42.081Z,100806.69
2022-11-20T00:49:08.534Z,100804.75
2022-11-20T00:51:34.925Z,100807.81
2022-11-20T00:54:02.966Z,100801.59
2022-11-20T00:56:29.746Z,100798.91
2022-11-20T00:58:56.267Z,100804.13
2022-11-20T01:01:25.869Z,100806.13
2022-11-20T01:03:53.982Z,100800.84
2022-11-20T01:06:28.859Z,100796.81
2022-11-20T01:08:57.875Z,100789.41
2022-11-20T01:11:27.745Z,100798.22
2022-11-20T01:13:55.873Z,100801.59
2022-11-20T01:16:23.696Z,100807.00
2022-11-20T01:18:52.017Z,100812.81
2022-11-20T01:21:22.899Z,100806.69
2022-11-20T01:23:50.303Z,100799.53
2022-11-20T01:26:22.651Z,100804.00
2022-11-20T01:28:49.561Z,100795.53
2022-11-20T01:31:22.886Z,100788.31
2022-11-20T01:33:52.341Z,100782.19
2022-11-20T01:36:21.046Z,100781.19
2022-11-20T01:38:48.006Z,100766.97
2022-11-20T01:41:34.982Z,100767.75
2022-11-20T01:44:02.377Z,100753.81
2022-11-20T01:46:28.971Z,100753.03
2022-11-20T01:49:06.718Z,100736.47
2022-11-20T01:51:42.971Z,100733.41
2022-11-20T01:54:20.005Z,100737.03
2022-11-20T01:56:52.175Z,100725.88
2022-11-20T01:59:21.806Z,100719.44
2022-11-20T02:01:48.652Z,100720.19
2022-11-20T02:04:16.631Z,100705.63
2022-11-20T02:07:01.714Z,100704.13
2022-11-20T02:09:29.042Z,100685.47
2022-11-20T02:11:56.124Z,100692.13
2022-11-20T02:14:24.066Z,100681.16
2022-11-20T02:16:51.223Z,100680.41
2022-11-20T02:19:24.186Z,100689.66
2022-11-20T02:22:01.377Z,100675.97
2022-11-20T02:24:27.868Z,100682.56
2022-11-20T02:26:58.097Z,100684.00
2022-11-20T02:29:28.842Z,100674.84
2022-11-20T02:31:56.305Z,100674.56
2022-11-20T02:34:22.734Z,100649.25
2022-11-20T02:36:50.592Z,100641.41
2022-11-20T02:39:20.173Z,100623.97
2022-11-20T02:41:47.542Z,100618.22
2022-11-20T02:44:14.029Z,100618.44
2022-11-20T02:46:40.655Z,100622.75
2022-11-20T02:49:07.093Z,100617.75
2022-11-20T02:51:33.598Z,100600.69
2022-11-20T02:54:00.109Z,100605.91
2022-11-20T02:56:26.802Z,100599.50
2022-11-20T02:58:53.802Z,100598.75
2022-11-20T03:01:20.350Z,100588.28
2022-11-20T03:03:46.884Z,100585.19
2022-11-20T03:06:13.311Z,100591.66
2022-11-20T03:08:39.704Z,100580.56
2022-11-20T03:11:08.025Z,100582.72
2022-11-20T03:13:34.803Z,100585.44
2022-11-20T03:16:31.656Z,100580.97
2022-11-20T03:18:58.167Z,100579.38
2022-11-20T03:21:24.566Z,100581.75
2022-11-20T03:23:50.993Z,100580.44
2022-11-20T03:26:20.320Z,100574.31
2022-11-20T03:28:52.352Z,100587.56
2022-11-20T03:31:21.656Z,100587.47
2022-11-20T03:33:48.429Z,100587.50
2022-11-20T03:36:16.387Z,100587.47
2022-11-20T03:38:43.347Z,100590.47
2022-11-20T03:41:12.858Z,100596.47
2022-11-20T03:43:39.743Z,100597.97
2022-11-20T03:46:06.830Z,100597.81
2022-11-20T03:48:33.346Z,100598.00
2022-11-20T03:51:23.714Z,100613.03
2022-11-20T03:53:52.036Z,100603.13
2022-11-20T03:56:20.315Z,100612.06
2022-11-20T03:58:46.840Z,100613.25
2022-11-20T04:01:19.200Z,100607.69
2022-11-20T04:03:46.493Z,100614.69
2022-11-20T04:06:21.795Z,100625.72
2022-11-20T04:08:52.344Z,100617.69
2022-11-20T04:11:22.649Z,100619.06
2022-11-20T04:13:54.869Z,100629.19
2022-11-20T04:16:22.367Z,100636.19
2022-11-20T04:18:52.805Z,100633.56
2022-11-20T04:21:19.357Z,100644.16
2022-11-20T04:23:45.747Z,100641.44
2022-11-20T04:26:13.150Z,100648.63
2022-11-20T04:28:39.914Z,100655.13
2022-11-20T04:31:12.070Z,100659.88
2022-11-20T04:33:39.358Z,100672.16
2022-11-20T04:36:12.854Z,100673.47
2022-11-20T04:38:40.334Z,100681.94
2022-11-20T04:41:08.991Z,100688.03
2022-11-20T04:43:35.479Z,100702.47
2022-11-20T04:46:02.374Z,100702.63
2022-11-20T04:48:30.342Z,100699.75
2022-11-20T04:50:57.224Z,100691.09
2022-11-20T04:53:24.519Z,100685.94
2022-11-20T04:55:50.908Z,100686.16
2022-11-20T04:58:17.443Z,100694.88
2022-11-20T05:00:43.873Z,100692.91
2022-11-20T05:03:10.293Z,100692.72
2022-11-20T05:05:36.778Z,100684.94
2022-11-20T05:08:03.642Z,100690.28
2022-11-20T05:10:30.094Z,100687.69
2022-11-20T05:12:57.947Z,100687.78
2022-11-20T05:15:24.460Z,100689.53
2022-11-20T05:17:52.081Z,100699.00
2022-11-20T05:20:19.124Z,100694.00
2022-11-20T05:22:45.942Z,100706.25
2022-11-20T05:25:12.998Z,100732.53
2022-11-20T05:27:39.477Z,100720.44
2022-11-20T05:30:06.954Z,100723.66
2022-11-20T05:32:33.447Z,100721.91
2022-11-20T05:34:59.861Z,100729.66
2022-11-20T05:37:26.350Z,100732.06
2022-11-20T05:39:53.442Z,100728.09
2022-11-20T05:42:31.693Z,100731.91
2022-11-20T05:44:59.034Z,100724.22
2022-11-20T05:47:26.226Z,100719.59
2022-11-20T05:49:52.733Z,100715.41
2022-11-20T05:52:19.215Z,100719.00
2022-11-20T05:54:45.687Z,100722.59
2022-11-20T05:57:12.274Z,100717.16
2022-11-20T05:59:38.710Z,100720.84
2022-11-20T06:02:05.213Z,100717.44
2022-11-20T06:04:31.685Z,100721.19
2022-11-20T06:06:58.127Z,100721.81
2022-11-20T06:09:24.586Z,100721.88
2022-11-20T06:11:51.031Z,100724.53
2022-11-20T06:14:17.448Z,100731.38
2022-11-20T06:16:43.925Z,100733.34
2022-11-20T06:19:10.358Z,100742.97
2022-11-20T06:21:36.834Z,100736.50
2022-11-20T06:24:03.417Z,100746.22
2022-11-20T06:26:31.643Z,100763.66
2022-11-20T06:28:58.214Z,100767.22
2022-11-20T06:31:25.942Z,100773.56
2022-11-20T06:33:53.465Z,100774.34
2022-11-20T06:36:22.839Z,100780.69
2022-11-20T06:38:49.629Z,100780.56
2022-11-20T06:41:18.829Z,100785.91
2022-11-20T06:43:45.557Z,100790.19
2022-11-20T06:46:14.140Z,100783.91
2022-11-20T06:48:41.487Z,100788.09
2022-11-20T06:51:08.755Z,100784.56
2022-11-20T06:53:36.562Z,100784.41
2022-11-20T06:56:03.359Z,100789.88
2022-11-20T06:58:32.230Z,100789.91
2022-11-20T07:01:00.414Z,100800.34
2022-11-20T07:03:26.900Z,100797.78
2022-11-20T07:05:56.527Z,100794.28
2022-11-20T07:08:23.342Z,100785.38
2022-11-20T07:10:50.002Z,100788.81
2022-11-20T07:13:16.991Z,100779.41
2022-11-20T07:15:43.516Z,100780.16
2022-11-20T07:18:10.185Z,100768.91
2022-11-20T07:20:36.641Z,100768.84
2022-11-20T07:23:03.127Z,100748.59
2022-11-20T07:25:29.837Z,100740.72
2022-11-20T07:28:00.570Z,100734.34
2022-11-20T07:30:28.407Z,100724.19
2022-11-20T07:32:56.704Z,100719.09
2022-11-20T07:35:23.780Z,100722.50
2022-11-20T07:37:50.286Z,100724.19
2022-11-20T07:40:17.932Z,100715.63
2022-11-20T07:42:51.991Z,100712.06
2022-11-20T07:45:19.723Z,100715.59
2022-11-20T07:47:46.422Z,100709.44
2022-11-20T07:50:14.007Z,100705.53
2022-11-20T07:52:41.346Z,100705.34
2022-11-20T07:55:09.286Z,100703.50
2022-11-20T07:57:35.750Z,100713.09
2022-11-20T08:00:02.567Z,100705.41
2022-11-20T08:02:29.101Z,100702.06
2022-11-20T08:04:55.577Z,100707.97
2022-11-20T08:07:22.029Z,100708.59
2022-11-20T08:09:48.494Z,100702.56
2022-11-20T08:12:40.147Z,100700.47
2022-11-20T08:15:12.760Z,100706.03
2022-11-20T08:17:39.682Z,100696.06
2022-11-20T08:20:06.666Z,100683.06
2022-11-20T08:22:33.303Z,100660.41
2022-11-20T08:24:59.797Z,100648.31
2022-11-20T08:27:26.259Z,100647.81
2022-11-20T08:29:52.669Z,100638.91
2022-11-20T08:32:19.250Z,100639.03
2022-11-20T08:34:45.771Z,100634.53
2022-11-20T08:37:12.306Z,100644.03
2022-11-20T08:39:38.821Z,100618.16
2022-11-20T08:42:08.996Z,100601.41
2022-11-20T08:44:35.677Z,100583.69
2022-11-20T08:47:02.155Z,100583.00
2022-11-20T08:49:28.752Z,100572.84
2022-11-20T08:51:56.201Z,100559.88
2022-11-20T08:54:23.536Z,100563.69
2022-11-20T08:56:49.987Z,100545.66
2022-11-20T08:59:43.788Z,100542.31
2022-11-20T09:02:02.894Z,100530.06
2022-11-20T09:04:30.010Z,100521.53
2022-11-20T09:06:56.466Z,100517.75
2022-11-20T09:09:23.373Z,100514.34
2022-11-20T09:11:50.902Z,100504.84
2022-11-20T09:14:17.423Z,100490.78
2022-11-20T09:16:46.063Z,100478.81
2022-11-20T09:19:34.504Z,100469.75
2022-11-20T09:21:59.987Z,100462.59
2022-11-20T09:24:27.503Z,100452.16
2022-11-20T09:26:53.898Z,100457.25
2022-11-20T09:29:20.589Z,100446.16
2022-11-20T09:31:47.306Z,100441.56
2022-11-20T09:34:13.709Z,100431.59
2022-11-20T09:36:40.116Z,100426.91
2022-11-20T09:39:06.537Z,100427.00
2022-11-20T09:42:00.728Z,100427.28
2022-11-20T09:44:48.369Z,100417.13
2022-11-20T09:47:14.735Z,100403.41
2022-11-20T09:50:24.901Z,100398.84
2022-11-20T09:53:10.118Z,100378.63
2022-11-20T09:55:38.016Z,100371.34
2022-11-20T09:58:08.563Z,100358.44
2022-11-20T10:00:38.030Z,100357.94
2022-11-20T10:03:27.622Z,100343.16
2022-11-20T10:05:55.819Z,100333.00
2022-11-20T10:08:32.858Z,100317.94
2022-11-20T10:11:26.277Z,100308.97
2022-11-20T10:14:09.036Z,100295.59
2022-11-20T10:17:02.953Z,100296.03
2022-11-20T10:19:49.438Z,100291.66
2022-11-20T10:22:31.056Z,100289.75
2022-11-20T10:25:19.112Z,100279.19
2022-11-20T10:28:04.373Z,100270.50
2022-11-20T10:30:35.886Z,100275.75
2022-11-20T10:33:07.534Z,100274.69
2022-11-20T10:35:45.818Z,100282.38
2022-11-20T10:38:24.432Z,100277.56
2022-11-20T10:41:17.184Z,100281.09
2022-11-20T10:43:45.279Z,100284.25
2022-11-20T10:46:17.947Z,100298.56
2022-11-20T10:48:46.125Z,100303.44
2022-11-20T10:51:38.202Z,100292.47
2022-11-20T10:54:21.204Z,100307.13
2022-11-20T10:56:51.625Z,100305.34
2022-11-20T10:59:21.124Z,100313.06
2022-11-20T11:01:48.955Z,100320.19
2022-11-20T11:04:23.759Z,100330.44
2022-11-20T11:06:51.083Z,100304.41
2022-11-20T11:09:27.618Z,100324.56
2022-11-20T11:11:54.058Z,100306.84
2022-11-20T11:14:20.454Z,100326.66
2022-11-20T11:16:57.996Z,100353.25
2022-11-20T11:19:24.699Z,100356.66
2022-11-20T11:21:55.800Z,100359.88
2022-11-20T11:24:41.556Z,100346.59
2022-11-20T11:27:17.114Z,100347.03
2022-11-20T11:29:44.392Z,100354.28
2022-11-20T11:32:15.989Z,100362.63
2022-11-20T11:34:42.575Z,100383.56
2022-11-20T11:37:18.487Z,100404.84
2022-11-20T11:39:49.385Z,100414.50
2022-11-20T11:42:21.874Z,100439.69
2022-11-20T11:45:07.618Z,100470.09
2022-11-20T11:47:38.535Z,100469.50
2022-11-20T11:50:11.001Z,100489.84
2022-11-20T11:52:45.306Z,100517.63
2022-11-20T11:55:22.355Z,100533.91
2022-11-20T11:58:12.154Z,100558.16
2022-11-20T12:00:42.274Z,100576.94
2022-11-20T12:03:22.108Z,100600.28
2022-11-20T12:05:54.879Z,100613.69
2022-11-20T12:08:47.990Z,100627.63
2022-11-20T12:11:24.097Z,100662.28
2022-11-20T12:14:05.312Z,100657.31
2022-11-20T12:16:37.097Z,100666.63
2022-11-20T12:19:09.401Z,100687.00
2022-11-20T12:21:50.199Z,100696.72
2022-11-20T12:24:28.866Z,100681.53
2022-11-20T12:27:23.241Z,100666.16
2022-11-20T12:30:04.068Z,100643.16
2022-11-20T12:32:55.737Z,100639.16
2022-11-20T12:35:37.414Z,100626.38
2022-11-20T12:38:34.812Z,100604.47
2022-11-20T12:41:07.380Z,100580.53
2022-11-20T12:44:21.725Z,100557.16
2022-11-20T12:46:54.982Z,100542.63
2022-11-20T12:49:36.413Z,100542.75
2022-11-20T12:52:17.969Z,100524.88
2022-11-20T12:54:55.386Z,100518.84
2022-11-20T12:57:50.298Z,100511.22
2022-11-20T13:00:20.889Z,100519.06
2022-11-20T13:03:06.046Z,100541.28
2022-11-20T13:05:40.167Z,100549.69
2022-11-20T13:08:21.313Z,100548.63
2022-11-20T13:10:52.854Z,100541.56
2022-11-20T13:13:31.009Z,100534.38
2022-11-20T13:16:09.423Z,100531.34
2022-11-20T13:18:42.632Z,100538.81
2022-11-20T13:21:50.277Z,100540.47
2022-11-20T13:24:20.165Z,100514.53
2022-11-20T13:26:47.602Z,100441.03
2022-11-20T13:29:20.649Z,100422.25
2022-11-20T13:31:49.135Z,100438.66
2022-11-20T13:34:27.466Z,100408.16
2022-11-20T13:36:56.655Z,100433.94
2022-11-20T13:39:28.147Z,100450.84
2022-11-20T13:41:59.721Z,100469.34
2022-11-20T13:44:42.930Z,100419.47
2022-11-20T13:47:23.436Z,100495.97
2022-11-20T13:49:50.357Z,100494.13
2022-11-20T13:52:50.694Z,100510.81
2022-11-20T13:55:32.076Z,100458.50
2022-11-20T13:58:25.056Z,100451.56
2022-11-20T14:00:58.528Z,100507.25
2022-11-20T14:03:51.139Z,100488.97
2022-11-20T14:06:32.309Z,100432.31
2022-11-20T14:09:00.001Z,100400.28
2022-11-20T14:11:31.215Z,100402.00
2022-11-20T14:14:16.420Z,100431.91
2022-11-20T14:16:45.176Z,100527.50
2022-11-20T14:19:28.006Z,100545.53
2022-11-20T14:22:07.050Z,100525.88
2022-11-20T14:24:34.098Z,100511.97
2022-11-20T14:27:00.867Z,100495.28
2022-11-20T14:29:35.749Z,100480.31
2022-11-20T14:32:03.833Z,100456.56
2022-11-20T14:34:33.517Z,100444.81
2022-11-20T14:37:02.682Z,100424.13
2022-11-20T14:39:43.244Z,100414.25
2022-11-20T14:42:21.780Z,100409.59
2022-11-20T14:44:50.302Z,100401.81
2022-11-20T14:47:21.846Z,100384.34
2022-11-20T14:49:49.680Z,100380.09
2022-11-20T14:52:21.565Z,100376.09
2022-11-20T14:54:53.796Z,100365.22
2022-11-20T14:57:27.974Z,100359.63
2022-11-20T15:00:12.570Z,100356.63
2022-11-20T15:02:47.308Z,100350.19
2022-11-20T15:05:15.148Z,100342.84
2022-11-20T15:07:46.666Z,100326.84
2022-11-20T15:10:27.594Z,100316.81
2022-11-20T15:12:55.351Z,100315.25
2022-11-20T15:15:36.943Z,100296.28
2022-11-20T15:18:04.945Z,100301.66
2022-11-20T15:20:33.981Z,100295.06
2022-11-20T15:23:00.508Z,100291.06
2022-11-20T15:25:27.229Z,100272.25
2022-11-20T15:27:57.048Z,100273.59
2022-11-20T15:30:24.876Z,100253.94
2022-11-20T15:32:51.282Z,100247.16
2022-11-20T15:35:17.777Z,100251.75
2022-11-20T15:37:44.636Z,100237.31
2022-11-20T15:40:11.422Z,100219.91
2022-11-20T15:42:37.879Z,100202.81
2022-11-20T15:45:04.734Z,100194.09
2022-11-20T15:47:34.582Z,100180.25
2022-11-20T15:50:01.171Z,100175.28
2022-11-20T15:52:30.562Z,100159.66
2022-11-20T15:55:08.274Z,100150.97
2022-11-20T15:57:36.198Z,100147.31
2022-11-20T16:00:03.486Z,100127.22
2022-11-20T16:02:29.889Z,100119.22
2022-11-20T16:04:56.443Z,100104.50
2022-11-20T16:07:23.200Z,100092.34
2022-11-20T16:09:49.637Z,100083.34
2022-11-20T16:12:36.027Z,100069.75
2022-11-20T16:15:21.076Z,100053.38
2022-11-20T16:17:47.531Z,100065.56
2022-11-20T16:20:14.057Z,100057.06
2022-11-20T16:22:40.457Z,100054.09
2022-11-20T16:25:07.079Z,100054.41
2022-11-20T16:27:33.469Z,100058.09
2022-11-20T16:29:59.875Z,100062.72
2022-11-20T16:32:26.440Z,100059.41
2022-11-20T16:34:52.822Z,100050.06
2022-11-20T16:37:19.222Z,100062.50
2022-11-20T16:39:46.675Z,100057.03
2022-11-20T16:42:13.284Z,100063.44
2022-11-20T16:44:39.695Z,100074.34
2022-11-20T16:47:06.310Z,100080.69
2022-11-20T16:49:33.288Z,100095.66
2022-11-20T16:51:59.885Z,100087.78
2022-11-20T16:54:26.838Z,100087.53
2022-11-20T16:56:54.178Z,100076.63
2022-11-20T16:59:20.645Z,100077.41
2022-11-20T17:01:47.150Z,100084.41
2022-11-20T17:04:13.675Z,100085.88
2022-11-20T17:06:44.096Z,100085.63
2022-11-20T17:09:10.932Z,100086.56
2022-11-20T17:11:37.779Z,100087.38
2022-11-20T17:14:04.440Z,100082.63
2022-11-20T17:16:31.469Z,100079.22
2022-11-20T17:19:03.018Z,100088.09
2022-11-20T17:21:30.660Z,100083.78
2022-11-20T17:24:02.119Z,100082.84
2022-11-20T17:26:28.791Z,100080.53
2022-11-20T17:29:01.111Z,100077.97
2022-11-20T17:31:28.960Z,100084.81
2022-11-20T17:33:55.564Z,100084.81
2022-11-20T17:36:22.575Z,100078.00
2022-11-20T17:38:49.272Z,100073.03
2022-11-20T17:41:18.433Z,100075.47
2022-11-20T17:43:45.689Z,100126.66
2022-11-20T17:46:20.322Z,100134.25
2022-11-20T17:48:48.443Z,100130.38
2022-11-20T17:51:20.809Z,100126.34
2022-11-20T17:53:52.266Z,100124.06
2022-11-20T17:56:37.921Z,100123.69
2022-11-20T17:59:05.859Z,100118.19
2022-11-20T18:01:32.374Z,100118.88
2022-11-20T18:03:58.999Z,100121.50
2022-11-20T18:06:27.620Z,100114.69
2022-11-20T18:08:54.445Z,100122.44
2022-11-20T18:11:40.852Z,100116.97
2022-11-20T18:14:30.753Z,100123.13
2022-11-20T18:17:02.364Z,100113.72
2022-11-20T18:19:32.878Z,100110.53
2022-11-20T18:22:01.732Z,100120.09
2022-11-20T18:24:28.537Z,100113.84
2022-11-20T18:26:55.196Z,100108.69
2022-11-20T18:29:22.334Z,100104.59
2022-11-20T18:31:49.095Z,100097.00
2022-11-20T18:34:15.770Z,100102.88
2022-11-20T18:36:45.053Z,100102.06
2022-11-20T18:39:12.875Z,100105.25
2022-11-20T18:41:58.224Z,100108.88
2022-11-20T18:44:45.656Z,100096.47
2022-11-20T18:47:15.185Z,100093.97
2022-11-20T18:49:55.003Z,100096.19
2022-11-20T18:52:24.264Z,100091.63
2022-11-20T18:54:51.270Z,100098.56
2022-11-20T18:57:19.083Z,100099.53
2022-11-20T18:59:45.922Z,100098.25
2022-11-20T19:02:17.061Z,100098.44
2022-11-20T19:04:43.609Z,100096.88
2022-11-20T19:07:12.062Z,100100.44
2022-11-20T19:09:43.115Z,100100.50
2022-11-20T19:12:11.455Z,100102.94
2022-11-20T19:14:37.844Z,100096.72
2022-11-20T19:17:06.812Z,100100.72
2022-11-20T19:19:36.658Z,100109.53
2022-11-20T19:22:04.053Z,100098.44
2022-11-20T19:24:30.570Z,100114.81
2022-11-20T19:26:57.213Z,100109.47
2022-11-20T19:29:25.405Z,100119.72
2022-11-20T19:31:52.527Z,100120.31
2022-11-20T19:34:19.170Z,100124.41
2022-11-20T19:36:46.495Z,100122.75
2022-11-20T19:39:13.288Z,100119.91
2022-11-20T19:41:40.720Z,100122.63
2022-11-20T19:44:10.220Z,100109.69
2022-11-20T19:46:37.637Z,100115.50
2022-11-20T19:49:10.150Z,100107.28
2022-11-20T19:51:39.050Z,100112.50
2022-11-20T19:54:06.686Z,100107.97
2022-11-20T19:56:33.983Z,100113.06
2022-11-20T19:59:00.741Z,100103.56
2022-11-20T20:01:30.087Z,100105.22
2022-11-20T20:04:01.384Z,100106.78
2022-11-20T20:06:28.542Z,100097.03
2022-11-20T20:08:57.495Z,100099.56
2022-11-20T20:11:26.412Z,100099.47
2022-11-20T20:13:53.580Z,100089.03
2022-11-20T20:16:22.419Z,100095.78
2022-11-20T20:18:49.082Z,100094.16
2022-11-20T20:21:18.486Z,100090.56
2022-11-20T20:23:45.492Z,100090.56
2022-11-20T20:26:12.269Z,100091.38
2022-11-20T20:28:39.270Z,100082.63
2022-11-20T20:31:10.764Z,100071.09
2022-11-20T20:33:38.173Z,100074.53
2022-11-20T20:36:13.882Z,100077.88
2022-11-20T20:38:40.706Z,100070.13
2022-11-20T20:41:07.097Z,100068.44
2022-11-20T20:43:53.748Z,100057.97
2022-11-20T20:46:20.183Z,100058.13
2022-11-20T20:48:51.474Z,100050.53
2022-11-20T20:51:20.816Z,100054.25
2022-11-20T20:53:47.422Z,100053.59
2022-11-20T20:56:14.250Z,100045.69
2022-11-20T20:58:41.383Z,100033.50
2022-11-20T21:01:10.471Z,100041.34
2022-11-20T21:03:37.451Z,100038.81
2022-11-20T21:06:05.359Z,100027.28
2022-11-20T21:08:32.430Z,100036.03
2022-11-20T21:11:06.603Z,100028.38
2022-11-20T21:13:34.250Z,100023.09
2022-11-20T21:16:01.193Z,100016.25
2022-11-20T21:18:28.792Z,100020.41
2022-11-20T21:21:15.294Z,100023.09
2022-11-20T21:23:45.131Z,100016.50
2022-11-20T21:26:11.820Z,100015.00
2022-11-20T21:28:38.682Z,100018.78
2022-11-20T21:31:09.938Z,100015.06
2022-11-20T21:33:38.534Z,100006.31
2022-11-20T21:36:06.082Z,100011.19
2022-11-20T21:38:32.713Z,100005.69
2022-11-20T21:40:59.347Z,100003.69
2022-11-20T21:43:26.175Z,100003.44
2022-11-20T21:45:53.122Z,100001.94
2022-11-20T21:48:19.693Z,100006.72
2022-11-20T21:50:46.305Z,99995.19
2022-11-20T21:53:12.901Z,99995.34
2022-11-20T21:55:39.406Z,99990.47
2022-11-20T21:58:05.957Z,99994.16
2022-11-20T22:00:32.610Z,99995.16
2022-11-20T22:02:59.311Z,99985.91
2022-11-20T22:05:25.836Z,99984.09
2022-11-20T22:07:52.360Z,99979.00
2022-11-20T22:10:18.938Z,99972.19
2022-11-20T22:12:45.427Z,99965.16
2022-11-20T22:15:11.818Z,99962.88
2022-11-20T22:17:56.930Z,99955.84
2022-11-20T22:20:23.545Z,99955.06
2022-11-20T22:22:49.946Z,99949.91
2022-11-20T22:25:16.418Z,99953.59
2022-11-20T22:27:42.854Z,99951.13
2022-11-20T22:30:09.618Z,99942.47
2022-11-20T22:32:36.007Z,99941.88
2022-11-20T22:35:02.454Z,99943.31
2022-11-20T22:37:28.837Z,99934.97
2022-11-20T22:39:55.227Z,99930.34
2022-11-20T22:42:21.692Z,99925.22
2022-11-20T22:44:48.088Z,99925.28
2022-11-20T22:47:14.482Z,99923.91
2022-11-20T22:49:40.922Z,99928.97
2022-11-20T22:52:07.338Z,99925.53
2022-11-20T22:54:33.758Z,99928.97
2022-11-20T22:57:00.183Z,99925.84
2022-11-20T22:59:26.615Z,99922.66
2022-11-20T23:01:53.060Z,99921.19
2022-11-20T23:04:19.545Z,99929.03
2022-11-20T23:06:45.955Z,99922.38
2022-11-20T23:09:12.871Z,99932.78
2022-11-20T23:11:39.460Z,99937.22
2022-11-20T23:14:10.862Z,99932.81
2022-11-20T23:16:37.352Z,99921.69
2022-11-20T23:19:06.850Z,99919.88
2022-11-20T23:21:34.326Z,99922.53
2022-11-20T23:24:01.124Z,99922.47
2022-11-20T23:26:30.749Z,99922.84
2022-11-20T23:28:58.851Z,99912.84
2022-11-20T23:31:27.417Z,99921.56
2022-11-20T23:33:54.301Z,99917.25
2022-11-20T23:36:20.726Z,99918.06
2022-11-20T23:38:47.251Z,99917.50
2022-11-20T23:41:14.403Z,99919.97
2022-11-20T23:43:40.957Z,99919.97
2022-11-20T23:46:08.031Z,99923.25
2022-11-20T23:48:38.199Z,99926.78
2022-11-20T23:51:06.176Z,99930.38
2022-11-20T23:53:32.914Z,99927.72
2022-11-20T23:56:02.283Z,99935.53
2022-11-20T23:58:34.307Z,99925.03
