createdAt,value
2023-01-17T00:00:54.209Z,69.13
2023-01-17T00:03:30.689Z,69.05
2023-01-17T00:06:22.567Z,69.35
2023-01-17T00:09:12.117Z,69.21
2023-01-17T00:11:44.737Z,69.56
2023-01-17T00:14:16.913Z,69.48
2023-01-17T00:16:49.102Z,69.39
2023-01-17T00:19:39.219Z,69.52
2023-01-17T00:22:38.875Z,69.39
2023-01-17T00:25:31.074Z,69.59
2023-01-17T00:28:02.440Z,69.67
2023-01-17T00:30:33.906Z,69.57
2023-01-17T00:33:05.868Z,69.76
2023-01-17T00:35:36.865Z,69.70
2023-01-17T00:38:09.793Z,69.73
2023-01-17T00:40:42.380Z,69.69
2023-01-17T00:43:33.558Z,69.69
2023-01-17T00:46:23.823Z,69.79
2023-01-17T00:49:13.432Z,69.80
2023-01-17T00:52:03.036Z,70.02
2023-01-17T00:54:52.957Z,69.80
2023-01-17T00:57:42.561Z,70.09
2023-01-17T01:00:33.966Z,69.89
2023-01-17T01:03:28.985Z,69.85
2023-01-17T01:06:22.577Z,69.55
2023-01-17T01:09:12.793Z,69.91
2023-01-17T01:12:04.727Z,69.96
2023-01-17T01:14:54.283Z,69.98
2023-01-17T01:17:43.943Z,69.68
2023-01-17T01:20:34.082Z,69.93
2023-01-17T01:23:25.429Z,69.85
2023-01-17T01:26:14.985Z,69.98
2023-01-17T01:29:04.521Z,70.16
2023-01-17T01:31:54.187Z,69.96
2023-01-17T01:34:26.500Z,69.99
2023-01-17T01:36:58.691Z,70.04
2023-01-17T01:39:30.902Z,69.76
2023-01-17T01:42:03.192Z,70.18
2023-01-17T01:44:52.688Z,69.78
2023-01-17T01:47:30.185Z,69.97
2023-01-17T01:50:04.764Z,70.03
2023-01-17T01:52:40.595Z,70.08
2023-01-17T01:55:16.460Z,70.15
2023-01-17T01:57:50.974Z,70.03
2023-01-17T02:00:27.842Z,69.92
2023-01-17T02:03:03.728Z,69.99
2023-01-17T02:05:36.818Z,70.19
2023-01-17T02:08:12.114Z,69.97
2023-01-17T02:10:45.249Z,70.00
2023-01-17T02:13:20.695Z,70.17
2023-01-17T02:16:04.166Z,70.26
2023-01-17T02:18:50.383Z,70.22
2023-01-17T02:21:27.504Z,70.13
2023-01-17T02:24:34.668Z,70.35
2023-01-17T02:27:14.391Z,70.34
2023-01-17T02:30:21.319Z,70.30
2023-01-17T02:33:17.794Z,70.33
2023-01-17T02:35:59.776Z,70.31
2023-01-17T02:38:40.913Z,70.08
2023-01-17T02:41:19.727Z,70.41
2023-01-17T02:43:53.476Z,70.53
2023-01-17T02:46:26.019Z,70.12
2023-01-17T02:49:00.479Z,70.26
2023-01-17T02:51:52.458Z,70.11
2023-01-17T02:54:49.191Z,70.46
2023-01-17T02:57:27.019Z,70.37
2023-01-17T03:00:06.644Z,70.22
2023-01-17T03:02:47.380Z,70.24
2023-01-17T03:05:23.405Z,70.53
2023-01-17T03:07:58.008Z,70.31
2023-01-17T03:10:32.316Z,70.03
2023-01-17T03:13:05.478Z,70.12
2023-01-17T03:15:37.726Z,70.27
2023-01-17T03:18:14.028Z,70.47
2023-01-17T03:20:46.362Z,70.54
2023-01-17T03:23:18.551Z,70.35
2023-01-17T03:25:50.782Z,70.27
2023-01-17T03:28:23.149Z,70.35
2023-01-17T03:30:55.504Z,70.46
2023-01-17T03:33:28.828Z,70.47
2023-01-17T03:36:01.027Z,70.54
2023-01-17T03:38:33.305Z,70.48
2023-01-17T03:41:05.610Z,70.44
2023-01-17T03:43:38.820Z,70.47
2023-01-17T03:46:22.443Z,70.49
2023-01-17T03:48:54.828Z,70.62
2023-01-17T03:51:27.243Z,70.49
2023-01-17T03:53:59.456Z,70.65
2023-01-17T03:56:31.668Z,70.51
2023-01-17T03:59:03.948Z,70.71
2023-01-17T04:01:36.252Z,70.41
2023-01-17T04:04:08.536Z,70.60
2023-01-17T04:06:40.860Z,70.88
2023-01-17T04:09:13.186Z,70.54
2023-01-17T04:11:45.458Z,70.58
2023-01-17T04:14:17.733Z,70.53
2023-01-17T04:16:50.025Z,70.85
2023-01-17T04:19:22.688Z,70.77
2023-01-17T04:21:54.966Z,70.97
2023-01-17T04:24:27.121Z,70.81
2023-01-17T04:26:59.832Z,71.08
2023-01-17T04:29:32.021Z,70.90
2023-01-17T04:32:04.292Z,71.12
2023-01-17T04:34:36.527Z,71.09
2023-01-17T04:37:08.755Z,71.05
2023-01-17T04:39:40.948Z,71.37
2023-01-17T04:42:13.123Z,71.31
2023-01-17T04:44:45.380Z,71.28
2023-01-17T04:47:17.563Z,71.53
2023-01-17T04:49:49.968Z,71.57
2023-01-17T04:52:22.881Z,71.40
2023-01-17T04:54:55.124Z,71.53
2023-01-17T04:57:27.544Z,71.36
2023-01-17T05:00:00.019Z,71.56
2023-01-17T05:02:32.355Z,71.24
2023-01-17T05:05:04.632Z,71.46
2023-01-17T05:07:36.915Z,71.43
2023-01-17T05:10:11.032Z,71.55
2023-01-17T05:12:43.331Z,71.57
2023-01-17T05:15:15.784Z,71.49
2023-01-17T05:17:47.962Z,71.59
2023-01-17T05:20:20.812Z,71.85
2023-01-17T05:22:56.669Z,71.78
2023-01-17T05:25:28.332Z,71.67
2023-01-17T05:28:01.428Z,71.82
2023-01-17T05:30:35.216Z,71.97
2023-01-17T05:33:09.577Z,71.83
2023-01-17T05:35:41.865Z,71.91
2023-01-17T05:38:14.200Z,71.65
2023-01-17T05:40:46.435Z,71.87
2023-01-17T05:43:19.784Z,71.55
2023-01-17T05:45:52.106Z,71.49
2023-01-17T05:48:24.383Z,71.57
2023-01-17T05:50:56.596Z,71.76
2023-01-17T05:53:29.260Z,71.69
2023-01-17T05:56:01.486Z,72.09
2023-01-17T05:58:33.828Z,71.74
2023-01-17T06:01:06.261Z,72.01
2023-01-17T06:03:38.566Z,71.99
2023-01-17T06:06:11.094Z,71.93
2023-01-17T06:08:43.265Z,71.98
2023-01-17T06:11:15.562Z,71.88
2023-01-17T06:13:49.247Z,71.97
2023-01-17T06:16:21.452Z,71.94
2023-01-17T06:18:54.493Z,71.96
2023-01-17T06:21:26.764Z,71.92
2023-01-17T06:23:59.226Z,72.27
2023-01-17T06:26:31.622Z,72.15
2023-01-17T06:29:04.282Z,71.87
2023-01-17T06:31:37.286Z,72.01
2023-01-17T06:34:09.549Z,71.98
2023-01-17T06:36:41.920Z,72.32
2023-01-17T06:39:15.179Z,72.12
2023-01-17T06:41:47.505Z,72.22
2023-01-17T06:44:19.866Z,72.39
2023-01-17T06:46:52.182Z,72.37
2023-01-17T06:49:24.532Z,72.33
2023-01-17T06:51:56.810Z,72.47
2023-01-17T06:54:29.086Z,72.38
2023-01-17T06:57:01.419Z,72.30
2023-01-17T06:59:33.705Z,72.25
2023-01-17T07:02:06.118Z,72.33
2023-01-17T07:04:38.941Z,72.37
2023-01-17T07:07:11.586Z,72.60
2023-01-17T07:09:44.161Z,72.52
2023-01-17T07:12:16.866Z,72.38
2023-01-17T07:14:49.068Z,72.72
2023-01-17T07:17:21.252Z,72.63
2023-01-17T07:19:53.550Z,72.45
2023-01-17T07:22:25.928Z,72.30
2023-01-17T07:24:59.700Z,72.51
2023-01-17T07:27:33.705Z,72.66
2023-01-17T07:30:06.916Z,72.60
2023-01-17T07:32:39.271Z,72.68
2023-01-17T07:35:12.136Z,72.78
2023-01-17T07:37:50.238Z,72.58
2023-01-17T07:40:23.735Z,72.63
2023-01-17T07:43:01.544Z,72.65
2023-01-17T07:45:33.825Z,72.52
2023-01-17T07:48:06.458Z,72.56
2023-01-17T07:50:39.133Z,72.79
2023-01-17T07:53:13.223Z,72.70
2023-01-17T07:55:45.805Z,72.58
2023-01-17T07:58:18.322Z,72.68
2023-01-17T08:00:50.763Z,72.67
2023-01-17T08:03:23.095Z,72.85
2023-01-17T08:05:57.780Z,72.86
2023-01-17T08:08:30.735Z,72.93
2023-01-17T08:11:03.054Z,72.69
2023-01-17T08:13:35.317Z,72.71
2023-01-17T08:16:08.797Z,73.02
2023-01-17T08:18:41.510Z,72.85
2023-01-17T08:21:17.883Z,72.90
2023-01-17T08:23:52.469Z,72.71
2023-01-17T08:26:25.128Z,72.81
2023-01-17T08:29:01.142Z,72.95
2023-01-17T08:31:35.725Z,73.05
2023-01-17T08:34:07.920Z,73.13
2023-01-17T08:36:40.174Z,73.03
2023-01-17T08:39:13.193Z,73.14
2023-01-17T08:41:45.486Z,73.08
2023-01-17T08:44:19.910Z,72.88
2023-01-17T08:46:52.297Z,72.98
2023-01-17T08:49:24.558Z,73.19
2023-01-17T08:51:56.908Z,72.97
2023-01-17T08:54:29.659Z,73.13
2023-01-17T08:57:03.526Z,72.89
2023-01-17T08:59:35.838Z,72.75
2023-01-17T09:02:15.140Z,72.88
2023-01-17T09:04:48.748Z,72.79
2023-01-17T09:07:22.331Z,72.89
2023-01-17T09:09:54.686Z,72.79
2023-01-17T09:12:26.883Z,72.76
2023-01-17T09:14:59.040Z,72.69
2023-01-17T09:17:31.259Z,72.78
2023-01-17T09:20:03.432Z,72.74
2023-01-17T09:22:36.196Z,72.69
2023-01-17T09:25:10.159Z,72.65
2023-01-17T09:27:45.546Z,72.67
2023-01-17T09:30:19.036Z,72.55
2023-01-17T09:32:56.356Z,72.46
2023-01-17T09:35:28.601Z,72.42
2023-01-17T09:38:00.888Z,72.55
2023-01-17T09:40:33.301Z,72.59
2023-01-17T09:43:16.175Z,72.47
2023-01-17T09:45:49.135Z,72.45
2023-01-17T09:48:33.113Z,72.40
2023-01-17T09:51:09.765Z,72.24
2023-01-17T09:53:44.475Z,72.20
2023-01-17T09:56:21.163Z,72.21
2023-01-17T09:59:05.671Z,72.15
2023-01-17T10:01:42.973Z,72.15
2023-01-17T10:04:29.245Z,72.08
2023-01-17T10:07:12.766Z,72.04
2023-01-17T10:10:11.249Z,72.07
2023-01-17T10:12:54.846Z,72.02
2023-01-17T10:15:47.098Z,71.79
2023-01-17T10:18:43.081Z,71.86
2023-01-17T10:21:22.179Z,71.76
2023-01-17T10:24:16.670Z,71.88
2023-01-17T10:26:52.826Z,71.89
2023-01-17T10:29:29.420Z,71.81
2023-01-17T10:32:02.944Z,72.04
2023-01-17T10:34:43.881Z,72.01
2023-01-17T10:37:22.176Z,72.09
2023-01-17T10:39:58.432Z,71.99
2023-01-17T10:42:39.218Z,72.15
2023-01-17T10:45:21.741Z,71.94
2023-01-17T10:48:02.727Z,71.96
2023-01-17T10:50:43.134Z,71.80
2023-01-17T10:53:24.462Z,71.75
2023-01-17T10:55:56.651Z,71.87
2023-01-17T10:58:29.485Z,71.76
2023-01-17T11:01:04.054Z,71.67
2023-01-17T11:03:37.336Z,71.66
2023-01-17T11:06:21.281Z,71.64
2023-01-17T11:08:56.504Z,71.48
2023-01-17T11:11:32.132Z,71.53
2023-01-17T11:14:20.650Z,71.48
2023-01-17T11:17:05.442Z,71.47
2023-01-17T11:19:39.623Z,71.68
2023-01-17T11:22:17.343Z,71.45
2023-01-17T11:24:56.257Z,71.51
2023-01-17T11:27:31.121Z,71.17
2023-01-17T11:30:16.960Z,71.21
2023-01-17T11:32:57.506Z,71.23
2023-01-17T11:35:32.281Z,71.06
2023-01-17T11:38:16.044Z,70.82
2023-01-17T11:40:49.725Z,70.74
2023-01-17T11:43:24.914Z,70.66
2023-01-17T11:46:17.109Z,70.66
2023-01-17T11:48:55.975Z,70.75
2023-01-17T11:51:31.420Z,70.80
2023-01-17T11:54:19.478Z,70.53
2023-01-17T11:56:57.993Z,70.53
2023-01-17T11:59:35.266Z,70.54
2023-01-17T12:02:33.301Z,70.41
2023-01-17T12:05:18.698Z,70.47
2023-01-17T12:08:00.315Z,70.29
2023-01-17T12:10:40.267Z,70.30
2023-01-17T12:13:41.525Z,70.24
2023-01-17T12:16:33.830Z,70.31
2023-01-17T12:19:32.476Z,70.14
2023-01-17T12:22:23.694Z,70.06
2023-01-17T12:25:25.727Z,69.93
2023-01-17T12:28:19.430Z,69.82
2023-01-17T12:31:04.964Z,69.76
2023-01-17T12:33:48.363Z,69.68
2023-01-17T12:36:33.584Z,69.64
2023-01-17T12:39:08.095Z,69.57
2023-01-17T12:41:52.100Z,69.50
2023-01-17T12:44:34.603Z,69.35
2023-01-17T12:47:08.512Z,69.26
2023-01-17T12:49:47.112Z,69.17
2023-01-17T12:52:25.185Z,69.10
2023-01-17T12:55:04.321Z,69.05
2023-01-17T12:57:41.236Z,68.78
2023-01-17T13:00:23.253Z,68.52
2023-01-17T13:03:05.265Z,68.23
2023-01-17T13:05:44.958Z,68.09
2023-01-17T13:08:27.271Z,67.82
2023-01-17T13:11:05.555Z,67.79
2023-01-17T13:13:39.296Z,67.53
2023-01-17T13:16:16.341Z,67.41
2023-01-17T13:18:50.400Z,67.41
2023-01-17T13:21:33.491Z,67.33
2023-01-17T13:24:28.002Z,67.14
2023-01-17T13:27:17.969Z,67.12
2023-01-17T13:30:04.803Z,67.00
2023-01-17T13:33:12.726Z,66.87
2023-01-17T13:35:58.213Z,66.79
2023-01-17T13:38:55.076Z,66.73
2023-01-17T13:41:46.936Z,66.59
2023-01-17T13:44:25.611Z,66.50
2023-01-17T13:47:04.307Z,66.32
2023-01-17T13:49:56.806Z,66.38
2023-01-17T13:52:33.848Z,66.33
2023-01-17T13:55:07.979Z,66.26
2023-01-17T13:57:42.327Z,66.25
2023-01-17T14:00:59.218Z,66.25
2023-01-17T14:04:08.961Z,66.08
2023-01-17T14:06:44.950Z,66.05
2023-01-17T14:09:23.347Z,65.98
2023-01-17T14:12:02.207Z,65.98
2023-01-17T14:14:48.861Z,66.02
2023-01-17T14:17:49.216Z,66.00
2023-01-17T14:21:00.778Z,65.77
2023-01-17T14:23:51.767Z,65.78
2023-01-17T14:26:30.389Z,65.67
2023-01-17T14:29:40.425Z,65.63
2023-01-17T14:32:16.670Z,65.72
2023-01-17T14:34:50.973Z,65.62
2023-01-17T14:37:31.406Z,65.62
2023-01-17T14:40:14.508Z,65.64
2023-01-17T14:42:48.571Z,65.69
2023-01-17T14:45:28.248Z,65.65
2023-01-17T14:48:02.967Z,65.65
2023-01-17T14:50:39.763Z,65.71
2023-01-17T14:53:19.599Z,65.76
2023-01-17T14:55:57.768Z,65.79
2023-01-17T14:58:32.171Z,65.95
2023-01-17T15:01:08.182Z,65.98
2023-01-17T15:03:46.188Z,66.03
2023-01-17T15:06:22.211Z,65.95
2023-01-17T15:08:55.146Z,66.20
2023-01-17T15:11:30.358Z,66.13
2023-01-17T15:14:06.327Z,66.26
2023-01-17T15:16:41.244Z,66.35
2023-01-17T15:19:15.999Z,66.43
2023-01-17T15:21:50.751Z,66.52
2023-01-17T15:24:27.733Z,66.42
2023-01-17T15:27:00.135Z,66.50
2023-01-17T15:29:35.216Z,66.49
2023-01-17T15:32:09.335Z,66.59
2023-01-17T15:34:45.794Z,66.55
2023-01-17T15:37:32.708Z,66.57
2023-01-17T15:40:18.841Z,66.68
2023-01-17T15:42:51.883Z,66.65
2023-01-17T15:45:27.467Z,66.85
2023-01-17T15:48:19.800Z,66.81
2023-01-17T15:51:00.510Z,66.75
2023-01-17T15:53:34.714Z,66.75
2023-01-17T15:59:30.669Z,66.83
2023-01-17T16:02:02.979Z,66.99
2023-01-17T16:04:37.861Z,66.93
2023-01-17T16:07:20.412Z,67.00
2023-01-17T16:09:52.799Z,67.06
2023-01-17T16:12:25.052Z,67.17
2023-01-17T16:15:11.220Z,67.21
2023-01-17T16:17:48.319Z,67.23
2023-01-17T16:20:26.106Z,67.41
2023-01-17T16:23:00.307Z,67.27
2023-01-17T16:25:33.510Z,67.37
2023-01-17T16:28:06.543Z,67.46
2023-01-17T16:30:39.152Z,67.64
2023-01-17T16:33:14.373Z,67.70
2023-01-17T16:35:46.831Z,67.57
2023-01-17T16:38:19.925Z,67.80
2023-01-17T16:40:52.144Z,67.90
2023-01-17T16:43:24.358Z,67.83
2023-01-17T16:45:56.634Z,67.97
2023-01-17T16:48:28.845Z,68.04
2023-01-17T16:51:05.898Z,67.94
2023-01-17T16:53:38.634Z,68.19
2023-01-17T16:56:14.134Z,68.14
2023-01-17T16:58:46.520Z,68.12
2023-01-17T17:01:21.393Z,68.27
2023-01-17T17:03:53.712Z,68.16
2023-01-17T17:06:26.008Z,68.33
2023-01-17T17:08:59.889Z,68.22
2023-01-17T17:11:32.176Z,68.21
2023-01-17T17:14:04.900Z,68.21
2023-01-17T17:16:37.229Z,68.31
2023-01-17T17:19:09.764Z,68.34
2023-01-17T17:21:42.010Z,68.32
2023-01-17T17:24:16.094Z,68.18
2023-01-17T17:26:48.386Z,68.23
2023-01-17T17:29:20.829Z,68.28
2023-01-17T17:31:53.958Z,68.37
2023-01-17T17:34:27.764Z,68.51
2023-01-17T17:37:00.225Z,68.50
2023-01-17T17:39:33.417Z,68.65
2023-01-17T17:42:06.049Z,68.72
2023-01-17T17:44:38.546Z,68.67
2023-01-17T17:47:13.062Z,68.69
2023-01-17T17:49:45.297Z,68.83
2023-01-17T17:52:17.650Z,68.93
2023-01-17T17:54:50.704Z,68.81
2023-01-17T17:57:23.010Z,69.00
2023-01-17T17:59:56.831Z,69.03
2023-01-17T18:02:29.179Z,69.07
2023-01-17T18:05:02.486Z,69.01
2023-01-17T18:07:35.593Z,69.07
2023-01-17T18:10:09.951Z,69.06
2023-01-17T18:12:42.240Z,69.15
2023-01-17T18:15:14.731Z,69.16
2023-01-17T18:17:47.526Z,69.35
2023-01-17T18:20:20.272Z,69.28
2023-01-17T18:22:53.755Z,69.31
2023-01-17T18:25:26.021Z,69.33
2023-01-17T18:27:58.786Z,69.31
2023-01-17T18:30:38.526Z,69.46
2023-01-17T18:33:10.877Z,69.42
2023-01-17T18:35:43.664Z,69.47
2023-01-17T18:38:20.952Z,69.35
2023-01-17T18:40:54.591Z,69.47
2023-01-17T18:43:28.889Z,69.62
2023-01-17T18:46:01.342Z,69.59
2023-01-17T18:48:33.657Z,69.63
2023-01-17T18:51:08.297Z,69.71
2023-01-17T18:53:41.800Z,69.72
2023-01-17T18:56:17.269Z,69.70
2023-01-17T18:58:51.548Z,69.77
2023-01-17T19:01:25.598Z,69.73
2023-01-17T19:03:59.627Z,69.97
2023-01-17T19:06:33.995Z,69.90
2023-01-17T19:09:07.753Z,69.91
2023-01-17T19:11:40.581Z,69.84
2023-01-17T19:14:14.527Z,69.90
2023-01-17T19:16:46.859Z,69.84
2023-01-17T19:19:19.157Z,69.90
2023-01-17T19:21:53.853Z,69.87
2023-01-17T19:24:26.590Z,69.80
2023-01-17T19:26:58.941Z,69.94
2023-01-17T19:29:31.252Z,69.96
2023-01-17T19:32:03.478Z,69.91
2023-01-17T19:34:35.810Z,69.98
2023-01-17T19:37:08.133Z,70.03
2023-01-17T19:39:40.396Z,70.07
2023-01-17T19:42:15.695Z,70.05
2023-01-17T19:44:48.005Z,70.05
2023-01-17T19:47:20.348Z,70.17
2023-01-17T19:49:52.645Z,70.11
2023-01-17T19:52:26.356Z,70.13
2023-01-17T19:54:58.662Z,70.10
2023-01-17T19:57:35.042Z,70.12
2023-01-17T20:00:13.679Z,69.98
2023-01-17T20:02:46.076Z,70.05
2023-01-17T20:05:19.687Z,69.98
2023-01-17T20:07:51.998Z,70.01
2023-01-17T20:10:25.354Z,69.86
2023-01-17T20:12:57.558Z,69.94
2023-01-17T20:15:31.133Z,70.03
2023-01-17T20:18:05.023Z,69.85
2023-01-17T20:20:46.115Z,69.84
2023-01-17T20:23:28.567Z,69.82
2023-01-17T20:26:01.712Z,69.69
2023-01-17T20:28:35.839Z,69.73
2023-01-17T20:31:10.093Z,69.80
2023-01-17T20:33:43.956Z,69.74
2023-01-17T20:36:17.959Z,69.84
2023-01-17T20:38:50.522Z,69.69
2023-01-17T20:41:24.739Z,69.69
2023-01-17T20:43:58.406Z,69.67
2023-01-17T20:46:35.412Z,69.68
2023-01-17T20:49:10.192Z,69.68
2023-01-17T20:51:44.312Z,69.67
2023-01-17T20:54:18.885Z,69.72
2023-01-17T20:56:51.585Z,69.65
2023-01-17T20:59:24.418Z,69.65
2023-01-17T21:01:56.897Z,69.73
2023-01-17T21:04:29.460Z,69.65
2023-01-17T21:07:01.795Z,69.67
2023-01-17T21:09:34.599Z,69.63
2023-01-17T21:12:07.096Z,69.68
2023-01-17T21:14:40.764Z,69.68
2023-01-17T21:17:16.174Z,69.59
2023-01-17T21:19:48.405Z,69.69
2023-01-17T21:22:20.772Z,69.68
2023-01-17T21:24:54.126Z,69.54
2023-01-17T21:27:26.323Z,69.67
2023-01-17T21:29:59.526Z,69.72
2023-01-17T21:32:31.873Z,69.67
2023-01-17T21:35:04.126Z,69.62
2023-01-17T21:37:36.586Z,69.56
2023-01-17T21:40:10.485Z,69.62
2023-01-17T21:42:42.770Z,69.59
2023-01-17T21:45:15.377Z,69.59
2023-01-17T21:47:48.069Z,69.61
2023-01-17T21:50:32.675Z,69.64
2023-01-17T21:53:06.052Z,69.55
2023-01-17T21:55:55.929Z,69.58
2023-01-17T21:58:46.466Z,69.65
2023-01-17T22:01:22.106Z,69.58
2023-01-17T22:03:56.941Z,69.45
2023-01-17T22:06:30.921Z,69.52
2023-01-17T22:09:03.231Z,69.42
2023-01-17T22:11:37.450Z,69.55
2023-01-17T22:14:09.838Z,69.53
2023-01-17T22:16:42.168Z,69.44
2023-01-17T22:19:14.511Z,69.47
2023-01-17T22:21:46.783Z,69.55
2023-01-17T22:24:19.328Z,69.43
2023-01-17T22:26:51.588Z,69.48
2023-01-17T22:29:23.796Z,69.35
2023-01-17T22:31:55.970Z,69.44
2023-01-17T22:34:28.477Z,69.40
2023-01-17T22:37:02.540Z,69.46
2023-01-17T22:39:34.719Z,69.41
2023-01-17T22:42:07.366Z,69.52
2023-01-17T22:44:39.683Z,69.45
2023-01-17T22:47:12.110Z,69.45
2023-01-17T22:49:44.389Z,69.46
2023-01-17T22:52:16.686Z,69.45
2023-01-17T22:54:49.092Z,69.48
2023-01-17T22:57:21.700Z,69.45
2023-01-17T22:59:54.011Z,69.32
2023-01-17T23:02:26.345Z,69.40
2023-01-17T23:04:58.722Z,69.32
2023-01-17T23:07:43.030Z,69.40
2023-01-17T23:10:38.330Z,69.39
2023-01-17T23:13:12.501Z,69.33
2023-01-17T23:16:02.178Z,69.21
2023-01-17T23:19:03.600Z,69.24
2023-01-17T23:21:49.692Z,69.23
2023-01-17T23:24:21.954Z,69.14
2023-01-17T23:27:08.048Z,69.19
2023-01-17T23:29:40.251Z,69.16
2023-01-17T23:32:12.567Z,69.12
2023-01-17T23:34:44.888Z,69.10
2023-01-17T23:37:17.120Z,69.08
2023-01-17T23:39:49.401Z,69.02
2023-01-17T23:42:39.083Z,69.07
2023-01-17T23:45:13.005Z,69.14
2023-01-17T23:47:47.430Z,69.05
2023-01-17T23:50:20.078Z,69.10
2023-01-17T23:52:52.392Z,68.95
2023-01-17T23:55:24.565Z,69.07
2023-01-17T23:57:56.800Z,69.03
