createdAt,value
2022-11-16T00:01:12.125Z,100.00
2022-11-16T00:03:38.464Z,100.00
2022-11-16T00:06:05.994Z,100.00
2022-11-16T00:08:43.299Z,100.00
2022-11-16T00:11:15.557Z,100.00
2022-11-16T00:13:42.836Z,100.00
2022-11-16T00:16:17.354Z,100.00
2022-11-16T00:18:44.065Z,100.00
2022-11-16T00:21:10.372Z,100.00
2022-11-16T00:23:37.992Z,100.00
2022-11-16T00:26:08.804Z,100.00
2022-11-16T00:28:35.851Z,100.00
2022-11-16T00:31:03.743Z,100.00
2022-11-16T00:33:29.689Z,100.00
2022-11-16T00:35:55.483Z,100.00
2022-11-16T00:38:21.568Z,100.00
2022-11-16T00:40:47.671Z,100.00
2022-11-16T00:43:13.515Z,100.00
2022-11-16T00:45:42.050Z,100.00
2022-11-16T00:48:08.161Z,100.00
2022-11-16T00:50:33.948Z,100.00
2022-11-16T00:52:59.723Z,100.00
2022-11-16T00:55:25.531Z,100.00
2022-11-16T00:57:51.266Z,100.00
2022-11-16T01:00:17.536Z,100.00
2022-11-16T01:02:43.344Z,100.00
2022-11-16T01:05:10.450Z,100.00
2022-11-16T01:07:38.071Z,100.00
2022-11-16T01:10:11.291Z,100.00
2022-11-16T01:12:37.212Z,100.00
2022-11-16T01:15:05.405Z,100.00
2022-11-16T01:17:31.220Z,100.00
2022-11-16T01:19:57.058Z,100.00
2022-11-16T01:22:22.856Z,100.00
2022-11-16T01:24:48.674Z,100.00
2022-11-16T01:27:14.448Z,100.00
2022-11-16T01:29:40.499Z,100.00
2022-11-16T01:32:06.369Z,100.00
2022-11-16T01:34:32.350Z,100.00
2022-11-16T01:36:58.139Z,100.00
2022-11-16T01:39:23.894Z,100.00
2022-11-16T01:41:49.630Z,100.00
2022-11-16T01:44:30.449Z,100.00
2022-11-16T01:47:00.675Z,100.00
2022-11-16T01:49:30.105Z,100.00
2022-11-16T01:52:02.475Z,100.00
2022-11-16T01:54:30.349Z,100.00
2022-11-16T01:56:59.651Z,100.00
2022-11-16T01:59:25.952Z,100.00
2022-11-16T02:01:51.696Z,100.00
2022-11-16T02:04:17.444Z,100.00
2022-11-16T02:06:52.057Z,100.00
2022-11-16T02:09:54.576Z,100.00
2022-11-16T02:13:03.657Z,100.00
2022-11-16T02:15:44.274Z,100.00
2022-11-16T02:18:36.618Z,100.00
2022-11-16T02:21:08.548Z,100.00
2022-11-16T02:24:16.877Z,100.00
2022-11-16T02:27:00.662Z,100.00
2022-11-16T02:29:34.788Z,100.00
2022-11-16T02:32:03.748Z,100.00
2022-11-16T02:34:39.944Z,100.00
2022-11-16T02:37:08.749Z,100.00
2022-11-16T02:39:36.534Z,100.00
2022-11-16T02:42:07.466Z,100.00
2022-11-16T02:44:36.926Z,100.00
2022-11-16T02:47:10.688Z,100.00
2022-11-16T02:49:41.778Z,100.00
2022-11-16T02:52:09.457Z,100.00
2022-11-16T02:54:35.173Z,100.00
2022-11-16T02:57:03.784Z,100.00
2022-11-16T02:59:41.993Z,100.00
2022-11-16T03:02:18.076Z,100.00
2022-11-16T03:04:48.254Z,100.00
2022-11-16T03:07:18.019Z,100.00
2022-11-16T03:09:47.827Z,100.00
2022-11-16T03:12:19.426Z,100.00
2022-11-16T03:14:51.374Z,100.00
2022-11-16T03:17:23.037Z,100.00
2022-11-16T03:20:00.555Z,100.00
2022-11-16T03:22:38.707Z,100.00
2022-11-16T03:25:06.234Z,100.00
2022-11-16T03:27:44.243Z,100.00
2022-11-16T03:30:23.393Z,100.00
2022-11-16T03:32:49.601Z,100.00
2022-11-16T03:35:26.458Z,100.00
2022-11-16T03:37:55.342Z,100.00
2022-11-16T03:40:23.174Z,100.00
2022-11-16T03:42:49.382Z,100.00
2022-11-16T03:45:16.614Z,100.00
2022-11-16T03:47:42.348Z,100.00
2022-11-16T03:50:09.163Z,100.00
2022-11-16T05:46:50.771Z,100.00
2022-11-16T05:49:16.889Z,100.00
2022-11-16T05:51:44.398Z,100.00
2022-11-16T05:54:16.305Z,100.00
2022-11-16T05:56:42.594Z,100.00
2022-11-16T05:59:11.199Z,100.00
2022-11-16T06:01:41.230Z,100.00
2022-11-16T06:04:07.210Z,100.00
2022-11-16T06:06:33.390Z,100.00
2022-11-16T06:08:59.124Z,100.00
2022-11-16T06:11:25.003Z,100.00
2022-11-16T06:13:51.007Z,100.00
2022-11-16T06:16:16.775Z,100.00
2022-11-16T06:18:45.117Z,100.00
2022-11-16T06:21:11.899Z,100.00
2022-11-16T06:23:37.773Z,100.00
2022-11-16T06:26:04.794Z,100.00
2022-11-16T06:28:30.779Z,100.00
2022-11-16T06:30:56.700Z,100.00
2022-11-16T06:33:22.837Z,100.00
2022-11-16T06:35:48.624Z,100.00
2022-11-16T06:38:17.886Z,100.00
2022-11-16T06:40:56.002Z,100.00
2022-11-16T06:43:22.575Z,100.00
2022-11-16T06:45:53.178Z,100.00
2022-11-16T06:48:19.524Z,100.00
2022-11-16T06:50:48.494Z,100.00
2022-11-16T06:53:14.455Z,100.00
2022-11-16T06:55:40.244Z,100.00
2022-11-16T06:58:06.086Z,100.00
2022-11-16T07:00:32.421Z,100.00
2022-11-16T07:02:58.258Z,100.00
2022-11-16T07:05:24.019Z,100.00
2022-11-16T07:07:54.335Z,100.00
2022-11-16T07:10:21.019Z,100.00
2022-11-16T07:12:46.869Z,100.00
2022-11-16T07:15:12.795Z,100.00
2022-11-16T07:17:38.963Z,100.00
2022-11-16T07:20:05.151Z,100.00
2022-11-16T07:22:31.978Z,100.00
2022-11-16T07:24:57.745Z,100.00
2022-11-16T07:27:23.513Z,100.00
2022-11-16T07:29:49.334Z,100.00
2022-11-16T07:32:15.151Z,100.00
2022-11-16T07:34:40.909Z,100.00
2022-11-16T07:37:06.797Z,100.00
2022-11-16T07:39:32.583Z,100.00
2022-11-16T07:41:58.339Z,100.00
2022-11-16T07:44:24.084Z,100.00
2022-11-16T07:46:49.883Z,100.00
2022-11-16T07:49:17.577Z,100.00
2022-11-16T07:51:44.870Z,100.00
2022-11-16T07:54:14.778Z,100.00
2022-11-16T07:56:41.302Z,100.00
2022-11-16T07:59:07.432Z,100.00
2022-11-16T08:01:34.450Z,100.00
2022-11-16T08:04:01.090Z,100.00
2022-11-16T08:06:29.639Z,100.00
2022-11-16T08:08:58.543Z,100.00
2022-11-16T08:11:25.441Z,100.00
2022-11-16T08:13:51.306Z,100.00
2022-11-16T08:16:19.943Z,100.00
2022-11-16T08:18:46.268Z,100.00
2022-11-16T08:21:14.134Z,100.00
2022-11-16T08:23:40.932Z,100.00
2022-11-16T08:26:13.833Z,100.00
2022-11-16T08:28:41.314Z,100.00
2022-11-16T08:31:12.861Z,100.00
2022-11-16T08:33:38.830Z,100.00
2022-11-16T08:36:11.070Z,100.00
2022-11-16T08:38:39.923Z,100.00
2022-11-16T08:41:06.599Z,100.00
2022-11-16T08:43:33.134Z,100.00
2022-11-16T08:45:59.639Z,100.00
2022-11-16T08:48:25.473Z,100.00
2022-11-16T08:51:16.082Z,100.00
2022-11-16T08:53:37.111Z,100.00
2022-11-16T08:56:04.144Z,100.00
2022-11-16T08:58:30.108Z,100.00
2022-11-16T09:00:56.945Z,100.00
2022-11-16T09:03:22.778Z,100.00
2022-11-16T09:05:48.568Z,100.00
2022-11-16T09:08:14.352Z,100.00
2022-11-16T09:10:40.078Z,100.00
2022-11-16T09:13:05.962Z,100.00
2022-11-16T09:15:32.100Z,100.00
2022-11-16T09:17:57.836Z,100.00
2022-11-16T09:20:23.640Z,100.00
2022-11-16T09:22:49.503Z,100.00
2022-11-16T09:25:15.237Z,100.00
2022-11-16T09:27:40.996Z,100.00
2022-11-16T09:30:07.597Z,96.12
2022-11-16T09:32:33.383Z,88.12
2022-11-16T09:34:59.177Z,71.09
2022-11-16T09:37:25.032Z,57.27
2022-11-16T09:39:51.516Z,49.49
2022-11-16T09:42:45.676Z,39.04
2022-11-16T09:45:24.150Z,40.34
2022-11-16T09:47:58.673Z,39.67
2022-11-16T09:50:58.604Z,42.52
2022-11-16T09:53:54.722Z,48.27
2022-11-16T09:56:26.371Z,57.04
2022-11-16T09:59:03.357Z,61.19
2022-11-16T10:01:47.146Z,67.68
2022-11-16T10:04:21.724Z,65.86
2022-11-16T10:07:01.213Z,72.04
2022-11-16T10:09:28.777Z,77.67
2022-11-16T10:12:06.270Z,85.10
2022-11-16T10:15:00.937Z,85.70
2022-11-16T10:17:52.001Z,82.88
2022-11-16T10:20:45.753Z,77.43
2022-11-16T10:23:16.943Z,76.93
2022-11-16T10:25:45.616Z,84.63
2022-11-16T10:28:34.122Z,79.57
2022-11-16T10:31:23.652Z,55.12
2022-11-16T10:33:54.807Z,45.75
2022-11-16T10:36:26.645Z,43.78
2022-11-16T10:38:56.221Z,38.99
2022-11-16T10:41:39.065Z,31.14
2022-11-16T10:44:26.332Z,26.08
2022-11-16T10:47:02.296Z,28.22
2022-11-16T10:49:36.822Z,27.21
2022-11-16T10:52:02.451Z,26.51
2022-11-16T10:54:28.732Z,26.36
2022-11-16T10:57:03.971Z,24.80
2022-11-16T10:59:41.754Z,22.20
2022-11-16T11:02:30.555Z,21.77
2022-11-16T11:05:02.264Z,21.82
2022-11-16T11:07:36.932Z,20.80
2022-11-16T11:10:05.191Z,20.98
2022-11-16T11:12:39.861Z,20.61
2022-11-16T11:15:11.681Z,19.57
2022-11-16T11:17:43.030Z,19.35
2022-11-16T11:20:15.013Z,19.86
2022-11-16T11:22:57.132Z,23.80
2022-11-16T11:25:32.751Z,24.28
2022-11-16T11:28:16.233Z,27.22
2022-11-16T11:30:59.419Z,26.35
2022-11-16T11:33:29.015Z,26.02
2022-11-16T11:36:20.282Z,26.73
2022-11-16T11:38:56.654Z,27.40
2022-11-16T11:41:23.196Z,28.42
2022-11-16T11:44:30.162Z,29.56
2022-11-16T11:50:03.904Z,30.07
2022-11-16T11:53:01.713Z,31.68
2022-11-16T11:55:28.578Z,34.26
2022-11-16T11:57:55.836Z,36.08
2022-11-16T12:00:23.056Z,41.81
2022-11-16T12:03:16.561Z,38.82
2022-11-16T12:05:51.107Z,33.58
2022-11-16T12:08:28.076Z,27.77
2022-11-16T12:11:05.485Z,28.47
2022-11-16T12:13:31.290Z,28.47
2022-11-16T12:16:21.148Z,27.43
2022-11-16T12:19:07.906Z,26.82
2022-11-16T12:21:33.645Z,23.73
2022-11-16T12:24:22.979Z,27.24
2022-11-16T12:27:09.104Z,32.38
2022-11-16T12:30:00.439Z,37.21
2022-11-16T12:33:22.951Z,39.04
2022-11-16T12:35:59.039Z,43.03
2022-11-16T12:39:00.644Z,46.58
2022-11-16T12:42:01.601Z,47.17
2022-11-16T12:44:36.457Z,49.65
2022-11-16T12:47:18.080Z,53.41
2022-11-16T12:49:52.827Z,56.31
2022-11-16T12:52:32.113Z,59.69
2022-11-16T12:55:39.895Z,59.23
2022-11-16T12:58:05.756Z,54.82
2022-11-16T13:00:48.493Z,53.66
2022-11-16T13:03:22.882Z,59.32
2022-11-16T13:05:57.028Z,62.61
2022-11-16T13:08:43.337Z,66.96
2022-11-16T13:11:15.551Z,69.47
2022-11-16T13:13:45.721Z,68.01
2022-11-16T13:16:16.586Z,69.32
2022-11-16T13:18:43.441Z,68.10
2022-11-16T13:21:23.936Z,68.64
2022-11-16T13:24:24.853Z,72.86
2022-11-16T13:27:00.977Z,73.72
2022-11-16T13:29:40.695Z,75.29
2022-11-16T13:32:31.729Z,79.37
2022-11-16T13:34:59.485Z,80.11
2022-11-16T13:37:37.207Z,81.81
2022-11-16T13:40:03.842Z,82.22
2022-11-16T13:42:32.057Z,83.69
2022-11-16T13:45:19.981Z,84.21
2022-11-16T13:47:51.676Z,84.24
2022-11-16T13:50:20.746Z,84.88
2022-11-16T13:55:55.362Z,88.53
2022-11-16T13:58:22.676Z,87.83
2022-11-16T14:01:15.933Z,87.72
2022-11-16T14:03:43.847Z,88.95
2022-11-16T14:06:12.336Z,90.42
2022-11-16T14:08:38.090Z,89.86
2022-11-16T14:11:24.899Z,90.02
2022-11-16T14:13:51.038Z,88.70
2022-11-16T14:16:20.646Z,88.82
2022-11-16T14:18:58.591Z,89.65
2022-11-16T14:21:43.221Z,89.49
2022-11-16T14:24:31.049Z,91.05
2022-11-16T14:26:59.800Z,91.61
2022-11-16T14:29:45.861Z,91.47
2022-11-16T14:32:28.195Z,91.41
2022-11-16T14:34:56.295Z,90.35
2022-11-16T14:37:21.978Z,89.55
2022-11-16T14:39:57.000Z,88.12
2022-11-16T14:42:26.470Z,89.03
2022-11-16T14:45:05.637Z,90.14
2022-11-16T14:47:35.456Z,91.39
2022-11-16T14:50:01.771Z,90.64
2022-11-16T14:52:50.317Z,90.64
2022-11-16T14:55:20.334Z,92.73
2022-11-16T14:57:46.230Z,93.70
2022-11-16T15:00:24.153Z,94.39
2022-11-16T15:02:57.604Z,94.68
2022-11-16T15:05:29.754Z,96.09
2022-11-16T15:07:59.402Z,97.65
2022-11-16T15:10:28.449Z,97.26
2022-11-16T15:12:57.012Z,97.35
2022-11-16T15:15:28.844Z,97.94
2022-11-16T15:18:06.342Z,98.75
2022-11-16T15:20:36.049Z,99.94
2022-11-16T15:23:04.256Z,99.12
2022-11-16T15:25:40.449Z,100.00
2022-11-16T15:28:17.556Z,100.00
2022-11-16T15:31:09.310Z,100.00
2022-11-16T15:33:38.410Z,100.00
2022-11-16T15:36:24.607Z,99.79
2022-11-16T15:38:55.935Z,100.00
2022-11-16T15:41:23.086Z,99.96
2022-11-16T15:44:13.621Z,100.00
2022-11-16T15:46:42.205Z,100.00
2022-11-16T15:49:31.886Z,100.00
2022-11-16T15:51:58.213Z,100.00
2022-11-16T15:54:28.160Z,99.88
2022-11-16T15:57:11.341Z,100.00
2022-11-16T15:59:37.267Z,100.00
2022-11-16T16:02:03.924Z,100.00
2022-11-16T16:04:29.964Z,100.00
2022-11-16T16:06:58.307Z,100.00
2022-11-16T16:09:33.629Z,100.00
2022-11-16T16:12:21.300Z,100.00
2022-11-16T16:14:49.100Z,100.00
2022-11-16T16:17:22.648Z,100.00
2022-11-16T16:20:04.378Z,100.00
2022-11-16T16:22:32.729Z,100.00
2022-11-16T16:24:59.890Z,100.00
2022-11-16T16:27:27.831Z,100.00
2022-11-16T16:29:55.844Z,100.00
2022-11-16T16:32:24.494Z,100.00
2022-11-16T16:34:52.216Z,100.00
2022-11-16T16:37:18.263Z,100.00
2022-11-16T16:39:44.201Z,100.00
2022-11-16T16:42:12.994Z,100.00
2022-11-16T16:44:39.762Z,100.00
2022-11-16T16:47:05.914Z,100.00
2022-11-16T16:49:31.816Z,100.00
2022-11-16T16:51:57.945Z,100.00
2022-11-16T16:54:24.300Z,100.00
2022-11-16T16:56:50.675Z,100.00
2022-11-16T16:59:16.806Z,100.00
2022-11-16T17:01:42.635Z,100.00
2022-11-16T17:04:08.440Z,100.00
2022-11-16T17:06:34.437Z,100.00
2022-11-16T17:09:00.226Z,100.00
2022-11-16T17:11:26.029Z,100.00
2022-11-16T17:13:51.881Z,100.00
2022-11-16T17:16:17.631Z,100.00
2022-11-16T17:18:44.005Z,100.00
2022-11-16T17:21:09.934Z,100.00
2022-11-16T17:23:36.788Z,100.00
2022-11-16T17:26:07.201Z,100.00
2022-11-16T17:28:33.564Z,100.00
2022-11-16T17:31:04.783Z,100.00
2022-11-16T17:33:39.255Z,100.00
2022-11-16T17:36:06.813Z,100.00
2022-11-16T17:38:33.754Z,100.00
2022-11-16T17:41:08.583Z,100.00
2022-11-16T17:43:34.661Z,100.00
2022-11-16T17:46:05.874Z,100.00
2022-11-16T17:48:31.811Z,100.00
2022-11-16T17:50:57.757Z,100.00
2022-11-16T17:53:26.152Z,100.00
2022-11-16T17:55:54.408Z,100.00
2022-11-16T17:58:20.768Z,100.00
2022-11-16T18:00:48.691Z,100.00
2022-11-16T18:03:14.696Z,100.00
2022-11-16T18:05:40.597Z,100.00
2022-11-16T18:08:07.355Z,100.00
2022-11-16T18:10:36.600Z,100.00
2022-11-16T18:13:03.851Z,100.00
2022-11-16T18:15:41.940Z,100.00
2022-11-16T18:18:08.150Z,100.00
2022-11-16T18:20:36.846Z,100.00
2022-11-16T18:23:03.952Z,100.00
2022-11-16T18:25:29.962Z,100.00
2022-11-16T18:27:55.797Z,100.00
2022-11-16T18:30:22.900Z,100.00
2022-11-16T18:32:49.480Z,100.00
2022-11-16T18:35:15.861Z,100.00
2022-11-16T18:37:41.753Z,100.00
2022-11-16T18:40:08.471Z,100.00
2022-11-16T18:42:34.336Z,100.00
2022-11-16T18:45:00.244Z,100.00
2022-11-16T18:47:26.238Z,100.00
2022-11-16T18:49:52.067Z,100.00
2022-11-16T18:52:17.875Z,100.00
2022-11-16T18:54:43.620Z,100.00
2022-11-16T18:57:09.499Z,100.00
2022-11-16T18:59:35.402Z,100.00
2022-11-16T19:02:01.213Z,100.00
2022-11-16T19:04:27.911Z,100.00
2022-11-16T19:06:54.146Z,100.00
2022-11-16T19:09:19.922Z,100.00
2022-11-16T19:11:45.825Z,100.00
2022-11-16T19:14:11.649Z,100.00
2022-11-16T19:16:38.882Z,100.00
2022-11-16T19:19:07.798Z,100.00
2022-11-16T19:21:33.623Z,100.00
2022-11-16T19:23:59.419Z,100.00
2022-11-16T19:26:26.817Z,100.00
2022-11-16T19:28:53.242Z,100.00
2022-11-16T19:31:21.762Z,100.00
2022-11-16T19:33:47.872Z,100.00
2022-11-16T19:36:16.116Z,100.00
2022-11-16T19:38:43.049Z,100.00
2022-11-16T19:41:10.334Z,100.00
2022-11-16T19:43:36.579Z,100.00
2022-11-16T19:46:03.410Z,100.00
2022-11-16T19:48:31.348Z,100.00
2022-11-16T19:51:03.279Z,100.00
2022-11-16T19:53:29.025Z,100.00
2022-11-16T19:55:54.870Z,100.00
2022-11-16T19:58:20.719Z,100.00
2022-11-16T20:00:46.630Z,100.00
2022-11-16T20:03:12.383Z,100.00
2022-11-16T20:05:38.186Z,100.00
2022-11-16T20:08:03.936Z,100.00
2022-11-16T20:10:30.106Z,100.00
2022-11-16T20:12:56.124Z,100.00
2022-11-16T20:15:24.635Z,100.00
2022-11-16T20:17:51.551Z,100.00
2022-11-16T20:20:17.430Z,100.00
2022-11-16T20:22:43.212Z,100.00
2022-11-16T20:25:10.123Z,100.00
2022-11-16T20:27:35.927Z,100.00
2022-11-16T20:30:06.370Z,100.00
2022-11-16T20:32:34.999Z,100.00
2022-11-16T20:35:00.829Z,100.00
2022-11-16T20:37:26.979Z,100.00
2022-11-16T20:39:56.387Z,100.00
2022-11-16T20:42:23.006Z,100.00
2022-11-16T20:44:48.783Z,100.00
2022-11-16T20:47:14.563Z,100.00
2022-11-16T20:49:40.364Z,100.00
2022-11-16T20:52:06.172Z,100.00
2022-11-16T20:54:32.762Z,100.00
2022-11-16T20:56:58.626Z,100.00
2022-11-16T20:59:24.537Z,100.00
2022-11-16T21:01:53.354Z,100.00
2022-11-16T21:04:19.913Z,100.00
2022-11-16T21:06:46.215Z,100.00
2022-11-16T21:09:14.902Z,100.00
2022-11-16T21:11:59.164Z,100.00
2022-11-16T21:14:25.261Z,100.00
2022-11-16T21:16:51.028Z,100.00
2022-11-16T21:19:16.859Z,100.00
2022-11-16T21:21:42.599Z,100.00
2022-11-16T21:24:09.153Z,100.00
2022-11-16T21:26:36.405Z,100.00
2022-11-16T21:29:03.269Z,100.00
2022-11-16T21:31:31.506Z,100.00
2022-11-16T21:33:59.953Z,100.00
2022-11-16T21:36:28.179Z,100.00
2022-11-16T21:38:54.530Z,100.00
2022-11-16T21:41:22.342Z,100.00
2022-11-16T21:43:48.852Z,100.00
2022-11-16T21:46:16.034Z,100.00
2022-11-16T21:48:42.141Z,100.00
2022-11-16T21:51:10.345Z,100.00
2022-11-16T21:53:37.423Z,100.00
2022-11-16T21:56:04.718Z,100.00
2022-11-16T21:58:30.625Z,100.00
2022-11-16T22:00:59.152Z,100.00
2022-11-16T22:03:28.011Z,100.00
2022-11-16T22:06:13.611Z,100.00
2022-11-16T22:08:39.812Z,100.00
2022-11-16T22:11:07.108Z,100.00
2022-11-16T22:13:33.704Z,100.00
2022-11-16T22:16:12.105Z,100.00
2022-11-16T22:18:38.696Z,100.00
2022-11-16T22:21:05.044Z,100.00
2022-11-16T22:23:31.795Z,100.00
2022-11-16T22:26:03.007Z,100.00
2022-11-16T22:28:29.700Z,100.00
2022-11-16T22:31:06.982Z,100.00
2022-11-16T22:33:33.564Z,100.00
2022-11-16T22:35:59.769Z,100.00
2022-11-16T22:38:26.124Z,100.00
2022-11-16T22:40:53.561Z,100.00
2022-11-16T22:43:20.754Z,100.00
2022-11-16T22:45:46.604Z,100.00
2022-11-16T22:48:12.697Z,100.00
2022-11-16T22:50:38.518Z,100.00
2022-11-16T22:53:04.380Z,100.00
2022-11-16T22:55:33.296Z,100.00
2022-11-16T22:57:59.071Z,100.00
2022-11-16T23:00:24.862Z,100.00
2022-11-16T23:02:51.428Z,100.00
2022-11-16T23:05:17.271Z,100.00
2022-11-16T23:07:43.196Z,100.00
2022-11-16T23:10:09.281Z,100.00
2022-11-16T23:12:53.792Z,100.00
2022-11-16T23:15:57.995Z,100.00
2022-11-16T23:18:23.749Z,100.00
2022-11-16T23:21:08.042Z,100.00
2022-11-16T23:23:52.045Z,100.00
2022-11-16T23:26:41.654Z,100.00
2022-11-16T23:29:09.734Z,100.00
2022-11-16T23:31:36.533Z,100.00
2022-11-16T23:34:02.480Z,100.00
2022-11-16T23:36:28.244Z,100.00
2022-11-16T23:38:54.005Z,100.00
2022-11-16T23:41:38.281Z,100.00
2022-11-16T23:44:04.148Z,100.00
2022-11-16T23:46:31.852Z,100.00
2022-11-16T23:48:58.299Z,100.00
2022-11-16T23:51:24.460Z,100.00
2022-11-16T23:53:51.924Z,100.00
2022-11-16T23:56:19.414Z,100.00
2022-11-16T23:58:45.566Z,100.00
