createdAt,value
2023-02-22T00:00:44.010Z,33.95
2023-02-22T00:03:24.937Z,34.63
2023-02-22T00:06:04.769Z,34.08
2023-02-22T00:08:34.066Z,34.05
2023-02-22T00:11:02.224Z,34.17
2023-02-22T00:13:29.710Z,33.60
2023-02-22T00:15:57.504Z,34.22
2023-02-22T00:18:24.593Z,33.28
2023-02-22T00:20:51.432Z,34.53
2023-02-22T00:23:21.460Z,31.52
2023-02-22T00:25:50.131Z,34.42
2023-02-22T00:28:18.840Z,33.67
2023-02-22T00:30:45.694Z,34.03
2023-02-22T00:33:14.386Z,33.72
2023-02-22T00:35:41.910Z,35.13
2023-02-22T00:38:08.255Z,33.72
2023-02-22T00:40:35.322Z,33.80
2023-02-22T00:43:03.696Z,33.08
2023-02-22T00:45:32.890Z,34.22
2023-02-22T00:48:00.250Z,34.45
2023-02-22T00:50:28.622Z,34.80
2023-02-22T00:52:56.424Z,35.50
2023-02-22T00:55:26.878Z,35.55
2023-02-22T00:57:53.821Z,34.00
2023-02-22T01:00:26.551Z,34.97
2023-02-22T01:02:54.308Z,33.05
2023-02-22T01:05:22.785Z,35.40
2023-02-22T01:07:50.266Z,34.03
2023-02-22T01:10:19.967Z,34.75
2023-02-22T01:12:47.223Z,34.70
2023-02-22T01:15:15.840Z,33.50
2023-02-22T01:17:43.713Z,33.17
2023-02-22T01:20:14.150Z,33.65
2023-02-22T01:22:45.655Z,31.55
2023-02-22T01:25:16.071Z,31.25
2023-02-22T01:27:42.433Z,32.53
2023-02-22T01:30:12.199Z,29.98
2023-02-22T01:32:41.515Z,29.92
2023-02-22T01:35:18.462Z,29.80
2023-02-22T01:37:45.563Z,28.58
2023-02-22T01:40:23.056Z,28.35
2023-02-22T01:42:54.067Z,28.63
2023-02-22T01:45:29.477Z,28.83
2023-02-22T01:48:22.577Z,27.67
2023-02-22T01:50:54.732Z,27.83
2023-02-22T01:53:26.919Z,27.38
2023-02-22T01:55:55.212Z,27.08
2023-02-22T01:58:24.075Z,27.48
2023-02-22T02:00:50.940Z,25.90
2023-02-22T02:03:22.244Z,26.52
2023-02-22T02:05:51.936Z,27.40
2023-02-22T02:08:42.359Z,25.38
2023-02-22T02:11:09.960Z,26.15
2023-02-22T02:13:36.611Z,25.20
2023-02-22T02:16:03.448Z,25.75
2023-02-22T02:18:30.182Z,25.70
2023-02-22T02:20:56.493Z,24.40
2023-02-22T02:23:59.792Z,24.10
2023-02-22T02:26:41.483Z,23.58
2023-02-22T02:29:38.885Z,25.55
2023-02-22T02:32:35.218Z,25.40
2023-02-22T02:35:21.508Z,23.08
2023-02-22T02:38:16.209Z,24.27
2023-02-22T02:40:55.734Z,24.58
2023-02-22T02:43:31.329Z,23.70
2023-02-22T02:46:14.322Z,24.50
2023-02-22T02:48:45.563Z,24.25
2023-02-22T02:51:14.282Z,25.30
2023-02-22T02:53:44.736Z,24.95
2023-02-22T02:56:11.522Z,25.35
2023-02-22T02:58:49.049Z,25.50
2023-02-22T03:01:40.341Z,24.30
2023-02-22T03:04:27.045Z,25.02
2023-02-22T03:07:38.510Z,24.58
2023-02-22T03:10:26.829Z,24.90
2023-02-22T03:13:15.838Z,22.63
2023-02-22T03:15:54.140Z,22.95
2023-02-22T03:19:04.711Z,22.15
2023-02-22T03:21:55.417Z,21.00
2023-02-22T03:25:02.162Z,21.55
2023-02-22T03:27:41.536Z,21.65
2023-02-22T03:30:12.282Z,21.52
2023-02-22T03:32:43.509Z,22.75
2023-02-22T03:35:16.522Z,22.48
2023-02-22T03:37:48.763Z,21.35
2023-02-22T03:40:26.425Z,21.05
2023-02-22T03:43:00.338Z,21.45
2023-02-22T03:45:29.995Z,21.85
2023-02-22T03:48:44.059Z,21.48
2023-02-22T03:51:16.668Z,19.88
2023-02-22T03:53:44.594Z,22.50
2023-02-22T03:56:15.246Z,21.00
2023-02-22T03:58:47.909Z,21.13
2023-02-22T04:01:15.691Z,19.77
2023-02-22T04:03:42.639Z,22.55
2023-02-22T04:06:09.781Z,22.55
2023-02-22T04:08:36.204Z,21.02
2023-02-22T04:11:03.455Z,19.92
2023-02-22T04:13:29.875Z,20.83
2023-02-22T04:15:56.405Z,20.80
2023-02-22T04:18:22.861Z,20.38
2023-02-22T04:20:49.411Z,21.10
2023-02-22T04:23:16.874Z,22.48
2023-02-22T04:25:43.492Z,21.63
2023-02-22T04:28:09.873Z,20.90
2023-02-22T04:30:36.266Z,21.50
2023-02-22T04:33:02.629Z,20.48
2023-02-22T04:35:29.013Z,20.25
2023-02-22T04:37:55.469Z,20.52
2023-02-22T04:40:22.097Z,19.10
2023-02-22T04:42:48.425Z,20.92
2023-02-22T04:45:14.977Z,20.42
2023-02-22T04:47:41.392Z,20.52
2023-02-22T04:50:09.279Z,20.88
2023-02-22T04:52:35.712Z,20.73
2023-02-22T04:55:02.166Z,19.83
2023-02-22T04:57:28.574Z,20.75
2023-02-22T04:59:54.925Z,20.70
2023-02-22T05:02:21.476Z,20.60
2023-02-22T05:04:48.043Z,19.92
2023-02-22T05:07:14.499Z,20.02
2023-02-22T05:09:41.059Z,19.20
2023-02-22T05:12:07.620Z,20.75
2023-02-22T05:14:34.019Z,19.50
2023-02-22T05:17:01.494Z,18.85
2023-02-22T05:19:27.864Z,19.27
2023-02-22T05:21:56.322Z,19.05
2023-02-22T05:24:22.740Z,17.20
2023-02-22T05:26:51.264Z,17.85
2023-02-22T05:29:17.894Z,17.25
2023-02-22T05:31:44.303Z,17.00
2023-02-22T05:34:10.847Z,16.63
2023-02-22T05:36:37.232Z,17.25
2023-02-22T05:39:05.336Z,16.02
2023-02-22T05:41:31.771Z,16.08
2023-02-22T05:43:58.145Z,16.48
2023-02-22T05:46:25.094Z,17.27
2023-02-22T05:48:51.568Z,16.50
2023-02-22T05:51:19.699Z,15.88
2023-02-22T05:53:46.403Z,15.27
2023-02-22T05:56:12.813Z,16.42
2023-02-22T05:58:39.253Z,15.65
2023-02-22T06:01:05.792Z,17.02
2023-02-22T06:03:32.214Z,16.67
2023-02-22T06:05:58.870Z,15.70
2023-02-22T06:08:25.283Z,15.98
2023-02-22T06:10:51.657Z,16.80
2023-02-22T06:13:18.082Z,15.63
2023-02-22T06:15:44.491Z,15.38
2023-02-22T06:18:10.995Z,15.73
2023-02-22T06:20:37.473Z,16.30
2023-02-22T06:23:03.803Z,17.35
2023-02-22T06:25:31.497Z,17.48
2023-02-22T06:27:59.255Z,17.67
2023-02-22T06:30:26.704Z,16.30
2023-02-22T06:32:53.438Z,16.75
2023-02-22T06:35:20.886Z,17.15
2023-02-22T06:37:47.716Z,16.35
2023-02-22T06:40:15.298Z,17.30
2023-02-22T06:42:41.959Z,17.17
2023-02-22T06:45:09.026Z,16.27
2023-02-22T06:47:40.353Z,17.77
2023-02-22T06:50:08.762Z,16.95
2023-02-22T06:52:35.237Z,16.67
2023-02-22T06:55:01.620Z,15.80
2023-02-22T06:57:27.994Z,16.77
2023-02-22T06:59:54.558Z,15.60
2023-02-22T07:02:20.964Z,14.80
2023-02-22T07:04:47.342Z,14.65
2023-02-22T07:07:13.766Z,15.30
2023-02-22T07:09:40.133Z,13.73
2023-02-22T07:12:07.840Z,13.88
2023-02-22T07:14:34.208Z,16.42
2023-02-22T07:17:00.546Z,16.05
2023-02-22T07:19:26.942Z,15.05
2023-02-22T07:21:59.053Z,14.00
2023-02-22T07:24:28.378Z,14.88
2023-02-22T07:26:55.097Z,15.50
2023-02-22T07:29:22.340Z,16.23
2023-02-22T07:31:48.758Z,17.55
2023-02-22T07:34:15.099Z,16.27
2023-02-22T07:36:41.427Z,16.27
2023-02-22T07:39:08.670Z,15.57
2023-02-22T07:41:35.199Z,16.80
2023-02-22T07:44:01.633Z,17.30
2023-02-22T07:46:28.050Z,16.23
2023-02-22T07:48:54.518Z,16.48
2023-02-22T07:51:21.038Z,16.98
2023-02-22T07:53:48.406Z,15.77
2023-02-22T07:56:14.777Z,16.98
2023-02-22T07:58:41.583Z,16.92
2023-02-22T08:01:08.603Z,15.70
2023-02-22T08:03:36.669Z,16.40
2023-02-22T08:06:05.161Z,15.55
2023-02-22T08:08:31.696Z,15.35
2023-02-22T08:10:58.246Z,14.80
2023-02-22T08:13:24.683Z,14.73
2023-02-22T08:15:53.597Z,16.38
2023-02-22T08:18:21.237Z,16.52
2023-02-22T08:20:49.940Z,16.10
2023-02-22T08:23:18.082Z,15.98
2023-02-22T08:25:45.035Z,15.10
2023-02-22T08:28:15.087Z,15.32
2023-02-22T08:30:45.317Z,15.68
2023-02-22T08:33:21.249Z,16.33
2023-02-22T08:35:49.613Z,15.55
2023-02-22T08:38:25.710Z,16.17
2023-02-22T08:45:47.238Z,14.10
2023-02-22T08:48:15.136Z,14.40
2023-02-22T08:50:41.914Z,16.48
2023-02-22T08:53:09.711Z,17.50
2023-02-22T08:55:38.506Z,17.90
2023-02-22T08:58:09.130Z,17.08
2023-02-22T09:00:38.598Z,15.90
2023-02-22T09:03:08.782Z,16.90
2023-02-22T09:05:35.190Z,17.52
2023-02-22T09:08:01.670Z,18.70
2023-02-22T09:10:30.921Z,18.65
2023-02-22T09:13:00.505Z,18.90
2023-02-22T09:15:27.357Z,18.65
2023-02-22T09:17:54.418Z,17.55
2023-02-22T09:20:23.719Z,18.50
2023-02-22T09:22:50.423Z,18.98
2023-02-22T09:25:18.012Z,19.23
2023-02-22T09:27:47.820Z,18.75
2023-02-22T09:30:35.657Z,18.52
2023-02-22T09:33:05.665Z,18.80
2023-02-22T09:35:36.406Z,18.55
2023-02-22T09:38:06.054Z,18.58
2023-02-22T09:40:40.966Z,20.05
2023-02-22T09:43:31.146Z,19.10
2023-02-22T09:46:20.817Z,19.23
2023-02-22T09:49:13.822Z,19.23
2023-02-22T09:51:49.210Z,18.98
2023-02-22T09:54:28.135Z,19.08
2023-02-22T09:56:58.335Z,20.20
2023-02-22T09:59:31.444Z,19.90
2023-02-22T10:02:24.440Z,18.98
2023-02-22T10:05:06.430Z,18.90
2023-02-22T10:07:38.962Z,19.33
2023-02-22T10:10:06.397Z,18.85
2023-02-22T10:12:51.525Z,20.35
2023-02-22T10:15:37.201Z,18.23
2023-02-22T10:18:24.811Z,18.52
2023-02-22T10:21:17.568Z,18.75
2023-02-22T10:24:04.969Z,19.58
2023-02-22T10:26:36.608Z,17.80
2023-02-22T10:29:22.735Z,19.13
2023-02-22T10:31:56.616Z,18.75
2023-02-22T10:34:26.301Z,19.05
2023-02-22T10:37:03.457Z,18.88
2023-02-22T10:39:35.244Z,18.17
2023-02-22T10:42:08.043Z,18.90
2023-02-22T10:44:38.953Z,17.40
2023-02-22T10:47:08.867Z,18.50
2023-02-22T10:49:39.888Z,18.60
2023-02-22T10:52:24.406Z,18.55
2023-02-22T10:54:52.065Z,17.45
2023-02-22T10:57:32.144Z,18.88
2023-02-22T11:00:13.905Z,18.17
2023-02-22T11:02:51.449Z,17.45
2023-02-22T11:05:30.560Z,17.73
2023-02-22T11:08:23.632Z,16.38
2023-02-22T11:10:56.636Z,16.70
2023-02-22T11:13:27.969Z,16.83
2023-02-22T11:15:58.081Z,17.58
2023-02-22T11:18:29.604Z,16.58
2023-02-22T11:21:06.212Z,15.27
2023-02-22T11:23:33.981Z,16.00
2023-02-22T11:26:10.021Z,16.48
2023-02-22T11:28:37.461Z,15.68
2023-02-22T11:31:15.528Z,16.38
2023-02-22T11:36:37.877Z,15.80
2023-02-22T11:39:11.328Z,15.85
2023-02-22T11:41:37.930Z,14.77
2023-02-22T11:44:28.382Z,14.50
2023-02-22T11:46:57.673Z,14.63
2023-02-22T11:49:33.255Z,14.85
2023-02-22T11:52:16.502Z,13.52
2023-02-22T11:55:07.317Z,13.07
2023-02-22T11:57:33.599Z,12.75
2023-02-22T12:00:27.732Z,13.60
2023-02-22T12:03:15.890Z,13.27
2023-02-22T12:05:42.760Z,13.38
2023-02-22T12:08:25.231Z,13.45
2023-02-22T12:11:22.904Z,13.07
2023-02-22T12:14:07.466Z,12.48
2023-02-22T12:16:45.853Z,12.63
2023-02-22T12:19:27.948Z,12.02
2023-02-22T12:22:03.460Z,12.82
2023-02-22T12:25:09.113Z,13.02
2023-02-22T12:27:46.990Z,12.00
2023-02-22T12:30:21.951Z,11.10
2023-02-22T12:32:53.469Z,11.75
2023-02-22T12:35:29.964Z,11.25
2023-02-22T12:38:22.987Z,11.65
2023-02-22T12:41:15.187Z,12.00
2023-02-22T12:43:51.815Z,11.20
2023-02-22T12:46:24.631Z,10.50
2023-02-22T12:49:17.786Z,10.18
2023-02-22T12:51:54.366Z,10.90
2023-02-22T12:54:45.642Z,10.57
2023-02-22T12:57:31.050Z,11.13
2023-02-22T13:00:03.005Z,10.95
2023-02-22T13:02:45.637Z,11.43
2023-02-22T13:05:17.886Z,10.25
2023-02-22T13:08:24.773Z,10.98
2023-02-22T13:11:19.857Z,9.60
2023-02-22T13:13:54.560Z,9.93
2023-02-22T13:16:52.589Z,10.55
2023-02-22T13:19:56.810Z,9.95
2023-02-22T13:22:35.350Z,10.35
2023-02-22T13:25:09.144Z,10.15
2023-02-22T13:28:08.628Z,10.50
2023-02-22T13:30:41.287Z,10.68
2023-02-22T13:33:29.560Z,9.88
2023-02-22T13:36:19.360Z,10.65
2023-02-22T13:39:04.421Z,9.73
2023-02-22T13:41:51.754Z,9.80
2023-02-22T13:44:45.602Z,10.60
2023-02-22T13:47:14.952Z,9.73
2023-02-22T13:49:44.306Z,10.38
2023-02-22T13:52:17.944Z,9.55
2023-02-22T13:55:00.174Z,9.82
2023-02-22T13:57:36.797Z,9.93
2023-02-22T14:00:15.056Z,10.50
2023-02-22T14:03:02.686Z,9.63
2023-02-22T14:05:36.408Z,9.82
2023-02-22T14:08:25.200Z,9.68
2023-02-22T14:10:59.026Z,9.23
2023-02-22T14:13:27.058Z,9.95
2023-02-22T14:16:02.645Z,9.88
2023-02-22T14:18:37.561Z,9.68
2023-02-22T14:21:22.673Z,10.10
2023-02-22T14:23:53.865Z,10.05
2023-02-22T14:26:20.346Z,9.65
2023-02-22T14:29:10.329Z,9.82
2023-02-22T14:31:59.792Z,9.68
2023-02-22T14:34:44.780Z,9.30
2023-02-22T14:37:31.256Z,9.88
2023-02-22T14:42:32.592Z,8.73
2023-02-22T14:45:14.132Z,9.55
2023-02-22T14:48:11.719Z,9.95
2023-02-22T14:50:41.391Z,10.10
2023-02-22T14:53:14.232Z,10.43
2023-02-22T14:55:50.730Z,9.50
2023-02-22T14:58:23.375Z,9.90
2023-02-22T15:00:56.815Z,9.90
2023-02-22T15:03:37.108Z,9.85
2023-02-22T15:06:14.797Z,9.52
2023-02-22T15:08:46.421Z,9.65
2023-02-22T15:11:31.066Z,9.70
2023-02-22T15:13:58.493Z,10.43
2023-02-22T15:16:27.604Z,9.63
2023-02-22T15:18:58.001Z,9.27
2023-02-22T15:21:27.538Z,8.90
2023-02-22T15:24:07.603Z,9.82
2023-02-22T15:26:59.025Z,9.43
2023-02-22T15:29:35.050Z,9.18
2023-02-22T15:32:01.881Z,9.05
2023-02-22T15:34:31.514Z,10.32
2023-02-22T15:37:14.625Z,10.27
2023-02-22T15:39:43.862Z,10.18
2023-02-22T15:42:20.910Z,9.90
2023-02-22T15:44:48.751Z,9.60
2023-02-22T15:47:21.084Z,9.32
2023-02-22T15:50:21.064Z,9.70
2023-02-22T15:53:18.080Z,8.85
2023-02-22T15:55:47.263Z,9.48
2023-02-22T15:58:16.950Z,9.32
2023-02-22T16:00:46.869Z,10.55
2023-02-22T16:03:22.985Z,9.38
2023-02-22T16:05:57.912Z,8.25
2023-02-22T16:08:29.284Z,10.25
2023-02-22T16:11:02.242Z,9.43
2023-02-22T16:13:33.167Z,9.90
2023-02-22T16:16:25.025Z,10.18
2023-02-22T16:18:52.187Z,9.77
2023-02-22T16:21:21.640Z,10.00
2023-02-22T16:23:55.996Z,10.05
2023-02-22T16:26:34.081Z,9.52
2023-02-22T16:29:01.928Z,9.10
2023-02-22T16:31:39.867Z,10.13
2023-02-22T16:34:08.676Z,10.23
2023-02-22T16:36:48.949Z,10.25
2023-02-22T16:39:27.026Z,9.82
2023-02-22T16:42:02.008Z,9.95
2023-02-22T16:44:29.334Z,10.13
2023-02-22T16:46:58.982Z,11.00
2023-02-22T16:49:26.464Z,11.27
2023-02-22T16:51:55.952Z,11.65
2023-02-22T16:54:36.411Z,13.93
2023-02-22T16:57:04.367Z,13.50
2023-02-22T16:59:38.457Z,13.20
2023-02-22T17:02:07.576Z,15.18
2023-02-22T17:04:34.461Z,15.25
2023-02-22T17:07:04.983Z,18.38
2023-02-22T17:09:31.781Z,19.65
2023-02-22T17:11:58.154Z,16.85
2023-02-22T17:14:29.831Z,14.40
2023-02-22T17:16:59.232Z,16.50
2023-02-22T17:19:26.681Z,15.38
2023-02-22T17:22:05.944Z,15.05
2023-02-22T17:24:33.905Z,13.57
2023-02-22T17:27:01.681Z,13.95
2023-02-22T17:29:29.279Z,14.02
2023-02-22T17:31:56.298Z,13.77
2023-02-22T17:34:22.882Z,13.70
2023-02-22T17:36:49.318Z,16.77
2023-02-22T17:39:16.228Z,15.48
2023-02-22T17:41:42.595Z,15.57
2023-02-22T17:44:09.096Z,15.43
2023-02-22T17:46:37.003Z,15.25
2023-02-22T17:49:03.462Z,16.10
2023-02-22T17:51:29.922Z,15.98
2023-02-22T17:53:56.341Z,15.40
2023-02-22T17:56:22.699Z,15.32
2023-02-22T17:58:53.253Z,15.18
2023-02-22T18:01:25.156Z,16.83
2023-02-22T18:03:51.895Z,15.48
2023-02-22T18:06:22.588Z,15.88
2023-02-22T18:08:55.838Z,16.15
2023-02-22T18:11:26.126Z,17.33
2023-02-22T18:13:57.227Z,18.90
2023-02-22T18:16:25.777Z,18.48
2023-02-22T18:18:52.921Z,16.92
2023-02-22T18:21:19.247Z,16.75
2023-02-22T18:23:48.464Z,16.40
2023-02-22T18:26:17.213Z,15.77
2023-02-22T18:28:44.222Z,16.38
2023-02-22T18:31:16.408Z,16.15
2023-02-22T18:33:44.562Z,15.40
2023-02-22T18:36:11.874Z,16.25
2023-02-22T18:38:42.784Z,15.43
2023-02-22T18:41:12.141Z,16.83
2023-02-22T18:43:38.967Z,17.02
2023-02-22T18:46:18.426Z,17.40
2023-02-22T18:48:51.346Z,17.27
2023-02-22T18:51:17.848Z,17.58
2023-02-22T18:53:47.586Z,17.42
2023-02-22T18:56:17.834Z,16.73
2023-02-22T18:58:44.474Z,16.13
2023-02-22T19:01:17.396Z,16.85
2023-02-22T19:03:46.978Z,17.15
2023-02-22T19:06:14.768Z,17.85
2023-02-22T19:08:42.902Z,18.92
2023-02-22T19:11:11.734Z,18.05
2023-02-22T19:13:38.417Z,19.55
2023-02-22T19:16:07.166Z,17.88
2023-02-22T19:18:33.643Z,18.17
2023-02-22T19:21:01.949Z,17.55
2023-02-22T19:23:28.396Z,17.23
2023-02-22T19:25:55.005Z,18.60
2023-02-22T19:28:27.960Z,18.63
2023-02-22T19:30:54.371Z,18.65
2023-02-22T19:33:25.612Z,18.45
2023-02-22T19:35:52.290Z,18.52
2023-02-22T19:38:19.544Z,19.60
2023-02-22T19:40:45.935Z,18.67
2023-02-22T19:43:14.164Z,19.38
2023-02-22T19:45:40.597Z,18.10
2023-02-22T19:48:07.030Z,19.52
2023-02-22T19:50:33.478Z,18.40
2023-02-22T19:52:59.816Z,18.48
2023-02-22T19:55:32.035Z,18.30
2023-02-22T19:57:58.605Z,18.48
2023-02-22T20:00:25.096Z,17.05
2023-02-22T20:02:58.562Z,21.35
2023-02-22T20:05:24.898Z,20.25
2023-02-22T20:07:52.812Z,17.75
2023-02-22T20:10:19.312Z,17.23
2023-02-22T20:12:46.826Z,15.70
2023-02-22T20:15:13.526Z,17.38
2023-02-22T20:17:40.277Z,15.77
2023-02-22T20:20:07.128Z,15.85
2023-02-22T20:22:35.761Z,16.35
2023-02-22T20:25:02.130Z,16.45
2023-02-22T20:27:28.823Z,16.40
2023-02-22T20:29:55.199Z,16.58
2023-02-22T20:32:24.513Z,16.20
2023-02-22T20:34:50.932Z,15.98
2023-02-22T20:37:19.233Z,17.80
2023-02-22T20:39:45.610Z,18.48
2023-02-22T20:42:12.052Z,18.02
2023-02-22T20:44:38.444Z,18.98
2023-02-22T20:47:05.128Z,19.38
2023-02-22T20:49:31.542Z,19.90
2023-02-22T20:51:58.150Z,23.02
2023-02-22T20:54:24.660Z,21.40
2023-02-22T20:56:52.907Z,21.35
2023-02-22T20:59:19.749Z,21.77
2023-02-22T21:01:50.081Z,20.92
2023-02-22T21:04:16.681Z,19.95
2023-02-22T21:06:44.409Z,19.35
2023-02-22T21:09:13.890Z,19.50
2023-02-22T21:11:40.705Z,20.13
2023-02-22T21:14:07.375Z,19.23
2023-02-22T21:16:36.479Z,18.65
2023-02-22T21:19:05.876Z,18.98
2023-02-22T21:21:32.976Z,17.35
2023-02-22T21:24:01.790Z,18.55
2023-02-22T21:26:30.862Z,18.65
2023-02-22T21:29:04.997Z,18.83
2023-02-22T21:31:32.946Z,19.10
2023-02-22T21:34:00.299Z,18.73
2023-02-22T21:36:28.126Z,17.83
2023-02-22T21:38:57.456Z,17.83
2023-02-22T21:41:27.631Z,18.25
2023-02-22T21:43:55.350Z,17.38
2023-02-22T21:46:22.694Z,18.23
2023-02-22T21:48:49.531Z,18.90
2023-02-22T21:51:23.291Z,18.67
2023-02-22T21:53:52.446Z,18.70
2023-02-22T21:56:24.040Z,18.02
2023-02-22T21:59:02.838Z,18.45
2023-02-22T22:01:34.608Z,17.73
2023-02-22T22:04:02.026Z,18.58
2023-02-22T22:06:30.751Z,19.42
2023-02-22T22:08:59.647Z,18.88
2023-02-22T22:11:26.164Z,17.45
2023-02-22T22:13:57.366Z,18.52
2023-02-22T22:16:26.790Z,17.60
2023-02-22T22:18:54.070Z,17.17
2023-02-22T22:21:22.768Z,18.08
2023-02-22T22:23:50.790Z,18.25
2023-02-22T22:26:19.829Z,19.35
2023-02-22T22:28:48.617Z,19.10
2023-02-22T22:31:17.414Z,19.05
2023-02-22T22:33:44.945Z,18.30
2023-02-22T22:36:14.174Z,18.90
2023-02-22T22:38:40.683Z,18.65
2023-02-22T22:41:09.173Z,17.85
2023-02-22T22:43:37.226Z,17.83
2023-02-22T22:46:06.146Z,20.75
2023-02-22T22:48:36.054Z,21.13
2023-02-22T22:51:06.405Z,22.35
2023-02-22T22:53:33.919Z,21.67
2023-02-22T22:56:03.669Z,22.17
2023-02-22T22:58:34.835Z,21.88
2023-02-22T23:01:06.343Z,22.90
2023-02-22T23:03:36.752Z,23.35
2023-02-22T23:06:04.442Z,24.38
2023-02-22T23:08:43.195Z,23.83
2023-02-22T23:11:12.695Z,23.63
2023-02-22T23:13:39.760Z,23.42
2023-02-22T23:16:12.709Z,23.40
2023-02-22T23:18:43.063Z,21.55
2023-02-22T23:21:10.601Z,19.80
2023-02-22T23:23:37.926Z,18.70
2023-02-22T23:26:17.791Z,19.05
2023-02-22T23:28:46.118Z,19.42
2023-02-22T23:31:15.692Z,18.38
2023-02-22T23:33:43.920Z,17.30
2023-02-22T23:36:12.339Z,17.00
2023-02-22T23:38:39.881Z,15.45
2023-02-22T23:41:10.070Z,16.42
2023-02-22T23:43:40.309Z,18.13
2023-02-22T23:46:10.785Z,19.35
2023-02-22T23:48:46.565Z,19.40
2023-02-22T23:51:15.091Z,22.20
2023-02-22T23:53:45.905Z,22.65
2023-02-22T23:56:18.726Z,24.30
2023-02-22T23:58:50.048Z,26.73
