createdAt,value
2022-08-20T00:00:09.683Z,90.77
2022-08-20T00:01:09.681Z,90.77
2022-08-20T00:02:09.745Z,90.86
2022-08-20T00:03:09.652Z,90.96
2022-08-20T00:04:10.609Z,91.06
2022-08-20T00:05:09.626Z,91.16
2022-08-20T00:06:09.602Z,91.27
2022-08-20T00:07:09.592Z,91.36
2022-08-20T00:08:09.594Z,91.36
2022-08-20T00:09:09.631Z,91.36
2022-08-20T00:10:09.562Z,91.56
2022-08-20T00:11:09.565Z,91.47
2022-08-20T00:12:09.536Z,91.56
2022-08-20T00:13:09.550Z,91.56
2022-08-20T00:14:10.466Z,91.77
2022-08-20T00:15:09.541Z,91.97
2022-08-20T00:16:09.507Z,92.16
2022-08-20T00:17:09.477Z,92.57
2022-08-20T00:18:09.466Z,92.77
2022-08-20T00:19:09.469Z,92.86
2022-08-20T00:20:09.451Z,93.11
2022-08-20T00:21:09.471Z,93.31
2022-08-20T00:22:09.464Z,93.62
2022-08-20T00:23:10.616Z,93.71
2022-08-20T00:24:09.419Z,93.81
2022-08-20T00:25:09.390Z,94.01
2022-08-20T00:26:09.382Z,94.21
2022-08-20T00:27:09.452Z,94.51
2022-08-20T00:28:09.390Z,94.62
2022-08-20T00:29:09.341Z,94.82
2022-08-20T00:30:09.341Z,94.92
2022-08-20T00:31:09.334Z,95.01
2022-08-20T00:32:09.334Z,95.12
2022-08-20T00:33:09.299Z,95.32
2022-08-20T00:34:09.313Z,95.42
2022-08-20T00:35:09.331Z,95.47
2022-08-20T00:36:09.283Z,95.56
2022-08-20T00:37:09.262Z,95.66
2022-08-20T00:38:09.246Z,95.76
2022-08-20T00:39:09.262Z,95.86
2022-08-20T00:40:22.402Z,95.97
2022-08-20T00:41:10.237Z,96.06
2022-08-20T00:42:09.198Z,96.06
2022-08-20T00:43:09.197Z,96.06
2022-08-20T00:44:09.212Z,95.97
2022-08-20T00:45:09.177Z,96.06
2022-08-20T00:46:09.159Z,96.17
2022-08-20T00:47:09.170Z,96.26
2022-08-20T00:48:09.148Z,96.26
2022-08-20T00:49:09.179Z,96.26
2022-08-20T00:50:09.123Z,96.41
2022-08-20T00:51:09.099Z,96.51
2022-08-20T00:52:09.100Z,96.61
2022-08-20T00:53:09.091Z,96.71
2022-08-20T00:54:09.081Z,96.81
2022-08-20T00:55:09.096Z,96.91
2022-08-20T00:56:10.018Z,97.11
2022-08-20T00:57:09.060Z,97.31
2022-08-20T00:58:09.184Z,97.41
2022-08-20T00:59:09.023Z,97.41
2022-08-20T01:00:09.073Z,97.31
2022-08-20T01:01:09.022Z,97.41
2022-08-20T01:02:09.038Z,97.41
2022-08-20T01:03:08.963Z,97.41
2022-08-20T01:04:08.985Z,97.41
2022-08-20T01:05:08.956Z,97.52
2022-08-20T01:06:08.945Z,97.52
2022-08-20T01:07:08.966Z,97.52
2022-08-20T01:08:09.002Z,97.52
2022-08-20T01:09:08.907Z,97.41
2022-08-20T01:10:08.887Z,97.41
2022-08-20T01:11:08.894Z,97.52
2022-08-20T01:12:08.905Z,97.61
2022-08-20T01:13:08.909Z,97.72
2022-08-20T01:14:08.857Z,97.72
2022-08-20T01:15:08.870Z,97.72
2022-08-20T01:16:08.837Z,97.81
2022-08-20T01:17:08.847Z,97.92
2022-08-20T01:18:08.821Z,97.81
2022-08-20T01:19:29.816Z,97.81
2022-08-20T01:20:09.852Z,97.72
2022-08-20T01:21:08.802Z,97.86
2022-08-20T01:22:08.799Z,98.07
2022-08-20T01:23:08.775Z,98.16
2022-08-20T01:24:08.740Z,98.07
2022-08-20T01:25:08.730Z,98.07
2022-08-20T01:26:08.718Z,98.16
2022-08-20T01:27:08.731Z,98.16
2022-08-20T01:28:08.698Z,98.26
2022-08-20T01:29:08.727Z,98.26
2022-08-20T01:30:08.711Z,98.36
2022-08-20T01:31:08.697Z,98.36
2022-08-20T01:32:08.654Z,98.36
2022-08-20T01:33:08.654Z,98.36
2022-08-20T01:34:08.623Z,98.36
2022-08-20T01:35:08.633Z,98.46
2022-08-20T01:36:08.653Z,98.36
2022-08-20T01:37:08.626Z,98.36
2022-08-20T01:38:08.586Z,98.26
2022-08-20T01:39:08.605Z,98.36
2022-08-20T01:40:09.347Z,98.46
2022-08-20T01:41:08.565Z,98.36
2022-08-20T01:42:08.576Z,98.36
2022-08-20T01:43:08.528Z,98.46
2022-08-20T01:44:09.202Z,98.57
2022-08-20T01:45:09.547Z,98.46
2022-08-20T01:46:08.522Z,98.46
2022-08-20T01:47:08.491Z,98.46
2022-08-20T01:48:08.498Z,98.46
2022-08-20T01:49:12.432Z,98.46
2022-08-20T01:50:09.454Z,98.46
2022-08-20T01:51:08.496Z,98.46
2022-08-20T01:52:08.433Z,98.57
2022-08-20T01:53:08.423Z,98.57
2022-08-20T01:54:08.413Z,98.66
2022-08-20T01:55:08.449Z,98.46
2022-08-20T01:56:08.380Z,98.46
2022-08-20T01:57:08.419Z,98.36
2022-08-20T01:58:08.412Z,98.36
2022-08-20T01:59:08.345Z,98.46
2022-08-20T02:00:08.371Z,98.57
2022-08-20T02:01:08.424Z,98.46
2022-08-20T02:02:08.358Z,98.46
2022-08-20T02:03:08.315Z,98.57
2022-08-20T02:04:08.304Z,98.57
2022-08-20T02:05:09.322Z,98.46
2022-08-20T02:06:08.275Z,98.57
2022-08-20T02:07:08.287Z,98.61
2022-08-20T02:08:08.255Z,98.61
2022-08-20T02:09:08.288Z,98.71
2022-08-20T02:10:11.898Z,98.71
2022-08-20T02:11:08.265Z,98.71
2022-08-20T02:12:09.162Z,98.71
2022-08-20T02:13:08.209Z,98.77
2022-08-20T02:14:08.186Z,98.77
2022-08-20T02:15:08.237Z,98.77
2022-08-20T02:16:08.174Z,98.77
2022-08-20T02:17:08.194Z,98.71
2022-08-20T02:18:08.391Z,98.81
2022-08-20T02:19:08.138Z,98.81
2022-08-20T02:20:08.236Z,98.71
2022-08-20T02:21:08.129Z,98.71
2022-08-20T02:22:08.125Z,98.71
2022-08-20T02:23:08.111Z,98.81
2022-08-20T02:24:08.080Z,98.81
2022-08-20T02:25:08.074Z,98.81
2022-08-20T02:26:08.098Z,98.81
2022-08-20T02:27:08.052Z,98.81
2022-08-20T02:28:08.054Z,98.91
2022-08-20T02:29:08.052Z,98.91
2022-08-20T02:30:08.007Z,98.91
2022-08-20T02:31:08.024Z,98.91
2022-08-20T02:32:24.314Z,98.81
2022-08-20T02:33:09.042Z,98.81
2022-08-20T02:34:22.318Z,98.81
2022-08-20T02:35:08.976Z,98.91
2022-08-20T02:36:07.982Z,98.81
2022-08-20T02:37:07.926Z,98.71
2022-08-20T02:38:07.925Z,98.71
2022-08-20T02:39:07.929Z,98.71
2022-08-20T02:40:07.954Z,98.81
2022-08-20T02:41:07.920Z,98.51
2022-08-20T02:42:07.911Z,98.41
2022-08-20T02:43:07.876Z,98.11
2022-08-20T02:44:07.877Z,97.91
2022-08-20T02:45:08.806Z,97.81
2022-08-20T02:46:08.846Z,97.71
2022-08-20T02:47:07.830Z,97.71
2022-08-20T02:48:07.853Z,97.61
2022-08-20T02:49:07.809Z,97.31
2022-08-20T02:50:07.816Z,97.20
2022-08-20T02:51:07.779Z,97.20
2022-08-20T02:52:07.781Z,97.31
2022-08-20T02:53:07.758Z,97.41
2022-08-20T02:54:07.781Z,97.50
2022-08-20T02:55:08.701Z,97.41
2022-08-20T02:56:08.723Z,97.50
2022-08-20T02:57:07.756Z,97.61
2022-08-20T02:58:07.721Z,97.71
2022-08-20T02:59:07.711Z,97.85
2022-08-20T03:00:07.754Z,97.75
2022-08-20T03:01:07.715Z,97.75
2022-08-20T03:02:07.683Z,97.85
2022-08-20T03:03:07.664Z,97.96
2022-08-20T03:04:07.636Z,98.01
2022-08-20T03:05:07.655Z,98.01
2022-08-20T03:06:07.614Z,98.01
2022-08-20T03:07:07.604Z,98.11
2022-08-20T03:08:07.589Z,98.11
2022-08-20T03:09:07.575Z,98.01
2022-08-20T03:10:07.611Z,98.01
2022-08-20T03:11:07.556Z,98.11
2022-08-20T03:12:07.546Z,98.11
2022-08-20T03:13:07.569Z,98.11
2022-08-20T03:14:07.537Z,98.01
2022-08-20T03:15:07.544Z,97.91
2022-08-20T03:16:08.527Z,97.91
2022-08-20T03:17:07.525Z,97.81
2022-08-20T03:18:07.484Z,97.81
2022-08-20T03:19:07.594Z,97.81
2022-08-20T03:20:07.469Z,97.81
2022-08-20T03:21:07.459Z,97.91
2022-08-20T03:22:07.465Z,97.91
2022-08-20T03:23:07.434Z,97.81
2022-08-20T03:24:07.408Z,97.81
2022-08-20T03:25:07.457Z,97.91
2022-08-20T03:26:07.412Z,97.91
2022-08-20T03:27:07.395Z,97.81
2022-08-20T03:28:07.382Z,97.91
2022-08-20T03:29:07.382Z,98.05
2022-08-20T03:30:07.366Z,98.16
2022-08-20T03:31:07.354Z,98.36
2022-08-20T03:32:07.947Z,98.36
2022-08-20T03:33:07.308Z,98.46
2022-08-20T03:34:07.304Z,98.41
2022-08-20T03:35:07.301Z,98.41
2022-08-20T03:36:07.304Z,98.31
2022-08-20T03:37:07.346Z,98.46
2022-08-20T03:38:07.254Z,98.41
2022-08-20T03:39:07.259Z,98.56
2022-08-20T03:40:07.290Z,98.56
2022-08-20T03:41:07.241Z,98.46
2022-08-20T03:42:07.265Z,98.56
2022-08-20T03:43:07.197Z,98.66
2022-08-20T03:44:07.212Z,98.66
2022-08-20T03:45:07.218Z,98.76
2022-08-20T03:46:07.172Z,98.76
2022-08-20T03:47:08.182Z,98.76
2022-08-20T03:48:07.164Z,98.76
2022-08-20T03:49:07.185Z,98.76
2022-08-20T03:50:07.111Z,98.76
2022-08-20T03:51:07.139Z,98.76
2022-08-20T03:52:07.112Z,98.66
2022-08-20T03:53:07.100Z,98.66
2022-08-20T03:54:08.141Z,98.66
2022-08-20T03:55:07.091Z,98.76
2022-08-20T03:56:07.092Z,98.86
2022-08-20T03:57:12.585Z,98.86
2022-08-20T03:58:08.042Z,98.86
2022-08-20T03:59:07.041Z,98.86
2022-08-20T04:00:07.035Z,98.86
2022-08-20T04:01:07.172Z,98.96
2022-08-20T04:02:07.069Z,98.96
2022-08-20T04:03:07.066Z,98.96
2022-08-20T04:04:12.400Z,98.96
2022-08-20T04:05:08.031Z,98.96
2022-08-20T04:06:06.981Z,98.86
2022-08-20T04:07:06.943Z,98.96
2022-08-20T04:08:06.946Z,99.06
2022-08-20T04:09:07.033Z,99.16
2022-08-20T04:10:06.937Z,99.16
2022-08-20T04:11:06.906Z,99.16
2022-08-20T04:12:06.919Z,99.16
2022-08-20T04:13:06.931Z,99.26
2022-08-20T04:14:06.859Z,99.26
2022-08-20T04:15:06.948Z,99.26
2022-08-20T04:16:06.851Z,99.36
2022-08-20T04:17:07.832Z,99.36
2022-08-20T04:18:06.823Z,99.26
2022-08-20T04:19:06.821Z,99.26
2022-08-20T04:20:06.931Z,99.16
2022-08-20T04:21:06.780Z,99.06
2022-08-20T04:22:06.793Z,99.06
2022-08-20T04:23:06.796Z,99.06
2022-08-20T04:24:06.776Z,99.06
2022-08-20T04:25:07.544Z,99.06
2022-08-20T04:26:06.750Z,99.06
2022-08-20T04:27:06.725Z,99.06
2022-08-20T04:28:06.718Z,99.06
2022-08-20T04:29:06.702Z,99.16
2022-08-20T04:30:06.709Z,99.26
2022-08-20T04:31:06.715Z,99.26
2022-08-20T04:32:06.688Z,99.16
2022-08-20T04:33:06.685Z,99.16
2022-08-20T04:34:06.648Z,99.26
2022-08-20T04:35:06.644Z,99.36
2022-08-20T04:36:06.650Z,99.46
2022-08-20T04:37:16.588Z,99.46
2022-08-20T04:38:07.607Z,99.46
2022-08-20T04:39:06.606Z,99.56
2022-08-20T04:40:06.677Z,99.56
2022-08-20T04:41:06.578Z,99.56
2022-08-20T04:42:06.567Z,99.66
2022-08-20T04:43:06.591Z,99.56
2022-08-20T04:44:07.488Z,99.46
2022-08-20T04:45:06.529Z,99.46
2022-08-20T04:46:06.578Z,99.46
2022-08-20T04:47:06.533Z,99.46
2022-08-20T04:48:06.518Z,99.56
2022-08-20T04:49:06.547Z,99.66
2022-08-20T04:50:06.505Z,99.76
2022-08-20T04:51:06.459Z,99.87
2022-08-20T04:52:06.440Z,99.87
2022-08-20T04:53:06.463Z,99.87
2022-08-20T04:54:06.466Z,99.96
2022-08-20T04:55:06.441Z,99.96
2022-08-20T04:56:06.410Z,99.99
2022-08-20T04:57:06.422Z,99.99
2022-08-20T04:58:06.402Z,99.96
2022-08-20T04:59:06.437Z,99.96
2022-08-20T05:00:06.484Z,99.96
2022-08-20T05:01:06.410Z,99.96
2022-08-20T05:02:06.390Z,99.96
2022-08-20T05:03:06.358Z,99.96
2022-08-20T05:04:06.304Z,99.96
2022-08-20T05:05:06.321Z,99.96
2022-08-20T05:06:06.323Z,99.96
2022-08-20T05:07:06.284Z,99.96
2022-08-20T05:08:06.338Z,99.96
2022-08-20T05:09:07.256Z,99.96
2022-08-20T05:10:06.240Z,99.87
2022-08-20T05:11:06.863Z,99.87
2022-08-20T05:12:07.237Z,99.87
2022-08-20T05:13:06.222Z,99.76
2022-08-20T05:14:06.248Z,99.76
2022-08-20T05:15:06.198Z,99.76
2022-08-20T05:16:06.193Z,99.76
2022-08-20T05:17:06.217Z,99.76
2022-08-20T05:18:06.190Z,99.76
2022-08-20T05:19:06.162Z,99.76
2022-08-20T05:20:06.152Z,99.76
2022-08-20T05:21:06.184Z,99.76
2022-08-20T05:22:06.153Z,99.87
2022-08-20T05:23:06.124Z,99.87
2022-08-20T05:24:06.103Z,99.76
2022-08-20T05:25:06.103Z,99.87
2022-08-20T05:26:06.083Z,99.76
2022-08-20T05:27:06.071Z,99.76
2022-08-20T05:28:06.083Z,99.76
2022-08-20T05:29:07.074Z,99.76
2022-08-20T05:30:06.048Z,99.76
2022-08-20T05:31:06.065Z,99.76
2022-08-20T05:32:06.021Z,99.66
2022-08-20T05:33:06.039Z,99.66
2022-08-20T05:34:05.993Z,99.76
2022-08-20T05:35:05.974Z,99.76
2022-08-20T05:36:05.999Z,99.76
2022-08-20T05:37:05.951Z,99.76
2022-08-20T05:38:05.975Z,99.76
2022-08-20T05:39:05.969Z,99.87
2022-08-20T05:40:06.012Z,99.87
2022-08-20T05:41:05.928Z,99.87
2022-08-20T05:42:05.924Z,99.76
2022-08-20T05:43:05.899Z,99.66
2022-08-20T05:44:06.863Z,99.56
2022-08-20T05:45:11.132Z,99.56
2022-08-20T05:46:06.883Z,99.46
2022-08-20T05:47:05.863Z,99.46
2022-08-20T05:48:05.846Z,99.46
2022-08-20T05:49:05.879Z,99.36
2022-08-20T05:50:05.835Z,99.36
2022-08-20T05:51:05.803Z,99.26
2022-08-20T05:52:05.802Z,99.26
2022-08-20T05:53:05.781Z,99.16
2022-08-20T05:54:05.802Z,99.16
2022-08-20T05:55:05.789Z,99.16
2022-08-20T05:56:05.805Z,99.16
2022-08-20T05:57:05.756Z,99.26
2022-08-20T05:58:05.725Z,99.26
2022-08-20T05:59:05.717Z,99.26
2022-08-20T06:00:05.733Z,99.26
2022-08-20T06:01:05.744Z,99.26
2022-08-20T06:02:05.728Z,99.26
2022-08-20T06:03:05.674Z,99.26
2022-08-20T06:04:05.656Z,99.26
2022-08-20T06:05:05.665Z,99.26
2022-08-20T06:06:05.670Z,99.16
2022-08-20T06:07:06.687Z,99.06
2022-08-20T06:08:07.741Z,99.06
2022-08-20T06:09:05.747Z,98.96
2022-08-20T06:10:05.635Z,98.96
2022-08-20T06:11:05.578Z,98.96
2022-08-20T06:12:05.616Z,98.96
2022-08-20T06:13:05.575Z,98.96
2022-08-20T06:14:06.510Z,98.96
2022-08-20T06:15:05.575Z,98.96
2022-08-20T06:16:06.887Z,98.96
2022-08-20T06:17:05.516Z,98.96
2022-08-20T06:18:09.990Z,98.96
2022-08-20T06:19:06.498Z,98.96
2022-08-20T06:20:05.523Z,98.96
2022-08-20T06:21:05.470Z,98.76
2022-08-20T06:22:17.872Z,98.66
2022-08-20T06:23:06.443Z,98.66
2022-08-20T06:24:05.441Z,98.66
2022-08-20T06:25:05.436Z,98.56
2022-08-20T06:26:05.471Z,98.46
2022-08-20T06:27:05.418Z,98.36
2022-08-20T06:28:05.402Z,98.36
2022-08-20T06:29:05.402Z,98.46
2022-08-20T06:30:05.407Z,98.46
2022-08-20T06:31:05.426Z,98.46
2022-08-20T06:32:05.385Z,98.56
2022-08-20T06:33:05.347Z,98.66
2022-08-20T06:34:05.333Z,98.76
2022-08-20T06:35:05.337Z,98.86
2022-08-20T06:36:05.315Z,98.76
2022-08-20T06:37:05.332Z,98.86
2022-08-20T06:38:05.282Z,98.86
2022-08-20T06:39:05.266Z,98.76
2022-08-20T06:40:05.393Z,98.76
2022-08-20T06:41:05.271Z,98.66
2022-08-20T06:42:05.247Z,98.66
2022-08-20T06:43:05.248Z,98.66
2022-08-20T06:44:05.280Z,98.66
2022-08-20T06:45:05.203Z,98.66
2022-08-20T06:46:05.246Z,98.61
2022-08-20T06:47:05.209Z,98.61
2022-08-20T06:48:06.169Z,98.61
2022-08-20T06:49:05.174Z,98.51
2022-08-20T06:50:05.191Z,98.31
2022-08-20T06:51:05.150Z,98.31
2022-08-20T06:52:05.138Z,98.31
2022-08-20T06:53:05.451Z,98.41
2022-08-20T06:54:05.142Z,98.41
2022-08-20T06:55:05.109Z,98.41
2022-08-20T06:56:05.120Z,98.31
2022-08-20T06:57:05.072Z,98.31
2022-08-20T06:58:05.062Z,98.41
2022-08-20T06:59:05.066Z,98.41
2022-08-20T07:00:05.653Z,98.41
2022-08-20T07:01:09.283Z,98.41
2022-08-20T07:02:06.061Z,98.41
2022-08-20T07:03:05.963Z,98.41
2022-08-20T07:04:05.004Z,98.41
2022-08-20T07:05:05.011Z,98.41
2022-08-20T07:06:05.003Z,98.41
2022-08-20T07:07:05.492Z,98.21
2022-08-20T07:08:04.982Z,98.01
2022-08-20T07:09:04.976Z,97.81
2022-08-20T07:10:04.959Z,97.61
2022-08-20T07:11:04.923Z,97.61
2022-08-20T07:12:04.915Z,97.61
2022-08-20T07:13:04.919Z,97.71
2022-08-20T07:14:04.921Z,97.71
2022-08-20T07:15:04.880Z,97.71
2022-08-20T07:16:04.875Z,97.71
2022-08-20T07:17:04.849Z,97.71
2022-08-20T07:18:05.853Z,97.71
2022-08-20T07:19:04.950Z,97.81
2022-08-20T07:20:04.823Z,97.81
2022-08-20T07:21:04.809Z,97.81
2022-08-20T07:22:04.885Z,97.71
2022-08-20T07:23:04.806Z,97.56
2022-08-20T07:24:04.815Z,97.56
2022-08-20T07:25:04.904Z,97.56
2022-08-20T07:26:05.503Z,97.36
2022-08-20T07:27:05.691Z,97.26
2022-08-20T07:28:05.491Z,97.36
2022-08-20T07:29:06.142Z,97.36
2022-08-20T07:30:04.781Z,97.26
2022-08-20T07:31:13.565Z,97.26
2022-08-20T07:32:05.698Z,97.26
2022-08-20T07:33:04.705Z,97.26
2022-08-20T07:34:04.709Z,97.16
2022-08-20T07:35:04.663Z,96.76
2022-08-20T07:36:04.670Z,96.20
2022-08-20T07:37:04.636Z,96.00
2022-08-20T07:38:04.647Z,95.90
2022-08-20T07:39:05.946Z,96.20
2022-08-20T07:40:04.640Z,96.30
2022-08-20T07:41:04.627Z,96.10
2022-08-20T07:42:05.576Z,96.30
2022-08-20T07:43:04.636Z,96.50
2022-08-20T07:44:04.617Z,96.70
2022-08-20T07:45:04.653Z,96.91
2022-08-20T07:46:04.559Z,96.91
2022-08-20T07:47:04.532Z,97.00
2022-08-20T07:48:04.611Z,97.00
2022-08-20T07:49:04.549Z,96.91
2022-08-20T07:50:05.210Z,96.91
2022-08-20T07:51:04.522Z,96.60
2022-08-20T07:52:04.610Z,96.50
2022-08-20T07:53:04.473Z,96.30
2022-08-20T07:54:04.457Z,96.30
2022-08-20T07:55:04.471Z,96.30
2022-08-20T07:56:04.433Z,96.41
2022-08-20T07:57:04.492Z,96.41
2022-08-20T07:58:05.371Z,96.20
2022-08-20T07:59:04.415Z,96.10
2022-08-20T08:00:04.417Z,96.20
2022-08-20T08:01:06.910Z,96.10
2022-08-20T08:02:04.535Z,96.20
2022-08-20T08:03:04.372Z,96.10
2022-08-20T08:04:04.347Z,96.00
2022-08-20T08:05:04.357Z,95.90
2022-08-20T08:06:04.344Z,95.60
2022-08-20T08:07:04.365Z,95.40
2022-08-20T08:08:07.267Z,95.34
2022-08-20T08:09:04.292Z,95.34
2022-08-20T08:10:04.327Z,95.54
2022-08-20T08:11:04.266Z,95.44
2022-08-20T08:12:04.266Z,95.44
2022-08-20T08:13:04.273Z,95.24
2022-08-20T08:14:04.262Z,95.44
2022-08-20T08:15:04.830Z,95.44
2022-08-20T08:16:04.223Z,95.54
2022-08-20T08:17:04.270Z,95.64
2022-08-20T08:18:04.180Z,95.40
2022-08-20T08:19:04.199Z,95.44
2022-08-20T08:20:04.921Z,95.24
2022-08-20T08:21:04.181Z,95.04
2022-08-20T08:22:04.153Z,94.94
2022-08-20T08:23:04.167Z,94.84
2022-08-20T08:24:04.427Z,94.64
2022-08-20T08:25:04.274Z,94.74
2022-08-20T08:26:04.103Z,94.74
2022-08-20T08:27:04.123Z,94.89
2022-08-20T08:28:04.165Z,94.89
2022-08-20T08:29:04.095Z,94.89
2022-08-20T08:30:04.066Z,94.98
2022-08-20T08:31:04.053Z,94.89
2022-08-20T08:32:04.329Z,94.68
2022-08-20T08:33:04.014Z,94.59
2022-08-20T08:34:04.015Z,94.68
2022-08-20T08:35:04.006Z,94.79
2022-08-20T08:36:04.056Z,94.98
2022-08-20T08:37:04.015Z,94.98
2022-08-20T08:38:03.999Z,95.09
2022-08-20T08:39:03.969Z,94.98
2022-08-20T08:40:04.081Z,94.84
2022-08-20T08:41:03.947Z,94.64
2022-08-20T08:42:03.967Z,94.74
2022-08-20T08:43:03.915Z,94.54
2022-08-20T08:44:03.961Z,94.04
2022-08-20T08:45:03.898Z,94.04
2022-08-20T08:46:03.993Z,94.04
2022-08-20T08:47:03.880Z,93.99
2022-08-20T08:48:03.857Z,93.89
2022-08-20T08:49:03.890Z,93.59
2022-08-20T08:50:03.913Z,93.59
2022-08-20T08:51:03.850Z,93.59
2022-08-20T08:52:04.014Z,93.09
2022-08-20T08:53:03.811Z,92.89
2022-08-20T08:54:06.871Z,92.74
2022-08-20T08:55:03.807Z,92.65
2022-08-20T08:56:05.742Z,92.54
2022-08-20T08:57:03.765Z,92.24
2022-08-20T08:58:04.332Z,92.24
2022-08-20T08:59:04.777Z,91.89
2022-08-20T09:00:05.328Z,91.09
2022-08-20T09:01:06.843Z,90.59
2022-08-20T09:02:04.744Z,90.49
2022-08-20T09:03:03.774Z,90.59
2022-08-20T09:04:03.688Z,90.19
2022-08-20T09:05:03.669Z,89.79
2022-08-20T09:06:03.696Z,89.89
2022-08-20T09:07:03.653Z,90.09
2022-08-20T09:08:03.638Z,89.49
2022-08-20T09:09:03.638Z,89.18
2022-08-20T09:10:03.673Z,89.09
2022-08-20T09:11:03.637Z,89.09
2022-08-20T09:12:03.590Z,88.95
2022-08-20T09:13:03.606Z,89.04
2022-08-20T09:14:03.596Z,89.14
2022-08-20T09:15:03.602Z,88.34
2022-08-20T09:16:03.583Z,88.24
2022-08-20T09:17:03.591Z,87.94
2022-08-20T09:18:03.723Z,87.74
2022-08-20T09:19:03.518Z,87.84
2022-08-20T09:20:03.525Z,87.84
2022-08-20T09:21:03.550Z,87.74
2022-08-20T09:22:03.480Z,87.74
2022-08-20T09:23:05.470Z,87.74
2022-08-20T09:24:04.582Z,87.44
2022-08-20T09:25:03.487Z,87.24
2022-08-20T09:26:03.443Z,87.34
2022-08-20T09:27:03.454Z,87.34
2022-08-20T09:28:03.768Z,87.14
2022-08-20T09:29:03.423Z,87.34
2022-08-20T09:30:03.427Z,87.24
2022-08-20T09:31:03.406Z,87.34
2022-08-20T09:32:03.387Z,87.44
2022-08-20T09:33:03.372Z,87.54
2022-08-20T09:34:03.374Z,87.44
2022-08-20T09:35:06.632Z,87.54
2022-08-20T09:36:04.331Z,87.64
2022-08-20T09:37:04.327Z,87.24
2022-08-20T09:38:03.336Z,86.84
2022-08-20T09:39:03.304Z,86.54
2022-08-20T09:40:03.382Z,86.44
2022-08-20T09:41:03.966Z,86.84
2022-08-20T09:42:03.279Z,86.74
2022-08-20T09:43:03.268Z,86.44
2022-08-20T09:44:03.290Z,86.64
2022-08-20T09:45:03.228Z,86.64
2022-08-20T09:46:03.250Z,86.33
2022-08-20T09:47:03.264Z,86.14
2022-08-20T09:48:03.229Z,86.24
2022-08-20T09:49:03.225Z,86.04
2022-08-20T09:50:03.203Z,86.04
2022-08-20T09:51:03.192Z,86.14
2022-08-20T09:52:03.182Z,86.24
2022-08-20T09:53:03.199Z,86.24
2022-08-20T09:54:03.163Z,86.44
2022-08-20T09:55:03.122Z,86.54
2022-08-20T09:56:04.063Z,86.74
2022-08-20T09:57:03.103Z,86.10
2022-08-20T09:58:03.085Z,86.04
2022-08-20T09:59:03.194Z,85.94
2022-08-20T10:00:03.069Z,85.80
2022-08-20T10:01:03.061Z,85.94
2022-08-20T10:02:03.127Z,85.94
2022-08-20T10:03:03.035Z,86.24
2022-08-20T10:04:03.088Z,85.99
2022-08-20T10:05:03.097Z,86.44
2022-08-20T10:06:03.000Z,86.50
2022-08-20T10:07:02.987Z,86.30
2022-08-20T10:08:02.985Z,86.30
2022-08-20T10:09:02.977Z,86.10
2022-08-20T10:10:03.080Z,86.10
2022-08-20T10:11:02.958Z,86.04
2022-08-20T10:12:02.933Z,85.94
2022-08-20T10:13:02.963Z,85.83
2022-08-20T10:14:02.929Z,85.94
2022-08-20T10:15:02.918Z,86.04
2022-08-20T10:16:02.939Z,85.89
2022-08-20T10:17:02.881Z,86.19
2022-08-20T10:18:02.877Z,86.30
2022-08-20T10:19:02.861Z,86.30
2022-08-20T10:20:02.884Z,86.10
2022-08-20T10:21:02.868Z,85.99
2022-08-20T10:22:02.850Z,85.99
2022-08-20T10:23:02.836Z,85.99
2022-08-20T10:24:02.803Z,85.99
2022-08-20T10:25:03.746Z,85.99
2022-08-20T10:26:02.853Z,85.89
2022-08-20T10:27:02.805Z,85.99
2022-08-20T10:28:02.756Z,85.80
2022-08-20T10:29:03.033Z,85.89
2022-08-20T10:30:02.762Z,85.30
2022-08-20T10:31:02.738Z,84.99
2022-08-20T10:32:02.736Z,84.79
2022-08-20T10:33:02.706Z,84.55
2022-08-20T10:34:02.740Z,84.45
2022-08-20T10:35:02.697Z,84.35
2022-08-20T10:36:02.655Z,83.95
2022-08-20T10:37:02.688Z,83.95
2022-08-20T10:38:02.687Z,83.65
2022-08-20T10:39:02.685Z,83.65
2022-08-20T10:40:02.701Z,83.75
2022-08-20T10:41:02.623Z,83.65
2022-08-20T10:42:02.607Z,83.85
2022-08-20T10:43:02.598Z,84.15
2022-08-20T10:44:02.605Z,83.41
2022-08-20T10:45:02.590Z,83.41
2022-08-20T10:46:02.581Z,83.31
2022-08-20T10:47:02.565Z,83.27
2022-08-20T10:48:02.541Z,83.07
2022-08-20T10:49:02.521Z,83.27
2022-08-20T10:50:02.530Z,83.57
2022-08-20T10:51:02.530Z,83.27
2022-08-20T10:52:02.482Z,83.17
2022-08-20T10:53:02.484Z,83.37
2022-08-20T10:54:02.497Z,83.67
2022-08-20T10:55:03.482Z,83.77
2022-08-20T10:56:02.524Z,82.91
2022-08-20T10:57:02.436Z,82.91
2022-08-20T10:58:02.458Z,83.31
2022-08-20T10:59:02.425Z,83.55
2022-08-20T11:00:02.421Z,83.55
2022-08-20T11:01:02.472Z,83.85
2022-08-20T11:02:02.421Z,83.85
2022-08-20T11:03:02.376Z,83.85
2022-08-20T11:04:02.486Z,83.79
2022-08-20T11:05:02.364Z,83.69
2022-08-20T11:06:02.331Z,83.59
2022-08-20T11:07:02.324Z,83.89
2022-08-20T11:08:02.442Z,83.79
2022-08-20T11:09:02.317Z,83.89
2022-08-20T11:10:02.306Z,83.99
2022-08-20T11:11:02.281Z,84.19
2022-08-20T11:12:02.283Z,84.35
2022-08-20T11:13:02.286Z,84.25
2022-08-20T11:14:02.364Z,84.15
2022-08-20T11:15:02.260Z,83.85
2022-08-20T11:16:02.240Z,83.85
2022-08-20T11:17:02.240Z,83.65
2022-08-20T11:18:02.199Z,83.35
2022-08-20T11:19:02.190Z,83.41
2022-08-20T11:20:02.183Z,83.31
2022-08-20T11:21:02.178Z,83.01
2022-08-20T11:22:02.170Z,82.71
2022-08-20T11:23:02.172Z,82.81
2022-08-20T11:24:03.092Z,82.91
2022-08-20T11:25:02.138Z,82.41
2022-08-20T11:26:02.151Z,82.11
2022-08-20T11:27:02.133Z,81.87
2022-08-20T11:28:02.111Z,81.97
2022-08-20T11:29:02.075Z,81.57
2022-08-20T11:30:02.077Z,81.57
2022-08-20T11:31:02.073Z,81.07
2022-08-20T11:32:02.049Z,80.87
2022-08-20T11:33:02.065Z,80.61
2022-08-20T11:34:02.021Z,80.30
2022-08-20T11:35:13.820Z,80.30
2022-08-20T11:36:03.023Z,80.67
2022-08-20T11:37:02.016Z,80.67
2022-08-20T11:38:02.982Z,80.87
2022-08-20T11:39:01.974Z,80.67
2022-08-20T11:40:02.021Z,80.47
2022-08-20T11:41:01.961Z,80.36
2022-08-20T11:42:01.938Z,79.97
2022-08-20T11:43:18.063Z,79.86
2022-08-20T11:44:21.055Z,79.47
2022-08-20T11:45:02.909Z,79.27
2022-08-20T11:46:01.938Z,79.33
2022-08-20T11:47:01.886Z,79.23
2022-08-20T11:48:02.837Z,79.53
2022-08-20T11:49:02.365Z,79.63
2022-08-20T11:50:01.868Z,79.63
2022-08-20T11:51:01.888Z,79.53
2022-08-20T11:52:01.835Z,78.89
2022-08-20T11:53:01.881Z,78.39
2022-08-20T11:54:01.824Z,78.19
2022-08-20T11:55:01.804Z,78.19
2022-08-20T11:56:01.820Z,78.09
2022-08-20T11:57:02.744Z,77.79
2022-08-20T11:58:02.735Z,77.69
2022-08-20T11:59:01.786Z,77.79
2022-08-20T12:00:01.751Z,77.99
2022-08-20T12:01:01.738Z,77.29
2022-08-20T12:02:02.244Z,76.99
2022-08-20T12:03:01.821Z,76.99
2022-08-20T12:04:01.727Z,76.89
2022-08-20T12:05:01.683Z,76.59
2022-08-20T12:06:01.748Z,76.59
2022-08-20T12:07:01.662Z,76.79
2022-08-20T12:08:01.651Z,76.65
2022-08-20T12:09:01.664Z,76.49
2022-08-20T12:10:01.662Z,76.56
2022-08-20T12:11:01.625Z,76.56
2022-08-20T12:12:01.606Z,76.56
2022-08-20T12:13:02.641Z,76.19
2022-08-20T12:14:01.621Z,76.35
2022-08-20T12:15:01.597Z,76.09
2022-08-20T12:16:01.583Z,76.19
2022-08-20T12:17:01.587Z,76.26
2022-08-20T12:18:01.536Z,76.45
2022-08-20T12:19:01.654Z,75.96
2022-08-20T12:20:01.541Z,75.85
2022-08-20T12:21:01.557Z,75.65
2022-08-20T12:22:01.603Z,75.82
2022-08-20T12:23:02.627Z,75.82
2022-08-20T12:24:01.489Z,74.79
2022-08-20T12:25:01.566Z,74.35
2022-08-20T12:26:01.496Z,73.45
2022-08-20T12:27:01.571Z,73.05
2022-08-20T12:28:01.440Z,72.75
2022-08-20T12:29:01.450Z,72.72
2022-08-20T12:30:01.416Z,72.92
2022-08-20T12:31:01.670Z,72.32
2022-08-20T12:32:01.476Z,71.92
2022-08-20T12:33:01.378Z,72.05
2022-08-20T12:34:01.387Z,72.05
2022-08-20T12:35:01.377Z,72.55
2022-08-20T12:36:01.356Z,72.95
2022-08-20T12:37:01.330Z,72.65
2022-08-20T12:38:01.444Z,72.22
2022-08-20T12:39:01.317Z,72.42
2022-08-20T12:40:01.341Z,72.42
2022-08-20T12:41:01.296Z,71.72
2022-08-20T12:42:01.282Z,71.42
2022-08-20T12:43:01.304Z,71.62
2022-08-20T12:44:01.301Z,70.03
2022-08-20T12:45:01.242Z,70.42
2022-08-20T12:46:01.277Z,70.83
2022-08-20T12:47:01.243Z,70.79
2022-08-20T12:48:01.237Z,69.89
2022-08-20T12:49:01.231Z,69.56
2022-08-20T12:50:01.187Z,69.56
2022-08-20T12:51:01.208Z,69.46
2022-08-20T12:52:01.179Z,69.66