createdAt,value
2018-06-13T00:02:25.305Z,16.70
2018-06-13T00:07:28.560Z,25.07
2018-06-13T00:12:31.958Z,25.40
2018-06-13T00:17:35.176Z,23.73
2018-06-13T00:22:38.346Z,19.90
2018-06-13T00:27:41.534Z,20.07
2018-06-13T00:32:44.899Z,19.70
2018-06-13T00:37:48.398Z,24.00
2018-06-13T00:42:51.721Z,25.03
2018-06-13T00:47:55.034Z,20.40
2018-06-13T00:52:58.206Z,20.10
2018-06-13T00:58:01.556Z,29.53
2018-06-13T01:03:05.018Z,27.87
2018-06-13T01:08:08.375Z,25.20
2018-06-13T01:13:11.876Z,27.20
2018-06-13T01:18:15.025Z,22.97
2018-06-13T01:23:18.205Z,22.87
2018-06-13T01:28:21.358Z,26.43
2018-06-13T01:33:24.719Z,23.47
2018-06-13T01:38:28.136Z,21.83
2018-06-13T01:43:31.306Z,23.20
2018-06-13T01:48:34.594Z,24.93
2018-06-13T01:53:37.896Z,29.53
2018-06-13T01:58:41.344Z,21.77
2018-06-13T02:03:44.713Z,21.77
2018-06-13T02:08:47.858Z,21.67
2018-06-13T02:13:50.971Z,30.40
2018-06-13T02:18:54.483Z,29.13
2018-06-13T02:23:57.792Z,30.60
2018-06-13T02:29:01.107Z,27.63
2018-06-13T02:34:04.388Z,28.63
2018-06-13T02:39:08.131Z,32.50
2018-06-13T02:44:11.294Z,28.80
2018-06-13T02:49:14.478Z,32.70
2018-06-13T02:54:17.751Z,37.23
2018-06-13T02:59:20.896Z,31.30
2018-06-13T03:04:24.031Z,31.77
2018-06-13T03:09:27.276Z,35.43
2018-06-13T03:14:30.551Z,31.73
2018-06-13T03:19:33.882Z,40.97
2018-06-13T03:24:37.299Z,36.90
2018-06-13T03:29:40.366Z,35.03
2018-06-13T03:34:43.815Z,38.03
2018-06-13T03:39:47.020Z,39.00
2018-06-13T03:44:50.542Z,30.73
2018-06-13T03:49:53.770Z,44.80
2018-06-13T03:54:56.871Z,40.47
2018-06-13T04:00:00.118Z,38.23
2018-06-13T04:05:03.563Z,35.93
2018-06-13T04:10:07.072Z,34.93
2018-06-13T04:15:10.411Z,30.53
2018-06-13T04:20:13.798Z,27.10
2018-06-13T04:25:17.015Z,25.40
2018-06-13T04:30:20.167Z,24.27
2018-06-13T04:35:23.531Z,19.27
2018-06-13T04:40:26.793Z,18.40
2018-06-13T04:45:30.073Z,14.33
2018-06-13T04:50:33.434Z,13.30
2018-06-13T04:55:36.852Z,13.63
2018-06-13T05:00:40.607Z,11.77
2018-06-13T05:05:44.012Z,12.10
2018-06-13T05:10:47.503Z,12.97
2018-06-13T05:15:50.937Z,12.00
2018-06-13T05:20:54.340Z,11.97
2018-06-13T05:25:57.839Z,11.93
2018-06-13T05:31:01.142Z,11.23
2018-06-13T05:36:04.674Z,18.53
2018-06-13T05:41:07.859Z,13.90
2018-06-13T05:46:11.294Z,12.43
2018-06-13T05:51:14.696Z,15.27
2018-06-13T05:56:18.115Z,10.90
2018-06-13T06:01:21.309Z,9.87
2018-06-13T06:06:24.735Z,9.37
2018-06-13T06:11:28.988Z,11.60
2018-06-13T06:16:32.228Z,8.50
2018-06-13T06:21:35.574Z,13.10
2018-06-13T06:26:38.987Z,8.63
2018-06-13T06:31:42.156Z,9.30
2018-06-13T06:36:45.295Z,11.30
2018-06-13T06:41:48.596Z,9.13
2018-06-13T06:46:52.047Z,9.13
2018-06-13T06:51:55.191Z,10.10
2018-06-13T06:56:58.365Z,11.30
2018-06-13T07:02:01.571Z,8.53
2018-06-13T07:07:04.746Z,10.23
2018-06-13T07:12:08.143Z,10.27
2018-06-13T07:17:11.429Z,12.33
2018-06-13T07:22:14.775Z,12.40
2018-06-13T07:27:17.909Z,8.20
2018-06-13T07:32:21.292Z,7.00
2018-06-13T07:37:24.448Z,11.90
2018-06-13T07:42:27.803Z,10.13
2018-06-13T07:47:31.107Z,13.10
2018-06-13T07:52:34.289Z,15.90
2018-06-13T07:57:37.627Z,12.80
2018-06-13T08:02:40.887Z,11.63
2018-06-13T08:07:44.139Z,12.00
2018-06-13T08:12:47.460Z,10.03
2018-06-13T08:17:50.599Z,10.50
2018-06-13T08:22:53.989Z,8.80
2018-06-13T08:27:57.703Z,14.93
2018-06-13T08:33:01.074Z,10.87
2018-06-13T08:38:04.716Z,12.57
2018-06-13T08:43:07.866Z,10.50
2018-06-13T08:48:11.439Z,11.03
2018-06-13T08:53:14.573Z,11.70
2018-06-13T08:58:17.840Z,8.90
2018-06-13T09:03:21.175Z,9.60
2018-06-13T09:08:24.595Z,10.03
2018-06-13T09:13:27.881Z,8.97
2018-06-13T09:18:31.049Z,8.10
2018-06-13T09:23:34.524Z,8.33
2018-06-13T09:28:37.692Z,7.93
2018-06-13T09:33:40.983Z,7.83
2018-06-13T09:38:44.092Z,4.77
2018-06-13T09:43:47.518Z,5.70
2018-06-13T09:48:51.759Z,6.53
2018-06-13T09:53:55.039Z,8.77
2018-06-13T09:59:03.900Z,7.10
2018-06-13T10:04:07.145Z,6.73
2018-06-13T10:09:10.453Z,8.00
2018-06-13T10:14:14.053Z,7.70
2018-06-13T10:19:17.327Z,6.90
2018-06-13T10:24:20.426Z,11.13
2018-06-13T10:29:23.579Z,8.20
2018-06-13T10:34:26.994Z,9.60
2018-06-13T10:39:30.141Z,8.10
2018-06-13T10:44:33.381Z,6.73
2018-06-13T10:49:36.704Z,5.73
2018-06-13T10:54:39.849Z,6.13
2018-06-13T10:59:43.123Z,6.37
2018-06-13T11:04:46.554Z,8.00
2018-06-13T11:09:49.825Z,7.67
2018-06-13T11:14:53.162Z,5.27
2018-06-13T11:19:56.718Z,6.70
2018-06-13T11:25:00.089Z,4.53
2018-06-13T11:30:04.310Z,5.83
2018-06-13T11:35:07.928Z,6.00
2018-06-13T11:40:11.314Z,5.43
2018-06-13T11:45:14.462Z,8.90
2018-06-13T11:50:17.813Z,5.83
2018-06-13T11:55:20.980Z,9.10
2018-06-13T12:00:24.424Z,4.53
2018-06-13T12:05:27.673Z,5.00
2018-06-13T12:10:31.087Z,3.30
2018-06-13T12:15:34.710Z,4.30
2018-06-13T12:20:38.216Z,5.50
2018-06-13T12:25:41.499Z,3.80
2018-06-13T12:30:44.774Z,5.50
2018-06-13T12:35:48.162Z,4.70
2018-06-13T12:40:51.478Z,10.73
2018-06-13T12:45:54.600Z,5.37
2018-06-13T12:50:57.858Z,3.90
2018-06-13T12:56:01.283Z,4.17
2018-06-13T13:01:04.785Z,5.07
2018-06-13T13:06:08.003Z,3.70
2018-06-13T13:11:11.227Z,5.60
2018-06-13T13:16:14.263Z,9.17
2018-06-13T13:21:17.829Z,6.93
2018-06-13T13:26:21.263Z,8.57
2018-06-13T13:31:24.580Z,7.93
2018-06-13T13:36:28.042Z,8.57
2018-06-13T13:41:31.571Z,8.03
2018-06-13T13:46:34.977Z,5.87
2018-06-13T13:51:38.130Z,8.37
2018-06-13T13:56:41.486Z,5.90
2018-06-13T14:01:44.638Z,6.00
2018-06-13T14:06:48.019Z,11.57
2018-06-13T14:11:51.335Z,6.93
2018-06-13T14:16:54.727Z,6.00
2018-06-13T14:21:58.088Z,10.90
2018-06-13T14:27:01.357Z,6.17
2018-06-13T14:32:04.549Z,9.30
2018-06-13T14:37:08.379Z,13.97
2018-06-13T14:42:11.537Z,7.87
2018-06-13T14:47:14.845Z,7.40
2018-06-13T14:52:18.351Z,8.17
2018-06-13T14:57:21.575Z,7.50
2018-06-13T15:02:24.800Z,10.50
2018-06-13T15:07:28.200Z,7.67
2018-06-13T15:12:31.680Z,8.50
2018-06-13T15:17:34.933Z,6.87
2018-06-13T15:22:38.361Z,8.80
2018-06-13T15:27:41.622Z,8.97
2018-06-13T15:32:44.871Z,8.33
2018-06-13T15:37:48.289Z,8.93
2018-06-13T15:42:51.475Z,7.63
2018-06-13T15:47:55.116Z,6.57
2018-06-13T15:52:58.449Z,10.23
2018-06-13T15:58:02.140Z,11.63
2018-06-13T16:03:05.771Z,6.17
2018-06-13T16:08:09.150Z,9.67
2018-06-13T16:13:12.669Z,6.27
2018-06-13T16:18:16.417Z,5.13
2018-06-13T16:23:19.867Z,5.10
2018-06-13T16:28:23.094Z,6.90
2018-06-13T16:33:26.642Z,5.83
2018-06-13T16:38:30.063Z,6.30
2018-06-13T16:43:33.260Z,6.40
2018-06-13T16:48:36.721Z,5.70
2018-06-13T16:54:02.415Z,5.80
2018-06-13T16:59:05.639Z,5.97
2018-06-13T17:04:09.208Z,8.77
2018-06-13T17:09:12.483Z,5.10
2018-06-13T17:14:15.752Z,7.50
2018-06-13T17:19:19.394Z,6.67
2018-06-13T17:24:22.600Z,10.67
2018-06-13T17:29:26.061Z,11.77
2018-06-13T17:34:29.491Z,15.03
2018-06-13T17:39:32.794Z,15.23
2018-06-13T17:50:14.668Z,18.50
2018-06-13T17:55:19.724Z,10.90
2018-06-13T18:00:23.502Z,7.30
2018-06-13T18:05:27.337Z,7.23
2018-06-13T18:10:30.806Z,13.53
2018-06-13T18:15:34.120Z,12.77
2018-06-13T18:20:37.512Z,8.60
2018-06-13T18:25:40.728Z,10.03
2018-06-13T18:30:44.052Z,11.27
2018-06-13T18:35:47.849Z,12.93
2018-06-13T18:40:52.115Z,8.90
2018-06-13T18:45:58.070Z,10.73
2018-06-13T18:51:01.540Z,11.83
2018-06-13T18:56:04.933Z,8.80
2018-06-13T19:01:08.354Z,8.90
2018-06-13T19:06:11.775Z,9.70
2018-06-13T19:11:15.351Z,8.33
2018-06-13T19:16:18.664Z,13.73
2018-06-13T19:21:22.165Z,9.70
2018-06-13T19:26:25.749Z,8.80
2018-06-13T19:31:29.244Z,12.53
2018-06-13T19:36:32.600Z,11.47
2018-06-13T19:46:46.996Z,13.97
2018-06-13T19:51:50.145Z,12.47
2018-06-13T19:56:53.393Z,10.80
2018-06-13T20:01:56.571Z,14.97
2018-06-13T20:07:00.113Z,11.90
2018-06-13T20:12:09.036Z,17.07
2018-06-13T20:17:18.019Z,13.83
2018-06-13T20:22:21.586Z,16.60
2018-06-13T20:27:30.928Z,11.13
2018-06-13T20:32:34.884Z,20.80
2018-06-13T20:43:13.648Z,15.17
2018-06-13T20:48:17.134Z,11.13
2018-06-13T20:53:20.717Z,14.80
2018-06-13T20:58:24.551Z,15.47
2018-06-13T21:03:27.959Z,16.40
2018-06-13T21:08:31.209Z,13.73
2018-06-13T21:13:34.455Z,17.60
2018-06-13T21:18:37.986Z,16.93
2018-06-13T21:23:41.281Z,15.40
2018-06-13T21:28:44.725Z,18.07
2018-06-13T21:33:47.927Z,17.70
2018-06-13T21:38:51.101Z,17.53
2018-06-13T21:43:54.315Z,17.47
2018-06-13T21:48:57.847Z,16.90
2018-06-13T21:54:01.121Z,15.07
2018-06-13T21:59:04.454Z,13.43
2018-06-13T22:04:07.732Z,18.20
2018-06-13T22:09:11.650Z,19.60
2018-06-13T22:14:14.974Z,17.37
2018-06-13T22:19:18.400Z,13.40
2018-06-13T22:24:22.032Z,16.00
2018-06-13T22:29:25.399Z,14.20
2018-06-13T22:34:28.842Z,16.20
2018-06-13T22:39:32.149Z,16.73
2018-06-13T22:44:35.661Z,14.23
2018-06-13T22:49:39.120Z,18.00
2018-06-13T22:54:44.584Z,17.73
2018-06-13T22:59:48.047Z,12.87
2018-06-13T23:04:51.337Z,17.10
2018-06-13T23:09:54.566Z,20.87
2018-06-13T23:14:58.085Z,17.23
2018-06-13T23:20:01.493Z,20.60
2018-06-13T23:25:04.967Z,19.07
2018-06-13T23:30:08.238Z,18.00
2018-06-13T23:35:11.505Z,15.77
2018-06-13T23:40:14.691Z,13.50
2018-06-13T23:45:18.249Z,16.90
2018-06-13T23:50:21.490Z,18.20
2018-06-13T23:55:25.779Z,17.07
