createdAt,value
2022-08-03T06:01:25.477Z,2.67
2022-08-03T06:04:02.763Z,3.10
2022-08-03T06:06:39.617Z,2.70
2022-08-03T06:09:16.709Z,2.95
2022-08-03T06:11:53.538Z,2.60
2022-08-03T06:14:30.617Z,3.10
2022-08-03T06:17:09.922Z,2.90
2022-08-03T06:19:49.722Z,2.60
2022-08-03T06:22:28.783Z,2.47
2022-08-03T06:25:11.304Z,2.95
2022-08-03T06:27:49.893Z,2.78
2022-08-03T06:30:27.103Z,2.95
2022-08-03T06:33:08.283Z,2.92
2022-08-03T06:35:45.328Z,2.70
2022-08-03T06:38:22.239Z,2.30
2022-08-03T06:40:59.414Z,2.50
2022-08-03T06:44:02.575Z,2.70
2022-08-03T06:46:34.844Z,2.35
2022-08-03T06:49:14.253Z,2.67
2022-08-03T06:52:05.717Z,2.85
2022-08-03T06:54:43.441Z,2.83
2022-08-03T06:57:20.404Z,2.50
2022-08-03T07:00:10.870Z,3.72
2022-08-03T07:02:50.492Z,3.90
2022-08-03T07:05:33.826Z,2.42
2022-08-03T07:08:10.826Z,2.55
2022-08-03T07:10:48.704Z,2.10
2022-08-03T07:13:25.788Z,2.85
2022-08-03T07:16:02.599Z,2.13
2022-08-03T07:18:42.734Z,2.72
2022-08-03T07:21:22.179Z,2.05
2022-08-03T07:23:59.215Z,2.95
2022-08-03T07:26:36.037Z,2.00
2022-08-03T07:29:15.476Z,2.67
2022-08-03T07:31:52.502Z,2.30
2022-08-03T07:34:29.599Z,2.38
2022-08-03T07:37:09.178Z,2.00
2022-08-03T07:39:46.330Z,1.85
2022-08-03T07:42:24.167Z,2.00
2022-08-03T07:45:01.880Z,2.35
2022-08-03T07:47:38.847Z,1.75
2022-08-03T07:50:15.900Z,1.60
2022-08-03T07:52:56.456Z,2.22
2022-08-03T07:55:33.890Z,1.98
2022-08-03T07:58:12.723Z,3.10
2022-08-03T08:00:51.336Z,3.80
2022-08-03T08:03:28.070Z,3.30
2022-08-03T08:06:24.897Z,3.63
2022-08-03T08:09:05.538Z,3.20
2022-08-03T08:11:42.618Z,3.45
2022-08-03T08:14:19.340Z,2.60
2022-08-03T08:16:56.420Z,2.80
2022-08-03T08:19:33.278Z,2.78
2022-08-03T08:22:15.590Z,3.13
2022-08-03T08:24:55.078Z,2.60
2022-08-03T08:28:31.806Z,3.03
2022-08-03T08:30:29.458Z,3.00
2022-08-03T08:33:12.849Z,2.85
2022-08-03T08:36:00.448Z,2.50
2022-08-03T08:38:42.360Z,2.30
2022-08-03T08:41:21.767Z,3.03
2022-08-03T08:44:00.179Z,2.10
2022-08-03T08:46:37.860Z,2.50
2022-08-03T08:49:16.541Z,2.10
2022-08-03T08:52:00.900Z,2.20
2022-08-03T08:54:41.408Z,2.30
2022-08-03T08:57:41.938Z,2.10
2022-08-03T09:00:20.809Z,1.95
2022-08-03T09:02:57.651Z,2.30
2022-08-03T09:05:55.093Z,2.40
2022-08-03T09:08:33.458Z,2.55
2022-08-03T09:11:12.007Z,2.38
2022-08-03T09:13:51.987Z,2.30
2022-08-03T09:16:29.088Z,2.58
2022-08-03T09:19:17.404Z,3.47
2022-08-03T09:22:16.032Z,2.22
2022-08-03T09:25:23.786Z,2.08
2022-08-03T09:28:07.243Z,2.75
2022-08-03T09:31:01.274Z,2.13
2022-08-03T09:33:51.544Z,2.33
2022-08-03T09:36:44.967Z,2.53
2022-08-03T09:39:40.797Z,2.20
2022-08-03T09:42:23.824Z,2.00
2022-08-03T09:47:44.953Z,2.05
2022-08-03T09:50:22.233Z,2.10
2022-08-03T09:53:06.444Z,2.20
2022-08-03T09:56:35.217Z,2.50
2022-08-03T09:58:52.707Z,2.10
2022-08-03T10:01:37.705Z,2.40
2022-08-03T10:04:20.742Z,2.00
2022-08-03T10:07:09.813Z,2.20
2022-08-03T10:10:30.282Z,2.10
2022-08-03T10:12:56.845Z,2.00
2022-08-03T10:16:23.605Z,1.98
2022-08-03T10:18:31.324Z,2.15
2022-08-03T10:21:18.863Z,2.08
2022-08-03T10:23:58.294Z,2.40
2022-08-03T10:26:38.632Z,1.90
2022-08-03T10:29:31.433Z,2.20
2022-08-03T10:32:21.432Z,2.10
2022-08-03T10:35:19.523Z,2.35
2022-08-03T10:38:05.492Z,2.22
2022-08-03T10:40:49.442Z,1.95
2022-08-03T10:43:45.493Z,2.20
2022-08-03T10:46:24.601Z,2.13
2022-08-03T10:49:02.126Z,2.20
2022-08-03T10:51:39.643Z,1.88
2022-08-03T10:54:59.792Z,1.80
2022-08-03T10:57:58.379Z,1.90
2022-08-03T11:00:53.451Z,2.28
2022-08-03T11:03:30.643Z,1.95
2022-08-03T11:06:22.164Z,2.05
2022-08-03T11:09:19.965Z,2.10
2022-08-03T11:11:59.694Z,1.95
2022-08-03T11:14:50.601Z,1.95
2022-08-03T11:17:27.606Z,1.70
2022-08-03T11:20:05.885Z,1.90
2022-08-03T11:22:54.881Z,2.03
2022-08-03T11:25:53.401Z,1.70
2022-08-03T11:28:34.282Z,1.65
2022-08-03T11:31:50.160Z,1.67
2022-08-03T11:34:27.679Z,1.70
2022-08-03T11:37:31.502Z,1.58
2022-08-03T11:40:31.562Z,1.77
2022-08-03T11:43:10.281Z,1.88
2022-08-03T11:46:02.396Z,1.70
2022-08-03T11:48:43.522Z,1.80
2022-08-03T11:51:25.896Z,1.95
2022-08-03T11:54:05.347Z,1.70
2022-08-03T11:56:50.629Z,1.60
2022-08-03T11:59:38.761Z,1.83
2022-08-03T12:02:19.168Z,2.00
2022-08-03T12:05:01.075Z,1.73
2022-08-03T12:08:03.475Z,1.80
2022-08-03T12:10:35.328Z,2.45
2022-08-03T12:14:43.825Z,1.77
2022-08-03T12:16:10.084Z,1.98
2022-08-03T12:18:49.685Z,2.13
2022-08-03T12:21:27.367Z,1.90
2022-08-03T12:24:05.659Z,2.00
2022-08-03T12:26:57.232Z,2.03
2022-08-03T12:29:36.410Z,1.70
2022-08-03T12:32:18.119Z,1.88
2022-08-03T12:35:00.998Z,1.75
2022-08-03T12:37:39.182Z,1.80
2022-08-03T12:40:20.117Z,1.55
2022-08-03T12:42:59.308Z,1.85
2022-08-03T12:45:37.136Z,1.58
2022-08-03T12:48:16.003Z,1.67
2022-08-03T12:50:56.241Z,1.90
2022-08-03T12:53:33.961Z,1.60
2022-08-03T12:56:11.478Z,1.40
2022-08-03T12:58:48.535Z,1.60
2022-08-03T13:01:28.607Z,1.48
2022-08-03T13:04:06.447Z,1.50
2022-08-03T13:06:45.741Z,1.50
2022-08-03T13:09:23.390Z,1.60
2022-08-03T13:12:12.588Z,1.80
2022-08-03T13:14:52.228Z,1.65
2022-08-03T13:17:29.588Z,1.88
2022-08-03T13:20:07.592Z,1.80
2022-08-03T13:22:51.627Z,1.65
2022-08-03T13:25:29.298Z,1.52
2022-08-03T13:28:08.946Z,1.30
2022-08-03T13:30:50.868Z,1.60
2022-08-03T13:33:27.527Z,1.60
2022-08-03T13:36:04.569Z,1.58
2022-08-03T13:38:43.916Z,1.65
2022-08-03T13:41:22.599Z,1.30
2022-08-03T13:44:28.277Z,1.60
2022-08-03T13:47:05.336Z,1.40
2022-08-03T13:49:53.979Z,1.60
2022-08-03T13:52:39.030Z,1.35
2022-08-03T13:55:18.497Z,1.60
2022-08-03T13:58:05.986Z,1.60
2022-08-03T14:00:44.222Z,1.67
2022-08-03T14:03:21.710Z,1.88
2022-08-03T14:05:58.641Z,1.40
2022-08-03T14:08:35.800Z,1.33
2022-08-03T14:11:15.481Z,1.60
2022-08-03T14:13:52.732Z,1.80
2022-08-03T14:16:29.650Z,1.42
2022-08-03T14:19:06.890Z,1.30
2022-08-03T14:21:43.713Z,1.50
2022-08-03T14:24:29.820Z,1.30
2022-08-03T14:27:09.482Z,1.45
2022-08-03T14:29:46.758Z,1.33
2022-08-03T14:32:23.539Z,1.42
2022-08-03T14:35:00.679Z,1.33
2022-08-03T14:37:37.535Z,1.38
2022-08-03T14:40:14.922Z,1.38
2022-08-03T14:42:54.493Z,1.60
2022-08-03T14:45:31.729Z,1.35
2022-08-03T14:50:31.465Z,1.40
2022-08-03T14:51:08.815Z,1.40
2022-08-03T14:53:46.600Z,1.40
2022-08-03T14:56:23.699Z,1.50
2022-08-03T14:59:03.048Z,1.48
2022-08-03T15:02:05.976Z,1.50
2022-08-03T15:04:37.066Z,1.50
2022-08-03T15:07:14.567Z,1.58
2022-08-03T15:09:51.406Z,1.30
2022-08-03T15:12:28.944Z,1.60
2022-08-03T15:15:10.002Z,1.55
2022-08-03T15:18:00.457Z,1.73
2022-08-03T15:20:46.539Z,1.50
2022-08-03T15:23:24.431Z,1.70
2022-08-03T15:26:28.639Z,1.55
2022-08-03T15:28:58.582Z,1.30
2022-08-03T15:31:38.736Z,1.10
2022-08-03T15:34:16.034Z,1.30
2022-08-03T15:36:53.053Z,1.70
2022-08-03T15:39:30.292Z,1.40
2022-08-03T15:42:07.351Z,1.33
2022-08-03T15:44:44.673Z,1.70
2022-08-03T15:47:24.060Z,1.30
2022-08-03T15:50:01.134Z,1.60
2022-08-03T15:52:38.152Z,1.60
2022-08-03T15:55:17.274Z,1.50
2022-08-03T15:59:04.204Z,1.40
2022-08-03T16:00:51.125Z,1.88
2022-08-03T16:03:34.677Z,1.60
2022-08-03T16:06:13.906Z,1.33
2022-08-03T16:08:51.757Z,1.52
2022-08-03T16:11:29.047Z,1.33
2022-08-03T16:14:31.135Z,1.65
2022-08-03T16:17:03.068Z,1.40
2022-08-03T16:19:42.867Z,1.48
2022-08-03T16:22:22.151Z,1.48
2022-08-03T16:25:00.357Z,1.70
2022-08-03T16:28:06.837Z,1.77
2022-08-03T16:30:34.494Z,1.42
2022-08-03T16:33:17.504Z,1.52
2022-08-03T16:35:57.200Z,1.60
2022-08-03T16:38:34.287Z,1.58
2022-08-03T16:41:11.089Z,1.70
2022-08-03T16:43:48.160Z,1.40
2022-08-03T16:46:24.879Z,1.70
2022-08-03T16:49:01.928Z,1.50
2022-08-03T16:51:50.404Z,1.70
2022-08-03T16:54:28.131Z,1.95
2022-08-03T16:57:06.111Z,1.80
2022-08-03T16:59:45.710Z,1.75
2022-08-03T17:02:27.476Z,2.00
2022-08-03T17:07:50.731Z,2.40
2022-08-03T17:10:33.323Z,2.05
2022-08-03T17:13:10.772Z,1.95
2022-08-03T17:15:58.078Z,1.92
2022-08-03T17:18:47.494Z,2.00
2022-08-03T17:21:32.305Z,2.03
2022-08-03T17:24:21.618Z,2.08
2022-08-03T17:28:42.420Z,2.20
2022-08-03T17:30:12.171Z,2.47
2022-08-03T17:32:57.412Z,2.42
2022-08-03T17:35:38.473Z,2.20
2022-08-03T17:38:22.430Z,2.58
2022-08-03T17:41:11.183Z,2.28
2022-08-03T17:44:15.738Z,2.63
2022-08-03T17:46:45.662Z,2.35
2022-08-03T17:49:25.108Z,2.20
2022-08-03T17:52:07.005Z,2.50
2022-08-03T17:55:57.653Z,2.30
2022-08-03T17:58:03.499Z,2.80
2022-08-03T18:00:56.293Z,2.60
2022-08-03T18:03:58.262Z,2.40
2022-08-03T18:06:55.681Z,2.50
2022-08-03T18:10:04.391Z,2.63
2022-08-03T18:12:51.739Z,2.47
2022-08-03T18:15:38.257Z,2.50
2022-08-03T18:18:29.325Z,2.30
2022-08-03T18:21:16.876Z,2.42
2022-08-03T18:23:55.487Z,2.75
2022-08-03T18:26:40.467Z,2.75
2022-08-03T18:29:26.066Z,2.70
2022-08-03T18:32:10.014Z,2.75
2022-08-03T18:34:54.578Z,3.05
2022-08-03T18:37:32.855Z,3.20
2022-08-03T18:40:29.635Z,2.80
2022-08-03T18:43:08.929Z,2.92
2022-08-03T18:45:55.737Z,3.08
2022-08-03T18:48:47.011Z,4.00
2022-08-03T18:51:33.899Z,3.00
2022-08-03T18:54:51.798Z,3.33
2022-08-03T18:57:34.907Z,3.50
2022-08-03T19:00:24.965Z,7.18
2022-08-03T19:03:20.535Z,3.88
2022-08-03T19:09:09.680Z,3.90
2022-08-03T19:12:12.468Z,4.07
2022-08-03T19:14:57.159Z,3.88
2022-08-03T19:20:16.318Z,3.80
2022-08-03T21:13:01.363Z,3.00
