createdAt,value
2022-12-27T08:32:42.849Z,44.26
2022-12-27T08:32:54.143Z,44.02
2022-12-27T08:33:05.697Z,43.74
2022-12-27T08:33:17.047Z,43.65
2022-12-27T08:33:28.596Z,43.59
2022-12-27T08:33:39.889Z,43.56
2022-12-27T08:33:58.079Z,43.51
2022-12-27T08:34:03.376Z,43.59
2022-12-27T08:34:14.670Z,43.55
2022-12-27T08:34:26.227Z,43.47
2022-12-27T08:34:37.527Z,43.45
2022-12-27T08:34:49.071Z,43.44
2022-12-27T08:35:18.281Z,43.41
2022-12-27T08:35:50.263Z,43.55
2022-12-27T08:35:51.649Z,43.53
2022-12-27T08:35:52.622Z,43.51
2022-12-27T08:35:53.170Z,43.52
2022-12-27T08:35:59.975Z,43.48
2022-12-27T08:36:53.596Z,43.50
2022-12-27T08:36:56.006Z,43.47
2022-12-27T08:36:58.984Z,43.47
2022-12-27T08:37:10.305Z,43.35
2022-12-27T08:37:21.862Z,43.31
2022-12-27T08:37:33.149Z,43.28
2022-12-27T08:37:44.738Z,43.27
2022-12-27T08:37:56.028Z,43.25
2022-12-27T08:38:07.567Z,43.23
2022-12-27T08:38:18.872Z,43.24
2022-12-27T08:38:30.423Z,43.21
2022-12-27T08:38:41.719Z,43.23
2022-12-27T08:38:53.259Z,43.17
2022-12-27T08:39:04.541Z,43.19
2022-12-27T08:39:16.149Z,43.16
2022-12-27T08:39:27.439Z,43.17
2022-12-27T08:39:39.004Z,43.14
2022-12-27T08:39:50.293Z,43.14
2022-12-27T08:40:03.164Z,43.10
2022-12-27T08:40:12.540Z,43.12
2022-12-27T08:40:24.087Z,43.09
2022-12-27T08:40:35.369Z,43.10
2022-12-27T08:40:46.925Z,43.11
2022-12-27T08:40:58.204Z,43.09
2022-12-27T08:41:09.736Z,43.08
2022-12-27T08:41:21.009Z,43.09
2022-12-27T08:41:32.549Z,43.03
2022-12-27T08:41:43.846Z,43.06
2022-12-27T08:41:55.393Z,43.03
2022-12-27T08:42:06.687Z,43.04
2022-12-27T08:42:18.236Z,43.04
2022-12-27T08:42:29.518Z,43.02
2022-12-27T08:42:41.045Z,43.02
2022-12-27T08:42:52.369Z,43.01
2022-12-27T08:43:03.913Z,43.02
2022-12-27T08:43:15.217Z,43.02
2022-12-27T08:43:26.763Z,43.00
2022-12-27T08:43:38.053Z,43.02
2022-12-27T08:43:49.607Z,43.00
2022-12-27T08:44:00.914Z,42.99
2022-12-27T08:44:12.465Z,43.01
2022-12-27T08:44:23.779Z,42.98
2022-12-27T08:44:35.331Z,42.96
2022-12-27T08:44:46.614Z,42.96
2022-12-27T08:44:58.167Z,42.94
2022-12-27T08:45:09.458Z,42.95
2022-12-27T08:45:21.415Z,42.96
2022-12-27T08:45:32.745Z,42.97
2022-12-27T08:45:44.317Z,42.93
2022-12-27T08:45:56.013Z,42.96
2022-12-27T08:46:07.587Z,42.92
2022-12-27T08:46:19.025Z,42.91
2022-12-27T08:46:30.678Z,42.93
2022-12-27T08:46:42.042Z,42.92
2022-12-27T08:46:53.626Z,42.91
2022-12-27T08:47:04.933Z,42.95
2022-12-27T08:47:16.479Z,42.91
2022-12-27T08:47:27.767Z,42.88
2022-12-27T08:47:39.320Z,42.91
2022-12-27T08:47:50.741Z,42.90
2022-12-27T08:48:02.416Z,42.90
2022-12-27T08:48:13.809Z,42.87
2022-12-27T08:48:25.450Z,42.90
2022-12-27T08:48:36.883Z,42.89
2022-12-27T08:48:48.440Z,42.87
2022-12-27T08:48:59.727Z,42.89
2022-12-27T08:49:11.268Z,42.88
2022-12-27T08:49:22.564Z,42.86
2022-12-27T08:49:34.114Z,42.87
2022-12-27T08:49:45.404Z,42.85
2022-12-27T08:49:56.956Z,42.85
2022-12-27T08:50:08.242Z,42.86
2022-12-27T08:50:19.782Z,42.85
2022-12-27T08:50:31.068Z,42.85
2022-12-27T08:50:42.614Z,42.84
2022-12-27T08:50:53.896Z,42.85
2022-12-27T08:51:11.937Z,42.84
2022-12-27T08:51:27.255Z,42.94
2022-12-27T08:51:35.933Z,42.97
2022-12-27T08:51:41.787Z,42.97
2022-12-27T08:51:53.432Z,42.86
2022-12-27T08:52:04.724Z,42.86
2022-12-27T08:52:16.273Z,42.84
2022-12-27T08:52:27.551Z,42.84
2022-12-27T08:52:39.103Z,42.81
2022-12-27T08:52:50.404Z,42.83
2022-12-27T08:53:01.952Z,42.83
2022-12-27T08:53:13.283Z,42.81
2022-12-27T08:53:24.842Z,42.81
2022-12-27T08:53:36.146Z,42.81
2022-12-27T08:53:47.683Z,42.82
2022-12-27T08:53:59.000Z,42.83
2022-12-27T08:54:10.559Z,42.82
2022-12-27T08:54:21.857Z,42.81
2022-12-27T08:54:33.404Z,42.79
2022-12-27T08:54:44.699Z,42.83
2022-12-27T08:54:56.239Z,42.80
2022-12-27T08:55:07.525Z,42.79
2022-12-27T08:55:19.080Z,42.80
2022-12-27T08:55:30.383Z,42.80
2022-12-27T08:55:41.942Z,42.79
2022-12-27T08:55:53.231Z,42.78
2022-12-27T08:56:04.774Z,42.80
2022-12-27T08:56:16.052Z,42.78
2022-12-27T08:56:27.607Z,42.79
2022-12-27T08:56:38.966Z,42.77
2022-12-27T08:56:50.522Z,42.76
2022-12-27T08:57:01.795Z,42.75
2022-12-27T08:57:13.337Z,42.77
2022-12-27T08:57:24.630Z,42.77
2022-12-27T08:57:36.166Z,42.79
2022-12-27T08:57:47.455Z,42.79
2022-12-27T08:57:59.022Z,42.77
2022-12-27T08:58:16.020Z,42.75
2022-12-27T08:58:22.268Z,42.90
2022-12-27T08:58:33.557Z,42.85
2022-12-27T08:58:45.096Z,42.81
2022-12-27T08:58:56.411Z,42.77
2022-12-27T08:59:07.990Z,42.76
2022-12-27T08:59:19.290Z,42.75
2022-12-27T08:59:30.855Z,42.76
2022-12-27T08:59:42.162Z,42.78
2022-12-27T08:59:53.704Z,42.73
2022-12-27T09:00:04.987Z,42.75
2022-12-27T09:00:16.540Z,42.76
2022-12-27T09:00:27.824Z,42.75
2022-12-27T09:00:39.378Z,42.75
2022-12-27T09:00:50.660Z,42.75
2022-12-27T09:01:02.251Z,42.75
2022-12-27T09:01:13.763Z,42.73
2022-12-27T09:01:25.457Z,42.73
2022-12-27T09:01:36.972Z,42.74
2022-12-27T09:01:48.739Z,42.74
2022-12-27T09:02:00.312Z,42.75
2022-12-27T09:02:12.177Z,42.73
2022-12-27T09:02:23.712Z,42.74
2022-12-27T09:02:35.341Z,42.74
2022-12-27T09:02:46.716Z,42.74
2022-12-27T09:02:58.375Z,42.74
2022-12-27T09:03:09.790Z,42.72
2022-12-27T09:03:21.423Z,42.71
2022-12-27T09:03:32.841Z,42.73
2022-12-27T09:03:44.421Z,42.72
2022-12-27T09:03:55.732Z,42.72
2022-12-27T09:04:07.289Z,42.72
2022-12-27T09:04:18.575Z,42.72
2022-12-27T09:04:30.216Z,42.69
2022-12-27T09:04:41.507Z,42.69
2022-12-27T09:04:53.056Z,42.70
2022-12-27T09:05:04.339Z,42.71
2022-12-27T09:05:15.872Z,42.68
2022-12-27T09:05:27.170Z,42.70
2022-12-27T09:05:41.900Z,42.72
2022-12-27T09:05:49.383Z,42.77
2022-12-27T09:06:00.672Z,42.74
2022-12-27T09:06:12.231Z,42.69
2022-12-27T09:06:23.576Z,42.67
2022-12-27T09:06:35.157Z,42.69
2022-12-27T09:06:46.443Z,42.69
2022-12-27T09:06:57.991Z,42.70
2022-12-27T09:07:09.310Z,42.70
2022-12-27T09:07:20.869Z,42.71
2022-12-27T09:07:32.155Z,42.69
2022-12-27T09:07:43.705Z,42.68
2022-12-27T09:07:55.022Z,42.69
2022-12-27T09:08:06.585Z,42.69
2022-12-27T09:08:17.870Z,42.65
2022-12-27T09:08:29.428Z,42.66
2022-12-27T09:08:40.748Z,42.70
2022-12-27T09:08:52.318Z,42.68
2022-12-27T09:09:03.610Z,42.69
2022-12-27T09:09:15.155Z,42.68
2022-12-27T09:09:26.451Z,42.66
2022-12-27T09:09:38.025Z,42.66
2022-12-27T09:09:49.317Z,42.67
2022-12-27T09:10:00.866Z,42.66
2022-12-27T09:10:12.150Z,42.68
2022-12-27T09:10:23.684Z,42.67
2022-12-27T09:10:34.968Z,42.67
2022-12-27T09:10:46.531Z,42.65
2022-12-27T09:10:57.813Z,42.67
2022-12-27T09:11:09.359Z,42.65
2022-12-27T09:11:20.652Z,42.69
2022-12-27T09:11:32.217Z,42.65
2022-12-27T09:11:43.518Z,42.65
2022-12-27T09:11:55.074Z,42.65
2022-12-27T09:12:09.308Z,42.62
2022-12-27T09:12:18.684Z,42.66
2022-12-27T09:12:30.233Z,42.66
2022-12-27T09:12:41.520Z,42.65
2022-12-27T09:12:53.063Z,42.65
2022-12-27T09:13:04.362Z,42.63
2022-12-27T09:13:15.911Z,42.65
2022-12-27T09:13:27.225Z,42.64
2022-12-27T09:13:38.781Z,42.63
2022-12-27T09:13:50.129Z,42.61
2022-12-27T09:14:01.681Z,42.62
2022-12-27T09:14:12.962Z,42.62
2022-12-27T09:14:24.496Z,42.62
2022-12-27T09:14:35.823Z,42.63
2022-12-27T09:14:47.368Z,42.63
2022-12-27T09:14:58.657Z,42.64
2022-12-27T09:15:10.211Z,42.62
2022-12-27T09:15:21.495Z,42.63
2022-12-27T09:15:33.108Z,42.62
2022-12-27T09:15:44.420Z,42.59
2022-12-27T09:15:56.016Z,42.62
2022-12-27T09:16:07.400Z,42.64
2022-12-27T09:16:19.132Z,42.61
2022-12-27T09:16:30.479Z,42.62
2022-12-27T09:16:42.029Z,42.61
2022-12-27T09:16:53.335Z,42.59
2022-12-27T09:17:04.880Z,42.62
2022-12-27T09:17:16.198Z,42.62
2022-12-27T09:17:27.745Z,42.59
2022-12-27T09:17:39.021Z,42.58
2022-12-27T09:17:50.586Z,42.61
2022-12-27T09:18:01.890Z,42.60
2022-12-27T09:18:13.440Z,42.59
2022-12-27T09:18:24.745Z,42.62
2022-12-27T09:18:36.303Z,42.60
2022-12-27T09:18:47.606Z,42.58
2022-12-27T09:18:59.194Z,42.58
2022-12-27T09:19:10.488Z,42.61
2022-12-27T09:19:22.045Z,42.60
2022-12-27T09:19:33.335Z,42.59
2022-12-27T09:19:44.885Z,42.57
2022-12-27T09:19:56.173Z,42.59
2022-12-27T09:20:07.720Z,42.56
2022-12-27T09:20:19.039Z,42.59
2022-12-27T09:20:30.589Z,42.58
2022-12-27T09:20:41.888Z,42.58
2022-12-27T09:20:53.443Z,42.58
2022-12-27T09:21:04.741Z,42.56
2022-12-27T09:21:16.272Z,42.59
2022-12-27T09:21:27.573Z,42.57
2022-12-27T09:21:39.119Z,42.59
2022-12-27T09:21:50.422Z,42.58
2022-12-27T09:22:01.984Z,42.56
2022-12-27T09:22:13.292Z,42.56
2022-12-27T09:22:24.887Z,42.56
2022-12-27T09:22:36.163Z,42.55
2022-12-27T09:22:47.702Z,42.57
2022-12-27T09:22:58.998Z,42.55
2022-12-27T09:23:10.538Z,42.55
2022-12-27T09:23:21.835Z,42.57
2022-12-27T09:23:33.379Z,42.56
2022-12-27T09:23:44.653Z,42.55
2022-12-27T09:23:56.200Z,42.56
2022-12-27T09:24:07.508Z,42.54
2022-12-27T09:24:19.058Z,42.56
2022-12-27T09:24:30.333Z,42.55
2022-12-27T09:24:41.876Z,42.56
2022-12-27T09:24:53.168Z,42.58
2022-12-27T09:25:04.772Z,42.54
2022-12-27T09:25:16.144Z,42.53
2022-12-27T09:25:27.824Z,42.52
2022-12-27T09:25:39.212Z,42.53
2022-12-27T09:25:50.781Z,42.54
2022-12-27T09:26:02.066Z,42.55
2022-12-27T09:26:13.613Z,42.57
2022-12-27T09:26:24.926Z,42.57
2022-12-27T09:26:36.471Z,42.55
2022-12-27T09:26:47.829Z,42.55
2022-12-27T09:26:59.369Z,42.53
2022-12-27T09:27:10.643Z,42.54
2022-12-27T09:27:22.177Z,42.56
2022-12-27T09:27:33.479Z,42.54
2022-12-27T09:27:45.021Z,42.54
2022-12-27T09:27:56.307Z,42.51
2022-12-27T09:28:07.866Z,42.52
2022-12-27T09:28:19.176Z,42.53
2022-12-27T09:28:30.739Z,42.53
2022-12-27T09:28:42.039Z,42.53
2022-12-27T09:28:53.600Z,42.53
2022-12-27T09:29:04.873Z,42.51
2022-12-27T09:29:16.450Z,42.52
2022-12-27T09:29:27.735Z,42.53
2022-12-27T09:29:43.026Z,42.50
2022-12-27T09:29:51.220Z,42.61
2022-12-27T09:30:02.526Z,42.58
2022-12-27T09:30:14.568Z,42.55
2022-12-27T09:30:25.855Z,42.53
2022-12-27T09:30:37.398Z,42.52
2022-12-27T09:30:48.733Z,42.49
2022-12-27T09:31:00.355Z,42.52
2022-12-27T09:31:11.821Z,42.52
2022-12-27T09:31:23.549Z,42.50
2022-12-27T09:31:34.940Z,42.50
2022-12-27T09:31:46.519Z,42.51
2022-12-27T09:31:57.827Z,42.49
2022-12-27T09:32:09.376Z,42.49
2022-12-27T09:32:20.673Z,42.50
2022-12-27T09:32:32.213Z,42.50
2022-12-27T09:32:43.511Z,42.49
2022-12-27T09:32:55.051Z,42.52
2022-12-27T09:33:06.375Z,42.46
2022-12-27T09:33:17.924Z,42.49
2022-12-27T09:33:29.242Z,42.48
2022-12-27T09:33:40.822Z,42.49
2022-12-27T09:33:52.113Z,42.49
2022-12-27T09:34:03.666Z,42.50
2022-12-27T09:34:14.962Z,42.47
2022-12-27T09:34:26.560Z,42.50
2022-12-27T09:34:37.867Z,42.50
2022-12-27T09:34:49.417Z,42.49
2022-12-27T09:35:00.721Z,42.49
2022-12-27T09:35:12.258Z,42.50
2022-12-27T09:35:23.555Z,42.48
2022-12-27T09:35:38.378Z,42.50
2022-12-27T09:35:45.703Z,42.55
2022-12-27T09:35:57.005Z,42.51
2022-12-27T09:36:08.557Z,42.49
2022-12-27T09:36:19.885Z,42.50
2022-12-27T09:36:31.449Z,42.49
2022-12-27T09:36:42.751Z,42.47
2022-12-27T09:36:54.308Z,42.48
2022-12-27T09:37:05.604Z,42.49
2022-12-27T09:37:17.134Z,42.47
2022-12-27T09:37:28.418Z,42.48
2022-12-27T09:37:39.950Z,42.50
2022-12-27T09:37:51.235Z,42.48
2022-12-27T09:38:02.784Z,42.48
2022-12-27T09:38:14.081Z,42.48
2022-12-27T09:38:25.623Z,42.47
2022-12-27T09:38:36.931Z,42.48
2022-12-27T09:38:48.524Z,42.46
2022-12-27T09:38:59.892Z,42.49
2022-12-27T09:39:11.440Z,42.46
2022-12-27T09:39:22.729Z,42.48
2022-12-27T09:39:34.327Z,42.46
2022-12-27T09:39:45.630Z,42.46
2022-12-27T09:39:57.174Z,42.48
2022-12-27T09:40:08.457Z,42.49
2022-12-27T09:40:20.004Z,42.46
2022-12-27T09:40:31.283Z,42.47
2022-12-27T09:40:42.823Z,42.47
2022-12-27T09:40:54.102Z,42.47
2022-12-27T09:41:05.639Z,42.46
2022-12-27T09:41:37.762Z,42.46
2022-12-27T09:42:25.964Z,42.63
2022-12-27T09:42:43.792Z,42.63
2022-12-27T09:42:50.813Z,42.65
2022-12-27T09:42:57.684Z,42.65
2022-12-27T09:43:02.999Z,42.65
2022-12-27T09:43:06.205Z,42.64
2022-12-27T09:43:19.077Z,42.64
2022-12-27T09:43:23.947Z,42.63
2022-12-27T09:43:28.091Z,42.65
2022-12-27T09:43:39.388Z,42.58
2022-12-27T09:43:50.932Z,42.49
2022-12-27T09:44:02.251Z,42.50
2022-12-27T09:44:13.804Z,42.51
2022-12-27T09:44:25.082Z,42.48
2022-12-27T09:44:36.687Z,42.50
2022-12-27T09:44:48.009Z,42.51
2022-12-27T09:44:59.549Z,42.45
2022-12-27T09:45:10.837Z,42.49
2022-12-27T09:45:22.377Z,42.48
2022-12-27T09:45:33.659Z,42.48
2022-12-27T09:45:45.201Z,42.48
2022-12-27T09:45:56.611Z,42.45
2022-12-27T09:46:08.212Z,42.48
2022-12-27T09:46:19.634Z,42.45
2022-12-27T09:46:31.273Z,42.47
2022-12-27T09:46:42.669Z,42.47
2022-12-27T09:46:54.247Z,42.46
2022-12-27T09:47:05.539Z,42.48
2022-12-27T09:47:17.097Z,42.45
2022-12-27T09:47:28.385Z,42.45
2022-12-27T09:47:39.935Z,42.44
2022-12-27T09:47:51.245Z,42.44
2022-12-27T09:48:02.785Z,42.44
2022-12-27T09:48:14.089Z,42.44
2022-12-27T09:48:31.015Z,42.44
2022-12-27T09:48:37.565Z,42.53
2022-12-27T09:48:48.860Z,42.51
2022-12-27T09:49:00.425Z,42.46
2022-12-27T09:49:11.713Z,42.47
2022-12-27T09:49:23.250Z,42.44
2022-12-27T09:49:34.538Z,42.43
2022-12-27T09:49:46.150Z,42.43
2022-12-27T09:49:57.442Z,42.45
2022-12-27T09:50:08.994Z,42.44
2022-12-27T09:50:20.276Z,42.44
2022-12-27T09:50:31.831Z,42.43
2022-12-27T09:50:43.129Z,42.43
2022-12-27T09:50:54.691Z,42.44
2022-12-27T09:51:05.995Z,42.43
2022-12-27T09:51:17.549Z,42.42
2022-12-27T09:51:28.834Z,42.42
2022-12-27T09:51:40.378Z,42.43
2022-12-27T09:51:51.675Z,42.43
2022-12-27T09:52:03.223Z,42.42
2022-12-27T09:52:14.509Z,42.44
2022-12-27T09:52:26.068Z,42.40
2022-12-27T09:52:37.423Z,42.42
2022-12-27T09:52:48.992Z,42.40
2022-12-27T09:53:00.288Z,42.41
2022-12-27T09:53:11.839Z,42.43
2022-12-27T09:53:23.149Z,42.42
2022-12-27T09:53:34.685Z,42.43
2022-12-27T09:53:45.978Z,42.43
2022-12-27T09:53:57.547Z,42.41
2022-12-27T09:54:08.840Z,42.40
2022-12-27T09:54:20.386Z,42.41
2022-12-27T09:54:31.663Z,42.42
2022-12-27T09:54:43.194Z,42.40
2022-12-27T09:54:57.996Z,42.40
2022-12-27T09:55:06.447Z,42.58
2022-12-27T09:55:17.737Z,42.49
2022-12-27T09:55:29.928Z,42.45
2022-12-27T09:55:41.229Z,42.42
2022-12-27T09:55:52.781Z,42.41
2022-12-27T09:56:04.075Z,42.41
2022-12-27T09:56:15.624Z,42.40
2022-12-27T09:56:46.878Z,42.43
2022-12-27T09:57:02.120Z,42.58
2022-12-27T09:57:19.607Z,42.56
2022-12-27T09:57:20.839Z,42.55
2022-12-27T09:57:21.801Z,42.56
2022-12-27T09:57:26.550Z,42.57
2022-12-27T09:57:37.841Z,42.48
2022-12-27T09:57:49.385Z,42.44
2022-12-27T09:58:00.681Z,42.45
2022-12-27T09:58:12.240Z,42.43
2022-12-27T09:58:24.370Z,42.39
2022-12-27T09:58:35.659Z,42.41
2022-12-27T09:58:47.207Z,42.40
2022-12-27T09:58:58.497Z,42.40
2022-12-27T09:59:10.032Z,42.38
2022-12-27T09:59:21.332Z,42.41
2022-12-27T09:59:32.946Z,42.40
2022-12-27T09:59:44.471Z,42.40
2022-12-27T09:59:56.063Z,42.39
2022-12-27T10:00:07.351Z,42.42
2022-12-27T10:00:18.914Z,42.39
2022-12-27T10:00:34.501Z,42.43
2022-12-27T10:00:46.210Z,42.56
2022-12-27T10:00:53.652Z,42.55
2022-12-27T10:01:04.962Z,42.46
2022-12-27T10:01:16.687Z,42.43
2022-12-27T10:01:28.154Z,42.42
2022-12-27T10:01:39.836Z,42.42
2022-12-27T10:01:51.340Z,42.43
2022-12-27T10:02:03.055Z,42.43
2022-12-27T10:02:14.532Z,42.43
2022-12-27T10:02:26.325Z,42.44
2022-12-27T10:02:37.899Z,42.42
2022-12-27T10:02:49.588Z,42.45
2022-12-27T10:03:01.147Z,42.42
2022-12-27T10:03:12.707Z,42.41
2022-12-27T10:03:24.028Z,42.40
2022-12-27T10:03:35.643Z,42.44
2022-12-27T10:03:46.934Z,42.45
2022-12-27T10:03:58.484Z,42.42
2022-12-27T10:04:10.094Z,42.41
2022-12-27T10:04:21.751Z,42.42
2022-12-27T10:04:52.892Z,42.42
2022-12-27T10:05:18.354Z,42.58
2022-12-27T10:05:22.293Z,42.60
2022-12-27T10:05:23.232Z,42.61
2022-12-27T10:05:24.397Z,42.57
2022-12-27T10:05:31.914Z,42.51
2022-12-27T10:05:43.555Z,42.48
2022-12-27T10:05:56.602Z,42.44
2022-12-27T10:06:05.953Z,42.52
2022-12-27T10:06:17.537Z,42.47
2022-12-27T10:06:28.809Z,42.46
2022-12-27T10:06:40.344Z,42.44
2022-12-27T10:06:51.643Z,42.45
2022-12-27T10:07:03.190Z,42.45
2022-12-27T10:07:14.487Z,42.41
2022-12-27T10:07:26.023Z,42.43
2022-12-27T10:07:37.313Z,42.45
2022-12-27T10:07:48.862Z,42.42
2022-12-27T10:08:00.187Z,42.41
2022-12-27T10:08:11.732Z,42.41
2022-12-27T10:08:23.017Z,42.42
2022-12-27T10:08:34.566Z,42.42
2022-12-27T10:08:45.853Z,42.42
2022-12-27T10:08:57.404Z,42.41
2022-12-27T10:09:08.693Z,42.41
2022-12-27T10:09:20.243Z,42.39
2022-12-27T10:09:31.533Z,42.41
2022-12-27T10:09:43.074Z,42.42
2022-12-27T10:09:54.390Z,42.39
2022-12-27T10:10:06.022Z,42.39
2022-12-27T10:10:17.298Z,42.40
2022-12-27T10:10:28.908Z,42.39
2022-12-27T10:10:40.194Z,42.39
2022-12-27T10:10:51.741Z,42.39
2022-12-27T10:11:03.048Z,42.39
2022-12-27T10:11:14.608Z,42.40
2022-12-27T10:11:25.894Z,42.41
2022-12-27T10:11:37.469Z,42.39
2022-12-27T10:11:48.774Z,42.41
2022-12-27T10:12:00.327Z,42.40
2022-12-27T10:12:11.621Z,42.39
2022-12-27T10:12:23.391Z,42.45
2022-12-27T10:12:33.606Z,42.55
2022-12-27T10:12:44.908Z,42.47
2022-12-27T10:12:56.465Z,42.43
2022-12-27T10:13:07.740Z,42.43
2022-12-27T10:13:19.286Z,42.39
2022-12-27T10:13:30.611Z,42.41
2022-12-27T10:13:42.161Z,42.41
2022-12-27T10:13:53.447Z,42.40
2022-12-27T10:14:04.989Z,42.38
2022-12-27T10:14:16.344Z,42.39
2022-12-27T10:14:27.888Z,42.38
2022-12-27T10:14:39.174Z,42.39
2022-12-27T10:14:50.736Z,42.39
2022-12-27T10:15:02.052Z,42.38
2022-12-27T10:15:13.629Z,42.37
2022-12-27T10:15:24.945Z,42.40
2022-12-27T10:15:36.573Z,42.39
2022-12-27T10:15:47.886Z,42.39
2022-12-27T10:15:59.481Z,42.38
2022-12-27T10:16:10.874Z,42.37
2022-12-27T10:16:22.545Z,42.39
2022-12-27T10:16:33.875Z,42.41
2022-12-27T10:16:45.428Z,42.40
2022-12-27T10:16:56.712Z,42.37
2022-12-27T10:17:08.254Z,42.37
2022-12-27T10:17:19.548Z,42.35
2022-12-27T10:17:31.112Z,42.36
2022-12-27T10:17:43.345Z,42.38
2022-12-27T10:17:53.915Z,42.44
2022-12-27T10:18:05.456Z,42.38
2022-12-27T10:18:16.732Z,42.36
2022-12-27T10:18:28.291Z,42.38
2022-12-27T10:18:39.578Z,42.37
2022-12-27T10:18:51.123Z,42.35
2022-12-27T10:19:02.411Z,42.36
2022-12-27T10:19:13.944Z,42.37
2022-12-27T10:19:25.242Z,42.35
2022-12-27T10:19:36.792Z,42.38
2022-12-27T10:19:48.089Z,42.34
2022-12-27T10:19:59.632Z,42.36
2022-12-27T10:20:10.975Z,42.37
2022-12-27T10:20:22.570Z,42.34
2022-12-27T10:20:33.864Z,42.35
2022-12-27T10:20:45.424Z,42.35
2022-12-27T10:20:56.720Z,42.35
2022-12-27T10:21:08.265Z,42.36
2022-12-27T10:21:19.554Z,42.37
2022-12-27T10:21:31.114Z,42.39
2022-12-27T10:21:42.412Z,42.34
2022-12-27T10:21:53.953Z,42.34
2022-12-27T10:22:05.236Z,42.33
2022-12-27T10:22:16.799Z,42.34
2022-12-27T10:22:28.091Z,42.36
2022-12-27T10:22:39.633Z,42.35
2022-12-27T10:22:50.917Z,42.32
2022-12-27T10:23:06.200Z,42.35
2022-12-27T10:23:13.757Z,42.44
2022-12-27T10:23:25.049Z,42.37
2022-12-27T10:23:36.595Z,42.39
2022-12-27T10:23:47.870Z,42.34
2022-12-27T10:23:59.419Z,42.36
2022-12-27T10:24:10.704Z,42.37
2022-12-27T10:24:22.239Z,42.33
2022-12-27T10:24:33.513Z,42.36
2022-12-27T10:24:45.062Z,42.36
2022-12-27T10:24:56.618Z,42.33
2022-12-27T10:25:08.229Z,42.36
2022-12-27T10:25:19.529Z,42.36
2022-12-27T10:25:31.288Z,42.35
2022-12-27T10:25:42.650Z,42.35
2022-12-27T10:25:54.292Z,42.36
2022-12-27T10:26:05.637Z,42.36
2022-12-27T10:26:17.289Z,42.32
2022-12-27T10:26:28.709Z,42.35
2022-12-27T10:26:40.248Z,42.35
2022-12-27T10:26:51.563Z,42.34
2022-12-27T10:27:03.111Z,42.35
2022-12-27T10:27:14.408Z,42.34
2022-12-27T10:27:25.958Z,42.35
2022-12-27T10:27:37.239Z,42.32
2022-12-27T10:27:48.780Z,42.36
2022-12-27T10:28:00.057Z,42.33
2022-12-27T10:28:11.627Z,42.33
2022-12-27T10:28:22.939Z,42.31
2022-12-27T10:28:34.491Z,42.31
2022-12-27T10:28:45.774Z,42.31
2022-12-27T10:28:57.583Z,42.31
2022-12-27T10:29:08.996Z,42.33
2022-12-27T10:29:20.557Z,42.30
2022-12-27T10:29:31.849Z,42.32
2022-12-27T10:29:43.397Z,42.30
2022-12-27T10:29:54.703Z,42.34
2022-12-27T10:30:06.246Z,42.30
2022-12-27T10:30:17.556Z,42.31
2022-12-27T10:30:29.105Z,42.32
2022-12-27T10:30:40.446Z,42.32
2022-12-27T10:30:52.076Z,42.32
2022-12-27T10:31:03.440Z,42.33
2022-12-27T10:31:15.079Z,42.32
2022-12-27T10:31:26.477Z,42.32
2022-12-27T10:31:38.127Z,42.31
2022-12-27T10:31:49.442Z,42.32
2022-12-27T10:32:00.989Z,42.31
2022-12-27T10:32:12.287Z,42.32
2022-12-27T10:32:23.851Z,42.32
2022-12-27T10:32:35.138Z,42.31
2022-12-27T10:32:46.676Z,42.31
2022-12-27T10:32:57.972Z,42.34
2022-12-27T10:33:09.522Z,42.31
2022-12-27T10:33:20.819Z,42.34
2022-12-27T10:33:32.401Z,42.31
2022-12-27T10:33:43.718Z,42.31
2022-12-27T10:33:55.272Z,42.33
2022-12-27T10:34:10.617Z,42.32
2022-12-27T10:34:17.947Z,42.46
2022-12-27T10:34:29.235Z,42.38
2022-12-27T10:34:40.802Z,42.33
2022-12-27T10:34:52.079Z,42.32
2022-12-27T10:35:03.621Z,42.27
2022-12-27T10:35:14.955Z,42.27
2022-12-27T10:35:26.529Z,42.31
2022-12-27T10:35:37.831Z,42.30
2022-12-27T10:35:49.667Z,42.31
2022-12-27T10:36:00.956Z,42.31
2022-12-27T10:36:12.526Z,42.33
2022-12-27T10:36:23.863Z,42.31
2022-12-27T10:36:35.426Z,42.29
2022-12-27T10:36:46.714Z,42.29
2022-12-27T10:36:58.258Z,42.31
2022-12-27T10:37:09.539Z,42.30
2022-12-27T10:37:21.081Z,42.30
2022-12-27T10:37:32.370Z,42.32
2022-12-27T10:37:43.921Z,42.29
2022-12-27T10:37:55.218Z,42.31
2022-12-27T10:38:06.779Z,42.30
2022-12-27T10:38:18.069Z,42.30
2022-12-27T10:38:29.619Z,42.28
2022-12-27T10:38:40.904Z,42.30
2022-12-27T10:38:52.468Z,42.31
2022-12-27T10:39:03.751Z,42.31
2022-12-27T10:39:15.300Z,42.30
2022-12-27T10:39:26.631Z,42.28
2022-12-27T10:39:38.183Z,42.28
2022-12-27T10:39:49.490Z,42.30
2022-12-27T10:40:01.074Z,42.30
2022-12-27T10:40:12.369Z,42.28
2022-12-27T10:40:23.932Z,42.30
2022-12-27T10:40:35.220Z,42.30
2022-12-27T10:40:46.751Z,42.31
2022-12-27T10:40:58.056Z,42.30
2022-12-27T10:41:09.613Z,42.30
2022-12-27T10:41:20.899Z,42.31
2022-12-27T10:41:32.449Z,42.30
2022-12-27T10:41:43.742Z,42.29
2022-12-27T10:41:55.293Z,42.30
2022-12-27T10:42:06.569Z,42.31
2022-12-27T10:42:18.109Z,42.34
2022-12-27T10:42:29.391Z,42.30
2022-12-27T10:42:40.953Z,42.28
2022-12-27T10:42:52.257Z,42.30
2022-12-27T10:43:03.809Z,42.29
2022-12-27T10:43:15.098Z,42.30
2022-12-27T10:43:26.651Z,42.29
2022-12-27T10:43:37.945Z,42.27
2022-12-27T10:43:49.498Z,42.28
2022-12-27T10:44:00.790Z,42.30
2022-12-27T10:44:12.324Z,42.31
2022-12-27T10:44:23.619Z,42.30
2022-12-27T10:44:35.155Z,42.27
2022-12-27T10:44:46.452Z,42.28
2022-12-27T10:44:58.005Z,42.29
2022-12-27T10:45:09.317Z,42.28
2022-12-27T10:45:20.872Z,42.28
2022-12-27T10:45:32.158Z,42.30
2022-12-27T10:45:43.711Z,42.28
2022-12-27T10:45:55.008Z,42.28
2022-12-27T10:46:06.623Z,42.26
2022-12-27T10:46:17.998Z,42.27
2022-12-27T10:46:33.134Z,42.28
2022-12-27T10:46:40.823Z,42.38
2022-12-27T10:46:52.232Z,42.32
2022-12-27T10:47:03.882Z,42.31
2022-12-27T10:47:15.237Z,42.30
2022-12-27T10:47:26.779Z,42.28
2022-12-27T10:47:38.072Z,42.28
2022-12-27T10:47:49.617Z,42.28
2022-12-27T10:48:00.910Z,42.28
2022-12-27T10:48:12.447Z,42.27
2022-12-27T10:48:23.732Z,42.31
2022-12-27T10:48:54.625Z,42.27
2022-12-27T10:49:19.745Z,42.41
2022-12-27T10:49:20.764Z,42.44
2022-12-27T10:49:22.014Z,42.43
2022-12-27T10:49:23.051Z,42.44
2022-12-27T10:49:34.332Z,42.36
2022-12-27T10:49:45.881Z,42.31
2022-12-27T10:49:57.176Z,42.29
2022-12-27T10:50:08.717Z,42.30
2022-12-27T10:50:20.031Z,42.30
2022-12-27T10:50:31.577Z,42.31
2022-12-27T10:50:42.867Z,42.28
2022-12-27T10:50:54.406Z,42.30
2022-12-27T10:51:05.683Z,42.29
2022-12-27T10:51:17.268Z,42.27
2022-12-27T10:51:28.553Z,42.30
2022-12-27T10:51:40.116Z,42.30
2022-12-27T10:51:51.478Z,42.27
2022-12-27T10:52:03.048Z,42.30
2022-12-27T10:52:14.340Z,42.28
2022-12-27T10:52:25.912Z,42.30
2022-12-27T10:52:37.217Z,42.31
2022-12-27T10:52:54.085Z,42.29
2022-12-27T10:53:00.690Z,42.36
2022-12-27T10:53:11.976Z,42.32
2022-12-27T10:53:23.524Z,42.30
2022-12-27T10:53:34.830Z,42.29
2022-12-27T10:53:46.383Z,42.26
2022-12-27T10:53:57.668Z,42.30
2022-12-27T10:54:09.239Z,42.28
2022-12-27T10:54:20.524Z,42.30
2022-12-27T10:54:32.065Z,42.28
2022-12-27T10:54:43.357Z,42.27
2022-12-27T10:54:54.942Z,42.27
2022-12-27T10:55:06.235Z,42.27
2022-12-27T10:55:17.784Z,42.28
2022-12-27T10:55:29.086Z,42.28
2022-12-27T10:55:40.635Z,42.26
2022-12-27T10:55:51.938Z,42.27
2022-12-27T10:56:03.476Z,42.29
2022-12-27T10:56:14.756Z,42.27
2022-12-27T10:56:26.338Z,42.27
2022-12-27T10:56:37.638Z,42.28
2022-12-27T10:56:49.189Z,42.26
2022-12-27T10:57:00.483Z,42.30
2022-12-27T10:57:12.033Z,42.27
2022-12-27T10:57:23.317Z,42.27
2022-12-27T10:57:34.875Z,42.26
2022-12-27T10:57:46.157Z,42.28
2022-12-27T10:57:57.699Z,42.27
2022-12-27T10:58:08.985Z,42.25
2022-12-27T10:58:20.537Z,42.28
2022-12-27T10:58:31.838Z,42.27
2022-12-27T10:58:43.407Z,42.26
2022-12-27T10:58:58.729Z,42.25
2022-12-27T10:59:06.002Z,42.39
2022-12-27T10:59:17.314Z,42.34
2022-12-27T10:59:28.896Z,42.29
2022-12-27T10:59:40.196Z,42.28
2022-12-27T10:59:51.759Z,42.27
2022-12-27T11:00:03.071Z,42.24
2022-12-27T11:00:14.621Z,42.26
2022-12-27T11:00:26.046Z,42.25
2022-12-27T11:00:37.698Z,42.28
2022-12-27T11:00:49.069Z,42.27
2022-12-27T11:01:00.803Z,42.26