createdAt,value
2018-05-25T00:00:28.905Z,1011.71
2018-05-25T00:01:28.988Z,1011.70
2018-05-25T00:02:28.995Z,1011.67
2018-05-25T00:03:29.004Z,1011.67
2018-05-25T00:04:29.041Z,1011.71
2018-05-25T00:05:29.077Z,1011.70
2018-05-25T00:06:29.110Z,1011.71
2018-05-25T00:07:29.147Z,1011.69
2018-05-25T00:08:29.178Z,1011.68
2018-05-25T00:09:29.210Z,1011.70
2018-05-25T00:10:29.245Z,1011.67
2018-05-25T00:11:29.279Z,1011.70
2018-05-25T00:12:29.315Z,1011.69
2018-05-25T00:13:29.378Z,1011.73
2018-05-25T00:14:29.406Z,1011.69
2018-05-25T00:15:29.416Z,1011.71
2018-05-25T00:16:29.450Z,1011.72
2018-05-25T00:17:29.487Z,1011.70
2018-05-25T00:18:29.520Z,1011.71
2018-05-25T00:19:29.553Z,1011.73
2018-05-25T00:20:29.606Z,1011.72
2018-05-25T00:21:29.666Z,1011.70
2018-05-25T00:22:29.690Z,1011.69
2018-05-25T00:23:29.691Z,1011.69
2018-05-25T00:24:29.774Z,1011.70
2018-05-25T00:25:29.763Z,1011.70
2018-05-25T00:26:29.796Z,1011.68
2018-05-25T00:27:29.828Z,1011.68
2018-05-25T00:28:29.867Z,1011.65
2018-05-25T00:29:29.898Z,1011.65
2018-05-25T00:30:29.931Z,1011.64
2018-05-25T00:31:29.966Z,1011.65
2018-05-25T00:32:30.001Z,1011.65
2018-05-25T00:33:30.037Z,1011.66
2018-05-25T00:34:30.070Z,1011.71
2018-05-25T00:35:30.164Z,1011.68
2018-05-25T00:36:30.137Z,1011.68
2018-05-25T00:37:30.176Z,1011.72
2018-05-25T00:38:30.206Z,1011.71
2018-05-25T00:39:30.243Z,1011.72
2018-05-25T00:40:30.276Z,1011.75
2018-05-25T00:41:30.310Z,1011.76
2018-05-25T00:42:30.344Z,1011.74
2018-05-25T00:43:30.380Z,1011.73
2018-05-25T00:44:30.413Z,1011.75
2018-05-25T00:45:30.448Z,1011.75
2018-05-25T00:46:30.481Z,1011.76
2018-05-25T00:47:30.515Z,1011.74
2018-05-25T00:48:30.550Z,1011.79
2018-05-25T00:49:30.588Z,1011.80
2018-05-25T00:50:30.618Z,1011.80
2018-05-25T00:51:30.653Z,1011.76
2018-05-25T00:52:30.687Z,1011.76
2018-05-25T00:53:30.724Z,1011.78
2018-05-25T00:54:30.756Z,1011.74
2018-05-25T00:55:30.795Z,1011.80
2018-05-25T00:56:30.826Z,1011.78
2018-05-25T00:57:30.878Z,1011.78
2018-05-25T00:58:30.913Z,1011.82
2018-05-25T00:59:30.928Z,1011.80
2018-05-25T01:00:30.964Z,1011.80
2018-05-25T01:01:31.009Z,1011.79
2018-05-25T01:02:31.030Z,1011.83
2018-05-25T01:03:31.072Z,1011.78
2018-05-25T01:04:31.102Z,1011.82
2018-05-25T01:05:31.135Z,1011.84
2018-05-25T01:06:31.171Z,1011.80
2018-05-25T01:07:31.204Z,1011.80
2018-05-25T01:08:31.239Z,1011.80
2018-05-25T01:09:31.289Z,1011.79
2018-05-25T01:10:31.305Z,1011.80
2018-05-25T01:11:31.341Z,1011.80
2018-05-25T01:12:31.374Z,1011.80
2018-05-25T01:13:31.409Z,1011.77
2018-05-25T01:14:31.446Z,1011.75
2018-05-25T01:15:31.477Z,1011.72
2018-05-25T01:16:31.512Z,1011.75
2018-05-25T01:17:31.545Z,1011.72
2018-05-25T01:18:31.621Z,1011.73
2018-05-25T01:19:31.608Z,1011.72
2018-05-25T01:20:31.651Z,1011.69
2018-05-25T01:21:31.687Z,1011.70
2018-05-25T01:22:31.718Z,1011.68
2018-05-25T01:23:31.753Z,1011.68
2018-05-25T01:24:31.789Z,1011.68
2018-05-25T01:25:31.821Z,1011.66
2018-05-25T01:26:31.861Z,1011.65
2018-05-25T01:27:31.890Z,1011.66
2018-05-25T01:28:31.925Z,1011.71
2018-05-25T01:29:31.958Z,1011.68
2018-05-25T01:30:31.998Z,1011.67
2018-05-25T01:31:32.029Z,1011.69
2018-05-25T01:32:32.061Z,1011.69
2018-05-25T01:33:32.097Z,1011.68
2018-05-25T01:34:32.130Z,1011.62
2018-05-25T01:35:32.165Z,1011.59
2018-05-25T01:36:32.198Z,1011.59
2018-05-25T01:37:32.269Z,1011.58
2018-05-25T01:38:32.305Z,1011.59
2018-05-25T01:39:32.303Z,1011.59
2018-05-25T01:40:32.334Z,1011.56
2018-05-25T01:41:32.380Z,1011.59
2018-05-25T01:42:32.406Z,1011.56
2018-05-25T01:43:32.441Z,1011.57
2018-05-25T01:44:32.472Z,1011.59
2018-05-25T01:45:32.511Z,1011.60
2018-05-25T01:46:32.541Z,1011.59
2018-05-25T01:47:32.577Z,1011.58
2018-05-25T01:48:32.612Z,1011.58
2018-05-25T01:49:32.645Z,1011.57
2018-05-25T01:50:32.680Z,1011.57
2018-05-25T01:51:32.734Z,1011.56
2018-05-25T01:52:32.747Z,1011.56
2018-05-25T01:53:32.782Z,1011.53
2018-05-25T01:54:32.822Z,1011.55
2018-05-25T01:55:32.850Z,1011.51
2018-05-25T01:56:32.919Z,1011.54
2018-05-25T01:57:32.919Z,1011.51
2018-05-25T01:58:32.954Z,1011.49
2018-05-25T01:59:32.989Z,1011.50
2018-05-25T02:00:33.021Z,1011.52
2018-05-25T02:01:33.055Z,1011.51
2018-05-25T02:02:33.139Z,1011.55
2018-05-25T02:03:33.167Z,1011.55
2018-05-25T02:04:33.158Z,1011.51
2018-05-25T02:05:33.193Z,1011.53
2018-05-25T02:06:33.228Z,1011.53
2018-05-25T02:07:33.262Z,1011.54
2018-05-25T02:08:33.298Z,1011.54
2018-05-25T02:09:33.335Z,1011.53
2018-05-25T02:10:33.371Z,1011.50
2018-05-25T02:11:33.398Z,1011.51
2018-05-25T02:12:33.431Z,1011.51
2018-05-25T02:13:33.511Z,1011.51
2018-05-25T02:14:33.502Z,1011.53
2018-05-25T02:15:33.559Z,1011.53
2018-05-25T02:16:33.570Z,1011.56
2018-05-25T02:17:33.604Z,1011.57
2018-05-25T02:18:33.639Z,1011.56
2018-05-25T02:19:33.675Z,1011.54
2018-05-25T02:20:33.707Z,1011.55
2018-05-25T02:21:33.743Z,1011.55
2018-05-25T02:22:33.770Z,1011.53
2018-05-25T02:23:33.804Z,1011.55
2018-05-25T02:24:33.899Z,1011.55
2018-05-25T02:25:33.879Z,1011.58
2018-05-25T02:26:33.918Z,1011.55
2018-05-25T02:27:33.949Z,1011.55
2018-05-25T02:28:33.982Z,1011.56
2018-05-25T02:29:34.014Z,1011.54
2018-05-25T02:30:34.051Z,1011.53
2018-05-25T02:31:34.085Z,1011.52
2018-05-25T02:32:34.122Z,1011.49
2018-05-25T02:33:34.148Z,1011.50
2018-05-25T02:34:34.188Z,1011.52
2018-05-25T02:35:34.253Z,1011.51
2018-05-25T02:36:34.259Z,1011.49
2018-05-25T02:37:34.307Z,1011.46
2018-05-25T02:38:34.327Z,1011.52
2018-05-25T02:39:34.361Z,1011.47
2018-05-25T02:40:34.393Z,1011.46
2018-05-25T02:41:34.428Z,1011.47
2018-05-25T02:42:34.460Z,1011.45
2018-05-25T02:43:34.496Z,1011.46
2018-05-25T02:44:34.530Z,1011.47
2018-05-25T02:45:34.567Z,1011.46
2018-05-25T02:46:34.597Z,1011.48
2018-05-25T02:47:34.667Z,1011.45
2018-05-25T02:48:34.704Z,1011.47
2018-05-25T02:49:34.721Z,1011.46
2018-05-25T02:50:34.739Z,1011.48
2018-05-25T02:51:34.767Z,1011.43
2018-05-25T02:52:34.805Z,1011.45
2018-05-25T02:53:34.840Z,1011.45
2018-05-25T02:54:34.873Z,1011.46
2018-05-25T02:55:34.907Z,1011.40
2018-05-25T02:56:34.942Z,1011.40
2018-05-25T02:57:34.986Z,1011.44
2018-05-25T02:58:35.042Z,1011.40
2018-05-25T02:59:35.044Z,1011.42
2018-05-25T03:00:35.079Z,1011.43
2018-05-25T03:01:35.113Z,1011.44
2018-05-25T03:02:35.146Z,1011.44
2018-05-25T03:03:35.181Z,1011.43
2018-05-25T03:04:35.216Z,1011.47
2018-05-25T03:05:35.249Z,1011.47
2018-05-25T03:06:35.283Z,1011.44
2018-05-25T03:07:35.317Z,1011.47
2018-05-25T03:08:35.346Z,1011.45
2018-05-25T03:09:35.412Z,1011.50
2018-05-25T03:10:35.419Z,1011.48
2018-05-25T03:11:35.454Z,1011.50
2018-05-25T03:12:35.494Z,1011.49
2018-05-25T03:13:35.524Z,1011.50
2018-05-25T03:14:35.559Z,1011.51
2018-05-25T03:15:35.591Z,1011.50
2018-05-25T03:16:35.630Z,1011.52
2018-05-25T03:17:35.662Z,1011.51
2018-05-25T03:18:35.693Z,1011.54
2018-05-25T03:19:35.723Z,1011.53
2018-05-25T03:20:35.763Z,1011.53
2018-05-25T03:21:35.796Z,1011.52
2018-05-25T03:22:35.833Z,1011.56
2018-05-25T03:23:35.864Z,1011.54
2018-05-25T03:24:35.899Z,1011.56
2018-05-25T03:25:35.932Z,1011.54
2018-05-25T03:26:35.966Z,1011.53
2018-05-25T03:27:36.001Z,1011.54
2018-05-25T03:28:36.037Z,1011.53
2018-05-25T03:29:36.070Z,1011.55
2018-05-25T03:30:36.115Z,1011.59
2018-05-25T03:31:36.137Z,1011.57
2018-05-25T03:32:36.172Z,1011.60
2018-05-25T03:33:36.208Z,1011.59
2018-05-25T03:34:36.243Z,1011.60
2018-05-25T03:35:36.274Z,1011.62
2018-05-25T03:36:36.308Z,1011.62
2018-05-25T03:37:36.343Z,1011.62
2018-05-25T03:38:36.380Z,1011.63
2018-05-25T03:39:36.410Z,1011.61
2018-05-25T03:40:36.453Z,1011.64
2018-05-25T03:41:36.504Z,1011.64
2018-05-25T03:42:36.513Z,1011.65
2018-05-25T03:43:36.551Z,1011.66
2018-05-25T03:44:36.582Z,1011.67
2018-05-25T03:45:36.619Z,1011.66
2018-05-25T03:46:36.654Z,1011.64
2018-05-25T03:47:36.688Z,1011.66
2018-05-25T03:48:36.719Z,1011.67
2018-05-25T03:49:36.754Z,1011.63
2018-05-25T03:50:36.788Z,1011.61
2018-05-25T03:51:36.821Z,1011.61
2018-05-25T03:52:36.857Z,1011.62
2018-05-25T03:53:36.891Z,1011.60
2018-05-25T03:54:36.926Z,1011.57
2018-05-25T03:55:36.959Z,1011.58
2018-05-25T03:56:36.993Z,1011.61
2018-05-25T03:57:37.079Z,1011.61
2018-05-25T03:58:37.060Z,1011.63
2018-05-25T03:59:37.099Z,1011.63
2018-05-25T04:00:37.130Z,1011.63
2018-05-25T04:01:37.174Z,1011.64
2018-05-25T04:02:37.198Z,1011.64
2018-05-25T04:03:37.235Z,1011.65
2018-05-25T04:04:37.268Z,1011.66
2018-05-25T04:05:37.300Z,1011.65
2018-05-25T04:06:37.338Z,1011.65
2018-05-25T04:07:37.370Z,1011.65
2018-05-25T04:08:37.408Z,1011.70
2018-05-25T04:09:37.437Z,1011.68
2018-05-25T04:10:37.471Z,1011.69
2018-05-25T04:11:37.507Z,1011.69
2018-05-25T04:12:37.543Z,1011.68
2018-05-25T04:13:37.574Z,1011.68
2018-05-25T04:14:37.602Z,1011.72
2018-05-25T04:15:37.641Z,1011.70
2018-05-25T04:16:37.679Z,1011.70
2018-05-25T04:17:37.711Z,1011.72
2018-05-25T04:18:37.748Z,1011.73
2018-05-25T04:19:37.779Z,1011.75
2018-05-25T04:20:37.812Z,1011.72
2018-05-25T04:21:37.849Z,1011.77
2018-05-25T04:22:37.884Z,1011.77
2018-05-25T04:23:37.917Z,1011.80
2018-05-25T04:24:37.950Z,1011.78
2018-05-25T04:25:37.985Z,1011.79
2018-05-25T04:26:38.018Z,1011.81
2018-05-25T04:27:38.056Z,1011.78
2018-05-25T04:28:38.092Z,1011.77
2018-05-25T04:29:38.121Z,1011.76
2018-05-25T04:30:38.156Z,1011.75
2018-05-25T04:31:38.200Z,1011.77
2018-05-25T04:32:38.224Z,1011.76
2018-05-25T04:33:38.259Z,1011.79
2018-05-25T04:34:38.292Z,1011.78
2018-05-25T04:35:38.380Z,1011.81
2018-05-25T04:36:38.361Z,1011.83
2018-05-25T04:37:38.395Z,1011.83
2018-05-25T04:38:38.476Z,1011.84
2018-05-25T04:39:38.464Z,1011.84
2018-05-25T04:40:38.498Z,1011.85
2018-05-25T04:41:38.530Z,1011.86
2018-05-25T04:42:38.566Z,1011.88
2018-05-25T04:43:38.615Z,1011.87
2018-05-25T04:44:38.635Z,1011.88
2018-05-25T04:45:38.668Z,1011.89
2018-05-25T04:46:38.703Z,1011.87
2018-05-25T04:47:38.744Z,1011.87
2018-05-25T04:48:38.772Z,1011.88
2018-05-25T04:49:38.805Z,1011.87
2018-05-25T04:50:38.839Z,1011.89
2018-05-25T04:51:38.873Z,1011.89
2018-05-25T04:52:38.906Z,1011.95
2018-05-25T04:53:38.971Z,1011.94
2018-05-25T04:54:38.974Z,1011.92
2018-05-25T04:55:39.010Z,1011.94
2018-05-25T04:56:39.044Z,1011.99
2018-05-25T04:57:39.078Z,1012.00
2018-05-25T04:58:39.111Z,1012.05
2018-05-25T04:59:39.146Z,1012.01
2018-05-25T05:00:39.180Z,1012.04
2018-05-25T05:01:39.214Z,1012.09
2018-05-25T05:02:39.247Z,1012.08
2018-05-25T05:03:39.281Z,1012.09
2018-05-25T05:04:39.318Z,1012.10
2018-05-25T05:05:39.353Z,1012.10
2018-05-25T05:06:39.385Z,1012.10
2018-05-25T05:07:39.423Z,1012.10
2018-05-25T05:08:39.454Z,1012.09
2018-05-25T05:09:39.488Z,1012.05
2018-05-25T05:10:39.520Z,1012.03
2018-05-25T05:11:39.555Z,1012.02
2018-05-25T05:12:39.588Z,1012.00
2018-05-25T05:13:39.625Z,1012.00
2018-05-25T05:14:39.657Z,1011.98
2018-05-25T05:15:39.691Z,1011.96
2018-05-25T05:16:39.726Z,1011.96
2018-05-25T05:17:39.761Z,1011.98
2018-05-25T05:18:39.793Z,1011.93
2018-05-25T05:19:39.828Z,1011.99
2018-05-25T05:20:39.877Z,1012.00
2018-05-25T05:21:39.897Z,1012.00
2018-05-25T05:22:39.932Z,1012.04
2018-05-25T05:23:39.966Z,1012.03
2018-05-25T05:24:40.000Z,1012.00
2018-05-25T05:25:40.034Z,1011.99
2018-05-25T05:26:40.068Z,1011.99
2018-05-25T05:27:40.103Z,1011.99
2018-05-25T05:28:40.136Z,1012.01
2018-05-25T05:29:40.172Z,1012.04
2018-05-25T05:30:40.207Z,1012.01
2018-05-25T05:31:40.243Z,1012.04
2018-05-25T05:32:40.273Z,1012.07
2018-05-25T05:33:40.336Z,1012.02
2018-05-25T05:34:40.340Z,1012.04
2018-05-25T05:35:40.375Z,1012.04
2018-05-25T05:36:40.410Z,1012.03
2018-05-25T05:37:40.447Z,1011.99
2018-05-25T05:38:40.477Z,1011.95
2018-05-25T05:39:40.511Z,1012.00
2018-05-25T05:40:40.547Z,1012.03
2018-05-25T05:41:40.581Z,1012.02
2018-05-25T05:42:40.613Z,1012.02
2018-05-25T05:43:40.648Z,1012.03
2018-05-25T05:44:40.684Z,1011.99
2018-05-25T05:45:40.717Z,1011.99
2018-05-25T05:46:40.751Z,1011.96
2018-05-25T05:47:40.787Z,1011.97
2018-05-25T05:48:40.820Z,1011.97
2018-05-25T05:49:40.853Z,1011.96
2018-05-25T05:50:40.889Z,1011.94
2018-05-25T05:51:40.921Z,1011.94
2018-05-25T05:52:40.961Z,1011.92
2018-05-25T05:53:40.990Z,1011.96
2018-05-25T05:54:41.023Z,1011.94
2018-05-25T05:55:41.060Z,1012.03
2018-05-25T05:56:41.096Z,1012.04
2018-05-25T05:57:41.129Z,1012.04
2018-05-25T05:58:41.161Z,1012.11
2018-05-25T05:59:41.195Z,1012.13
2018-05-25T06:00:41.230Z,1012.14
2018-05-25T06:01:41.264Z,1012.19
2018-05-25T06:02:41.296Z,1012.16
2018-05-25T06:03:41.332Z,1012.16
2018-05-25T06:04:41.368Z,1012.18
2018-05-25T06:05:41.408Z,1012.18
2018-05-25T06:06:41.433Z,1012.17
2018-05-25T06:07:41.474Z,1012.17
2018-05-25T06:08:41.502Z,1012.19
2018-05-25T06:09:41.539Z,1012.24
2018-05-25T06:10:41.696Z,1012.23
2018-05-25T06:11:41.616Z,1012.27
2018-05-25T06:12:41.637Z,1012.27
2018-05-25T06:13:41.681Z,1012.26
2018-05-25T06:14:41.719Z,1012.28
2018-05-25T06:15:41.742Z,1012.29
2018-05-25T06:16:41.774Z,1012.27
2018-05-25T06:17:41.808Z,1012.27
2018-05-25T06:18:41.841Z,1012.27
2018-05-25T06:19:41.877Z,1012.27
2018-05-25T06:20:41.918Z,1012.31
2018-05-25T06:21:41.949Z,1012.28
2018-05-25T06:22:41.979Z,1012.30
2018-05-25T06:23:42.030Z,1012.32
2018-05-25T06:24:42.053Z,1012.31
2018-05-25T06:25:42.084Z,1012.34
2018-05-25T06:26:42.118Z,1012.34
2018-05-25T06:27:42.155Z,1012.34
2018-05-25T06:28:42.187Z,1012.35
2018-05-25T06:29:42.221Z,1012.29
2018-05-25T06:30:42.267Z,1012.30
2018-05-25T06:31:42.293Z,1012.34
2018-05-25T06:33:35.766Z,1012.33
2018-05-25T06:34:35.786Z,1012.35
2018-05-25T06:36:29.337Z,1012.36
2018-05-25T06:37:29.358Z,1012.37
2018-05-25T06:39:22.906Z,1012.35
2018-05-25T06:40:22.930Z,1012.39
2018-05-25T06:42:16.477Z,1012.44
2018-05-25T06:43:16.503Z,1012.39
2018-05-25T06:45:10.048Z,1012.40
2018-05-25T06:46:10.072Z,1012.43
2018-05-25T06:48:03.622Z,1012.41
2018-05-25T06:49:03.642Z,1012.40
2018-05-25T06:50:57.188Z,1012.40
2018-05-25T06:51:57.213Z,1012.41
2018-05-25T06:53:50.769Z,1012.43
2018-05-25T06:54:50.781Z,1012.42
2018-05-25T06:56:44.331Z,1012.41
2018-05-25T06:57:44.356Z,1012.40
2018-05-25T06:59:37.909Z,1012.41
2018-05-25T07:00:37.933Z,1012.42
2018-05-25T07:02:31.478Z,1012.43
2018-05-25T07:03:31.496Z,1012.43
2018-05-25T07:05:25.044Z,1012.47
2018-05-25T07:06:25.065Z,1012.46
2018-05-25T07:08:18.611Z,1012.47
2018-05-25T07:09:18.640Z,1012.45
2018-05-25T07:11:12.182Z,1012.48
2018-05-25T07:12:12.205Z,1012.50
2018-05-25T07:14:05.239Z,1012.49
2018-05-25T07:15:05.264Z,1012.46
2018-05-25T07:16:58.859Z,1012.45
2018-05-25T07:17:58.839Z,1012.44
2018-05-25T07:19:52.381Z,1012.40
2018-05-25T07:20:52.405Z,1012.45
2018-05-25T07:22:45.955Z,1012.45
2018-05-25T07:23:45.974Z,1012.48
2018-05-25T07:25:39.522Z,1012.52
2018-05-25T07:26:39.549Z,1012.55
2018-05-25T07:28:33.092Z,1012.55
2018-05-25T07:29:33.115Z,1012.56
2018-05-25T07:31:26.663Z,1012.56
2018-05-25T07:32:26.685Z,1012.56
2018-05-25T07:34:20.238Z,1012.63
2018-05-25T07:35:20.255Z,1012.60
2018-05-25T07:37:13.805Z,1012.62
2018-05-25T07:38:13.826Z,1012.68
2018-05-25T07:40:07.383Z,1012.68
2018-05-25T07:41:07.395Z,1012.69
2018-05-25T07:43:00.945Z,1012.72
2018-05-25T07:44:00.970Z,1012.72
2018-05-25T07:45:54.521Z,1012.71
2018-05-25T07:46:54.542Z,1012.72
2018-05-25T07:48:48.090Z,1012.67
2018-05-25T07:49:48.114Z,1012.65
2018-05-25T07:51:41.660Z,1012.65
2018-05-25T07:52:41.679Z,1012.63
2018-05-25T07:53:41.755Z,1012.67
2018-05-25T07:54:42.832Z,1012.68
2018-05-25T07:55:41.779Z,1012.66
2018-05-25T07:56:41.815Z,1012.65
2018-05-25T07:57:41.851Z,1012.68
2018-05-25T07:58:41.887Z,1012.67
2018-05-25T07:59:41.923Z,1012.67
2018-05-25T08:00:41.953Z,1012.66
2018-05-25T08:01:41.989Z,1012.65
2018-05-25T08:02:42.022Z,1012.64
2018-05-25T08:03:42.063Z,1012.69
2018-05-25T08:04:42.088Z,1012.64
2018-05-25T08:05:42.128Z,1012.64
2018-05-25T08:06:42.161Z,1012.62
2018-05-25T08:07:42.194Z,1012.64
2018-05-25T08:08:42.229Z,1012.61
2018-05-25T08:09:42.264Z,1012.62
2018-05-25T08:10:42.298Z,1012.60
2018-05-25T08:11:42.332Z,1012.63
2018-05-25T08:12:42.365Z,1012.62
2018-05-25T08:13:42.408Z,1012.64
2018-05-25T08:14:42.436Z,1012.60
2018-05-25T08:15:42.508Z,1012.61
2018-05-25T08:16:42.645Z,1012.64
2018-05-25T08:17:42.535Z,1012.66
2018-05-25T08:18:42.577Z,1012.65
2018-05-25T08:19:42.608Z,1012.65
2018-05-25T08:20:42.642Z,1012.69
2018-05-25T08:21:42.704Z,1012.66
2018-05-25T08:22:42.711Z,1012.64
2018-05-25T08:23:42.744Z,1012.66
2018-05-25T08:24:42.778Z,1012.64
2018-05-25T08:25:42.815Z,1012.67
2018-05-25T08:26:42.861Z,1012.67
2018-05-25T08:27:42.880Z,1012.66
2018-05-25T08:28:42.916Z,1012.63
2018-05-25T08:29:42.955Z,1012.61
2018-05-25T08:30:43.004Z,1012.61
2018-05-25T08:31:43.019Z,1012.64
2018-05-25T08:32:43.053Z,1012.67
2018-05-25T08:33:43.089Z,1012.62
2018-05-25T08:34:43.123Z,1012.61
2018-05-25T08:35:43.159Z,1012.60
2018-05-25T08:36:43.190Z,1012.56
2018-05-25T08:37:43.238Z,1012.57
2018-05-25T08:38:43.267Z,1012.61
2018-05-25T08:39:43.294Z,1012.58
2018-05-25T08:40:43.328Z,1012.62
2018-05-25T08:41:43.365Z,1012.60
2018-05-25T08:42:43.397Z,1012.60
2018-05-25T08:43:43.448Z,1012.61
2018-05-25T08:44:43.470Z,1012.58
2018-05-25T08:45:43.504Z,1012.62
2018-05-25T08:46:43.536Z,1012.58
2018-05-25T08:47:43.569Z,1012.59
2018-05-25T08:48:43.605Z,1012.67
2018-05-25T08:49:43.638Z,1012.66
2018-05-25T08:50:43.673Z,1012.65
2018-05-25T08:51:43.710Z,1012.69
2018-05-25T08:52:43.743Z,1012.67
2018-05-25T08:53:43.784Z,1012.67
2018-05-25T08:54:43.810Z,1012.67
2018-05-25T08:55:43.844Z,1012.66
2018-05-25T08:56:43.878Z,1012.64
2018-05-25T08:57:43.904Z,1012.64
2018-05-25T08:58:43.951Z,1012.67
2018-05-25T08:59:43.986Z,1012.69
2018-05-25T09:00:44.017Z,1012.66
2018-05-25T09:01:44.056Z,1012.62
2018-05-25T09:02:44.109Z,1012.62
2018-05-25T09:03:44.136Z,1012.58
2018-05-25T09:05:37.688Z,1012.56
2018-05-25T09:06:37.710Z,1012.54
2018-05-25T09:08:31.331Z,1012.58
2018-05-25T09:09:31.355Z,1012.59
2018-05-25T09:11:24.827Z,1012.58
2018-05-25T09:12:24.891Z,1012.58
2018-05-25T09:14:18.398Z,1012.60
2018-05-25T09:15:18.421Z,1012.52
2018-05-25T09:17:11.976Z,1012.56
2018-05-25T09:18:11.993Z,1012.55
2018-05-25T09:20:05.545Z,1012.58
2018-05-25T09:21:05.563Z,1012.60
2018-05-25T09:22:59.111Z,1012.59
2018-05-25T09:23:59.131Z,1012.57
2018-05-25T09:25:52.685Z,1012.56
2018-05-25T09:26:52.702Z,1012.52
2018-05-25T09:28:46.252Z,1012.57
2018-05-25T09:29:46.272Z,1012.55
2018-05-25T09:31:39.819Z,1012.56
2018-05-25T09:32:39.843Z,1012.56
2018-05-25T09:34:33.400Z,1012.55
2018-05-25T09:35:33.418Z,1012.58
2018-05-25T09:37:27.420Z,1012.54
2018-05-25T09:38:26.985Z,1012.57
2018-05-25T09:40:20.532Z,1012.53
2018-05-25T09:41:20.554Z,1012.56
2018-05-25T09:43:14.108Z,1012.50
2018-05-25T09:44:14.128Z,1012.50
2018-05-25T09:46:07.673Z,1012.51
2018-05-25T09:47:07.697Z,1012.52
2018-05-25T09:49:01.245Z,1012.54
2018-05-25T09:50:01.266Z,1012.57
2018-05-25T09:51:54.308Z,1012.50
2018-05-25T09:52:54.326Z,1012.53
2018-05-25T09:54:47.877Z,1012.59
2018-05-25T09:55:47.895Z,1012.64
2018-05-25T09:57:41.443Z,1012.56
2018-05-25T09:58:41.466Z,1012.55
2018-05-25T10:00:35.022Z,1012.50
2018-05-25T10:01:35.042Z,1012.53
2018-05-25T10:03:28.583Z,1012.58
2018-05-25T10:04:28.611Z,1012.55
2018-05-25T10:06:22.613Z,1012.56
2018-05-25T10:07:22.176Z,1012.53
2018-05-25T10:09:15.726Z,1012.51
2018-05-25T10:10:15.779Z,1012.49
2018-05-25T10:12:09.304Z,1012.48
2018-05-25T10:13:09.330Z,1012.52
2018-05-25T10:15:03.331Z,1012.54
2018-05-25T10:16:02.936Z,1012.58
2018-05-25T10:17:57.344Z,1012.52
2018-05-25T10:18:57.317Z,1012.50
2018-05-25T10:19:57.350Z,1012.53
2018-05-25T10:20:57.387Z,1012.48
2018-05-25T10:21:57.468Z,1012.44
2018-05-25T10:22:57.454Z,1012.49
2018-05-25T10:23:57.490Z,1012.43
2018-05-25T10:24:57.524Z,1012.41
2018-05-25T10:25:57.559Z,1012.37
2018-05-25T10:26:57.618Z,1012.38
2018-05-25T10:27:57.628Z,1012.36
2018-05-25T10:29:51.632Z,1012.42
2018-05-25T10:30:51.227Z,1012.42
2018-05-25T10:32:44.781Z,1012.43
2018-05-25T10:33:44.794Z,1012.41
2018-05-25T10:35:38.397Z,1012.41
2018-05-25T10:36:38.365Z,1012.39
2018-05-25T10:38:31.920Z,1012.34
2018-05-25T10:39:31.940Z,1012.34
2018-05-25T10:41:25.523Z,1012.33
2018-05-25T10:42:25.515Z,1012.34
2018-05-25T10:44:18.981Z,1012.30
2018-05-25T10:45:19.005Z,1012.30
2018-05-25T10:47:12.519Z,1012.26
2018-05-25T10:48:12.542Z,1012.27
2018-05-25T10:50:06.089Z,1012.23
2018-05-25T10:51:06.126Z,1012.25
2018-05-25T10:52:59.662Z,1012.26
2018-05-25T10:53:59.681Z,1012.28
2018-05-25T10:55:53.708Z,1012.27
2018-05-25T10:56:53.254Z,1012.25
2018-05-25T10:57:53.290Z,1012.22
2018-05-25T10:58:53.316Z,1012.21
2018-05-25T10:59:53.358Z,1012.19
2018-05-25T11:00:53.396Z,1012.19
2018-05-25T11:01:53.428Z,1012.17
2018-05-25T11:02:53.458Z,1012.19
2018-05-25T11:03:53.494Z,1012.19
2018-05-25T11:04:53.529Z,1012.18
2018-05-25T11:05:53.563Z,1012.19
2018-05-25T11:06:53.599Z,1012.15
2018-05-25T11:07:53.633Z,1012.16
2018-05-25T11:09:47.188Z,1012.22
2018-05-25T11:10:47.209Z,1012.15
2018-05-25T11:12:40.763Z,1012.18
2018-05-25T11:13:40.785Z,1012.19
2018-05-25T11:15:34.332Z,1012.21
2018-05-25T11:16:34.356Z,1012.17
2018-05-25T11:18:27.900Z,1012.14
2018-05-25T11:19:27.922Z,1012.10
2018-05-25T11:21:21.478Z,1012.14
2018-05-25T11:22:21.509Z,1012.08
2018-05-25T11:24:15.040Z,1012.12
2018-05-25T11:25:15.063Z,1012.10
2018-05-25T11:27:08.612Z,1012.10
2018-05-25T11:28:08.633Z,1012.12
2018-05-25T11:30:02.193Z,1012.18
2018-05-25T11:31:02.202Z,1012.16
2018-05-25T11:32:55.751Z,1012.14
2018-05-25T11:33:55.775Z,1012.18
2018-05-25T11:35:49.324Z,1012.15
2018-05-25T11:36:49.344Z,1012.15
2018-05-25T11:38:42.893Z,1012.11
2018-05-25T11:39:42.923Z,1012.08
2018-05-25T11:40:42.950Z,1012.10
2018-05-25T11:41:42.987Z,1012.03
2018-05-25T11:42:43.018Z,1012.01
2018-05-25T11:43:43.052Z,1012.00
2018-05-25T11:44:43.091Z,1011.91
2018-05-25T11:45:43.122Z,1011.93
2018-05-25T11:46:43.156Z,1011.97
2018-05-25T11:47:43.190Z,1011.93
2018-05-25T11:48:43.226Z,1011.92
2018-05-25T11:49:43.260Z,1011.92
2018-05-25T11:50:43.293Z,1011.88
2018-05-25T11:51:43.329Z,1011.91
2018-05-25T11:52:43.363Z,1011.87
2018-05-25T11:53:43.400Z,1011.86
2018-05-25T11:54:43.432Z,1011.86
2018-05-25T11:55:43.466Z,1011.85
2018-05-25T11:56:43.504Z,1011.85
2018-05-25T11:57:43.540Z,1011.87
2018-05-25T11:58:43.572Z,1011.88
2018-05-25T11:59:43.608Z,1011.84
2018-05-25T12:00:43.658Z,1011.86
2018-05-25T12:01:43.711Z,1011.87
2018-05-25T12:02:43.712Z,1011.86
2018-05-25T12:03:43.745Z,1011.85
2018-05-25T12:04:43.776Z,1011.87
2018-05-25T12:05:43.813Z,1011.89
2018-05-25T12:06:43.846Z,1011.88
2018-05-25T12:07:43.881Z,1011.90
2018-05-25T12:08:43.915Z,1011.89
2018-05-25T12:09:43.951Z,1011.87
2018-05-25T12:10:43.987Z,1011.88
2018-05-25T12:11:44.019Z,1011.86
2018-05-25T12:12:44.053Z,1011.91
2018-05-25T12:13:44.089Z,1011.90
2018-05-25T12:14:44.123Z,1011.96
2018-05-25T12:15:44.156Z,1011.93
2018-05-25T12:17:37.647Z,1011.92
2018-05-25T12:18:37.668Z,1011.94
2018-05-25T12:20:31.217Z,1011.96
2018-05-25T12:21:31.239Z,1011.94
2018-05-25T12:23:24.786Z,1011.88
2018-05-25T12:24:24.809Z,1011.87
2018-05-25T12:26:18.360Z,1011.86
2018-05-25T12:27:18.381Z,1011.87
2018-05-25T12:29:11.927Z,1011.88
2018-05-25T12:30:11.955Z,1011.90
2018-05-25T12:32:05.499Z,1011.88
2018-05-25T12:33:05.521Z,1011.88
2018-05-25T12:34:59.526Z,1011.84
2018-05-25T12:35:59.090Z,1011.83
2018-05-25T12:37:52.640Z,1011.85
2018-05-25T12:38:52.662Z,1011.80
2018-05-25T12:40:46.666Z,1011.87
2018-05-25T12:41:46.233Z,1011.85
2018-05-25T12:43:39.781Z,1011.82
2018-05-25T12:44:39.803Z,1011.84
2018-05-25T12:46:33.351Z,1011.82
2018-05-25T12:47:33.373Z,1011.83
2018-05-25T12:49:26.920Z,1011.82
2018-05-25T12:50:26.943Z,1011.83
2018-05-25T12:52:20.492Z,1011.79
2018-05-25T12:53:20.514Z,1011.80
2018-05-25T12:55:14.062Z,1011.80
2018-05-25T12:56:14.085Z,1011.84
2018-05-25T12:58:07.633Z,1011.86
2018-05-25T12:59:07.654Z,1011.88
2018-05-25T13:01:01.202Z,1011.88
2018-05-25T13:02:01.229Z,1011.88
2018-05-25T13:03:54.771Z,1011.86
2018-05-25T13:04:54.796Z,1011.86
2018-05-25T13:06:48.342Z,1011.88
2018-05-25T13:07:48.365Z,1011.86
2018-05-25T13:09:41.915Z,1011.85
2018-05-25T13:10:41.936Z,1011.85
2018-05-25T13:12:35.486Z,1011.86
2018-05-25T13:13:35.511Z,1011.84
2018-05-25T13:15:29.513Z,1011.80
2018-05-25T13:16:29.076Z,1011.82
2018-05-25T13:18:22.625Z,1011.80
2018-05-25T13:19:22.653Z,1011.76
2018-05-25T13:21:16.196Z,1011.77
2018-05-25T13:22:16.219Z,1011.75
2018-05-25T13:24:09.766Z,1011.74
2018-05-25T13:25:09.788Z,1011.78
2018-05-25T13:27:03.336Z,1011.79
2018-05-25T13:28:03.360Z,1011.74
2018-05-25T13:29:56.906Z,1011.74
2018-05-25T13:30:56.932Z,1011.74
2018-05-25T13:32:50.476Z,1011.74
2018-05-25T13:33:50.506Z,1011.74
2018-05-25T13:35:44.048Z,1011.71
2018-05-25T13:36:44.072Z,1011.75
2018-05-25T13:38:37.618Z,1011.73