createdAt,value
2022-10-22T00:00:27.942Z,2.9
2022-10-22T00:01:44.183Z,2.7
2022-10-22T00:03:00.432Z,2.7
2022-10-22T00:04:16.667Z,3.1
2022-10-22T00:05:32.909Z,3.6
2022-10-22T00:06:49.135Z,3.3
2022-10-22T00:08:05.382Z,3.2
2022-10-22T00:09:20.639Z,3.3
2022-10-22T00:10:36.871Z,3.5
2022-10-22T00:11:53.109Z,4.2
2022-10-22T00:13:09.340Z,2.9
2022-10-22T00:14:25.595Z,2.6
2022-10-22T00:15:41.844Z,3.3
2022-10-22T00:16:57.089Z,3.2
2022-10-22T00:18:12.349Z,3.5
2022-10-22T00:19:27.611Z,2.7
2022-10-22T00:20:42.856Z,3.2
2022-10-22T00:21:58.121Z,2.7
2022-10-22T00:23:13.375Z,2.6
2022-10-22T00:24:29.631Z,2.8
2022-10-22T00:25:45.860Z,2.6
2022-10-22T00:27:02.113Z,3.5
2022-10-22T00:28:18.339Z,3.2
2022-10-22T00:29:34.564Z,3.2
2022-10-22T00:30:50.828Z,3.5
2022-10-22T00:32:07.063Z,3.2
2022-10-22T00:33:23.289Z,2.7
2022-10-22T00:34:39.547Z,3.5
2022-10-22T00:35:55.765Z,3.7
2022-10-22T00:37:12.026Z,4
2022-10-22T00:38:28.237Z,3.5
2022-10-22T00:39:43.510Z,3.6
2022-10-22T00:40:59.744Z,3.8
2022-10-22T00:42:15.989Z,3.4
2022-10-22T00:43:32.235Z,3.2
2022-10-22T00:44:48.454Z,2.8
2022-10-22T00:46:04.690Z,3
2022-10-22T00:47:20.943Z,2.9
2022-10-22T00:48:36.205Z,2.9
2022-10-22T00:49:51.469Z,3
2022-10-22T00:51:06.716Z,2.8
2022-10-22T00:52:21.972Z,3.2
2022-10-22T00:53:38.214Z,3.6
2022-10-22T00:54:54.466Z,3.9
2022-10-22T00:56:10.693Z,3
2022-10-22T00:57:26.944Z,3
2022-10-22T00:58:43.161Z,2.6
2022-10-22T00:59:59.419Z,3.5
2022-10-22T01:01:15.650Z,3
2022-10-22T01:02:31.895Z,3.2
2022-10-22T01:03:48.135Z,3
2022-10-22T01:05:04.384Z,3.4
2022-10-22T01:06:20.607Z,2.8
2022-10-22T01:07:36.852Z,2.1
2022-10-22T01:08:52.107Z,3.2
2022-10-22T01:10:08.342Z,3.2
2022-10-22T01:11:24.589Z,3.2
2022-10-22T01:12:40.826Z,2.8
2022-10-22T01:13:57.057Z,2.7
2022-10-22T01:15:13.312Z,3
2022-10-22T01:16:29.535Z,3
2022-10-22T01:17:44.801Z,3.2
2022-10-22T01:19:00.055Z,3.4
2022-10-22T01:20:16.294Z,3.1
2022-10-22T01:21:32.540Z,2.4
2022-10-22T01:22:48.776Z,2.8
2022-10-22T01:24:05.015Z,3.2
2022-10-22T01:25:21.253Z,2.9
2022-10-22T01:26:37.480Z,2.6
2022-10-22T01:27:53.748Z,3.1
2022-10-22T01:29:09.971Z,2.9
2022-10-22T01:30:26.214Z,2.7
2022-10-22T01:31:42.450Z,2.9
2022-10-22T01:32:58.692Z,2.9
2022-10-22T01:34:14.938Z,2.8
2022-10-22T01:35:30.196Z,3
2022-10-22T01:36:46.427Z,2.5
2022-10-22T01:38:02.671Z,2.7
2022-10-22T01:39:18.909Z,3.1
2022-10-22T01:40:35.159Z,3.2
2022-10-22T01:41:51.385Z,2.4
2022-10-22T01:43:07.630Z,2.4
2022-10-22T01:44:22.895Z,3
2022-10-22T01:45:38.137Z,2.7
2022-10-22T01:46:54.388Z,3.9
2022-10-22T01:48:10.630Z,2.8
2022-10-22T01:49:26.844Z,3.5
2022-10-22T01:50:43.112Z,3
2022-10-22T01:51:59.336Z,3
2022-10-22T01:53:15.572Z,3
2022-10-22T01:54:31.807Z,3
2022-10-22T01:55:48.063Z,2.8
2022-10-22T01:57:04.301Z,3.2
2022-10-22T01:58:20.549Z,3.1
2022-10-22T01:59:36.771Z,2.8
2022-10-22T02:00:53.028Z,2.9
2022-10-22T02:02:08.270Z,3.1
2022-10-22T02:03:23.526Z,3
2022-10-22T02:04:39.753Z,3.3
2022-10-22T02:05:56.004Z,2.8
2022-10-22T02:07:12.234Z,3.2
2022-10-22T02:08:28.486Z,2.8
2022-10-22T02:09:44.714Z,2.9
2022-10-22T02:10:59.993Z,3
2022-10-22T02:12:15.249Z,3.2
2022-10-22T02:13:30.510Z,2.6
2022-10-22T02:14:45.754Z,2.8
2022-10-22T02:16:01.026Z,2.8
2022-10-22T02:17:16.272Z,2.9
2022-10-22T02:18:32.518Z,3.2
2022-10-22T02:19:48.753Z,3.1
2022-10-22T02:21:05.006Z,2.9
2022-10-22T02:22:21.239Z,2.5
2022-10-22T02:23:37.471Z,3.2
2022-10-22T02:24:53.710Z,3.1
2022-10-22T02:26:09.955Z,3
2022-10-22T02:27:26.199Z,3
2022-10-22T02:28:42.438Z,3.1
2022-10-22T02:29:58.664Z,3
2022-10-22T02:31:14.922Z,3.4
2022-10-22T02:32:31.145Z,2.9
2022-10-22T02:33:46.402Z,3.2
2022-10-22T02:35:02.641Z,2.8
2022-10-22T02:36:18.883Z,3.3
2022-10-22T02:37:35.123Z,3.6
2022-10-22T02:38:51.358Z,2.5
2022-10-22T02:40:07.597Z,2.8
2022-10-22T02:41:23.842Z,3.3
2022-10-22T02:42:39.094Z,2.8
2022-10-22T02:43:54.371Z,2.9
2022-10-22T02:45:09.616Z,3.2
2022-10-22T02:46:24.873Z,2.9
2022-10-22T02:47:41.109Z,2.8
2022-10-22T02:48:57.354Z,3
2022-10-22T02:50:13.596Z,3.4
2022-10-22T02:51:29.836Z,3
2022-10-22T02:52:46.055Z,3.3
2022-10-22T02:54:02.318Z,2.7
2022-10-22T02:55:18.549Z,3.1
2022-10-22T02:56:34.792Z,3
2022-10-22T02:57:51.013Z,2.9
2022-10-22T02:59:07.267Z,3.3
2022-10-22T03:00:23.509Z,2.5
2022-10-22T03:01:39.741Z,3
2022-10-22T03:02:55.016Z,2.5
2022-10-22T03:04:11.238Z,2.9
2022-10-22T03:05:27.472Z,3
2022-10-22T03:06:43.726Z,2.7
2022-10-22T03:07:59.949Z,2.9
2022-10-22T03:09:16.198Z,2.7
2022-10-22T03:10:32.441Z,3
2022-10-22T03:11:47.702Z,3
2022-10-22T03:13:02.962Z,3.2
2022-10-22T03:14:18.214Z,2.7
2022-10-22T03:15:33.471Z,3.1
2022-10-22T03:16:49.710Z,2.9
2022-10-22T03:18:05.935Z,3.2
2022-10-22T03:19:22.187Z,3
2022-10-22T03:20:38.412Z,3.1
2022-10-22T03:21:54.666Z,2.7
2022-10-22T03:23:10.893Z,3.4
2022-10-22T03:24:27.141Z,2.9
2022-10-22T03:25:43.383Z,3.1
2022-10-22T03:26:59.636Z,3
2022-10-22T03:28:15.872Z,2.3
2022-10-22T03:29:32.114Z,3.4
2022-10-22T03:30:48.331Z,2.8
2022-10-22T03:32:03.611Z,2.5
2022-10-22T03:33:19.824Z,3.1
2022-10-22T03:34:36.077Z,3.6
2022-10-22T03:35:52.311Z,3
2022-10-22T03:37:08.556Z,3.3
2022-10-22T03:38:24.796Z,3.5
2022-10-22T03:39:41.043Z,3.3
2022-10-22T03:40:56.289Z,3.4
2022-10-22T03:42:11.550Z,3.5
2022-10-22T03:43:27.780Z,3
2022-10-22T03:44:44.034Z,3.4
2022-10-22T03:46:00.253Z,3.5
2022-10-22T03:47:16.503Z,3
2022-10-22T03:48:32.746Z,3.3
2022-10-22T03:49:49.000Z,3.3
2022-10-22T03:51:05.216Z,3.4
2022-10-22T03:52:21.471Z,3.1
2022-10-22T03:53:37.712Z,3.3
2022-10-22T03:54:53.949Z,3.5
2022-10-22T03:56:10.172Z,3.7
2022-10-22T03:57:26.419Z,3.4
2022-10-22T03:58:41.695Z,3.4
2022-10-22T03:59:57.929Z,3.6
2022-10-22T04:01:14.145Z,3.9
2022-10-22T04:02:30.404Z,3.3
2022-10-22T04:03:46.641Z,3
2022-10-22T04:05:02.878Z,3.6
2022-10-22T04:06:19.119Z,3.4
2022-10-22T04:07:34.387Z,3.5
2022-10-22T04:08:49.637Z,3
2022-10-22T04:10:05.854Z,3.5
2022-10-22T04:11:22.104Z,3.4
2022-10-22T04:12:38.346Z,3.4
2022-10-22T04:13:54.587Z,3.2
2022-10-22T04:15:10.831Z,3.2
2022-10-22T04:16:27.069Z,3.2
2022-10-22T04:18:59.541Z,3
2022-10-22T04:21:32.028Z,3.4
2022-10-22T04:24:04.498Z,4.9
2022-10-22T04:25:20.739Z,3.7
2022-10-22T04:26:36.984Z,4.4
2022-10-22T04:32:58.177Z,3.9
2022-10-22T04:34:14.404Z,4.2
2022-10-22T04:35:30.654Z,3.7
2022-10-22T04:36:46.900Z,3.5
2022-10-22T04:39:19.361Z,3.7
2022-10-22T04:43:08.078Z,3
2022-10-22T04:44:23.338Z,4.1
2022-10-22T04:46:55.816Z,3.9
2022-10-22T04:48:12.056Z,3.8
2022-10-22T04:49:27.327Z,3.2
2022-10-22T04:50:43.556Z,3.2
2022-10-22T04:51:59.790Z,3.6
2022-10-22T04:54:32.266Z,5.2
2022-10-22T04:55:48.502Z,4.1
2022-10-22T04:57:04.753Z,6.2
2022-10-22T04:59:37.235Z,4.1
2022-10-22T05:00:53.468Z,3.6
2022-10-22T05:02:09.714Z,4
2022-10-22T05:03:25.954Z,4.4
2022-10-22T05:04:42.182Z,3.6
2022-10-22T05:05:58.420Z,4.4
2022-10-22T05:07:13.680Z,3.5
2022-10-22T05:11:02.394Z,3.3
2022-10-22T05:12:18.633Z,5.1
2022-10-22T05:14:51.127Z,3.7
2022-10-22T05:16:07.349Z,7.5
2022-10-22T05:17:23.598Z,6.8
2022-10-22T05:18:39.847Z,6
2022-10-22T05:19:56.080Z,3.8
2022-10-22T05:25:01.039Z,4
2022-10-22T05:26:17.265Z,2.9
2022-10-22T05:27:33.524Z,3.5
2022-10-22T05:28:49.746Z,3.5
2022-10-22T05:30:05.004Z,2.9
2022-10-22T05:31:21.252Z,2.9
2022-10-22T05:32:37.484Z,3.1
2022-10-22T05:33:53.734Z,2.8
2022-10-22T05:35:09.973Z,2.9
2022-10-22T05:36:26.192Z,3.3
2022-10-22T05:37:42.435Z,2.9
2022-10-22T05:38:58.672Z,3.2
2022-10-22T05:40:14.928Z,3.7
2022-10-22T05:41:31.154Z,3.3
2022-10-22T05:42:47.405Z,3.6
2022-10-22T05:47:52.364Z,3.9
2022-10-22T05:49:07.625Z,4.2
2022-10-22T05:50:23.848Z,3.7
2022-10-22T05:51:40.089Z,3.7
2022-10-22T05:52:56.330Z,3
2022-10-22T05:54:12.563Z,4.1
2022-10-22T05:55:28.806Z,4
2022-10-22T05:56:45.050Z,3.6
2022-10-22T05:58:01.294Z,3.7
2022-10-22T05:59:17.519Z,3.4
2022-10-22T06:00:33.759Z,3.7
2022-10-22T06:01:50.007Z,3.3
2022-10-22T06:03:06.245Z,3.1
2022-10-22T06:04:22.490Z,3.5
2022-10-22T06:05:37.738Z,3.6
2022-10-22T06:06:53.974Z,3.2
2022-10-22T06:08:10.214Z,3.4
2022-10-22T06:09:26.454Z,2.8
2022-10-22T06:10:42.689Z,3.2
2022-10-22T06:11:57.971Z,3.2
2022-10-22T06:13:13.205Z,2.9
2022-10-22T06:14:28.476Z,2.9
2022-10-22T06:15:43.739Z,3.1
2022-10-22T06:16:59.968Z,2.9
2022-10-22T06:18:15.230Z,4
2022-10-22T06:19:31.480Z,3.8
2022-10-22T06:20:47.700Z,4.2
2022-10-22T06:22:03.946Z,4.3
2022-10-22T06:23:20.185Z,4.2
2022-10-22T06:24:36.428Z,4.7
2022-10-22T06:25:52.670Z,4.5
2022-10-22T06:27:08.900Z,12.8
2022-10-22T06:28:24.170Z,6.4
2022-10-22T06:29:39.427Z,6.1
2022-10-22T06:30:55.673Z,6
2022-10-22T06:32:11.894Z,6.1
2022-10-22T06:33:28.137Z,5.4
2022-10-22T06:34:44.390Z,5.5
2022-10-22T06:36:00.612Z,5
2022-10-22T06:37:16.848Z,3.9
2022-10-22T06:38:33.087Z,3.9
2022-10-22T06:39:49.338Z,4.2
2022-10-22T06:41:05.583Z,4.4
2022-10-22T06:42:21.822Z,3.5
2022-10-22T06:43:38.067Z,3.7
2022-10-22T06:44:54.301Z,3.5
2022-10-22T06:46:09.548Z,3.4
2022-10-22T06:47:25.795Z,3.3
2022-10-22T06:48:42.024Z,3.7
2022-10-22T06:49:58.269Z,2.9
2022-10-22T06:51:14.514Z,13.5
2022-10-22T06:52:30.750Z,4.6
2022-10-22T06:53:46.988Z,6.2
2022-10-22T06:55:02.237Z,3.4
2022-10-22T06:56:17.505Z,4.6
2022-10-22T06:57:33.746Z,4.5
2022-10-22T06:58:49.989Z,3.4
2022-10-22T07:00:06.224Z,3.8
2022-10-22T07:01:22.456Z,3.3
2022-10-22T07:02:38.693Z,2.9
2022-10-22T07:03:54.941Z,2.9
2022-10-22T07:05:11.175Z,2.8
2022-10-22T07:06:27.421Z,3.8
2022-10-22T07:07:43.663Z,2.9
2022-10-22T07:08:59.897Z,2.9
2022-10-22T07:10:16.146Z,2.9
2022-10-22T07:11:32.373Z,3.3
2022-10-22T07:12:47.632Z,3.1
2022-10-22T07:14:03.866Z,3.1
2022-10-22T07:15:20.113Z,3.2
2022-10-22T07:16:36.356Z,3.2
2022-10-22T07:17:52.593Z,3.1
2022-10-22T07:19:08.830Z,3.2
2022-10-22T07:20:25.064Z,2.7
2022-10-22T07:21:40.324Z,3
2022-10-22T07:22:55.576Z,3
2022-10-22T07:24:11.833Z,3
2022-10-22T07:25:28.060Z,3.5
2022-10-22T07:26:44.305Z,2.9
2022-10-22T07:28:00.550Z,2.9
2022-10-22T07:29:16.779Z,3.1
2022-10-22T07:30:33.021Z,2.9
2022-10-22T07:31:49.000Z,4
2022-10-22T07:33:05.494Z,2.9
2022-10-22T07:34:21.732Z,3.3
2022-10-22T07:35:37.970Z,3.2
2022-10-22T07:36:54.211Z,3.1
2022-10-22T07:38:10.453Z,3
2022-10-22T07:39:25.710Z,2.7
2022-10-22T07:40:41.942Z,3
2022-10-22T07:41:58.184Z,2.7
2022-10-22T07:43:14.425Z,3.2
2022-10-22T07:44:30.668Z,2.7
2022-10-22T07:45:46.917Z,3.1
2022-10-22T07:47:03.148Z,3.4
2022-10-22T07:48:19.392Z,3
2022-10-22T07:49:35.621Z,2.9
2022-10-22T07:50:51.875Z,2.7
2022-10-22T07:52:08.102Z,2.4
2022-10-22T07:53:24.349Z,3.3
2022-10-22T07:54:40.592Z,2.6
2022-10-22T07:55:55.836Z,2.7
2022-10-22T07:57:12.072Z,2.3
2022-10-22T07:58:28.311Z,2.3
2022-10-22T07:59:44.557Z,2
2022-10-22T08:01:00.803Z,2
2022-10-22T08:03:33.276Z,1.7
2022-10-22T08:04:49.508Z,1.8
2022-10-22T08:06:05.741Z,2.2
2022-10-22T08:07:33.346Z,1.7
2022-10-22T08:08:38.236Z,1.5
2022-10-22T08:09:54.459Z,1.7
2022-10-22T08:11:10.696Z,1.5
2022-10-22T08:12:25.977Z,1.5
2022-10-22T08:13:42.207Z,1.7
2022-10-22T08:14:58.439Z,1.5
2022-10-22T08:16:14.679Z,1.3
2022-10-22T08:17:30.913Z,1.3
2022-10-22T08:18:47.164Z,1.1
2022-10-22T08:20:03.399Z,1.5
2022-10-22T08:21:19.633Z,1.6
2022-10-22T08:22:35.879Z,1.3
2022-10-22T08:23:52.121Z,1.3
2022-10-22T08:25:08.351Z,1.4
2022-10-22T08:26:24.590Z,1.2
2022-10-22T08:27:40.842Z,0.9
2022-10-22T08:28:56.103Z,1.2
2022-10-22T08:30:12.337Z,0.9
2022-10-22T08:31:28.571Z,1.4
2022-10-22T08:32:44.806Z,1
2022-10-22T08:34:01.041Z,0.9
2022-10-22T08:35:17.288Z,1.3
2022-10-22T08:36:33.520Z,0.9
2022-10-22T08:37:49.760Z,1
2022-10-22T08:39:05.994Z,1
2022-10-22T08:40:22.240Z,1
2022-10-22T08:41:38.472Z,0.9
2022-10-22T08:42:54.710Z,1.2
2022-10-22T08:44:10.960Z,0.9
2022-10-22T08:45:26.214Z,1
2022-10-22T08:46:42.445Z,0.7
2022-10-22T08:47:58.710Z,0.8
2022-10-22T08:49:14.928Z,0.7
2022-10-22T08:50:31.176Z,0.8
2022-10-22T08:51:47.418Z,0.7
2022-10-22T08:53:03.664Z,0.9
2022-10-22T08:54:19.882Z,0.8
2022-10-22T08:55:36.138Z,0.6
2022-10-22T08:56:52.362Z,0.6
2022-10-22T08:58:08.606Z,0.8
2022-10-22T08:59:24.850Z,0.6
2022-10-22T09:00:41.084Z,0.7
2022-10-22T09:01:56.347Z,0.8
2022-10-22T09:03:12.590Z,0.8
2022-10-22T09:04:28.811Z,0.7
2022-10-22T09:05:45.065Z,0.5
2022-10-22T09:07:01.295Z,0.6
2022-10-22T09:08:17.534Z,0.7
2022-10-22T09:09:33.781Z,0.7
2022-10-22T09:10:50.021Z,0.5
2022-10-22T09:12:06.265Z,0.7
2022-10-22T09:13:22.493Z,0.6
2022-10-22T09:14:38.747Z,0.6
2022-10-22T09:15:54.969Z,0.7
2022-10-22T09:17:11.219Z,1.4
2022-10-22T09:18:26.460Z,0.7
2022-10-22T09:19:42.704Z,0.7
2022-10-22T09:20:58.948Z,0.7
2022-10-22T09:22:15.177Z,0.7
2022-10-22T09:23:31.432Z,0.7
2022-10-22T09:24:47.657Z,0.6
2022-10-22T09:26:03.000Z,0.6
2022-10-22T09:27:20.140Z,0.8
2022-10-22T09:28:36.382Z,0.6
2022-10-22T09:29:52.614Z,0.6
2022-10-22T09:31:08.876Z,0.6
2022-10-22T09:32:25.095Z,0.8
2022-10-22T09:33:41.332Z,0.6
2022-10-22T09:34:56.605Z,0.5
2022-10-22T09:36:12.839Z,0.6
2022-10-22T09:37:29.071Z,0.7
2022-10-22T09:38:45.319Z,0.5
2022-10-22T09:40:01.545Z,0.5
2022-10-22T09:41:17.795Z,0.9
2022-10-22T09:42:34.019Z,0.6
2022-10-22T09:43:50.264Z,0.6
2022-10-22T09:45:06.511Z,0.7
2022-10-22T09:46:22.755Z,0.4
2022-10-22T09:47:38.994Z,0.7
2022-10-22T09:48:55.221Z,0.7
2022-10-22T09:50:11.461Z,0.7
2022-10-22T09:51:26.724Z,0.6
2022-10-22T09:52:42.971Z,0.8
2022-10-22T09:53:59.197Z,0.8
2022-10-22T09:55:15.436Z,0.8
2022-10-22T09:56:31.677Z,0.7
2022-10-22T09:57:47.914Z,0.8
2022-10-22T09:59:04.158Z,0.6
2022-10-22T10:00:20.401Z,0.9
2022-10-22T10:01:36.629Z,0.7
2022-10-22T10:02:52.870Z,0.7
2022-10-22T10:04:09.113Z,0.7
2022-10-22T10:05:25.362Z,0.6
2022-10-22T10:06:41.588Z,0.7
2022-10-22T10:07:56.838Z,0.7
2022-10-22T10:09:13.086Z,0.6
2022-10-22T10:10:29.334Z,0.5
2022-10-22T10:11:45.556Z,0.5
2022-10-22T10:13:01.808Z,0.6
2022-10-22T10:14:18.036Z,0.8
2022-10-22T10:15:34.276Z,0.6
2022-10-22T10:16:50.526Z,0.5
2022-10-22T10:18:06.770Z,0.7
2022-10-22T10:19:23.004Z,0.7
2022-10-22T10:20:39.256Z,0.7
2022-10-22T10:21:55.487Z,0.6
2022-10-22T10:23:11.727Z,0.7
2022-10-22T10:24:26.987Z,0.7
2022-10-22T10:25:43.211Z,0.9
2022-10-22T10:26:59.462Z,0.7
2022-10-22T10:28:15.703Z,0.6
2022-10-22T10:29:31.945Z,0.7
2022-10-22T10:30:48.167Z,0.7
2022-10-22T10:32:04.415Z,0.6
2022-10-22T10:33:19.672Z,0.7
2022-10-22T10:34:35.913Z,0.7
2022-10-22T10:35:52.150Z,0.6
2022-10-22T10:37:08.398Z,0.6
2022-10-22T10:38:24.628Z,0.8
2022-10-22T10:39:40.863Z,0.7
2022-10-22T10:40:57.106Z,0.7
2022-10-22T10:42:13.341Z,0.7
2022-10-22T10:43:29.582Z,0.6
2022-10-22T10:44:45.836Z,0.7
2022-10-22T10:46:02.065Z,0.7
2022-10-22T10:47:18.315Z,0.7
2022-10-22T10:48:34.550Z,0.7
2022-10-22T10:49:49.807Z,0.7
2022-10-22T10:51:06.051Z,0.8
2022-10-22T10:52:22.285Z,0.9
2022-10-22T10:53:38.519Z,0.6
2022-10-22T10:54:54.757Z,0.8
2022-10-22T10:56:10.995Z,0.6
2022-10-22T10:57:27.242Z,0.8
2022-10-22T10:58:43.458Z,0.6
2022-10-22T10:59:59.717Z,0.8
2022-10-22T11:01:15.936Z,0.6
2022-10-22T11:02:32.184Z,0.6
2022-10-22T11:03:48.433Z,0.6
2022-10-22T11:05:04.677Z,0.8
2022-10-22T11:06:19.926Z,0.6
2022-10-22T11:07:36.166Z,0.8
2022-10-22T11:08:52.386Z,0.6
2022-10-22T11:10:08.629Z,0.8
2022-10-22T11:11:24.883Z,0.7
2022-10-22T11:12:41.125Z,0.5
2022-10-22T11:13:57.358Z,0.5
2022-10-22T11:15:13.579Z,0.5
2022-10-22T11:16:29.836Z,0.5
2022-10-22T11:17:46.071Z,0.6
2022-10-22T11:19:02.328Z,0.7
2022-10-22T11:20:18.547Z,0.6
2022-10-22T11:21:34.806Z,1
2022-10-22T11:22:50.059Z,0.6
2022-10-22T11:24:06.000Z,0.6
2022-10-22T11:25:22.521Z,0.6
2022-10-22T11:26:38.763Z,0.5
2022-10-22T11:27:54.992Z,0.7
2022-10-22T11:29:11.246Z,0.6
2022-10-22T11:30:27.467Z,0.6
2022-10-22T11:31:43.716Z,0.6
2022-10-22T11:32:59.959Z,0.5
2022-10-22T11:34:16.213Z,0.5
2022-10-22T11:35:32.422Z,0.5
2022-10-22T11:36:48.684Z,0.5
2022-10-22T11:38:04.915Z,0.4
2022-10-22T11:39:20.171Z,0.4
2022-10-22T11:40:36.404Z,0.4
2022-10-22T11:41:52.658Z,0.5
2022-10-22T11:43:08.894Z,0.3
2022-10-22T11:44:25.125Z,0.5
2022-10-22T11:45:41.375Z,0.4
2022-10-22T11:46:57.617Z,0.5
2022-10-22T11:48:13.847Z,0.4
2022-10-22T11:49:30.085Z,0.4
2022-10-22T11:50:46.322Z,0.4
2022-10-22T11:52:02.571Z,0.5
2022-10-22T11:53:18.805Z,0.4
2022-10-22T11:54:35.029Z,0.4
2022-10-22T11:55:50.292Z,0.4
2022-10-22T11:57:06.544Z,0.4
2022-10-22T11:58:22.777Z,0.4
2022-10-22T11:59:39.013Z,0.4
2022-10-22T12:00:55.240Z,0.4
2022-10-22T12:02:11.498Z,0.3
2022-10-22T12:03:27.730Z,0.5
2022-10-22T12:04:43.975Z,0.4
2022-10-22T12:06:00.208Z,0.4
2022-10-22T12:07:16.457Z,0.6
2022-10-22T12:08:32.704Z,0.5
2022-10-22T12:09:48.939Z,0.3
2022-10-22T12:11:05.170Z,0.4
2022-10-22T12:12:20.425Z,0.3
2022-10-22T12:13:36.660Z,0.3
2022-10-22T12:14:52.903Z,0.4
2022-10-22T12:16:09.149Z,0.4
2022-10-22T12:17:25.388Z,0.5
2022-10-22T12:18:41.609Z,0.5
2022-10-22T12:19:57.866Z,0.6
2022-10-22T12:21:14.109Z,0.5
2022-10-22T12:22:30.331Z,0.4
2022-10-22T12:23:46.559Z,0.4
2022-10-22T12:25:02.806Z,0.4
2022-10-22T12:26:19.069Z,0.3
2022-10-22T12:27:35.309Z,0.3
2022-10-22T12:28:50.555Z,0.3
2022-10-22T12:30:06.787Z,0.8
2022-10-22T12:31:23.026Z,0.5
2022-10-22T12:32:39.272Z,0.5
2022-10-22T12:33:55.517Z,0.4
2022-10-22T12:35:11.755Z,0.5
2022-10-22T12:36:27.994Z,0.5
2022-10-22T12:37:44.235Z,0.4
2022-10-22T12:39:00.469Z,0.6
2022-10-22T12:40:16.713Z,1
2022-10-22T12:41:32.944Z,0.7
2022-10-22T12:42:49.184Z,0.5
2022-10-22T12:44:05.404Z,0.4
2022-10-22T12:45:20.671Z,0.4
2022-10-22T12:46:36.923Z,0.3
2022-10-22T12:47:53.164Z,0.3
2022-10-22T12:49:09.401Z,0.3
2022-10-22T12:50:25.635Z,0.4
2022-10-22T12:51:41.876Z,0.6
2022-10-22T12:52:58.112Z,0.5
2022-10-22T12:54:14.351Z,0.5
2022-10-22T12:55:30.597Z,0.6
2022-10-22T12:56:46.826Z,0.4
2022-10-22T12:58:03.065Z,0.4
2022-10-22T12:59:19.293Z,0.4
2022-10-22T13:00:35.546Z,0.4
2022-10-22T13:01:50.795Z,0.6
2022-10-22T13:03:07.053Z,0.4
2022-10-22T13:04:23.285Z,0.4
2022-10-22T13:05:39.514Z,0.4
2022-10-22T13:06:55.768Z,0.4
2022-10-22T13:08:12.006Z,0.4
2022-10-22T13:09:28.245Z,0.3
2022-10-22T13:10:44.481Z,0.3
2022-10-22T13:12:00.717Z,0.4
2022-10-22T13:13:16.949Z,0.5
2022-10-22T13:14:33.175Z,0.5
2022-10-22T13:15:49.426Z,0.5
2022-10-22T13:17:05.666Z,0.3
2022-10-22T13:18:20.941Z,0.3
2022-10-22T13:19:37.163Z,0.3
2022-10-22T13:20:53.405Z,0.3
2022-10-22T13:22:09.629Z,0.3
2022-10-22T13:23:25.893Z,0.4
2022-10-22T13:24:42.122Z,0.4
2022-10-22T13:25:58.375Z,0.5
2022-10-22T13:27:14.600Z,0.4
2022-10-22T13:28:30.845Z,0.5
2022-10-22T13:29:47.074Z,0.3
2022-10-22T13:31:03.320Z,0.5
2022-10-22T13:32:19.543Z,0.5
2022-10-22T13:33:35.803Z,0.5
2022-10-22T13:34:51.043Z,0.6
2022-10-22T13:36:07.292Z,0.5
2022-10-22T13:37:23.000Z,0.5
2022-10-22T13:38:39.779Z,0.5
2022-10-22T13:39:56.013Z,0.4
2022-10-22T13:41:12.263Z,0.4
2022-10-22T13:42:28.474Z,0.4
2022-10-22T13:43:44.731Z,0.4
2022-10-22T13:45:00.979Z,0.5
2022-10-22T13:46:17.206Z,0.6
2022-10-22T13:47:33.440Z,0.4
2022-10-22T13:48:49.697Z,0.5
2022-10-22T13:50:05.918Z,0.5
2022-10-22T13:51:21.188Z,0.6
2022-10-22T13:52:37.432Z,0.5
2022-10-22T13:53:53.650Z,0.5
2022-10-22T13:55:09.895Z,0.6
2022-10-22T13:56:26.132Z,0.7
2022-10-22T13:57:42.358Z,0.6
2022-10-22T13:58:58.610Z,0.5
2022-10-22T14:00:14.867Z,0.4
2022-10-22T14:01:31.102Z,0.5
2022-10-22T14:02:47.320Z,0.5
2022-10-22T14:04:03.577Z,0.5
2022-10-22T14:05:19.805Z,0.5
2022-10-22T14:06:36.052Z,0.5
2022-10-22T14:07:51.316Z,0.4
2022-10-22T14:09:07.551Z,0.5
2022-10-22T14:10:23.794Z,0.7
2022-10-22T14:11:40.026Z,0.6
2022-10-22T14:12:56.262Z,2
2022-10-22T14:14:12.498Z,0.5
2022-10-22T14:15:28.754Z,0.6
2022-10-22T14:16:44.991Z,0.4
2022-10-22T14:18:01.210Z,0.7
2022-10-22T14:19:17.454Z,0.7
2022-10-22T14:20:33.693Z,0.5
2022-10-22T14:21:49.942Z,0.6
2022-10-22T14:23:06.170Z,0.6
2022-10-22T14:24:21.438Z,0.6
2022-10-22T14:25:37.671Z,0.6
2022-10-22T14:26:53.897Z,0.6
2022-10-22T14:28:10.154Z,0.6
2022-10-22T14:29:26.404Z,0.7
2022-10-22T14:30:42.616Z,0.6
2022-10-22T14:31:58.874Z,0.5
2022-10-22T14:33:15.108Z,0.7
2022-10-22T14:34:31.341Z,0.6
2022-10-22T14:35:47.594Z,0.5
2022-10-22T14:37:03.834Z,0.4
2022-10-22T14:38:20.075Z,0.6
2022-10-22T14:39:36.302Z,0.5
2022-10-22T14:40:51.563Z,0.4
2022-10-22T14:42:07.797Z,0.5
2022-10-22T14:43:24.037Z,0.4
2022-10-22T14:44:40.271Z,0.5
2022-10-22T14:45:56.503Z,0.5
2022-10-22T14:47:12.763Z,0.4
2022-10-22T14:48:28.015Z,0.5
2022-10-22T14:49:44.258Z,0.5
2022-10-22T14:51:00.492Z,0.5
2022-10-22T14:52:16.736Z,0.6
2022-10-22T14:53:32.967Z,0.6
2022-10-22T14:54:49.223Z,0.5
2022-10-22T14:56:05.436Z,0.6
2022-10-22T14:57:21.691Z,0.5
2022-10-22T14:58:37.923Z,0.7
2022-10-22T14:59:54.176Z,0.5
2022-10-22T15:01:10.392Z,0.7
2022-10-22T15:02:26.655Z,0.6
2022-10-22T15:03:42.889Z,0.5
2022-10-22T15:04:58.137Z,0.7
2022-10-22T15:06:14.377Z,0.7
2022-10-22T15:07:30.633Z,0.5
2022-10-22T15:08:46.864Z,0.7
2022-10-22T15:10:03.104Z,0.7
2022-10-22T15:11:19.321Z,0.6
2022-10-22T15:12:35.565Z,0.6
2022-10-22T15:13:51.803Z,0.6
2022-10-22T15:15:08.053Z,0.7
2022-10-22T15:16:24.293Z,0.8
2022-10-22T15:17:40.534Z,0.8
2022-10-22T15:18:56.767Z,1
2022-10-22T15:20:13.025Z,0.8
2022-10-22T15:21:28.267Z,0.6
2022-10-22T15:22:44.507Z,0.7
2022-10-22T15:24:00.745Z,0.7
2022-10-22T15:25:16.984Z,0.7
2022-10-22T15:26:33.218Z,0.7
2022-10-22T15:27:49.477Z,0.8
2022-10-22T15:29:05.705Z,0.7
2022-10-22T15:30:21.937Z,0.9
2022-10-22T15:31:38.175Z,0.7
2022-10-22T15:32:54.432Z,0.8
2022-10-22T15:34:10.644Z,1.1
2022-10-22T15:35:26.885Z,0.9
2022-10-22T15:36:43.138Z,1
2022-10-22T15:37:58.401Z,1.2
2022-10-22T15:39:14.635Z,1
2022-10-22T15:40:30.872Z,1.1
2022-10-22T15:41:47.093Z,1.2
2022-10-22T15:43:03.334Z,1
2022-10-22T15:44:19.585Z,1
2022-10-22T15:45:35.838Z,1
2022-10-22T15:46:52.051Z,0.9
2022-10-22T15:48:08.316Z,1.1
2022-10-22T15:49:24.534Z,0.9
2022-10-22T15:50:40.791Z,0.8
2022-10-22T15:51:57.019Z,1
2022-10-22T15:53:13.272Z,0.9
2022-10-22T15:54:28.521Z,1
2022-10-22T15:55:44.759Z,1
2022-10-22T15:57:00.985Z,1.1
2022-10-22T15:58:17.251Z,1
2022-10-22T15:59:33.486Z,8.9
2022-10-22T16:00:49.718Z,5.5
2022-10-22T16:02:05.957Z,3.6
2022-10-22T16:03:22.200Z,2.2
2022-10-22T16:04:38.420Z,2.2
2022-10-22T16:05:54.678Z,1.9
2022-10-22T16:07:10.907Z,1.3
2022-10-22T16:08:27.149Z,2
2022-10-22T16:09:43.399Z,3.7
2022-10-22T16:10:58.652Z,2.3
2022-10-22T16:12:14.877Z,1.3
2022-10-22T16:13:31.124Z,1.3
2022-10-22T16:14:47.363Z,0.9
2022-10-22T16:16:03.616Z,1.1
2022-10-22T16:17:19.828Z,1.2
2022-10-22T16:18:36.068Z,1.3
2022-10-22T16:19:52.312Z,1
2022-10-22T16:21:08.551Z,1.3
2022-10-22T16:22:24.801Z,1.4
2022-10-22T16:23:41.038Z,1.4
2022-10-22T16:24:57.278Z,1.3
2022-10-22T16:26:13.506Z,1.2
2022-10-22T16:27:28.773Z,1.5
2022-10-22T16:28:45.001Z,1.2
2022-10-22T16:30:01.242Z,1.5
2022-10-22T16:31:17.480Z,1.3
2022-10-22T16:32:33.724Z,1.1
2022-10-22T16:33:49.960Z,1.5
2022-10-22T16:35:06.212Z,1.3
2022-10-22T16:36:22.432Z,1.3
2022-10-22T16:37:38.681Z,1.2
2022-10-22T16:38:54.927Z,1.1
2022-10-22T16:40:11.163Z,1
2022-10-22T16:41:27.395Z,1.1
2022-10-22T16:42:43.646Z,1.2
2022-10-22T16:43:58.900Z,1.4
2022-10-22T16:45:15.141Z,1.2
2022-10-22T16:46:31.375Z,1
2022-10-22T16:47:47.619Z,1
2022-10-22T16:49:03.843Z,1.2
2022-10-22T16:50:20.084Z,1.4
2022-10-22T16:51:36.322Z,1.8
2022-10-22T16:52:52.564Z,1.3
2022-10-22T16:54:08.813Z,1.3
2022-10-22T16:55:25.042Z,1.2
2022-10-22T16:56:41.295Z,1
2022-10-22T16:57:57.534Z,1.2
2022-10-22T16:59:13.772Z,1.4
2022-10-22T17:00:29.027Z,1.5
2022-10-22T17:01:45.256Z,1.6
2022-10-22T17:03:01.491Z,1.5
2022-10-22T17:04:17.750Z,1.2
2022-10-22T17:05:33.982Z,1.5
2022-10-22T17:06:50.208Z,2
2022-10-22T17:08:06.456Z,3.1
2022-10-22T17:09:22.707Z,2.6
2022-10-22T17:10:38.928Z,2.5
2022-10-22T17:11:55.179Z,2.1
2022-10-22T17:13:11.426Z,2.3
2022-10-22T17:14:27.659Z,2.3
2022-10-22T17:15:43.894Z,2.3
2022-10-22T17:16:59.149Z,2.7
2022-10-22T17:18:15.380Z,2.9
2022-10-22T17:19:31.626Z,2.5
2022-10-22T17:20:47.858Z,2.3
2022-10-22T17:22:04.103Z,2.3
2022-10-22T17:23:20.339Z,2.6
2022-10-22T17:24:36.579Z,2.7
2022-10-22T17:25:52.830Z,2.7
2022-10-22T17:27:09.074Z,3
2022-10-22T17:28:25.297Z,3
2022-10-22T17:29:41.535Z,2.6
2022-10-22T17:30:57.779Z,3.2
2022-10-22T17:32:14.018Z,2.9
2022-10-22T17:33:29.267Z,3.2
2022-10-22T17:34:45.507Z,2.8
2022-10-22T17:36:01.747Z,2.9
2022-10-22T17:37:17.996Z,3.1
2022-10-22T17:38:34.246Z,3.8
2022-10-22T17:39:50.471Z,3
2022-10-22T17:41:06.702Z,3.3
2022-10-22T17:42:22.958Z,3.2
2022-10-22T17:43:39.192Z,3.1
2022-10-22T17:44:55.440Z,2.4
2022-10-22T17:46:11.662Z,2.7
2022-10-22T17:47:27.916Z,2.2
2022-10-22T17:48:44.144Z,1.9
2022-10-22T17:49:59.412Z,1.8
2022-10-22T17:51:15.644Z,1.7
2022-10-22T17:52:31.881Z,1.4
2022-10-22T17:53:48.126Z,1.5
2022-10-22T17:55:04.372Z,2
2022-10-22T17:56:20.611Z,1.5
2022-10-22T17:57:36.837Z,1.7
2022-10-22T17:58:53.075Z,1.5
2022-10-22T18:00:09.311Z,1.4
2022-10-22T18:01:25.557Z,1.7
2022-10-22T18:02:41.807Z,1.6
2022-10-22T18:03:58.042Z,1.9