createdAt,value
2022-10-18T00:02:04.594Z,8.45
2022-10-18T00:04:38.851Z,12.05
2022-10-18T00:07:06.231Z,12.00
2022-10-18T00:09:40.018Z,8.02
2022-10-18T00:12:07.256Z,7.20
2022-10-18T00:14:34.348Z,13.25
2022-10-18T00:17:07.905Z,12.57
2022-10-18T00:19:35.128Z,12.73
2022-10-18T00:22:02.212Z,10.20
2022-10-18T00:24:35.952Z,13.63
2022-10-18T00:27:03.147Z,11.20
2022-10-18T00:29:37.011Z,13.77
2022-10-18T00:32:04.290Z,11.52
2022-10-18T00:34:31.466Z,8.77
2022-10-18T00:37:04.852Z,12.88
2022-10-18T00:39:32.039Z,9.88
2022-10-18T00:42:06.037Z,9.10
2022-10-18T00:44:33.232Z,10.13
2022-10-18T00:47:05.753Z,9.00
2022-10-18T00:49:44.878Z,14.38
2022-10-18T00:52:20.236Z,15.75
2022-10-18T00:54:54.971Z,12.75
2022-10-18T00:57:22.454Z,14.20
2022-10-18T00:59:55.999Z,12.05
2022-10-18T01:02:23.388Z,17.77
2022-10-18T01:04:50.585Z,16.33
2022-10-18T01:07:50.928Z,16.85
2022-10-18T01:10:24.033Z,18.27
2022-10-18T01:13:04.923Z,13.80
2022-10-18T01:15:38.551Z,12.52
2022-10-18T01:18:30.900Z,19.73
2022-10-18T01:21:07.046Z,17.67
2022-10-18T01:23:49.852Z,15.07
2022-10-18T01:26:32.979Z,18.00
2022-10-18T01:29:15.936Z,22.30
2022-10-18T01:31:46.116Z,15.75
2022-10-18T01:34:21.907Z,13.93
2022-10-18T01:36:50.459Z,25.08
2022-10-18T01:39:26.983Z,19.65
2022-10-18T01:41:54.593Z,15.60
2022-10-18T01:46:56.059Z,20.42
2022-10-18T01:49:29.964Z,18.67
2022-10-18T01:51:57.147Z,23.08
2022-10-18T01:54:28.609Z,31.40
2022-10-18T01:57:08.009Z,19.48
2022-10-18T01:59:47.456Z,21.58
2022-10-18T02:02:39.984Z,25.58
2022-10-18T02:05:07.203Z,28.17
2022-10-18T02:08:00.096Z,24.05
2022-10-18T02:10:40.645Z,18.42
2022-10-18T02:13:16.044Z,25.30
2022-10-18T02:15:45.638Z,23.95
2022-10-18T02:18:15.507Z,27.40
2022-10-18T02:20:48.956Z,27.65
2022-10-18T02:23:17.479Z,35.53
2022-10-18T02:25:51.056Z,40.65
2022-10-18T02:31:04.030Z,29.48
2022-10-18T02:33:50.071Z,25.90
2022-10-18T02:36:27.063Z,32.67
2022-10-18T02:38:56.790Z,26.73
2022-10-18T02:41:25.207Z,36.35
2022-10-18T02:43:58.923Z,34.40
2022-10-18T02:49:01.047Z,29.08
2022-10-18T02:51:28.234Z,36.03
2022-10-18T02:53:55.481Z,49.30
2022-10-18T02:56:29.072Z,22.67
2022-10-18T02:58:56.252Z,31.55
2022-10-18T03:01:30.073Z,44.45
2022-10-18T03:03:57.961Z,34.58
2022-10-18T03:06:32.040Z,35.22
2022-10-18T03:08:59.294Z,64.28
2022-10-18T03:11:26.389Z,38.80
2022-10-18T03:13:59.898Z,33.80
2022-10-18T03:16:27.098Z,57.10
2022-10-18T03:19:01.062Z,52.90
2022-10-18T03:21:28.249Z,65.65
2022-10-18T03:24:16.147Z,60.10
2022-10-18T03:26:43.302Z,62.17
2022-10-18T03:29:10.964Z,96.25
2022-10-18T03:31:44.926Z,48.67
2022-10-18T03:34:12.113Z,66.18
2022-10-18T03:36:47.977Z,64.88
2022-10-18T03:39:15.170Z,68.80
2022-10-18T03:41:42.277Z,56.67
2022-10-18T03:44:15.916Z,86.10
2022-10-18T03:46:43.080Z,84.75
2022-10-18T03:49:17.102Z,72.95
2022-10-18T03:51:44.359Z,77.88
2022-10-18T03:54:11.461Z,93.97
2022-10-18T03:56:45.036Z,63.03
2022-10-18T03:59:12.259Z,85.13
2022-10-18T04:01:46.020Z,83.47
2022-10-18T04:04:13.217Z,70.05
2022-10-18T04:06:40.307Z,72.40
2022-10-18T04:09:13.923Z,81.63
2022-10-18T04:11:41.297Z,75.10
2022-10-18T04:14:15.146Z,74.05
2022-10-18T04:16:42.344Z,63.28
2022-10-18T04:19:09.468Z,58.97
2022-10-18T04:21:43.009Z,88.18
2022-10-18T04:24:32.842Z,48.40
2022-10-18T04:27:07.067Z,69.22
2022-10-18T04:29:34.481Z,75.10
2022-10-18T04:32:02.112Z,66.90
2022-10-18T04:37:03.291Z,71.35
2022-10-18T04:39:37.029Z,56.33
2022-10-18T04:42:04.263Z,56.42
2022-10-18T04:44:31.392Z,63.35
2022-10-18T04:47:04.999Z,64.57
2022-10-18T04:49:32.246Z,53.17
2022-10-18T04:52:06.163Z,72.00
2022-10-18T04:54:33.345Z,51.35
2022-10-18T04:57:00.444Z,69.47
2022-10-18T04:59:33.963Z,65.90
2022-10-18T05:02:01.252Z,60.28
2022-10-18T05:04:34.927Z,70.03
2022-10-18T05:07:02.940Z,43.42
2022-10-18T05:09:36.998Z,53.15
2022-10-18T05:12:04.198Z,44.42
2022-10-18T05:14:31.359Z,52.40
2022-10-18T05:17:04.960Z,44.95
2022-10-18T05:19:32.121Z,44.33
2022-10-18T05:22:06.018Z,48.15
2022-10-18T05:24:53.861Z,53.78
2022-10-18T05:27:28.198Z,46.38
2022-10-18T05:29:56.499Z,49.30
2022-10-18T05:32:25.912Z,43.15
2022-10-18T05:35:00.011Z,54.92
2022-10-18T05:37:28.498Z,57.47
2022-10-18T05:40:02.203Z,54.92
2022-10-18T05:42:29.710Z,49.35
2022-10-18T05:44:57.112Z,49.33
2022-10-18T05:47:31.032Z,57.30
2022-10-18T05:49:58.323Z,57.20
2022-10-18T05:52:32.144Z,67.03
2022-10-18T05:54:59.575Z,73.90
2022-10-18T05:57:26.676Z,66.60
2022-10-18T05:59:59.992Z,68.88
2022-10-18T06:02:27.211Z,69.55
2022-10-18T06:05:01.229Z,69.28
2022-10-18T06:07:28.577Z,71.60
2022-10-18T06:09:55.742Z,83.55
2022-10-18T06:12:29.155Z,70.10
2022-10-18T06:14:56.361Z,69.25
2022-10-18T06:17:32.502Z,80.97
2022-10-18T06:19:59.953Z,71.60
2022-10-18T06:22:27.113Z,60.63
2022-10-18T06:25:00.984Z,82.38
2022-10-18T06:27:35.636Z,71.93
2022-10-18T06:30:09.113Z,66.93
2022-10-18T06:32:42.975Z,74.15
2022-10-18T06:35:17.138Z,71.53
2022-10-18T06:37:44.438Z,70.65
2022-10-18T06:40:11.788Z,69.20
2022-10-18T06:42:55.137Z,85.57
2022-10-18T06:48:01.313Z,76.65
2022-10-18T06:50:28.438Z,81.10
2022-10-18T06:53:01.903Z,78.78
2022-10-18T06:55:29.390Z,59.95
2022-10-18T06:58:10.059Z,69.15
2022-10-18T07:00:37.373Z,55.97
2022-10-18T07:03:04.509Z,79.40
2022-10-18T07:05:39.023Z,58.58
2022-10-18T07:08:06.240Z,81.32
2022-10-18T07:10:40.164Z,59.00
2022-10-18T07:13:31.038Z,59.25
2022-10-18T07:16:08.119Z,72.30
2022-10-18T07:18:36.093Z,77.88
2022-10-18T07:21:04.570Z,70.38
2022-10-18T07:23:42.228Z,69.72
2022-10-18T07:26:27.247Z,71.75
2022-10-18T07:29:03.293Z,67.43
2022-10-18T07:31:30.947Z,66.20
2022-10-18T07:36:32.027Z,67.35
2022-10-18T07:38:59.690Z,61.95
2022-10-18T07:41:34.036Z,87.93
2022-10-18T07:44:01.854Z,79.72
2022-10-18T07:46:29.141Z,85.70
2022-10-18T07:49:05.026Z,67.28
2022-10-18T07:51:32.868Z,69.53
2022-10-18T07:54:07.034Z,66.07
2022-10-18T07:56:34.271Z,70.32
2022-10-18T07:59:01.362Z,61.30
2022-10-18T08:01:35.126Z,61.97
2022-10-18T08:04:07.123Z,57.05
2022-10-18T08:06:42.161Z,65.07
2022-10-18T08:09:09.434Z,57.88
2022-10-18T08:11:36.527Z,53.10
2022-10-18T08:14:10.117Z,39.55
2022-10-18T08:16:37.400Z,48.38
2022-10-18T08:19:04.634Z,56.28
2022-10-18T08:21:38.124Z,47.03
2022-10-18T08:24:05.516Z,43.75
2022-10-18T08:26:46.192Z,45.17
2022-10-18T08:29:31.744Z,46.38
2022-10-18T08:32:06.186Z,40.10
2022-10-18T08:34:33.469Z,39.97
2022-10-18T08:37:00.849Z,43.58
2022-10-18T08:39:35.166Z,43.92
2022-10-18T08:42:11.273Z,56.05
2022-10-18T08:44:52.048Z,43.60
2022-10-18T08:47:23.715Z,51.38
2022-10-18T08:49:58.232Z,46.40
2022-10-18T08:52:45.921Z,39.53
2022-10-18T08:55:32.175Z,68.57
2022-10-18T08:57:59.606Z,50.63
2022-10-18T09:00:29.969Z,54.38
2022-10-18T09:03:04.165Z,49.58
2022-10-18T09:05:50.647Z,45.22
2022-10-18T09:08:43.057Z,59.75
2022-10-18T09:11:19.109Z,44.88
2022-10-18T09:13:56.100Z,43.40
2022-10-18T09:16:35.261Z,50.38
2022-10-18T09:19:27.007Z,49.25
2022-10-18T09:21:55.747Z,52.80
2022-10-18T09:24:29.201Z,40.45
2022-10-18T09:27:05.879Z,35.85
2022-10-18T09:29:55.038Z,42.47
2022-10-18T09:32:27.943Z,46.30
2022-10-18T09:35:18.045Z,46.67
2022-10-18T09:37:45.452Z,38.55
2022-10-18T09:40:25.058Z,33.92
2022-10-18T09:43:03.812Z,46.70
2022-10-18T09:45:40.081Z,40.75
2022-10-18T09:48:08.579Z,40.08
2022-10-18T09:50:53.037Z,25.13
2022-10-18T09:53:20.194Z,30.25
2022-10-18T09:56:00.050Z,37.03
2022-10-18T09:58:30.226Z,31.75
2022-10-18T10:01:04.066Z,34.28
2022-10-18T10:03:31.775Z,42.97
2022-10-18T10:06:10.089Z,42.88
2022-10-18T10:08:37.329Z,35.85
2022-10-18T10:12:00.084Z,32.80
2022-10-18T10:14:43.624Z,42.53
2022-10-18T10:17:29.255Z,34.30
2022-10-18T10:20:28.941Z,33.35
2022-10-18T10:25:38.731Z,38.65
2022-10-18T10:28:21.078Z,43.13
2022-10-18T10:30:48.339Z,41.08
2022-10-18T10:33:42.145Z,34.45
2022-10-18T10:36:17.380Z,45.65
2022-10-18T10:38:51.333Z,44.58
2022-10-18T10:41:22.222Z,35.47
2022-10-18T10:43:56.073Z,50.75
2022-10-18T10:46:23.331Z,52.53
2022-10-18T10:49:27.889Z,40.58
2022-10-18T10:51:53.716Z,48.97
2022-10-18T10:54:37.164Z,35.85
2022-10-18T10:57:05.740Z,46.08
2022-10-18T10:59:46.304Z,39.83
2022-10-18T11:02:20.603Z,38.30
2022-10-18T11:04:58.131Z,38.67
2022-10-18T11:07:36.035Z,48.60
2022-10-18T11:10:13.294Z,48.70
2022-10-18T11:12:43.556Z,49.17
2022-10-18T11:15:11.873Z,48.28
2022-10-18T11:17:45.168Z,50.20
2022-10-18T11:20:18.425Z,45.25
2022-10-18T11:22:57.079Z,47.45
2022-10-18T11:25:50.006Z,46.95
2022-10-18T11:28:31.138Z,52.58
2022-10-18T11:31:04.509Z,49.45
2022-10-18T11:34:09.304Z,53.88
2022-10-18T11:36:37.954Z,35.45
2022-10-18T11:39:15.108Z,41.83
2022-10-18T11:41:49.530Z,40.42
2022-10-18T11:44:31.159Z,35.72
2022-10-18T11:47:04.915Z,48.50
2022-10-18T11:49:39.085Z,45.05
2022-10-18T11:52:09.468Z,51.50
2022-10-18T11:54:56.171Z,39.90
2022-10-18T11:57:26.315Z,35.78
2022-10-18T12:00:18.127Z,38.60
2022-10-18T12:03:04.344Z,47.08
2022-10-18T12:05:39.180Z,37.60
2022-10-18T12:08:09.131Z,32.70
2022-10-18T12:10:46.237Z,38.33
2022-10-18T12:13:45.459Z,25.33
2022-10-18T12:16:28.735Z,33.03
2022-10-18T12:19:12.321Z,27.80
2022-10-18T12:21:46.398Z,21.83
2022-10-18T12:24:16.203Z,23.88
2022-10-18T12:26:59.115Z,21.25
2022-10-18T12:29:33.032Z,24.95
2022-10-18T12:32:10.160Z,19.02
2022-10-18T12:34:50.168Z,19.98
2022-10-18T12:37:23.239Z,19.80
2022-10-18T12:40:21.406Z,10.27
2022-10-18T12:42:49.883Z,14.93
2022-10-18T12:45:29.203Z,14.23
2022-10-18T12:47:59.870Z,14.63
2022-10-18T12:50:38.219Z,13.30
2022-10-18T12:53:12.277Z,12.60
2022-10-18T12:55:51.137Z,13.05
2022-10-18T12:58:21.783Z,17.08
2022-10-18T13:00:55.120Z,8.40
2022-10-18T13:03:31.122Z,6.32
2022-10-18T13:06:06.850Z,9.70
2022-10-18T13:08:42.131Z,10.52
2022-10-18T13:11:16.095Z,13.13
2022-10-18T13:13:43.842Z,9.48
2022-10-18T13:16:20.404Z,6.22
2022-10-18T13:18:50.703Z,9.98
2022-10-18T13:21:39.178Z,9.18
2022-10-18T13:24:16.313Z,11.32
2022-10-18T13:27:34.567Z,6.47
2022-10-18T13:30:09.102Z,6.85
2022-10-18T13:32:46.205Z,11.93
2022-10-18T13:35:39.033Z,7.03
2022-10-18T13:38:17.487Z,7.88
2022-10-18T13:40:51.057Z,9.57
2022-10-18T13:43:37.050Z,11.52
2022-10-18T13:46:11.062Z,12.15
2022-10-18T13:48:38.354Z,10.13
2022-10-18T13:51:24.059Z,14.05
2022-10-18T13:54:10.109Z,12.75
2022-10-18T13:57:07.041Z,12.18
2022-10-18T13:59:47.260Z,10.43
2022-10-18T14:02:36.358Z,7.43
2022-10-18T14:05:34.114Z,8.57
2022-10-18T14:08:08.163Z,5.82
2022-10-18T14:11:02.422Z,8.15
2022-10-18T14:13:44.256Z,5.53
2022-10-18T14:16:30.208Z,6.72
2022-10-18T14:18:59.849Z,10.65
2022-10-18T14:21:39.123Z,6.13
2022-10-18T16:22:37.113Z,2.67
2022-10-18T16:25:18.231Z,5.63
2022-10-18T16:27:45.719Z,2.33
2022-10-18T16:30:14.866Z,2.90
2022-10-18T16:32:48.181Z,3.20
2022-10-18T16:35:15.626Z,6.22
2022-10-18T16:37:50.327Z,2.97
2022-10-18T16:40:24.976Z,4.45
2022-10-18T16:42:59.585Z,4.40
2022-10-18T16:45:26.691Z,1.40
2022-10-18T16:47:53.859Z,7.03
2022-10-18T16:50:31.940Z,4.97
2022-10-18T16:53:01.798Z,6.70
2022-10-18T16:55:35.436Z,6.40
2022-10-18T16:58:02.608Z,5.38
2022-10-18T17:00:29.829Z,4.57
2022-10-18T17:03:03.225Z,4.43
2022-10-18T17:05:31.193Z,8.52
2022-10-18T17:08:05.341Z,5.40
2022-10-18T17:10:32.565Z,5.65
2022-10-18T17:13:12.507Z,2.90
2022-10-18T17:15:42.431Z,3.60
2022-10-18T17:18:23.344Z,3.20
2022-10-18T17:20:50.977Z,5.50
2022-10-18T17:26:26.242Z,9.93
2022-10-18T17:29:00.481Z,4.50
2022-10-18T17:31:28.201Z,3.55
2022-10-18T17:36:29.337Z,2.88
2022-10-18T17:39:03.255Z,3.67
2022-10-18T17:41:37.350Z,6.82
2022-10-18T17:44:05.033Z,2.70
2022-10-18T17:46:32.168Z,2.38
2022-10-18T17:49:06.322Z,2.55
2022-10-18T17:51:33.668Z,2.72
2022-10-18T17:54:00.744Z,1.92
2022-10-18T17:56:39.198Z,1.55
2022-10-18T17:59:06.413Z,2.05
2022-10-18T18:01:40.322Z,2.10
2022-10-18T18:04:08.053Z,2.88
2022-10-18T18:06:43.251Z,2.17
2022-10-18T18:09:12.431Z,3.53
2022-10-18T18:11:40.942Z,1.92
2022-10-18T18:14:16.275Z,1.88
2022-10-18T18:16:44.579Z,1.48
2022-10-18T18:19:18.418Z,6.28
2022-10-18T18:21:45.802Z,5.93
2022-10-18T18:24:31.461Z,2.65
2022-10-18T18:26:59.070Z,2.92
2022-10-18T18:32:00.252Z,10.20
2022-10-18T18:34:27.428Z,3.95
2022-10-18T18:37:01.250Z,1.83
2022-10-18T18:39:35.286Z,5.25
2022-10-18T18:42:10.434Z,5.22
2022-10-18T18:44:38.066Z,4.80
2022-10-18T18:49:44.240Z,5.00
2022-10-18T18:52:11.426Z,4.22
2022-10-18T18:54:45.431Z,3.75
2022-10-18T18:57:12.747Z,8.50
2022-10-18T18:59:39.840Z,6.65
2022-10-18T19:02:14.285Z,3.75
2022-10-18T19:04:41.632Z,7.72
2022-10-18T19:07:08.789Z,12.23
2022-10-18T19:09:45.458Z,9.02
2022-10-18T19:12:14.439Z,7.40
2022-10-18T19:14:42.456Z,4.28
2022-10-18T19:17:16.495Z,7.32
2022-10-18T19:19:43.683Z,7.68
2022-10-18T19:22:17.277Z,9.25
2022-10-18T19:24:51.203Z,8.45
2022-10-18T19:27:31.526Z,7.70
2022-10-18T19:29:58.971Z,9.85
2022-10-18T19:32:32.417Z,6.47
2022-10-18T19:34:59.563Z,5.30
2022-10-18T19:37:26.820Z,7.00
2022-10-18T19:40:00.293Z,9.25
2022-10-18T19:42:30.276Z,5.53
2022-10-18T19:45:05.486Z,6.05
2022-10-18T19:47:32.648Z,5.82
2022-10-18T19:49:59.981Z,8.65
2022-10-18T19:52:35.771Z,8.95
2022-10-18T19:55:03.278Z,7.50
2022-10-18T19:57:37.311Z,10.88
2022-10-18T20:00:08.221Z,9.70
2022-10-18T20:02:44.449Z,8.50
2022-10-18T20:05:11.644Z,7.80
2022-10-18T20:07:41.255Z,12.13
2022-10-18T20:10:16.266Z,18.30
2022-10-18T20:12:43.476Z,13.38
2022-10-18T20:15:17.264Z,8.95
2022-10-18T20:17:44.534Z,9.60
2022-10-18T20:20:18.440Z,7.63
2022-10-18T20:22:45.713Z,9.45
2022-10-18T20:25:26.398Z,10.18
2022-10-18T20:27:53.655Z,13.45
2022-10-18T20:30:20.804Z,13.63
2022-10-18T20:32:54.258Z,10.60
2022-10-18T20:35:21.631Z,7.95
2022-10-18T20:37:55.462Z,9.73
2022-10-18T20:40:22.704Z,15.85
2022-10-18T20:42:52.142Z,168.45
2022-10-18T20:45:26.449Z,97.47
2022-10-18T20:47:53.629Z,34.92
2022-10-18T20:50:20.714Z,52.92
2022-10-18T20:52:58.283Z,10.55
2022-10-18T20:55:25.471Z,89.07
2022-10-18T20:57:59.395Z,17.42
2022-10-18T21:00:26.559Z,10.13
2022-10-18T21:02:53.659Z,7.10
2022-10-18T21:05:27.280Z,9.07
2022-10-18T21:07:54.492Z,7.45
2022-10-18T21:10:28.426Z,12.27
2022-10-18T21:12:55.624Z,13.45
2022-10-18T21:15:22.727Z,12.75
2022-10-18T21:17:59.409Z,15.05
2022-10-18T21:20:26.560Z,5.72
2022-10-18T21:22:53.999Z,8.70
2022-10-18T21:25:34.261Z,5.90
2022-10-18T21:28:01.358Z,10.55
2022-10-18T21:30:35.278Z,5.00
2022-10-18T21:33:02.422Z,7.32
2022-10-18T21:35:36.348Z,64.00
2022-10-18T21:38:04.034Z,63.08
2022-10-18T21:43:05.263Z,10.80
2022-10-18T21:45:32.351Z,5.20
2022-10-18T21:48:06.407Z,7.53
2022-10-18T21:50:34.723Z,9.65
2022-10-18T21:53:01.989Z,7.05
2022-10-18T21:55:35.348Z,8.98
2022-10-18T21:58:03.329Z,4.28
2022-10-18T22:00:37.403Z,7.75
2022-10-18T22:03:11.817Z,8.15
2022-10-18T22:05:45.239Z,8.13
2022-10-18T22:08:19.203Z,5.43
2022-10-18T22:10:47.091Z,5.32
2022-10-18T22:13:21.183Z,5.68
2022-10-18T22:15:48.423Z,8.13
2022-10-18T22:18:22.232Z,6.97
2022-10-18T22:21:01.354Z,6.63
2022-10-18T22:23:45.201Z,4.18
2022-10-18T22:26:26.245Z,7.28
2022-10-18T22:29:07.253Z,4.00
2022-10-18T22:31:36.410Z,2.38
2022-10-18T22:34:12.211Z,4.40
2022-10-18T22:36:39.792Z,5.57
2022-10-18T22:41:41.099Z,3.85
2022-10-18T22:44:08.399Z,6.93
2022-10-18T22:46:42.340Z,7.82
2022-10-18T22:49:09.587Z,6.07
2022-10-18T22:51:43.419Z,4.25
2022-10-18T22:54:10.782Z,4.82
2022-10-18T22:56:37.972Z,10.50
2022-10-18T22:59:11.285Z,5.13
2022-10-18T23:01:38.700Z,7.10
2022-10-18T23:04:12.382Z,7.85
2022-10-18T23:06:40.291Z,9.18
2022-10-18T23:09:15.522Z,5.85
2022-10-18T23:11:42.746Z,5.65
2022-10-18T23:14:10.851Z,6.53
2022-10-18T23:16:44.300Z,4.72
2022-10-18T23:19:14.789Z,8.52
2022-10-18T23:21:54.437Z,12.05
2022-10-18T23:24:28.249Z,9.30
2022-10-18T23:27:08.471Z,13.18
2022-10-18T23:29:35.819Z,8.10
2022-10-18T23:32:02.921Z,5.63
2022-10-18T23:34:38.297Z,9.10
2022-10-18T23:37:05.467Z,5.47
2022-10-18T23:39:40.544Z,6.60
2022-10-18T23:42:07.731Z,9.23
2022-10-18T23:44:34.836Z,7.05
2022-10-18T23:47:08.395Z,4.82
2022-10-18T23:49:35.570Z,6.63
2022-10-18T23:52:09.475Z,7.13
2022-10-18T23:54:36.812Z,9.93
2022-10-18T23:57:03.918Z,6.70
2022-10-18T23:59:37.400Z,7.00
