createdAt,value
2023-02-19T00:00:35.000Z,0
2023-02-19T00:01:51.000Z,0
2023-02-19T00:03:07.000Z,0
2023-02-19T00:04:22.000Z,0
2023-02-19T00:05:39.000Z,0
2023-02-19T00:06:55.000Z,0
2023-02-19T00:08:11.000Z,0
2023-02-19T00:09:27.000Z,0
2023-02-19T00:10:43.000Z,0
2023-02-19T00:12:00.000Z,0
2023-02-19T00:13:16.000Z,0
2023-02-19T00:14:32.000Z,0
2023-02-19T00:15:48.000Z,0
2023-02-19T00:17:04.000Z,0
2023-02-19T00:18:20.000Z,0
2023-02-19T00:19:37.000Z,0
2023-02-19T00:20:52.000Z,0
2023-02-19T00:22:08.000Z,0
2023-02-19T00:23:24.000Z,0
2023-02-19T00:24:40.000Z,0
2023-02-19T00:25:57.000Z,0
2023-02-19T00:27:13.000Z,0
2023-02-19T00:28:29.000Z,0
2023-02-19T00:29:45.000Z,0
2023-02-19T00:31:01.000Z,0
2023-02-19T00:32:18.000Z,0
2023-02-19T00:33:34.000Z,0
2023-02-19T00:34:50.000Z,0
2023-02-19T00:36:06.000Z,0
2023-02-19T00:37:21.000Z,0
2023-02-19T00:38:38.000Z,0
2023-02-19T00:39:54.000Z,0
2023-02-19T00:41:10.000Z,0
2023-02-19T00:42:26.000Z,0
2023-02-19T00:43:42.000Z,0
2023-02-19T00:44:58.000Z,0
2023-02-19T00:46:15.000Z,0
2023-02-19T00:47:31.000Z,0
2023-02-19T00:48:47.000Z,0
2023-02-19T00:50:03.000Z,0
2023-02-19T00:51:19.000Z,0
2023-02-19T00:52:36.000Z,0
2023-02-19T00:53:51.000Z,0
2023-02-19T00:55:07.000Z,0
2023-02-19T00:56:23.000Z,0
2023-02-19T00:57:39.000Z,0
2023-02-19T00:58:56.000Z,0
2023-02-19T01:00:12.000Z,0
2023-02-19T01:01:28.000Z,0
2023-02-19T01:02:44.000Z,0
2023-02-19T01:04:00.000Z,0
2023-02-19T01:05:17.000Z,0
2023-02-19T01:06:33.000Z,0
2023-02-19T01:07:49.000Z,0
2023-02-19T01:09:05.000Z,0
2023-02-19T01:10:20.000Z,0
2023-02-19T01:11:36.000Z,0
2023-02-19T01:12:53.000Z,0
2023-02-19T01:14:09.000Z,0
2023-02-19T01:15:25.000Z,0
2023-02-19T01:16:41.000Z,0
2023-02-19T01:17:57.000Z,0
2023-02-19T01:19:14.000Z,0
2023-02-19T01:20:30.000Z,0
2023-02-19T01:21:46.000Z,0
2023-02-19T01:23:02.000Z,0
2023-02-19T01:24:18.000Z,0
2023-02-19T01:25:35.000Z,0
2023-02-19T01:26:50.000Z,0
2023-02-19T01:28:06.000Z,0
2023-02-19T01:29:22.000Z,0
2023-02-19T01:30:38.000Z,0
2023-02-19T01:31:55.000Z,0
2023-02-19T01:33:11.000Z,0
2023-02-19T01:34:27.000Z,0
2023-02-19T01:35:43.000Z,0
2023-02-19T01:36:59.000Z,0
2023-02-19T01:38:15.000Z,0
2023-02-19T01:39:32.000Z,0
2023-02-19T01:40:48.000Z,0
2023-02-19T01:42:04.000Z,0
2023-02-19T01:43:20.000Z,0
2023-02-19T01:44:35.000Z,0
2023-02-19T01:45:52.000Z,0
2023-02-19T01:47:08.000Z,0
2023-02-19T01:48:24.000Z,0
2023-02-19T01:49:40.000Z,0
2023-02-19T01:50:56.000Z,0
2023-02-19T01:52:13.000Z,0
2023-02-19T01:53:29.000Z,0
2023-02-19T01:54:45.000Z,0
2023-02-19T01:56:01.000Z,0
2023-02-19T01:57:17.000Z,0
2023-02-19T01:58:34.000Z,0
2023-02-19T01:59:50.000Z,0
2023-02-19T02:01:05.000Z,0
2023-02-19T02:02:21.000Z,0
2023-02-19T02:03:37.000Z,0
2023-02-19T02:04:54.000Z,0
2023-02-19T02:06:10.000Z,0
2023-02-19T02:07:25.000Z,0
2023-02-19T02:08:41.000Z,0
2023-02-19T02:09:57.000Z,0
2023-02-19T02:11:13.000Z,0
2023-02-19T02:12:30.000Z,0
2023-02-19T02:13:46.000Z,0
2023-02-19T02:15:02.000Z,0
2023-02-19T02:16:18.000Z,0
2023-02-19T02:17:34.000Z,0
2023-02-19T02:18:51.000Z,0
2023-02-19T02:20:07.000Z,0
2023-02-19T02:21:23.000Z,0
2023-02-19T02:22:39.000Z,0
2023-02-19T02:23:54.000Z,0
2023-02-19T02:25:11.000Z,0
2023-02-19T02:26:27.000Z,0
2023-02-19T02:27:43.000Z,0
2023-02-19T02:28:59.000Z,0
2023-02-19T02:30:15.000Z,0
2023-02-19T02:31:32.000Z,0
2023-02-19T02:32:48.000Z,0
2023-02-19T02:34:04.000Z,0
2023-02-19T02:35:20.000Z,0
2023-02-19T02:36:36.000Z,0
2023-02-19T02:37:53.000Z,0
2023-02-19T02:39:09.000Z,0
2023-02-19T02:40:24.000Z,0
2023-02-19T02:41:40.000Z,0
2023-02-19T02:42:56.000Z,0
2023-02-19T02:44:12.000Z,0
2023-02-19T02:45:29.000Z,0
2023-02-19T02:46:45.000Z,0
2023-02-19T02:48:01.000Z,0
2023-02-19T02:49:17.000Z,0
2023-02-19T02:50:33.000Z,0
2023-02-19T02:51:50.000Z,0
2023-02-19T02:53:06.000Z,0
2023-02-19T02:54:22.000Z,0
2023-02-19T02:55:38.000Z,0
2023-02-19T02:56:53.000Z,0
2023-02-19T02:58:10.000Z,0
2023-02-19T02:59:26.000Z,0
2023-02-19T03:00:42.000Z,0
2023-02-19T03:01:58.000Z,0
2023-02-19T03:03:14.000Z,0
2023-02-19T03:04:31.000Z,0
2023-02-19T03:05:47.000Z,0
2023-02-19T03:07:03.000Z,0
2023-02-19T03:08:19.000Z,0
2023-02-19T03:09:35.000Z,0
2023-02-19T03:10:51.000Z,0
2023-02-19T03:12:08.000Z,0
2023-02-19T03:13:23.000Z,0
2023-02-19T03:14:39.000Z,0
2023-02-19T03:15:55.000Z,0
2023-02-19T03:17:11.000Z,0
2023-02-19T03:18:28.000Z,0
2023-02-19T03:19:44.000Z,0
2023-02-19T03:21:00.000Z,0
2023-02-19T03:22:16.000Z,0
2023-02-19T03:23:32.000Z,0
2023-02-19T03:24:49.000Z,0
2023-02-19T03:26:05.000Z,0
2023-02-19T03:27:21.000Z,0
2023-02-19T03:28:37.000Z,0
2023-02-19T03:29:52.000Z,0
2023-02-19T03:31:09.000Z,0
2023-02-19T03:32:25.000Z,0
2023-02-19T03:33:41.000Z,0
2023-02-19T03:34:57.000Z,0
2023-02-19T03:36:13.000Z,0
2023-02-19T03:37:29.000Z,0
2023-02-19T03:38:46.000Z,0
2023-02-19T03:40:02.000Z,0
2023-02-19T03:41:18.000Z,0
2023-02-19T03:42:34.000Z,0
2023-02-19T03:43:50.000Z,0
2023-02-19T03:45:07.000Z,0
2023-02-19T03:46:23.000Z,0
2023-02-19T03:47:38.000Z,0
2023-02-19T03:48:54.000Z,0
2023-02-19T03:50:10.000Z,0
2023-02-19T03:51:27.000Z,0
2023-02-19T03:52:43.000Z,0
2023-02-19T03:53:59.000Z,0
2023-02-19T03:55:15.000Z,0
2023-02-19T03:56:31.000Z,0
2023-02-19T03:57:48.000Z,0
2023-02-19T03:59:04.000Z,0
2023-02-19T04:00:20.000Z,0
2023-02-19T04:01:36.000Z,0
2023-02-19T04:02:52.000Z,0
2023-02-19T04:04:09.000Z,0
2023-02-19T04:05:24.000Z,0
2023-02-19T04:06:40.000Z,0
2023-02-19T04:07:56.000Z,0
2023-02-19T04:09:12.000Z,0
2023-02-19T04:10:28.000Z,0
2023-02-19T04:11:45.000Z,0
2023-02-19T04:13:01.000Z,0
2023-02-19T04:14:17.000Z,0
2023-02-19T04:15:33.000Z,0
2023-02-19T04:16:49.000Z,0
2023-02-19T04:18:06.000Z,0
2023-02-19T04:19:22.000Z,0
2023-02-19T04:20:38.000Z,0
2023-02-19T04:21:53.000Z,0
2023-02-19T04:23:09.000Z,0
2023-02-19T04:24:26.000Z,0
2023-02-19T04:25:42.000Z,0
2023-02-19T04:26:58.000Z,0
2023-02-19T04:28:14.000Z,0
2023-02-19T04:29:30.000Z,0
2023-02-19T04:30:47.000Z,0
2023-02-19T04:32:03.000Z,0
2023-02-19T04:33:19.000Z,0
2023-02-19T04:34:35.000Z,0
2023-02-19T04:35:51.000Z,0
2023-02-19T04:37:07.000Z,0
2023-02-19T04:38:23.000Z,0
2023-02-19T04:39:39.000Z,0
2023-02-19T04:40:55.000Z,0
2023-02-19T04:42:11.000Z,0
2023-02-19T04:43:27.000Z,0
2023-02-19T04:44:44.000Z,0
2023-02-19T04:46:00.000Z,0
2023-02-19T04:47:16.000Z,0
2023-02-19T04:48:32.000Z,0
2023-02-19T04:49:48.000Z,0
2023-02-19T04:51:05.000Z,0
2023-02-19T04:52:21.000Z,0
2023-02-19T04:53:37.000Z,0
2023-02-19T04:54:52.000Z,0
2023-02-19T04:56:08.000Z,0
2023-02-19T04:57:25.000Z,0
2023-02-19T04:58:41.000Z,0
2023-02-19T04:59:57.000Z,0
2023-02-19T05:01:13.000Z,0
2023-02-19T05:02:29.000Z,0
2023-02-19T05:03:45.000Z,0
2023-02-19T05:05:02.000Z,0
2023-02-19T05:06:18.000Z,0
2023-02-19T05:07:34.000Z,0
2023-02-19T05:08:50.000Z,0
2023-02-19T05:10:06.000Z,0
2023-02-19T05:11:22.000Z,0
2023-02-19T05:12:38.000Z,0
2023-02-19T05:13:54.000Z,0
2023-02-19T05:15:10.000Z,0
2023-02-19T05:16:26.000Z,0
2023-02-19T05:17:43.000Z,0
2023-02-19T05:18:59.000Z,0
2023-02-19T05:20:15.000Z,0
2023-02-19T05:21:31.000Z,0
2023-02-19T05:22:47.000Z,0
2023-02-19T05:24:04.000Z,0
2023-02-19T05:25:20.000Z,0
2023-02-19T05:26:36.000Z,0
2023-02-19T05:27:51.000Z,0
2023-02-19T05:29:07.000Z,0
2023-02-19T05:30:24.000Z,0
2023-02-19T05:31:40.000Z,0
2023-02-19T05:32:56.000Z,0
2023-02-19T05:34:12.000Z,0
2023-02-19T05:35:28.000Z,0
2023-02-19T05:36:44.000Z,0
2023-02-19T05:38:01.000Z,0
2023-02-19T05:39:17.000Z,0
2023-02-19T05:40:33.000Z,0
2023-02-19T05:41:49.000Z,0
2023-02-19T05:43:05.000Z,0
2023-02-19T05:44:21.000Z,0
2023-02-19T05:45:37.000Z,0
2023-02-19T05:46:53.000Z,0
2023-02-19T05:48:09.000Z,0
2023-02-19T05:49:25.000Z,0
2023-02-19T05:50:42.000Z,0
2023-02-19T05:51:58.000Z,0
2023-02-19T05:53:14.000Z,0
2023-02-19T05:54:30.000Z,0
2023-02-19T05:55:46.000Z,0
2023-02-19T05:57:03.000Z,0
2023-02-19T05:58:19.000Z,0
2023-02-19T05:59:35.000Z,0
2023-02-19T06:00:50.000Z,0
2023-02-19T06:02:06.000Z,0
2023-02-19T06:03:22.000Z,0
2023-02-19T06:04:39.000Z,0
2023-02-19T06:05:55.000Z,0
2023-02-19T06:07:11.000Z,0
2023-02-19T06:08:27.000Z,0
2023-02-19T06:09:43.000Z,0
2023-02-19T06:11:00.000Z,0
2023-02-19T06:12:16.000Z,0
2023-02-19T06:13:32.000Z,0
2023-02-19T06:14:48.000Z,0
2023-02-19T06:16:04.000Z,0
2023-02-19T06:17:20.000Z,0
2023-02-19T06:18:36.000Z,0
2023-02-19T06:19:52.000Z,0
2023-02-19T06:21:08.000Z,0
2023-02-19T06:22:23.000Z,0
2023-02-19T06:23:40.000Z,0
2023-02-19T06:24:56.000Z,0
2023-02-19T06:26:12.000Z,0
2023-02-19T06:27:28.000Z,0
2023-02-19T06:28:44.000Z,0
2023-02-19T06:30:01.000Z,0
2023-02-19T06:31:17.000Z,0
2023-02-19T06:32:33.000Z,0
2023-02-19T06:33:49.000Z,0
2023-02-19T06:35:05.000Z,0
2023-02-19T06:36:21.000Z,0
2023-02-19T06:37:38.000Z,0
2023-02-19T06:38:53.000Z,0
2023-02-19T06:40:09.000Z,5
2023-02-19T06:41:25.000Z,5
2023-02-19T06:42:41.000Z,5
2023-02-19T06:43:58.000Z,5
2023-02-19T06:45:14.000Z,5
2023-02-19T06:46:30.000Z,5
2023-02-19T06:47:46.000Z,5
2023-02-19T06:49:02.000Z,16
2023-02-19T06:50:19.000Z,22
2023-02-19T06:51:35.000Z,22
2023-02-19T06:52:51.000Z,22
2023-02-19T06:54:07.000Z,22
2023-02-19T06:55:22.000Z,16
2023-02-19T06:56:39.000Z,22
2023-02-19T06:57:55.000Z,28
2023-02-19T06:59:11.000Z,33
2023-02-19T07:00:27.000Z,39
2023-02-19T07:01:43.000Z,39
2023-02-19T07:02:59.000Z,39
2023-02-19T07:04:16.000Z,45
2023-02-19T07:05:32.000Z,45
2023-02-19T07:06:48.000Z,39
2023-02-19T07:08:04.000Z,39
2023-02-19T07:09:20.000Z,45
2023-02-19T07:10:37.000Z,50
2023-02-19T07:11:52.000Z,50
2023-02-19T07:13:08.000Z,50
2023-02-19T07:14:24.000Z,50
2023-02-19T07:15:40.000Z,50
2023-02-19T07:16:57.000Z,50
2023-02-19T07:18:13.000Z,45
2023-02-19T07:19:29.000Z,50
2023-02-19T07:20:45.000Z,50
2023-02-19T07:22:01.000Z,56
2023-02-19T07:23:18.000Z,56
2023-02-19T07:24:34.000Z,61
2023-02-19T07:25:50.000Z,50
2023-02-19T07:27:06.000Z,50
2023-02-19T07:28:21.000Z,45
2023-02-19T07:29:38.000Z,39
2023-02-19T07:30:54.000Z,33
2023-02-19T07:32:10.000Z,28
2023-02-19T07:33:26.000Z,28
2023-02-19T07:34:42.000Z,28
2023-02-19T07:35:58.000Z,28
2023-02-19T07:37:15.000Z,22
2023-02-19T07:38:31.000Z,28
2023-02-19T07:39:47.000Z,22
2023-02-19T07:41:03.000Z,22
2023-02-19T07:42:19.000Z,22
2023-02-19T07:43:36.000Z,22
2023-02-19T07:44:51.000Z,22
2023-02-19T07:46:07.000Z,22
2023-02-19T07:47:23.000Z,22
2023-02-19T07:48:39.000Z,22
2023-02-19T07:49:56.000Z,28
2023-02-19T07:51:12.000Z,28
2023-02-19T07:52:28.000Z,39
2023-02-19T07:53:44.000Z,39
2023-02-19T07:55:00.000Z,39
2023-02-19T07:56:17.000Z,45
2023-02-19T07:57:33.000Z,56
2023-02-19T07:58:49.000Z,61
2023-02-19T08:00:05.000Z,84
2023-02-19T08:01:20.000Z,90
2023-02-19T08:02:36.000Z,106
2023-02-19T08:03:53.000Z,106
2023-02-19T08:05:09.000Z,95
2023-02-19T08:06:25.000Z,73
2023-02-19T08:07:41.000Z,50
2023-02-19T08:08:57.000Z,78
2023-02-19T08:10:14.000Z,101
2023-02-19T08:11:30.000Z,106
2023-02-19T08:12:46.000Z,157
2023-02-19T08:14:02.000Z,174
2023-02-19T08:15:18.000Z,123
2023-02-19T08:16:35.000Z,101
2023-02-19T08:17:50.000Z,140
2023-02-19T08:19:06.000Z,168
2023-02-19T08:20:22.000Z,208
2023-02-19T08:21:38.000Z,258
2023-02-19T08:22:55.000Z,270
2023-02-19T08:24:11.000Z,270
2023-02-19T08:25:27.000Z,258
2023-02-19T08:26:43.000Z,275
2023-02-19T08:27:59.000Z,320
2023-02-19T08:29:16.000Z,303
2023-02-19T08:30:32.000Z,286
2023-02-19T08:31:48.000Z,354
2023-02-19T08:33:04.000Z,343
2023-02-19T08:34:19.000Z,343
2023-02-19T08:35:35.000Z,343
2023-02-19T08:36:52.000Z,264
2023-02-19T08:38:08.000Z,230
2023-02-19T08:39:24.000Z,208
2023-02-19T08:40:40.000Z,202
2023-02-19T08:41:56.000Z,185
2023-02-19T08:43:13.000Z,185
2023-02-19T08:44:29.000Z,213
2023-02-19T08:45:45.000Z,253
2023-02-19T08:47:01.000Z,281
2023-02-19T08:48:17.000Z,275
2023-02-19T08:49:34.000Z,247
2023-02-19T08:50:49.000Z,236
2023-02-19T08:52:05.000Z,230
2023-02-19T08:53:21.000Z,202
2023-02-19T08:54:37.000Z,129
2023-02-19T08:55:54.000Z,101
2023-02-19T08:57:10.000Z,163
2023-02-19T08:58:26.000Z,219
2023-02-19T08:59:42.000Z,202
2023-02-19T09:00:58.000Z,157
2023-02-19T09:02:14.000Z,146
2023-02-19T09:03:31.000Z,196
2023-02-19T09:04:47.000Z,208
2023-02-19T09:06:03.000Z,191
2023-02-19T09:07:18.000Z,168
2023-02-19T09:08:34.000Z,146
2023-02-19T09:09:51.000Z,168
2023-02-19T09:11:07.000Z,191
2023-02-19T09:12:23.000Z,196
2023-02-19T09:13:39.000Z,213
2023-02-19T09:14:55.000Z,303
2023-02-19T09:16:12.000Z,331
2023-02-19T09:17:28.000Z,331
2023-02-19T09:18:44.000Z,298
2023-02-19T09:20:00.000Z,275
2023-02-19T09:21:16.000Z,275
2023-02-19T09:22:33.000Z,286
2023-02-19T09:23:48.000Z,315
2023-02-19T09:25:04.000Z,348
2023-02-19T09:26:20.000Z,360
2023-02-19T09:27:36.000Z,354
2023-02-19T09:28:53.000Z,343
2023-02-19T09:30:09.000Z,326
2023-02-19T09:31:25.000Z,326
2023-02-19T09:32:41.000Z,343
2023-02-19T09:33:57.000Z,376
2023-02-19T09:35:13.000Z,365
2023-02-19T09:36:30.000Z,365
2023-02-19T09:37:46.000Z,405
2023-02-19T09:39:02.000Z,455
2023-02-19T09:40:17.000Z,427
2023-02-19T09:41:33.000Z,382
2023-02-19T09:42:50.000Z,371
2023-02-19T09:44:06.000Z,388
2023-02-19T09:45:22.000Z,416
2023-02-19T09:46:38.000Z,461
2023-02-19T09:47:54.000Z,523
2023-02-19T09:49:11.000Z,568
2023-02-19T09:50:27.000Z,579
2023-02-19T09:51:43.000Z,534
2023-02-19T09:52:59.000Z,506
2023-02-19T09:54:15.000Z,500
2023-02-19T09:55:32.000Z,506
2023-02-19T09:56:47.000Z,517
2023-02-19T09:58:03.000Z,506
2023-02-19T09:59:19.000Z,478
2023-02-19T10:00:35.000Z,585
2023-02-19T10:01:51.000Z,646
2023-02-19T10:03:08.000Z,601
2023-02-19T10:04:24.000Z,641
2023-02-19T10:05:40.000Z,686
2023-02-19T10:06:56.000Z,630
2023-02-19T10:08:12.000Z,590
2023-02-19T10:09:29.000Z,540
2023-02-19T10:10:45.000Z,517
2023-02-19T10:12:01.000Z,500
2023-02-19T10:13:16.000Z,506
2023-02-19T10:14:32.000Z,511
2023-02-19T10:15:49.000Z,506
2023-02-19T10:17:05.000Z,500
2023-02-19T10:18:21.000Z,534
2023-02-19T10:19:37.000Z,421
2023-02-19T10:20:53.000Z,393
2023-02-19T10:22:10.000Z,388
2023-02-19T10:23:26.000Z,444
2023-02-19T10:24:42.000Z,421
2023-02-19T10:25:58.000Z,365
2023-02-19T10:27:14.000Z,343
2023-02-19T10:28:30.000Z,326
2023-02-19T10:29:46.000Z,343
2023-02-19T10:31:02.000Z,309
2023-02-19T10:32:18.000Z,320
2023-02-19T10:33:34.000Z,393
2023-02-19T10:34:50.000Z,309
2023-02-19T10:36:07.000Z,236
2023-02-19T10:37:22.000Z,208
2023-02-19T10:38:38.000Z,241
2023-02-19T10:39:54.000Z,371
2023-02-19T10:41:10.000Z,416
2023-02-19T10:42:27.000Z,196
2023-02-19T10:43:43.000Z,202
2023-02-19T10:44:59.000Z,326
2023-02-19T10:46:15.000Z,393
2023-02-19T10:47:31.000Z,393
2023-02-19T10:48:48.000Z,421
2023-02-19T10:50:04.000Z,399
2023-02-19T10:51:20.000Z,393
2023-02-19T10:52:36.000Z,472
2023-02-19T10:53:51.000Z,556
2023-02-19T10:55:08.000Z,635
2023-02-19T10:56:24.000Z,466
2023-02-19T10:57:40.000Z,382
2023-02-19T10:58:56.000Z,343
2023-02-19T11:00:12.000Z,405
2023-02-19T11:01:28.000Z,388
2023-02-19T11:02:45.000Z,523
2023-02-19T11:04:01.000Z,680
2023-02-19T11:05:17.000Z,523
2023-02-19T11:06:33.000Z,421
2023-02-19T11:07:49.000Z,427
2023-02-19T11:09:06.000Z,320
2023-02-19T11:10:21.000Z,320
2023-02-19T11:11:37.000Z,348
2023-02-19T11:12:53.000Z,410
2023-02-19T11:14:09.000Z,405
2023-02-19T11:15:26.000Z,292
2023-02-19T11:16:42.000Z,270
2023-02-19T11:17:58.000Z,438
2023-02-19T11:19:14.000Z,556
2023-02-19T11:20:30.000Z,556
2023-02-19T11:21:47.000Z,556
2023-02-19T11:23:03.000Z,545
2023-02-19T11:24:19.000Z,573
2023-02-19T11:25:35.000Z,596
2023-02-19T11:26:50.000Z,540
2023-02-19T11:28:06.000Z,450
2023-02-19T11:29:23.000Z,466
2023-02-19T11:30:39.000Z,506
2023-02-19T11:31:55.000Z,551
2023-02-19T11:33:11.000Z,534
2023-02-19T11:34:27.000Z,416
2023-02-19T11:35:44.000Z,371
2023-02-19T11:37:00.000Z,433
2023-02-19T11:38:16.000Z,427
2023-02-19T11:39:32.000Z,461
2023-02-19T11:40:48.000Z,489
2023-02-19T11:42:05.000Z,540
2023-02-19T11:43:20.000Z,585
2023-02-19T11:44:36.000Z,568
2023-02-19T11:45:52.000Z,500
2023-02-19T11:47:08.000Z,478
2023-02-19T11:48:25.000Z,506
2023-02-19T11:49:41.000Z,556
2023-02-19T11:50:57.000Z,585
2023-02-19T11:52:13.000Z,596
2023-02-19T11:53:29.000Z,596
2023-02-19T11:54:45.000Z,613
2023-02-19T11:56:02.000Z,646
2023-02-19T11:57:18.000Z,652
2023-02-19T11:58:34.000Z,641
2023-02-19T11:59:49.000Z,663
2023-02-19T12:01:05.000Z,781
2023-02-19T12:02:22.000Z,736
2023-02-19T12:03:38.000Z,765
2023-02-19T12:04:54.000Z,804
2023-02-19T12:06:10.000Z,697
2023-02-19T12:07:26.000Z,641
2023-02-19T12:08:43.000Z,613
2023-02-19T12:09:59.000Z,573
2023-02-19T12:11:15.000Z,551
2023-02-19T12:12:31.000Z,551
2023-02-19T12:13:47.000Z,556
2023-02-19T12:15:03.000Z,601
2023-02-19T12:16:19.000Z,585
2023-02-19T12:17:35.000Z,590
2023-02-19T12:18:51.000Z,641
2023-02-19T12:20:07.000Z,624
2023-02-19T12:21:23.000Z,556
2023-02-19T12:22:40.000Z,562
2023-02-19T12:23:56.000Z,579
2023-02-19T12:25:12.000Z,568
2023-02-19T12:26:28.000Z,556
2023-02-19T12:27:44.000Z,562
2023-02-19T12:29:01.000Z,517
2023-02-19T12:30:17.000Z,461
2023-02-19T12:31:33.000Z,433
2023-02-19T12:32:48.000Z,438
2023-02-19T12:34:04.000Z,421
2023-02-19T12:35:21.000Z,399
2023-02-19T12:36:37.000Z,405
2023-02-19T12:37:53.000Z,421
2023-02-19T12:39:09.000Z,433
2023-02-19T12:40:25.000Z,421
2023-02-19T12:41:41.000Z,399
2023-02-19T12:42:58.000Z,365
2023-02-19T12:44:14.000Z,354
2023-02-19T12:45:30.000Z,399
2023-02-19T12:46:46.000Z,489
2023-02-19T12:48:02.000Z,551
2023-02-19T12:49:18.000Z,579
2023-02-19T12:50:34.000Z,506
2023-02-19T12:51:50.000Z,472
2023-02-19T12:53:06.000Z,461
2023-02-19T12:54:22.000Z,427
2023-02-19T12:55:39.000Z,382
2023-02-19T12:56:55.000Z,360
2023-02-19T12:58:11.000Z,365
2023-02-19T12:59:27.000Z,376
2023-02-19T13:00:43.000Z,376
2023-02-19T13:02:00.000Z,376
2023-02-19T13:03:16.000Z,399
2023-02-19T13:04:32.000Z,421
2023-02-19T13:05:47.000Z,461
2023-02-19T13:07:03.000Z,489
2023-02-19T13:08:19.000Z,517
2023-02-19T13:09:36.000Z,517
2023-02-19T13:10:52.000Z,438
2023-02-19T13:12:08.000Z,360
2023-02-19T13:13:24.000Z,354
2023-02-19T13:14:40.000Z,365
2023-02-19T13:15:57.000Z,360
2023-02-19T13:17:13.000Z,365
2023-02-19T13:18:29.000Z,360
2023-02-19T13:19:45.000Z,360
2023-02-19T13:21:01.000Z,360
2023-02-19T13:22:17.000Z,360
2023-02-19T13:23:33.000Z,343
2023-02-19T13:24:49.000Z,354
2023-02-19T13:26:05.000Z,399
2023-02-19T13:27:21.000Z,438
2023-02-19T13:28:38.000Z,461
2023-02-19T13:29:54.000Z,455
2023-02-19T13:31:10.000Z,444
2023-02-19T13:32:26.000Z,438
2023-02-19T13:33:42.000Z,433
2023-02-19T13:34:58.000Z,405
2023-02-19T13:36:15.000Z,376
2023-02-19T13:37:31.000Z,371
2023-02-19T13:38:46.000Z,371
2023-02-19T13:40:02.000Z,376
2023-02-19T13:41:18.000Z,365
2023-02-19T13:42:35.000Z,365
2023-02-19T13:43:51.000Z,376
2023-02-19T13:45:07.000Z,376
2023-02-19T13:46:23.000Z,376
2023-02-19T13:47:39.000Z,376
2023-02-19T13:48:56.000Z,382
2023-02-19T13:50:12.000Z,376
2023-02-19T13:51:28.000Z,376
2023-02-19T13:52:44.000Z,376
2023-02-19T13:54:00.000Z,376
2023-02-19T13:55:16.000Z,348
2023-02-19T13:56:32.000Z,315
2023-02-19T13:57:48.000Z,315
2023-02-19T13:59:04.000Z,331
2023-02-19T14:00:20.000Z,354
2023-02-19T14:01:36.000Z,354
2023-02-19T14:02:53.000Z,365
2023-02-19T14:04:09.000Z,376
2023-02-19T14:05:25.000Z,337
2023-02-19T14:06:41.000Z,292
2023-02-19T14:07:57.000Z,281
2023-02-19T14:09:14.000Z,270
2023-02-19T14:10:30.000Z,264
2023-02-19T14:11:45.000Z,258
2023-02-19T14:13:01.000Z,236
2023-02-19T14:14:17.000Z,213
2023-02-19T14:15:34.000Z,202
2023-02-19T14:16:50.000Z,191
2023-02-19T14:18:06.000Z,185
2023-02-19T14:19:22.000Z,185
2023-02-19T14:20:38.000Z,185
2023-02-19T14:21:54.000Z,185
2023-02-19T14:23:11.000Z,180
2023-02-19T14:24:27.000Z,163
2023-02-19T14:25:43.000Z,151
2023-02-19T14:26:59.000Z,157
2023-02-19T14:28:14.000Z,157
2023-02-19T14:29:31.000Z,151
2023-02-19T14:30:47.000Z,163
2023-02-19T14:32:03.000Z,163
2023-02-19T14:33:19.000Z,151
2023-02-19T14:34:35.000Z,151
2023-02-19T14:35:52.000Z,140
2023-02-19T14:37:08.000Z,129
2023-02-19T14:38:24.000Z,112
2023-02-19T14:39:40.000Z,101
2023-02-19T14:40:56.000Z,95
2023-02-19T14:42:13.000Z,95
2023-02-19T14:43:29.000Z,95
2023-02-19T14:44:44.000Z,95
2023-02-19T14:46:00.000Z,106
2023-02-19T14:47:16.000Z,118
2023-02-19T14:48:32.000Z,118
2023-02-19T14:49:49.000Z,123
2023-02-19T14:51:05.000Z,135
2023-02-19T14:52:20.000Z,140
2023-02-19T14:53:36.000Z,140
2023-02-19T14:54:52.000Z,135
2023-02-19T14:56:09.000Z,135
2023-02-19T14:57:25.000Z,129
2023-02-19T14:58:41.000Z,129
2023-02-19T14:59:57.000Z,123
2023-02-19T15:01:13.000Z,106
2023-02-19T15:02:30.000Z,101
2023-02-19T15:03:46.000Z,95
2023-02-19T15:05:02.000Z,95
2023-02-19T15:06:18.000Z,95
2023-02-19T15:07:34.000Z,90
2023-02-19T15:08:50.000Z,95
2023-02-19T15:10:06.000Z,95
2023-02-19T15:11:22.000Z,101
2023-02-19T15:12:38.000Z,106
2023-02-19T15:13:54.000Z,106
2023-02-19T15:15:10.000Z,106
2023-02-19T15:16:27.000Z,101
2023-02-19T15:17:43.000Z,101
2023-02-19T15:18:59.000Z,101
2023-02-19T15:20:15.000Z,95
2023-02-19T15:21:31.000Z,95
2023-02-19T15:22:48.000Z,106
2023-02-19T15:24:04.000Z,106
2023-02-19T15:25:19.000Z,106
2023-02-19T15:26:35.000Z,112
2023-02-19T15:27:51.000Z,112
2023-02-19T15:29:08.000Z,112
2023-02-19T15:30:24.000Z,106
2023-02-19T15:31:40.000Z,112
2023-02-19T15:32:56.000Z,112
2023-02-19T15:34:12.000Z,106
2023-02-19T15:35:29.000Z,101
2023-02-19T15:36:45.000Z,90
2023-02-19T15:38:01.000Z,90
2023-02-19T15:39:17.000Z,84
2023-02-19T15:40:33.000Z,84
2023-02-19T15:41:48.000Z,90
2023-02-19T15:43:05.000Z,84
2023-02-19T15:44:21.000Z,78
2023-02-19T15:45:37.000Z,78
2023-02-19T15:46:53.000Z,78
2023-02-19T15:48:09.000Z,78
2023-02-19T15:49:26.000Z,78
2023-02-19T15:50:42.000Z,73
2023-02-19T15:51:58.000Z,78
2023-02-19T15:53:14.000Z,84
2023-02-19T15:54:30.000Z,78
2023-02-19T15:55:47.000Z,73
2023-02-19T15:57:03.000Z,78
2023-02-19T15:58:19.000Z,78
2023-02-19T15:59:34.000Z,73
2023-02-19T16:00:50.000Z,67
2023-02-19T16:02:07.000Z,61
2023-02-19T16:03:23.000Z,56
2023-02-19T16:04:39.000Z,50
2023-02-19T16:05:55.000Z,45
2023-02-19T16:07:11.000Z,39
2023-02-19T16:08:27.000Z,39
2023-02-19T16:09:44.000Z,33
2023-02-19T16:11:00.000Z,33
2023-02-19T16:12:16.000Z,33
2023-02-19T16:13:32.000Z,33
2023-02-19T16:14:48.000Z,28
2023-02-19T16:16:04.000Z,28
2023-02-19T16:17:20.000Z,28
2023-02-19T16:18:36.000Z,33
2023-02-19T16:19:52.000Z,28
2023-02-19T16:21:08.000Z,33
2023-02-19T16:22:25.000Z,33
2023-02-19T16:23:41.000Z,28
2023-02-19T16:24:57.000Z,22
2023-02-19T16:26:13.000Z,22
2023-02-19T16:27:29.000Z,22
2023-02-19T16:28:45.000Z,22
2023-02-19T16:30:02.000Z,16
2023-02-19T16:31:18.000Z,16
2023-02-19T16:32:33.000Z,16
2023-02-19T16:33:49.000Z,16
2023-02-19T16:35:05.000Z,16
2023-02-19T16:36:22.000Z,11
2023-02-19T16:37:38.000Z,11
2023-02-19T16:38:54.000Z,11
2023-02-19T16:40:10.000Z,11
2023-02-19T16:41:26.000Z,5
2023-02-19T16:42:43.000Z,5
2023-02-19T16:43:59.000Z,5
2023-02-19T16:45:15.000Z,5
2023-02-19T16:46:31.000Z,5
2023-02-19T16:47:47.000Z,0
2023-02-19T16:49:03.000Z,0
2023-02-19T16:50:19.000Z,0
2023-02-19T16:51:35.000Z,0
2023-02-19T16:52:51.000Z,0
2023-02-19T16:54:07.000Z,0
2023-02-19T16:55:23.000Z,0
2023-02-19T16:56:40.000Z,0
2023-02-19T16:57:56.000Z,0
2023-02-19T16:59:12.000Z,0
2023-02-19T17:00:28.000Z,0
2023-02-19T17:01:44.000Z,0
2023-02-19T17:03:01.000Z,0
2023-02-19T17:04:17.000Z,0
2023-02-19T17:05:32.000Z,0
2023-02-19T17:06:48.000Z,0
2023-02-19T17:08:04.000Z,0
2023-02-19T17:09:21.000Z,0
2023-02-19T17:10:37.000Z,0
2023-02-19T17:11:53.000Z,0
2023-02-19T17:13:09.000Z,0
2023-02-19T17:14:25.000Z,0
2023-02-19T17:15:42.000Z,0
2023-02-19T17:16:58.000Z,0
2023-02-19T17:18:14.000Z,0
2023-02-19T17:19:30.000Z,0
2023-02-19T17:20:46.000Z,0
2023-02-19T17:22:01.000Z,0
2023-02-19T17:23:18.000Z,0
2023-02-19T17:24:34.000Z,0
2023-02-19T17:25:50.000Z,0
2023-02-19T17:27:06.000Z,0
2023-02-19T17:28:22.000Z,0
2023-02-19T17:29:39.000Z,0
2023-02-19T17:30:55.000Z,0
2023-02-19T17:32:11.000Z,0
2023-02-19T17:33:27.000Z,0
2023-02-19T17:34:43.000Z,0
2023-02-19T17:36:00.000Z,0
2023-02-19T17:37:16.000Z,0
2023-02-19T17:38:31.000Z,0
2023-02-19T17:39:47.000Z,0
2023-02-19T17:41:03.000Z,0
2023-02-19T17:42:20.000Z,0
2023-02-19T17:43:36.000Z,0
2023-02-19T17:44:52.000Z,0
2023-02-19T17:46:08.000Z,0
2023-02-19T17:47:24.000Z,0
2023-02-19T17:48:40.000Z,0
2023-02-19T17:49:57.000Z,0
2023-02-19T17:51:13.000Z,0
2023-02-19T17:52:29.000Z,0
2023-02-19T17:53:45.000Z,0
2023-02-19T17:55:00.000Z,0
2023-02-19T17:56:17.000Z,0
2023-02-19T17:57:33.000Z,0
2023-02-19T17:58:49.000Z,0
2023-02-19T18:00:05.000Z,0
2023-02-19T18:01:21.000Z,0
2023-02-19T18:02:38.000Z,0
2023-02-19T18:03:54.000Z,0
2023-02-19T18:05:10.000Z,0
2023-02-19T18:06:26.000Z,0
2023-02-19T18:07:42.000Z,0