createdAt,value
2017-07-28T00:06:05.991Z,0
2017-07-28T00:16:19.807Z,0
2017-07-28T00:26:34.384Z,0
2017-07-28T00:36:49.662Z,0
2017-07-28T00:47:05.241Z,0
2017-07-28T00:57:19.902Z,0
2017-07-28T01:07:35.645Z,0
2017-07-28T01:17:51.232Z,0
2017-07-28T01:28:05.530Z,0
2017-07-28T01:38:20.229Z,0
2017-07-28T01:48:34.306Z,0
2017-07-28T01:58:48.073Z,0
2017-07-28T02:09:02.826Z,0
2017-07-28T02:19:18.150Z,0
2017-07-28T02:29:32.278Z,0
2017-07-28T02:39:46.988Z,0
2017-07-28T02:50:02.036Z,0
2017-07-28T03:00:17.010Z,0
2017-07-28T03:10:30.986Z,0
2017-07-28T03:20:44.897Z,0
2017-07-28T03:31:00.349Z,0
2017-07-28T03:41:16.000Z,5
2017-07-28T03:51:29.696Z,15
2017-07-28T04:01:44.704Z,30
2017-07-28T04:12:00.095Z,50
2017-07-28T04:22:14.808Z,65
2017-07-28T04:32:30.391Z,70
2017-07-28T04:42:44.437Z,75
2017-07-28T04:52:58.563Z,75
2017-07-28T05:03:13.643Z,115
2017-07-28T05:13:27.866Z,205
2017-07-28T05:23:42.574Z,240
2017-07-28T05:33:57.916Z,285
2017-07-28T05:44:11.945Z,315
2017-07-28T05:54:25.769Z,240
2017-07-28T06:04:39.791Z,325
2017-07-28T06:14:54.591Z,420
2017-07-28T06:25:09.222Z,550
2017-07-28T06:35:23.242Z,390
2017-07-28T06:45:39.058Z,405
2017-07-28T06:55:54.509Z,400
2017-07-28T07:06:09.652Z,335
2017-07-28T07:16:23.649Z,400
2017-07-28T07:26:38.515Z,355
2017-07-28T07:36:53.270Z,440
2017-07-28T07:47:08.758Z,525
2017-07-28T07:57:22.616Z,1005
2017-07-28T08:07:36.735Z,660
2017-07-28T08:17:51.875Z,925
2017-07-28T08:28:06.445Z,560
2017-07-28T08:38:20.294Z,790
2017-07-28T08:48:36.036Z,580
2017-07-28T08:58:51.669Z,495
2017-07-28T09:09:07.081Z,875
2017-07-28T09:19:22.066Z,2135
2017-07-28T09:29:36.710Z,1025
2017-07-28T09:39:51.100Z,285
2017-07-28T09:50:05.202Z,2015
2017-07-28T10:00:19.488Z,2380
2017-07-28T10:10:35.192Z,1915
2017-07-28T10:20:49.387Z,2205
2017-07-28T10:31:03.684Z,2485
2017-07-28T10:41:18.590Z,2265
2017-07-28T10:51:33.108Z,1130
2017-07-28T11:01:48.651Z,910
2017-07-28T11:12:02.717Z,1375
2017-07-28T11:22:17.364Z,910
2017-07-28T11:32:32.543Z,280
2017-07-28T11:42:46.895Z,180
2017-07-28T11:53:00.829Z,835
2017-07-28T12:03:14.936Z,990
2017-07-28T12:13:30.365Z,1000
2017-07-28T12:23:46.125Z,1340
2017-07-28T12:34:01.816Z,1195
2017-07-28T12:44:16.515Z,1610
2017-07-28T12:54:32.294Z,710
2017-07-28T13:04:47.409Z,300
2017-07-28T13:15:02.314Z,1460
2017-07-28T13:25:16.932Z,620
2017-07-28T13:35:31.541Z,525
2017-07-28T13:45:45.568Z,245
2017-07-28T13:56:00.790Z,605
2017-07-28T14:06:15.180Z,765
2017-07-28T14:16:29.709Z,1160
2017-07-28T14:26:44.537Z,800
2017-07-28T14:36:58.615Z,465
2017-07-28T14:47:13.275Z,725
2017-07-28T14:57:27.242Z,740
2017-07-28T15:07:42.144Z,520
2017-07-28T15:17:56.108Z,660
2017-07-28T15:28:11.009Z,530
2017-07-28T15:38:25.330Z,545
2017-07-28T15:48:40.746Z,315
2017-07-28T15:58:55.334Z,360
2017-07-28T16:09:11.393Z,300
2017-07-28T16:19:26.171Z,195
2017-07-28T16:29:40.352Z,210
2017-07-28T16:39:54.813Z,215
2017-07-28T16:50:10.565Z,415
2017-07-28T17:00:25.787Z,405
2017-07-28T17:10:40.287Z,210
2017-07-28T17:20:54.636Z,215
2017-07-28T17:31:09.203Z,130
2017-07-28T17:41:24.752Z,90
2017-07-28T17:51:38.742Z,150
2017-07-28T18:01:52.745Z,170
2017-07-28T18:12:08.342Z,140
2017-07-28T18:22:22.885Z,145
2017-07-28T18:32:37.220Z,95
2017-07-28T18:42:52.189Z,65
2017-07-28T18:53:07.695Z,45
2017-07-28T19:03:23.353Z,30
2017-07-28T19:13:38.847Z,15
2017-07-28T19:23:53.766Z,5
2017-07-28T19:34:09.285Z,0
2017-07-28T19:44:23.601Z,0
2017-07-28T19:54:38.336Z,0
2017-07-28T20:04:52.808Z,0
2017-07-28T20:15:07.428Z,0
2017-07-28T20:25:22.152Z,0
2017-07-28T20:35:37.683Z,0
2017-07-28T20:45:51.997Z,0
2017-07-28T20:56:06.547Z,0
2017-07-28T21:06:21.670Z,0
2017-07-28T21:16:36.753Z,0
2017-07-28T21:26:51.553Z,0
2017-07-28T21:37:07.054Z,0
2017-07-28T21:47:22.448Z,0
2017-07-28T21:57:37.137Z,0
2017-07-28T22:07:51.958Z,0
2017-07-28T22:18:06.463Z,0
2017-07-28T22:28:20.363Z,0
2017-07-28T22:38:34.740Z,0
2017-07-28T22:48:48.541Z,0
2017-07-28T22:59:02.451Z,0
2017-07-28T23:09:17.649Z,0
2017-07-28T23:19:31.504Z,0
2017-07-28T23:29:46.532Z,0
2017-07-28T23:40:02.227Z,0
2017-07-28T23:50:16.387Z,0
