createdAt,value
2022-08-27T00:00:59.340Z,0
2022-08-27T00:03:59.205Z,0
2022-08-27T00:06:59.062Z,0
2022-08-27T00:09:59.159Z,0
2022-08-27T00:12:59.122Z,0
2022-08-27T00:15:58.525Z,0
2022-08-27T00:18:59.196Z,0.3333333333333333
2022-08-27T00:21:58.460Z,0
2022-08-27T00:24:58.747Z,0
2022-08-27T00:27:58.769Z,0
2022-08-27T00:30:58.804Z,0
2022-08-27T00:33:58.934Z,0
2022-08-27T00:36:58.714Z,0
2022-08-27T00:39:59.016Z,0
2022-08-27T00:42:58.684Z,0
2022-08-27T00:45:59.119Z,0
2022-08-27T00:48:58.374Z,0
2022-08-27T00:51:59.623Z,0
2022-08-27T00:54:58.814Z,0
2022-08-27T00:57:58.420Z,0
2022-08-27T01:00:59.112Z,0
2022-08-27T01:03:58.672Z,0
2022-08-27T01:06:58.517Z,0
2022-08-27T01:09:58.634Z,0
2022-08-27T01:12:58.560Z,0
2022-08-27T01:15:59.262Z,0.3333333333333333
2022-08-27T01:18:59.246Z,0
2022-08-27T01:21:59.240Z,0
2022-08-27T01:24:59.040Z,0
2022-08-27T01:27:59.005Z,0
2022-08-27T01:30:59.456Z,0.3333333333333333
2022-08-27T01:33:58.744Z,0
2022-08-27T01:36:58.861Z,0
2022-08-27T01:39:59.233Z,0
2022-08-27T01:42:59.154Z,0
2022-08-27T01:45:59.013Z,0
2022-08-27T01:48:59.414Z,0
2022-08-27T01:51:58.627Z,0
2022-08-27T01:54:58.540Z,0
2022-08-27T01:57:58.834Z,0
2022-08-27T02:00:58.937Z,0
2022-08-27T02:03:58.550Z,0.3333333333333333
2022-08-27T02:06:58.834Z,0
2022-08-27T02:09:58.620Z,0
2022-08-27T02:12:58.421Z,0
2022-08-27T02:15:59.405Z,0
2022-08-27T02:18:58.326Z,0
2022-08-27T02:21:58.314Z,0
2022-08-27T02:24:59.224Z,0
2022-08-27T02:27:59.234Z,0
2022-08-27T02:30:58.323Z,0
2022-08-27T02:33:58.712Z,0
2022-08-27T02:36:58.980Z,0
2022-08-27T02:39:59.346Z,0
2022-08-27T02:42:58.905Z,0
2022-08-27T02:45:58.886Z,0
2022-08-27T02:48:58.976Z,0
2022-08-27T02:51:58.853Z,0
2022-08-27T02:54:58.644Z,0
2022-08-27T02:57:58.800Z,0
2022-08-27T03:00:59.624Z,0
2022-08-27T03:03:58.955Z,0
2022-08-27T03:06:58.736Z,0
2022-08-27T03:09:59.644Z,0
2022-08-27T03:12:58.584Z,0
2022-08-27T03:15:58.901Z,0
2022-08-27T03:18:58.758Z,0
2022-08-27T03:21:58.635Z,0
2022-08-27T03:24:59.261Z,0
2022-08-27T03:27:59.257Z,0
2022-08-27T03:30:58.713Z,0
2022-08-27T03:33:59.285Z,0
2022-08-27T03:36:59.126Z,0
2022-08-27T03:39:59.886Z,0
2022-08-27T03:42:59.055Z,0
2022-08-27T03:46:01.576Z,0
2022-08-27T03:48:59.260Z,0
2022-08-27T03:51:58.919Z,0
2022-08-27T03:54:58.633Z,0
2022-08-27T03:57:58.971Z,0
2022-08-27T04:00:58.961Z,0
2022-08-27T04:03:59.127Z,0.3333333333333333
2022-08-27T04:06:59.189Z,0
2022-08-27T04:09:59.810Z,0
2022-08-27T04:12:58.706Z,0
2022-08-27T04:15:58.642Z,0.6666666666666666
2022-08-27T04:18:58.751Z,1.3333333333333333
2022-08-27T04:21:58.591Z,2.3333333333333335
2022-08-27T04:24:58.627Z,4.666666666666667
2022-08-27T04:27:59.320Z,8.666666666666666
2022-08-27T04:30:58.628Z,18
2022-08-27T04:33:59.512Z,21.666666666666668
2022-08-27T04:36:58.331Z,30.333333333333332
2022-08-27T04:39:58.561Z,24
2022-08-27T04:42:58.782Z,32.666666666666664
2022-08-27T04:45:58.423Z,38
2022-08-27T04:49:03.648Z,41.333333333333336
2022-08-27T04:51:59.346Z,41.666666666666664
2022-08-27T04:54:58.385Z,42.666666666666664
2022-08-27T04:57:58.951Z,51.666666666666664
2022-08-27T05:00:59.800Z,54.333333333333336
2022-08-27T05:03:58.960Z,63.666666666666664
2022-08-27T05:06:58.664Z,72.66666666666667
2022-08-27T05:09:59.991Z,88
2022-08-27T05:13:00.054Z,89
2022-08-27T05:15:59.115Z,83
2022-08-27T05:18:58.860Z,85.66666666666667
2022-08-27T05:21:58.671Z,95
2022-08-27T05:24:59.337Z,108
2022-08-27T05:27:59.015Z,100.33333333333333
2022-08-27T05:30:58.697Z,110.33333333333333
2022-08-27T05:33:58.706Z,110.33333333333333
2022-08-27T05:36:58.609Z,112.33333333333333
2022-08-27T05:39:59.676Z,124.66666666666667
2022-08-27T05:42:59.005Z,118.66666666666667
2022-08-27T05:45:58.782Z,111
2022-08-27T05:48:58.886Z,103.66666666666667
2022-08-27T05:51:58.671Z,107.33333333333333
2022-08-27T05:54:58.437Z,95
2022-08-27T05:57:58.590Z,78.33333333333333
2022-08-27T06:01:02.960Z,82.33333333333333
2022-08-27T06:03:58.206Z,109.33333333333333
2022-08-27T06:06:59.601Z,125.33333333333333
2022-08-27T06:09:58.519Z,136.66666666666666
2022-08-27T06:12:59.656Z,123.66666666666667
2022-08-27T06:15:59.061Z,134
2022-08-27T06:18:58.865Z,143
2022-08-27T06:22:01.270Z,167.33333333333334
2022-08-27T06:24:58.811Z,195
2022-08-27T06:27:58.931Z,170.66666666666666
2022-08-27T06:31:00.089Z,138.33333333333334
2022-08-27T06:34:02.984Z,139.33333333333334
2022-08-27T06:36:59.495Z,153
2022-08-27T06:39:59.377Z,173.66666666666666
2022-08-27T06:42:59.511Z,186
2022-08-27T06:45:58.766Z,157.33333333333334
2022-08-27T06:48:58.630Z,162
2022-08-27T06:51:58.729Z,183.33333333333334
2022-08-27T06:54:59.442Z,215.33333333333334
2022-08-27T06:57:58.700Z,201.66666666666666
2022-08-27T07:00:59.547Z,144.66666666666666
2022-08-27T07:03:58.457Z,141.66666666666666
2022-08-27T07:06:58.877Z,157.33333333333334
2022-08-27T07:09:59.430Z,126
2022-08-27T07:12:58.515Z,171.33333333333334
2022-08-27T07:15:58.938Z,173.33333333333334
2022-08-27T07:19:03.830Z,143.33333333333334
2022-08-27T07:21:59.199Z,128.33333333333334
2022-08-27T07:24:59.040Z,126.33333333333333
2022-08-27T07:27:59.496Z,135
2022-08-27T07:30:59.224Z,187.33333333333334
2022-08-27T07:33:58.416Z,222.33333333333334
2022-08-27T07:36:58.922Z,241.33333333333334
2022-08-27T07:39:59.055Z,277.3333333333333
2022-08-27T07:42:58.912Z,267
2022-08-27T07:45:58.712Z,257
2022-08-27T07:48:58.810Z,272
2022-08-27T07:51:58.905Z,256
2022-08-27T07:54:58.746Z,270.6666666666667
2022-08-27T07:57:58.711Z,289
2022-08-27T08:00:58.887Z,288
2022-08-27T08:03:59.562Z,263
2022-08-27T08:06:58.455Z,296.6666666666667
2022-08-27T08:09:59.540Z,345
2022-08-27T08:12:58.560Z,353
2022-08-27T08:15:59.408Z,378.3333333333333
2022-08-27T08:18:58.517Z,401.6666666666667
2022-08-27T08:22:02.463Z,454.6666666666667
2022-08-27T08:24:58.625Z,483.3333333333333
2022-08-27T08:28:02.910Z,392
2022-08-27T08:30:59.215Z,314.6666666666667
2022-08-27T08:33:58.332Z,238
2022-08-27T08:36:58.992Z,236
2022-08-27T08:39:59.540Z,294
2022-08-27T08:42:59.191Z,391.3333333333333
2022-08-27T08:45:59.023Z,375
2022-08-27T08:48:58.987Z,360.3333333333333
2022-08-27T08:51:59.031Z,381
2022-08-27T08:54:59.397Z,471.3333333333333
2022-08-27T08:57:59.088Z,561.3333333333334
2022-08-27T09:00:58.378Z,500
2022-08-27T09:03:58.989Z,445.3333333333333
2022-08-27T09:06:59.010Z,397.3333333333333
2022-08-27T09:09:58.952Z,347.3333333333333
2022-08-27T09:12:59.201Z,284.3333333333333
2022-08-27T09:15:58.724Z,104.33333333333333
2022-08-27T09:18:58.585Z,77.66666666666667
2022-08-27T09:21:59.075Z,71.33333333333333
2022-08-27T09:24:58.611Z,112
2022-08-27T09:27:59.081Z,148
2022-08-27T09:30:59.700Z,174
2022-08-27T09:33:58.948Z,198.66666666666666
2022-08-27T09:36:59.251Z,235.33333333333334
2022-08-27T09:39:59.459Z,272.3333333333333
2022-08-27T09:42:58.425Z,304.3333333333333
2022-08-27T09:45:59.280Z,336
2022-08-27T09:48:59.533Z,390
2022-08-27T09:51:58.702Z,444
2022-08-27T09:54:59.486Z,479
2022-08-27T09:57:58.980Z,519
2022-08-27T10:01:00.064Z,577.6666666666666
2022-08-27T10:03:58.792Z,641
2022-08-27T10:06:58.826Z,689.6666666666666
2022-08-27T10:09:58.992Z,728.6666666666666
2022-08-27T10:12:59.845Z,739.3333333333334
2022-08-27T10:15:59.726Z,740.3333333333334
2022-08-27T10:18:58.984Z,768
2022-08-27T10:21:59.171Z,782
2022-08-27T10:24:59.518Z,789.3333333333334
2022-08-27T10:27:58.447Z,802
2022-08-27T10:30:59.118Z,835.3333333333334
2022-08-27T10:33:58.677Z,828
2022-08-27T10:36:59.221Z,873.3333333333334
2022-08-27T10:39:58.966Z,926.6666666666666
2022-08-27T10:42:59.100Z,866.3333333333334
2022-08-27T10:45:58.542Z,824.3333333333334
2022-08-27T10:48:58.428Z,777
2022-08-27T10:51:59.085Z,735.6666666666666
2022-08-27T10:54:59.144Z,860.3333333333334
2022-08-27T10:58:01.191Z,800.3333333333334
2022-08-27T11:00:59.503Z,844.3333333333334
2022-08-27T11:04:27.560Z,823
2022-08-27T11:06:59.111Z,795.3333333333334
2022-08-27T11:09:59.367Z,680
2022-08-27T11:12:58.560Z,542.3333333333334
2022-08-27T11:15:59.982Z,445
2022-08-27T11:18:58.773Z,426.3333333333333
2022-08-27T11:21:58.762Z,419
2022-08-27T11:24:58.912Z,447
2022-08-27T11:27:59.202Z,547.6666666666666
2022-08-27T11:30:59.382Z,547.6666666666666
2022-08-27T11:33:59.256Z,574.3333333333334
2022-08-27T11:36:59.482Z,679.3333333333334
2022-08-27T11:39:59.630Z,671
2022-08-27T11:42:58.682Z,666.6666666666666
2022-08-27T11:45:58.550Z,647
2022-08-27T11:48:59.556Z,635
2022-08-27T11:51:59.431Z,666.3333333333334
2022-08-27T11:54:58.517Z,667.6666666666666
2022-08-27T11:57:58.637Z,663.3333333333334
2022-08-27T12:01:03.887Z,746.6666666666666
2022-08-27T12:03:58.976Z,886.6666666666666
2022-08-27T12:06:59.165Z,945.6666666666666
2022-08-27T12:09:59.391Z,950
2022-08-27T12:13:00.593Z,950
2022-08-27T12:15:58.895Z,950.6666666666666
2022-08-27T12:18:58.939Z,948.6666666666666
2022-08-27T12:21:59.061Z,944.3333333333334
2022-08-27T12:24:58.792Z,921.6666666666666
2022-08-27T12:27:59.002Z,773.3333333333334
2022-08-27T12:30:59.155Z,763
2022-08-27T12:33:59.065Z,767.3333333333334
2022-08-27T12:36:58.928Z,735.6666666666666
2022-08-27T12:39:59.453Z,741.3333333333334
2022-08-27T12:42:58.896Z,801
2022-08-27T12:45:59.400Z,901.3333333333334
2022-08-27T12:48:59.070Z,904
2022-08-27T12:51:58.471Z,889.6666666666666
2022-08-27T12:54:59.167Z,873.3333333333334
2022-08-27T12:57:59.096Z,845
2022-08-27T13:00:59.365Z,814.3333333333334
2022-08-27T13:03:58.485Z,776.3333333333334
2022-08-27T13:06:58.995Z,783.6666666666666
2022-08-27T13:09:59.297Z,747.3333333333334
2022-08-27T13:12:59.488Z,698
2022-08-27T13:15:59.042Z,668
2022-08-27T13:18:59.365Z,652.6666666666666
2022-08-27T13:21:58.792Z,643.6666666666666
2022-08-27T13:24:58.585Z,614.3333333333334
2022-08-27T13:27:58.207Z,591.3333333333334
2022-08-27T13:30:58.865Z,593.3333333333334
2022-08-27T13:33:58.939Z,627.3333333333334
2022-08-27T13:36:59.066Z,633.3333333333334
2022-08-27T13:40:00.089Z,645.3333333333334
2022-08-27T13:42:59.182Z,656.6666666666666
2022-08-27T13:45:59.627Z,670
2022-08-27T13:48:58.587Z,688
2022-08-27T13:51:58.522Z,703.6666666666666
2022-08-27T13:54:58.698Z,714.3333333333334
2022-08-27T13:57:59.497Z,720.6666666666666
2022-08-27T14:00:59.187Z,724.3333333333334
2022-08-27T14:03:58.746Z,729
2022-08-27T14:06:58.607Z,728.3333333333334
2022-08-27T14:09:58.976Z,726
2022-08-27T14:12:59.551Z,711
2022-08-27T14:15:58.641Z,684.6666666666666
2022-08-27T14:18:59.539Z,657.3333333333334
2022-08-27T14:21:59.128Z,625.6666666666666
2022-08-27T14:25:00.112Z,605
2022-08-27T14:27:59.361Z,588.3333333333334
2022-08-27T14:30:59.401Z,583.3333333333334
2022-08-27T14:33:59.026Z,587.6666666666666
2022-08-27T14:36:59.521Z,594
2022-08-27T14:39:59.115Z,595
2022-08-27T14:42:58.277Z,617.6666666666666
2022-08-27T14:45:59.315Z,651.3333333333334
2022-08-27T14:48:58.775Z,688.3333333333334
2022-08-27T14:51:59.041Z,688
2022-08-27T14:54:59.440Z,685.3333333333334
2022-08-27T14:57:58.477Z,669.3333333333334
2022-08-27T15:00:59.034Z,622.3333333333334
2022-08-27T15:03:59.260Z,602.6666666666666
2022-08-27T15:06:59.140Z,586.6666666666666
2022-08-27T15:10:00.361Z,567
2022-08-27T15:12:59.512Z,561.6666666666666
2022-08-27T15:15:59.098Z,541.6666666666666
2022-08-27T15:19:01.251Z,533.6666666666666
2022-08-27T15:21:58.657Z,524
2022-08-27T15:24:58.701Z,499.3333333333333
2022-08-27T15:27:58.931Z,478.6666666666667
2022-08-27T15:30:59.929Z,450
2022-08-27T15:33:58.720Z,421
2022-08-27T15:36:58.451Z,430.6666666666667
2022-08-27T15:39:59.252Z,411.6666666666667
2022-08-27T15:42:59.414Z,401.3333333333333
2022-08-27T15:45:59.233Z,387
2022-08-27T15:48:58.781Z,382.3333333333333
2022-08-27T15:51:59.665Z,349
2022-08-27T15:54:59.302Z,302
2022-08-27T15:57:58.968Z,304.3333333333333
2022-08-27T16:01:02.212Z,299
2022-08-27T16:03:58.526Z,287.6666666666667
2022-08-27T16:06:58.868Z,278.3333333333333
2022-08-27T16:09:59.133Z,280
2022-08-27T16:12:59.028Z,285.6666666666667
2022-08-27T16:15:59.907Z,282.3333333333333
2022-08-27T16:18:58.631Z,253
2022-08-27T16:21:58.931Z,234
2022-08-27T16:24:58.782Z,231.33333333333334
2022-08-27T16:27:59.023Z,225.33333333333334
2022-08-27T16:30:59.790Z,217.33333333333334
2022-08-27T16:33:58.754Z,223.33333333333334
2022-08-27T16:36:58.872Z,220.33333333333334
2022-08-27T16:39:59.540Z,218.66666666666666
2022-08-27T16:42:58.551Z,211.66666666666666
2022-08-27T16:45:58.895Z,212
2022-08-27T16:49:01.452Z,209
2022-08-27T16:51:58.943Z,185.33333333333334
2022-08-27T16:54:59.287Z,175.33333333333334
2022-08-27T16:57:59.772Z,159.66666666666666
2022-08-27T17:00:59.721Z,142.66666666666666
2022-08-27T17:04:09.040Z,128
2022-08-27T17:06:59.254Z,116
2022-08-27T17:10:03.738Z,109
2022-08-27T17:12:59.132Z,112.66666666666667
2022-08-27T17:15:59.138Z,122.33333333333333
2022-08-27T17:18:58.176Z,128
2022-08-27T17:21:58.160Z,126.66666666666667
2022-08-27T17:24:59.183Z,131
2022-08-27T17:28:00.350Z,126
2022-08-27T17:30:59.987Z,116
2022-08-27T17:33:59.518Z,106.33333333333333
2022-08-27T17:36:58.686Z,81.66666666666667
2022-08-27T17:39:59.440Z,52.333333333333336
2022-08-27T17:42:59.832Z,35.333333333333336
2022-08-27T17:45:59.613Z,27.333333333333332
2022-08-27T17:48:58.887Z,23.333333333333332
2022-08-27T17:51:59.668Z,21
2022-08-27T17:54:59.241Z,18.333333333333332
2022-08-27T17:57:58.338Z,15
2022-08-27T18:01:28.355Z,10.666666666666666
2022-08-27T18:03:58.679Z,9
2022-08-27T18:06:58.538Z,7.666666666666667
2022-08-27T18:09:58.798Z,5.666666666666667
2022-08-27T18:12:58.784Z,3.6666666666666665
2022-08-27T18:15:58.534Z,2
2022-08-27T18:18:59.261Z,0.6666666666666666
2022-08-27T18:21:59.218Z,0
2022-08-27T18:24:59.150Z,0.3333333333333333
2022-08-27T18:27:59.093Z,0.3333333333333333
2022-08-27T18:30:59.317Z,0
2022-08-27T18:33:58.981Z,0
2022-08-27T18:36:59.062Z,0.3333333333333333
2022-08-27T18:39:59.079Z,0
2022-08-27T18:42:59.567Z,0
2022-08-27T18:45:59.396Z,0
2022-08-27T18:48:58.993Z,0
2022-08-27T18:51:58.936Z,0
2022-08-27T18:54:58.784Z,0
2022-08-27T18:57:58.726Z,0
2022-08-27T19:00:59.886Z,0
2022-08-27T19:03:59.271Z,0
2022-08-27T19:06:59.598Z,0
2022-08-27T19:09:58.803Z,0
2022-08-27T19:12:58.687Z,0
2022-08-27T19:15:59.471Z,0
2022-08-27T19:18:58.704Z,0
2022-08-27T19:21:58.624Z,0
2022-08-27T19:24:59.037Z,0
2022-08-27T19:27:59.453Z,0
2022-08-27T19:30:58.408Z,0
2022-08-27T19:33:58.363Z,0
2022-08-27T19:36:59.191Z,0
2022-08-27T19:39:59.308Z,0
2022-08-27T19:42:59.087Z,0
2022-08-27T19:45:59.208Z,0
2022-08-27T19:48:59.103Z,0
2022-08-27T19:51:58.799Z,0
2022-08-27T19:57:58.851Z,0
2022-08-27T20:00:58.806Z,0
2022-08-27T20:03:58.959Z,0
2022-08-27T20:06:59.008Z,0
2022-08-27T20:09:59.042Z,0
2022-08-27T20:12:58.665Z,0
2022-08-27T20:15:59.017Z,0
2022-08-27T20:19:00.554Z,0
2022-08-27T20:21:58.982Z,0
2022-08-27T20:24:59.572Z,0
2022-08-27T20:27:59.449Z,0
2022-08-27T20:30:58.688Z,0
2022-08-27T20:33:58.592Z,0
2022-08-27T20:36:58.896Z,0
2022-08-27T20:39:59.468Z,0
2022-08-27T20:42:59.393Z,0
2022-08-27T20:45:59.708Z,0
2022-08-27T20:48:58.838Z,0
2022-08-27T20:52:03.133Z,0
2022-08-27T20:54:58.687Z,0
2022-08-27T20:58:01.136Z,0
2022-08-27T21:01:00.036Z,0
2022-08-27T21:03:59.148Z,0
2022-08-27T21:06:58.883Z,0
2022-08-27T21:09:58.872Z,0
2022-08-27T21:13:02.217Z,0
2022-08-27T21:15:59.506Z,0
2022-08-27T21:18:58.897Z,0
2022-08-27T21:22:01.023Z,0
2022-08-27T21:24:58.888Z,0
2022-08-27T21:27:58.955Z,0
2022-08-27T21:30:59.512Z,0.3333333333333333
2022-08-27T21:33:59.462Z,0
2022-08-27T21:36:59.196Z,0
2022-08-27T21:39:58.578Z,0
2022-08-27T21:42:58.450Z,0
2022-08-27T21:45:59.029Z,0
2022-08-27T21:48:59.317Z,0
2022-08-27T21:51:58.846Z,0
2022-08-27T21:54:58.551Z,0
2022-08-27T21:57:58.649Z,0
2022-08-27T22:01:00.843Z,0
2022-08-27T22:03:59.256Z,0
2022-08-27T22:06:59.090Z,0
2022-08-27T22:09:59.066Z,0
2022-08-27T22:13:00.181Z,0
2022-08-27T22:15:59.089Z,0
2022-08-27T22:18:59.493Z,0
2022-08-27T22:21:58.764Z,0
2022-08-27T22:24:58.684Z,0
2022-08-27T22:27:58.826Z,0
2022-08-27T22:30:59.593Z,0
2022-08-27T22:33:58.711Z,0
2022-08-27T22:36:58.533Z,0
2022-08-27T22:39:58.867Z,0
2022-08-27T22:42:58.551Z,0
2022-08-27T22:45:59.458Z,0
2022-08-27T22:48:58.777Z,0
2022-08-27T22:51:58.647Z,0
2022-08-27T22:54:58.476Z,0
2022-08-27T22:57:59.419Z,0
2022-08-27T23:00:58.521Z,0
2022-08-27T23:03:59.010Z,0
2022-08-27T23:06:58.807Z,0
2022-08-27T23:09:58.462Z,0
2022-08-27T23:12:59.369Z,0
2022-08-27T23:15:59.126Z,0
2022-08-27T23:18:59.141Z,0
2022-08-27T23:21:59.081Z,0
2022-08-27T23:24:58.720Z,0
2022-08-27T23:28:11.201Z,0
2022-08-27T23:30:59.786Z,0
2022-08-27T23:33:59.036Z,0
2022-08-27T23:36:58.890Z,0.6666666666666666
2022-08-27T23:39:58.928Z,0
2022-08-27T23:42:58.821Z,0
2022-08-27T23:45:58.889Z,0
2022-08-27T23:48:58.697Z,0
2022-08-27T23:51:58.712Z,0
2022-08-27T23:54:58.693Z,0
2022-08-27T23:57:58.606Z,0
