createdAt,value
2022-08-25T00:00:46.956Z,93.10
2022-08-25T00:01:51.540Z,93.05
2022-08-25T00:02:55.255Z,93.00
2022-08-25T00:03:59.135Z,92.92
2022-08-25T00:05:01.355Z,92.81
2022-08-25T00:06:06.480Z,92.77
2022-08-25T00:07:08.086Z,92.76
2022-08-25T00:08:09.726Z,92.91
2022-08-25T00:09:12.467Z,92.81
2022-08-25T00:10:14.124Z,92.96
2022-08-25T00:11:21.466Z,92.82
2022-08-25T00:12:23.128Z,92.79
2022-08-25T00:13:24.742Z,92.89
2022-08-25T00:14:31.694Z,92.93
2022-08-25T00:15:33.529Z,92.75
2022-08-25T00:16:35.237Z,92.66
2022-08-25T00:17:36.876Z,92.80
2022-08-25T00:18:39.342Z,92.86
2022-08-25T00:19:40.950Z,92.68
2022-08-25T00:20:48.701Z,92.67
2022-08-25T00:21:51.197Z,92.61
2022-08-25T00:22:52.935Z,92.56
2022-08-25T00:23:54.769Z,92.55
2022-08-25T00:24:56.388Z,92.63
2022-08-25T00:25:58.054Z,92.66
2022-08-25T00:27:01.845Z,92.83
2022-08-25T00:28:08.278Z,93.01
2022-08-25T00:29:10.384Z,93.07
2022-08-25T00:30:16.013Z,93.08
2022-08-25T00:31:18.911Z,93.02
2022-08-25T00:32:20.613Z,93.09
2022-08-25T00:33:22.297Z,93.04
2022-08-25T00:34:29.735Z,92.95
2022-08-25T00:35:31.350Z,92.92
2022-08-25T00:36:33.238Z,92.97
2022-08-25T00:37:36.369Z,93.14
2022-08-25T00:38:41.384Z,93.14
2022-08-25T00:39:43.025Z,93.02
2022-08-25T00:40:44.721Z,92.92
2022-08-25T00:41:46.384Z,93.08
2022-08-25T00:42:48.070Z,93.00
2022-08-25T00:43:57.940Z,92.99
2022-08-25T00:45:00.559Z,93.03
2022-08-25T00:46:03.092Z,92.92
2022-08-25T00:47:04.944Z,92.83
2022-08-25T00:48:06.950Z,92.79
2022-08-25T00:49:24.826Z,92.75
2022-08-25T00:50:28.382Z,92.75
2022-08-25T00:51:51.563Z,92.70
2022-08-25T00:52:54.954Z,92.60
2022-08-25T00:53:56.601Z,92.68
2022-08-25T00:55:08.106Z,92.75
2022-08-25T00:56:11.021Z,92.85
2022-08-25T00:57:13.264Z,92.63
2022-08-25T00:58:25.086Z,92.66
2022-08-25T00:59:27.001Z,92.63
2022-08-25T01:00:31.489Z,92.77
2022-08-25T01:01:33.179Z,92.67
2022-08-25T01:02:34.851Z,92.68
2022-08-25T01:03:36.601Z,92.58
2022-08-25T01:04:38.389Z,92.71
2022-08-25T01:05:40.977Z,92.68
2022-08-25T01:06:44.517Z,92.57
2022-08-25T01:07:46.223Z,92.55
2022-08-25T01:08:47.914Z,92.56
2022-08-25T01:09:50.318Z,92.58
2022-08-25T01:10:51.980Z,92.48
2022-08-25T01:11:53.603Z,92.39
2022-08-25T01:12:58.674Z,92.46
2022-08-25T01:14:03.336Z,92.40
2022-08-25T01:15:05.800Z,92.41
2022-08-25T01:16:07.548Z,92.55
2022-08-25T01:17:09.674Z,92.48
2022-08-25T01:18:11.976Z,92.46
2022-08-25T01:19:15.194Z,92.50
2022-08-25T01:20:19.512Z,92.28
2022-08-25T01:21:22.296Z,92.36
2022-08-25T01:22:26.816Z,92.32
2022-08-25T01:23:28.451Z,92.30
2022-08-25T01:24:50.130Z,92.39
2022-08-25T01:25:53.153Z,92.29
2022-08-25T01:26:54.798Z,92.36
2022-08-25T01:27:56.479Z,92.46
2022-08-25T01:29:17.922Z,92.40
2022-08-25T01:30:19.527Z,92.53
2022-08-25T01:31:24.060Z,92.49
2022-08-25T01:32:26.086Z,92.56
2022-08-25T01:33:27.716Z,92.53
2022-08-25T01:34:31.130Z,92.46
2022-08-25T01:35:33.344Z,92.47
2022-08-25T01:36:35.659Z,92.41
2022-08-25T01:37:37.267Z,92.48
2022-08-25T01:38:38.944Z,92.51
2022-08-25T01:39:40.750Z,92.53
2022-08-25T01:40:43.017Z,92.64
2022-08-25T01:41:59.806Z,92.78
2022-08-25T01:43:07.803Z,92.65
2022-08-25T01:44:12.323Z,92.69
2022-08-25T01:45:19.046Z,92.77
2022-08-25T01:46:20.700Z,92.78
2022-08-25T01:47:22.654Z,92.82
2022-08-25T01:48:24.264Z,92.82
2022-08-25T01:49:25.881Z,92.81
2022-08-25T01:50:27.921Z,92.86
2022-08-25T01:51:30.669Z,92.77
2022-08-25T01:52:53.927Z,92.85
2022-08-25T01:53:55.553Z,92.74
2022-08-25T01:54:57.229Z,92.70
2022-08-25T01:56:06.269Z,92.61
2022-08-25T01:57:11.511Z,92.54
2022-08-25T01:58:13.421Z,92.63
2022-08-25T01:59:16.876Z,92.57
2022-08-25T02:00:25.792Z,92.29
2022-08-25T02:01:27.881Z,92.39
2022-08-25T02:02:31.632Z,92.49
2022-08-25T02:03:38.697Z,92.49
2022-08-25T02:04:44.296Z,92.38
2022-08-25T02:05:47.983Z,92.36
2022-08-25T02:06:50.338Z,92.26
2022-08-25T02:07:51.942Z,92.23
2022-08-25T02:08:58.608Z,92.29
2022-08-25T02:10:03.509Z,92.24
2022-08-25T02:11:05.430Z,92.27
2022-08-25T02:12:09.270Z,92.34
2022-08-25T02:13:11.022Z,92.25
2022-08-25T02:14:12.969Z,92.22
2022-08-25T02:15:14.659Z,92.26
2022-08-25T02:16:18.402Z,92.15
2022-08-25T02:17:20.018Z,92.29
2022-08-25T02:18:21.786Z,92.22
2022-08-25T02:19:24.519Z,92.11
2022-08-25T02:20:26.481Z,92.14
2022-08-25T02:21:28.370Z,92.09
2022-08-25T02:22:29.993Z,92.10
2022-08-25T02:23:31.628Z,92.09
2022-08-25T02:24:33.256Z,92.27
2022-08-25T02:25:35.470Z,92.24
2022-08-25T02:26:37.096Z,92.15
2022-08-25T02:27:38.704Z,92.23
2022-08-25T02:28:40.355Z,92.16
2022-08-25T02:29:41.997Z,92.11
2022-08-25T02:30:46.502Z,92.15
2022-08-25T02:31:48.722Z,92.24
2022-08-25T02:32:51.071Z,92.15
2022-08-25T02:33:52.798Z,92.08
2022-08-25T02:34:54.430Z,92.13
2022-08-25T02:36:02.363Z,92.18
2022-08-25T02:37:04.025Z,92.05
2022-08-25T02:38:05.872Z,91.92
2022-08-25T02:39:08.282Z,91.90
2022-08-25T02:40:10.469Z,91.93
2022-08-25T02:41:20.361Z,92.05
2022-08-25T02:42:22.096Z,92.06
2022-08-25T02:43:24.967Z,92.08
2022-08-25T02:44:26.595Z,91.89
2022-08-25T02:45:28.552Z,91.96
2022-08-25T02:46:31.231Z,91.99
2022-08-25T02:47:32.942Z,91.72
2022-08-25T02:48:34.543Z,91.69
2022-08-25T02:49:37.261Z,91.65
2022-08-25T02:50:38.879Z,91.67
2022-08-25T02:51:40.545Z,91.79
2022-08-25T02:52:42.260Z,91.77
2022-08-25T02:53:46.077Z,91.80
2022-08-25T02:54:47.713Z,91.76
2022-08-25T02:55:49.313Z,91.64
2022-08-25T02:56:50.989Z,91.51
2022-08-25T02:57:52.813Z,91.52
2022-08-25T02:58:54.502Z,91.61
2022-08-25T02:59:56.134Z,91.59
2022-08-25T03:00:57.844Z,91.54
2022-08-25T03:02:00.557Z,91.32
2022-08-25T03:03:02.185Z,91.28
2022-08-25T03:04:03.862Z,91.43
2022-08-25T03:05:06.070Z,91.72
2022-08-25T03:06:08.905Z,91.75
2022-08-25T03:07:10.991Z,91.65
2022-08-25T03:08:14.182Z,91.58
2022-08-25T03:09:15.962Z,91.57
2022-08-25T03:10:18.914Z,91.46
2022-08-25T03:11:20.789Z,91.52
2022-08-25T03:12:22.711Z,91.56
2022-08-25T03:13:24.334Z,91.57
2022-08-25T03:14:26.012Z,91.48
2022-08-25T03:15:28.028Z,91.66
2022-08-25T03:16:32.351Z,91.60
2022-08-25T03:17:35.643Z,91.65
2022-08-25T03:18:37.913Z,91.53
2022-08-25T03:19:39.591Z,91.40
2022-08-25T03:20:41.991Z,91.51
2022-08-25T03:21:45.854Z,91.43
2022-08-25T03:22:47.492Z,91.36
2022-08-25T03:23:49.142Z,91.36
2022-08-25T03:24:50.828Z,91.46
2022-08-25T03:26:13.514Z,91.42
2022-08-25T03:27:15.551Z,91.69
2022-08-25T03:28:17.690Z,91.72
2022-08-25T03:29:28.444Z,91.73
2022-08-25T03:30:30.058Z,91.69
2022-08-25T03:31:32.724Z,91.81
2022-08-25T03:32:34.365Z,91.78
2022-08-25T03:33:36.003Z,91.99
2022-08-25T03:34:37.653Z,92.01
2022-08-25T03:35:39.251Z,92.12
2022-08-25T03:36:41.062Z,92.07
2022-08-25T03:37:42.657Z,92.12
2022-08-25T03:38:44.280Z,92.16
2022-08-25T03:39:45.976Z,92.07
2022-08-25T03:40:47.623Z,92.07
2022-08-25T03:41:50.089Z,92.12
2022-08-25T03:42:51.720Z,92.16
2022-08-25T03:43:53.650Z,92.13
2022-08-25T03:44:55.243Z,92.05
2022-08-25T03:45:57.390Z,92.12
2022-08-25T03:46:59.058Z,92.10
2022-08-25T03:48:00.723Z,92.01
2022-08-25T03:49:04.392Z,91.99
2022-08-25T03:50:07.227Z,92.00
2022-08-25T03:51:08.853Z,92.19
2022-08-25T03:52:10.535Z,92.16
2022-08-25T03:53:12.177Z,92.21
2022-08-25T03:54:16.244Z,92.10
2022-08-25T03:55:17.857Z,92.17
2022-08-25T03:56:19.747Z,92.20
2022-08-25T03:57:21.439Z,92.21
2022-08-25T03:58:24.679Z,92.15
2022-08-25T03:59:27.338Z,92.05
2022-08-25T04:00:28.969Z,92.13
2022-08-25T04:01:30.795Z,92.18
2022-08-25T04:02:33.849Z,92.10
2022-08-25T04:03:35.911Z,92.18
2022-08-25T04:04:39.528Z,92.23
2022-08-25T04:05:41.150Z,92.19
2022-08-25T04:06:43.706Z,92.39
2022-08-25T04:07:45.307Z,92.44
2022-08-25T04:08:47.218Z,92.40
2022-08-25T04:09:51.194Z,92.45
2022-08-25T04:10:52.775Z,92.46
2022-08-25T04:11:54.397Z,92.53
2022-08-25T04:12:56.238Z,92.48
2022-08-25T04:13:58.576Z,92.46
2022-08-25T04:15:00.253Z,92.56
2022-08-25T04:16:01.965Z,92.55
2022-08-25T04:17:04.179Z,92.43
2022-08-25T04:18:06.855Z,92.47
2022-08-25T04:19:09.458Z,92.39
2022-08-25T04:20:14.087Z,92.41
2022-08-25T04:21:16.861Z,92.27
2022-08-25T04:22:18.519Z,92.11
2022-08-25T04:23:20.691Z,92.07
2022-08-25T04:24:22.310Z,92.16
2022-08-25T04:25:23.942Z,92.00
2022-08-25T04:26:31.621Z,92.03
2022-08-25T04:27:33.254Z,92.03
2022-08-25T04:28:34.950Z,92.04
2022-08-25T04:29:36.573Z,91.93
2022-08-25T04:30:42.050Z,91.88
2022-08-25T04:31:44.303Z,91.78
2022-08-25T04:32:45.914Z,91.72
2022-08-25T04:33:48.458Z,91.80
2022-08-25T04:34:50.408Z,91.80
2022-08-25T04:35:52.103Z,91.83
2022-08-25T04:36:54.156Z,91.87
2022-08-25T04:37:55.819Z,91.76
2022-08-25T04:38:57.507Z,91.76
2022-08-25T04:39:59.169Z,91.69
2022-08-25T04:41:02.339Z,91.43
2022-08-25T04:42:04.248Z,91.21
2022-08-25T04:43:05.869Z,91.23
2022-08-25T04:44:07.584Z,91.26
2022-08-25T04:45:09.356Z,91.27
2022-08-25T04:46:13.733Z,91.50
2022-08-25T04:47:22.140Z,91.52
2022-08-25T04:48:23.919Z,91.45
2022-08-25T04:49:25.680Z,91.40
2022-08-25T04:50:27.321Z,91.37
2022-08-25T04:51:34.096Z,91.51
2022-08-25T04:52:35.687Z,91.64
2022-08-25T04:53:37.537Z,91.53
2022-08-25T04:54:39.413Z,91.45
2022-08-25T04:55:45.391Z,91.25
2022-08-25T04:56:50.081Z,91.59
2022-08-25T04:57:55.844Z,91.38
2022-08-25T04:58:57.705Z,91.65
2022-08-25T04:59:59.348Z,91.66
2022-08-25T05:01:11.594Z,91.79
2022-08-25T05:02:13.284Z,91.95
2022-08-25T05:03:14.899Z,91.83
2022-08-25T05:04:27.658Z,91.69
2022-08-25T05:05:30.655Z,91.55
2022-08-25T05:06:32.441Z,91.60
2022-08-25T05:07:34.074Z,91.83
2022-08-25T05:08:35.930Z,91.75
2022-08-25T05:09:37.971Z,91.89
2022-08-25T05:10:40.633Z,91.83
2022-08-25T05:11:44.096Z,91.42
2022-08-25T05:12:45.959Z,91.48
2022-08-25T05:13:51.438Z,91.96
2022-08-25T05:14:54.003Z,91.54
2022-08-25T05:15:57.575Z,91.81
2022-08-25T05:17:02.088Z,91.70
2022-08-25T05:18:03.774Z,91.64
2022-08-25T05:19:05.514Z,91.65
2022-08-25T05:20:07.619Z,91.44
2022-08-25T05:21:16.961Z,91.58
2022-08-25T05:22:18.590Z,91.37
2022-08-25T05:23:21.127Z,91.61
2022-08-25T05:24:22.815Z,91.39
2022-08-25T05:25:24.461Z,91.05
2022-08-25T05:26:27.853Z,90.98
2022-08-25T05:27:29.736Z,90.88
2022-08-25T05:28:31.746Z,90.39
2022-08-25T05:29:33.372Z,89.84
2022-08-25T05:30:38.156Z,88.43
2022-08-25T05:31:43.991Z,86.59
2022-08-25T05:32:46.731Z,84.61
2022-08-25T05:33:48.368Z,82.27
2022-08-25T05:34:49.995Z,79.37
2022-08-25T05:35:52.013Z,77.06
2022-08-25T05:36:55.024Z,74.71
2022-08-25T05:37:57.461Z,72.70
2022-08-25T05:38:59.075Z,71.98
2022-08-25T05:40:01.182Z,71.53
2022-08-25T05:41:04.395Z,70.07
2022-08-25T05:42:06.210Z,69.94
2022-08-25T05:43:07.821Z,69.16
2022-08-25T05:44:09.781Z,69.16
2022-08-25T05:45:20.238Z,69.28
2022-08-25T05:46:22.406Z,69.55
2022-08-25T05:47:24.246Z,69.99
2022-08-25T05:48:26.589Z,70.39
2022-08-25T05:49:28.268Z,70.95
2022-08-25T05:50:29.883Z,71.65
2022-08-25T05:51:31.587Z,72.51
2022-08-25T05:52:33.310Z,72.45
2022-08-25T05:53:35.106Z,72.15
2022-08-25T05:54:36.709Z,72.52
2022-08-25T05:55:38.359Z,74.09
2022-08-25T05:56:40.343Z,74.60
2022-08-25T05:57:42.015Z,75.23
2022-08-25T05:58:44.477Z,75.57
2022-08-25T05:59:46.086Z,75.28
2022-08-25T06:00:47.905Z,76.46
2022-08-25T06:02:08.333Z,76.33
2022-08-25T06:03:09.999Z,76.96
2022-08-25T06:04:11.663Z,77.58
2022-08-25T06:05:17.999Z,77.55
2022-08-25T06:06:20.809Z,77.73
2022-08-25T06:07:22.516Z,78.19
2022-08-25T06:08:24.216Z,77.87
2022-08-25T06:09:26.527Z,78.28
2022-08-25T06:10:28.271Z,77.94
2022-08-25T06:11:30.632Z,78.55
2022-08-25T06:12:36.232Z,78.44
2022-08-25T06:13:37.957Z,78.49
2022-08-25T06:14:39.570Z,77.32
2022-08-25T06:15:41.200Z,77.59
2022-08-25T06:16:42.877Z,78.02
2022-08-25T06:17:44.605Z,78.21
2022-08-25T06:18:46.344Z,78.43
2022-08-25T06:19:48.062Z,79.36
2022-08-25T06:20:49.679Z,79.34
2022-08-25T06:21:54.388Z,79.27
2022-08-25T06:22:57.612Z,78.90
2022-08-25T06:23:59.288Z,79.79
2022-08-25T06:25:00.969Z,80.45
2022-08-25T06:26:04.435Z,80.10
2022-08-25T06:27:06.222Z,80.21
2022-08-25T06:28:07.859Z,79.35
2022-08-25T06:29:09.511Z,79.82
2022-08-25T06:30:12.847Z,80.20
2022-08-25T06:31:18.126Z,79.99
2022-08-25T06:32:19.771Z,80.81
2022-08-25T06:33:21.449Z,80.10
2022-08-25T06:34:24.153Z,79.71
2022-08-25T06:35:25.990Z,79.82
2022-08-25T06:36:28.363Z,79.58
2022-08-25T06:37:30.494Z,79.31
2022-08-25T06:38:32.141Z,79.09
2022-08-25T06:39:34.457Z,78.32
2022-08-25T06:40:36.244Z,78.81
2022-08-25T06:41:38.027Z,78.54
2022-08-25T06:42:39.724Z,79.05
2022-08-25T06:43:47.348Z,78.67
2022-08-25T06:44:49.917Z,77.96
2022-08-25T06:45:51.581Z,78.01
2022-08-25T06:46:53.541Z,76.26
2022-08-25T06:47:57.795Z,77.36
2022-08-25T06:49:00.829Z,78.34
2022-08-25T06:50:03.881Z,77.87
2022-08-25T06:51:09.451Z,78.21
2022-08-25T06:52:15.733Z,77.52
2022-08-25T06:53:17.346Z,77.09
2022-08-25T06:54:18.960Z,77.25
2022-08-25T06:55:20.585Z,76.86
2022-08-25T06:56:22.248Z,77.50
2022-08-25T06:57:25.670Z,77.83
2022-08-25T06:58:28.147Z,76.79
2022-08-25T06:59:32.322Z,76.03
2022-08-25T07:00:34.284Z,76.16
2022-08-25T07:01:36.333Z,75.96
2022-08-25T07:02:38.663Z,76.34
2022-08-25T07:03:40.479Z,75.08
2022-08-25T07:04:42.203Z,73.83
2022-08-25T07:05:51.586Z,74.01
2022-08-25T07:06:53.212Z,73.79
2022-08-25T07:07:54.895Z,73.26
2022-08-25T07:08:56.585Z,73.62
2022-08-25T07:09:58.197Z,73.18
2022-08-25T07:11:16.461Z,72.88
2022-08-25T07:12:19.155Z,73.01
2022-08-25T07:13:20.794Z,72.68
2022-08-25T07:14:22.549Z,72.65
2022-08-25T07:15:24.172Z,72.88
2022-08-25T07:16:29.562Z,71.45
2022-08-25T07:17:32.765Z,71.12
2022-08-25T07:18:35.065Z,70.67
2022-08-25T07:19:36.990Z,71.12
2022-08-25T07:20:39.480Z,71.19
2022-08-25T07:21:41.765Z,70.98
2022-08-25T07:22:43.459Z,70.86
2022-08-25T07:23:45.133Z,70.42
2022-08-25T07:24:46.795Z,71.15
2022-08-25T07:25:48.459Z,71.36
2022-08-25T07:26:50.364Z,70.37
2022-08-25T07:27:54.809Z,70.15
2022-08-25T07:29:00.137Z,69.53
2022-08-25T07:30:02.332Z,68.10
2022-08-25T07:31:06.667Z,67.70
2022-08-25T07:32:11.631Z,67.71
2022-08-25T07:33:13.530Z,68.96
2022-08-25T07:34:34.679Z,69.94
2022-08-25T07:35:37.796Z,69.49
2022-08-25T07:36:39.648Z,66.72
2022-08-25T07:37:49.174Z,67.68
2022-08-25T07:38:51.665Z,67.45
2022-08-25T07:39:53.726Z,67.88
2022-08-25T07:41:02.700Z,67.88
2022-08-25T07:42:05.504Z,67.47
2022-08-25T07:43:13.620Z,67.10
2022-08-25T07:44:15.331Z,66.38
2022-08-25T07:45:20.650Z,66.54
2022-08-25T07:46:22.801Z,66.76
2022-08-25T07:47:24.474Z,66.63
2022-08-25T07:48:26.116Z,67.60
2022-08-25T07:49:35.849Z,68.08
2022-08-25T07:50:44.967Z,66.53
2022-08-25T07:52:03.648Z,66.52
2022-08-25T07:53:07.821Z,66.07
2022-08-25T07:54:09.729Z,65.43
2022-08-25T07:55:12.057Z,64.15
2022-08-25T07:56:19.644Z,64.43
2022-08-25T07:57:22.381Z,64.43
2022-08-25T07:58:24.283Z,64.87
2022-08-25T07:59:27.050Z,65.38
2022-08-25T08:00:30.333Z,65.68
2022-08-25T08:01:32.060Z,65.56
2022-08-25T08:02:35.188Z,65.58
2022-08-25T08:03:50.284Z,65.89
2022-08-25T08:04:53.303Z,66.07
2022-08-25T08:05:56.604Z,64.51
2022-08-25T08:06:58.222Z,64.89
2022-08-25T08:08:00.435Z,65.52
2022-08-25T08:09:02.949Z,66.05
2022-08-25T08:10:33.198Z,65.25
2022-08-25T08:11:29.675Z,64.10
2022-08-25T08:12:34.029Z,64.22
2022-08-25T08:13:40.788Z,64.23
2022-08-25T08:14:44.915Z,65.26
2022-08-25T08:15:48.042Z,65.00
2022-08-25T08:16:49.839Z,64.56
2022-08-25T08:17:51.577Z,65.10
2022-08-25T08:18:53.792Z,65.86
2022-08-25T08:19:55.417Z,64.88
2022-08-25T08:20:57.238Z,64.96
2022-08-25T08:22:02.321Z,64.81
2022-08-25T08:23:04.297Z,65.42
2022-08-25T08:24:14.795Z,66.87
2022-08-25T08:25:27.432Z,65.28
2022-08-25T08:26:48.205Z,65.65
2022-08-25T08:27:50.893Z,64.50
2022-08-25T08:28:56.817Z,64.25
2022-08-25T08:29:58.801Z,65.32
2022-08-25T08:31:01.078Z,65.06
2022-08-25T08:32:03.804Z,62.94
2022-08-25T08:33:11.197Z,62.59
2022-08-25T08:34:13.704Z,62.84
2022-08-25T08:35:18.934Z,62.57
2022-08-25T08:36:20.627Z,62.67
2022-08-25T08:37:23.054Z,63.44
2022-08-25T08:38:27.124Z,63.19
2022-08-25T08:39:29.335Z,62.97
2022-08-25T08:40:31.498Z,63.24
2022-08-25T08:42:12.111Z,63.57
2022-08-25T08:43:18.542Z,63.22
2022-08-25T08:44:30.415Z,63.77
2022-08-25T08:45:44.155Z,62.87
2022-08-25T08:47:11.459Z,61.94
2022-08-25T08:48:33.009Z,61.68
2022-08-25T08:49:49.575Z,61.45
2022-08-25T08:50:57.458Z,60.93
2022-08-25T08:52:01.701Z,60.70
2022-08-25T08:53:09.402Z,61.12
2022-08-25T08:54:15.037Z,60.47
2022-08-25T08:55:38.666Z,61.42
2022-08-25T08:56:45.331Z,61.90
2022-08-25T08:57:51.404Z,60.18
2022-08-25T08:59:00.606Z,60.63
2022-08-25T09:00:06.020Z,61.39
2022-08-25T09:01:07.958Z,61.66
2022-08-25T09:02:14.594Z,61.29
2022-08-25T09:03:43.747Z,61.40
2022-08-25T09:04:53.596Z,61.63
2022-08-25T09:05:56.411Z,61.49
2022-08-25T09:06:59.270Z,62.49
2022-08-25T09:08:07.631Z,61.54
2022-08-25T09:09:09.619Z,61.03
2022-08-25T09:10:12.018Z,61.73
2022-08-25T09:11:23.031Z,60.74
2022-08-25T09:12:38.339Z,61.38
2022-08-25T09:13:56.863Z,61.09
2022-08-25T09:15:18.360Z,61.78
2022-08-25T09:16:57.268Z,61.78
2022-08-25T09:18:24.357Z,61.01
2022-08-25T09:19:54.161Z,61.42
2022-08-25T09:21:10.736Z,60.74
2022-08-25T09:22:34.865Z,60.63
2022-08-25T09:24:06.460Z,61.81
2022-08-25T09:25:08.823Z,61.41
2022-08-25T09:26:27.422Z,61.40
2022-08-25T09:27:45.472Z,60.93
2022-08-25T09:28:51.967Z,61.19
2022-08-25T09:30:01.952Z,60.72
2022-08-25T09:31:29.874Z,60.41
2022-08-25T09:32:53.786Z,60.07
2022-08-25T09:33:57.132Z,60.09
2022-08-25T09:34:59.319Z,61.20
2022-08-25T09:36:01.071Z,61.36
2022-08-25T09:37:07.704Z,60.95
2022-08-25T09:38:10.692Z,59.62
2022-08-25T09:39:12.369Z,59.64
2022-08-25T09:40:14.703Z,59.00
2022-08-25T09:41:19.450Z,58.67
2022-08-25T09:42:23.957Z,58.84
2022-08-25T09:43:33.076Z,59.26
2022-08-25T09:44:43.655Z,59.50
2022-08-25T09:45:48.890Z,59.71
2022-08-25T09:47:02.059Z,59.10
2022-08-25T09:48:05.064Z,58.57
2022-08-25T09:49:12.912Z,58.61
2022-08-25T09:50:18.649Z,58.34
2022-08-25T09:51:23.452Z,58.58
2022-08-25T09:52:35.572Z,58.80
2022-08-25T09:53:37.514Z,59.05
2022-08-25T09:54:46.667Z,58.97
2022-08-25T09:56:00.048Z,58.71
2022-08-25T09:57:05.586Z,59.24
2022-08-25T09:58:17.498Z,57.39
2022-08-25T09:59:20.891Z,58.11
2022-08-25T10:00:36.889Z,57.37
2022-08-25T10:01:48.869Z,57.70
2022-08-25T10:03:05.611Z,58.56
2022-08-25T10:04:18.939Z,59.81
2022-08-25T10:05:24.421Z,58.06
2022-08-25T10:06:27.657Z,58.73
2022-08-25T10:07:37.488Z,58.80
2022-08-25T10:08:44.913Z,57.49
2022-08-25T10:09:53.426Z,57.96
2022-08-25T10:10:57.445Z,58.43
2022-08-25T10:12:01.239Z,57.72
2022-08-25T10:13:06.282Z,57.98
2022-08-25T10:14:21.336Z,57.69
2022-08-25T10:15:25.071Z,57.44
2022-08-25T10:16:35.717Z,57.08
2022-08-25T10:17:38.647Z,56.61
2022-08-25T10:18:40.833Z,56.11
2022-08-25T10:19:44.603Z,56.09
2022-08-25T10:21:01.448Z,55.31
2022-08-25T10:22:05.472Z,55.54
2022-08-25T10:23:11.987Z,56.98
2022-08-25T10:24:13.679Z,56.16
2022-08-25T10:25:17.179Z,55.41
2022-08-25T10:26:48.598Z,55.93
2022-08-25T10:28:08.696Z,56.86
2022-08-25T10:29:17.740Z,56.13
2022-08-25T10:30:34.158Z,57.15
2022-08-25T10:31:51.962Z,55.69
2022-08-25T10:33:24.317Z,55.86
2022-08-25T10:34:46.341Z,54.77
2022-08-25T10:35:57.939Z,54.91
2022-08-25T10:37:12.403Z,55.13
2022-08-25T10:38:46.152Z,55.54
2022-08-25T10:40:16.762Z,55.57
2022-08-25T10:41:22.445Z,55.36
2022-08-25T10:42:25.828Z,54.87
2022-08-25T10:43:31.465Z,55.47
2022-08-25T10:44:51.345Z,53.80
2022-08-25T10:46:21.241Z,54.67
2022-08-25T10:47:42.896Z,55.02
2022-08-25T10:49:34.517Z,54.74
2022-08-25T10:51:03.873Z,54.42
2022-08-25T10:52:21.445Z,54.48
2022-08-25T10:53:27.513Z,54.71
2022-08-25T10:54:40.915Z,55.09
2022-08-25T10:56:17.246Z,54.64
2022-08-25T10:57:32.640Z,53.31
2022-08-25T10:58:45.848Z,52.94
2022-08-25T10:59:57.054Z,52.46
2022-08-25T11:01:13.803Z,52.98
2022-08-25T11:02:45.087Z,51.99
2022-08-25T11:03:53.092Z,51.79
2022-08-25T11:05:14.105Z,51.86
2022-08-25T11:06:35.815Z,52.97
2022-08-25T11:07:38.414Z,53.79
2022-08-25T11:08:42.531Z,53.13
2022-08-25T11:09:45.134Z,51.10
2022-08-25T11:11:09.486Z,51.62
2022-08-25T11:12:31.478Z,52.39
2022-08-25T11:13:46.455Z,52.80
2022-08-25T11:14:50.623Z,53.43
2022-08-25T11:16:16.677Z,52.51
2022-08-25T11:17:22.297Z,51.07
2022-08-25T11:18:24.507Z,51.05
2022-08-25T11:19:33.709Z,51.55
2022-08-25T11:20:42.749Z,51.39
2022-08-25T11:22:13.715Z,51.75
2022-08-25T11:23:29.375Z,50.90
2022-08-25T11:24:54.366Z,52.57
2022-08-25T11:26:07.609Z,52.25
2022-08-25T11:27:13.841Z,52.06
2022-08-25T11:28:34.852Z,51.92
2022-08-25T11:29:37.416Z,51.25
2022-08-25T11:30:41.499Z,51.88
2022-08-25T11:31:53.263Z,52.34
2022-08-25T11:32:55.790Z,52.14
2022-08-25T11:33:57.553Z,51.02
2022-08-25T11:35:02.570Z,50.97
2022-08-25T11:36:24.861Z,50.66
2022-08-25T11:37:31.696Z,50.58
2022-08-25T11:38:49.202Z,50.38
2022-08-25T11:40:13.689Z,48.83
2022-08-25T11:41:25.330Z,48.59
2022-08-25T11:43:00.409Z,49.51
2022-08-25T11:44:08.232Z,48.49
2022-08-25T11:45:40.902Z,48.57
2022-08-25T11:46:52.907Z,48.99
2022-08-25T11:48:01.520Z,49.32
2022-08-25T11:49:39.800Z,49.04
2022-08-25T11:50:59.691Z,49.52
2022-08-25T11:52:03.069Z,49.09
2022-08-25T11:53:30.953Z,49.45
2022-08-25T11:54:37.034Z,48.19
2022-08-25T11:55:38.639Z,48.89
2022-08-25T11:56:43.589Z,48.81
2022-08-25T11:57:48.754Z,48.81
2022-08-25T11:58:54.605Z,50.07
2022-08-25T12:00:26.819Z,49.71
2022-08-25T12:01:53.751Z,49.04
2022-08-25T12:02:58.464Z,48.76
2022-08-25T12:04:45.215Z,48.34
2022-08-25T12:05:47.291Z,48.40
2022-08-25T12:07:07.403Z,48.43
2022-08-25T12:08:27.612Z,48.69
2022-08-25T12:09:29.292Z,46.78
2022-08-25T12:10:55.987Z,47.11
2022-08-25T12:11:58.319Z,46.97
2022-08-25T12:13:24.031Z,48.17
2022-08-25T12:14:28.009Z,48.22
2022-08-25T12:15:42.131Z,49.10
2022-08-25T12:16:57.025Z,47.63
2022-08-25T12:18:16.426Z,47.29
2022-08-25T12:19:38.079Z,46.04
2022-08-25T12:20:57.917Z,47.05
2022-08-25T12:22:03.697Z,45.57
2022-08-25T12:23:05.617Z,45.06
2022-08-25T12:24:12.948Z,44.76
2022-08-25T12:25:24.145Z,45.13
2022-08-25T12:26:50.497Z,45.64
2022-08-25T12:28:16.652Z,46.30
2022-08-25T12:29:27.948Z,45.41
2022-08-25T12:30:47.260Z,45.60
2022-08-25T12:32:04.397Z,46.83
2022-08-25T12:33:13.075Z,46.15
2022-08-25T12:34:41.455Z,45.46
2022-08-25T12:36:04.620Z,46.01
2022-08-25T12:37:22.551Z,45.52
2022-08-25T12:38:34.797Z,46.45
2022-08-25T12:39:43.975Z,46.46
2022-08-25T12:40:48.650Z,46.29
2022-08-25T12:41:56.552Z,46.89
2022-08-25T12:43:24.924Z,47.68
2022-08-25T12:44:41.813Z,47.70
2022-08-25T12:45:46.027Z,47.56
2022-08-25T12:46:48.403Z,47.29
2022-08-25T12:47:50.268Z,48.09
2022-08-25T12:49:02.420Z,46.83
2022-08-25T12:50:35.044Z,46.95
2022-08-25T12:51:39.629Z,47.06
2022-08-25T12:52:42.100Z,48.08
2022-08-25T12:53:47.897Z,47.97
2022-08-25T12:55:00.797Z,47.36
2022-08-25T12:56:10.476Z,47.76
2022-08-25T12:57:33.576Z,47.62
2022-08-25T12:59:00.816Z,47.06
2022-08-25T13:00:18.422Z,48.14
2022-08-25T13:01:52.730Z,47.36
2022-08-25T13:03:21.893Z,47.78
2022-08-25T13:04:42.134Z,48.06
2022-08-25T13:05:53.335Z,48.43
2022-08-25T13:07:16.439Z,48.76
2022-08-25T13:08:33.672Z,48.81
2022-08-25T13:10:03.889Z,49.38
2022-08-25T13:11:13.964Z,49.42
2022-08-25T13:12:22.209Z,49.59
2022-08-25T13:13:41.910Z,48.80
2022-08-25T13:14:44.532Z,49.45
2022-08-25T13:15:48.788Z,48.64
2022-08-25T13:16:59.949Z,48.05
2022-08-25T13:18:13.733Z,47.55
2022-08-25T13:19:18.995Z,48.28
2022-08-25T13:20:24.598Z,48.07
2022-08-25T13:21:31.801Z,48.00
2022-08-25T13:22:36.877Z,47.76
2022-08-25T13:23:44.955Z,49.66
2022-08-25T13:24:50.934Z,50.77
2022-08-25T13:25:53.072Z,50.40
2022-08-25T13:27:02.275Z,50.82
2022-08-25T13:28:10.902Z,50.43
2022-08-25T13:29:17.898Z,50.66
2022-08-25T13:30:28.158Z,50.68
2022-08-25T13:31:30.873Z,50.33
2022-08-25T13:32:35.368Z,49.79
2022-08-25T13:33:37.244Z,50.31
2022-08-25T13:34:42.505Z,49.51
2022-08-25T13:36:11.200Z,49.95
2022-08-25T13:37:32.396Z,51.15
2022-08-25T13:38:34.139Z,51.50
2022-08-25T13:39:55.845Z,50.76
2022-08-25T13:41:03.941Z,51.14
2022-08-25T13:42:14.005Z,50.84
2022-08-25T13:43:15.719Z,51.02
2022-08-25T13:44:18.383Z,51.84
2022-08-25T13:45:31.680Z,50.70
2022-08-25T13:46:35.523Z,50.75
2022-08-25T13:47:43.699Z,51.05
2022-08-25T13:48:49.490Z,51.08
2022-08-25T13:49:51.596Z,52.03
2022-08-25T13:50:53.896Z,51.57
2022-08-25T13:51:55.560Z,51.68
2022-08-25T13:53:22.760Z,50.52
2022-08-25T13:54:40.555Z,49.33
2022-08-25T13:55:51.416Z,49.23
2022-08-25T13:56:53.772Z,48.53
2022-08-25T13:57:57.797Z,48.56
2022-08-25T13:59:00.426Z,49.82
2022-08-25T14:00:07.139Z,48.53
2022-08-25T14:01:22.861Z,48.31
2022-08-25T14:02:49.893Z,48.44
2022-08-25T14:03:52.467Z,48.54
2022-08-25T14:04:54.852Z,48.21
2022-08-25T14:06:14.802Z,48.15
2022-08-25T14:07:26.003Z,47.79
2022-08-25T14:08:33.113Z,48.05
2022-08-25T14:10:00.119Z,48.30
2022-08-25T14:11:14.681Z,48.70
2022-08-25T14:12:38.094Z,48.08
2022-08-25T14:13:44.095Z,47.56
2022-08-25T14:14:46.246Z,47.22
2022-08-25T14:15:50.660Z,47.89
2022-08-25T14:17:12.008Z,48.56
2022-08-25T14:18:29.757Z,49.13
2022-08-25T14:19:31.401Z,48.25
2022-08-25T14:20:33.818Z,48.35