createdAt,value
2018-05-23T00:02:20.582Z,100125.01
2018-05-23T00:04:48.130Z,100131.85
2018-05-23T00:07:15.830Z,100124.33
2018-05-23T00:09:43.845Z,100127.34
2018-05-23T00:12:11.419Z,100119.41
2018-05-23T00:14:38.976Z,100126.98
2018-05-23T00:17:06.534Z,100122.13
2018-05-23T00:19:34.045Z,100126.73
2018-05-23T00:22:01.593Z,100131.67
2018-05-23T00:24:29.151Z,100138.26
2018-05-23T00:26:56.752Z,100130.06
2018-05-23T00:29:24.516Z,100135.82
2018-05-23T00:31:52.170Z,100140.34
2018-05-23T00:34:19.740Z,100141.42
2018-05-23T00:36:47.292Z,100141.60
2018-05-23T00:39:15.657Z,100142.98
2018-05-23T00:41:43.394Z,100141.09
2018-05-23T00:44:11.022Z,100143.82
2018-05-23T00:46:39.363Z,100143.94
2018-05-23T00:49:06.937Z,100147.08
2018-05-23T00:51:34.811Z,100149.27
2018-05-23T00:54:02.666Z,100149.92
2018-05-23T00:56:30.348Z,100151.88
2018-05-23T00:58:58.271Z,100150.84
2018-05-23T01:01:25.810Z,100145.42
2018-05-23T01:03:53.365Z,100146.59
2018-05-23T01:06:20.919Z,100145.11
2018-05-23T01:08:48.478Z,100149.08
2018-05-23T01:11:16.026Z,100141.29
2018-05-23T01:13:43.637Z,100138.92
2018-05-23T01:16:11.336Z,100134.70
2018-05-23T01:18:39.082Z,100132.00
2018-05-23T01:21:06.603Z,100130.92
2018-05-23T01:23:34.177Z,100129.36
2018-05-23T01:26:03.847Z,100130.99
2018-05-23T01:28:31.453Z,100132.08
2018-05-23T01:30:59.011Z,100131.36
2018-05-23T01:33:26.594Z,100129.72
2018-05-23T01:35:55.247Z,100129.99
2018-05-23T01:38:22.944Z,100135.22
2018-05-23T01:40:51.447Z,100125.36
2018-05-23T01:43:19.498Z,100129.72
2018-05-23T01:45:47.038Z,100128.89
2018-05-23T01:48:14.574Z,100128.62
2018-05-23T01:50:49.142Z,100137.22
2018-05-23T01:53:16.761Z,100128.63
2018-05-23T01:55:44.334Z,100135.20
2018-05-23T01:58:11.939Z,100139.70
2018-05-23T02:00:39.516Z,100143.54
2018-05-23T02:03:07.148Z,100147.23
2018-05-23T02:05:34.704Z,100138.38
2018-05-23T02:08:02.276Z,100145.45
2018-05-23T02:10:29.807Z,100139.19
2018-05-23T02:12:57.407Z,100143.28
2018-05-23T02:15:24.996Z,100140.27
2018-05-23T02:17:52.517Z,100137.12
2018-05-23T02:20:20.123Z,100142.45
2018-05-23T02:22:47.689Z,100141.86
2018-05-23T02:25:15.223Z,100131.94
2018-05-23T02:27:42.765Z,100138.06
2018-05-23T02:30:10.299Z,100135.98
2018-05-23T02:32:37.939Z,100140.91
2018-05-23T02:35:05.555Z,100135.31
2018-05-23T02:37:33.720Z,100126.21
2018-05-23T02:40:01.246Z,100130.47
2018-05-23T02:42:28.821Z,100136.47
2018-05-23T02:44:56.413Z,100137.83
2018-05-23T02:47:23.987Z,100135.65
2018-05-23T02:49:52.497Z,100141.24
2018-05-23T02:52:20.357Z,100141.77
2018-05-23T02:54:47.984Z,100134.14
2018-05-23T02:57:15.588Z,100140.26
2018-05-23T02:59:43.203Z,100140.80
2018-05-23T03:02:10.716Z,100146.69
2018-05-23T03:04:38.263Z,100149.11
2018-05-23T03:07:05.822Z,100152.67
2018-05-23T03:09:33.356Z,100154.44
2018-05-23T03:12:00.889Z,100155.08
2018-05-23T03:14:28.524Z,100151.38
2018-05-23T03:16:56.077Z,100157.77
2018-05-23T03:19:23.759Z,100161.59
2018-05-23T03:21:51.740Z,100156.41
2018-05-23T03:24:19.356Z,100163.77
2018-05-23T03:26:46.993Z,100163.77
2018-05-23T03:29:14.453Z,100161.47
2018-05-23T03:31:42.089Z,100164.31
2018-05-23T03:34:09.624Z,100161.59
2018-05-23T03:36:37.192Z,100171.27
2018-05-23T03:39:06.630Z,100177.03
2018-05-23T03:41:34.241Z,100173.36
2018-05-23T03:44:01.836Z,100177.05
2018-05-23T03:46:29.418Z,100178.00
2018-05-23T03:48:56.974Z,100182.77
2018-05-23T03:51:24.506Z,100182.05
2018-05-23T03:53:52.016Z,100182.58
2018-05-23T03:56:19.562Z,100181.67
2018-05-23T03:58:47.107Z,100190.04
2018-05-23T04:01:26.529Z,100192.76
2018-05-23T04:04:05.966Z,100186.34
2018-05-23T04:06:45.202Z,100191.91
2018-05-23T04:09:12.716Z,100192.38
2018-05-23T04:11:40.247Z,100190.29
2018-05-23T04:14:07.787Z,100194.02
2018-05-23T04:16:35.320Z,100186.18
2018-05-23T04:19:02.830Z,100193.02
2018-05-23T04:21:30.363Z,100198.33
2018-05-23T04:23:57.901Z,100201.09
2018-05-23T04:26:25.514Z,100201.38
2018-05-23T04:28:53.064Z,100205.98
2018-05-23T04:31:20.608Z,100198.58
2018-05-23T04:33:48.240Z,100197.48
2018-05-23T04:36:16.707Z,100204.56
2018-05-23T04:38:44.338Z,100210.34
2018-05-23T04:41:11.878Z,100207.46
2018-05-23T04:43:39.392Z,100215.36
2018-05-23T04:46:06.935Z,100216.22
2018-05-23T04:48:34.679Z,100223.55
2018-05-23T04:51:02.376Z,100226.83
2018-05-23T04:53:29.926Z,100223.13
2018-05-23T04:55:57.587Z,100232.41
2018-05-23T04:58:25.126Z,100230.01
2018-05-23T05:00:52.650Z,100233.44
2018-05-23T05:03:20.973Z,100236.47
2018-05-23T05:05:48.538Z,100238.36
2018-05-23T05:08:17.311Z,100244.59
2018-05-23T05:10:45.071Z,100243.87
2018-05-23T05:13:12.672Z,100254.34
2018-05-23T05:15:40.182Z,100250.53
2018-05-23T05:18:07.719Z,100258.57
2018-05-23T05:20:35.242Z,100256.95
2018-05-23T05:23:05.139Z,100256.38
2018-05-23T05:25:32.721Z,100264.72
2018-05-23T05:28:00.251Z,100266.33
2018-05-23T05:30:28.240Z,100270.78
2018-05-23T05:32:55.806Z,100270.36
2018-05-23T05:35:23.320Z,100271.00
2018-05-23T05:46:30.576Z,100283.93
2018-05-23T05:48:58.074Z,100284.16
2018-05-23T05:51:25.558Z,100287.79
2018-05-23T05:53:53.088Z,100289.42
2018-05-23T05:56:20.573Z,100295.59
2018-05-23T05:58:48.070Z,100296.59
2018-05-23T06:01:16.462Z,100303.09
2018-05-23T06:03:43.950Z,100299.30
2018-05-23T06:06:11.432Z,100312.41
2018-05-23T06:08:38.920Z,100303.36
2018-05-23T06:11:06.401Z,100304.45
2018-05-23T06:13:34.450Z,100310.00
2018-05-23T06:16:01.931Z,100318.22
2018-05-23T06:18:29.443Z,100310.95
2018-05-23T06:20:56.919Z,100318.34
2018-05-23T06:23:24.406Z,100323.20
2018-05-23T06:25:51.878Z,100325.99
2018-05-23T06:28:19.374Z,100328.03
2018-05-23T06:30:46.854Z,100326.66
2018-05-23T06:33:14.337Z,100333.77
2018-05-23T06:35:41.810Z,100331.20
2018-05-23T06:38:09.297Z,100336.80
2018-05-23T06:40:36.758Z,100337.11
2018-05-23T06:43:04.245Z,100335.66
2018-05-23T06:45:31.722Z,100339.21
2018-05-23T06:47:59.223Z,100341.57
2018-05-23T06:50:26.690Z,100340.65
2018-05-23T06:52:54.181Z,100336.22
2018-05-23T06:55:21.646Z,100337.80
2018-05-23T06:57:49.133Z,100344.94
2018-05-23T07:00:16.612Z,100341.56
2018-05-23T07:02:44.105Z,100345.82
2018-05-23T07:05:11.583Z,100350.88
2018-05-23T07:07:39.086Z,100352.48
2018-05-23T07:10:06.558Z,100364.47
2018-05-23T07:12:34.821Z,100366.14
2018-05-23T07:15:02.311Z,100370.52
2018-05-23T07:17:29.804Z,100366.84
2018-05-23T07:19:57.298Z,100364.39
2018-05-23T07:22:24.827Z,100366.68
2018-05-23T07:24:52.290Z,100369.94
2018-05-23T07:27:19.769Z,100371.97
2018-05-23T07:29:47.254Z,100377.43
2018-05-23T07:32:14.727Z,100375.86
2018-05-23T07:34:42.218Z,100378.42
2018-05-23T07:37:09.705Z,100378.78
2018-05-23T07:39:37.189Z,100376.16
2018-05-23T07:42:04.662Z,100390.41
2018-05-23T07:44:32.155Z,100388.10
2018-05-23T07:46:59.629Z,100391.17
2018-05-23T07:49:27.123Z,100393.42
2018-05-23T07:51:54.601Z,100395.53
2018-05-23T07:54:22.089Z,100393.80
2018-05-23T07:56:49.561Z,100393.13
2018-05-23T07:59:17.050Z,100398.25
2018-05-23T08:01:44.526Z,100402.31
2018-05-23T08:04:12.014Z,100394.77
2018-05-23T08:06:39.488Z,100395.87
2018-05-23T08:09:06.982Z,100408.38
2018-05-23T08:11:34.452Z,100407.95
2018-05-23T08:14:01.954Z,100415.89
2018-05-23T08:16:29.443Z,100418.42
2018-05-23T08:18:56.934Z,100417.09
2018-05-23T08:21:24.397Z,100419.44
2018-05-23T08:23:51.886Z,100419.89
2018-05-23T08:26:19.350Z,100417.55
2018-05-23T08:28:46.845Z,100413.39
2018-05-23T08:31:14.313Z,100426.16
2018-05-23T08:33:41.792Z,100423.04
2018-05-23T08:36:09.294Z,100414.23
2018-05-23T08:38:36.757Z,100420.39
2018-05-23T08:41:04.271Z,100418.35
2018-05-23T08:43:31.750Z,100424.52
2018-05-23T08:45:59.334Z,100418.53
2018-05-23T08:48:26.734Z,100425.80
2018-05-23T08:50:54.257Z,100422.25
2018-05-23T08:53:21.732Z,100421.78
2018-05-23T08:55:49.231Z,100422.31
2018-05-23T08:58:16.697Z,100426.77
2018-05-23T09:00:44.185Z,100426.59
2018-05-23T09:03:11.658Z,100422.84
2018-05-23T09:05:39.162Z,100429.02
2018-05-23T09:08:06.654Z,100428.44
2018-05-23T09:10:34.142Z,100434.98
2018-05-23T09:13:01.628Z,100431.67
2018-05-23T09:15:29.110Z,100428.23
2018-05-23T09:17:56.587Z,100434.58
2018-05-23T09:20:24.073Z,100433.16
2018-05-23T09:22:51.550Z,100441.25
2018-05-23T09:25:19.059Z,100434.86
2018-05-23T09:27:46.518Z,100440.50
2018-05-23T09:30:14.007Z,100438.66
2018-05-23T09:32:41.482Z,100437.52
2018-05-23T09:35:08.978Z,100438.70
2018-05-23T09:37:36.442Z,100442.30
2018-05-23T09:40:04.541Z,100443.83
2018-05-23T09:42:32.011Z,100448.95
2018-05-23T09:44:59.508Z,100453.20
2018-05-23T09:47:26.993Z,100443.86
2018-05-23T09:49:54.477Z,100449.05
2018-05-23T09:52:21.942Z,100448.20
2018-05-23T09:54:49.427Z,100450.06
2018-05-23T09:57:16.898Z,100449.04
2018-05-23T09:59:44.372Z,100448.10
2018-05-23T10:02:11.870Z,100451.78
2018-05-23T10:04:39.346Z,100451.95
2018-05-23T10:07:06.846Z,100454.75
2018-05-23T10:09:34.314Z,100457.20
2018-05-23T10:12:01.811Z,100467.63
2018-05-23T10:14:29.278Z,100468.98
2018-05-23T10:16:56.774Z,100472.92
2018-05-23T10:19:24.256Z,100469.33
2018-05-23T10:21:51.745Z,100472.56
2018-05-23T10:24:19.213Z,100477.45
2018-05-23T10:26:46.702Z,100481.94
2018-05-23T10:29:14.177Z,100488.37
2018-05-23T10:31:41.667Z,100488.30
2018-05-23T10:34:09.134Z,100479.34
2018-05-23T10:36:36.625Z,100483.12
2018-05-23T10:39:04.110Z,100486.09
2018-05-23T10:41:31.618Z,100489.39
2018-05-23T10:43:59.095Z,100486.11
2018-05-23T10:46:26.587Z,100488.37
2018-05-23T10:48:54.059Z,100482.20
2018-05-23T10:51:21.550Z,100485.70
2018-05-23T10:53:49.011Z,100488.47
2018-05-23T10:56:16.518Z,100493.02
2018-05-23T10:58:43.983Z,100496.48
2018-05-23T11:01:11.522Z,100490.43
2018-05-23T11:03:39.058Z,100487.92
2018-05-23T11:06:06.596Z,100484.84
2018-05-23T11:08:34.073Z,100492.67
2018-05-23T11:11:01.574Z,100488.45
2018-05-23T11:13:29.088Z,100493.70
2018-05-23T11:15:56.609Z,100499.84
2018-05-23T11:18:24.127Z,100498.55
2018-05-23T11:20:51.610Z,100499.10
2018-05-23T11:23:19.175Z,100499.92
2018-05-23T11:25:46.591Z,100501.13
2018-05-23T11:28:14.078Z,100500.92
2018-05-23T11:30:41.547Z,100498.16
2018-05-23T11:33:09.038Z,100491.77
2018-05-23T11:35:36.503Z,100503.20
2018-05-23T11:38:04.007Z,100500.90
2018-05-23T11:40:31.490Z,100496.96
2018-05-23T11:42:58.986Z,100495.98
2018-05-23T11:45:26.461Z,100497.82
2018-05-23T11:47:53.938Z,100494.94
2018-05-23T11:50:21.451Z,100493.73
2018-05-23T11:52:48.949Z,100488.77
2018-05-23T11:55:16.407Z,100488.59
2018-05-23T11:57:43.898Z,100487.83
2018-05-23T12:00:11.401Z,100487.72
2018-05-23T12:02:38.873Z,100482.62
2018-05-23T12:05:06.337Z,100480.98
2018-05-23T12:07:33.843Z,100484.17
2018-05-23T12:10:01.310Z,100480.67
2018-05-23T12:12:28.793Z,100477.62
2018-05-23T12:14:56.278Z,100485.77
2018-05-23T12:17:23.762Z,100485.08
2018-05-23T12:19:51.233Z,100477.20
2018-05-23T12:22:18.729Z,100473.05
2018-05-23T13:46:43.229Z,100429.78
2018-05-23T13:49:10.723Z,100427.70
2018-05-23T13:51:38.190Z,100418.88
2018-05-23T13:54:05.684Z,100428.90
2018-05-23T13:56:33.168Z,100417.84
2018-05-23T13:59:00.682Z,100415.38
2018-05-23T14:01:28.151Z,100416.02
2018-05-23T14:03:55.634Z,100412.25
2018-05-23T14:06:25.099Z,100413.83
2018-05-23T14:08:52.590Z,100416.04
2018-05-23T14:11:21.077Z,100407.86
