createdAt,value
2023-04-15T00:00:56.848Z,5.29
2023-04-15T00:03:23.863Z,5.48
2023-04-15T00:05:50.704Z,5.25
2023-04-15T00:08:17.611Z,5.60
2023-04-15T00:10:44.317Z,5.49
2023-04-15T00:13:10.980Z,5.37
2023-04-15T00:15:37.868Z,5.11
2023-04-15T00:18:04.573Z,5.24
2023-04-15T00:20:31.212Z,4.98
2023-04-15T00:22:57.928Z,4.95
2023-04-15T00:25:24.540Z,5.12
2023-04-15T00:27:51.299Z,5.34
2023-04-15T00:30:17.886Z,5.39
2023-04-15T00:32:44.634Z,5.32
2023-04-15T00:35:11.798Z,5.40
2023-04-15T00:37:38.465Z,5.36
2023-04-15T00:40:05.700Z,5.34
2023-04-15T00:42:32.410Z,5.32
2023-04-15T00:44:59.028Z,5.57
2023-04-15T00:47:28.212Z,5.52
2023-04-15T00:49:54.825Z,5.66
2023-04-15T00:52:21.532Z,5.62
2023-04-15T00:54:48.154Z,5.44
2023-04-15T00:57:14.807Z,5.35
2023-04-15T00:59:41.544Z,5.29
2023-04-15T01:02:08.511Z,5.32
2023-04-15T01:04:36.520Z,5.10
2023-04-15T01:07:03.294Z,5.08
2023-04-15T01:09:29.964Z,5.06
2023-04-15T01:11:56.713Z,5.07
2023-04-15T01:14:23.821Z,4.86
2023-04-15T01:16:50.498Z,4.87
2023-04-15T01:19:17.362Z,5.03
2023-04-15T01:21:44.144Z,4.95
2023-04-15T01:24:11.599Z,5.03
2023-04-15T01:26:39.228Z,5.06
2023-04-15T01:29:05.943Z,4.98
2023-04-15T01:31:32.828Z,4.89
2023-04-15T01:33:59.733Z,5.04
2023-04-15T01:36:26.427Z,5.07
2023-04-15T01:38:53.137Z,5.25
2023-04-15T01:41:26.965Z,5.27
2023-04-15T01:43:54.245Z,5.40
2023-04-15T01:46:21.105Z,5.52
2023-04-15T01:48:47.758Z,5.56
2023-04-15T01:51:14.470Z,5.62
2023-04-15T01:53:41.096Z,5.66
2023-04-15T01:56:07.921Z,5.59
2023-04-15T01:58:34.567Z,5.38
2023-04-15T02:01:01.454Z,5.38
2023-04-15T02:03:28.979Z,5.43
2023-04-15T02:05:55.737Z,5.46
2023-04-15T02:08:22.409Z,5.74
2023-04-15T02:10:49.100Z,5.57
2023-04-15T02:13:15.845Z,5.75
2023-04-15T02:15:48.097Z,5.73
2023-04-15T02:18:16.242Z,5.57
2023-04-15T02:20:42.918Z,5.70
2023-04-15T02:23:09.844Z,5.52
2023-04-15T02:25:36.592Z,5.76
2023-04-15T02:28:03.356Z,5.97
2023-04-15T02:30:30.045Z,5.96
2023-04-15T02:32:56.886Z,5.48
2023-04-15T02:35:23.538Z,5.70
2023-04-15T02:37:50.201Z,6.11
2023-04-15T02:40:16.805Z,6.16
2023-04-15T02:42:43.438Z,6.07
2023-04-15T02:45:11.244Z,6.16
2023-04-15T02:47:38.314Z,6.10
2023-04-15T02:50:05.347Z,5.93
2023-04-15T02:52:31.989Z,6.11
2023-04-15T02:54:58.666Z,5.90
2023-04-15T02:57:30.894Z,5.84
2023-04-15T02:59:57.647Z,5.90
2023-04-15T03:02:24.780Z,5.95
2023-04-15T03:04:51.566Z,5.78
2023-04-15T03:07:18.527Z,5.62
2023-04-15T03:09:46.096Z,5.67
2023-04-15T03:12:12.745Z,5.54
2023-04-15T03:14:39.368Z,5.70
2023-04-15T03:17:06.007Z,5.80
2023-04-15T03:19:32.661Z,5.75
2023-04-15T03:21:59.389Z,5.96
2023-04-15T03:24:26.468Z,6.13
2023-04-15T03:26:53.205Z,6.03
2023-04-15T03:29:19.855Z,5.98
2023-04-15T03:31:46.603Z,6.18
2023-04-15T03:34:13.449Z,6.10
2023-04-15T03:36:40.237Z,6.01
2023-04-15T03:39:06.854Z,6.03
2023-04-15T03:41:33.505Z,5.83
2023-04-15T03:44:00.152Z,5.84
2023-04-15T03:46:27.078Z,5.99
2023-04-15T03:48:53.732Z,5.84
2023-04-15T03:51:20.524Z,6.20
2023-04-15T03:53:47.187Z,6.17
2023-04-15T03:56:13.845Z,5.97
2023-04-15T03:58:40.488Z,5.81
2023-04-15T04:01:07.139Z,5.77
2023-04-15T04:03:33.997Z,5.70
2023-04-15T04:06:00.980Z,5.65
2023-04-15T04:08:27.600Z,5.52
2023-04-15T04:10:54.243Z,5.60
2023-04-15T04:13:20.866Z,5.58
2023-04-15T04:15:47.596Z,5.71
2023-04-15T04:18:14.261Z,5.77
2023-04-15T04:20:41.692Z,5.77
2023-04-15T04:23:08.308Z,5.84
2023-04-15T04:25:35.012Z,6.19
2023-04-15T04:28:01.659Z,5.86
2023-04-15T04:30:28.335Z,6.03
2023-04-15T04:32:55.085Z,6.26
2023-04-15T04:35:21.985Z,6.18
2023-04-15T04:37:48.633Z,6.10
2023-04-15T04:40:15.397Z,6.24
2023-04-15T04:42:42.044Z,6.42
2023-04-15T04:45:09.176Z,6.56
2023-04-15T04:47:35.872Z,6.22
2023-04-15T04:50:02.794Z,6.21
2023-04-15T04:52:29.446Z,6.33
2023-04-15T04:54:56.191Z,6.42
2023-04-15T04:57:22.892Z,6.54
2023-04-15T04:59:49.579Z,6.25
2023-04-15T05:02:16.273Z,6.25
2023-04-15T05:04:43.026Z,6.01
2023-04-15T05:07:09.720Z,6.00
2023-04-15T05:09:36.431Z,6.08
2023-04-15T05:12:04.441Z,6.12
2023-04-15T05:14:31.090Z,6.10
2023-04-15T05:16:57.819Z,6.11
2023-04-15T05:19:24.475Z,6.30
2023-04-15T05:21:51.139Z,6.17
2023-04-15T05:24:17.763Z,6.24
2023-04-15T05:26:44.483Z,6.24
2023-04-15T05:29:11.169Z,6.37
2023-04-15T05:31:37.967Z,6.17
2023-04-15T05:34:04.714Z,6.18
2023-04-15T05:36:31.477Z,6.19
2023-04-15T05:38:58.142Z,5.93
2023-04-15T05:41:24.754Z,6.48
2023-04-15T05:43:51.421Z,6.67
2023-04-15T05:46:18.138Z,6.61
2023-04-15T05:48:44.776Z,6.77
2023-04-15T05:51:11.536Z,6.50
2023-04-15T05:53:38.222Z,6.46
2023-04-15T05:56:05.015Z,6.89
2023-04-15T05:58:31.594Z,6.57
2023-04-15T06:00:58.561Z,6.99
2023-04-15T06:03:25.347Z,7.27
2023-04-15T06:05:52.174Z,6.92
2023-04-15T06:08:18.797Z,6.61
2023-04-15T06:10:45.506Z,6.71
2023-04-15T06:13:12.146Z,6.20
2023-04-15T06:15:38.797Z,6.33
2023-04-15T06:18:05.414Z,6.39
2023-04-15T06:20:32.275Z,6.80
2023-04-15T06:22:59.142Z,7.02
2023-04-15T06:25:26.004Z,6.99
2023-04-15T06:27:52.647Z,6.83
2023-04-15T06:30:19.273Z,7.13
2023-04-15T06:32:46.011Z,6.94
2023-04-15T06:35:12.695Z,7.27
2023-04-15T06:37:39.302Z,7.13
2023-04-15T06:40:06.706Z,7.50
2023-04-15T06:42:33.468Z,7.39
2023-04-15T06:45:00.158Z,7.55
2023-04-15T06:47:26.834Z,7.64
2023-04-15T06:49:53.570Z,7.89
2023-04-15T06:52:20.327Z,7.95
2023-04-15T06:54:46.973Z,8.08
2023-04-15T06:57:13.674Z,8.23
2023-04-15T06:59:40.365Z,8.33
2023-04-15T07:02:12.200Z,7.95
2023-04-15T07:04:38.897Z,7.72
2023-04-15T07:07:05.589Z,7.85
2023-04-15T07:09:32.627Z,7.78
2023-04-15T07:12:02.035Z,7.85
2023-04-15T07:14:28.714Z,7.79
2023-04-15T07:16:55.380Z,8.05
2023-04-15T07:19:21.962Z,7.76
2023-04-15T07:21:48.668Z,7.89
2023-04-15T07:24:15.354Z,7.92
2023-04-15T07:26:41.995Z,8.11
2023-04-15T07:29:08.644Z,8.08
2023-04-15T07:31:35.367Z,8.05
2023-04-15T07:34:02.212Z,8.31
2023-04-15T07:36:29.003Z,8.29
2023-04-15T07:38:55.629Z,8.52
2023-04-15T07:41:23.902Z,8.32
2023-04-15T07:43:50.528Z,8.37
2023-04-15T07:46:17.178Z,8.16
2023-04-15T07:48:43.846Z,8.48
2023-04-15T07:51:10.512Z,8.37
2023-04-15T07:53:37.141Z,8.61
2023-04-15T07:56:04.063Z,8.64
2023-04-15T07:58:30.745Z,8.63
2023-04-15T08:00:57.382Z,9.10
2023-04-15T08:03:24.987Z,9.24
2023-04-15T08:05:51.623Z,9.27
2023-04-15T08:08:18.242Z,9.09
2023-04-15T08:10:44.874Z,9.40
2023-04-15T08:13:11.511Z,9.46
2023-04-15T08:15:38.278Z,9.34
2023-04-15T08:18:04.920Z,9.55
2023-04-15T08:20:31.591Z,9.68
2023-04-15T08:22:58.287Z,9.68
2023-04-15T08:25:24.940Z,9.63
2023-04-15T08:27:51.691Z,9.50
2023-04-15T08:30:18.392Z,9.64
2023-04-15T08:32:48.036Z,9.68
2023-04-15T08:35:14.885Z,9.78
2023-04-15T08:37:41.506Z,9.87
2023-04-15T08:40:08.930Z,9.57
2023-04-15T08:42:44.835Z,9.64
2023-04-15T08:45:11.783Z,9.35
2023-04-15T08:47:38.955Z,9.64
2023-04-15T08:50:09.313Z,9.81
2023-04-15T08:52:36.367Z,9.84
2023-04-15T08:55:03.520Z,9.88
2023-04-15T08:57:30.283Z,9.66
2023-04-15T08:59:56.990Z,9.76
2023-04-15T09:02:25.165Z,9.73
2023-04-15T09:04:52.012Z,9.52
2023-04-15T09:07:18.705Z,9.52
2023-04-15T09:09:45.348Z,9.57
2023-04-15T09:12:12.676Z,9.79
2023-04-15T09:14:40.557Z,9.94
2023-04-15T09:17:10.770Z,10.22
2023-04-15T09:19:37.399Z,9.82
2023-04-15T09:22:04.370Z,9.75
2023-04-15T09:24:37.588Z,10.03
2023-04-15T09:27:05.145Z,10.20
2023-04-15T09:29:31.798Z,10.28
2023-04-15T09:32:10.729Z,10.37
2023-04-15T09:34:37.655Z,10.46
2023-04-15T09:37:04.354Z,10.31
2023-04-15T09:39:52.319Z,10.48
2023-04-15T09:42:19.875Z,10.59
2023-04-15T09:44:46.585Z,10.26
2023-04-15T09:47:28.716Z,10.65
2023-04-15T09:49:56.854Z,10.53
2023-04-15T09:52:23.532Z,10.27
2023-04-15T09:54:53.973Z,10.69
2023-04-15T09:57:20.556Z,11.11
2023-04-15T09:59:48.001Z,10.91
2023-04-15T10:02:16.126Z,10.57
2023-04-15T10:04:44.522Z,10.48
2023-04-15T10:07:12.131Z,10.56
2023-04-15T10:09:39.780Z,10.43
2023-04-15T10:12:06.551Z,10.01
2023-04-15T10:14:35.710Z,10.19
2023-04-15T10:17:05.261Z,10.08
2023-04-15T10:19:33.839Z,10.06
2023-04-15T10:22:00.706Z,10.26
2023-04-15T10:24:27.638Z,10.28
2023-04-15T10:26:54.592Z,9.91
2023-04-15T10:29:21.329Z,9.70
2023-04-15T10:31:48.690Z,9.55
2023-04-15T10:34:16.225Z,9.51
2023-04-15T10:36:43.004Z,9.76
2023-04-15T10:39:34.357Z,9.76
2023-04-15T10:42:17.012Z,9.79
2023-04-15T10:44:49.366Z,10.05
2023-04-15T10:47:17.386Z,10.28
2023-04-15T10:49:48.586Z,10.12
2023-04-15T10:52:16.682Z,10.13
2023-04-15T10:54:43.843Z,10.11
2023-04-15T10:57:16.480Z,9.83
2023-04-15T10:59:58.323Z,9.66
2023-04-15T11:02:49.456Z,9.87
2023-04-15T11:05:17.597Z,9.73
2023-04-15T11:07:44.210Z,9.57
2023-04-15T11:10:13.871Z,9.68
2023-04-15T11:12:41.529Z,9.51
2023-04-15T11:15:32.852Z,8.84
2023-04-15T11:18:10.942Z,8.91
2023-04-15T11:20:39.359Z,9.10
2023-04-15T11:23:14.141Z,8.98
2023-04-15T11:25:42.811Z,9.02
2023-04-15T11:28:10.013Z,9.25
2023-04-15T11:30:37.857Z,9.30
2023-04-15T11:33:06.717Z,9.56
2023-04-15T11:35:33.541Z,9.68
2023-04-15T11:38:06.278Z,9.67
2023-04-15T11:40:32.936Z,9.75
2023-04-15T11:43:09.302Z,9.60
2023-04-15T11:45:37.896Z,9.52
2023-04-15T11:48:12.252Z,9.67
2023-04-15T11:50:39.673Z,9.68
2023-04-15T11:53:08.720Z,9.60
2023-04-15T11:55:50.027Z,9.43
2023-04-15T11:58:22.700Z,9.44
2023-04-15T12:00:55.246Z,9.50
2023-04-15T12:03:23.843Z,9.53
2023-04-15T12:06:10.880Z,9.56
2023-04-15T12:08:55.914Z,9.82
2023-04-15T12:11:34.588Z,9.61
2023-04-15T12:14:19.394Z,9.62
2023-04-15T12:16:50.090Z,9.60
2023-04-15T12:19:43.071Z,9.72
2023-04-15T12:22:11.523Z,10.03
2023-04-15T12:24:38.909Z,9.37
2023-04-15T12:27:10.745Z,9.79
2023-04-15T12:29:39.259Z,10.00
2023-04-15T12:32:08.367Z,10.17
2023-04-15T12:34:38.668Z,9.63
2023-04-15T12:37:07.857Z,9.76
2023-04-15T12:39:40.036Z,9.88
2023-04-15T12:42:07.375Z,9.71
2023-04-15T12:44:34.817Z,9.73
2023-04-15T12:47:01.610Z,9.62
2023-04-15T12:49:29.267Z,9.84
2023-04-15T12:51:57.632Z,9.69
2023-04-15T12:54:24.268Z,9.70
2023-04-15T12:56:51.108Z,9.40
2023-04-15T12:59:18.325Z,9.83
2023-04-15T13:01:48.791Z,10.17
2023-04-15T13:04:16.428Z,10.39
2023-04-15T13:06:43.700Z,10.29
2023-04-15T13:09:10.374Z,10.09
2023-04-15T13:11:37.071Z,9.97
2023-04-15T13:14:06.080Z,10.15
2023-04-15T13:16:33.831Z,9.88
2023-04-15T13:19:02.341Z,10.06
2023-04-15T13:21:29.732Z,10.24
2023-04-15T13:23:56.305Z,10.01
2023-04-15T13:26:23.080Z,9.98
2023-04-15T13:28:49.687Z,10.26
2023-04-15T13:31:16.473Z,10.34
2023-04-15T13:33:43.214Z,9.75
2023-04-15T13:36:09.902Z,10.23
2023-04-15T13:38:36.533Z,10.46
2023-04-15T13:41:03.142Z,10.69
2023-04-15T13:43:29.744Z,10.69
2023-04-15T13:45:56.655Z,10.62
2023-04-15T13:48:23.413Z,10.44
2023-04-15T13:50:50.426Z,10.14
2023-04-15T13:53:17.080Z,10.26
2023-04-15T13:55:43.828Z,10.64
2023-04-15T13:58:11.498Z,10.61
2023-04-15T14:00:38.198Z,10.53
2023-04-15T14:03:05.285Z,10.26
2023-04-15T14:05:32.966Z,10.35
2023-04-15T14:08:00.336Z,10.15
2023-04-15T14:10:27.049Z,10.22
2023-04-15T14:12:53.717Z,9.73
2023-04-15T14:15:21.410Z,9.81
2023-04-15T14:17:48.177Z,10.13
2023-04-15T14:20:16.974Z,9.76
2023-04-15T14:22:44.149Z,10.04
2023-04-15T14:25:17.287Z,10.04
2023-04-15T14:27:46.933Z,10.19
2023-04-15T14:30:13.683Z,10.32
2023-04-15T14:32:40.577Z,10.33
2023-04-15T14:35:07.471Z,10.24
2023-04-15T14:37:34.186Z,10.45
2023-04-15T14:40:00.867Z,10.13
2023-04-15T14:42:27.502Z,9.61
2023-04-15T14:44:54.120Z,10.06
2023-04-15T14:47:21.076Z,10.08
2023-04-15T14:49:47.873Z,10.31
2023-04-15T14:52:14.654Z,10.30
2023-04-15T14:54:41.217Z,10.38
2023-04-15T14:57:07.835Z,9.97
2023-04-15T14:59:34.680Z,10.05
2023-04-15T15:02:01.582Z,10.12
2023-04-15T15:04:29.380Z,9.91
2023-04-15T15:06:59.135Z,10.01
2023-04-15T15:09:25.891Z,10.14
2023-04-15T15:11:52.652Z,10.52
2023-04-15T15:14:20.580Z,10.43
2023-04-15T15:16:47.275Z,10.21
2023-04-15T15:19:14.115Z,10.32
2023-04-15T15:21:40.864Z,10.28
2023-04-15T15:24:07.503Z,9.95
2023-04-15T15:26:34.141Z,10.18
2023-04-15T15:29:00.792Z,10.32
2023-04-15T15:31:27.472Z,10.43
2023-04-15T15:33:54.124Z,9.86
2023-04-15T15:36:20.820Z,10.26
2023-04-15T15:38:47.467Z,10.31
2023-04-15T15:41:14.115Z,10.11
2023-04-15T15:43:40.819Z,9.85
2023-04-15T15:46:07.561Z,10.30
2023-04-15T15:48:34.581Z,10.60
2023-04-15T15:51:01.406Z,10.31
2023-04-15T15:53:28.064Z,10.26
2023-04-15T15:55:54.757Z,10.36
2023-04-15T15:58:21.427Z,10.41
2023-04-15T16:00:48.258Z,10.36
2023-04-15T16:03:15.744Z,10.29
2023-04-15T16:05:42.480Z,10.28
2023-04-15T16:08:09.230Z,10.04
2023-04-15T16:10:35.841Z,10.19
2023-04-15T16:13:02.730Z,9.99
2023-04-15T16:15:29.383Z,10.26
2023-04-15T16:17:56.159Z,10.38
2023-04-15T16:20:23.300Z,10.22
2023-04-15T16:22:50.125Z,10.32
2023-04-15T16:25:17.034Z,10.17
2023-04-15T16:27:54.685Z,10.03
2023-04-15T16:30:26.034Z,9.79
2023-04-15T16:32:52.997Z,9.48
2023-04-15T16:35:19.957Z,10.02
2023-04-15T16:37:46.724Z,9.97
2023-04-15T16:40:13.567Z,9.48
2023-04-15T16:42:40.273Z,10.07
2023-04-15T16:45:07.216Z,9.97
2023-04-15T16:47:33.981Z,9.78
2023-04-15T16:50:00.653Z,9.95
2023-04-15T16:52:28.300Z,9.81
2023-04-15T16:54:54.928Z,10.02
2023-04-15T16:57:21.526Z,10.20
2023-04-15T16:59:48.169Z,9.78
2023-04-15T17:02:15.173Z,9.48
2023-04-15T17:04:41.996Z,9.82
2023-04-15T17:07:09.056Z,9.91
2023-04-15T17:09:35.864Z,9.81
2023-04-15T17:12:04.193Z,9.97
2023-04-15T17:14:32.544Z,10.14
2023-04-15T17:16:59.783Z,9.91
2023-04-15T17:19:26.428Z,9.61
2023-04-15T17:21:54.832Z,9.75
2023-04-15T17:24:21.815Z,9.17
2023-04-15T17:26:48.437Z,9.35
2023-04-15T17:29:15.246Z,9.18
2023-04-15T17:31:41.892Z,9.92
2023-04-15T17:34:10.048Z,9.70
2023-04-15T17:36:38.212Z,9.72
2023-04-15T17:39:05.065Z,9.57
2023-04-15T17:41:32.001Z,9.69
2023-04-15T17:43:58.620Z,9.57
2023-04-15T17:46:25.564Z,9.60
2023-04-15T17:48:52.200Z,9.51
2023-04-15T17:51:18.846Z,9.50
2023-04-15T17:53:45.545Z,9.54
2023-04-15T17:56:12.186Z,9.41
2023-04-15T17:58:38.924Z,9.42
2023-04-15T18:01:05.925Z,9.21
2023-04-15T18:03:32.727Z,9.04
2023-04-15T18:05:59.518Z,8.97
2023-04-15T18:08:26.167Z,9.13
2023-04-15T18:10:52.872Z,9.28
2023-04-15T18:13:19.598Z,9.07
2023-04-15T18:15:47.472Z,9.02
2023-04-15T18:18:14.230Z,8.97
2023-04-15T18:20:40.887Z,8.89
2023-04-15T18:23:07.669Z,8.94
2023-04-15T18:25:36.704Z,9.06
2023-04-15T18:28:03.347Z,9.09
2023-04-15T18:30:29.971Z,8.89
2023-04-15T18:32:56.600Z,8.80
2023-04-15T18:35:23.400Z,8.79
2023-04-15T18:37:50.127Z,8.87
2023-04-15T18:40:16.837Z,8.89
2023-04-15T18:42:43.420Z,8.92
2023-04-15T18:45:10.376Z,8.89
2023-04-15T18:47:37.208Z,8.91
2023-04-15T18:50:03.978Z,8.91
2023-04-15T18:52:30.761Z,8.70
2023-04-15T18:54:57.348Z,8.74
2023-04-15T18:57:31.540Z,8.64
2023-04-15T19:00:02.010Z,8.65
2023-04-15T19:02:28.837Z,8.64
2023-04-15T19:04:55.610Z,8.59
2023-04-15T19:07:22.442Z,8.51
2023-04-15T19:09:49.102Z,8.55
2023-04-15T19:12:15.709Z,8.53
2023-04-15T19:14:42.422Z,8.47
2023-04-15T19:17:09.048Z,8.51
2023-04-15T19:19:35.696Z,8.70
2023-04-15T19:22:02.778Z,8.54
2023-04-15T19:24:33.010Z,8.59
2023-04-15T19:27:00.046Z,8.65
2023-04-15T19:29:27.033Z,8.57
2023-04-15T19:31:53.700Z,8.57
2023-04-15T19:34:20.437Z,8.46
2023-04-15T19:36:47.116Z,8.38
2023-04-15T19:39:13.798Z,8.40
2023-04-15T19:41:40.422Z,8.41
2023-04-15T19:44:07.123Z,8.30
2023-04-15T19:46:33.848Z,8.29
2023-04-15T19:49:00.715Z,8.19
2023-04-15T19:51:27.421Z,8.20
2023-04-15T19:53:54.006Z,8.21
2023-04-15T19:56:20.825Z,8.18
2023-04-15T19:58:47.513Z,8.39
2023-04-15T20:01:14.195Z,8.43
2023-04-15T20:03:40.953Z,8.54
2023-04-15T20:06:07.687Z,8.53
2023-04-15T20:08:34.292Z,8.52
2023-04-15T20:11:00.965Z,8.36
2023-04-15T20:13:27.692Z,8.28
2023-04-15T20:15:54.312Z,8.23
2023-04-15T20:18:20.983Z,8.31
2023-04-15T20:20:47.713Z,8.46
2023-04-15T20:23:14.383Z,8.79
2023-04-15T20:25:41.846Z,8.72
2023-04-15T20:28:08.723Z,8.66
2023-04-15T20:30:35.584Z,8.22
2023-04-15T20:33:02.344Z,8.16
2023-04-15T20:35:29.036Z,8.00
2023-04-15T20:38:01.542Z,7.98
2023-04-15T20:40:28.287Z,7.93
2023-04-15T20:42:54.966Z,8.04
2023-04-15T20:45:21.685Z,8.07
2023-04-15T20:47:48.386Z,7.92
2023-04-15T20:50:18.078Z,7.94
2023-04-15T20:52:44.794Z,7.89
2023-04-15T20:55:11.480Z,8.15
2023-04-15T20:57:38.177Z,8.08
2023-04-15T21:00:05.663Z,7.90
2023-04-15T21:02:32.402Z,7.93
2023-04-15T21:04:59.296Z,8.00
2023-04-15T21:07:26.130Z,8.11
2023-04-15T21:09:52.835Z,8.20
2023-04-15T21:12:19.475Z,8.17
2023-04-15T21:14:46.249Z,8.19
2023-04-15T21:17:13.089Z,8.24
2023-04-15T21:19:39.709Z,8.25
2023-04-15T21:22:06.408Z,8.17
2023-04-15T21:24:33.295Z,8.11
2023-04-15T21:26:59.969Z,8.02
2023-04-15T21:29:26.564Z,7.92
2023-04-15T21:31:53.296Z,7.95
2023-04-15T21:34:19.984Z,7.93
2023-04-15T21:36:46.919Z,7.88
2023-04-15T21:39:13.554Z,7.83
2023-04-15T21:41:40.162Z,7.83
2023-04-15T21:44:06.948Z,7.89
2023-04-15T21:46:35.609Z,7.81
2023-04-15T21:49:03.250Z,7.85
2023-04-15T21:51:30.140Z,7.86
2023-04-15T21:53:56.837Z,7.88
2023-04-15T21:56:23.473Z,7.82
2023-04-15T21:58:50.238Z,7.86
2023-04-15T22:01:17.285Z,7.79
2023-04-15T22:03:44.348Z,7.70
2023-04-15T22:06:11.419Z,7.63
2023-04-15T22:08:44.860Z,7.57
2023-04-15T22:11:21.117Z,7.63
2023-04-15T22:13:47.763Z,7.59
2023-04-15T22:16:14.415Z,7.70
2023-04-15T22:18:41.109Z,7.78
2023-04-15T22:21:07.870Z,7.89
2023-04-15T22:23:34.668Z,7.62
2023-04-15T22:26:01.612Z,7.66
2023-04-15T22:28:28.274Z,7.66
2023-04-15T22:30:55.054Z,7.58
2023-04-15T22:33:21.708Z,7.48
2023-04-15T22:35:48.349Z,7.37
2023-04-15T22:38:14.999Z,7.30
2023-04-15T22:40:42.022Z,7.30
2023-04-15T22:43:08.664Z,7.62
2023-04-15T22:45:35.315Z,7.91
2023-04-15T22:48:02.213Z,7.81
2023-04-15T22:50:28.871Z,7.85
2023-04-15T22:52:55.493Z,8.11
2023-04-15T22:55:22.224Z,8.12
2023-04-15T22:57:48.879Z,7.68
2023-04-15T23:00:15.506Z,7.76
2023-04-15T23:02:42.273Z,7.53
2023-04-15T23:05:12.980Z,7.49
2023-04-15T23:07:40.352Z,7.55
2023-04-15T23:10:07.551Z,7.43
2023-04-15T23:12:34.250Z,7.36
2023-04-15T23:15:00.911Z,7.71
2023-04-15T23:17:27.616Z,7.59
2023-04-15T23:19:54.364Z,7.60
2023-04-15T23:22:21.060Z,7.32
2023-04-15T23:24:47.753Z,7.22
2023-04-15T23:27:14.498Z,7.10
2023-04-15T23:29:41.202Z,7.11
2023-04-15T23:32:07.866Z,7.21
2023-04-15T23:34:34.609Z,7.05
2023-04-15T23:37:01.209Z,7.19
2023-04-15T23:39:27.895Z,7.14
2023-04-15T23:41:54.536Z,7.16
2023-04-15T23:44:21.162Z,7.23
2023-04-15T23:46:47.983Z,7.24
2023-04-15T23:49:14.731Z,7.23
2023-04-15T23:51:41.423Z,7.32
2023-04-15T23:54:08.124Z,7.29
2023-04-15T23:56:34.864Z,7.23
2023-04-15T23:59:01.565Z,7.29
