createdAt,value
2022-12-01T05:01:23.584Z,100.00
2022-12-01T05:04:26.713Z,100.00
2022-12-01T05:07:29.306Z,100.00
2022-12-01T05:10:36.351Z,100.00
2022-12-01T05:13:40.578Z,100.00
2022-12-01T05:16:43.478Z,100.00
2022-12-01T05:20:24.521Z,100.00
2022-12-01T05:23:29.433Z,100.00
2022-12-01T05:26:31.993Z,100.00
2022-12-01T05:29:35.894Z,100.00
2022-12-01T05:32:38.407Z,100.00
2022-12-01T05:35:41.598Z,100.00
2022-12-01T05:38:44.073Z,100.00
2022-12-01T05:41:47.243Z,100.00
2022-12-01T05:44:49.745Z,100.00
2022-12-01T05:47:57.015Z,100.00
2022-12-01T05:50:59.518Z,100.00
2022-12-01T05:54:02.322Z,100.00
2022-12-01T05:57:04.783Z,100.00
2022-12-01T06:00:08.476Z,100.00
2022-12-01T06:03:14.552Z,100.00
2022-12-01T06:06:17.575Z,100.00
2022-12-01T06:09:20.057Z,100.00
2022-12-01T06:12:22.853Z,100.00
2022-12-01T06:15:25.937Z,100.00
2022-12-01T06:18:31.954Z,100.00
2022-12-01T06:21:34.450Z,100.00
2022-12-01T06:24:37.204Z,100.00
2022-12-01T06:27:39.694Z,100.00
2022-12-01T06:30:42.919Z,100.00
2022-12-01T06:33:45.566Z,100.00
2022-12-01T06:36:48.551Z,100.00
2022-12-01T06:39:51.386Z,100.00
2022-12-01T06:42:54.507Z,100.00
2022-12-01T06:46:01.767Z,100.00
2022-12-01T06:49:05.285Z,100.00
2022-12-01T06:52:07.811Z,100.00
2022-12-01T06:55:10.583Z,100.00
2022-12-01T06:58:13.971Z,100.00
2022-12-01T07:01:17.733Z,100.00
2022-12-01T07:04:20.746Z,100.00
2022-12-01T07:07:24.313Z,100.00
2022-12-01T07:10:27.906Z,100.00
2022-12-01T07:13:33.714Z,100.00
2022-12-01T07:16:37.414Z,100.00
2022-12-01T07:19:40.691Z,100.00
2022-12-01T07:22:43.253Z,100.00
2022-12-01T07:25:46.058Z,100.00
2022-12-01T07:28:48.661Z,100.00
2022-12-01T07:31:51.484Z,100.00
2022-12-01T07:34:54.006Z,100.00
2022-12-01T07:37:57.076Z,100.00
2022-12-01T07:41:07.931Z,100.00
2022-12-01T07:44:11.324Z,100.00
2022-12-01T07:47:14.572Z,100.00
2022-12-01T07:50:17.412Z,100.00
2022-12-01T07:53:20.003Z,100.00
2022-12-01T07:56:24.077Z,100.00
2022-12-01T07:59:26.514Z,100.00
2022-12-01T08:02:29.347Z,100.00
2022-12-01T08:05:32.166Z,100.00
2022-12-01T08:08:36.504Z,100.00
2022-12-01T08:11:39.467Z,100.00
2022-12-01T08:14:42.230Z,100.00
2022-12-01T08:17:45.068Z,100.00
2022-12-01T08:20:47.570Z,100.00
2022-12-01T08:23:57.906Z,100.00
2022-12-01T08:27:00.242Z,100.00
2022-12-01T08:30:02.939Z,100.00
2022-12-01T08:33:05.980Z,100.00
2022-12-01T08:36:09.491Z,100.00
2022-12-01T08:39:11.973Z,100.00
2022-12-01T08:42:14.819Z,100.00
2022-12-01T08:45:17.449Z,100.00
2022-12-01T08:48:20.515Z,99.18
2022-12-01T08:51:23.057Z,96.88
2022-12-01T08:54:25.901Z,95.97
2022-12-01T08:57:31.599Z,96.40
2022-12-01T09:00:34.492Z,95.79
2022-12-01T09:03:38.569Z,95.87
2022-12-01T09:06:44.259Z,95.88
2022-12-01T09:09:47.191Z,95.89
2022-12-01T09:12:50.149Z,93.35
2022-12-01T09:16:14.260Z,90.50
2022-12-01T09:19:24.262Z,91.08
2022-12-01T09:22:27.312Z,90.78
2022-12-01T09:25:30.916Z,91.46
2022-12-01T09:28:34.032Z,92.13
2022-12-01T09:31:37.710Z,92.14
2022-12-01T09:34:40.394Z,92.84
2022-12-01T09:37:43.183Z,90.99
2022-12-01T09:40:46.377Z,94.05
2022-12-01T09:44:02.241Z,90.37
2022-12-01T09:47:20.343Z,91.44
2022-12-01T09:50:25.546Z,89.82
2022-12-01T09:53:31.336Z,90.55
2022-12-01T09:56:42.895Z,89.53
2022-12-01T09:59:46.765Z,88.68
2022-12-01T10:03:06.735Z,85.10
2022-12-01T10:06:29.146Z,84.58
2022-12-01T10:09:53.653Z,82.51
2022-12-01T10:12:56.971Z,83.31
2022-12-01T10:16:08.456Z,78.87
2022-12-01T10:19:32.941Z,77.24
2022-12-01T10:22:45.662Z,77.89
2022-12-01T10:25:59.878Z,76.47
2022-12-01T10:29:43.817Z,77.20
2022-12-01T10:32:53.002Z,78.38
2022-12-01T10:35:55.591Z,75.96
2022-12-01T10:38:58.576Z,78.95
2022-12-01T10:42:08.096Z,76.96
2022-12-01T10:45:26.474Z,77.98
2022-12-01T10:48:29.186Z,73.53
2022-12-01T10:51:47.103Z,75.48
2022-12-01T10:54:49.626Z,74.55
2022-12-01T10:57:55.603Z,72.15
2022-12-01T11:01:04.683Z,71.23
2022-12-01T11:04:42.585Z,70.68
2022-12-01T11:07:49.500Z,71.05
2022-12-01T11:10:52.390Z,71.87
2022-12-01T11:13:56.261Z,70.79
2022-12-01T11:17:16.308Z,69.04
2022-12-01T11:20:26.456Z,67.94
2022-12-01T11:23:29.879Z,67.82
2022-12-01T11:26:34.594Z,65.05
2022-12-01T11:29:39.678Z,64.17
2022-12-01T11:32:56.975Z,65.54
2022-12-01T11:35:59.900Z,65.98
2022-12-01T11:39:03.448Z,66.47
2022-12-01T11:42:13.037Z,68.00
2022-12-01T11:45:23.504Z,66.67
2022-12-01T11:48:29.578Z,67.81
2022-12-01T11:51:37.772Z,65.06
2022-12-01T11:54:55.885Z,63.74
2022-12-01T11:58:05.616Z,59.07
2022-12-01T12:01:32.652Z,56.56
2022-12-01T12:05:14.195Z,55.46
2022-12-01T12:08:43.632Z,52.73
2022-12-01T12:11:57.566Z,53.25
2022-12-01T12:15:15.536Z,52.83
2022-12-01T12:18:36.926Z,54.09
2022-12-01T12:21:49.684Z,54.91
2022-12-01T12:24:52.408Z,53.60
2022-12-01T12:28:25.430Z,54.84
2022-12-01T12:31:59.273Z,53.84
2022-12-01T12:35:16.325Z,51.26
2022-12-01T12:39:03.502Z,46.50
2022-12-01T12:42:37.547Z,41.49
2022-12-01T12:46:11.394Z,42.73
2022-12-01T12:49:23.052Z,41.76
2022-12-01T12:52:33.365Z,43.16
2022-12-01T12:55:47.187Z,44.14
2022-12-01T12:59:07.371Z,45.88
2022-12-01T13:02:20.228Z,49.48
2022-12-01T13:05:43.606Z,52.51
2022-12-01T13:08:52.751Z,56.92
2022-12-01T13:12:02.043Z,59.13
2022-12-01T13:15:16.884Z,60.98
2022-12-01T13:18:22.686Z,62.64
2022-12-01T13:21:25.852Z,63.84
2022-12-01T13:24:31.291Z,64.50
2022-12-01T13:27:40.341Z,65.89
2022-12-01T13:30:59.088Z,68.37
2022-12-01T13:34:04.786Z,67.60
2022-12-01T13:37:09.765Z,68.32
2022-12-01T13:40:21.268Z,68.68
2022-12-01T13:43:25.657Z,69.31
2022-12-01T13:46:31.393Z,69.58
2022-12-01T13:49:42.508Z,69.20
2022-12-01T13:52:50.343Z,69.57
2022-12-01T13:56:03.573Z,69.69
2022-12-01T13:59:40.139Z,71.05
2022-12-01T14:02:43.409Z,71.04
2022-12-01T14:05:52.289Z,71.84
2022-12-01T14:09:02.476Z,72.10
2022-12-01T14:12:26.970Z,72.94
2022-12-01T14:15:31.604Z,72.84
2022-12-01T14:18:37.777Z,73.73
2022-12-01T14:21:47.312Z,75.80
2022-12-01T14:24:53.235Z,76.03
2022-12-01T14:27:59.966Z,75.85
2022-12-01T14:31:05.015Z,76.66
2022-12-01T14:34:19.937Z,78.28
2022-12-01T14:37:27.332Z,78.45
2022-12-01T14:40:30.336Z,78.93
2022-12-01T14:43:52.166Z,81.40
2022-12-01T14:47:04.444Z,82.03
2022-12-01T14:50:11.844Z,80.87
2022-12-01T14:53:23.899Z,81.61
2022-12-01T14:56:28.470Z,81.33
2022-12-01T14:59:31.056Z,82.31
2022-12-01T15:02:39.252Z,83.39
2022-12-01T15:05:44.402Z,82.40
2022-12-01T15:09:31.378Z,82.12
2022-12-01T15:12:27.678Z,82.31
2022-12-01T15:15:30.494Z,82.31
2022-12-01T15:18:36.924Z,82.94
2022-12-01T15:21:39.762Z,82.96
2022-12-01T15:24:43.367Z,83.31
2022-12-01T15:27:46.425Z,83.37
2022-12-01T15:30:54.615Z,83.54
2022-12-01T15:33:57.853Z,83.82
2022-12-01T15:37:04.238Z,84.60
2022-12-01T15:40:59.713Z,86.44
2022-12-01T15:43:40.061Z,88.21
2022-12-01T15:46:43.948Z,88.01
2022-12-01T15:49:50.391Z,88.44
2022-12-01T15:52:53.661Z,89.98
2022-12-01T15:55:59.204Z,89.82
2022-12-01T15:59:23.673Z,89.05
2022-12-01T16:02:32.092Z,88.36
2022-12-01T16:05:35.963Z,88.56
2022-12-01T16:08:38.954Z,88.98
2022-12-01T16:12:06.321Z,90.00
2022-12-01T16:15:18.656Z,90.36
2022-12-01T16:18:55.621Z,89.85
2022-12-01T16:22:17.016Z,89.21
2022-12-01T16:25:39.174Z,89.84
2022-12-01T16:28:42.332Z,90.27
2022-12-01T16:32:12.733Z,90.51
2022-12-01T16:35:23.668Z,90.41
2022-12-01T16:38:28.885Z,90.90
2022-12-01T16:41:41.209Z,91.21
2022-12-01T16:44:46.456Z,92.09
2022-12-01T16:47:49.550Z,93.14
2022-12-01T16:50:53.798Z,94.09
2022-12-01T16:53:56.342Z,93.91
2022-12-01T16:56:59.140Z,93.19
