createdAt,value
2022-09-27T00:00:21.865Z,1.08
2022-09-27T00:03:07.496Z,1.00
2022-09-27T00:06:31.509Z,1.10
2022-09-27T00:09:17.209Z,0.80
2022-09-27T00:12:02.796Z,1.30
2022-09-27T00:14:50.049Z,0.95
2022-09-27T00:17:36.882Z,0.73
2022-09-27T00:20:22.523Z,1.00
2022-09-27T00:23:08.076Z,0.95
2022-09-27T00:25:58.291Z,1.10
2022-09-27T00:28:43.948Z,1.10
2022-09-27T00:31:31.143Z,1.08
2022-09-27T00:34:22.883Z,1.08
2022-09-27T00:37:09.429Z,1.05
2022-09-27T00:39:55.120Z,1.15
2022-09-27T00:42:41.138Z,1.15
2022-09-27T00:45:28.268Z,1.27
2022-09-27T00:48:19.143Z,1.10
2022-09-27T00:51:06.309Z,0.90
2022-09-27T00:53:55.514Z,1.00
2022-09-27T00:56:42.539Z,0.80
2022-09-27T00:59:39.087Z,0.90
2022-09-27T01:02:24.685Z,1.27
2022-09-27T01:05:12.706Z,1.00
2022-09-27T01:08:00.705Z,0.90
2022-09-27T01:11:05.525Z,1.40
2022-09-27T01:14:27.137Z,0.95
2022-09-27T01:17:28.021Z,0.85
2022-09-27T01:20:38.764Z,1.00
2022-09-27T01:23:24.505Z,1.17
2022-09-27T01:26:22.328Z,1.17
2022-09-27T01:29:28.690Z,1.00
2022-09-27T01:32:34.219Z,0.95
2022-09-27T01:35:36.612Z,0.85
2022-09-27T01:38:29.292Z,0.93
2022-09-27T01:41:25.863Z,1.38
2022-09-27T01:44:37.599Z,1.17
2022-09-27T01:47:57.101Z,0.85
2022-09-27T01:51:18.302Z,0.88
2022-09-27T01:54:07.673Z,1.00
2022-09-27T01:57:22.482Z,0.90
2022-09-27T02:00:11.370Z,1.08
2022-09-27T02:03:33.566Z,0.77
2022-09-27T02:06:47.537Z,0.90
2022-09-27T02:09:54.798Z,0.85
2022-09-27T02:12:57.408Z,0.93
2022-09-27T02:15:52.428Z,1.00
2022-09-27T02:19:17.640Z,0.93
2022-09-27T02:22:35.434Z,1.08
2022-09-27T02:25:38.413Z,1.20
2022-09-27T02:28:43.238Z,1.40
2022-09-27T02:31:33.100Z,1.83
2022-09-27T02:34:23.462Z,0.98
2022-09-27T02:37:09.216Z,1.00
2022-09-27T02:39:55.066Z,1.00
2022-09-27T02:42:44.264Z,1.23
2022-09-27T02:45:46.767Z,1.08
2022-09-27T02:48:39.871Z,0.93
2022-09-27T02:51:46.942Z,1.10
2022-09-27T02:54:42.565Z,0.98
2022-09-27T02:58:22.451Z,1.20
2022-09-27T03:01:57.514Z,0.90
2022-09-27T03:04:59.418Z,1.23
2022-09-27T03:07:45.495Z,0.90
2022-09-27T03:10:30.785Z,1.02
2022-09-27T03:13:16.888Z,0.90
2022-09-27T03:16:03.554Z,1.38
2022-09-27T03:19:12.085Z,1.10
2022-09-27T03:22:16.777Z,0.90
2022-09-27T03:25:02.649Z,1.90
2022-09-27T03:27:48.970Z,1.63
2022-09-27T03:30:36.204Z,1.00
2022-09-27T03:33:22.173Z,0.90
2022-09-27T03:36:13.802Z,1.00
2022-09-27T03:39:00.268Z,1.13
2022-09-27T03:41:46.007Z,1.17
2022-09-27T03:44:32.871Z,1.27
2022-09-27T03:47:20.259Z,1.30
2022-09-27T03:50:07.032Z,1.58
2022-09-27T03:52:55.967Z,1.48
2022-09-27T03:55:41.937Z,1.20
2022-09-27T03:58:27.542Z,2.55
2022-09-27T04:01:13.775Z,1.63
2022-09-27T04:04:01.217Z,1.48
2022-09-27T04:06:51.073Z,1.77
2022-09-27T04:09:41.237Z,1.77
2022-09-27T04:12:30.482Z,1.83
2022-09-27T04:15:16.763Z,1.45
2022-09-27T04:18:06.188Z,1.65
2022-09-27T04:20:52.296Z,1.52
2022-09-27T04:23:37.840Z,1.00
2022-09-27T04:26:25.879Z,1.10
2022-09-27T04:29:18.034Z,1.67
2022-09-27T04:32:08.846Z,1.27
2022-09-27T04:35:39.088Z,1.67
2022-09-27T04:38:24.728Z,1.40
2022-09-27T04:41:10.819Z,1.80
2022-09-27T04:44:00.282Z,1.45
2022-09-27T04:46:46.150Z,1.10
2022-09-27T04:49:32.394Z,1.02
2022-09-27T04:52:18.183Z,1.27
2022-09-27T04:55:05.203Z,1.42
2022-09-27T04:57:51.925Z,0.80
2022-09-27T05:00:37.641Z,1.20
2022-09-27T05:03:43.786Z,0.90
2022-09-27T05:06:31.432Z,1.30
2022-09-27T05:09:24.127Z,0.80
2022-09-27T05:12:13.572Z,0.90
2022-09-27T05:15:07.087Z,0.70
2022-09-27T05:18:12.986Z,0.70
2022-09-27T05:21:17.725Z,0.73
2022-09-27T05:24:06.078Z,0.82
2022-09-27T05:26:52.377Z,0.70
2022-09-27T05:29:38.257Z,0.85
2022-09-27T05:32:29.794Z,0.93
2022-09-27T05:35:35.856Z,1.10
2022-09-27T05:38:22.735Z,0.90
2022-09-27T05:41:10.429Z,1.23
2022-09-27T05:43:59.368Z,1.00
2022-09-27T05:46:46.329Z,0.95
2022-09-27T05:49:33.455Z,1.17
2022-09-27T05:52:21.581Z,1.10
2022-09-27T05:55:09.663Z,1.20
2022-09-27T05:58:00.663Z,1.20
2022-09-27T06:01:07.879Z,0.93
2022-09-27T06:04:14.844Z,1.30
2022-09-27T06:07:21.334Z,1.15
2022-09-27T06:10:07.310Z,1.15
2022-09-27T06:12:53.085Z,1.85
2022-09-27T06:15:53.274Z,1.73
2022-09-27T06:18:39.499Z,1.30
2022-09-27T06:21:25.299Z,1.50
2022-09-27T06:24:14.165Z,1.83
2022-09-27T06:26:59.789Z,1.95
2022-09-27T06:29:55.997Z,1.52
2022-09-27T06:33:02.943Z,1.20
2022-09-27T06:35:56.852Z,1.25
2022-09-27T06:38:42.604Z,2.35
2022-09-27T06:41:57.783Z,1.77
2022-09-27T06:45:07.191Z,2.28
2022-09-27T06:48:18.675Z,1.08
2022-09-27T06:51:12.433Z,0.70
2022-09-27T06:53:58.218Z,0.80
2022-09-27T06:56:43.578Z,1.58
2022-09-27T06:59:47.474Z,0.80
2022-09-27T07:03:00.981Z,1.02
2022-09-27T07:05:59.127Z,0.77
2022-09-27T07:09:06.744Z,0.98
2022-09-27T07:11:54.753Z,0.70
2022-09-27T07:14:40.252Z,0.82
2022-09-27T07:17:30.022Z,0.68
2022-09-27T07:20:17.371Z,1.00
2022-09-27T07:23:09.028Z,0.77
2022-09-27T07:25:55.081Z,0.90
2022-09-27T07:28:41.697Z,0.90
2022-09-27T07:31:31.225Z,0.70
2022-09-27T07:34:18.988Z,1.20
2022-09-27T07:37:05.613Z,0.85
2022-09-27T07:39:55.734Z,0.90
2022-09-27T07:42:41.754Z,1.00
2022-09-27T07:45:27.383Z,1.35
2022-09-27T07:48:34.135Z,0.90
2022-09-27T07:51:33.996Z,1.27
2022-09-27T07:54:26.045Z,1.08
2022-09-27T07:57:33.226Z,0.95
2022-09-27T08:00:20.332Z,1.08
2022-09-27T08:03:08.857Z,1.15
2022-09-27T08:05:55.017Z,1.10
2022-09-27T08:08:41.434Z,1.52
2022-09-27T08:11:27.765Z,1.60
2022-09-27T08:14:14.770Z,2.55
2022-09-27T08:17:03.333Z,1.65
2022-09-27T08:20:09.745Z,1.67
2022-09-27T08:23:15.763Z,1.77
2022-09-27T08:26:02.180Z,2.08
2022-09-27T08:28:59.380Z,1.80
2022-09-27T08:31:51.401Z,2.28
2022-09-27T08:34:38.459Z,2.90
2022-09-27T08:37:24.247Z,2.28
2022-09-27T08:40:15.084Z,1.85
2022-09-27T08:43:15.955Z,1.85
2022-09-27T08:46:07.819Z,1.80
2022-09-27T08:49:02.869Z,2.00
2022-09-27T08:51:52.475Z,2.13
2022-09-27T08:54:38.787Z,2.53
2022-09-27T08:57:26.142Z,2.15
2022-09-27T09:00:12.906Z,2.00
2022-09-27T09:03:01.987Z,2.35
2022-09-27T09:06:07.838Z,1.75
2022-09-27T09:09:20.308Z,2.00
2022-09-27T09:12:48.276Z,1.50
2022-09-27T09:16:00.921Z,1.75
2022-09-27T09:19:09.298Z,1.60
2022-09-27T09:22:40.698Z,1.40
2022-09-27T09:25:29.433Z,1.20
2022-09-27T09:28:45.604Z,1.10
2022-09-27T09:31:45.934Z,1.45
2022-09-27T09:34:58.138Z,1.77
2022-09-27T09:37:57.591Z,2.35
2022-09-27T09:40:48.959Z,4.00
2022-09-27T09:43:41.216Z,2.13
2022-09-27T09:46:45.557Z,2.00
2022-09-27T09:49:55.139Z,2.13
2022-09-27T09:53:16.481Z,3.40
2022-09-27T09:59:11.643Z,3.10
2022-09-27T10:02:17.647Z,1.90
2022-09-27T10:05:07.842Z,2.30
2022-09-27T10:07:58.604Z,2.15
2022-09-27T10:10:44.215Z,2.22
2022-09-27T10:13:36.604Z,1.60
2022-09-27T10:16:26.040Z,1.60
2022-09-27T10:19:13.720Z,2.00
2022-09-27T10:22:25.063Z,2.40
2022-09-27T10:25:11.122Z,3.20
2022-09-27T10:28:03.669Z,3.13
2022-09-27T10:30:57.249Z,4.75
2022-09-27T10:34:05.095Z,7.38
2022-09-27T10:37:12.487Z,3.42
2022-09-27T10:40:26.913Z,2.85
2022-09-27T10:43:29.461Z,2.35
2022-09-27T10:46:35.049Z,1.23
2022-09-27T10:49:41.844Z,2.60
2022-09-27T10:52:49.113Z,1.92
2022-09-27T10:55:36.909Z,2.10
2022-09-27T10:58:36.780Z,1.70
2022-09-27T11:01:25.018Z,2.03
2022-09-27T11:04:38.523Z,5.38
2022-09-27T11:07:24.442Z,3.55
2022-09-27T11:10:28.778Z,2.47
2022-09-27T11:13:20.285Z,2.10
2022-09-27T11:16:41.617Z,2.45
2022-09-27T11:19:36.035Z,2.13
2022-09-27T11:22:31.392Z,3.40
2022-09-27T11:25:18.679Z,4.50
2022-09-27T11:28:44.843Z,1.90
2022-09-27T11:31:59.167Z,2.83
2022-09-27T11:34:48.164Z,1.95
2022-09-27T11:38:10.997Z,3.92
2022-09-27T11:41:21.424Z,3.47
2022-09-27T11:44:40.902Z,1.95
2022-09-27T11:47:48.679Z,2.67
2022-09-27T11:50:48.472Z,1.92
2022-09-27T11:53:46.242Z,2.08
2022-09-27T11:57:16.328Z,2.50
2022-09-27T12:00:24.561Z,1.60
2022-09-27T12:03:48.273Z,1.48
2022-09-27T12:07:03.642Z,2.20
2022-09-27T12:09:55.355Z,1.40
2022-09-27T12:12:47.306Z,2.53
2022-09-27T12:15:40.981Z,5.40
2022-09-27T12:18:32.244Z,2.28
2022-09-27T12:21:22.461Z,1.65
2022-09-27T12:24:18.153Z,1.20
2022-09-27T12:27:40.631Z,1.83
2022-09-27T12:30:34.163Z,1.80
2022-09-27T12:33:43.278Z,2.28
2022-09-27T12:36:38.363Z,2.00
2022-09-27T12:39:34.894Z,3.22
2022-09-27T12:46:10.915Z,3.38
2022-09-27T12:49:05.444Z,3.65
2022-09-27T12:52:09.370Z,4.38
2022-09-27T12:55:26.310Z,4.80
2022-09-27T12:58:40.549Z,2.50
2022-09-27T13:01:33.906Z,2.25
2022-09-27T13:04:43.382Z,4.03
2022-09-27T13:07:59.827Z,4.40
2022-09-27T13:10:54.297Z,4.60
2022-09-27T13:13:47.711Z,3.15
2022-09-27T13:16:47.989Z,2.65
2022-09-27T13:19:42.545Z,3.72
2022-09-27T13:22:40.799Z,3.47
2022-09-27T13:25:55.895Z,3.25
2022-09-27T13:28:49.749Z,2.58
2022-09-27T13:32:02.454Z,2.22
2022-09-27T13:35:21.952Z,2.10
2022-09-27T13:38:24.311Z,2.45
2022-09-27T13:41:18.385Z,2.95
2022-09-27T13:44:39.178Z,2.50
2022-09-27T13:47:47.238Z,1.67
2022-09-27T13:50:49.675Z,1.73
2022-09-27T13:53:39.308Z,1.80
2022-09-27T13:56:38.012Z,0.77
2022-09-27T13:59:43.353Z,0.60
2022-09-27T14:03:02.482Z,0.45
2022-09-27T14:05:58.336Z,0.40
2022-09-27T14:11:39.460Z,0.40
2022-09-27T14:14:31.263Z,0.52
2022-09-27T14:17:17.683Z,0.90
2022-09-27T14:20:04.293Z,1.13
2022-09-27T14:22:55.491Z,1.20
2022-09-27T14:25:47.774Z,0.95
2022-09-27T14:28:41.182Z,1.10
2022-09-27T14:31:33.126Z,1.00
2022-09-27T14:34:39.753Z,1.50
2022-09-27T14:37:26.073Z,1.40
2022-09-27T14:40:22.927Z,1.55
2022-09-27T14:43:18.508Z,1.65
2022-09-27T14:46:09.354Z,1.10
2022-09-27T14:48:55.728Z,1.08
2022-09-27T14:51:41.558Z,1.52
2022-09-27T14:54:30.587Z,0.82
2022-09-27T14:57:17.656Z,1.07
2022-09-27T15:00:22.940Z,1.00
2022-09-27T15:03:32.332Z,1.25
2022-09-27T15:06:23.431Z,0.93
2022-09-27T15:09:14.280Z,0.98
2022-09-27T15:12:01.162Z,1.13
2022-09-27T15:14:53.318Z,1.38
2022-09-27T15:17:44.281Z,1.00
2022-09-27T15:20:35.663Z,0.70
2022-09-27T15:23:30.776Z,1.05
2022-09-27T15:26:21.097Z,0.80
2022-09-27T15:29:06.913Z,0.73
2022-09-27T15:32:03.503Z,1.13
2022-09-27T15:34:49.667Z,0.80
2022-09-27T15:37:38.609Z,1.50
2022-09-27T15:40:45.417Z,0.82
2022-09-27T15:43:51.550Z,0.98
2022-09-27T15:46:41.106Z,1.40
2022-09-27T15:49:30.307Z,1.13
2022-09-27T15:52:43.362Z,0.70
2022-09-27T15:55:30.051Z,1.15
2022-09-27T15:58:20.150Z,1.58
2022-09-27T16:03:52.105Z,0.90
2022-09-27T16:06:38.611Z,0.60
2022-09-27T16:09:24.102Z,0.73
2022-09-27T16:12:09.490Z,0.75
2022-09-27T16:14:55.089Z,0.70
2022-09-27T16:17:45.389Z,1.00
2022-09-27T16:20:32.126Z,1.20
2022-09-27T16:23:17.634Z,0.85
2022-09-27T16:26:03.270Z,1.70
2022-09-27T16:28:49.412Z,0.95
2022-09-27T16:31:35.965Z,1.00
2022-09-27T16:34:21.719Z,0.88
2022-09-27T16:37:09.995Z,1.20
2022-09-27T16:39:55.783Z,1.13
2022-09-27T16:42:42.272Z,1.52
2022-09-27T16:45:32.805Z,0.95
2022-09-27T16:48:18.572Z,1.15
2022-09-27T16:51:31.482Z,0.73
2022-09-27T16:54:17.600Z,0.75
2022-09-27T16:57:03.748Z,0.90
2022-09-27T16:59:49.348Z,0.80
2022-09-27T17:02:35.739Z,1.13
2022-09-27T17:05:23.192Z,1.25
2022-09-27T17:08:08.849Z,0.90
2022-09-27T17:10:57.034Z,1.35
2022-09-27T17:13:44.142Z,1.25
2022-09-27T17:16:29.525Z,1.00
2022-09-27T17:19:16.802Z,1.30
2022-09-27T17:22:02.262Z,0.90
2022-09-27T17:24:47.606Z,1.75
2022-09-27T17:27:33.461Z,2.78
2022-09-27T17:30:20.973Z,1.65
2022-09-27T17:33:06.751Z,2.20
2022-09-27T17:36:13.196Z,2.00
2022-09-27T17:38:59.545Z,1.23
2022-09-27T17:41:44.930Z,0.80
2022-09-27T17:44:31.446Z,0.90
2022-09-27T17:47:35.542Z,1.00
2022-09-27T17:50:28.756Z,1.27
2022-09-27T17:53:15.134Z,1.33
2022-09-27T17:56:01.757Z,1.85
2022-09-27T17:58:55.520Z,1.42
2022-09-27T18:01:42.831Z,1.70
2022-09-27T18:04:29.164Z,1.10
2022-09-27T18:07:14.895Z,1.73
2022-09-27T18:10:01.006Z,1.77
2022-09-27T18:12:47.082Z,2.25
2022-09-27T18:15:32.698Z,1.90
2022-09-27T18:18:21.133Z,5.85
2022-09-27T18:21:14.207Z,2.50
2022-09-27T18:24:02.955Z,1.65
2022-09-27T18:26:49.063Z,1.63
2022-09-27T18:29:34.650Z,1.65
2022-09-27T18:32:20.265Z,1.23
2022-09-27T18:35:07.781Z,1.15
2022-09-27T18:37:54.718Z,1.50
2022-09-27T18:40:55.742Z,1.75
2022-09-27T18:43:44.587Z,1.13
2022-09-27T18:46:37.345Z,1.13
2022-09-27T18:49:26.381Z,1.40
2022-09-27T18:52:15.167Z,1.23
2022-09-27T18:55:01.679Z,2.13
2022-09-27T18:57:47.609Z,1.92
2022-09-27T19:00:33.599Z,2.03
2022-09-27T19:03:20.450Z,2.05
2022-09-27T19:06:12.821Z,1.33
2022-09-27T19:08:58.783Z,1.27
2022-09-27T19:11:45.352Z,2.22
2022-09-27T19:14:31.161Z,1.70
2022-09-27T19:17:17.094Z,1.42
2022-09-27T19:20:06.394Z,1.88
2022-09-27T19:22:52.389Z,1.40
2022-09-27T19:25:42.338Z,1.30
2022-09-27T19:28:32.404Z,1.40
2022-09-27T19:31:24.595Z,1.58
2022-09-27T19:34:11.211Z,1.42
2022-09-27T19:36:56.830Z,1.23
2022-09-27T19:39:42.497Z,1.73
2022-09-27T19:42:28.206Z,1.60
2022-09-27T19:45:13.801Z,1.65
2022-09-27T19:48:00.185Z,1.70
2022-09-27T19:51:00.264Z,1.50
2022-09-27T19:53:47.453Z,1.35
2022-09-27T19:56:34.078Z,1.35
2022-09-27T19:59:20.038Z,1.48
2022-09-27T20:02:05.791Z,1.55
2022-09-27T20:04:51.456Z,1.33
2022-09-27T20:07:37.117Z,1.60
2022-09-27T20:10:22.837Z,1.65
2022-09-27T20:13:08.899Z,1.38
2022-09-27T20:16:01.591Z,1.25
2022-09-27T20:18:49.184Z,1.40
2022-09-27T20:21:34.573Z,1.33
2022-09-27T20:24:20.726Z,1.40
2022-09-27T20:27:06.301Z,1.95
2022-09-27T20:29:52.417Z,1.20
2022-09-27T20:32:37.977Z,1.83
2022-09-27T20:35:24.430Z,1.20
2022-09-27T20:38:10.002Z,1.30
2022-09-27T20:40:59.040Z,1.20
2022-09-27T20:43:45.417Z,1.40
2022-09-27T20:46:31.418Z,1.30
2022-09-27T20:49:18.518Z,1.30
2022-09-27T20:52:04.423Z,1.85
2022-09-27T20:54:50.078Z,1.00
2022-09-27T20:57:56.515Z,1.45
2022-09-27T21:00:42.043Z,1.70
2022-09-27T21:03:27.990Z,1.45
2022-09-27T21:06:14.113Z,2.05
2022-09-27T21:09:01.260Z,1.38
2022-09-27T21:11:51.951Z,1.70
2022-09-27T21:14:37.849Z,1.60
2022-09-27T21:17:23.557Z,1.38
2022-09-27T21:20:10.158Z,1.33
2022-09-27T21:22:56.414Z,1.60
2022-09-27T21:25:43.824Z,2.05
2022-09-27T21:28:40.455Z,1.80
2022-09-27T21:31:32.007Z,1.40
2022-09-27T21:34:18.954Z,1.33
2022-09-27T21:37:04.780Z,1.27
2022-09-27T21:39:52.140Z,1.15
2022-09-27T21:42:37.986Z,1.40
2022-09-27T21:45:24.617Z,1.05
2022-09-27T21:48:12.134Z,1.10
2022-09-27T21:51:12.923Z,1.33
2022-09-27T21:54:02.091Z,1.50
2022-09-27T21:56:47.651Z,1.50
2022-09-27T21:59:34.126Z,1.30
2022-09-27T22:02:19.979Z,1.13
2022-09-27T22:05:06.072Z,1.45
2022-09-27T22:07:51.324Z,1.20
2022-09-27T22:10:36.902Z,1.40
2022-09-27T22:13:22.659Z,1.50
2022-09-27T22:16:11.270Z,1.50
2022-09-27T22:18:59.550Z,1.50
2022-09-27T22:21:46.179Z,1.30
2022-09-27T22:24:35.051Z,1.30
2022-09-27T22:27:20.607Z,1.50
2022-09-27T22:30:06.909Z,1.48
2022-09-27T22:32:53.563Z,1.10
2022-09-27T22:35:46.042Z,1.20
2022-09-27T22:38:32.185Z,1.67
2022-09-27T22:41:17.967Z,1.27
2022-09-27T22:44:03.842Z,1.40
2022-09-27T22:46:49.420Z,1.42
2022-09-27T22:49:34.861Z,1.50
2022-09-27T22:52:20.636Z,1.20
2022-09-27T22:55:06.934Z,1.88
2022-09-27T22:57:52.516Z,1.40
2022-09-27T23:00:38.807Z,1.40
2022-09-27T23:03:24.590Z,1.50
2022-09-27T23:06:10.108Z,1.25
2022-09-27T23:08:58.132Z,1.40
2022-09-27T23:11:43.862Z,1.30
2022-09-27T23:14:29.862Z,1.83
2022-09-27T23:17:16.545Z,1.55
2022-09-27T23:20:03.274Z,1.58
2022-09-27T23:22:49.328Z,1.80
2022-09-27T23:25:34.932Z,1.80
2022-09-27T23:28:20.321Z,1.52
2022-09-27T23:31:13.810Z,1.20
2022-09-27T23:34:03.482Z,1.65
2022-09-27T23:36:49.662Z,1.40
2022-09-27T23:39:35.161Z,1.55
2022-09-27T23:42:20.751Z,1.55
2022-09-27T23:45:06.707Z,1.60
2022-09-27T23:47:52.824Z,1.77
2022-09-27T23:50:38.651Z,1.63
2022-09-27T23:53:24.786Z,1.50
2022-09-27T23:56:13.509Z,1.92
2022-09-27T23:59:00.992Z,1.30
