createdAt,value
2019-02-20T00:01:15.359Z,59.90
2019-02-20T00:03:42.766Z,60.00
2019-02-20T00:06:10.253Z,60.00
2019-02-20T00:08:37.828Z,60.10
2019-02-20T00:11:05.338Z,60.00
2019-02-20T00:13:32.724Z,60.00
2019-02-20T00:16:00.197Z,60.10
2019-02-20T00:18:27.634Z,60.00
2019-02-20T00:20:55.040Z,60.10
2019-02-20T00:23:22.638Z,59.80
2019-02-20T00:25:50.086Z,59.60
2019-02-20T00:28:17.498Z,59.70
2019-02-20T00:30:44.898Z,59.70
2019-02-20T00:33:12.367Z,59.70
2019-02-20T00:35:39.770Z,59.60
2019-02-20T00:38:07.248Z,59.70
2019-02-20T00:40:34.789Z,59.80
2019-02-20T00:43:02.333Z,59.80
2019-02-20T00:45:47.657Z,59.60
2019-02-20T00:48:34.002Z,59.60
2019-02-20T00:51:13.962Z,59.60
2019-02-20T00:53:47.333Z,59.70
2019-02-20T00:56:14.895Z,59.60
2019-02-20T00:58:42.384Z,59.60
2019-02-20T01:01:09.873Z,59.90
2019-02-20T01:03:37.399Z,59.60
2019-02-20T01:06:05.106Z,59.70
2019-02-20T01:08:32.583Z,59.80
2019-02-20T01:11:00.065Z,59.60
2019-02-20T01:13:27.516Z,59.50
2019-02-20T01:15:54.929Z,59.50
2019-02-20T01:18:22.419Z,59.60
2019-02-20T01:20:49.873Z,59.60
2019-02-20T01:23:17.598Z,59.70
2019-02-20T01:25:45.007Z,59.70
2019-02-20T01:28:12.436Z,59.50
2019-02-20T01:30:39.902Z,59.50
2019-02-20T01:33:07.392Z,59.60
2019-02-20T01:35:34.895Z,60.40
2019-02-20T01:38:02.324Z,59.60
2019-02-20T01:40:29.729Z,59.50
2019-02-20T01:42:57.235Z,59.50
2019-02-20T01:45:24.654Z,59.50
2019-02-20T01:47:52.037Z,59.50
2019-02-20T01:50:19.457Z,59.40
2019-02-20T01:52:46.968Z,59.30
2019-02-20T01:55:14.445Z,59.40
2019-02-20T01:57:41.835Z,59.50
2019-02-20T02:00:09.269Z,59.50
2019-02-20T02:02:36.737Z,59.30
2019-02-20T02:05:04.188Z,59.50
2019-02-20T02:07:31.602Z,59.20
2019-02-20T02:09:58.998Z,59.40
2019-02-20T02:12:26.423Z,59.20
2019-02-20T02:14:53.848Z,59.40
2019-02-20T02:17:21.338Z,59.50
2019-02-20T02:19:48.739Z,59.30
2019-02-20T02:22:16.167Z,59.40
2019-02-20T02:24:43.576Z,59.20
2019-02-20T02:27:14.126Z,59.10
2019-02-20T02:29:41.584Z,59.20
2019-02-20T02:32:08.995Z,59.00
2019-02-20T02:34:36.375Z,59.00
2019-02-20T02:37:03.819Z,59.00
2019-02-20T02:39:31.216Z,59.20
2019-02-20T02:41:58.627Z,59.20
2019-02-20T02:44:26.050Z,59.10
2019-02-20T02:46:53.587Z,58.90
2019-02-20T02:49:21.059Z,59.00
2019-02-20T02:51:48.567Z,59.00
2019-02-20T02:54:15.959Z,59.00
2019-02-20T02:56:43.363Z,58.80
2019-02-20T02:59:10.802Z,58.90
2019-02-20T03:01:38.221Z,58.90
2019-02-20T03:04:05.651Z,58.80
2019-02-20T03:06:33.164Z,59.10
2019-02-20T03:09:01.338Z,58.90
2019-02-20T03:11:28.740Z,58.90
2019-02-20T03:13:56.163Z,58.90
2019-02-20T03:16:23.846Z,59.40
2019-02-20T03:18:51.284Z,59.10
2019-02-20T03:21:18.726Z,59.00
2019-02-20T03:23:46.195Z,58.90
2019-02-20T03:26:13.685Z,58.80
2019-02-20T03:28:41.137Z,58.70
2019-02-20T03:31:08.641Z,58.80
2019-02-20T03:33:36.065Z,58.80
2019-02-20T03:36:03.555Z,58.80
2019-02-20T03:38:31.051Z,58.70
2019-02-20T03:40:58.488Z,58.60
2019-02-20T03:43:25.989Z,58.60
2019-02-20T03:45:53.397Z,58.70
2019-02-20T03:48:20.818Z,58.50
2019-02-20T03:50:48.258Z,58.60
2019-02-20T03:53:16.257Z,58.20
2019-02-20T03:55:43.698Z,58.40
2019-02-20T03:58:11.246Z,58.20
2019-02-20T04:00:38.831Z,58.20
2019-02-20T04:03:06.232Z,58.40
2019-02-20T04:05:33.641Z,58.20
2019-02-20T04:08:01.034Z,58.30
2019-02-20T04:10:28.436Z,58.10
2019-02-20T04:12:56.104Z,58.00
2019-02-20T04:15:23.528Z,58.10
2019-02-20T04:17:50.920Z,57.90
2019-02-20T04:20:18.489Z,58.00
2019-02-20T04:22:45.951Z,58.00
2019-02-20T04:25:13.350Z,57.90
2019-02-20T04:27:40.756Z,58.00
2019-02-20T04:30:08.270Z,57.90
2019-02-20T04:32:35.792Z,57.60
2019-02-20T04:35:03.235Z,57.60
2019-02-20T04:37:30.626Z,57.60
2019-02-20T04:39:58.060Z,57.60
2019-02-20T04:42:25.556Z,57.60
2019-02-20T04:44:52.953Z,57.50
2019-02-20T04:47:20.937Z,57.60
2019-02-20T04:49:48.362Z,57.50
2019-02-20T04:52:15.779Z,57.50
2019-02-20T04:54:43.350Z,57.50
2019-02-20T04:57:10.752Z,57.60
2019-02-20T04:59:38.294Z,57.50
2019-02-20T05:02:05.752Z,57.60
2019-02-20T05:04:33.174Z,57.60
2019-02-20T05:07:00.707Z,57.50
2019-02-20T05:09:28.249Z,57.60
2019-02-20T05:11:55.670Z,57.50
2019-02-20T05:14:23.054Z,57.70
2019-02-20T05:16:50.564Z,57.80
2019-02-20T05:19:18.150Z,57.70
2019-02-20T05:21:45.622Z,58.00
2019-02-20T05:24:23.781Z,58.00
2019-02-20T05:26:42.169Z,58.20
2019-02-20T05:29:09.565Z,58.20
2019-02-20T05:31:36.981Z,58.30
2019-02-20T05:34:04.373Z,58.20
2019-02-20T05:36:31.767Z,58.30
2019-02-20T05:38:59.787Z,58.20
2019-02-20T05:41:27.303Z,58.30
2019-02-20T05:43:54.714Z,58.70
2019-02-20T05:46:22.116Z,58.40
2019-02-20T05:48:50.799Z,58.30
2019-02-20T05:51:18.515Z,58.40
2019-02-20T05:53:46.157Z,58.30
2019-02-20T05:56:13.573Z,58.30
2019-02-20T05:58:41.141Z,58.80
2019-02-20T06:01:08.633Z,58.30
2019-02-20T06:03:36.110Z,58.30
2019-02-20T06:06:03.504Z,58.30
2019-02-20T06:08:31.151Z,58.40
2019-02-20T06:10:58.645Z,58.40
2019-02-20T06:13:26.036Z,58.20
2019-02-20T06:15:53.486Z,58.80
2019-02-20T06:18:23.747Z,58.30
2019-02-20T06:20:51.166Z,58.20
2019-02-20T06:23:18.912Z,58.20
2019-02-20T06:25:46.300Z,58.20
2019-02-20T06:28:13.706Z,58.30
2019-02-20T06:30:41.153Z,58.20
2019-02-20T06:33:08.586Z,58.30
2019-02-20T06:35:36.277Z,59.00
2019-02-20T06:38:03.739Z,58.30
2019-02-20T06:40:31.728Z,58.20
2019-02-20T06:42:59.187Z,58.50
2019-02-20T06:45:26.645Z,59.80
2019-02-20T06:47:54.060Z,59.50
2019-02-20T06:50:21.590Z,59.80
2019-02-20T06:52:49.101Z,60.00
2019-02-20T06:55:16.553Z,60.10
2019-02-20T06:57:43.975Z,60.10
2019-02-20T07:00:11.769Z,60.20
2019-02-20T07:02:39.215Z,60.00
2019-02-20T07:05:06.738Z,58.60
2019-02-20T07:07:34.162Z,58.20
2019-02-20T07:10:01.829Z,57.90
2019-02-20T07:12:29.311Z,57.90
2019-02-20T07:14:56.937Z,57.70
2019-02-20T07:17:24.433Z,57.70
2019-02-20T07:19:52.023Z,57.70
2019-02-20T07:22:20.886Z,57.60
2019-02-20T07:24:48.485Z,57.50
2019-02-20T07:27:15.885Z,57.50
2019-02-20T07:30:02.220Z,58.10
2019-02-20T07:32:29.648Z,58.80
2019-02-20T07:34:57.125Z,58.50
2019-02-20T07:37:24.562Z,59.10
2019-02-20T07:39:52.041Z,59.40
2019-02-20T07:42:19.515Z,59.20
2019-02-20T07:44:47.003Z,59.30
2019-02-20T07:47:14.432Z,59.20
2019-02-20T07:49:41.881Z,59.30
2019-02-20T07:52:09.301Z,59.20
2019-02-20T07:54:36.766Z,59.20
2019-02-20T07:57:04.197Z,59.20
2019-02-20T07:59:31.687Z,59.30
2019-02-20T08:01:59.167Z,59.00
2019-02-20T08:04:26.620Z,58.90
2019-02-20T08:06:54.025Z,58.90
2019-02-20T08:09:21.576Z,58.90
2019-02-20T08:11:49.004Z,58.70
2019-02-20T08:14:16.493Z,58.80
2019-02-20T08:16:51.993Z,58.50
2019-02-20T08:19:13.026Z,58.60
2019-02-20T08:21:40.494Z,58.60
2019-02-20T08:24:07.894Z,58.60
2019-02-20T08:26:35.406Z,58.70
2019-02-20T08:29:02.902Z,58.60
2019-02-20T08:31:30.365Z,58.60
2019-02-20T08:33:57.793Z,58.90
2019-02-20T08:36:25.543Z,59.00
2019-02-20T08:38:52.946Z,59.10
2019-02-20T08:41:20.389Z,59.20
2019-02-20T08:43:47.855Z,59.00
2019-02-20T08:46:15.514Z,57.70
2019-02-20T08:48:43.009Z,57.60
2019-02-20T08:51:10.436Z,56.90
2019-02-20T08:53:37.836Z,56.70
2019-02-20T08:56:05.857Z,56.70
2019-02-20T08:58:33.373Z,56.50
2019-02-20T09:01:00.942Z,57.30
2019-02-20T09:03:28.400Z,56.60
2019-02-20T09:05:55.876Z,56.50
2019-02-20T09:08:23.288Z,56.30
2019-02-20T09:10:50.672Z,56.30
2019-02-20T09:13:18.111Z,56.30
2019-02-20T09:15:45.646Z,56.40
2019-02-20T09:18:13.153Z,56.30
2019-02-20T09:20:40.549Z,56.20
2019-02-20T09:23:07.959Z,56.20
2019-02-20T09:25:41.482Z,56.30
2019-02-20T09:28:04.522Z,56.10
2019-02-20T09:30:31.909Z,56.40
2019-02-20T09:32:59.470Z,56.30
2019-02-20T09:35:30.568Z,56.20
2019-02-20T09:37:58.057Z,56.30
2019-02-20T09:40:25.507Z,56.20
2019-02-20T09:42:53.219Z,56.00
2019-02-20T09:45:20.848Z,56.10
2019-02-20T09:47:48.380Z,56.40
2019-02-20T09:50:15.812Z,56.40
2019-02-20T09:52:51.894Z,56.90
2019-02-20T09:55:12.487Z,56.00
2019-02-20T09:57:39.978Z,56.00
2019-02-20T10:00:07.408Z,55.70
2019-02-20T10:02:34.803Z,55.70
2019-02-20T10:05:02.207Z,55.80
2019-02-20T10:07:29.618Z,55.50
2019-02-20T10:09:57.018Z,55.40
2019-02-20T10:12:24.433Z,55.40
2019-02-20T10:14:51.888Z,55.40
2019-02-20T10:17:19.416Z,55.30
2019-02-20T10:19:46.829Z,55.20
2019-02-20T10:22:14.266Z,55.20
2019-02-20T10:24:41.660Z,55.30
2019-02-20T10:27:09.187Z,55.10
2019-02-20T10:29:36.727Z,55.80
2019-02-20T10:32:04.239Z,56.30
2019-02-20T10:34:31.688Z,55.60
2019-02-20T10:37:02.190Z,55.30
2019-02-20T10:39:29.676Z,55.30
2019-02-20T10:41:57.079Z,55.70
2019-02-20T10:44:24.465Z,55.60
2019-02-20T10:46:51.885Z,55.30
2019-02-20T10:49:23.762Z,55.20
2019-02-20T10:51:51.301Z,54.90
2019-02-20T10:54:18.707Z,55.10
2019-02-20T10:56:46.183Z,55.30
2019-02-20T10:59:13.859Z,55.10
2019-02-20T11:01:41.287Z,55.00
2019-02-20T11:04:08.690Z,55.40
2019-02-20T11:06:36.117Z,54.80
2019-02-20T11:09:04.541Z,55.20
2019-02-20T11:11:31.954Z,54.90
2019-02-20T11:13:59.363Z,55.10
2019-02-20T11:16:26.797Z,55.20
2019-02-20T11:18:54.198Z,55.20
2019-02-20T11:21:21.657Z,55.60
2019-02-20T11:23:49.106Z,55.90
2019-02-20T11:26:18.426Z,56.40
2019-02-20T11:28:45.636Z,56.50
2019-02-20T11:31:13.088Z,57.20
2019-02-20T11:33:40.472Z,57.50
2019-02-20T11:36:07.902Z,57.10
2019-02-20T11:38:35.558Z,57.30
2019-02-20T11:41:03.031Z,57.30
2019-02-20T11:43:30.676Z,57.20
2019-02-20T11:45:58.099Z,56.80
2019-02-20T11:48:28.706Z,57.00
2019-02-20T11:50:56.123Z,57.20
2019-02-20T11:53:23.513Z,56.90
2019-02-20T11:55:51.823Z,57.00
2019-02-20T11:58:19.213Z,56.60
2019-02-20T12:00:46.619Z,56.40
2019-02-20T12:03:14.044Z,56.30
2019-02-20T12:05:43.250Z,56.50
2019-02-20T12:08:10.654Z,56.70
2019-02-20T12:10:38.125Z,57.00
2019-02-20T12:13:05.548Z,56.70
2019-02-20T12:15:33.036Z,56.80
2019-02-20T12:18:00.589Z,56.70
2019-02-20T12:20:28.045Z,56.50
2019-02-20T12:22:55.473Z,56.50
2019-02-20T12:25:23.056Z,56.70
2019-02-20T12:27:50.488Z,56.60
2019-02-20T12:30:17.877Z,56.40
2019-02-20T12:32:45.353Z,56.40
2019-02-20T12:35:12.787Z,56.00
2019-02-20T12:37:40.181Z,56.00
2019-02-20T12:40:07.863Z,55.90
2019-02-20T12:42:35.311Z,55.70
2019-02-20T12:45:02.807Z,55.60
2019-02-20T12:47:30.253Z,55.90
2019-02-20T12:49:57.654Z,55.70
2019-02-20T12:52:26.494Z,56.10
2019-02-20T12:54:54.068Z,56.80
2019-02-20T12:57:21.446Z,56.40
2019-02-20T12:59:48.841Z,56.40
2019-02-20T13:02:16.277Z,56.30
2019-02-20T13:04:43.709Z,56.60
2019-02-20T13:07:11.111Z,56.80
2019-02-20T13:09:38.533Z,56.60
2019-02-20T13:12:05.954Z,56.80
2019-02-20T13:14:33.410Z,57.40
2019-02-20T13:17:00.895Z,56.60
2019-02-20T13:19:28.447Z,56.30
2019-02-20T13:21:55.845Z,55.80
2019-02-20T13:24:23.283Z,55.80
2019-02-20T13:26:53.111Z,55.80
2019-02-20T13:29:19.797Z,55.40
2019-02-20T13:31:47.237Z,54.70
2019-02-20T13:34:14.638Z,54.00
2019-02-20T13:36:42.171Z,53.60
2019-02-20T13:39:09.705Z,53.50
2019-02-20T13:41:37.136Z,53.30
2019-02-20T13:44:04.618Z,53.20
2019-02-20T13:46:32.380Z,53.00
2019-02-20T13:48:59.865Z,52.90
2019-02-20T13:51:27.344Z,53.10
2019-02-20T13:53:54.847Z,53.30
2019-02-20T13:56:22.407Z,53.10
2019-02-20T13:58:49.884Z,53.10
2019-02-20T14:01:17.339Z,52.90
2019-02-20T14:03:44.759Z,53.00
2019-02-20T14:06:12.569Z,52.80
2019-02-20T14:08:40.075Z,53.00
2019-02-20T14:11:07.940Z,52.90
2019-02-20T14:13:35.429Z,52.80
2019-02-20T14:16:02.935Z,53.20
2019-02-20T14:18:30.425Z,52.80
2019-02-20T14:20:57.888Z,52.70
2019-02-20T14:23:25.776Z,52.60
2019-02-20T14:25:53.462Z,52.40
2019-02-20T14:28:20.926Z,52.60
2019-02-20T14:30:48.418Z,52.50
2019-02-20T14:33:15.885Z,52.50
2019-02-20T14:35:43.375Z,53.40
2019-02-20T14:38:10.893Z,53.20
2019-02-20T14:40:38.392Z,53.00
2019-02-20T14:43:05.792Z,52.60
2019-02-20T14:45:33.292Z,52.40
2019-02-20T14:48:01.158Z,52.60
2019-02-20T14:50:28.640Z,52.30
2019-02-20T14:52:56.128Z,52.30
2019-02-20T14:55:23.613Z,52.30
2019-02-20T14:57:51.326Z,52.30
2019-02-20T15:00:18.774Z,52.20
2019-02-20T15:02:46.285Z,52.10
2019-02-20T15:05:13.755Z,51.90
2019-02-20T15:07:41.242Z,51.90
2019-02-20T15:10:09.255Z,51.90
2019-02-20T15:12:36.699Z,51.50
2019-02-20T15:15:10.337Z,51.80
2019-02-20T15:17:33.350Z,51.90
2019-02-20T15:20:00.879Z,52.10
2019-02-20T15:22:28.554Z,52.40
2019-02-20T15:24:55.976Z,52.40
2019-02-20T15:27:28.636Z,52.80
2019-02-20T15:29:52.597Z,52.60
2019-02-20T15:32:20.103Z,52.40
2019-02-20T15:34:47.622Z,51.70
2019-02-20T15:37:15.146Z,51.20
2019-02-20T15:39:43.076Z,50.90
2019-02-20T15:42:10.872Z,50.70
2019-02-20T15:44:38.369Z,50.50
2019-02-20T15:47:05.827Z,50.30
2019-02-20T15:49:33.295Z,50.20
2019-02-20T15:52:00.833Z,50.30
2019-02-20T15:54:28.303Z,50.20
2019-02-20T15:56:55.794Z,50.10
2019-02-20T15:59:23.361Z,50.00
2019-02-20T16:01:50.827Z,50.00
2019-02-20T16:04:18.211Z,50.30
2019-02-20T16:06:45.784Z,50.00
2019-02-20T16:09:13.244Z,50.00
2019-02-20T16:11:40.747Z,49.90
2019-02-20T16:14:08.222Z,50.00
2019-02-20T16:16:35.628Z,50.10
2019-02-20T16:19:03.425Z,50.20
2019-02-20T16:21:30.977Z,50.20
2019-02-20T16:23:58.408Z,50.40
2019-02-20T16:26:25.816Z,50.30
2019-02-20T16:28:53.379Z,50.70
2019-02-20T16:31:20.840Z,51.20
2019-02-20T16:33:48.285Z,51.50
2019-02-20T16:36:15.866Z,51.40
2019-02-20T16:38:44.089Z,51.50
2019-02-20T16:41:11.700Z,51.40
2019-02-20T16:43:39.224Z,52.10
2019-02-20T16:46:06.710Z,51.50
2019-02-20T16:48:34.171Z,51.50
2019-02-20T16:51:01.796Z,51.50
2019-02-20T16:53:29.302Z,51.60
2019-02-20T16:55:57.313Z,51.50
2019-02-20T16:58:24.805Z,51.50
2019-02-20T17:00:52.271Z,52.00
2019-02-20T17:03:19.993Z,52.00
2019-02-20T17:05:48.598Z,51.80
2019-02-20T17:08:16.483Z,51.90
2019-02-20T17:10:43.951Z,51.90
2019-02-20T17:13:12.231Z,51.70
2019-02-20T17:15:39.883Z,51.80
2019-02-20T17:18:07.718Z,51.70
2019-02-20T17:20:35.409Z,51.80
2019-02-20T17:23:03.303Z,52.20
2019-02-20T17:25:30.818Z,51.60
2019-02-20T17:28:05.507Z,52.70
2019-02-20T17:30:27.433Z,51.90
2019-02-20T17:32:54.890Z,51.80
2019-02-20T17:35:22.532Z,51.70
2019-02-20T17:37:50.041Z,51.80
2019-02-20T17:40:17.503Z,52.50
2019-02-20T17:42:44.995Z,52.40
2019-02-20T17:45:12.675Z,52.30
2019-02-20T17:47:40.159Z,52.30
2019-02-20T17:50:07.658Z,52.30
2019-02-20T17:52:35.205Z,52.50
2019-02-20T17:55:03.185Z,52.50
2019-02-20T17:57:30.641Z,53.00
2019-02-20T17:59:58.136Z,53.20
2019-02-20T18:02:25.632Z,52.90
2019-02-20T18:04:53.071Z,53.30
2019-02-20T18:07:20.470Z,52.90
2019-02-20T18:09:47.982Z,52.70
2019-02-20T18:12:15.486Z,52.50
2019-02-20T18:14:43.677Z,53.00
2019-02-20T18:17:11.086Z,53.30
2019-02-20T18:19:38.504Z,53.20
2019-02-20T18:22:05.911Z,53.80
2019-02-20T18:24:33.356Z,53.40
2019-02-20T18:27:00.787Z,53.80
2019-02-20T18:29:28.305Z,53.40
2019-02-20T18:32:14.681Z,53.80
2019-02-20T18:34:42.080Z,53.80
2019-02-20T18:37:09.554Z,53.70
2019-02-20T18:39:37.058Z,53.50
2019-02-20T18:42:04.474Z,53.40
2019-02-20T18:44:31.946Z,53.40
2019-02-20T18:46:59.351Z,53.30
2019-02-20T18:49:26.747Z,53.20
2019-02-20T18:51:54.225Z,53.20
2019-02-20T18:54:21.731Z,53.20
2019-02-20T18:56:49.204Z,53.30
2019-02-20T18:59:16.724Z,53.60
2019-02-20T19:01:44.400Z,53.70
2019-02-20T19:04:11.892Z,53.70
2019-02-20T19:06:39.368Z,53.50
2019-02-20T19:09:06.856Z,54.50
2019-02-20T19:11:34.385Z,54.70
2019-02-20T19:14:01.897Z,54.90
2019-02-20T19:16:29.428Z,55.00
2019-02-20T19:19:02.457Z,55.10
2019-02-20T19:21:26.064Z,55.20
2019-02-20T19:23:53.570Z,55.20
2019-02-20T19:26:21.024Z,55.30
2019-02-20T19:28:48.505Z,55.40
2019-02-20T19:31:16.009Z,55.50
2019-02-20T19:33:43.418Z,55.60
2019-02-20T19:36:10.889Z,55.70
2019-02-20T19:38:38.368Z,55.80
2019-02-20T19:41:05.799Z,55.80
2019-02-20T19:43:33.182Z,55.80
2019-02-20T19:46:00.838Z,55.80
2019-02-20T19:48:28.327Z,55.80
2019-02-20T19:50:55.823Z,55.60
2019-02-20T19:53:23.303Z,55.60
2019-02-20T19:55:50.719Z,55.50
2019-02-20T19:58:18.581Z,56.00
2019-02-20T20:00:46.033Z,55.90
2019-02-20T20:03:13.413Z,56.10
2019-02-20T20:05:40.831Z,56.60
2019-02-20T20:08:08.359Z,56.50
2019-02-20T20:10:35.793Z,56.40
2019-02-20T20:13:03.264Z,56.20
2019-02-20T20:15:30.691Z,55.80
2019-02-20T20:17:58.568Z,55.60
2019-02-20T20:20:25.968Z,55.60
2019-02-20T20:22:53.468Z,55.60
2019-02-20T20:25:21.093Z,55.30
2019-02-20T20:27:48.583Z,55.60
2019-02-20T20:30:16.039Z,55.40
2019-02-20T20:32:52.550Z,55.80
2019-02-20T20:35:12.729Z,56.30
2019-02-20T20:37:40.263Z,56.10
2019-02-20T20:40:07.686Z,55.70
2019-02-20T20:42:35.169Z,55.70
2019-02-20T20:45:02.662Z,55.60
2019-02-20T20:47:30.434Z,55.60
2019-02-20T20:49:58.195Z,55.40
2019-02-20T20:52:25.618Z,55.40
2019-02-20T20:54:53.041Z,55.40
2019-02-20T20:57:20.488Z,55.50
2019-02-20T20:59:47.975Z,55.50
2019-02-20T21:02:15.361Z,55.30
2019-02-20T21:04:42.739Z,55.30
2019-02-20T21:07:10.177Z,55.40
2019-02-20T21:09:37.628Z,56.20
2019-02-20T21:12:05.121Z,55.40
2019-02-20T21:14:32.551Z,55.30
2019-02-20T21:17:00.099Z,55.30
2019-02-20T21:19:27.552Z,55.60
2019-02-20T21:21:54.935Z,55.40
2019-02-20T21:24:22.350Z,55.40
2019-02-20T21:26:50.331Z,55.20
2019-02-20T21:29:27.899Z,55.20
2019-02-20T21:31:47.174Z,55.30
2019-02-20T21:34:14.575Z,55.30
2019-02-20T21:36:42.671Z,55.20
2019-02-20T21:39:10.080Z,55.40
2019-02-20T21:41:37.553Z,55.40
2019-02-20T21:44:04.972Z,55.40
2019-02-20T21:46:32.459Z,55.30
2019-02-20T21:48:59.938Z,55.30
2019-02-20T21:51:27.530Z,55.40
2019-02-20T21:53:54.996Z,55.20
2019-02-20T21:56:22.409Z,55.70
2019-02-20T21:58:49.868Z,55.30
2019-02-20T22:01:17.360Z,55.30
2019-02-20T22:03:44.867Z,55.30
2019-02-20T22:06:12.474Z,55.30
2019-02-20T22:08:39.943Z,55.20
2019-02-20T22:11:07.356Z,55.30
2019-02-20T22:13:34.825Z,55.30
2019-02-20T22:16:02.263Z,55.40
2019-02-20T22:18:29.637Z,55.30
2019-02-20T22:20:57.061Z,55.30
2019-02-20T22:23:24.451Z,55.30
2019-02-20T22:25:52.085Z,55.10
2019-02-20T22:28:19.467Z,55.20
2019-02-20T22:30:46.859Z,55.20
2019-02-20T22:33:14.394Z,55.10
2019-02-20T22:35:41.788Z,55.10
2019-02-20T22:38:09.311Z,55.20
2019-02-20T22:40:36.854Z,55.20
2019-02-20T22:43:04.346Z,55.00
2019-02-20T22:45:33.512Z,55.00
2019-02-20T22:48:01.358Z,55.10
2019-02-20T22:50:28.781Z,55.00
2019-02-20T22:52:56.169Z,55.00
2019-02-20T22:55:23.579Z,55.00
2019-02-20T22:57:50.966Z,55.10
2019-02-20T23:00:19.944Z,54.90
2019-02-20T23:02:47.368Z,55.10
2019-02-20T23:05:14.761Z,55.90
2019-02-20T23:07:42.160Z,56.50
2019-02-20T23:10:10.127Z,56.60
2019-02-20T23:12:37.584Z,57.00
2019-02-20T23:15:04.985Z,56.70
2019-02-20T23:17:32.665Z,56.80
2019-02-20T23:20:00.352Z,56.80
2019-02-20T23:22:27.828Z,56.60
2019-02-20T23:24:55.312Z,56.50
2019-02-20T23:27:22.904Z,56.30
2019-02-20T23:29:50.354Z,56.30
2019-02-20T23:32:21.109Z,56.20
2019-02-20T23:34:48.704Z,56.10
2019-02-20T23:37:16.166Z,56.00
2019-02-20T23:39:46.342Z,56.10
2019-02-20T23:42:14.097Z,56.10
2019-02-20T23:44:41.555Z,56.50
2019-02-20T23:47:09.020Z,56.50
2019-02-20T23:49:36.469Z,56.70
2019-02-20T23:52:04.016Z,56.70
2019-02-20T23:54:31.426Z,56.60
2019-02-20T23:56:58.874Z,56.40
2019-02-20T23:59:26.269Z,56.30
