createdAt,value
2023-02-02T00:01:35.670Z,2.87
2023-02-02T00:04:04.744Z,2.33
2023-02-02T00:06:33.905Z,0.73
2023-02-02T00:09:05.421Z,1.00
2023-02-02T00:11:34.034Z,0.93
2023-02-02T00:14:02.447Z,1.27
2023-02-02T00:16:42.820Z,0.70
2023-02-02T00:19:14.525Z,1.03
2023-02-02T00:21:44.570Z,0.80
2023-02-02T00:24:18.830Z,0.70
2023-02-02T00:26:53.222Z,0.50
2023-02-02T00:29:26.336Z,2.03
2023-02-02T00:31:54.943Z,1.07
2023-02-02T00:34:23.647Z,0.53
2023-02-02T00:36:52.570Z,0.40
2023-02-02T00:39:25.725Z,0.40
2023-02-02T00:41:54.244Z,0.47
2023-02-02T00:44:40.239Z,0.50
2023-02-02T00:47:08.555Z,0.80
2023-02-02T00:49:36.998Z,0.40
2023-02-02T00:52:06.487Z,0.47
2023-02-02T00:54:36.393Z,0.40
2023-02-02T00:57:04.770Z,0.60
2023-02-02T00:59:33.139Z,0.40
2023-02-02T01:02:02.259Z,0.70
2023-02-02T01:04:30.802Z,0.70
2023-02-02T01:06:59.111Z,1.13
2023-02-02T01:09:27.702Z,1.10
2023-02-02T01:11:57.470Z,0.77
2023-02-02T01:14:27.419Z,2.53
2023-02-02T01:16:55.642Z,0.83
2023-02-02T01:19:24.302Z,0.90
2023-02-02T01:21:53.967Z,0.60
2023-02-02T01:24:22.196Z,1.70
2023-02-02T01:26:52.017Z,0.57
2023-02-02T01:29:22.093Z,0.50
2023-02-02T01:31:50.964Z,0.50
2023-02-02T01:34:19.690Z,1.33
2023-02-02T01:36:53.015Z,4.30
2023-02-02T01:39:21.480Z,0.97
2023-02-02T01:41:50.242Z,0.80
2023-02-02T01:45:07.266Z,0.43
2023-02-02T01:47:41.978Z,0.70
2023-02-02T01:50:13.763Z,1.80
2023-02-02T01:52:45.061Z,0.70
2023-02-02T01:55:17.555Z,0.90
2023-02-02T01:57:48.129Z,0.90
2023-02-02T02:00:18.598Z,1.23
2023-02-02T02:02:50.313Z,1.43
2023-02-02T02:05:33.684Z,0.80
2023-02-02T02:08:09.968Z,1.13
2023-02-02T02:10:38.448Z,2.80
2023-02-02T02:13:07.522Z,0.80
2023-02-02T02:16:02.508Z,2.67
2023-02-02T02:18:42.493Z,1.20
2023-02-02T02:22:14.048Z,0.87
2023-02-02T02:25:22.945Z,1.77
2023-02-02T02:28:24.708Z,1.20
2023-02-02T02:31:12.599Z,1.60
2023-02-02T02:33:48.918Z,1.13
2023-02-02T02:36:23.783Z,2.47
2023-02-02T02:38:58.893Z,2.07
2023-02-02T02:41:32.943Z,1.40
2023-02-02T02:44:06.767Z,2.87
2023-02-02T02:46:35.697Z,2.63
2023-02-02T02:49:05.925Z,2.73
2023-02-02T02:51:49.055Z,3.60
2023-02-02T02:54:21.069Z,3.70
2023-02-02T02:57:12.200Z,2.90
2023-02-02T02:59:49.732Z,2.10
2023-02-02T03:02:38.489Z,2.93
2023-02-02T03:05:22.847Z,2.00
2023-02-02T03:07:58.002Z,3.77
2023-02-02T03:10:30.951Z,3.67
2023-02-02T03:12:59.758Z,2.43
2023-02-02T03:15:27.835Z,4.37
2023-02-02T03:17:56.660Z,4.67
2023-02-02T03:20:26.388Z,5.90
2023-02-02T03:22:54.769Z,4.40
2023-02-02T03:25:24.042Z,3.60
2023-02-02T03:27:52.840Z,4.63
2023-02-02T03:30:21.412Z,2.93
2023-02-02T03:32:51.457Z,2.00
2023-02-02T03:35:21.214Z,3.93
2023-02-02T03:37:50.921Z,2.60
2023-02-02T03:40:20.009Z,2.83
2023-02-02T03:42:48.381Z,2.67
2023-02-02T03:45:16.767Z,3.17
2023-02-02T03:47:45.195Z,2.43
2023-02-02T03:50:13.512Z,2.47
2023-02-02T03:52:41.981Z,2.50
2023-02-02T03:55:11.779Z,1.77
2023-02-02T03:57:40.268Z,2.40
2023-02-02T04:00:10.203Z,2.07
2023-02-02T04:02:38.242Z,2.23
2023-02-02T04:05:07.685Z,2.27
2023-02-02T04:07:36.103Z,2.30
2023-02-02T04:10:04.550Z,3.20
2023-02-02T04:12:34.441Z,2.40
2023-02-02T04:15:02.933Z,2.70
2023-02-02T04:17:31.154Z,2.37
2023-02-02T04:19:59.687Z,2.40
2023-02-02T04:22:28.319Z,2.07
2023-02-02T04:24:56.753Z,2.23
2023-02-02T04:27:25.648Z,3.13
2023-02-02T04:29:56.737Z,2.97
2023-02-02T04:32:25.275Z,1.73
2023-02-02T04:34:53.600Z,1.93
2023-02-02T04:37:21.910Z,1.97
2023-02-02T04:39:50.947Z,2.97
2023-02-02T04:42:25.189Z,2.87
2023-02-02T04:44:55.291Z,1.90
2023-02-02T04:47:24.248Z,3.30
2023-02-02T04:49:52.561Z,2.23
2023-02-02T04:52:20.900Z,2.90
2023-02-02T04:54:49.475Z,3.43
2023-02-02T04:57:18.294Z,4.80
2023-02-02T04:59:46.728Z,3.00
2023-02-02T05:02:17.124Z,4.30
2023-02-02T05:04:45.746Z,2.97
2023-02-02T05:07:14.155Z,5.43
2023-02-02T05:09:42.492Z,4.87
2023-02-02T05:12:11.140Z,4.67
2023-02-02T05:14:39.717Z,4.70
2023-02-02T05:17:07.824Z,4.60
2023-02-02T05:19:37.851Z,5.50
2023-02-02T05:22:06.000Z,4.20
2023-02-02T05:24:34.397Z,4.63
2023-02-02T05:27:05.777Z,4.17
2023-02-02T05:29:34.212Z,5.57
2023-02-02T05:32:03.867Z,7.90
2023-02-02T05:34:32.090Z,8.77
2023-02-02T05:37:01.901Z,10.27
2023-02-02T05:39:30.142Z,6.10
2023-02-02T05:41:58.319Z,7.43
2023-02-02T05:44:26.512Z,5.43
2023-02-02T05:46:54.890Z,6.30
2023-02-02T05:49:24.569Z,9.97
2023-02-02T05:51:55.784Z,7.17
2023-02-02T05:54:26.206Z,10.47
2023-02-02T05:56:57.134Z,11.13
2023-02-02T05:59:25.820Z,8.27
2023-02-02T06:01:54.588Z,7.80
2023-02-02T06:04:22.923Z,6.20
2023-02-02T06:06:51.421Z,7.87
2023-02-02T06:09:22.350Z,8.07
2023-02-02T06:11:52.615Z,6.07
2023-02-02T06:14:21.632Z,7.23
2023-02-02T06:16:50.074Z,7.93
2023-02-02T06:19:18.636Z,10.13
2023-02-02T06:21:47.017Z,9.90
2023-02-02T06:24:17.783Z,10.03
2023-02-02T06:26:46.240Z,9.50
2023-02-02T06:29:16.093Z,9.70
2023-02-02T06:31:44.841Z,13.37
2023-02-02T06:34:15.538Z,11.30
2023-02-02T06:36:44.053Z,12.17
2023-02-02T06:39:13.262Z,13.40
2023-02-02T06:41:42.092Z,11.33
2023-02-02T06:44:12.366Z,11.57
2023-02-02T06:46:42.299Z,11.00
2023-02-02T06:49:10.890Z,10.00
2023-02-02T06:51:40.544Z,10.40
2023-02-02T06:54:09.840Z,11.67
2023-02-02T06:56:38.045Z,10.97
2023-02-02T06:59:07.918Z,11.53
2023-02-02T07:01:36.212Z,11.77
2023-02-02T07:04:06.493Z,12.10
2023-02-02T07:06:35.405Z,12.03
2023-02-02T07:09:03.675Z,12.47
2023-02-02T07:11:37.251Z,12.63
2023-02-02T07:14:06.494Z,13.13
2023-02-02T07:16:34.946Z,12.17
2023-02-02T07:19:03.306Z,12.13
2023-02-02T07:21:36.518Z,10.87
2023-02-02T07:24:05.695Z,10.20
2023-02-02T07:26:36.148Z,15.60
2023-02-02T07:29:04.771Z,14.43
2023-02-02T07:31:36.078Z,16.50
2023-02-02T07:34:06.252Z,11.77
2023-02-02T07:36:36.120Z,12.43
2023-02-02T07:39:05.992Z,12.30
2023-02-02T07:41:36.441Z,11.80
2023-02-02T07:44:08.038Z,14.23
2023-02-02T07:46:37.057Z,11.90
2023-02-02T07:49:06.813Z,13.20
2023-02-02T07:51:38.118Z,13.60
2023-02-02T07:54:08.855Z,11.00
2023-02-02T07:56:39.253Z,12.50
2023-02-02T07:59:07.566Z,16.50
2023-02-02T08:01:35.951Z,17.17
2023-02-02T08:04:04.875Z,13.10
2023-02-02T08:06:35.302Z,11.47
2023-02-02T08:09:08.045Z,16.23
2023-02-02T08:11:38.018Z,14.43
2023-02-02T08:14:07.822Z,14.90
2023-02-02T08:16:36.152Z,17.10
2023-02-02T08:19:04.547Z,12.60
2023-02-02T08:21:35.321Z,12.87
2023-02-02T08:24:06.140Z,13.83
2023-02-02T08:26:34.528Z,12.07
2023-02-02T08:29:07.225Z,13.73
2023-02-02T08:31:37.607Z,13.43
2023-02-02T08:34:06.611Z,10.37
2023-02-02T08:36:35.693Z,12.77
2023-02-02T08:39:07.542Z,12.43
2023-02-02T08:41:38.024Z,10.43
2023-02-02T08:44:11.217Z,12.77
2023-02-02T08:46:40.236Z,15.07
2023-02-02T08:49:11.613Z,11.07
2023-02-02T08:51:39.815Z,13.17
2023-02-02T08:54:09.740Z,12.57
2023-02-02T08:56:37.791Z,10.27
2023-02-02T08:59:10.300Z,12.77
2023-02-02T09:01:39.885Z,9.17
2023-02-02T09:04:09.879Z,15.40
2023-02-02T09:06:40.550Z,11.37
2023-02-02T09:09:12.810Z,10.47
2023-02-02T09:11:41.777Z,15.07
2023-02-02T09:14:12.147Z,11.87
2023-02-02T09:16:40.770Z,13.23
2023-02-02T09:19:09.184Z,12.53
2023-02-02T09:21:37.706Z,13.03
2023-02-02T09:24:13.269Z,11.47
2023-02-02T09:26:42.309Z,14.87
2023-02-02T09:29:14.548Z,10.93
2023-02-02T09:31:43.490Z,9.37
2023-02-02T09:34:13.212Z,15.30
2023-02-02T09:36:42.934Z,12.47
2023-02-02T09:39:15.259Z,13.80
2023-02-02T09:42:08.524Z,13.07
2023-02-02T09:44:55.938Z,11.33
2023-02-02T09:47:27.188Z,13.60
2023-02-02T09:50:02.149Z,13.63
2023-02-02T09:52:35.201Z,18.07
2023-02-02T09:55:12.703Z,13.20
2023-02-02T09:57:47.266Z,12.10
2023-02-02T10:00:27.116Z,11.07
2023-02-02T10:03:03.609Z,11.27
2023-02-02T10:05:48.235Z,11.97
2023-02-02T10:08:34.262Z,15.13
2023-02-02T10:11:22.917Z,12.87
2023-02-02T10:13:57.932Z,10.00
2023-02-02T10:16:40.564Z,8.63
2023-02-02T10:19:13.924Z,8.97
2023-02-02T10:21:48.441Z,7.73
2023-02-02T10:24:21.519Z,11.43
2023-02-02T10:26:54.832Z,8.07
2023-02-02T10:29:47.965Z,12.17
2023-02-02T10:32:24.865Z,9.77
2023-02-02T10:35:23.119Z,11.90
2023-02-02T10:37:58.564Z,10.00
2023-02-02T10:40:41.380Z,8.57
2023-02-02T10:43:50.661Z,10.50
2023-02-02T10:46:26.623Z,12.33
2023-02-02T10:49:13.881Z,12.37
2023-02-02T10:51:42.767Z,9.60
2023-02-02T10:54:29.972Z,15.60
2023-02-02T10:57:03.264Z,12.30
2023-02-02T10:59:38.166Z,8.37
2023-02-02T11:02:20.676Z,8.43
2023-02-02T11:05:07.129Z,6.13
2023-02-02T11:07:35.233Z,7.90
2023-02-02T11:10:04.190Z,6.67
2023-02-02T11:12:34.469Z,7.30
2023-02-02T11:15:09.476Z,6.37
2023-02-02T11:17:38.616Z,6.00
2023-02-02T11:20:24.961Z,8.87
2023-02-02T11:23:03.231Z,5.93
2023-02-02T11:25:35.112Z,5.97
2023-02-02T11:28:19.103Z,5.40
2023-02-02T11:30:52.884Z,5.20
2023-02-02T11:33:28.560Z,4.87
2023-02-02T11:35:58.605Z,5.50
2023-02-02T11:38:27.637Z,4.23
2023-02-02T11:41:01.146Z,5.20
2023-02-02T11:43:31.974Z,7.20
2023-02-02T11:46:04.621Z,3.23
2023-02-02T11:48:37.376Z,5.93
2023-02-02T11:51:07.804Z,3.77
2023-02-02T11:53:39.462Z,5.20
2023-02-02T11:56:19.426Z,4.10
2023-02-02T11:58:50.110Z,3.93
2023-02-02T12:01:27.239Z,3.90
2023-02-02T12:03:58.078Z,4.70
2023-02-02T12:06:27.650Z,3.90
2023-02-02T12:09:01.559Z,5.53
2023-02-02T12:11:41.313Z,6.73
2023-02-02T12:14:23.613Z,3.90
2023-02-02T12:17:07.408Z,5.10
2023-02-02T12:20:16.280Z,7.10
2023-02-02T12:23:00.773Z,5.77
2023-02-02T12:25:47.071Z,5.17
2023-02-02T12:28:24.962Z,5.77
2023-02-02T12:31:01.369Z,5.67
2023-02-02T12:33:40.853Z,5.80
2023-02-02T12:36:24.838Z,5.90
2023-02-02T12:39:21.796Z,4.70
2023-02-02T12:42:22.470Z,4.90
2023-02-02T12:45:13.628Z,3.73
2023-02-02T12:47:54.820Z,4.63
2023-02-02T12:50:33.032Z,3.30
2023-02-02T12:53:19.389Z,3.90
2023-02-02T12:55:53.822Z,3.03
2023-02-02T12:58:32.787Z,3.50
2023-02-02T13:01:18.364Z,5.00
2023-02-02T13:04:13.874Z,2.90
2023-02-02T13:07:13.012Z,4.93
2023-02-02T13:09:50.021Z,3.63
2023-02-02T13:12:23.053Z,4.20
2023-02-02T13:14:58.492Z,4.77
2023-02-02T13:17:31.583Z,4.73
2023-02-02T13:20:04.886Z,4.20
2023-02-02T13:22:38.939Z,3.53
2023-02-02T13:25:11.732Z,5.40
2023-02-02T13:27:41.750Z,4.67
2023-02-02T13:30:21.726Z,5.87
2023-02-02T13:32:55.463Z,5.07
2023-02-02T13:35:28.969Z,5.40
2023-02-02T13:38:11.085Z,6.87
2023-02-02T13:40:41.219Z,6.57
2023-02-02T13:43:23.143Z,9.70
2023-02-02T13:46:03.007Z,9.33
2023-02-02T13:48:41.624Z,10.80
2023-02-02T13:51:53.889Z,9.20
2023-02-02T13:55:03.811Z,8.60
2023-02-02T14:00:40.666Z,9.53
2023-02-02T14:03:38.891Z,10.63
2023-02-02T14:06:14.663Z,11.50
2023-02-02T14:08:50.772Z,15.60
2023-02-02T14:11:28.043Z,10.67
2023-02-02T14:14:18.670Z,14.90
2023-02-02T14:16:52.481Z,13.13
2023-02-02T14:20:03.142Z,13.87
2023-02-02T14:22:43.855Z,14.63
2023-02-02T14:25:55.515Z,15.30
2023-02-02T14:28:44.773Z,13.80
2023-02-02T14:31:49.356Z,15.63
2023-02-02T14:34:30.812Z,13.03
2023-02-02T14:37:29.687Z,14.53
2023-02-02T14:40:04.732Z,14.70
2023-02-02T14:43:05.419Z,18.27
2023-02-02T14:45:35.395Z,14.43
2023-02-02T14:48:11.434Z,12.93
2023-02-02T14:50:51.104Z,13.43
2023-02-02T14:53:27.443Z,17.23
2023-02-02T14:56:12.154Z,13.97
2023-02-02T14:58:46.126Z,16.43
2023-02-02T15:01:25.259Z,11.87
2023-02-02T15:03:56.871Z,12.77
2023-02-02T15:06:32.236Z,12.80
2023-02-02T15:09:38.358Z,14.17
2023-02-02T15:12:31.337Z,10.57
2023-02-02T15:15:10.800Z,14.10
2023-02-02T15:17:50.305Z,10.30
2023-02-02T15:20:24.306Z,10.70
2023-02-02T15:23:00.462Z,9.27
2023-02-02T15:25:33.421Z,11.80
2023-02-02T15:28:09.612Z,9.73
2023-02-02T15:30:45.244Z,10.07
2023-02-02T15:33:24.865Z,12.03
2023-02-02T15:35:55.072Z,10.80
2023-02-02T15:38:32.830Z,13.43
2023-02-02T15:41:06.075Z,9.83
2023-02-02T15:43:36.501Z,9.80
2023-02-02T15:46:09.768Z,13.30
2023-02-02T15:48:38.613Z,10.73
2023-02-02T15:51:22.174Z,15.27
2023-02-02T15:53:55.156Z,11.77
2023-02-02T15:56:32.387Z,16.20
2023-02-02T15:59:02.014Z,21.43
2023-02-02T16:01:35.968Z,16.63
2023-02-02T16:04:21.704Z,15.23
2023-02-02T16:06:52.359Z,16.47
2023-02-02T16:09:28.819Z,18.70
2023-02-02T16:11:59.268Z,16.43
2023-02-02T16:14:29.547Z,15.33
2023-02-02T16:17:13.593Z,18.13
2023-02-02T16:19:49.043Z,16.97
2023-02-02T16:22:23.184Z,18.10
2023-02-02T16:24:56.352Z,14.87
2023-02-02T16:27:31.059Z,20.17
2023-02-02T16:30:03.061Z,16.50
2023-02-02T16:32:33.511Z,19.33
2023-02-02T16:35:04.897Z,15.57
2023-02-02T16:37:37.734Z,17.67
2023-02-02T16:40:30.417Z,22.10
2023-02-02T16:43:07.240Z,23.60
2023-02-02T16:45:37.722Z,20.07
2023-02-02T16:48:37.245Z,18.83
2023-02-02T16:51:26.678Z,21.27
2023-02-02T16:54:17.183Z,20.87
2023-02-02T16:56:51.395Z,19.27
2023-02-02T16:59:26.425Z,19.00
2023-02-02T17:02:02.541Z,20.97
2023-02-02T17:04:36.709Z,14.70
2023-02-02T17:07:11.809Z,19.60
2023-02-02T17:09:41.579Z,17.73
2023-02-02T17:12:35.707Z,15.23
2023-02-02T17:15:25.548Z,19.67
2023-02-02T17:17:55.228Z,21.17
2023-02-02T17:20:25.192Z,17.27
2023-02-02T17:22:58.576Z,17.37
2023-02-02T17:25:31.853Z,19.97
2023-02-02T17:28:05.500Z,26.00
2023-02-02T17:30:33.611Z,21.20
2023-02-02T17:33:01.760Z,17.00
2023-02-02T17:35:43.550Z,19.60
2023-02-02T17:38:22.624Z,15.67
2023-02-02T17:40:52.028Z,17.70
2023-02-02T17:43:21.966Z,19.13
2023-02-02T17:45:50.630Z,17.43
2023-02-02T17:48:18.928Z,18.13
2023-02-02T17:50:47.987Z,18.60
2023-02-02T17:53:18.278Z,19.57
2023-02-02T17:55:47.682Z,13.27
2023-02-02T17:58:19.842Z,15.77
2023-02-02T18:00:54.610Z,15.10
2023-02-02T18:03:26.323Z,14.43
2023-02-02T18:05:54.765Z,12.43
2023-02-02T18:08:23.083Z,13.47
2023-02-02T18:10:51.697Z,10.13
2023-02-02T18:13:22.411Z,16.13
2023-02-02T18:15:55.339Z,15.80
2023-02-02T18:18:23.940Z,15.33
2023-02-02T18:20:54.599Z,13.37
2023-02-02T18:23:24.893Z,8.30
2023-02-02T18:25:55.779Z,8.37
2023-02-02T18:28:24.574Z,9.63
2023-02-02T18:30:55.561Z,7.43
2023-02-02T18:33:24.117Z,11.60
2023-02-02T18:35:52.385Z,10.07
2023-02-02T18:38:21.468Z,13.97
2023-02-02T18:40:57.584Z,13.43
2023-02-02T18:43:26.098Z,10.83
2023-02-02T18:46:01.973Z,8.83
2023-02-02T18:48:31.753Z,6.03
2023-02-02T18:51:00.206Z,9.83
2023-02-02T18:53:28.722Z,7.57
2023-02-02T18:55:59.122Z,12.17
2023-02-02T18:58:27.841Z,10.83
2023-02-02T19:00:56.003Z,9.37
2023-02-02T19:03:26.097Z,9.37
2023-02-02T19:06:11.660Z,11.03
2023-02-02T19:08:39.914Z,9.03
2023-02-02T19:11:18.375Z,10.63
2023-02-02T19:13:48.079Z,11.63
2023-02-02T19:16:23.353Z,9.47
2023-02-02T19:19:02.365Z,10.17
2023-02-02T19:21:32.472Z,9.00
2023-02-02T19:24:01.145Z,10.17
2023-02-02T19:26:30.720Z,11.33
2023-02-02T19:29:07.432Z,9.20
2023-02-02T19:31:37.339Z,7.17
2023-02-02T19:34:13.720Z,9.20
2023-02-02T19:36:46.958Z,8.53
2023-02-02T19:39:23.407Z,8.53
2023-02-02T19:41:53.608Z,7.90
2023-02-02T19:44:25.836Z,6.83
2023-02-02T19:46:56.963Z,7.43
2023-02-02T19:49:32.631Z,8.00
2023-02-02T19:52:03.890Z,9.47
2023-02-02T19:54:35.801Z,8.27
2023-02-02T19:57:17.325Z,8.80
2023-02-02T19:59:50.930Z,10.03
2023-02-02T20:02:52.304Z,9.83
2023-02-02T20:05:24.039Z,7.70
2023-02-02T20:07:57.376Z,9.63
2023-02-02T20:10:27.747Z,8.93
2023-02-02T20:12:56.699Z,10.93
2023-02-02T20:15:34.836Z,6.33
2023-02-02T20:18:09.620Z,9.50
2023-02-02T20:20:43.217Z,7.67
2023-02-02T20:23:34.257Z,6.50
2023-02-02T20:26:05.179Z,6.93
2023-02-02T20:28:43.624Z,5.87
2023-02-02T20:31:16.500Z,4.90
2023-02-02T20:33:47.579Z,7.30
2023-02-02T20:36:33.923Z,9.33
2023-02-02T20:39:28.539Z,6.20
2023-02-02T20:41:59.428Z,7.70
2023-02-02T20:44:29.489Z,5.57
2023-02-02T20:47:00.428Z,7.37
2023-02-02T20:49:31.969Z,4.73
2023-02-02T20:52:04.493Z,10.30
2023-02-02T20:54:34.457Z,10.07
2023-02-02T20:57:05.842Z,5.73
2023-02-02T20:59:34.053Z,8.77
2023-02-02T21:02:02.513Z,5.67
2023-02-02T21:04:31.035Z,7.53
2023-02-02T21:07:02.278Z,6.47
2023-02-02T21:09:34.525Z,7.10
2023-02-02T21:12:02.929Z,6.10
2023-02-02T21:14:31.264Z,5.57
2023-02-02T21:17:13.891Z,5.57
2023-02-02T21:19:43.221Z,8.80
2023-02-02T21:22:12.029Z,6.90
2023-02-02T21:24:42.841Z,5.20
2023-02-02T21:27:12.279Z,8.13
2023-02-02T21:29:40.310Z,5.87
2023-02-02T21:32:09.537Z,7.00
2023-02-02T21:34:38.452Z,8.53
2023-02-02T21:37:13.781Z,6.80
2023-02-02T21:39:48.765Z,8.77
2023-02-02T21:42:22.016Z,9.77
2023-02-02T21:44:54.356Z,6.43
2023-02-02T21:47:31.879Z,6.13
2023-02-02T21:50:18.375Z,8.87
2023-02-02T21:52:47.501Z,10.13
2023-02-02T21:55:32.952Z,7.43
2023-02-02T21:58:02.571Z,9.60
2023-02-02T22:00:38.371Z,8.27
2023-02-02T22:03:35.212Z,10.17
2023-02-02T22:06:25.470Z,8.67
2023-02-02T22:08:55.944Z,8.83
2023-02-02T22:11:30.005Z,12.37
2023-02-02T22:14:14.120Z,8.87
2023-02-02T22:16:48.790Z,8.17
2023-02-02T22:19:31.313Z,8.17
2023-02-02T22:22:19.872Z,7.73
2023-02-02T22:24:53.837Z,8.50
2023-02-02T22:27:26.274Z,6.77
2023-02-02T22:29:59.778Z,11.20
2023-02-02T22:32:28.101Z,7.40
2023-02-02T22:34:56.395Z,9.07
2023-02-02T22:37:24.621Z,6.30
2023-02-02T22:39:54.008Z,9.73
2023-02-02T22:42:23.772Z,8.23
2023-02-02T22:44:52.145Z,8.93
2023-02-02T22:47:20.448Z,9.00
2023-02-02T22:49:48.674Z,6.77
2023-02-02T22:52:17.386Z,7.87
2023-02-02T22:54:45.820Z,7.47
2023-02-02T22:57:14.238Z,7.60
2023-02-02T22:59:43.986Z,9.63
2023-02-02T23:02:12.668Z,6.87
2023-02-02T23:04:40.854Z,10.67
2023-02-02T23:07:09.182Z,11.97
2023-02-02T23:09:37.473Z,8.10
2023-02-02T23:12:06.278Z,7.10
2023-02-02T23:14:34.899Z,6.17
2023-02-02T23:17:04.460Z,9.50
2023-02-02T23:19:35.076Z,7.87
2023-02-02T23:22:03.587Z,7.97
2023-02-02T23:24:32.052Z,6.87
2023-02-02T23:27:00.382Z,6.97
2023-02-02T23:29:30.523Z,5.97
2023-02-02T23:31:59.396Z,8.30
2023-02-02T23:34:29.207Z,10.47
2023-02-02T23:36:57.926Z,6.37
2023-02-02T23:39:26.545Z,9.13
2023-02-02T23:41:54.931Z,5.47
2023-02-02T23:44:23.195Z,5.37
2023-02-02T23:46:52.460Z,8.03
2023-02-02T23:49:21.246Z,7.27
2023-02-02T23:51:51.594Z,6.20
2023-02-02T23:54:20.145Z,8.27
2023-02-02T23:56:48.473Z,7.90
2023-02-02T23:59:16.773Z,8.07
