createdAt,value
2023-03-30T00:00:58.263Z,19.88
2023-03-30T00:03:27.320Z,19.89
2023-03-30T00:05:57.139Z,19.88
2023-03-30T00:08:28.459Z,19.87
2023-03-30T00:11:06.241Z,19.89
2023-03-30T00:13:33.704Z,19.90
2023-03-30T00:16:00.533Z,19.90
2023-03-30T00:18:27.070Z,19.90
2023-03-30T00:20:53.606Z,19.90
2023-03-30T00:23:20.361Z,19.89
2023-03-30T00:25:47.037Z,19.89
2023-03-30T00:28:13.594Z,19.89
2023-03-30T00:30:40.016Z,19.87
2023-03-30T00:33:06.449Z,19.89
2023-03-30T00:35:33.337Z,19.88
2023-03-30T00:38:03.423Z,19.87
2023-03-30T00:40:31.536Z,19.87
2023-03-30T00:43:01.394Z,19.87
2023-03-30T00:45:33.970Z,19.87
2023-03-30T00:48:00.577Z,19.88
2023-03-30T00:50:35.142Z,19.87
2023-03-30T00:53:07.126Z,19.88
2023-03-30T00:55:34.329Z,19.87
2023-03-30T00:58:01.426Z,19.88
2023-03-30T01:00:28.116Z,19.89
2023-03-30T01:02:58.923Z,19.88
2023-03-30T01:05:26.442Z,19.88
2023-03-30T01:07:53.232Z,19.88
2023-03-30T01:10:20.437Z,19.89
2023-03-30T01:12:47.399Z,19.89
2023-03-30T01:15:15.314Z,19.88
2023-03-30T01:17:49.574Z,19.89
2023-03-30T01:20:22.476Z,19.88
2023-03-30T01:23:10.726Z,19.88
2023-03-30T01:25:38.432Z,19.89
2023-03-30T01:28:07.930Z,19.89
2023-03-30T01:30:53.512Z,19.89
2023-03-30T01:33:22.872Z,19.88
2023-03-30T01:36:28.521Z,19.88
2023-03-30T01:39:04.213Z,19.88
2023-03-30T01:41:35.679Z,19.89
2023-03-30T01:44:02.055Z,19.90
2023-03-30T01:46:40.845Z,19.90
2023-03-30T01:49:22.081Z,19.91
2023-03-30T01:51:58.370Z,19.92
2023-03-30T01:54:30.029Z,19.93
2023-03-30T01:57:02.639Z,19.94
2023-03-30T01:59:31.569Z,19.96
2023-03-30T02:02:04.027Z,19.97
2023-03-30T02:04:33.666Z,19.97
2023-03-30T02:07:02.175Z,19.98
2023-03-30T02:09:29.738Z,19.98
2023-03-30T02:11:56.601Z,19.99
2023-03-30T02:14:25.766Z,19.99
2023-03-30T02:16:55.920Z,19.99
2023-03-30T02:19:22.456Z,19.99
2023-03-30T02:21:50.514Z,19.99
2023-03-30T02:24:19.310Z,20.00
2023-03-30T02:26:47.068Z,20.00
2023-03-30T02:29:14.769Z,20.01
2023-03-30T02:31:41.836Z,20.02
2023-03-30T02:34:24.359Z,20.00
2023-03-30T02:36:53.561Z,19.99
2023-03-30T02:39:21.183Z,20.00
2023-03-30T02:41:55.769Z,20.01
2023-03-30T02:44:28.791Z,20.00
2023-03-30T02:47:11.153Z,20.01
2023-03-30T02:49:56.166Z,20.00
2023-03-30T02:52:22.512Z,20.01
2023-03-30T02:55:07.461Z,20.00
2023-03-30T02:57:40.092Z,19.99
2023-03-30T03:00:17.513Z,19.99
2023-03-30T03:02:48.626Z,19.99
2023-03-30T03:05:16.657Z,19.99
2023-03-30T03:07:45.119Z,19.99
2023-03-30T03:10:11.737Z,19.98
2023-03-30T03:12:38.125Z,19.98
2023-03-30T03:15:05.806Z,19.98
2023-03-30T03:17:34.829Z,19.97
2023-03-30T03:20:02.632Z,19.98
2023-03-30T03:22:29.004Z,19.98
2023-03-30T03:24:55.533Z,19.98
2023-03-30T03:27:21.984Z,19.97
2023-03-30T03:29:49.487Z,19.96
2023-03-30T03:32:16.320Z,19.97
2023-03-30T03:34:44.782Z,19.96
2023-03-30T03:37:11.939Z,19.96
2023-03-30T03:39:38.964Z,19.97
2023-03-30T03:42:05.873Z,19.96
2023-03-30T03:44:32.441Z,19.96
2023-03-30T03:46:58.862Z,19.98
2023-03-30T03:49:25.274Z,19.99
2023-03-30T03:51:51.738Z,20.00
2023-03-30T03:54:18.218Z,20.02
2023-03-30T03:56:44.633Z,20.00
2023-03-30T03:59:11.098Z,20.01
2023-03-30T04:01:37.563Z,20.02
2023-03-30T04:04:04.021Z,20.03
2023-03-30T04:06:30.405Z,20.03
2023-03-30T04:08:56.888Z,20.03
2023-03-30T04:11:23.308Z,20.03
2023-03-30T04:13:49.974Z,20.02
2023-03-30T04:16:16.387Z,20.01
2023-03-30T04:18:43.821Z,20.00
2023-03-30T04:21:13.280Z,19.99
2023-03-30T04:23:45.660Z,20.01
2023-03-30T04:26:13.774Z,20.00
2023-03-30T04:28:40.294Z,20.01
2023-03-30T04:31:13.222Z,20.01
2023-03-30T04:33:47.430Z,20.00
2023-03-30T04:36:18.930Z,20.00
2023-03-30T04:38:59.681Z,20.00
2023-03-30T04:41:33.277Z,20.01
2023-03-30T04:44:01.386Z,20.03
2023-03-30T04:46:28.162Z,20.03
2023-03-30T04:48:54.591Z,19.80
2023-03-30T04:51:21.207Z,19.59
2023-03-30T04:53:47.650Z,19.36
2023-03-30T04:56:14.137Z,19.11
2023-03-30T04:58:40.664Z,19.03
2023-03-30T05:01:07.266Z,19.09
2023-03-30T05:03:34.034Z,19.21
2023-03-30T05:06:00.644Z,19.29
2023-03-30T05:08:27.057Z,19.38
2023-03-30T05:10:53.453Z,19.44
2023-03-30T05:13:19.894Z,19.50
2023-03-30T05:15:52.725Z,19.57
2023-03-30T05:18:19.125Z,19.63
2023-03-30T05:20:45.537Z,19.69
2023-03-30T05:23:12.106Z,19.72
2023-03-30T05:25:38.631Z,19.77
2023-03-30T05:28:05.080Z,19.80
2023-03-30T05:30:31.774Z,19.84
2023-03-30T05:32:58.200Z,19.87
2023-03-30T05:35:24.757Z,19.91
2023-03-30T05:37:51.507Z,19.95
2023-03-30T05:40:18.243Z,19.98
2023-03-30T05:42:44.708Z,20.00
2023-03-30T05:45:11.361Z,20.03
2023-03-30T05:47:37.967Z,20.05
2023-03-30T05:50:04.668Z,20.08
2023-03-30T05:52:31.683Z,20.09
2023-03-30T05:54:59.513Z,20.13
2023-03-30T05:57:25.926Z,20.17
2023-03-30T05:59:52.937Z,20.20
2023-03-30T06:02:19.796Z,20.21
2023-03-30T06:04:46.406Z,20.23
2023-03-30T06:07:12.911Z,20.25
2023-03-30T06:09:39.385Z,20.27
2023-03-30T06:12:06.062Z,20.29
2023-03-30T06:14:32.494Z,20.29
2023-03-30T06:16:58.997Z,20.32
2023-03-30T06:19:25.740Z,20.33
2023-03-30T06:21:52.157Z,20.34
2023-03-30T06:24:20.793Z,20.35
2023-03-30T06:26:48.628Z,20.35
2023-03-30T06:29:15.128Z,20.37
2023-03-30T06:31:41.808Z,20.39
2023-03-30T06:34:08.287Z,20.40
2023-03-30T06:36:43.978Z,20.40
2023-03-30T06:39:11.847Z,20.39
2023-03-30T06:41:38.268Z,20.42
2023-03-30T06:44:04.709Z,20.43
2023-03-30T06:46:31.194Z,20.44
2023-03-30T06:48:57.689Z,20.45
2023-03-30T06:51:24.120Z,20.46
2023-03-30T06:53:50.720Z,20.47
2023-03-30T06:56:17.130Z,20.49
2023-03-30T06:58:43.514Z,20.50
2023-03-30T07:01:13.555Z,20.50
2023-03-30T07:03:41.418Z,20.50
2023-03-30T07:06:08.546Z,20.52
2023-03-30T07:08:35.857Z,20.52
2023-03-30T07:11:03.520Z,20.53
2023-03-30T07:13:30.131Z,20.54
2023-03-30T07:15:56.765Z,20.54
2023-03-30T07:18:23.223Z,20.55
2023-03-30T07:20:49.577Z,20.55
2023-03-30T07:23:16.808Z,20.56
2023-03-30T07:25:44.191Z,20.57
2023-03-30T07:28:10.754Z,20.56
2023-03-30T07:30:37.184Z,20.57
2023-03-30T07:33:03.708Z,20.59
2023-03-30T07:35:30.305Z,20.59
2023-03-30T07:38:02.961Z,20.59
2023-03-30T07:40:30.539Z,20.60
2023-03-30T07:42:57.085Z,20.59
2023-03-30T07:45:23.461Z,20.60
2023-03-30T07:47:49.960Z,20.60
2023-03-30T07:50:16.539Z,20.62
2023-03-30T07:52:43.055Z,20.63
2023-03-30T07:55:09.602Z,20.64
2023-03-30T07:57:36.010Z,20.63
2023-03-30T08:00:02.763Z,20.65
2023-03-30T08:02:29.150Z,20.67
2023-03-30T08:04:55.795Z,20.67
2023-03-30T08:07:22.374Z,20.68
2023-03-30T08:09:48.852Z,20.69
2023-03-30T08:12:15.657Z,20.71
2023-03-30T08:14:42.122Z,20.72
2023-03-30T08:17:08.584Z,20.75
2023-03-30T08:19:35.006Z,20.78
2023-03-30T08:22:02.137Z,20.82
2023-03-30T08:24:28.627Z,20.82
2023-03-30T08:26:55.276Z,20.86
2023-03-30T08:29:21.761Z,20.88
2023-03-30T08:31:48.359Z,20.92
2023-03-30T08:34:15.376Z,20.96
2023-03-30T08:36:41.818Z,21.00
2023-03-30T08:39:08.768Z,21.06
2023-03-30T08:41:41.678Z,21.11
2023-03-30T08:44:14.991Z,21.15
2023-03-30T08:46:42.889Z,21.19
2023-03-30T08:49:13.932Z,21.23
2023-03-30T08:51:42.515Z,21.27
2023-03-30T08:54:12.879Z,21.32
2023-03-30T08:56:42.463Z,21.36
2023-03-30T08:59:14.930Z,21.40
2023-03-30T09:02:00.663Z,21.43
2023-03-30T09:04:43.684Z,21.47
2023-03-30T09:07:21.587Z,21.49
2023-03-30T09:09:49.489Z,21.52
2023-03-30T09:12:16.011Z,21.54
2023-03-30T09:14:46.220Z,21.57
2023-03-30T09:17:17.505Z,21.58
2023-03-30T09:19:46.954Z,21.61
2023-03-30T09:22:13.603Z,21.61
2023-03-30T09:24:40.957Z,21.63
2023-03-30T09:27:17.258Z,21.64
2023-03-30T09:29:46.661Z,21.65
2023-03-30T09:32:14.188Z,21.67
2023-03-30T09:34:54.682Z,21.69
2023-03-30T09:37:22.464Z,21.70
2023-03-30T09:39:50.389Z,21.69
2023-03-30T09:42:17.079Z,21.72
2023-03-30T09:44:52.543Z,21.72
2023-03-30T09:47:24.586Z,21.73
2023-03-30T09:49:57.612Z,21.73
2023-03-30T09:52:25.342Z,21.74
2023-03-30T09:54:51.769Z,21.74
2023-03-30T09:57:31.610Z,21.75
2023-03-30T09:59:59.812Z,21.76
2023-03-30T10:02:28.588Z,21.76
2023-03-30T10:04:57.045Z,21.77
2023-03-30T10:07:28.278Z,21.79
2023-03-30T10:09:55.007Z,21.80
2023-03-30T10:12:24.102Z,21.81
2023-03-30T10:14:54.852Z,21.83
2023-03-30T10:17:23.185Z,21.84
2023-03-30T10:19:57.551Z,21.84
2023-03-30T10:22:30.715Z,21.85
2023-03-30T10:24:57.411Z,21.85
2023-03-30T10:27:33.789Z,21.86
2023-03-30T10:30:08.880Z,21.86
2023-03-30T10:32:35.490Z,21.86
2023-03-30T10:35:07.967Z,21.86
2023-03-30T10:37:36.258Z,21.86
2023-03-30T10:40:10.884Z,21.86
2023-03-30T10:42:37.533Z,21.86
2023-03-30T10:45:05.804Z,21.86
2023-03-30T10:47:50.851Z,21.86
2023-03-30T10:50:17.268Z,21.85
2023-03-30T10:52:58.582Z,21.85
2023-03-30T10:55:26.128Z,21.83
2023-03-30T10:58:12.801Z,21.84
2023-03-30T11:00:45.578Z,21.84
2023-03-30T11:03:12.739Z,21.83
2023-03-30T11:05:42.863Z,21.83
2023-03-30T11:08:13.074Z,21.82
2023-03-30T11:10:45.730Z,21.82
2023-03-30T11:13:15.009Z,21.82
2023-03-30T11:15:47.538Z,21.81
2023-03-30T11:18:21.907Z,21.82
2023-03-30T11:20:57.044Z,21.80
2023-03-30T11:23:28.926Z,21.80
2023-03-30T11:26:00.481Z,21.81
2023-03-30T11:28:26.900Z,21.81
2023-03-30T11:30:56.545Z,21.82
2023-03-30T11:33:29.326Z,21.84
2023-03-30T11:35:58.102Z,21.84
2023-03-30T11:38:54.373Z,21.83
2023-03-30T11:41:24.196Z,21.83
2023-03-30T11:43:55.911Z,21.82
2023-03-30T11:46:35.552Z,21.81
2023-03-30T11:49:02.015Z,21.77
2023-03-30T11:51:38.600Z,21.76
2023-03-30T11:54:05.017Z,21.74
2023-03-30T11:56:43.695Z,21.70
2023-03-30T11:59:20.995Z,21.72
2023-03-30T12:01:55.823Z,21.70
2023-03-30T12:04:27.534Z,21.70
2023-03-30T12:06:53.898Z,21.68
2023-03-30T12:09:25.640Z,21.67
2023-03-30T12:12:00.941Z,21.64
2023-03-30T12:14:34.661Z,21.63
2023-03-30T12:17:13.794Z,21.61
2023-03-30T12:19:55.630Z,21.59
2023-03-30T12:22:30.486Z,21.58
2023-03-30T12:25:12.576Z,21.58
2023-03-30T12:27:52.117Z,21.59
2023-03-30T12:30:26.832Z,21.59
2023-03-30T12:33:01.014Z,21.59
2023-03-30T12:35:46.472Z,21.57
2023-03-30T12:38:19.219Z,21.57
2023-03-30T12:40:52.634Z,21.56
2023-03-30T12:43:23.189Z,21.56
2023-03-30T12:46:02.751Z,21.54
2023-03-30T12:48:29.404Z,21.54
2023-03-30T12:50:58.685Z,21.52
2023-03-30T12:53:36.337Z,21.52
2023-03-30T12:56:08.805Z,21.52
2023-03-30T12:58:44.326Z,21.51
2023-03-30T13:01:20.797Z,21.51
2023-03-30T13:04:13.805Z,21.51
2023-03-30T13:06:47.813Z,21.50
2023-03-30T13:09:21.719Z,21.50
2023-03-30T13:11:53.967Z,21.50
2023-03-30T13:14:39.442Z,21.49
2023-03-30T13:17:10.344Z,21.48
2023-03-30T13:19:41.018Z,21.48
2023-03-30T13:22:13.335Z,21.49
2023-03-30T13:24:42.817Z,21.49
2023-03-30T13:27:14.942Z,21.50
2023-03-30T13:29:42.329Z,21.52
2023-03-30T13:32:14.917Z,21.51
2023-03-30T13:34:43.485Z,21.50
2023-03-30T13:37:27.959Z,21.50
2023-03-30T13:40:09.325Z,21.51
2023-03-30T13:42:54.747Z,21.50
2023-03-30T13:45:30.785Z,21.49
2023-03-30T13:48:16.547Z,21.48
2023-03-30T13:50:49.657Z,21.49
2023-03-30T13:53:17.153Z,21.48
2023-03-30T13:55:46.628Z,21.48
2023-03-30T13:58:13.484Z,21.48
2023-03-30T14:00:49.842Z,21.47
2023-03-30T14:03:31.923Z,21.46
2023-03-30T14:06:03.704Z,21.46
2023-03-30T14:08:35.554Z,21.43
2023-03-30T14:11:04.717Z,21.43
2023-03-30T14:13:31.463Z,21.42
2023-03-30T14:15:58.469Z,21.41
2023-03-30T14:18:25.393Z,21.40
2023-03-30T14:20:59.282Z,21.39
2023-03-30T14:23:32.475Z,21.37
2023-03-30T14:26:00.460Z,21.36
2023-03-30T14:28:28.221Z,21.35
2023-03-30T14:30:58.880Z,21.34
2023-03-30T14:33:27.179Z,21.33
2023-03-30T14:35:56.583Z,21.31
2023-03-30T14:38:31.670Z,21.32
2023-03-30T14:40:58.283Z,21.30
2023-03-30T14:43:27.264Z,21.29
2023-03-30T14:45:54.412Z,21.28
2023-03-30T14:48:32.829Z,21.28
2023-03-30T14:51:01.013Z,21.28
2023-03-30T14:53:29.109Z,21.28
2023-03-30T14:55:58.139Z,21.26
2023-03-30T14:58:26.594Z,21.25
2023-03-30T15:00:55.710Z,21.25
2023-03-30T15:03:32.887Z,21.25
2023-03-30T15:06:01.737Z,21.25
2023-03-30T15:08:31.534Z,21.25
2023-03-30T15:11:04.355Z,21.25
2023-03-30T15:13:41.940Z,21.24
2023-03-30T15:16:09.821Z,21.23
2023-03-30T15:18:36.889Z,21.23
2023-03-30T15:21:03.669Z,21.23
2023-03-30T15:23:38.128Z,21.23
2023-03-30T15:26:06.642Z,21.23
2023-03-30T15:28:35.675Z,21.23
2023-03-30T15:31:02.200Z,21.22
2023-03-30T15:33:36.479Z,21.23
2023-03-30T15:36:07.505Z,21.22
2023-03-30T15:38:36.256Z,21.22
2023-03-30T15:41:03.011Z,21.22
2023-03-30T15:43:33.383Z,21.22
2023-03-30T15:46:00.047Z,21.22
2023-03-30T15:48:40.889Z,21.22
2023-03-30T15:51:14.574Z,21.21
2023-03-30T15:53:41.218Z,21.20
2023-03-30T15:56:12.630Z,21.21
2023-03-30T15:58:39.441Z,21.21
2023-03-30T16:01:06.661Z,21.20
2023-03-30T16:03:34.834Z,21.20
2023-03-30T16:06:01.332Z,21.20
2023-03-30T16:08:27.698Z,21.20
2023-03-30T16:10:54.160Z,21.20
2023-03-30T16:13:20.907Z,21.20
2023-03-30T16:15:47.260Z,21.20
2023-03-30T16:18:13.739Z,21.20
2023-03-30T16:20:40.329Z,21.20
2023-03-30T16:23:08.401Z,21.20
2023-03-30T16:25:44.699Z,21.19
2023-03-30T16:28:17.947Z,21.19
2023-03-30T16:30:45.819Z,21.19
2023-03-30T16:33:12.271Z,21.19
2023-03-30T16:35:38.702Z,21.18
2023-03-30T16:38:05.475Z,21.19
2023-03-30T16:40:34.428Z,21.18
2023-03-30T16:43:00.771Z,21.19
2023-03-30T16:45:27.678Z,21.18
2023-03-30T16:47:54.269Z,21.18
2023-03-30T16:50:23.121Z,21.17
2023-03-30T16:52:49.967Z,21.17
2023-03-30T16:55:16.751Z,21.18
2023-03-30T16:57:43.518Z,21.16
2023-03-30T17:00:16.098Z,21.15
2023-03-30T17:02:42.627Z,21.16
2023-03-30T17:05:09.291Z,21.15
2023-03-30T17:07:36.459Z,21.14
2023-03-30T17:10:24.264Z,21.16
2023-03-30T17:12:51.560Z,21.15
2023-03-30T17:15:18.182Z,21.12
2023-03-30T17:17:44.619Z,21.12
2023-03-30T17:20:19.624Z,21.12
2023-03-30T17:22:46.088Z,21.12
2023-03-30T17:25:13.050Z,21.14
2023-03-30T17:27:39.794Z,21.13
2023-03-30T17:30:17.404Z,21.12
2023-03-30T17:32:44.228Z,21.12
2023-03-30T17:35:10.766Z,21.13
2023-03-30T17:37:37.186Z,21.12
2023-03-30T17:40:14.736Z,21.11
2023-03-30T17:42:41.298Z,21.10
2023-03-30T17:45:08.075Z,21.11
2023-03-30T17:47:34.724Z,21.10
2023-03-30T17:50:01.239Z,21.09
2023-03-30T17:52:30.314Z,21.09
2023-03-30T17:54:57.255Z,21.09
2023-03-30T17:57:23.692Z,21.07
2023-03-30T17:59:50.282Z,21.08
2023-03-30T18:02:17.387Z,21.07
2023-03-30T18:04:43.871Z,21.07
2023-03-30T18:07:11.774Z,21.06
2023-03-30T18:09:38.173Z,21.05
2023-03-30T18:12:04.723Z,21.05
2023-03-30T18:14:31.385Z,21.05
2023-03-30T18:17:05.862Z,21.03
2023-03-30T18:19:33.042Z,21.04
2023-03-30T18:21:59.474Z,21.03
2023-03-30T18:24:25.858Z,21.03
2023-03-30T18:26:52.274Z,21.03
2023-03-30T18:29:21.899Z,21.03
2023-03-30T18:31:48.833Z,21.03
2023-03-30T18:34:15.881Z,21.02
2023-03-30T18:36:42.306Z,21.02
2023-03-30T18:39:17.025Z,21.01
2023-03-30T18:41:43.427Z,21.01
2023-03-30T18:44:10.517Z,21.02
2023-03-30T18:46:37.155Z,21.01
2023-03-30T18:49:03.642Z,21.01
2023-03-30T18:51:30.106Z,21.01
2023-03-30T18:53:57.028Z,21.01
2023-03-30T18:56:23.486Z,21.00
2023-03-30T18:58:50.347Z,20.99
2023-03-30T19:01:16.762Z,20.99
2023-03-30T19:03:44.758Z,20.99
2023-03-30T19:06:19.747Z,20.99
2023-03-30T19:08:46.178Z,20.99
2023-03-30T19:11:16.580Z,20.99
2023-03-30T19:13:42.994Z,20.96
2023-03-30T19:16:10.306Z,20.97
2023-03-30T19:18:36.728Z,20.98
2023-03-30T19:21:04.143Z,20.98
2023-03-30T19:23:30.783Z,20.97
2023-03-30T19:25:57.271Z,20.97
2023-03-30T19:28:23.697Z,20.97
2023-03-30T19:30:50.519Z,20.97
2023-03-30T19:33:17.179Z,20.97
2023-03-30T19:35:44.546Z,20.97
2023-03-30T19:38:11.164Z,20.97
2023-03-30T19:40:38.224Z,20.97
2023-03-30T19:43:04.666Z,20.97
2023-03-30T19:45:31.831Z,20.97
2023-03-30T19:47:58.404Z,20.96
2023-03-30T19:50:25.107Z,20.95
2023-03-30T19:52:52.312Z,20.97
2023-03-30T19:55:19.186Z,20.97
2023-03-30T19:57:45.877Z,20.96
2023-03-30T20:00:15.764Z,20.96
2023-03-30T20:02:43.705Z,20.95
2023-03-30T20:05:10.496Z,20.96
2023-03-30T20:07:36.996Z,20.95
2023-03-30T20:10:04.570Z,20.96
2023-03-30T20:12:31.134Z,20.95
2023-03-30T20:14:58.949Z,20.95
2023-03-30T20:17:25.599Z,20.95
2023-03-30T20:19:54.547Z,20.95
2023-03-30T20:22:20.957Z,20.95
2023-03-30T20:24:47.818Z,20.95
2023-03-30T20:27:14.528Z,20.96
2023-03-30T20:29:40.896Z,20.95
2023-03-30T20:32:07.423Z,20.94
2023-03-30T20:34:34.139Z,20.94
2023-03-30T20:37:00.569Z,20.96
2023-03-30T20:39:27.232Z,20.95
2023-03-30T20:41:58.099Z,20.95
2023-03-30T20:44:30.002Z,20.95
2023-03-30T20:46:58.106Z,20.94
2023-03-30T20:49:25.204Z,20.95
2023-03-30T20:51:53.158Z,20.94
2023-03-30T20:54:20.636Z,20.95
2023-03-30T20:56:47.141Z,20.95
2023-03-30T20:59:13.670Z,20.94
2023-03-30T21:01:40.999Z,20.94
2023-03-30T21:04:08.064Z,20.95
2023-03-30T21:06:34.952Z,20.94
2023-03-30T21:09:03.222Z,20.94
2023-03-30T21:11:30.422Z,20.94
2023-03-30T21:13:56.956Z,20.94
2023-03-30T21:16:24.108Z,20.94
2023-03-30T21:18:50.949Z,20.95
2023-03-30T21:21:17.856Z,20.95
2023-03-30T21:23:45.038Z,20.94
2023-03-30T21:26:12.042Z,20.94
2023-03-30T21:28:39.042Z,20.94
2023-03-30T21:31:07.691Z,20.93
2023-03-30T21:33:34.634Z,20.93
2023-03-30T21:36:01.143Z,20.94
2023-03-30T21:38:28.555Z,20.94
2023-03-30T21:40:54.937Z,20.94
2023-03-30T21:43:21.409Z,20.93
2023-03-30T21:45:54.820Z,20.94
2023-03-30T21:48:21.419Z,20.94
2023-03-30T21:50:48.434Z,20.93
2023-03-30T21:53:15.192Z,20.93
2023-03-30T21:55:42.350Z,20.92
2023-03-30T21:58:08.943Z,20.94
2023-03-30T22:00:35.482Z,20.94
2023-03-30T22:03:01.986Z,20.94
2023-03-30T22:05:28.457Z,20.93
2023-03-30T22:07:54.830Z,20.92
2023-03-30T22:10:21.508Z,20.94
2023-03-30T22:12:47.988Z,20.92
2023-03-30T22:15:14.413Z,20.94
2023-03-30T22:17:45.941Z,20.94
2023-03-30T22:20:12.519Z,20.94
2023-03-30T22:22:39.398Z,20.92
2023-03-30T22:25:06.093Z,20.94
2023-03-30T22:27:32.829Z,20.94
2023-03-30T22:29:59.536Z,20.91
2023-03-30T22:32:26.078Z,20.93
2023-03-30T22:34:52.581Z,20.95
2023-03-30T22:37:19.084Z,20.94
2023-03-30T22:39:45.513Z,20.91
2023-03-30T22:42:11.924Z,20.89
2023-03-30T22:44:38.317Z,20.87
2023-03-30T22:47:04.698Z,20.86
2023-03-30T22:49:31.206Z,20.84
2023-03-30T22:51:59.598Z,20.83
2023-03-30T22:54:26.010Z,20.82
2023-03-30T22:56:52.450Z,20.82
2023-03-30T22:59:18.936Z,20.81
2023-03-30T23:01:45.361Z,20.81
2023-03-30T23:04:12.091Z,20.80
2023-03-30T23:06:39.098Z,20.77
2023-03-30T23:09:06.721Z,20.76
2023-03-30T23:11:33.229Z,20.77
2023-03-30T23:14:05.267Z,20.75
2023-03-30T23:16:35.983Z,20.75
2023-03-30T23:19:03.308Z,20.74
2023-03-30T23:21:35.999Z,20.73
2023-03-30T23:24:03.916Z,20.73
2023-03-30T23:26:30.568Z,20.73
2023-03-30T23:28:57.138Z,20.71
2023-03-30T23:31:26.634Z,20.71
2023-03-30T23:33:54.083Z,20.71
2023-03-30T23:36:21.471Z,20.70
2023-03-30T23:38:48.353Z,20.69
2023-03-30T23:41:16.472Z,20.68
2023-03-30T23:43:43.309Z,20.67
2023-03-30T23:46:10.820Z,20.67
2023-03-30T23:48:37.620Z,20.66
2023-03-30T23:51:04.205Z,20.66
2023-03-30T23:53:30.610Z,20.66
2023-03-30T23:55:58.274Z,20.64
2023-03-30T23:58:25.271Z,20.65
