createdAt,value
2023-10-25T00:01:46.215Z,99056.28
2023-10-25T00:04:13.417Z,99038.47
2023-10-25T00:06:40.439Z,99050.03
2023-10-25T00:09:07.545Z,99030.22
2023-10-25T00:11:34.558Z,99049.41
2023-10-25T00:14:02.747Z,99047.63
2023-10-25T00:16:29.911Z,99044.19
2023-10-25T00:18:56.840Z,99046.78
2023-10-25T00:21:23.840Z,99041.56
2023-10-25T00:23:50.784Z,99040.66
2023-10-25T00:26:17.672Z,99037.25
2023-10-25T00:28:50.168Z,99053.59
2023-10-25T00:31:17.239Z,99035.41
2023-10-25T00:33:44.311Z,99044.91
2023-10-25T00:36:11.555Z,99038.91
2023-10-25T00:38:38.420Z,99043.47
2023-10-25T00:41:05.394Z,99031.25
2023-10-25T00:43:32.314Z,99035.81
2023-10-25T00:46:13.399Z,99028.06
2023-10-25T00:48:43.375Z,99000.59
2023-10-25T00:51:11.465Z,99036.72
2023-10-25T00:53:49.756Z,99031.53
2023-10-25T00:56:18.032Z,99032.31
2023-10-25T00:58:46.887Z,99035.09
2023-10-25T01:01:16.661Z,99028.09
2023-10-25T01:03:43.897Z,99029.72
2023-10-25T01:06:11.322Z,99016.88
2023-10-25T01:08:38.375Z,99023.75
2023-10-25T01:11:06.127Z,99025.56
2023-10-25T01:13:33.128Z,99029.88
2023-10-25T01:16:00.249Z,99022.97
2023-10-25T01:18:28.559Z,99017.81
2023-10-25T01:20:55.784Z,99019.59
2023-10-25T01:23:22.799Z,99021.41
2023-10-25T01:25:50.153Z,99004.19
2023-10-25T01:28:17.157Z,99014.50
2023-10-25T01:30:44.113Z,99018.03
2023-10-25T01:33:11.239Z,99008.59
2023-10-25T01:35:39.389Z,98980.13
2023-10-25T01:38:06.237Z,98993.78
2023-10-25T01:40:33.237Z,98968.75
2023-10-25T01:43:00.200Z,98958.53
2023-10-25T01:45:29.227Z,98986.00
2023-10-25T01:47:56.289Z,98975.66
2023-10-25T01:50:23.378Z,98973.94
2023-10-25T01:52:50.380Z,98968.78
2023-10-25T01:55:17.432Z,98966.97
2023-10-25T01:57:45.496Z,98979.91
2023-10-25T02:00:12.953Z,98950.59
2023-10-25T02:02:40.992Z,98951.47
2023-10-25T02:05:08.398Z,98953.94
2023-10-25T02:07:36.005Z,98953.97
2023-10-25T02:10:04.235Z,98951.53
2023-10-25T02:12:31.364Z,98944.69
2023-10-25T02:14:58.431Z,98958.38
2023-10-25T02:17:25.419Z,98948.03
2023-10-25T02:19:52.410Z,98944.47
2023-10-25T02:22:19.377Z,98949.63
2023-10-25T02:24:46.427Z,98936.69
2023-10-25T02:27:13.470Z,98945.38
2023-10-25T02:29:40.820Z,98933.25
2023-10-25T02:32:09.292Z,98928.00
2023-10-25T02:34:38.103Z,98933.13
2023-10-25T02:37:05.676Z,98927.09
2023-10-25T02:39:33.113Z,98921.06
2023-10-25T02:42:00.096Z,98941.69
2023-10-25T02:44:27.268Z,98934.72
2023-10-25T02:46:56.954Z,98928.63
2023-10-25T02:49:25.196Z,98928.59
2023-10-25T02:51:52.910Z,98894.81
2023-10-25T02:54:20.072Z,98918.13
2023-10-25T02:56:47.124Z,98949.16
2023-10-25T02:59:13.968Z,98939.66
2023-10-25T03:01:41.409Z,98929.34
2023-10-25T03:04:08.828Z,98931.91
2023-10-25T03:06:36.035Z,98982.75
2023-10-25T03:09:03.367Z,99007.75
2023-10-25T03:11:30.394Z,98975.00
2023-10-25T03:13:57.343Z,98998.28
2023-10-25T03:16:24.443Z,99001.72
2023-10-25T03:18:51.458Z,99015.53
2023-10-25T03:21:18.393Z,99031.84
2023-10-25T03:23:45.367Z,99035.34
2023-10-25T03:26:13.104Z,99022.41
2023-10-25T03:28:41.260Z,99041.38
2023-10-25T03:31:09.738Z,99060.34
2023-10-25T03:33:37.360Z,99056.94
2023-10-25T03:36:04.801Z,99048.22
2023-10-25T03:38:35.247Z,99049.13
2023-10-25T03:41:09.188Z,99040.53
2023-10-25T03:43:37.495Z,99072.41
2023-10-25T03:46:09.044Z,99068.97
2023-10-25T03:48:37.627Z,99066.38
2023-10-25T03:51:05.855Z,99064.69
2023-10-25T03:53:36.954Z,99081.03
2023-10-25T03:56:04.440Z,99075.84
2023-10-25T03:58:31.810Z,99103.47
2023-10-25T04:01:05.668Z,99093.97
2023-10-25T04:03:34.815Z,99081.03
2023-10-25T04:06:04.458Z,99098.25
2023-10-25T04:08:31.405Z,99115.53
2023-10-25T04:10:59.257Z,99108.59
2023-10-25T04:13:26.528Z,99078.44
2023-10-25T04:16:10.806Z,99101.69
2023-10-25T04:18:38.516Z,99091.38
2023-10-25T04:21:14.649Z,99086.22
2023-10-25T04:23:42.037Z,99088.81
2023-10-25T04:26:11.541Z,99056.03
2023-10-25T04:28:41.026Z,99036.19
2023-10-25T04:31:09.007Z,99086.19
2023-10-25T04:33:36.556Z,99088.78
2023-10-25T04:36:03.567Z,99061.19
2023-10-25T04:38:31.918Z,99040.53
2023-10-25T04:40:59.009Z,99037.94
2023-10-25T04:43:26.562Z,99046.59
2023-10-25T04:45:54.556Z,99057.75
2023-10-25T04:48:21.560Z,99016.41
2023-10-25T04:50:48.587Z,99050.88
2023-10-25T04:53:15.627Z,99058.63
2023-10-25T04:55:47.004Z,99031.91
2023-10-25T04:58:14.780Z,99025.84
2023-10-25T05:00:42.020Z,99042.28
2023-10-25T05:03:12.768Z,99035.34
2023-10-25T05:05:40.757Z,99042.25
2023-10-25T05:08:08.970Z,99027.63
2023-10-25T05:10:36.505Z,99025.00
2023-10-25T05:13:03.928Z,99028.53
2023-10-25T05:15:32.548Z,99002.59
2023-10-25T05:17:59.833Z,99012.06
2023-10-25T05:20:27.224Z,99007.75
2023-10-25T05:22:56.703Z,98994.81
2023-10-25T05:25:24.076Z,98997.41
2023-10-25T05:27:51.409Z,99002.59
2023-10-25T05:30:19.212Z,99014.66
2023-10-25T05:32:48.222Z,99021.59
2023-10-25T05:35:16.297Z,99037.94
2023-10-25T05:37:43.571Z,99017.25
2023-10-25T05:40:11.125Z,98991.38
2023-10-25T05:42:48.448Z,98995.72
2023-10-25T05:45:16.436Z,99019.00
2023-10-25T05:47:44.140Z,99025.03
2023-10-25T05:50:12.049Z,99024.16
2023-10-25T05:52:45.934Z,99028.50
2023-10-25T05:55:15.251Z,99008.63
2023-10-25T05:57:42.668Z,99014.66
2023-10-25T06:00:10.096Z,99017.25
2023-10-25T06:02:38.520Z,99016.41
2023-10-25T06:05:10.975Z,99020.69
2023-10-25T06:07:40.049Z,99027.59
2023-10-25T06:10:08.187Z,99022.41
2023-10-25T06:12:35.479Z,99031.84
2023-10-25T06:15:02.421Z,99028.44
2023-10-25T06:17:29.476Z,99016.41
2023-10-25T06:19:56.451Z,99038.78
2023-10-25T06:22:23.399Z,98999.13
2023-10-25T06:24:50.379Z,99031.84
2023-10-25T06:27:17.389Z,99045.69
2023-10-25T06:29:44.334Z,99008.63
2023-10-25T06:32:11.260Z,99028.41
2023-10-25T06:34:38.164Z,99032.75
2023-10-25T06:37:07.223Z,99023.25
2023-10-25T06:39:34.432Z,99019.81
2023-10-25T06:42:01.649Z,99060.34
2023-10-25T06:44:28.899Z,99024.09
2023-10-25T06:46:56.217Z,99016.31
2023-10-25T06:49:23.560Z,99034.47
2023-10-25T06:51:50.961Z,99058.59
2023-10-25T06:54:18.296Z,99055.16
2023-10-25T06:56:45.453Z,99055.09
2023-10-25T06:59:12.749Z,99049.09
2023-10-25T07:01:44.711Z,99053.41
2023-10-25T07:04:16.352Z,99073.25
2023-10-25T07:06:46.578Z,99062.91
2023-10-25T07:09:15.481Z,99054.25
2023-10-25T07:11:42.595Z,99085.25
2023-10-25T07:14:09.487Z,99102.56
2023-10-25T07:16:37.511Z,99064.59
2023-10-25T07:19:04.626Z,99059.41
2023-10-25T07:21:31.728Z,99099.09
2023-10-25T07:23:58.583Z,99068.06
2023-10-25T07:26:25.600Z,99089.66
2023-10-25T07:28:52.572Z,99112.88
2023-10-25T07:31:19.517Z,99105.09
2023-10-25T07:33:46.660Z,99099.94
2023-10-25T07:36:13.707Z,99081.84
2023-10-25T07:38:40.677Z,99102.53
2023-10-25T07:41:07.673Z,99117.16
2023-10-25T07:43:34.596Z,99095.63
2023-10-25T07:46:01.622Z,99091.31
2023-10-25T07:48:28.703Z,99093.03
2023-10-25T07:50:55.715Z,99088.72
2023-10-25T07:53:23.508Z,99089.56
2023-10-25T07:58:28.248Z,99047.34
2023-10-25T08:00:55.765Z,99034.38
2023-10-25T08:03:22.899Z,99067.16
2023-10-25T08:05:50.004Z,99058.53
2023-10-25T08:08:18.527Z,99086.13
2023-10-25T08:10:45.626Z,99013.72
2023-10-25T08:13:13.070Z,99054.22
2023-10-25T08:15:40.577Z,99049.06
2023-10-25T08:18:07.694Z,99010.25
2023-10-25T08:20:38.251Z,99046.47
2023-10-25T08:23:05.390Z,99006.78
2023-10-25T08:25:35.772Z,99005.09
2023-10-25T08:28:02.841Z,99012.84
2023-10-25T08:30:30.226Z,98988.69
2023-10-25T08:32:57.457Z,99008.56
2023-10-25T08:35:24.680Z,98992.19
2023-10-25T08:37:51.837Z,99012.03
2023-10-25T08:40:19.102Z,99011.13
2023-10-25T08:42:46.371Z,99044.72
2023-10-25T08:45:15.818Z,99022.28
2023-10-25T08:47:43.572Z,98996.47
2023-10-25T08:50:11.483Z,99016.28
2023-10-25T08:52:38.697Z,98988.69
2023-10-25T08:55:10.735Z,98986.09
2023-10-25T08:57:39.388Z,99024.03
2023-10-25T09:00:11.041Z,98987.84
2023-10-25T09:02:39.055Z,99020.53
2023-10-25T09:05:09.993Z,99002.47
2023-10-25T09:07:38.311Z,99011.09
2023-10-25T09:10:12.980Z,98984.38
2023-10-25T09:12:40.120Z,98985.25
2023-10-25T09:15:07.900Z,98995.59
2023-10-25T09:17:36.177Z,98983.50
2023-10-25T09:20:03.664Z,99001.59
2023-10-25T09:22:31.468Z,99016.19
2023-10-25T09:25:00.452Z,98968.81
2023-10-25T09:27:28.338Z,98999.00
2023-10-25T09:29:56.231Z,98986.97
2023-10-25T09:32:23.316Z,99007.59
2023-10-25T09:34:50.592Z,98968.81
2023-10-25T09:37:17.416Z,98982.66
2023-10-25T09:39:44.868Z,98959.34
2023-10-25T09:42:14.238Z,98950.78
2023-10-25T09:44:55.952Z,98920.56
2023-10-25T09:47:25.363Z,98911.09
2023-10-25T09:49:57.424Z,98893.88
2023-10-25T09:52:28.317Z,98924.84
2023-10-25T09:55:05.274Z,98877.50
2023-10-25T09:57:34.152Z,98884.41
2023-10-25T10:00:02.137Z,98936.06
2023-10-25T10:03:02.552Z,98892.09
2023-10-25T10:05:42.911Z,98903.28
2023-10-25T10:08:17.017Z,98920.50
2023-10-25T10:10:50.109Z,98905.03
2023-10-25T10:13:21.526Z,98901.59
2023-10-25T10:16:14.361Z,98891.19
2023-10-25T10:18:49.714Z,98909.31
2023-10-25T10:21:16.651Z,98906.69
2023-10-25T10:23:51.024Z,98891.25
2023-10-25T10:26:50.151Z,98851.63
2023-10-25T10:29:37.496Z,98887.75
2023-10-25T10:32:06.269Z,98894.69
2023-10-25T10:34:54.858Z,98904.97
2023-10-25T10:37:25.234Z,98840.41
2023-10-25T10:40:13.701Z,98901.53
2023-10-25T10:42:42.010Z,98890.34
2023-10-25T10:45:12.796Z,98890.34
2023-10-25T10:47:57.476Z,98873.97
2023-10-25T10:50:27.113Z,98828.38
2023-10-25T10:52:54.576Z,98824.91
2023-10-25T10:55:23.473Z,98838.66
2023-10-25T11:00:20.918Z,98808.53
2023-10-25T11:02:49.278Z,98776.59
2023-10-25T11:05:16.929Z,98813.69
2023-10-25T11:07:44.017Z,98826.56
2023-10-25T11:10:11.487Z,98810.25
2023-10-25T11:12:38.549Z,98762.00
2023-10-25T11:15:06.878Z,98763.75
2023-10-25T11:17:35.165Z,98748.25
2023-10-25T11:20:05.162Z,98727.59
2023-10-25T11:22:33.784Z,98766.31
2023-10-25T11:25:01.188Z,98737.06
2023-10-25T11:27:32.283Z,98757.69
2023-10-25T11:30:01.495Z,98761.97
2023-10-25T11:32:31.801Z,98752.50
2023-10-25T11:35:00.230Z,98786.94
2023-10-25T11:37:28.625Z,98770.56
2023-10-25T11:39:57.785Z,98804.16
2023-10-25T11:42:27.547Z,98777.50
2023-10-25T11:44:58.134Z,98804.16
2023-10-25T11:47:25.742Z,98776.59
2023-10-25T11:49:54.535Z,98767.13
2023-10-25T11:52:23.384Z,98807.56
2023-10-25T11:54:56.371Z,98807.53
2023-10-25T11:57:32.440Z,98808.38
2023-10-25T12:00:00.004Z,98820.50
2023-10-25T12:02:28.510Z,98787.75
2023-10-25T12:04:56.747Z,98798.94
2023-10-25T12:07:24.790Z,98787.75
2023-10-25T12:09:52.767Z,98778.22
2023-10-25T12:12:20.189Z,98802.34
2023-10-25T12:14:47.690Z,98781.69
2023-10-25T12:17:15.113Z,98786.00
2023-10-25T12:19:42.835Z,98756.72
2023-10-25T12:22:11.482Z,98786.00
2023-10-25T12:24:39.347Z,98789.44
2023-10-25T12:27:08.342Z,98768.72
2023-10-25T12:29:35.544Z,98759.34
2023-10-25T12:32:04.638Z,98750.66
2023-10-25T12:34:32.480Z,98750.66
2023-10-25T12:36:59.597Z,98775.63
2023-10-25T12:39:28.148Z,98728.31
2023-10-25T12:41:55.253Z,98757.53
2023-10-25T12:44:22.498Z,98741.22
2023-10-25T12:46:49.419Z,98725.69
2023-10-25T12:49:18.399Z,98719.72
2023-10-25T12:51:46.243Z,98727.44
2023-10-25T12:54:13.129Z,98725.72
2023-10-25T12:56:40.223Z,98739.47
2023-10-25T12:59:07.150Z,98773.91
2023-10-25T13:01:34.521Z,98744.63
2023-10-25T13:04:01.767Z,98782.50
2023-10-25T13:06:29.627Z,98782.50
2023-10-25T13:08:56.938Z,98785.09
2023-10-25T13:11:24.482Z,98755.84
2023-10-25T13:13:51.397Z,98739.47
2023-10-25T13:16:18.428Z,98749.81
2023-10-25T13:18:45.348Z,98742.88
2023-10-25T13:21:12.483Z,98736.88
2023-10-25T13:23:39.382Z,98723.13
2023-10-25T13:26:06.378Z,98699.00
2023-10-25T13:28:33.252Z,98714.53
2023-10-25T13:31:00.336Z,98723.09
2023-10-25T13:33:27.965Z,98718.78
2023-10-25T13:35:55.280Z,98746.31
2023-10-25T13:38:22.216Z,98748.06
2023-10-25T13:40:49.718Z,98750.59
2023-10-25T13:43:17.435Z,98742.88
2023-10-25T13:45:47.718Z,98766.13
2023-10-25T13:48:14.854Z,98752.31
2023-10-25T13:50:41.992Z,98722.22
2023-10-25T13:53:09.353Z,98726.50
2023-10-25T13:55:39.814Z,98723.94
2023-10-25T13:58:13.176Z,98726.50
2023-10-25T14:00:44.013Z,98724.75
2023-10-25T14:03:11.170Z,98713.56
2023-10-25T14:05:43.117Z,98699.81
2023-10-25T14:08:10.577Z,98697.25
2023-10-25T14:10:48.000Z,98694.63
2023-10-25T14:13:37.658Z,98692.06
2023-10-25T14:16:09.815Z,98654.19
2023-10-25T14:18:37.011Z,98686.88
2023-10-25T14:21:08.779Z,98692.06
2023-10-25T14:23:35.846Z,98705.81
2023-10-25T14:26:05.101Z,98719.63
2023-10-25T14:28:32.670Z,98714.44
2023-10-25T14:30:59.615Z,98741.13
2023-10-25T14:33:26.700Z,98671.38
2023-10-25T14:35:54.032Z,98684.31
2023-10-25T14:38:22.451Z,98681.69
2023-10-25T14:40:49.570Z,98667.97
2023-10-25T14:43:16.561Z,98608.59
2023-10-25T14:45:43.630Z,98624.91
2023-10-25T14:48:10.710Z,98603.41
2023-10-25T14:50:38.968Z,98635.28
2023-10-25T14:53:06.412Z,98630.97
2023-10-25T14:55:35.256Z,98612.00
2023-10-25T14:58:02.413Z,98611.09
2023-10-25T15:00:29.449Z,98605.09
2023-10-25T15:02:56.611Z,98608.59
2023-10-25T15:05:26.025Z,98610.34
2023-10-25T15:07:54.670Z,98595.69
2023-10-25T15:10:21.869Z,98594.84
2023-10-25T15:12:48.808Z,98600.81
2023-10-25T15:15:16.126Z,98581.91
2023-10-25T15:17:47.233Z,98602.56
2023-10-25T15:20:15.482Z,98644.69
2023-10-25T15:22:42.980Z,98625.75
2023-10-25T15:25:11.258Z,98637.84
2023-10-25T15:27:39.034Z,98601.66
2023-10-25T15:30:06.801Z,98614.59
2023-10-25T15:32:34.064Z,98610.28
2023-10-25T15:35:01.159Z,98586.22
2023-10-25T15:37:29.401Z,98577.56
2023-10-25T15:40:16.234Z,98578.47
2023-10-25T15:42:46.374Z,98584.50
2023-10-25T15:45:17.601Z,98585.31
2023-10-25T15:47:45.569Z,98612.00
2023-10-25T15:50:13.992Z,98606.84
2023-10-25T15:52:43.924Z,98604.22
2023-10-25T15:55:16.751Z,98617.19
2023-10-25T15:57:43.708Z,98628.34
2023-10-25T16:00:11.099Z,98604.25
2023-10-25T16:02:39.552Z,98606.84
2023-10-25T16:05:07.314Z,98594.78
2023-10-25T16:07:34.392Z,98630.09
2023-10-25T16:10:01.598Z,98645.56
2023-10-25T16:12:30.550Z,98636.09
2023-10-25T16:14:58.337Z,98619.78
2023-10-25T16:17:26.886Z,98649.84
2023-10-25T16:19:53.794Z,98690.28
2023-10-25T16:22:20.731Z,98689.38
2023-10-25T16:24:47.893Z,98716.97
2023-10-25T16:27:14.773Z,98716.94
2023-10-25T16:29:42.134Z,98724.66
2023-10-25T16:32:09.333Z,98732.44
2023-10-25T16:34:36.224Z,98719.47
2023-10-25T16:37:06.838Z,98729.81
2023-10-25T16:39:35.881Z,98738.50
2023-10-25T16:42:03.004Z,98741.88
2023-10-25T16:44:30.439Z,98749.63
2023-10-25T16:46:57.688Z,98720.31
2023-10-25T16:49:25.596Z,98686.75
2023-10-25T16:51:53.070Z,98679.84
2023-10-25T16:54:20.070Z,98670.47
2023-10-25T16:56:47.234Z,98672.22
2023-10-25T16:59:14.797Z,98641.22
2023-10-25T17:01:45.384Z,98594.78
2023-10-25T17:04:15.476Z,98595.63
2023-10-25T17:06:45.437Z,98617.97
2023-10-25T17:09:15.573Z,98607.66
2023-10-25T17:11:42.867Z,98610.25
2023-10-25T17:14:11.362Z,98593.91
2023-10-25T17:16:39.572Z,98586.16
2023-10-25T17:19:07.172Z,98591.31
2023-10-25T17:21:34.946Z,98529.41
2023-10-25T17:24:16.979Z,98545.81
2023-10-25T17:26:47.420Z,98550.94
2023-10-25T17:29:14.672Z,98543.22
2023-10-25T17:31:41.675Z,98538.88
2023-10-25T17:34:08.741Z,98544.13
2023-10-25T17:36:35.844Z,98521.72
2023-10-25T17:39:03.148Z,98567.31
2023-10-25T17:41:31.077Z,98528.63
2023-10-25T17:43:58.606Z,98573.34
2023-10-25T17:46:26.404Z,98591.38
2023-10-25T17:48:53.602Z,98594.84
2023-10-25T17:51:20.470Z,98612.88
2023-10-25T17:53:48.532Z,98623.19
2023-10-25T17:56:15.529Z,98646.47
2023-10-25T17:58:42.649Z,98631.78
2023-10-25T18:01:09.595Z,98645.56
2023-10-25T18:03:36.818Z,98647.28
2023-10-25T18:06:05.469Z,98639.53
2023-10-25T18:08:32.715Z,98643.81
2023-10-25T18:10:59.917Z,98617.13
2023-10-25T18:13:27.033Z,98607.69
2023-10-25T18:15:54.244Z,98589.69
2023-10-25T18:18:21.566Z,98623.22
2023-10-25T18:20:51.766Z,98587.91
2023-10-25T18:23:19.559Z,98583.63
2023-10-25T18:25:47.800Z,98567.25
2023-10-25T18:28:14.928Z,98566.41
2023-10-25T18:31:58.372Z,98569.84
2023-10-25T18:33:29.121Z,98562.06
2023-10-25T18:35:56.702Z,98542.31
2023-10-25T18:38:23.714Z,98571.59
2023-10-25T18:40:57.758Z,98494.25
2023-10-25T18:43:26.033Z,98492.47
2023-10-25T18:45:54.838Z,98485.63
2023-10-25T18:48:22.534Z,98436.63
2023-10-25T18:50:49.697Z,98458.97
2023-10-25T18:53:16.749Z,98418.56
2023-10-25T18:55:46.034Z,98429.75
2023-10-25T18:58:17.775Z,98371.31
2023-10-25T19:00:49.054Z,98372.16
2023-10-25T19:03:16.381Z,98372.13
2023-10-25T19:06:24.987Z,98337.72
2023-10-25T19:08:38.374Z,98317.97
2023-10-25T19:11:09.133Z,98305.06
2023-10-25T19:13:40.304Z,98305.03
2023-10-25T19:16:10.895Z,98326.47
2023-10-25T19:18:39.945Z,98325.63
2023-10-25T19:21:08.081Z,98314.41
2023-10-25T19:23:40.874Z,98297.31
2023-10-25T19:26:08.875Z,98287.00
2023-10-25T19:28:36.959Z,98227.69
2023-10-25T19:31:04.763Z,98230.28
2023-10-25T19:33:32.497Z,98230.31
2023-10-25T19:36:00.444Z,98215.69
2023-10-25T19:38:29.274Z,98218.28
2023-10-25T19:40:56.943Z,98233.75
2023-10-25T19:43:24.102Z,98229.44
2023-10-25T19:45:52.258Z,98193.41
2023-10-25T19:48:21.567Z,98169.34
2023-10-25T19:50:48.929Z,98211.41
2023-10-25T19:53:15.947Z,98219.06
2023-10-25T19:55:42.905Z,98216.47
2023-10-25T19:58:09.978Z,98202.75
2023-10-25T20:00:36.993Z,98191.59
2023-10-25T20:03:04.510Z,98178.69
2023-10-25T20:05:32.766Z,98164.13
2023-10-25T20:07:59.853Z,98146.91
2023-10-25T20:10:26.926Z,98141.81
2023-10-25T20:12:54.009Z,98131.47
2023-10-25T20:15:21.027Z,98115.16
2023-10-25T20:17:48.052Z,98156.28
2023-10-25T20:20:15.325Z,98151.13
2023-10-25T20:22:42.202Z,98097.06
2023-10-25T20:25:09.708Z,98105.69
2023-10-25T20:27:36.832Z,98087.63
2023-10-25T20:30:04.582Z,98100.47
2023-10-25T20:32:32.578Z,98083.28
2023-10-25T20:35:00.191Z,98079.91
2023-10-25T20:37:27.186Z,98113.34
2023-10-25T20:39:54.213Z,98123.59
2023-10-25T20:42:21.163Z,98108.97
2023-10-25T20:44:48.412Z,98125.28
2023-10-25T20:47:15.543Z,98145.81
2023-10-25T20:49:42.534Z,98132.09
2023-10-25T20:52:09.536Z,98106.31
2023-10-25T20:54:36.414Z,98096.91
2023-10-25T20:57:03.504Z,98056.56
2023-10-25T20:59:30.420Z,98050.59
2023-10-25T21:01:57.828Z,98053.13
2023-10-25T21:04:26.968Z,98072.81
2023-10-25T21:06:54.219Z,98052.22
2023-10-25T21:09:21.645Z,98011.09
2023-10-25T21:11:49.325Z,98033.38
2023-10-25T21:14:16.311Z,98040.19
2023-10-25T21:16:43.328Z,98067.63
2023-10-25T21:19:10.280Z,98095.88
2023-10-25T21:21:37.213Z,98113.06
2023-10-25T21:24:05.039Z,98119.88
2023-10-25T21:26:32.139Z,98124.97
2023-10-25T21:28:59.495Z,98099.25
2023-10-25T21:31:28.383Z,98068.44
2023-10-25T21:33:55.564Z,98032.41
2023-10-25T21:36:24.479Z,98038.31
2023-10-25T21:38:51.646Z,98033.19
2023-10-25T21:41:18.645Z,98032.31
2023-10-25T21:43:45.646Z,98051.19
2023-10-25T21:46:12.787Z,98062.28
2023-10-25T21:48:40.324Z,98062.28
2023-10-25T21:51:08.213Z,98062.22
2023-10-25T21:53:35.252Z,98052.00
2023-10-25T21:56:24.683Z,98009.06
2023-10-25T21:59:48.498Z,98012.50
2023-10-25T22:01:36.800Z,98024.47
2023-10-25T22:04:04.194Z,98000.47
2023-10-25T22:06:31.669Z,97973.00
2023-10-25T22:08:58.736Z,97954.19
2023-10-25T22:11:26.001Z,97930.22
2023-10-25T22:13:52.941Z,97924.19
2023-10-25T22:16:19.891Z,97892.47
2023-10-25T22:18:47.130Z,97894.22
2023-10-25T22:21:14.151Z,97866.72
2023-10-25T22:23:41.152Z,97855.59
2023-10-25T22:26:08.070Z,97849.59
2023-10-25T22:28:35.102Z,97843.63
2023-10-25T22:31:05.863Z,97829.06
2023-10-25T22:33:32.982Z,97838.44
2023-10-25T22:36:05.847Z,97861.56
2023-10-25T22:38:34.049Z,97870.97
2023-10-25T22:41:09.685Z,97879.53
2023-10-25T22:43:39.767Z,97871.81
2023-10-25T22:46:08.013Z,97888.09
2023-10-25T22:48:35.758Z,97884.63
2023-10-25T22:51:03.171Z,97909.50
2023-10-25T22:53:30.206Z,97907.75
2023-10-25T22:55:57.072Z,97900.84
2023-10-25T22:58:24.063Z,97913.72
2023-10-25T23:00:51.340Z,97922.31
2023-10-25T23:03:18.461Z,97926.56
2023-10-25T23:05:46.384Z,97935.09
2023-10-25T23:08:13.497Z,97944.53
2023-10-25T23:10:40.427Z,97953.13
2023-10-25T23:13:07.415Z,97972.81
2023-10-25T23:15:37.395Z,97977.03
2023-10-25T23:18:05.131Z,97944.47
2023-10-25T23:20:32.193Z,97870.81
2023-10-25T23:22:59.391Z,97837.41
2023-10-25T23:25:26.359Z,97835.69
2023-10-25T23:27:53.523Z,97797.13
2023-10-25T23:30:20.592Z,97776.59
2023-10-25T23:32:47.904Z,97762.91
2023-10-25T23:35:14.888Z,97774.88
2023-10-25T23:37:41.957Z,97771.44
2023-10-25T23:40:09.344Z,97729.47
2023-10-25T23:42:36.331Z,97744.88
2023-10-25T23:45:03.562Z,97766.25
2023-10-25T23:47:30.674Z,97765.34
2023-10-25T23:49:57.625Z,97769.63
2023-10-25T23:52:24.584Z,97799.66
2023-10-25T23:54:55.872Z,97828.75
2023-10-25T23:57:23.694Z,97810.75
2023-10-25T23:59:50.773Z,97780.75
