createdAt,value
2022-10-31T00:00:24.853Z,1022.77
2022-10-31T00:00:55.670Z,1022.77
2022-10-31T00:01:26.240Z,1022.78
2022-10-31T00:01:56.087Z,1022.79
2022-10-31T00:02:27.780Z,1022.79
2022-10-31T00:02:58.876Z,1022.78
2022-10-31T00:03:29.130Z,1022.77
2022-10-31T00:03:59.719Z,1022.75
2022-10-31T00:04:30.307Z,1022.75
2022-10-31T00:05:01.083Z,1022.75
2022-10-31T00:05:31.668Z,1022.76
2022-10-31T00:06:02.241Z,1022.75
2022-10-31T00:06:31.987Z,1022.75
2022-10-31T00:07:03.644Z,1022.74
2022-10-31T00:07:34.247Z,1022.75
2022-10-31T00:08:04.808Z,1022.76
2022-10-31T00:08:35.386Z,1022.77
2022-10-31T00:09:05.977Z,1022.76
2022-10-31T00:09:36.763Z,1022.74
2022-10-31T00:10:07.334Z,1022.74
2022-10-31T00:10:37.918Z,1022.74
2022-10-31T00:11:07.523Z,1022.74
2022-10-31T00:11:39.146Z,1022.74
2022-10-31T00:12:09.738Z,1022.73
2022-10-31T00:12:40.340Z,1022.74
2022-10-31T00:13:11.198Z,1022.73
2022-10-31T00:13:41.790Z,1022.73
2022-10-31T00:14:12.406Z,1022.73
2022-10-31T00:14:43.828Z,1022.73
2022-10-31T00:15:13.903Z,1022.73
2022-10-31T00:15:43.656Z,1022.73
2022-10-31T00:16:15.479Z,1022.73
2022-10-31T00:16:46.263Z,1022.73
2022-10-31T00:17:16.844Z,1022.73
2022-10-31T00:17:47.636Z,1022.74
2022-10-31T00:18:18.447Z,1022.74
2022-10-31T00:18:49.261Z,1022.75
2022-10-31T00:19:19.841Z,1022.75
2022-10-31T00:19:50.444Z,1022.74
2022-10-31T00:20:21.029Z,1022.74
2022-10-31T00:20:51.595Z,1022.74
2022-10-31T00:21:22.173Z,1022.74
2022-10-31T00:21:52.760Z,1022.74
2022-10-31T00:22:22.361Z,1022.75
2022-10-31T00:22:53.995Z,1022.74
2022-10-31T00:23:24.595Z,1022.74
2022-10-31T00:23:56.237Z,1022.74
2022-10-31T00:24:25.953Z,1022.75
2022-10-31T00:24:56.764Z,1022.76
2022-10-31T00:25:27.346Z,1022.76
2022-10-31T00:25:57.930Z,1022.75
2022-10-31T00:26:27.690Z,1022.74
2022-10-31T00:26:59.290Z,1022.72
2022-10-31T00:27:29.854Z,1022.72
2022-10-31T00:28:00.742Z,1022.73
2022-10-31T00:28:31.104Z,1022.73
2022-10-31T00:29:01.978Z,1022.73
2022-10-31T00:29:32.522Z,1022.72
2022-10-31T00:30:02.266Z,1022.72
2022-10-31T00:30:34.093Z,1022.71
2022-10-31T00:31:04.665Z,1022.71
2022-10-31T00:31:35.332Z,1022.70
2022-10-31T00:32:05.908Z,1022.69
2022-10-31T00:32:35.644Z,1022.69
2022-10-31T00:33:07.227Z,1022.68
2022-10-31T00:33:38.032Z,1022.68
2022-10-31T00:34:09.850Z,1022.68
2022-10-31T00:34:39.629Z,1022.69
2022-10-31T00:35:10.401Z,1022.71
2022-10-31T00:35:41.019Z,1022.72
2022-10-31T00:36:11.587Z,1022.72
2022-10-31T00:36:42.166Z,1022.72
2022-10-31T00:37:12.713Z,1022.72
2022-10-31T00:37:43.298Z,1022.72
2022-10-31T00:38:13.905Z,1022.72
2022-10-31T00:38:44.695Z,1022.73
2022-10-31T00:39:15.249Z,1022.74
2022-10-31T00:39:45.831Z,1022.74
2022-10-31T00:40:16.426Z,1022.75
2022-10-31T00:40:47.174Z,1022.74
2022-10-31T00:41:38.750Z,1022.74
2022-10-31T00:41:48.443Z,1022.74
2022-10-31T00:42:19.020Z,1022.75
2022-10-31T00:42:49.695Z,1022.75
2022-10-31T00:43:20.404Z,1022.76
2022-10-31T00:43:53.212Z,1022.76
2022-10-31T00:44:21.898Z,1022.76
2022-10-31T00:44:52.473Z,1022.76
2022-10-31T00:45:22.121Z,1022.77
2022-10-31T00:45:52.927Z,1022.77
2022-10-31T00:46:24.539Z,1022.77
2022-10-31T00:46:55.120Z,1022.76
2022-10-31T00:47:25.693Z,1022.75
2022-10-31T00:47:55.457Z,1022.75
2022-10-31T00:48:26.245Z,1022.76
2022-10-31T00:48:58.088Z,1022.77
2022-10-31T00:49:28.652Z,1022.78
2022-10-31T00:49:59.235Z,1022.78
2022-10-31T00:50:29.841Z,1022.78
2022-10-31T00:50:59.502Z,1022.78
2022-10-31T00:51:31.093Z,1022.78
2022-10-31T00:52:01.688Z,1022.78
2022-10-31T00:52:31.430Z,1022.78
2022-10-31T00:53:03.074Z,1022.78
2022-10-31T00:53:33.649Z,1022.78
2022-10-31T00:54:03.624Z,1022.79
2022-10-31T00:54:35.267Z,1022.79
2022-10-31T00:55:05.856Z,1022.79
2022-10-31T00:55:35.466Z,1022.79
2022-10-31T00:56:07.086Z,1022.80
2022-10-31T00:56:37.746Z,1022.82
2022-10-31T00:57:08.288Z,1022.83
2022-10-31T00:57:38.853Z,1022.83
2022-10-31T00:58:09.570Z,1022.83
2022-10-31T00:58:40.125Z,1022.83
2022-10-31T00:59:10.934Z,1022.84
2022-10-31T00:59:41.520Z,1022.85
2022-10-31T01:00:12.291Z,1022.85
2022-10-31T01:00:45.580Z,1022.84
2022-10-31T01:01:16.930Z,1022.85
2022-10-31T01:01:44.637Z,1022.87
2022-10-31T01:02:14.447Z,1022.89
2022-10-31T01:02:46.302Z,1022.90
2022-10-31T01:03:16.966Z,1022.90
2022-10-31T01:03:47.518Z,1022.90
2022-10-31T01:04:18.150Z,1022.89
2022-10-31T01:04:48.696Z,1022.89
2022-10-31T01:05:19.271Z,1022.90
2022-10-31T01:05:49.866Z,1022.91
2022-10-31T01:06:20.384Z,1022.92
2022-10-31T01:06:50.977Z,1022.93
2022-10-31T01:07:21.589Z,1022.93
2022-10-31T01:07:52.160Z,1022.93
2022-10-31T01:08:22.743Z,1022.94
2022-10-31T01:08:53.524Z,1022.93
2022-10-31T01:09:23.528Z,1022.92
2022-10-31T01:09:55.345Z,1022.91
2022-10-31T01:10:28.020Z,1022.90
2022-10-31T01:10:56.746Z,1022.90
2022-10-31T01:11:27.534Z,1022.89
2022-10-31T01:11:58.125Z,1022.90
2022-10-31T01:12:28.705Z,1022.91
2022-10-31T01:12:59.861Z,1022.92
2022-10-31T01:13:30.295Z,1022.92
2022-10-31T01:14:00.877Z,1022.92
2022-10-31T01:14:33.517Z,1022.93
2022-10-31T01:15:01.080Z,1022.93
2022-10-31T01:15:32.676Z,1022.93
2022-10-31T01:16:03.269Z,1022.93
2022-10-31T01:16:37.223Z,1022.94
2022-10-31T01:17:04.863Z,1022.94
2022-10-31T01:17:35.448Z,1022.94
2022-10-31T01:18:06.047Z,1022.95
2022-10-31T01:18:36.625Z,1022.95
2022-10-31T01:19:06.253Z,1022.94
2022-10-31T01:19:38.202Z,1022.94
2022-10-31T01:20:08.967Z,1022.94
2022-10-31T01:20:39.750Z,1022.93
2022-10-31T01:21:10.319Z,1022.93
2022-10-31T01:22:10.874Z,1022.93
2022-10-31T01:22:42.513Z,1022.92
2022-10-31T01:23:13.082Z,1022.92
2022-10-31T01:23:43.663Z,1022.92
2022-10-31T01:24:14.276Z,1022.91
2022-10-31T01:24:44.855Z,1022.90
2022-10-31T01:25:15.409Z,1022.90
2022-10-31T01:25:46.002Z,1022.90
2022-10-31T01:26:16.011Z,1022.90
2022-10-31T01:26:47.570Z,1022.90
2022-10-31T01:27:18.351Z,1022.90
2022-10-31T01:27:48.934Z,1022.90
2022-10-31T01:28:19.610Z,1022.90
2022-10-31T01:28:50.186Z,1022.90
2022-10-31T01:29:22.809Z,1022.91
2022-10-31T01:29:51.441Z,1022.91
2022-10-31T01:30:22.040Z,1022.91
2022-10-31T01:30:52.600Z,1022.92
2022-10-31T01:31:23.185Z,1022.92
2022-10-31T01:31:53.761Z,1022.92
2022-10-31T01:32:23.785Z,1022.92
2022-10-31T01:32:55.413Z,1022.91
2022-10-31T01:33:25.993Z,1022.91
2022-10-31T01:33:56.779Z,1022.91
2022-10-31T01:34:27.563Z,1022.90
2022-10-31T01:34:58.193Z,1022.90
2022-10-31T01:35:28.945Z,1022.89
2022-10-31T01:35:59.727Z,1022.89
2022-10-31T01:36:30.326Z,1022.89
2022-10-31T01:36:59.976Z,1022.88
2022-10-31T01:37:31.580Z,1022.88
2022-10-31T01:38:01.601Z,1022.88
2022-10-31T01:38:33.202Z,1022.88
2022-10-31T01:39:03.777Z,1022.88
2022-10-31T01:39:34.340Z,1022.89
2022-10-31T01:40:04.892Z,1022.89
2022-10-31T01:40:35.669Z,1022.89
2022-10-31T01:41:06.247Z,1022.90
2022-10-31T01:41:36.866Z,1022.90
2022-10-31T01:42:07.442Z,1022.90
2022-10-31T01:42:38.006Z,1022.90
2022-10-31T01:43:08.842Z,1022.90
2022-10-31T01:43:39.448Z,1022.90
2022-10-31T01:44:10.038Z,1022.90
2022-10-31T01:44:40.833Z,1022.90
2022-10-31T01:45:11.407Z,1022.91
2022-10-31T01:45:42.020Z,1022.92
2022-10-31T01:46:15.645Z,1022.93
2022-10-31T01:46:43.429Z,1022.93
2022-10-31T01:47:14.212Z,1022.94
2022-10-31T01:47:44.992Z,1022.94
2022-10-31T01:48:16.059Z,1022.94
2022-10-31T01:48:46.880Z,1022.94
2022-10-31T01:49:17.451Z,1022.95
2022-10-31T01:49:48.228Z,1022.95
2022-10-31T01:50:18.841Z,1022.94
2022-10-31T01:50:49.411Z,1022.95
2022-10-31T01:51:19.336Z,1022.95
2022-10-31T01:51:51.165Z,1022.94
2022-10-31T01:52:21.745Z,1022.94
2022-10-31T01:52:52.703Z,1022.95
2022-10-31T01:53:26.055Z,1022.95
2022-10-31T01:53:53.254Z,1022.96
2022-10-31T01:54:24.901Z,1022.94
2022-10-31T01:54:55.488Z,1022.95
2022-10-31T01:55:27.718Z,1022.95
2022-10-31T01:55:56.777Z,1022.95
2022-10-31T01:56:27.351Z,1022.95
2022-10-31T01:56:58.198Z,1022.95
2022-10-31T01:57:28.742Z,1022.96
2022-10-31T01:57:59.728Z,1022.96
2022-10-31T01:58:29.890Z,1022.95
2022-10-31T01:59:00.484Z,1022.96
2022-10-31T01:59:31.086Z,1022.96
2022-10-31T02:00:01.670Z,1022.95
2022-10-31T02:00:32.490Z,1022.95
2022-10-31T02:01:06.767Z,1022.95
2022-10-31T02:01:34.246Z,1022.94
2022-10-31T02:02:05.046Z,1022.93
2022-10-31T02:02:35.986Z,1022.91
2022-10-31T02:03:06.651Z,1022.90
2022-10-31T02:03:37.423Z,1022.89
2022-10-31T02:04:09.045Z,1022.89
2022-10-31T02:04:38.769Z,1022.88
2022-10-31T02:05:09.367Z,1022.87
2022-10-31T02:05:40.167Z,1022.86
2022-10-31T02:06:10.719Z,1022.86
2022-10-31T02:06:40.488Z,1022.85
2022-10-31T02:07:12.123Z,1022.85
2022-10-31T02:07:42.723Z,1022.84
2022-10-31T02:08:13.367Z,1022.83
2022-10-31T02:08:43.946Z,1022.82
2022-10-31T02:09:14.526Z,1022.82
2022-10-31T02:09:45.094Z,1022.82
2022-10-31T02:10:15.686Z,1022.82
2022-10-31T02:10:46.257Z,1022.82
2022-10-31T02:11:16.840Z,1022.82
2022-10-31T02:11:46.450Z,1022.83
2022-10-31T02:12:18.084Z,1022.83
2022-10-31T02:12:48.110Z,1022.83
2022-10-31T02:13:20.023Z,1022.83
2022-10-31T02:13:50.584Z,1022.84
2022-10-31T02:14:21.403Z,1022.84
2022-10-31T02:14:52.013Z,1022.84
2022-10-31T02:15:22.648Z,1022.85
2022-10-31T02:15:53.210Z,1022.85
2022-10-31T02:16:23.197Z,1022.86
2022-10-31T02:16:54.828Z,1022.85
2022-10-31T02:17:25.406Z,1022.85
2022-10-31T02:17:56.434Z,1022.85
2022-10-31T02:18:26.966Z,1022.86
2022-10-31T02:18:57.549Z,1022.86
2022-10-31T02:19:28.110Z,1022.86
2022-10-31T02:19:58.687Z,1022.85
2022-10-31T02:20:29.487Z,1022.85
2022-10-31T02:21:00.102Z,1022.85
2022-10-31T02:21:30.677Z,1022.84
2022-10-31T02:22:01.470Z,1022.84
2022-10-31T02:22:32.251Z,1022.84
2022-10-31T02:23:02.812Z,1022.84
2022-10-31T02:23:33.399Z,1022.83
2022-10-31T02:24:04.004Z,1022.83
2022-10-31T02:24:34.558Z,1022.83
2022-10-31T02:25:05.146Z,1022.82
2022-10-31T02:25:35.098Z,1022.82
2022-10-31T02:26:06.743Z,1022.82
2022-10-31T02:26:37.523Z,1022.82
2022-10-31T02:27:09.380Z,1022.82
2022-10-31T02:27:38.899Z,1022.82
2022-10-31T02:28:09.556Z,1022.82
2022-10-31T02:28:40.115Z,1022.82
2022-10-31T02:29:10.696Z,1022.82
2022-10-31T02:29:41.503Z,1022.81
2022-10-31T02:30:12.342Z,1022.80
2022-10-31T02:30:44.015Z,1022.80
2022-10-31T02:31:12.578Z,1022.80
2022-10-31T02:31:44.219Z,1022.80
2022-10-31T02:32:14.784Z,1022.81
2022-10-31T02:32:45.362Z,1022.81
2022-10-31T02:33:16.170Z,1022.81
2022-10-31T02:33:46.732Z,1022.81
2022-10-31T02:34:17.303Z,1022.81
2022-10-31T02:34:47.890Z,1022.81
2022-10-31T02:35:18.679Z,1022.81
2022-10-31T02:35:49.263Z,1022.81
2022-10-31T02:36:20.084Z,1022.81
2022-10-31T02:36:50.662Z,1022.81
2022-10-31T02:37:21.241Z,1022.81
2022-10-31T02:37:51.804Z,1022.80
2022-10-31T02:38:22.380Z,1022.80
2022-10-31T02:38:52.952Z,1022.80
2022-10-31T02:39:23.539Z,1022.79
2022-10-31T02:39:54.118Z,1022.79
2022-10-31T02:40:24.683Z,1022.78
2022-10-31T02:40:55.261Z,1022.78
2022-10-31T02:41:25.855Z,1022.77
2022-10-31T02:41:56.462Z,1022.77
2022-10-31T02:42:27.015Z,1022.77
2022-10-31T02:42:57.981Z,1022.77
2022-10-31T02:43:28.274Z,1022.76
2022-10-31T02:43:58.856Z,1022.76
2022-10-31T02:44:29.441Z,1022.76
2022-10-31T02:45:00.052Z,1022.76
2022-10-31T02:45:30.621Z,1022.75
2022-10-31T02:46:01.205Z,1022.75
2022-10-31T02:46:31.806Z,1022.75
2022-10-31T02:47:02.575Z,1022.75
2022-10-31T02:47:33.154Z,1022.75
2022-10-31T02:48:03.734Z,1022.75
2022-10-31T02:48:34.503Z,1022.75
2022-10-31T02:49:05.085Z,1022.76
2022-10-31T02:49:35.631Z,1022.76
2022-10-31T02:50:05.373Z,1022.76
2022-10-31T02:50:37.118Z,1022.76
2022-10-31T02:51:07.705Z,1022.76
2022-10-31T02:51:38.508Z,1022.76
2022-10-31T02:52:09.062Z,1022.76
2022-10-31T02:52:39.647Z,1022.76
2022-10-31T02:53:10.175Z,1022.75
2022-10-31T02:53:40.738Z,1022.75
2022-10-31T02:54:11.337Z,1022.75
2022-10-31T02:54:41.929Z,1022.75
2022-10-31T02:55:11.475Z,1022.75
2022-10-31T02:55:43.094Z,1022.75
2022-10-31T02:56:13.682Z,1022.75
2022-10-31T02:56:43.228Z,1022.75
2022-10-31T02:57:14.848Z,1022.76
2022-10-31T02:57:45.448Z,1022.78
2022-10-31T02:58:16.300Z,1022.78
2022-10-31T02:58:46.910Z,1022.79
2022-10-31T02:59:16.479Z,1022.79
2022-10-31T02:59:48.096Z,1022.80
2022-10-31T03:00:18.680Z,1022.80
2022-10-31T03:00:52.030Z,1022.80
2022-10-31T03:01:20.428Z,1022.80
2022-10-31T03:01:51.155Z,1022.80
2022-10-31T03:02:21.897Z,1022.80
2022-10-31T03:02:52.568Z,1022.80
2022-10-31T03:03:23.159Z,1022.79
2022-10-31T03:03:53.069Z,1022.79
2022-10-31T03:04:24.890Z,1022.78
2022-10-31T03:04:55.458Z,1022.78
2022-10-31T03:05:26.250Z,1022.78
2022-10-31T03:05:56.816Z,1022.78
2022-10-31T03:06:27.428Z,1022.78
2022-10-31T03:06:58.236Z,1022.78
2022-10-31T03:07:33.423Z,1022.78
2022-10-31T03:07:59.455Z,1022.78
2022-10-31T03:08:30.035Z,1022.78
2022-10-31T03:09:00.618Z,1022.78
2022-10-31T03:09:31.215Z,1022.79
2022-10-31T03:10:01.789Z,1022.79
2022-10-31T03:10:31.826Z,1022.79
2022-10-31T03:11:03.521Z,1022.80
2022-10-31T03:11:34.334Z,1022.80
2022-10-31T03:12:04.917Z,1022.81
2022-10-31T03:12:35.497Z,1022.82
2022-10-31T03:13:06.366Z,1022.82
2022-10-31T03:13:36.962Z,1022.83
2022-10-31T03:14:07.588Z,1022.83
2022-10-31T03:14:38.179Z,1022.84
2022-10-31T03:15:08.762Z,1022.83
2022-10-31T03:15:39.354Z,1022.84
2022-10-31T03:16:09.943Z,1022.84
2022-10-31T03:16:39.560Z,1022.83
2022-10-31T03:17:10.157Z,1022.83
2022-10-31T03:17:41.741Z,1022.83
2022-10-31T03:18:12.319Z,1022.82
2022-10-31T03:18:41.911Z,1022.82
2022-10-31T03:19:13.984Z,1022.81
2022-10-31T03:19:44.059Z,1022.80
2022-10-31T03:20:14.642Z,1022.79
2022-10-31T03:20:45.240Z,1022.78
2022-10-31T03:21:15.821Z,1022.78
2022-10-31T03:21:46.612Z,1022.78
2022-10-31T03:22:17.212Z,1022.77
2022-10-31T03:22:47.779Z,1022.76
2022-10-31T03:23:18.350Z,1022.76
2022-10-31T03:23:48.957Z,1022.76
2022-10-31T03:24:19.568Z,1022.76
2022-10-31T03:24:50.133Z,1022.76
2022-10-31T03:25:20.735Z,1022.76
2022-10-31T03:25:51.330Z,1022.76
2022-10-31T03:26:21.924Z,1022.77
2022-10-31T03:26:52.728Z,1022.78
2022-10-31T03:27:23.276Z,1022.78
2022-10-31T03:27:57.117Z,1022.79
2022-10-31T03:28:24.605Z,1022.80
2022-10-31T03:28:55.403Z,1022.80
2022-10-31T03:29:26.179Z,1022.80
2022-10-31T03:30:00.825Z,1022.80
2022-10-31T03:30:27.515Z,1022.81
2022-10-31T03:30:58.305Z,1022.81
2022-10-31T03:31:31.360Z,1022.81
2022-10-31T03:31:58.778Z,1022.82
2022-10-31T03:32:30.424Z,1022.82
2022-10-31T03:33:01.346Z,1022.82
2022-10-31T03:33:31.549Z,1022.82
2022-10-31T03:34:02.157Z,1022.82
2022-10-31T03:34:32.890Z,1022.82
2022-10-31T03:35:03.478Z,1022.82
2022-10-31T03:35:36.093Z,1022.82
2022-10-31T03:36:05.043Z,1022.83
2022-10-31T03:36:35.587Z,1022.82
2022-10-31T03:37:06.178Z,1022.83
2022-10-31T03:37:36.124Z,1022.83
2022-10-31T03:38:08.133Z,1022.84
2022-10-31T03:38:38.698Z,1022.84
2022-10-31T03:39:09.278Z,1022.85
2022-10-31T03:39:39.863Z,1022.85
2022-10-31T03:40:10.645Z,1022.85
2022-10-31T03:40:41.424Z,1022.85
2022-10-31T03:41:12.011Z,1022.85
2022-10-31T03:41:43.803Z,1022.85
2022-10-31T03:42:13.839Z,1022.86
2022-10-31T03:42:44.406Z,1022.86
2022-10-31T03:43:15.071Z,1022.86
2022-10-31T03:43:45.759Z,1022.86
2022-10-31T03:44:16.541Z,1022.85
2022-10-31T03:44:47.339Z,1022.85
2022-10-31T03:45:17.924Z,1022.85
2022-10-31T03:45:48.526Z,1022.85
2022-10-31T03:46:19.119Z,1022.85
2022-10-31T03:46:49.687Z,1022.85
2022-10-31T03:47:20.290Z,1022.85
2022-10-31T03:47:50.874Z,1022.84
2022-10-31T03:48:20.631Z,1022.83
2022-10-31T03:48:52.218Z,1022.82
2022-10-31T03:49:22.999Z,1022.82
2022-10-31T03:49:56.743Z,1022.81
2022-10-31T03:50:24.373Z,1022.80
2022-10-31T03:50:55.144Z,1022.80
2022-10-31T03:51:25.922Z,1022.81
2022-10-31T03:51:56.528Z,1022.80
2022-10-31T03:52:27.096Z,1022.80
2022-10-31T03:52:56.703Z,1022.79
2022-10-31T03:53:28.314Z,1022.78
2022-10-31T03:53:58.894Z,1022.77
2022-10-31T03:54:29.464Z,1022.77
2022-10-31T03:55:00.245Z,1022.77
2022-10-31T03:55:29.995Z,1022.76
2022-10-31T03:56:01.811Z,1022.76
2022-10-31T03:56:31.906Z,1022.76
2022-10-31T03:57:03.745Z,1022.75
2022-10-31T03:57:34.338Z,1022.75
2022-10-31T03:58:05.217Z,1022.74
2022-10-31T03:58:35.691Z,1022.74
2022-10-31T03:59:06.303Z,1022.74
2022-10-31T03:59:36.918Z,1022.74
2022-10-31T04:00:07.500Z,1022.74
2022-10-31T04:00:38.083Z,1022.73
2022-10-31T04:01:08.861Z,1022.73
2022-10-31T04:01:39.658Z,1022.72
2022-10-31T04:02:10.447Z,1022.72
2022-10-31T04:02:41.324Z,1022.71
2022-10-31T04:03:11.990Z,1022.71
2022-10-31T04:03:42.545Z,1022.71
2022-10-31T04:04:13.099Z,1022.70
2022-10-31T04:04:43.033Z,1022.70
2022-10-31T04:05:14.649Z,1022.70
2022-10-31T04:05:45.235Z,1022.70
2022-10-31T04:06:15.827Z,1022.70
2022-10-31T04:06:46.389Z,1022.69
2022-10-31T04:07:17.003Z,1022.68
2022-10-31T04:07:47.611Z,1022.68
2022-10-31T04:08:17.301Z,1022.67
2022-10-31T04:08:48.915Z,1022.67
2022-10-31T04:09:19.493Z,1022.67
2022-10-31T04:09:50.101Z,1022.67
2022-10-31T04:10:20.684Z,1022.67
2022-10-31T04:10:51.252Z,1022.67
2022-10-31T04:11:22.033Z,1022.67
2022-10-31T04:11:52.599Z,1022.66
2022-10-31T04:12:23.202Z,1022.66
2022-10-31T04:12:53.771Z,1022.66
2022-10-31T04:13:24.376Z,1022.66
2022-10-31T04:13:54.960Z,1022.67
2022-10-31T04:14:25.541Z,1022.68
2022-10-31T04:14:56.287Z,1022.69
2022-10-31T04:15:27.332Z,1022.70
2022-10-31T04:15:57.918Z,1022.70
2022-10-31T04:16:28.485Z,1022.70
2022-10-31T04:16:59.270Z,1022.70
2022-10-31T04:17:30.074Z,1022.70
2022-10-31T04:18:01.092Z,1022.70
2022-10-31T04:18:31.432Z,1022.69
2022-10-31T04:19:01.990Z,1022.69
2022-10-31T04:19:31.736Z,1022.68
2022-10-31T04:20:03.349Z,1022.68
2022-10-31T04:20:32.915Z,1022.68
2022-10-31T04:21:04.649Z,1022.69
2022-10-31T04:21:34.417Z,1022.69
2022-10-31T04:22:06.268Z,1022.70
2022-10-31T04:22:36.868Z,1022.70
2022-10-31T04:23:11.013Z,1022.70
2022-10-31T04:23:42.624Z,1022.70
2022-10-31T04:24:09.222Z,1022.70
2022-10-31T04:24:40.001Z,1022.70
2022-10-31T04:25:10.017Z,1022.71
2022-10-31T04:25:41.638Z,1022.71
2022-10-31T04:26:11.382Z,1022.71
2022-10-31T04:26:44.295Z,1022.70
2022-10-31T04:27:12.881Z,1022.70
2022-10-31T04:27:44.494Z,1022.70
2022-10-31T04:28:15.339Z,1022.69
2022-10-31T04:28:45.933Z,1022.70
2022-10-31T04:29:16.500Z,1022.70
2022-10-31T04:29:50.691Z,1022.70
2022-10-31T04:30:18.023Z,1022.70
2022-10-31T04:30:48.596Z,1022.70
2022-10-31T04:31:19.168Z,1022.69
2022-10-31T04:31:49.756Z,1022.69
2022-10-31T04:32:20.354Z,1022.69
2022-10-31T04:32:50.923Z,1022.69
2022-10-31T04:33:21.718Z,1022.69
2022-10-31T04:33:52.313Z,1022.69
2022-10-31T04:34:22.884Z,1022.70
2022-10-31T04:34:53.441Z,1022.70
2022-10-31T04:35:24.048Z,1022.70
2022-10-31T04:35:54.834Z,1022.70
2022-10-31T04:36:25.422Z,1022.70
2022-10-31T04:36:55.994Z,1022.70
2022-10-31T04:37:26.592Z,1022.70
2022-10-31T04:37:57.236Z,1022.69
2022-10-31T04:38:27.756Z,1022.68
2022-10-31T04:38:58.351Z,1022.68
2022-10-31T04:39:28.894Z,1022.67
2022-10-31T04:39:59.701Z,1022.67
2022-10-31T04:40:30.278Z,1022.66
2022-10-31T04:41:00.843Z,1022.66
2022-10-31T04:41:31.404Z,1022.66
2022-10-31T04:42:02.183Z,1022.66
2022-10-31T04:42:32.764Z,1022.66
2022-10-31T04:43:03.888Z,1022.66
2022-10-31T04:43:34.141Z,1022.65
2022-10-31T04:44:07.814Z,1022.65
2022-10-31T04:44:35.597Z,1022.65
2022-10-31T04:45:06.139Z,1022.64
2022-10-31T04:45:36.918Z,1022.63
2022-10-31T04:46:06.535Z,1022.62
2022-10-31T04:46:37.353Z,1022.62
2022-10-31T04:47:08.964Z,1022.61
2022-10-31T04:47:40.778Z,1022.61
2022-10-31T04:48:10.330Z,1022.61
2022-10-31T04:48:40.964Z,1022.60
2022-10-31T04:49:11.678Z,1022.59
2022-10-31T04:49:42.247Z,1022.58
2022-10-31T04:50:13.034Z,1022.58
2022-10-31T04:50:43.831Z,1022.56
2022-10-31T04:51:14.414Z,1022.55
2022-10-31T04:51:45.001Z,1022.54
2022-10-31T04:52:15.786Z,1022.53
2022-10-31T04:52:46.378Z,1022.53
2022-10-31T04:53:16.959Z,1022.53
2022-10-31T04:53:47.513Z,1022.54
2022-10-31T04:54:18.348Z,1022.54
2022-10-31T04:54:48.898Z,1022.54
2022-10-31T04:55:19.498Z,1022.53
2022-10-31T04:55:50.064Z,1022.53
2022-10-31T04:56:20.665Z,1022.51
2022-10-31T04:56:51.245Z,1022.52
2022-10-31T04:57:22.024Z,1022.52
2022-10-31T04:57:52.769Z,1022.53
2022-10-31T04:58:23.826Z,1022.53
2022-10-31T04:58:55.680Z,1022.54
2022-10-31T04:59:25.490Z,1022.53
2022-10-31T04:59:57.130Z,1022.53
2022-10-31T05:00:26.888Z,1022.53
2022-10-31T05:00:57.586Z,1022.52
2022-10-31T05:01:28.428Z,1022.53
2022-10-31T05:01:59.103Z,1022.54
2022-10-31T05:02:28.820Z,1022.54
2022-10-31T05:03:00.787Z,1022.54
2022-10-31T05:03:31.113Z,1022.54
2022-10-31T05:04:00.867Z,1022.54
2022-10-31T05:04:32.486Z,1022.54
2022-10-31T05:05:03.284Z,1022.54
2022-10-31T05:05:33.030Z,1022.54
2022-10-31T05:06:04.846Z,1022.55
2022-10-31T05:06:34.857Z,1022.56
2022-10-31T05:07:06.464Z,1022.56
2022-10-31T05:07:37.042Z,1022.57
2022-10-31T05:08:07.651Z,1022.58
2022-10-31T05:08:38.228Z,1022.59
2022-10-31T05:09:09.010Z,1022.61
2022-10-31T05:09:39.603Z,1022.61
2022-10-31T05:10:09.359Z,1022.62
2022-10-31T05:10:41.039Z,1022.62
2022-10-31T05:11:11.820Z,1022.61
2022-10-31T05:11:42.413Z,1022.61
2022-10-31T05:12:13.197Z,1022.61
2022-10-31T05:12:42.962Z,1022.62
2022-10-31T05:13:14.622Z,1022.63
2022-10-31T05:13:44.243Z,1022.63
2022-10-31T05:14:15.806Z,1022.62
2022-10-31T05:14:48.517Z,1022.61
2022-10-31T05:15:18.678Z,1022.60
2022-10-31T05:15:47.651Z,1022.60
2022-10-31T05:16:19.262Z,1022.60
2022-10-31T05:16:48.818Z,1022.60
2022-10-31T05:17:20.460Z,1022.60
2022-10-31T05:17:51.037Z,1022.61
2022-10-31T05:18:21.621Z,1022.60
2022-10-31T05:18:52.199Z,1022.60
2022-10-31T05:19:22.979Z,1022.59
2022-10-31T05:19:53.560Z,1022.58
2022-10-31T05:20:24.155Z,1022.58
2022-10-31T05:20:54.990Z,1022.58
2022-10-31T05:21:25.552Z,1022.58
2022-10-31T05:21:56.127Z,1022.58
2022-10-31T05:22:26.684Z,1022.58
2022-10-31T05:22:57.271Z,1022.57
2022-10-31T05:23:27.881Z,1022.56
2022-10-31T05:23:58.500Z,1022.56
2022-10-31T05:24:29.038Z,1022.56
2022-10-31T05:24:59.640Z,1022.56
2022-10-31T05:25:30.210Z,1022.55
2022-10-31T05:26:00.991Z,1022.55
2022-10-31T05:26:31.587Z,1022.53
2022-10-31T05:27:02.154Z,1022.52
2022-10-31T05:27:32.735Z,1022.51
2022-10-31T05:28:03.700Z,1022.50
2022-10-31T05:28:34.099Z,1022.50
2022-10-31T05:29:04.102Z,1022.50
2022-10-31T05:29:35.682Z,1022.49
2022-10-31T05:30:06.464Z,1022.48
2022-10-31T05:30:37.243Z,1022.47
2022-10-31T05:31:07.819Z,1022.46
2022-10-31T05:31:39.470Z,1022.45
2022-10-31T05:32:07.872Z,1022.44
2022-10-31T05:32:39.516Z,1022.44
2022-10-31T05:33:10.085Z,1022.43
2022-10-31T05:33:40.659Z,1022.43
2022-10-31T05:34:11.253Z,1022.42
2022-10-31T05:34:41.765Z,1022.42
2022-10-31T05:35:12.774Z,1022.41
2022-10-31T05:35:43.309Z,1022.41
2022-10-31T05:36:13.891Z,1022.40
2022-10-31T05:36:43.423Z,1022.40
2022-10-31T05:37:16.117Z,1022.40
2022-10-31T05:37:45.845Z,1022.39
2022-10-31T05:38:16.435Z,1022.39
2022-10-31T05:38:46.970Z,1022.38
2022-10-31T05:39:17.505Z,1022.37
2022-10-31T05:39:48.237Z,1022.36
2022-10-31T05:40:18.794Z,1022.35
2022-10-31T05:40:49.499Z,1022.35
2022-10-31T05:41:20.023Z,1022.34
2022-10-31T05:41:50.555Z,1022.34
2022-10-31T05:42:21.573Z,1022.34
2022-10-31T05:42:52.099Z,1022.35
2022-10-31T05:43:22.659Z,1022.35
2022-10-31T05:43:53.185Z,1022.36
2022-10-31T05:44:23.877Z,1022.36
2022-10-31T05:44:54.913Z,1022.36
2022-10-31T05:45:25.455Z,1022.35
2022-10-31T05:45:55.400Z,1022.35
2022-10-31T05:46:27.007Z,1022.35
2022-10-31T05:46:57.515Z,1022.35
2022-10-31T05:47:28.072Z,1022.35
2022-10-31T05:47:58.998Z,1022.35
2022-10-31T05:48:29.324Z,1022.35
2022-10-31T05:49:02.554Z,1022.34
2022-10-31T05:49:31.195Z,1022.33
2022-10-31T05:50:02.227Z,1022.32
2022-10-31T05:50:32.763Z,1022.32
2022-10-31T05:51:03.410Z,1022.31
2022-10-31T05:51:33.905Z,1022.30
2022-10-31T05:52:04.939Z,1022.30
2022-10-31T05:52:35.492Z,1022.30
2022-10-31T05:53:05.191Z,1022.30
2022-10-31T05:53:36.866Z,1022.31
2022-10-31T05:54:10.711Z,1022.31
2022-10-31T05:54:38.316Z,1022.32
2022-10-31T05:55:09.329Z,1022.33
2022-10-31T05:55:40.047Z,1022.33
2022-10-31T05:56:14.616Z,1022.33
2022-10-31T05:56:41.155Z,1022.33
2022-10-31T05:57:10.718Z,1022.33
2022-10-31T05:57:42.315Z,1022.33
2022-10-31T05:58:12.857Z,1022.34
2022-10-31T05:58:43.877Z,1022.35
2022-10-31T05:59:14.397Z,1022.35
2022-10-31T05:59:44.917Z,1022.36
2022-10-31T06:00:15.966Z,1022.36
2022-10-31T06:00:46.483Z,1022.35
2022-10-31T06:01:17.555Z,1022.34
2022-10-31T06:01:48.152Z,1022.35
2022-10-31T06:02:18.665Z,1022.36
2022-10-31T06:02:49.403Z,1022.38
2022-10-31T06:03:19.932Z,1022.40
2022-10-31T06:03:50.564Z,1022.40
2022-10-31T06:04:21.284Z,1022.39
2022-10-31T06:04:51.835Z,1022.38
2022-10-31T06:05:22.756Z,1022.38
2022-10-31T06:05:55.223Z,1022.39
2022-10-31T06:06:24.493Z,1022.40
2022-10-31T06:06:55.532Z,1022.41
2022-10-31T06:07:26.280Z,1022.41
2022-10-31T06:07:57.079Z,1022.41
2022-10-31T06:08:27.775Z,1022.42
2022-10-31T06:08:58.356Z,1022.42
2022-10-31T06:09:28.876Z,1022.43
2022-10-31T06:09:58.899Z,1022.43
2022-10-31T06:10:30.690Z,1022.44
2022-10-31T06:11:01.230Z,1022.43
2022-10-31T06:11:30.887Z,1022.43