createdAt,value
2022-09-20T00:00:12.065Z,57.38
2022-09-20T00:00:22.827Z,57.38
2022-09-20T00:00:34.636Z,57.38
2022-09-20T00:00:47.160Z,57.48
2022-09-20T00:00:58.920Z,57.48
2022-09-20T00:01:10.770Z,57.48
2022-09-20T00:01:21.742Z,57.48
2022-09-20T00:01:34.140Z,57.38
2022-09-20T00:01:45.017Z,57.38
2022-09-20T00:01:55.859Z,57.38
2022-09-20T00:02:06.593Z,57.48
2022-09-20T00:02:19.555Z,57.48
2022-09-20T00:02:31.849Z,57.48
2022-09-20T00:02:43.597Z,57.48
2022-09-20T00:02:57.856Z,57.48
2022-09-20T00:03:08.627Z,57.38
2022-09-20T00:03:20.347Z,57.28
2022-09-20T00:03:31.097Z,57.25
2022-09-20T00:03:43.820Z,57.35
2022-09-20T00:03:56.057Z,57.35
2022-09-20T00:04:07.153Z,57.35
2022-09-20T00:04:19.678Z,57.35
2022-09-20T00:04:30.470Z,57.25
2022-09-20T00:04:42.225Z,57.25
2022-09-20T00:04:53.036Z,57.25
2022-09-20T00:05:03.944Z,57.25
2022-09-20T00:05:15.702Z,57.25
2022-09-20T00:05:26.497Z,57.25
2022-09-20T00:05:39.219Z,57.25
2022-09-20T00:05:51.708Z,57.15
2022-09-20T00:06:02.448Z,57.28
2022-09-20T00:06:13.220Z,57.25
2022-09-20T00:06:24.028Z,57.25
2022-09-20T00:06:35.748Z,57.28
2022-09-20T00:06:46.560Z,57.28
2022-09-20T00:06:57.368Z,57.28
2022-09-20T00:07:08.170Z,57.28
2022-09-20T00:07:18.969Z,57.38
2022-09-20T00:07:29.748Z,57.38
2022-09-20T00:07:41.508Z,57.38
2022-09-20T00:07:53.269Z,57.28
2022-09-20T00:08:04.051Z,57.28
2022-09-20T00:08:15.758Z,57.38
2022-09-20T00:08:26.528Z,57.38
2022-09-20T00:08:38.979Z,57.38
2022-09-20T00:08:49.748Z,57.28
2022-09-20T00:09:01.499Z,57.28
2022-09-20T00:09:13.194Z,57.28
2022-09-20T00:09:23.990Z,57.28
2022-09-20T00:09:34.781Z,57.28
2022-09-20T00:09:45.569Z,57.38
2022-09-20T00:09:57.321Z,57.38
2022-09-20T00:10:09.828Z,57.38
2022-09-20T00:10:21.549Z,57.38
2022-09-20T00:10:32.290Z,57.38
2022-09-20T00:10:44.001Z,57.38
2022-09-20T00:10:55.699Z,57.38
2022-09-20T00:11:08.205Z,57.38
2022-09-20T00:11:19.041Z,57.38
2022-09-20T00:11:29.862Z,57.38
2022-09-20T00:11:40.711Z,57.38
2022-09-20T00:11:51.554Z,57.38
2022-09-20T00:12:03.328Z,57.38
2022-09-20T00:12:14.069Z,57.48
2022-09-20T00:12:24.888Z,57.38
2022-09-20T00:12:36.657Z,57.48
2022-09-20T00:12:47.410Z,57.38
2022-09-20T00:12:59.221Z,57.38
2022-09-20T00:13:10.040Z,57.28
2022-09-20T00:13:22.770Z,57.28
2022-09-20T00:13:34.561Z,57.28
2022-09-20T00:13:45.330Z,57.28
2022-09-20T00:13:57.293Z,57.28
2022-09-20T00:14:08.080Z,57.28
2022-09-20T00:14:18.842Z,57.28
2022-09-20T00:14:32.042Z,57.38
2022-09-20T00:14:42.901Z,57.38
2022-09-20T00:14:53.628Z,57.38
2022-09-20T00:15:04.371Z,57.38
2022-09-20T00:15:16.881Z,57.38
2022-09-20T00:15:29.311Z,57.38
2022-09-20T00:15:40.089Z,57.38
2022-09-20T00:15:50.870Z,57.28
2022-09-20T00:16:01.611Z,57.38
2022-09-20T00:16:12.436Z,57.38
2022-09-20T00:16:24.275Z,57.38
2022-09-20T00:16:36.818Z,57.28
2022-09-20T00:16:48.599Z,57.28
2022-09-20T00:17:00.440Z,57.28
2022-09-20T00:17:12.172Z,57.28
2022-09-20T00:17:22.951Z,57.28
2022-09-20T00:17:33.732Z,57.28
2022-09-20T00:17:45.483Z,57.28
2022-09-20T00:17:57.712Z,57.28
2022-09-20T00:18:08.454Z,57.28
2022-09-20T00:18:20.217Z,57.28
2022-09-20T00:18:32.672Z,57.15
2022-09-20T00:18:45.122Z,57.15
2022-09-20T00:18:57.534Z,57.15
2022-09-20T00:19:09.303Z,57.15
2022-09-20T00:19:20.041Z,57.05
2022-09-20T00:19:30.832Z,57.15
2022-09-20T00:19:43.293Z,57.15
2022-09-20T00:19:55.012Z,57.15
2022-09-20T00:20:07.463Z,57.05
2022-09-20T00:20:19.202Z,57.05
2022-09-20T00:20:29.973Z,57.15
2022-09-20T00:20:40.743Z,57.05
2022-09-20T00:20:51.513Z,57.05
2022-09-20T00:21:04.204Z,57.05
2022-09-20T00:21:15.943Z,57.05
2022-09-20T00:21:27.736Z,57.15
2022-09-20T00:21:38.540Z,57.18
2022-09-20T00:21:52.342Z,57.15
2022-09-20T00:22:04.863Z,57.18
2022-09-20T00:22:17.346Z,57.18
2022-09-20T00:22:29.587Z,57.08
2022-09-20T00:22:41.344Z,57.18
2022-09-20T00:22:54.554Z,57.18
2022-09-20T00:23:05.303Z,57.18
2022-09-20T00:23:17.763Z,57.18
2022-09-20T00:23:29.523Z,57.08
2022-09-20T00:23:40.265Z,57.18
2022-09-20T00:23:52.274Z,57.15
2022-09-20T00:24:04.743Z,57.08
2022-09-20T00:24:18.444Z,57.08
2022-09-20T00:24:29.244Z,57.08
2022-09-20T00:24:40.036Z,57.18
2022-09-20T00:24:50.804Z,57.08
2022-09-20T00:25:01.556Z,57.08
2022-09-20T00:25:12.314Z,57.18
2022-09-20T00:25:23.094Z,57.28
2022-09-20T00:25:34.825Z,57.28
2022-09-20T00:25:46.827Z,57.18
2022-09-20T00:25:57.614Z,57.18
2022-09-20T00:26:08.394Z,57.08
2022-09-20T00:26:20.838Z,57.15
2022-09-20T00:26:31.601Z,57.05
2022-09-20T00:26:42.404Z,57.05
2022-09-20T00:26:54.617Z,57.05
2022-09-20T00:27:07.114Z,57.05
2022-09-20T00:27:18.855Z,57.05
2022-09-20T00:27:29.605Z,57.08
2022-09-20T00:27:40.397Z,56.95
2022-09-20T00:27:52.867Z,56.95
2022-09-20T00:28:06.085Z,56.95
2022-09-20T00:28:17.846Z,56.95
2022-09-20T00:28:31.595Z,56.98
2022-09-20T00:28:44.805Z,57.05
2022-09-20T00:28:57.025Z,57.05
2022-09-20T00:29:09.248Z,57.05
2022-09-20T00:29:21.696Z,57.05
2022-09-20T00:29:32.464Z,57.05
2022-09-20T00:29:43.225Z,57.05
2022-09-20T00:29:56.453Z,57.05
2022-09-20T00:30:08.146Z,56.95
2022-09-20T00:30:18.914Z,57.05
2022-09-20T00:30:30.606Z,57.05
2022-09-20T00:30:43.826Z,57.08
2022-09-20T00:30:56.259Z,57.08
2022-09-20T00:31:09.506Z,57.08
2022-09-20T00:31:21.337Z,57.08
2022-09-20T00:31:33.085Z,57.08
2022-09-20T00:31:44.893Z,57.08
2022-09-20T00:31:57.678Z,57.05
2022-09-20T00:32:10.019Z,57.05
2022-09-20T00:32:23.078Z,57.08
2022-09-20T00:32:35.527Z,57.05
2022-09-20T00:32:47.269Z,57.05
2022-09-20T00:32:58.958Z,57.05
2022-09-20T00:33:10.657Z,56.95
2022-09-20T00:33:22.647Z,56.95
2022-09-20T00:33:35.176Z,56.95
2022-09-20T00:33:45.987Z,56.95
2022-09-20T00:33:58.707Z,56.95
2022-09-20T00:34:11.417Z,56.95
2022-09-20T00:34:23.177Z,56.95
2022-09-20T00:34:33.975Z,56.95
2022-09-20T00:34:46.441Z,56.95
2022-09-20T00:34:58.877Z,56.98
2022-09-20T00:35:11.336Z,57.05
2022-09-20T00:35:24.261Z,57.08
2022-09-20T00:35:35.969Z,57.08
2022-09-20T00:35:48.928Z,57.08
2022-09-20T00:36:00.681Z,57.08
2022-09-20T00:36:12.410Z,57.08
2022-09-20T00:36:25.118Z,57.08
2022-09-20T00:36:35.881Z,56.98
2022-09-20T00:36:47.598Z,57.08
2022-09-20T00:36:59.329Z,57.08
2022-09-20T00:37:12.530Z,57.08
2022-09-20T00:37:25.249Z,56.98
2022-09-20T00:37:36.979Z,57.08
2022-09-20T00:37:49.475Z,57.08
2022-09-20T00:38:01.277Z,57.08
2022-09-20T00:38:13.028Z,56.98
2022-09-20T00:38:25.470Z,57.08
2022-09-20T00:38:38.471Z,57.08
2022-09-20T00:38:50.947Z,57.08
2022-09-20T00:39:01.708Z,57.08
2022-09-20T00:39:14.029Z,57.08
2022-09-20T00:39:25.730Z,57.08
2022-09-20T00:39:36.507Z,57.05
2022-09-20T00:39:48.720Z,57.08
2022-09-20T00:40:00.734Z,57.08
2022-09-20T00:40:12.987Z,57.08
2022-09-20T00:40:24.814Z,57.08
2022-09-20T00:40:35.667Z,57.08
2022-09-20T00:40:47.399Z,56.98
2022-09-20T00:40:58.193Z,57.08
2022-09-20T00:41:08.942Z,57.08
2022-09-20T00:41:20.762Z,57.08
2022-09-20T00:41:31.549Z,56.98
2022-09-20T00:41:42.309Z,56.98
2022-09-20T00:41:54.014Z,56.98
2022-09-20T00:42:05.727Z,56.98
2022-09-20T00:42:17.470Z,56.98
2022-09-20T00:42:30.949Z,56.98
2022-09-20T00:42:44.161Z,57.08
2022-09-20T00:42:56.491Z,57.08
2022-09-20T00:43:08.232Z,57.08
2022-09-20T00:43:18.979Z,57.08
2022-09-20T00:43:32.071Z,57.08
2022-09-20T00:43:43.801Z,57.08
2022-09-20T00:43:54.579Z,57.08
2022-09-20T00:44:05.379Z,57.08
2022-09-20T00:44:17.123Z,57.08
2022-09-20T00:44:28.853Z,57.08
2022-09-20T00:44:41.311Z,57.08
2022-09-20T00:44:54.311Z,57.08
2022-09-20T00:45:06.551Z,57.08
2022-09-20T00:45:19.011Z,57.18
2022-09-20T00:45:29.787Z,57.18
2022-09-20T00:45:40.623Z,57.18
2022-09-20T00:45:52.453Z,57.18
2022-09-20T00:46:03.308Z,57.08
2022-09-20T00:46:15.130Z,56.98
2022-09-20T00:46:25.968Z,56.98
2022-09-20T00:46:37.692Z,57.08
2022-09-20T00:46:48.494Z,57.08
2022-09-20T00:47:00.714Z,56.98
2022-09-20T00:47:11.591Z,56.98
2022-09-20T00:47:22.460Z,56.98
2022-09-20T00:47:33.213Z,56.98
2022-09-20T00:47:43.970Z,56.98
2022-09-20T00:47:56.440Z,56.98
2022-09-20T00:48:07.162Z,57.08
2022-09-20T00:48:17.954Z,57.08
2022-09-20T00:48:30.172Z,57.08
2022-09-20T00:48:42.662Z,56.98
2022-09-20T00:48:54.380Z,56.98
2022-09-20T00:49:05.245Z,56.98
2022-09-20T00:49:18.003Z,56.98
2022-09-20T00:49:28.773Z,56.98
2022-09-20T00:49:39.538Z,56.98
2022-09-20T00:49:51.972Z,56.98
2022-09-20T00:50:04.182Z,56.98
2022-09-20T00:50:14.965Z,56.98
2022-09-20T00:50:27.194Z,56.98
2022-09-20T00:50:40.402Z,56.98
2022-09-20T00:50:51.152Z,56.98
2022-09-20T00:51:03.862Z,56.98
2022-09-20T00:51:14.643Z,56.98
2022-09-20T00:51:25.443Z,56.98
2022-09-20T00:51:36.194Z,56.98
2022-09-20T00:51:48.673Z,57.08
2022-09-20T00:51:59.453Z,56.98
2022-09-20T00:52:12.694Z,56.98
2022-09-20T00:52:24.394Z,56.98
2022-09-20T00:52:35.153Z,56.98
2022-09-20T00:52:47.613Z,56.98
2022-09-20T00:52:59.904Z,56.98
2022-09-20T00:53:12.648Z,56.98
2022-09-20T00:53:24.373Z,56.88
2022-09-20T00:53:38.046Z,56.88
2022-09-20T00:53:51.236Z,56.88
2022-09-20T00:54:02.124Z,56.98
2022-09-20T00:54:16.971Z,56.98
2022-09-20T00:54:29.481Z,56.98
2022-09-20T00:54:40.284Z,56.98
2022-09-20T00:54:51.055Z,56.88
2022-09-20T00:55:03.334Z,56.88
2022-09-20T00:55:14.166Z,56.98
2022-09-20T00:55:26.665Z,56.98
2022-09-20T00:55:38.393Z,56.98
2022-09-20T00:55:50.165Z,56.98
2022-09-20T00:56:00.936Z,56.98
2022-09-20T00:56:11.673Z,56.98
2022-09-20T00:56:23.925Z,56.98
2022-09-20T00:56:34.694Z,56.98
2022-09-20T00:56:46.896Z,56.98
2022-09-20T00:56:58.604Z,56.88
2022-09-20T00:57:09.384Z,56.88
2022-09-20T00:57:22.120Z,56.98
2022-09-20T00:57:34.657Z,56.98
2022-09-20T00:57:46.423Z,56.98
2022-09-20T00:57:58.116Z,56.98
2022-09-20T00:58:08.876Z,56.88
2022-09-20T00:58:19.614Z,56.88
2022-09-20T00:58:30.391Z,56.88
2022-09-20T00:58:41.136Z,56.88
2022-09-20T00:58:54.390Z,56.98
2022-09-20T00:59:05.154Z,56.98
2022-09-20T00:59:15.986Z,56.88
2022-09-20T00:59:28.256Z,56.85
2022-09-20T00:59:39.086Z,56.75
2022-09-20T00:59:51.328Z,56.85
2022-09-20T01:00:02.076Z,56.85
2022-09-20T01:00:14.565Z,56.85
2022-09-20T01:00:27.045Z,56.75
2022-09-20T01:00:39.036Z,56.65
2022-09-20T01:00:50.806Z,56.75
2022-09-20T01:01:01.641Z,56.75
2022-09-20T01:01:15.407Z,56.77
2022-09-20T01:01:27.272Z,56.75
2022-09-20T01:01:41.102Z,56.75
2022-09-20T01:01:52.815Z,56.77
2022-09-20T01:02:04.613Z,56.77
2022-09-20T01:02:16.414Z,56.75
2022-09-20T01:02:28.920Z,56.75
2022-09-20T01:02:40.676Z,56.75
2022-09-20T01:02:51.492Z,56.75
2022-09-20T01:03:02.291Z,56.77
2022-09-20T01:03:15.006Z,56.77
2022-09-20T01:03:29.217Z,56.88
2022-09-20T01:03:40.958Z,56.85
2022-09-20T01:03:53.677Z,56.77
2022-09-20T01:04:04.489Z,56.77
2022-09-20T01:04:15.306Z,56.88
2022-09-20T01:04:26.077Z,56.98
2022-09-20T01:04:36.807Z,56.98
2022-09-20T01:04:47.568Z,56.88
2022-09-20T01:04:58.367Z,56.88
2022-09-20T01:05:10.308Z,56.98
2022-09-20T01:05:22.758Z,56.98
2022-09-20T01:05:34.486Z,56.98
2022-09-20T01:05:45.257Z,56.98
2022-09-20T01:05:56.008Z,56.98
2022-09-20T01:06:07.728Z,56.98
2022-09-20T01:06:18.477Z,56.98
2022-09-20T01:06:29.259Z,56.88
2022-09-20T01:06:40.999Z,56.88
2022-09-20T01:06:51.778Z,56.88
2022-09-20T01:07:03.538Z,56.88
2022-09-20T01:07:14.298Z,56.88
2022-09-20T01:07:25.107Z,56.88
2022-09-20T01:07:37.339Z,56.88
2022-09-20T01:07:50.311Z,56.88
2022-09-20T01:08:01.147Z,56.98
2022-09-20T01:08:11.960Z,56.88
2022-09-20T01:08:22.687Z,56.88
2022-09-20T01:08:33.458Z,56.88
2022-09-20T01:08:45.928Z,56.88
2022-09-20T01:08:56.669Z,56.98
2022-09-20T01:09:07.460Z,57.08
2022-09-20T01:09:19.908Z,57.08
2022-09-20T01:09:31.649Z,56.98
2022-09-20T01:09:42.420Z,56.98
2022-09-20T01:09:55.909Z,56.98
2022-09-20T01:10:06.709Z,56.98
2022-09-20T01:10:19.169Z,56.98
2022-09-20T01:10:30.920Z,56.88
2022-09-20T01:10:41.691Z,56.88
2022-09-20T01:10:53.921Z,56.88
2022-09-20T01:11:04.699Z,56.88
2022-09-20T01:11:15.501Z,56.88
2022-09-20T01:11:26.259Z,56.88
2022-09-20T01:11:37.018Z,56.88
2022-09-20T01:11:47.770Z,56.98
2022-09-20T01:12:00.000Z,56.98
2022-09-20T01:12:12.480Z,57.08
2022-09-20T01:12:23.281Z,57.08
2022-09-20T01:12:35.040Z,56.98
2022-09-20T01:12:45.793Z,56.98
2022-09-20T01:12:57.541Z,56.88
2022-09-20T01:13:10.561Z,56.88
2022-09-20T01:13:23.040Z,56.88
2022-09-20T01:13:33.783Z,56.88
2022-09-20T01:13:44.571Z,56.98
2022-09-20T01:13:55.328Z,56.98
2022-09-20T01:14:06.081Z,56.98
2022-09-20T01:14:16.880Z,56.98
2022-09-20T01:14:30.081Z,56.98
2022-09-20T01:14:40.861Z,56.88
2022-09-20T01:14:52.555Z,56.98
2022-09-20T01:15:03.319Z,56.98
2022-09-20T01:15:14.073Z,56.98
2022-09-20T01:15:25.783Z,56.88
2022-09-20T01:15:38.211Z,56.88
2022-09-20T01:15:51.951Z,56.88
2022-09-20T01:16:03.712Z,56.98
2022-09-20T01:16:14.604Z,56.88
2022-09-20T01:16:25.443Z,56.88
2022-09-20T01:16:37.954Z,56.88
2022-09-20T01:16:48.811Z,56.98
2022-09-20T01:16:59.636Z,56.88
2022-09-20T01:17:12.092Z,56.88
2022-09-20T01:17:25.302Z,56.98
2022-09-20T01:17:37.531Z,56.88
2022-09-20T01:17:50.494Z,56.88
2022-09-20T01:18:01.242Z,56.88
2022-09-20T01:18:14.981Z,56.88
2022-09-20T01:18:27.252Z,56.88
2022-09-20T01:18:39.002Z,56.88
2022-09-20T01:18:49.772Z,56.98
2022-09-20T01:19:01.472Z,56.88
2022-09-20T01:19:12.242Z,56.88
2022-09-20T01:19:23.932Z,56.88
2022-09-20T01:19:34.672Z,56.88
2022-09-20T01:19:46.372Z,56.88
2022-09-20T01:19:57.140Z,56.88
2022-09-20T01:20:09.632Z,56.77
2022-09-20T01:20:21.361Z,56.77
2022-09-20T01:20:34.353Z,56.88
2022-09-20T01:20:45.141Z,56.88
2022-09-20T01:20:55.952Z,56.88
2022-09-20T01:21:06.733Z,56.88
2022-09-20T01:21:19.172Z,56.88
2022-09-20T01:21:29.957Z,56.98
2022-09-20T01:21:41.743Z,56.98
2022-09-20T01:21:53.483Z,56.88
2022-09-20T01:22:05.953Z,56.77
2022-09-20T01:22:16.694Z,56.88
2022-09-20T01:22:28.223Z,56.88
2022-09-20T01:22:40.193Z,56.88
2022-09-20T01:22:50.966Z,56.88
2022-09-20T01:23:02.664Z,56.88
2022-09-20T01:23:15.134Z,56.88
2022-09-20T01:23:27.083Z,56.98
2022-09-20T01:23:38.797Z,56.98
2022-09-20T01:23:51.064Z,56.98
2022-09-20T01:24:01.855Z,56.98
2022-09-20T01:24:14.554Z,56.98
2022-09-20T01:24:26.764Z,56.98
2022-09-20T01:24:38.554Z,56.98
2022-09-20T01:24:50.284Z,56.98
2022-09-20T01:25:01.986Z,56.88
2022-09-20T01:25:12.734Z,56.88
2022-09-20T01:25:25.444Z,56.88
2022-09-20T01:25:36.227Z,56.88
2022-09-20T01:25:46.995Z,56.88
2022-09-20T01:25:57.754Z,56.88
2022-09-20T01:26:09.475Z,56.77
2022-09-20T01:26:21.684Z,56.88
2022-09-20T01:26:32.425Z,56.88
2022-09-20T01:26:44.115Z,56.88
2022-09-20T01:26:55.815Z,56.88
2022-09-20T01:27:08.267Z,56.77
2022-09-20T01:27:21.255Z,56.88
2022-09-20T01:27:32.985Z,56.88
2022-09-20T01:27:45.447Z,56.88
2022-09-20T01:27:57.654Z,56.88
2022-09-20T01:28:09.915Z,56.88
2022-09-20T01:28:23.125Z,56.88
2022-09-20T01:28:36.855Z,56.88
2022-09-20T01:28:47.585Z,56.77
2022-09-20T01:28:59.303Z,56.88
2022-09-20T01:29:11.539Z,56.88
2022-09-20T01:29:22.356Z,56.88
2022-09-20T01:29:34.055Z,56.98
2022-09-20T01:29:46.536Z,56.98
2022-09-20T01:29:57.275Z,56.98
2022-09-20T01:30:09.012Z,56.98
2022-09-20T01:30:19.768Z,56.88
2022-09-20T01:30:32.197Z,56.88
2022-09-20T01:30:45.427Z,56.88
2022-09-20T01:30:56.249Z,56.88
2022-09-20T01:31:09.990Z,56.98
2022-09-20T01:31:22.225Z,56.88
2022-09-20T01:31:33.037Z,56.77
2022-09-20T01:31:44.782Z,56.77
2022-09-20T01:31:56.542Z,56.77
2022-09-20T01:32:07.427Z,56.77
2022-09-20T01:32:19.907Z,56.77
2022-09-20T01:32:32.357Z,56.77
2022-09-20T01:32:43.103Z,56.88
2022-09-20T01:32:55.586Z,56.77
2022-09-20T01:33:08.068Z,56.77
2022-09-20T01:33:18.899Z,56.77
2022-09-20T01:33:31.358Z,56.88
2022-09-20T01:33:43.108Z,56.88
2022-09-20T01:33:53.858Z,56.88
2022-09-20T01:34:05.759Z,56.88
2022-09-20T01:34:17.548Z,56.88
2022-09-20T01:34:29.987Z,56.77
2022-09-20T01:34:40.776Z,56.77
2022-09-20T01:34:52.970Z,56.77
2022-09-20T01:35:03.740Z,56.88
2022-09-20T01:35:14.478Z,56.88
2022-09-20T01:35:26.215Z,56.77
2022-09-20T01:35:38.447Z,56.88
2022-09-20T01:35:51.137Z,56.88
2022-09-20T01:36:03.077Z,56.88
2022-09-20T01:36:14.789Z,56.88
2022-09-20T01:36:25.558Z,56.88
2022-09-20T01:36:37.778Z,56.88
2022-09-20T01:36:48.549Z,56.77
2022-09-20T01:36:59.297Z,56.88
2022-09-20T01:37:11.018Z,56.88
2022-09-20T01:37:22.728Z,56.88
2022-09-20T01:37:35.928Z,56.88
2022-09-20T01:37:46.708Z,56.88
2022-09-20T01:37:57.527Z,56.98
2022-09-20T01:38:08.330Z,56.88
2022-09-20T01:38:20.608Z,56.88
2022-09-20T01:38:33.088Z,56.88
2022-09-20T01:38:45.299Z,56.88
2022-09-20T01:38:57.569Z,56.98
2022-09-20T01:39:08.330Z,56.88
2022-09-20T01:39:20.769Z,56.88
2022-09-20T01:39:32.529Z,56.88
2022-09-20T01:39:45.801Z,56.88
2022-09-20T01:39:56.655Z,56.88
2022-09-20T01:40:08.863Z,56.98
2022-09-20T01:40:20.656Z,56.88
2022-09-20T01:40:33.724Z,56.98
2022-09-20T01:40:44.531Z,56.98
2022-09-20T01:40:55.308Z,56.98
2022-09-20T01:41:08.530Z,56.88
2022-09-20T01:41:19.328Z,56.88
2022-09-20T01:41:30.080Z,56.88
2022-09-20T01:41:42.051Z,56.98
2022-09-20T01:41:52.810Z,56.98
2022-09-20T01:42:04.601Z,56.98
2022-09-20T01:42:17.060Z,56.98
2022-09-20T01:42:27.839Z,56.98
2022-09-20T01:42:39.577Z,56.88
2022-09-20T01:42:50.330Z,56.88
2022-09-20T01:43:01.871Z,56.88
2022-09-20T01:43:12.650Z,56.77
2022-09-20T01:43:23.460Z,56.88
2022-09-20T01:43:35.161Z,56.88
2022-09-20T01:43:47.618Z,56.77
2022-09-20T01:43:59.370Z,56.77
2022-09-20T01:44:11.100Z,56.88
2022-09-20T01:44:23.342Z,56.88
2022-09-20T01:44:35.811Z,56.88
2022-09-20T01:44:48.260Z,56.77
2022-09-20T01:44:59.080Z,56.77
2022-09-20T01:45:10.820Z,56.77
2022-09-20T01:45:22.541Z,56.77
2022-09-20T01:45:33.343Z,56.88
2022-09-20T01:45:44.173Z,56.88
2022-09-20T01:45:56.820Z,56.77
2022-09-20T01:46:08.594Z,56.88
2022-09-20T01:46:19.419Z,56.77
2022-09-20T01:46:30.161Z,56.77
2022-09-20T01:46:40.971Z,56.77
2022-09-20T01:46:51.703Z,56.68
2022-09-20T01:47:03.931Z,56.77
2022-09-20T01:47:16.162Z,56.77
2022-09-20T01:47:27.884Z,56.77
2022-09-20T01:47:40.633Z,56.77
2022-09-20T01:47:52.341Z,56.88
2022-09-20T01:48:03.090Z,56.77
2022-09-20T01:48:15.792Z,56.77
2022-09-20T01:48:28.515Z,56.77
2022-09-20T01:48:40.203Z,56.88
2022-09-20T01:48:50.984Z,56.77
2022-09-20T01:49:01.789Z,56.77
2022-09-20T01:49:13.282Z,56.77
2022-09-20T01:49:25.737Z,56.88
2022-09-20T01:49:38.452Z,56.77
2022-09-20T01:49:49.282Z,56.77
2022-09-20T01:50:00.043Z,56.77
2022-09-20T01:50:12.554Z,56.77
2022-09-20T01:50:23.353Z,56.77
2022-09-20T01:50:34.133Z,56.77
2022-09-20T01:50:45.874Z,56.77
2022-09-20T01:50:58.312Z,56.77
2022-09-20T01:51:09.051Z,56.77
2022-09-20T01:51:21.504Z,56.77
2022-09-20T01:51:32.251Z,56.68
2022-09-20T01:51:42.983Z,56.77
2022-09-20T01:51:53.782Z,56.77
2022-09-20T01:52:05.495Z,56.68
2022-09-20T01:52:18.243Z,56.68
2022-09-20T01:52:31.171Z,56.68
2022-09-20T01:52:41.954Z,56.57
2022-09-20T01:52:54.404Z,56.57
2022-09-20T01:53:06.853Z,56.57
2022-09-20T01:53:19.104Z,56.57
2022-09-20T01:53:31.585Z,56.48
2022-09-20T01:53:44.033Z,56.57
2022-09-20T01:53:54.824Z,56.68
2022-09-20T01:54:07.264Z,56.57
2022-09-20T01:54:18.084Z,56.57
2022-09-20T01:54:29.845Z,56.68
2022-09-20T01:54:41.576Z,56.68
2022-09-20T01:54:53.774Z,56.68
2022-09-20T01:55:04.554Z,56.68
2022-09-20T01:55:17.092Z,56.68
2022-09-20T01:55:28.805Z,56.68
2022-09-20T01:55:39.542Z,56.68
2022-09-20T01:55:51.253Z,56.68
2022-09-20T01:56:02.014Z,56.68
2022-09-20T01:56:14.464Z,56.68
2022-09-20T01:56:25.192Z,56.68
2022-09-20T01:56:37.186Z,56.68
2022-09-20T01:56:48.904Z,56.68
2022-09-20T01:56:59.667Z,56.68
2022-09-20T01:57:10.453Z,56.57
2022-09-20T01:57:27.048Z,56.57
2022-09-20T01:57:39.531Z,56.57
2022-09-20T01:57:50.277Z,56.68
2022-09-20T01:58:01.014Z,56.77
2022-09-20T01:58:11.755Z,56.77
2022-09-20T01:58:22.517Z,56.77
2022-09-20T01:58:34.266Z,56.68
2022-09-20T01:58:50.495Z,56.68
2022-09-20T01:59:22.637Z,56.57
2022-09-20T01:59:24.328Z,56.57
2022-09-20T01:59:38.526Z,56.77
2022-09-20T01:59:50.977Z,56.68
2022-09-20T02:00:03.496Z,56.68
2022-09-20T02:00:15.227Z,56.68
2022-09-20T02:00:26.005Z,56.57
2022-09-20T02:00:36.796Z,56.57
2022-09-20T02:00:48.682Z,56.57
2022-09-20T02:01:00.470Z,56.57
2022-09-20T02:01:11.261Z,56.57
2022-09-20T02:01:23.708Z,56.57
2022-09-20T02:01:34.505Z,56.68
2022-09-20T02:01:45.236Z,56.68
2022-09-20T02:01:56.053Z,56.68
2022-09-20T02:02:08.283Z,56.68
2022-09-20T02:02:20.837Z,56.68
2022-09-20T02:02:33.336Z,56.68
2022-09-20T02:02:45.820Z,56.68
2022-09-20T02:02:59.057Z,56.68
2022-09-20T02:03:10.798Z,56.68
2022-09-20T02:03:23.036Z,56.68
2022-09-20T02:03:33.837Z,56.57
2022-09-20T02:03:45.518Z,56.57
2022-09-20T02:03:57.955Z,56.57
2022-09-20T02:04:08.707Z,56.68
2022-09-20T02:04:20.398Z,56.68
2022-09-20T02:04:31.187Z,56.68
2022-09-20T02:04:42.897Z,56.68
2022-09-20T02:04:53.668Z,56.68
2022-09-20T02:05:07.325Z,56.68
2022-09-20T02:05:19.047Z,56.57
2022-09-20T02:05:31.248Z,56.57
2022-09-20T02:05:41.987Z,56.57
2022-09-20T02:05:52.787Z,56.68
2022-09-20T02:06:05.527Z,56.68
2022-09-20T02:06:16.296Z,56.57
2022-09-20T02:06:28.758Z,56.57
2022-09-20T02:06:40.948Z,56.57
2022-09-20T02:06:51.677Z,56.68
2022-09-20T02:07:03.398Z,56.77
2022-09-20T02:07:16.146Z,56.68
2022-09-20T02:07:27.868Z,56.77
2022-09-20T02:07:40.318Z,56.68
2022-09-20T02:07:52.769Z,56.68
2022-09-20T02:08:04.469Z,56.68
2022-09-20T02:08:16.931Z,56.68
2022-09-20T02:08:27.717Z,56.77
2022-09-20T02:08:38.490Z,56.77
2022-09-20T02:08:50.219Z,56.68
2022-09-20T02:09:00.988Z,56.68
2022-09-20T02:09:12.701Z,56.68
2022-09-20T02:09:24.419Z,56.68
2022-09-20T02:09:35.246Z,56.68
2022-09-20T02:09:47.989Z,56.77
2022-09-20T02:10:00.729Z,56.77
2022-09-20T02:10:11.484Z,56.77
2022-09-20T02:10:23.939Z,56.77
2022-09-20T02:10:36.900Z,56.77
2022-09-20T02:10:49.619Z,56.68
2022-09-20T02:11:01.349Z,56.68
2022-09-20T02:11:13.130Z,56.77
2022-09-20T02:11:24.889Z,56.68
2022-09-20T02:11:36.850Z,56.68
2022-09-20T02:11:47.600Z,56.68
2022-09-20T02:11:59.799Z,56.68
2022-09-20T02:12:10.577Z,56.68
2022-09-20T02:12:22.321Z,56.57
2022-09-20T02:12:35.051Z,56.57
2022-09-20T02:12:46.760Z,56.57
2022-09-20T02:12:58.720Z,56.48
2022-09-20T02:13:10.490Z,56.48
2022-09-20T02:13:21.239Z,56.48
2022-09-20T02:13:33.470Z,56.57
2022-09-20T02:13:44.310Z,56.57
2022-09-20T02:13:56.030Z,56.57
2022-09-20T02:14:06.846Z,56.57
2022-09-20T02:14:19.260Z,56.57
2022-09-20T02:14:31.543Z,56.57
2022-09-20T02:14:43.271Z,56.57
2022-09-20T02:14:54.023Z,56.68
2022-09-20T02:15:04.835Z,56.68
2022-09-20T02:15:17.250Z,56.68
2022-09-20T02:15:28.978Z,56.68
2022-09-20T02:15:41.186Z,56.77
2022-09-20T02:15:53.601Z,56.68
2022-09-20T02:16:06.110Z,56.57
2022-09-20T02:16:16.968Z,56.57
2022-09-20T02:16:28.844Z,56.48
2022-09-20T02:16:41.394Z,56.57
2022-09-20T02:16:53.144Z,56.57
2022-09-20T02:17:05.572Z,56.57
2022-09-20T02:17:16.351Z,56.57
2022-09-20T02:17:27.142Z,56.57
2022-09-20T02:17:37.931Z,56.68
2022-09-20T02:17:49.621Z,56.57
2022-09-20T02:18:02.754Z,56.57
2022-09-20T02:18:13.542Z,56.57
2022-09-20T02:18:24.302Z,56.57
2022-09-20T02:18:36.012Z,56.57
2022-09-20T02:18:46.772Z,56.57
2022-09-20T02:18:57.502Z,56.68
2022-09-20T02:19:09.922Z,56.68
2022-09-20T02:19:21.654Z,56.68
2022-09-20T02:19:32.402Z,56.57
2022-09-20T02:19:44.123Z,56.57
2022-09-20T02:19:56.594Z,56.57
2022-09-20T02:20:08.994Z,56.57
2022-09-20T02:20:20.751Z,56.68
2022-09-20T02:20:32.471Z,56.68
2022-09-20T02:20:44.933Z,56.68
2022-09-20T02:20:57.381Z,56.68
2022-09-20T02:21:08.143Z,56.68
2022-09-20T02:21:19.853Z,56.57
2022-09-20T02:21:31.793Z,56.57
2022-09-20T02:21:44.044Z,56.68
2022-09-20T02:21:55.783Z,56.68
2022-09-20T02:22:07.533Z,56.57
2022-09-20T02:22:18.283Z,56.57
2022-09-20T02:22:30.494Z,56.48
2022-09-20T02:22:41.258Z,56.48
2022-09-20T02:22:52.008Z,56.48
2022-09-20T02:23:03.745Z,56.48
2022-09-20T02:23:15.453Z,56.48
2022-09-20T02:23:27.875Z,56.57
2022-09-20T02:23:38.662Z,56.48
2022-09-20T02:23:50.413Z,56.48
2022-09-20T02:24:02.843Z,56.37
2022-09-20T02:24:15.298Z,56.48
2022-09-20T02:24:27.034Z,56.48
2022-09-20T02:24:40.264Z,56.57
2022-09-20T02:24:52.008Z,56.57
2022-09-20T02:25:05.214Z,56.57
2022-09-20T02:25:16.924Z,56.57
2022-09-20T02:25:29.412Z,56.48
2022-09-20T02:25:42.183Z,56.48
2022-09-20T02:25:53.914Z,56.57
2022-09-20T02:26:05.655Z,56.57
2022-09-20T02:26:17.347Z,56.68
2022-09-20T02:26:29.065Z,56.70
2022-09-20T02:26:40.772Z,56.70
2022-09-20T02:26:52.464Z,56.70
2022-09-20T02:27:04.230Z,56.68
2022-09-20T02:27:17.974Z,56.70
2022-09-20T02:27:29.694Z,56.70
2022-09-20T02:27:42.145Z,56.70
2022-09-20T02:27:54.375Z,56.81
2022-09-20T02:28:06.138Z,56.81
2022-09-20T02:28:16.885Z,56.90
2022-09-20T02:28:27.625Z,56.81
2022-09-20T02:28:39.845Z,56.81
2022-09-20T02:28:50.625Z,56.81
2022-09-20T02:29:03.083Z,56.81
2022-09-20T02:29:15.524Z,56.81
2022-09-20T02:29:27.995Z,56.90
2022-09-20T02:29:38.785Z,56.81
2022-09-20T02:29:50.576Z,56.81
2022-09-20T02:30:01.376Z,56.77
2022-09-20T02:30:12.135Z,56.68
2022-09-20T02:30:25.269Z,56.70
2022-09-20T02:30:37.545Z,56.77
2022-09-20T02:30:49.796Z,56.77
2022-09-20T02:31:00.547Z,56.81