createdAt,value
2023-04-26T00:00:08.591Z,248.30
2023-04-26T00:01:08.608Z,248.72
2023-04-26T00:02:08.620Z,248.32
2023-04-26T00:03:08.731Z,247.86
2023-04-26T00:04:08.931Z,248.48
2023-04-26T00:05:08.847Z,247.79
2023-04-26T00:06:08.726Z,247.80
2023-04-26T00:07:08.721Z,247.94
2023-04-26T00:08:08.736Z,248.07
2023-04-26T00:09:08.759Z,248.26
2023-04-26T00:10:08.795Z,247.94
2023-04-26T00:11:08.799Z,248.82
2023-04-26T00:12:08.810Z,247.77
2023-04-26T00:13:08.838Z,248.68
2023-04-26T00:14:08.861Z,247.89
2023-04-26T00:15:08.872Z,248.20
2023-04-26T00:16:09.029Z,248.13
2023-04-26T00:17:08.916Z,248.59
2023-04-26T00:18:08.965Z,248.60
2023-04-26T00:19:08.945Z,248.48
2023-04-26T00:20:08.967Z,248.85
2023-04-26T00:21:08.960Z,248.62
2023-04-26T00:22:08.962Z,248.55
2023-04-26T00:23:08.957Z,248.56
2023-04-26T00:24:08.966Z,248.17
2023-04-26T00:25:08.986Z,248.50
2023-04-26T00:26:08.998Z,247.72
2023-04-26T00:27:08.986Z,248.03
2023-04-26T00:28:08.998Z,248.62
2023-04-26T00:29:08.998Z,248.27
2023-04-26T00:30:09.012Z,247.92
2023-04-26T00:31:09.020Z,248.25
2023-04-26T00:32:09.118Z,248.21
2023-04-26T00:33:09.065Z,248.33
2023-04-26T00:34:09.017Z,247.58
2023-04-26T00:35:09.015Z,248.01
2023-04-26T00:36:09.038Z,247.71
2023-04-26T00:37:09.034Z,247.31
2023-04-26T00:38:09.051Z,248.24
2023-04-26T00:39:09.045Z,249.09
2023-04-26T00:40:09.049Z,247.47
2023-04-26T00:41:09.049Z,248.02
2023-04-26T00:42:09.057Z,247.91
2023-04-26T00:43:09.056Z,247.94
2023-04-26T00:44:09.088Z,247.50
2023-04-26T00:45:09.081Z,248.43
2023-04-26T00:46:09.126Z,247.61
2023-04-26T00:47:09.095Z,248.08
2023-04-26T00:48:09.134Z,247.63
2023-04-26T00:49:09.119Z,247.79
2023-04-26T00:50:09.140Z,247.90
2023-04-26T00:51:09.178Z,248.17
2023-04-26T00:52:09.190Z,248.02
2023-04-26T00:53:09.213Z,247.40
2023-04-26T00:54:09.245Z,247.66
2023-04-26T00:55:09.265Z,247.66
2023-04-26T00:56:09.337Z,248.01
2023-04-26T00:57:09.314Z,248.38
2023-04-26T00:58:09.337Z,248.12
2023-04-26T00:59:09.352Z,247.67
2023-04-26T01:00:09.365Z,247.24
2023-04-26T01:01:09.431Z,247.80
2023-04-26T01:02:09.454Z,248.11
2023-04-26T01:03:09.510Z,248.13
2023-04-26T01:04:09.608Z,247.09
2023-04-26T01:05:09.452Z,248.29
2023-04-26T01:06:09.488Z,247.69
2023-04-26T01:07:09.500Z,247.62
2023-04-26T01:08:09.538Z,247.90
2023-04-26T01:09:09.561Z,247.46
2023-04-26T01:10:09.578Z,248.14
2023-04-26T01:11:09.611Z,247.43
2023-04-26T01:12:09.633Z,248.07
2023-04-26T01:13:09.656Z,246.76
2023-04-26T01:14:09.685Z,248.27
2023-04-26T01:15:09.701Z,248.48
2023-04-26T01:16:09.733Z,247.16
2023-04-26T01:17:09.776Z,248.25
2023-04-26T01:18:09.770Z,247.41
2023-04-26T01:19:09.796Z,247.77
2023-04-26T01:20:09.846Z,247.44
2023-04-26T01:21:09.840Z,248.06
2023-04-26T01:22:09.871Z,247.77
2023-04-26T01:23:09.890Z,247.87
2023-04-26T01:24:09.926Z,247.14
2023-04-26T01:25:09.940Z,247.39
2023-04-26T01:26:09.983Z,247.96
2023-04-26T01:27:09.986Z,247.00
2023-04-26T01:28:10.018Z,247.81
2023-04-26T01:29:10.037Z,247.79
2023-04-26T01:30:10.065Z,248.22
2023-04-26T01:31:10.106Z,247.94
2023-04-26T01:32:10.101Z,247.82
2023-04-26T01:33:10.162Z,248.36
2023-04-26T01:34:10.146Z,247.32
2023-04-26T01:35:10.170Z,248.04
2023-04-26T01:36:10.199Z,248.00
2023-04-26T01:37:10.219Z,247.94
2023-04-26T01:38:10.253Z,248.64
2023-04-26T01:39:10.286Z,247.38
2023-04-26T01:40:10.308Z,248.56
2023-04-26T01:41:10.323Z,247.32
2023-04-26T01:42:10.377Z,248.26
2023-04-26T01:43:10.382Z,247.67
2023-04-26T01:44:10.409Z,247.64
2023-04-26T01:45:10.434Z,247.91
2023-04-26T01:46:10.471Z,247.26
2023-04-26T01:47:10.500Z,248.51
2023-04-26T01:48:10.507Z,247.53
2023-04-26T01:49:10.531Z,248.55
2023-04-26T01:50:10.568Z,247.49
2023-04-26T01:51:10.580Z,248.04
2023-04-26T01:52:10.605Z,247.54
2023-04-26T01:53:10.634Z,247.30
2023-04-26T01:54:10.654Z,248.31
2023-04-26T01:55:10.681Z,247.51
2023-04-26T01:56:10.731Z,247.44
2023-04-26T01:57:10.725Z,247.79
2023-04-26T01:58:10.745Z,247.34
2023-04-26T01:59:10.786Z,248.13
2023-04-26T02:00:10.800Z,247.19
2023-04-26T02:01:10.895Z,247.42
2023-04-26T02:02:10.921Z,247.82
2023-04-26T02:03:11.036Z,247.70
2023-04-26T02:04:10.923Z,247.89
2023-04-26T02:05:11.025Z,248.18
2023-04-26T02:06:10.975Z,247.61
2023-04-26T02:07:11.011Z,246.95
2023-04-26T02:08:11.041Z,247.34
2023-04-26T02:09:11.078Z,247.45
2023-04-26T02:10:11.107Z,247.38
2023-04-26T02:11:11.121Z,248.11
2023-04-26T02:12:11.153Z,246.62
2023-04-26T02:13:11.185Z,247.53
2023-04-26T02:14:11.218Z,247.87
2023-04-26T02:15:11.248Z,247.62
2023-04-26T02:16:11.321Z,246.94
2023-04-26T02:17:11.304Z,247.95
2023-04-26T02:18:11.353Z,247.18
2023-04-26T02:19:11.372Z,247.57
2023-04-26T02:20:11.398Z,247.35
2023-04-26T02:21:11.438Z,247.45
2023-04-26T02:22:11.461Z,246.98
2023-04-26T02:23:11.512Z,247.30
2023-04-26T02:24:11.545Z,247.70
2023-04-26T02:25:11.580Z,247.45
2023-04-26T02:26:11.672Z,247.68
2023-04-26T02:27:11.648Z,247.12
2023-04-26T02:28:11.685Z,247.87
2023-04-26T02:29:11.720Z,246.76
2023-04-26T02:30:11.756Z,247.04
2023-04-26T02:31:11.854Z,247.39
2023-04-26T02:32:11.842Z,247.40
2023-04-26T02:33:11.865Z,246.81
2023-04-26T02:34:11.903Z,247.45
2023-04-26T02:35:11.920Z,247.48
2023-04-26T02:36:11.958Z,246.48
2023-04-26T02:37:11.992Z,247.21
2023-04-26T02:38:12.022Z,247.76
2023-04-26T02:39:12.104Z,246.89
2023-04-26T02:40:12.086Z,247.33
2023-04-26T02:41:12.130Z,247.15
2023-04-26T02:42:12.147Z,247.66
2023-04-26T02:43:12.181Z,247.28
2023-04-26T02:44:12.223Z,246.93
2023-04-26T02:45:12.237Z,246.68
2023-04-26T02:46:12.320Z,247.39
2023-04-26T02:47:12.297Z,246.42
2023-04-26T02:48:12.327Z,246.42
2023-04-26T02:49:12.370Z,246.66
2023-04-26T02:50:12.405Z,247.12
2023-04-26T02:51:12.422Z,247.76
2023-04-26T02:52:12.469Z,247.66
2023-04-26T02:53:12.497Z,246.97
2023-04-26T02:54:12.518Z,247.36
2023-04-26T02:55:12.584Z,247.75
2023-04-26T02:56:12.601Z,246.92
2023-04-26T02:57:12.633Z,247.21
2023-04-26T02:58:12.644Z,246.76
2023-04-26T02:59:12.667Z,247.08
2023-04-26T03:00:12.693Z,245.26
2023-04-26T03:01:12.824Z,234.63
2023-04-26T03:02:12.870Z,220.95
2023-04-26T03:03:12.998Z,210.47
2023-04-26T03:04:12.923Z,200.55
2023-04-26T03:05:12.869Z,189.58
2023-04-26T03:06:12.914Z,179.76
2023-04-26T03:07:12.968Z,167.83
2023-04-26T03:08:13.036Z,158.10
2023-04-26T03:09:13.133Z,147.81
2023-04-26T03:10:13.212Z,138.79
2023-04-26T03:11:13.306Z,128.71
2023-04-26T03:12:13.342Z,123.28
2023-04-26T03:13:13.354Z,115.89
2023-04-26T03:14:13.400Z,110.55
2023-04-26T03:15:13.417Z,104.17
2023-04-26T03:16:13.480Z,97.71
2023-04-26T03:17:13.451Z,91.93
2023-04-26T03:18:13.473Z,87.39
2023-04-26T03:19:13.519Z,81.80
2023-04-26T03:20:13.521Z,76.72
2023-04-26T03:21:13.555Z,71.59
2023-04-26T03:22:13.591Z,65.66
2023-04-26T03:23:13.624Z,60.86
2023-04-26T03:24:13.704Z,56.44
2023-04-26T03:25:13.708Z,48.28
2023-04-26T03:26:13.763Z,41.96
2023-04-26T03:27:13.790Z,35.09
2023-04-26T03:28:13.836Z,29.13
2023-04-26T03:29:13.923Z,26.82
2023-04-26T03:30:13.946Z,25.72
2023-04-26T03:31:14.033Z,25.25
2023-04-26T03:32:14.205Z,25.00
2023-04-26T03:33:14.258Z,25.28
2023-04-26T03:34:14.226Z,25.05
2023-04-26T03:35:14.288Z,25.00
2023-04-26T03:36:14.336Z,25.22
2023-04-26T03:37:14.416Z,25.00
2023-04-26T03:38:14.480Z,25.16
2023-04-26T03:39:14.559Z,25.29
2023-04-26T03:40:14.611Z,25.00
2023-04-26T03:41:14.689Z,25.26
2023-04-26T03:42:14.758Z,25.00
2023-04-26T03:43:14.845Z,25.17
2023-04-26T03:44:14.921Z,25.00
2023-04-26T03:45:15.021Z,25.00
2023-04-26T03:46:15.098Z,25.00
2023-04-26T03:47:15.155Z,25.00
2023-04-26T03:48:15.245Z,24.67
2023-04-26T03:49:15.318Z,25.18
2023-04-26T03:50:15.405Z,25.16
2023-04-26T03:51:15.467Z,25.00
2023-04-26T03:52:15.552Z,25.01
2023-04-26T03:53:15.651Z,25.09
2023-04-26T03:54:15.740Z,25.60
2023-04-26T03:55:15.822Z,25.00
2023-04-26T03:56:15.898Z,25.14
2023-04-26T03:57:15.976Z,25.00
2023-04-26T03:58:16.071Z,25.00
2023-04-26T03:59:16.146Z,25.00
2023-04-26T04:00:16.234Z,25.06
2023-04-26T04:01:16.307Z,25.00
2023-04-26T04:02:16.454Z,25.07
2023-04-26T04:03:16.699Z,25.37
2023-04-26T04:04:16.837Z,25.05
2023-04-26T04:05:16.705Z,25.43
2023-04-26T04:06:16.528Z,25.69
2023-04-26T04:07:16.572Z,26.60
2023-04-26T04:08:16.566Z,27.81
2023-04-26T04:09:16.623Z,29.04
2023-04-26T04:10:16.600Z,30.00
2023-04-26T04:11:16.940Z,30.16
2023-04-26T04:12:16.640Z,30.83
2023-04-26T04:13:16.664Z,31.18
2023-04-26T04:14:16.675Z,32.47
2023-04-26T04:15:16.705Z,32.15
2023-04-26T04:16:16.771Z,33.40
2023-04-26T04:17:16.785Z,34.17
2023-04-26T04:18:16.921Z,34.54
2023-04-26T04:19:16.824Z,35.20
2023-04-26T04:20:16.841Z,35.32
2023-04-26T04:21:16.863Z,35.73
2023-04-26T04:22:16.882Z,35.88
2023-04-26T04:23:16.904Z,36.56
2023-04-26T04:24:16.933Z,38.30
2023-04-26T04:25:16.948Z,39.90
2023-04-26T04:26:16.961Z,43.16
2023-04-26T04:27:16.972Z,47.58
2023-04-26T04:28:17.038Z,50.71
2023-04-26T04:29:17.099Z,53.80
2023-04-26T04:30:17.193Z,56.52
2023-04-26T04:31:17.301Z,58.73
2023-04-26T04:32:17.368Z,59.42
2023-04-26T04:33:17.450Z,60.68
2023-04-26T04:34:17.529Z,63.81
2023-04-26T04:35:17.598Z,72.10
2023-04-26T04:36:17.653Z,77.11
2023-04-26T04:37:17.739Z,85.17
2023-04-26T04:38:17.811Z,88.79
2023-04-26T04:39:17.902Z,92.50
2023-04-26T04:40:17.993Z,95.17
2023-04-26T04:41:18.069Z,97.18
2023-04-26T04:42:18.095Z,97.45
2023-04-26T04:43:18.157Z,98.36
2023-04-26T04:44:18.267Z,98.40
2023-04-26T04:45:18.327Z,97.67
2023-04-26T04:46:18.392Z,96.75
2023-04-26T04:47:18.454Z,94.97
2023-04-26T04:48:18.582Z,94.06
2023-04-26T04:49:18.602Z,93.25
2023-04-26T04:50:18.668Z,92.56
2023-04-26T04:51:18.758Z,91.90
2023-04-26T04:52:19.194Z,91.09
2023-04-26T04:53:18.904Z,90.29
2023-04-26T04:54:18.998Z,89.36
2023-04-26T04:55:19.071Z,88.22
2023-04-26T04:56:19.128Z,86.85
2023-04-26T04:57:19.159Z,87.41
2023-04-26T04:58:19.172Z,89.72
2023-04-26T04:59:19.237Z,91.74
2023-04-26T05:00:19.325Z,96.43
2023-04-26T05:01:19.405Z,99.16
2023-04-26T05:02:19.599Z,99.30
2023-04-26T05:03:19.551Z,100.25
2023-04-26T05:04:19.592Z,102.85
2023-04-26T05:05:19.496Z,99.61
2023-04-26T05:06:19.493Z,101.33
2023-04-26T05:07:19.508Z,104.05
2023-04-26T05:08:19.538Z,108.28
2023-04-26T05:09:19.548Z,113.96
2023-04-26T05:10:19.564Z,115.18
2023-04-26T05:11:19.575Z,116.07
2023-04-26T05:12:19.583Z,116.91
2023-04-26T05:13:19.612Z,118.31
2023-04-26T05:14:19.627Z,119.26
2023-04-26T05:15:19.662Z,119.29
2023-04-26T05:16:19.676Z,118.23
2023-04-26T05:17:19.652Z,117.91
2023-04-26T05:18:19.676Z,118.12
2023-04-26T05:19:19.693Z,118.74
2023-04-26T05:20:19.723Z,120.33
2023-04-26T05:21:19.743Z,121.08
2023-04-26T05:22:19.749Z,122.44
2023-04-26T05:23:19.761Z,124.52
2023-04-26T05:24:19.769Z,126.64
2023-04-26T05:25:22.149Z,126.71
2023-04-26T05:26:20.063Z,127.36
2023-04-26T05:27:20.101Z,129.18
2023-04-26T05:28:20.135Z,132.81
2023-04-26T05:29:20.137Z,138.45
2023-04-26T05:30:20.167Z,140.77
2023-04-26T05:31:20.219Z,142.03
2023-04-26T05:32:20.231Z,145.31
2023-04-26T05:33:20.382Z,151.12
2023-04-26T05:34:20.289Z,151.26
2023-04-26T05:35:20.289Z,152.16
2023-04-26T05:36:20.313Z,154.32
2023-04-26T05:37:20.326Z,159.28
2023-04-26T05:38:20.352Z,165.63
2023-04-26T05:39:20.361Z,172.01
2023-04-26T05:40:20.374Z,175.56
2023-04-26T05:41:20.381Z,175.67
2023-04-26T05:42:20.778Z,176.32
2023-04-26T05:43:20.520Z,177.91
2023-04-26T05:44:20.430Z,182.05
2023-04-26T05:45:20.465Z,186.53
2023-04-26T05:46:20.598Z,176.94
2023-04-26T05:47:20.464Z,156.78
2023-04-26T05:48:20.489Z,135.61
2023-04-26T05:49:20.493Z,123.77
2023-04-26T05:50:20.505Z,121.66
2023-04-26T05:51:20.517Z,124.19
2023-04-26T05:52:20.542Z,121.69
2023-04-26T05:53:20.560Z,123.28
2023-04-26T05:54:20.585Z,114.23
2023-04-26T05:55:20.596Z,104.02
2023-04-26T05:56:20.609Z,96.06
2023-04-26T05:57:20.672Z,91.02
2023-04-26T05:58:20.660Z,85.27
2023-04-26T05:59:20.711Z,82.34
2023-04-26T06:00:20.703Z,74.83
2023-04-26T06:01:20.732Z,70.34
2023-04-26T06:02:20.819Z,69.01
2023-04-26T06:03:20.924Z,56.18
2023-04-26T06:04:20.997Z,59.61
2023-04-26T06:05:20.954Z,66.36
2023-04-26T06:06:20.849Z,68.78
2023-04-26T06:07:20.873Z,64.74
2023-04-26T06:08:20.912Z,64.41
2023-04-26T06:09:20.924Z,58.12
2023-04-26T06:10:20.965Z,67.70
2023-04-26T06:11:21.055Z,74.39
2023-04-26T06:12:21.133Z,79.27
2023-04-26T06:13:21.237Z,82.68
2023-04-26T06:14:29.829Z,82.76
2023-04-26T06:15:22.272Z,82.81
2023-04-26T06:16:21.366Z,82.75
2023-04-26T06:17:21.332Z,83.31
2023-04-26T06:18:21.345Z,85.02
2023-04-26T06:19:21.348Z,85.92
2023-04-26T06:20:21.381Z,90.56
2023-04-26T06:21:21.394Z,93.84
2023-04-26T06:22:21.425Z,94.29
2023-04-26T06:23:21.433Z,95.52
2023-04-26T06:24:21.565Z,94.32
2023-04-26T06:25:21.485Z,90.35
2023-04-26T06:26:21.497Z,90.89
2023-04-26T06:27:21.501Z,90.26
2023-04-26T06:28:21.535Z,88.08
2023-04-26T06:29:21.574Z,89.81
2023-04-26T06:30:21.579Z,90.00
2023-04-26T06:31:21.613Z,83.39
2023-04-26T06:32:21.674Z,79.77
2023-04-26T06:33:21.621Z,75.14
2023-04-26T06:34:21.656Z,70.63
2023-04-26T06:35:21.682Z,75.34
2023-04-26T06:36:21.716Z,75.64
2023-04-26T06:37:21.735Z,77.78
2023-04-26T06:38:21.767Z,82.17
2023-04-26T06:39:21.756Z,91.37
2023-04-26T06:40:21.901Z,105.85
2023-04-26T06:41:21.791Z,117.83
2023-04-26T06:42:21.839Z,115.75
2023-04-26T06:43:21.838Z,113.64
2023-04-26T06:44:21.869Z,122.24
2023-04-26T06:45:21.874Z,131.11
2023-04-26T06:46:21.965Z,135.20
2023-04-26T06:47:21.935Z,140.85
2023-04-26T06:48:21.949Z,143.58
2023-04-26T06:49:21.957Z,141.12
2023-04-26T06:50:21.986Z,145.33
2023-04-26T06:51:21.990Z,146.92
2023-04-26T06:52:22.025Z,144.54
2023-04-26T06:53:23.347Z,156.13
2023-04-26T06:54:22.028Z,162.81
2023-04-26T06:55:22.094Z,167.14
2023-04-26T06:56:22.165Z,162.25
2023-04-26T06:57:22.239Z,164.38
2023-04-26T06:58:22.350Z,160.02
2023-04-26T06:59:22.400Z,155.06
2023-04-26T07:00:22.492Z,144.29
2023-04-26T07:01:22.580Z,134.43
2023-04-26T07:02:22.887Z,135.45
2023-04-26T07:03:22.736Z,134.16
2023-04-26T07:04:23.018Z,131.89
2023-04-26T07:05:22.846Z,127.64
2023-04-26T07:06:22.906Z,115.07
2023-04-26T07:07:22.841Z,111.15
2023-04-26T07:08:22.697Z,103.97
2023-04-26T07:09:22.728Z,103.71
2023-04-26T07:10:22.728Z,91.35
2023-04-26T07:11:24.663Z,83.28
2023-04-26T07:12:23.017Z,80.43
2023-04-26T07:13:22.835Z,77.08
2023-04-26T07:14:22.837Z,77.15
2023-04-26T07:15:22.857Z,81.89
2023-04-26T07:16:22.931Z,75.75
2023-04-26T07:17:22.879Z,67.66
2023-04-26T07:18:22.882Z,71.77
2023-04-26T07:19:22.888Z,58.80
2023-04-26T07:20:22.923Z,58.84
2023-04-26T07:21:22.975Z,57.74
2023-04-26T07:22:22.929Z,65.20
2023-04-26T07:23:22.922Z,66.98
2023-04-26T07:24:22.943Z,71.61
2023-04-26T07:25:22.935Z,68.77
2023-04-26T07:26:22.969Z,71.29
2023-04-26T07:27:22.961Z,59.38
2023-04-26T07:28:22.976Z,55.05
2023-04-26T07:29:23.000Z,54.67
2023-04-26T07:30:23.004Z,55.39
2023-04-26T07:31:23.007Z,55.37
2023-04-26T07:32:23.104Z,56.71
2023-04-26T07:33:23.198Z,56.32
2023-04-26T07:34:23.035Z,44.49
2023-04-26T07:35:23.044Z,42.68
2023-04-26T07:36:24.550Z,25.70
2023-04-26T07:37:23.063Z,30.66
2023-04-26T07:38:23.086Z,28.84
2023-04-26T07:39:23.108Z,28.44
2023-04-26T07:40:23.194Z,26.76
2023-04-26T07:41:23.298Z,28.22
2023-04-26T07:42:23.371Z,41.32
2023-04-26T07:43:23.400Z,49.14
2023-04-26T07:44:23.506Z,54.56
2023-04-26T07:45:23.584Z,56.83
2023-04-26T07:46:23.682Z,65.16
2023-04-26T07:47:23.673Z,68.87
2023-04-26T07:48:23.716Z,74.54
2023-04-26T07:49:23.746Z,79.91
2023-04-26T07:50:23.793Z,84.79
2023-04-26T07:51:23.834Z,89.74
2023-04-26T07:52:23.864Z,94.51
2023-04-26T07:53:23.895Z,99.74
2023-04-26T07:54:23.961Z,103.85
2023-04-26T07:55:23.997Z,105.01
2023-04-26T07:56:24.075Z,109.05
2023-04-26T07:57:24.102Z,110.99
2023-04-26T07:58:24.123Z,117.31
2023-04-26T07:59:24.181Z,121.19
2023-04-26T08:00:24.377Z,122.60
2023-04-26T08:01:24.206Z,126.81
2023-04-26T08:02:36.709Z,130.57
2023-04-26T08:03:25.424Z,130.64
2023-04-26T08:04:24.408Z,130.82
2023-04-26T08:05:24.418Z,131.82
2023-04-26T08:06:24.414Z,134.42
2023-04-26T08:07:24.295Z,137.90
2023-04-26T08:08:24.287Z,141.96
2023-04-26T08:09:24.295Z,144.81
2023-04-26T08:10:24.401Z,145.80
2023-04-26T08:11:24.361Z,146.68
2023-04-26T08:12:24.321Z,146.72
2023-04-26T08:13:26.304Z,147.10
2023-04-26T08:14:24.338Z,146.77
2023-04-26T08:15:24.350Z,147.21
2023-04-26T08:16:24.416Z,146.81
2023-04-26T08:17:24.442Z,145.67
2023-04-26T08:18:24.380Z,144.11
2023-04-26T08:19:24.383Z,144.01
2023-04-26T08:20:24.507Z,145.27
2023-04-26T08:21:24.408Z,145.78
2023-04-26T08:22:24.434Z,140.25
2023-04-26T08:23:24.417Z,138.19
2023-04-26T08:24:24.430Z,136.07
2023-04-26T08:25:24.451Z,137.41
2023-04-26T08:26:24.461Z,138.81
2023-04-26T08:27:24.460Z,135.08
2023-04-26T08:28:24.464Z,137.75
2023-04-26T08:29:24.460Z,138.44
2023-04-26T08:30:24.521Z,139.67
2023-04-26T08:31:24.530Z,136.51
2023-04-26T08:32:24.720Z,136.64
2023-04-26T08:33:24.477Z,137.18
2023-04-26T08:34:24.478Z,141.10
2023-04-26T08:35:24.491Z,146.63
2023-04-26T08:36:24.506Z,148.97
2023-04-26T08:37:24.507Z,150.97
2023-04-26T08:38:24.507Z,153.06
2023-04-26T08:39:24.511Z,156.05
2023-04-26T08:40:24.559Z,157.20
2023-04-26T08:41:24.557Z,156.07
2023-04-26T08:42:24.561Z,155.39
2023-04-26T08:43:24.560Z,156.40
2023-04-26T08:44:24.585Z,153.73
2023-04-26T08:45:24.589Z,153.88
2023-04-26T08:46:24.683Z,151.50
2023-04-26T08:47:24.608Z,141.29
2023-04-26T08:48:24.667Z,140.19
2023-04-26T08:49:24.614Z,141.31
2023-04-26T08:50:24.618Z,138.94
2023-04-26T08:51:24.630Z,142.38
2023-04-26T08:52:24.697Z,146.18
2023-04-26T08:53:24.746Z,151.67
2023-04-26T08:54:24.749Z,151.82
2023-04-26T08:55:24.751Z,152.91
2023-04-26T08:56:24.780Z,155.76
2023-04-26T08:57:24.795Z,159.60
2023-04-26T08:58:24.785Z,159.13
2023-04-26T08:59:24.790Z,151.43
2023-04-26T09:00:24.787Z,147.97
2023-04-26T09:01:24.850Z,150.47
2023-04-26T09:02:25.113Z,154.08
2023-04-26T09:03:24.936Z,154.13
2023-04-26T09:04:25.369Z,154.80
2023-04-26T09:06:24.835Z,158.77
2023-04-26T09:07:24.836Z,162.01
2023-04-26T09:08:24.840Z,153.81
2023-04-26T09:09:24.846Z,140.65
2023-04-26T09:10:24.840Z,132.18
2023-04-26T09:11:24.854Z,111.58
2023-04-26T09:12:24.853Z,101.69
2023-04-26T09:13:24.851Z,75.44
2023-04-26T09:14:24.852Z,68.28
2023-04-26T09:15:24.870Z,79.71
2023-04-26T09:16:24.952Z,62.12
2023-04-26T09:17:24.963Z,31.51
2023-04-26T09:18:25.003Z,23.54
2023-04-26T09:19:25.061Z,10.54
2023-04-26T09:20:25.308Z,11.86
2023-04-26T09:21:25.195Z,23.93
2023-04-26T09:22:25.233Z,37.86
2023-04-26T09:23:25.271Z,42.06
2023-04-26T09:24:25.283Z,43.31
2023-04-26T09:25:25.352Z,32.54
2023-04-26T09:26:25.417Z,23.29
2023-04-26T09:27:25.478Z,24.16
2023-04-26T09:28:25.554Z,23.36
2023-04-26T09:29:25.617Z,26.31
2023-04-26T09:30:25.669Z,27.68
2023-04-26T09:31:25.749Z,27.54
2023-04-26T09:32:25.836Z,25.29
2023-04-26T09:33:25.934Z,33.53
2023-04-26T09:34:25.940Z,51.54
2023-04-26T09:35:26.046Z,43.64
2023-04-26T09:36:26.076Z,43.96
2023-04-26T09:37:26.142Z,31.96
2023-04-26T09:38:26.189Z,30.37
2023-04-26T09:39:26.151Z,26.01
2023-04-26T09:40:26.165Z,21.83
2023-04-26T09:41:26.173Z,31.42
2023-04-26T09:42:26.203Z,39.86
2023-04-26T09:43:26.172Z,59.34
2023-04-26T09:44:26.161Z,72.16
2023-04-26T09:45:26.168Z,78.50
2023-04-26T09:46:26.281Z,82.98
2023-04-26T09:47:26.207Z,86.69
2023-04-26T09:48:26.321Z,91.27
2023-04-26T09:49:26.166Z,95.41
2023-04-26T09:50:26.169Z,95.99
2023-04-26T09:51:26.168Z,93.97
2023-04-26T09:52:26.189Z,84.46
2023-04-26T09:53:26.145Z,59.96
2023-04-26T09:54:26.151Z,66.07
2023-04-26T09:55:34.880Z,74.97
2023-04-26T09:56:27.167Z,61.83
2023-04-26T09:57:26.154Z,59.12
2023-04-26T09:58:26.155Z,64.73
2023-04-26T09:59:26.146Z,70.32
2023-04-26T10:00:26.150Z,69.59
2023-04-26T10:01:26.196Z,68.20
2023-04-26T10:02:26.348Z,70.86
2023-04-26T10:03:26.261Z,67.58
2023-04-26T10:04:26.175Z,70.67
2023-04-26T10:05:26.157Z,63.42
2023-04-26T10:06:26.160Z,54.91
2023-04-26T10:07:26.173Z,54.53
2023-04-26T10:08:26.173Z,39.22
2023-04-26T10:09:26.187Z,23.89
2023-04-26T10:10:26.173Z,23.98
2023-04-26T10:11:26.195Z,25.21
2023-04-26T10:12:26.190Z,25.90
2023-04-26T10:13:26.205Z,35.87
2023-04-26T10:14:26.205Z,42.27
2023-04-26T10:15:26.203Z,42.69
2023-04-26T10:16:26.305Z,27.55
2023-04-26T10:17:26.275Z,35.10
2023-04-26T10:18:26.201Z,42.25
2023-04-26T10:19:26.196Z,50.14
2023-04-26T10:20:26.209Z,50.48
2023-04-26T10:21:26.195Z,53.32
2023-04-26T10:22:26.184Z,61.24
2023-04-26T10:23:26.187Z,74.78
2023-04-26T10:24:26.346Z,97.20
2023-04-26T10:25:26.186Z,103.60
2023-04-26T10:26:26.193Z,110.29
2023-04-26T10:27:26.195Z,113.68
2023-04-26T10:28:26.184Z,116.55
2023-04-26T10:29:26.330Z,102.71
2023-04-26T10:30:26.208Z,88.41
2023-04-26T10:31:26.219Z,82.19
2023-04-26T10:32:26.200Z,84.13
2023-04-26T10:33:26.201Z,85.88
2023-04-26T10:34:26.172Z,78.81
2023-04-26T10:35:26.202Z,78.85
2023-04-26T10:36:26.163Z,89.62
2023-04-26T10:37:26.163Z,103.07
2023-04-26T10:38:26.162Z,111.85
2023-04-26T10:39:26.157Z,121.14
2023-04-26T10:40:26.415Z,130.23
2023-04-26T10:41:26.299Z,138.53
2023-04-26T10:42:26.853Z,144.97
2023-04-26T10:43:26.408Z,151.17
2023-04-26T10:44:26.463Z,157.49
2023-04-26T10:45:26.545Z,162.59
2023-04-26T10:46:26.647Z,168.14
2023-04-26T10:47:26.735Z,174.90
2023-04-26T10:48:26.746Z,179.06
2023-04-26T10:49:26.874Z,186.10
2023-04-26T10:50:26.885Z,192.45
2023-04-26T10:51:26.952Z,196.58
2023-04-26T10:52:26.932Z,196.70
2023-04-26T10:53:26.932Z,197.76
2023-04-26T10:54:26.934Z,200.10
2023-04-26T10:55:26.931Z,196.81
2023-04-26T10:56:26.932Z,197.68
2023-04-26T10:57:26.930Z,200.43
2023-04-26T10:58:26.919Z,205.29
2023-04-26T11:00:29.093Z,212.56
2023-04-26T11:01:26.936Z,212.71
2023-04-26T11:02:27.042Z,213.34
2023-04-26T11:03:27.096Z,215.41
2023-04-26T11:04:27.007Z,201.31
2023-04-26T11:05:26.921Z,190.13
2023-04-26T11:06:26.982Z,190.47
2023-04-26T11:07:26.919Z,200.54
2023-04-26T11:08:26.948Z,210.57
2023-04-26T11:09:26.951Z,213.62
2023-04-26T11:10:26.959Z,220.44
2023-04-26T11:11:27.028Z,223.22
2023-04-26T11:12:26.960Z,226.70
2023-04-26T11:13:27.038Z,228.46
2023-04-26T11:14:26.964Z,230.71
2023-04-26T11:15:26.972Z,172.42
2023-04-26T11:16:26.994Z,133.49
2023-04-26T11:17:27.016Z,110.25
2023-04-26T11:18:26.959Z,90.95
2023-04-26T11:19:26.960Z,74.01
2023-04-26T11:20:26.959Z,64.69
2023-04-26T11:21:27.019Z,57.38
2023-04-26T11:22:26.981Z,52.29
2023-04-26T11:23:26.980Z,58.63
2023-04-26T11:24:26.992Z,56.58
2023-04-26T11:25:26.991Z,43.36
2023-04-26T11:26:27.001Z,26.75
2023-04-26T11:27:27.027Z,38.24
2023-04-26T11:28:27.010Z,31.39
2023-04-26T11:29:26.994Z,46.79
2023-04-26T11:30:27.004Z,71.50
2023-04-26T11:31:27.030Z,77.89
2023-04-26T11:32:27.075Z,93.14
2023-04-26T11:33:26.993Z,108.14
2023-04-26T11:34:26.997Z,116.32
2023-04-26T11:35:26.997Z,124.91
2023-04-26T11:36:27.002Z,134.16
2023-04-26T11:37:27.006Z,141.21
2023-04-26T11:38:27.011Z,148.18
2023-04-26T11:39:26.996Z,152.90
2023-04-26T11:40:27.007Z,160.33
2023-04-26T11:41:27.089Z,166.74
2023-04-26T11:42:27.135Z,169.91
2023-04-26T11:43:27.238Z,176.77
2023-04-26T11:44:27.257Z,182.15
2023-04-26T11:45:27.354Z,188.92
2023-04-26T11:46:27.340Z,188.99
2023-04-26T11:47:27.313Z,188.75
2023-04-26T11:48:27.350Z,191.05
2023-04-26T11:49:27.317Z,193.43
2023-04-26T11:50:27.317Z,193.23
2023-04-26T11:51:27.320Z,194.75
2023-04-26T11:52:27.372Z,198.35
2023-04-26T11:53:27.337Z,199.18
2023-04-26T11:54:27.315Z,201.78
2023-04-26T11:55:27.375Z,203.93
2023-04-26T11:56:27.448Z,201.38
2023-04-26T11:57:27.489Z,198.57
2023-04-26T11:58:27.556Z,197.22
2023-04-26T11:59:27.618Z,201.70
2023-04-26T12:00:27.665Z,205.39
2023-04-26T12:01:27.742Z,203.98
2023-04-26T12:02:27.930Z,204.10
2023-04-26T12:03:28.132Z,204.79
2023-04-26T12:04:29.946Z,202.57
2023-04-26T12:05:28.185Z,201.32
2023-04-26T12:06:28.052Z,195.97
2023-04-26T12:07:28.016Z,190.29
2023-04-26T12:08:28.012Z,188.59
2023-04-26T12:09:28.016Z,186.85
2023-04-26T12:10:28.007Z,187.41
2023-04-26T12:11:28.128Z,188.13
2023-04-26T12:12:28.025Z,189.50
2023-04-26T12:13:28.038Z,190.54
2023-04-26T12:14:28.023Z,192.01
2023-04-26T12:15:28.031Z,191.95
2023-04-26T12:16:28.234Z,189.17
2023-04-26T12:17:28.134Z,184.44
2023-04-26T12:18:28.129Z,181.09
2023-04-26T12:19:28.166Z,176.66
2023-04-26T12:20:28.186Z,175.15
2023-04-26T12:21:30.752Z,173.53
2023-04-26T12:22:28.145Z,173.19
2023-04-26T12:23:28.178Z,174.21
2023-04-26T12:24:28.159Z,172.51
2023-04-26T12:25:28.167Z,174.55
2023-04-26T12:26:28.178Z,176.81
2023-04-26T12:27:28.179Z,177.70
2023-04-26T12:28:28.204Z,177.04
2023-04-26T12:29:28.195Z,173.16
2023-04-26T12:30:28.219Z,173.17
2023-04-26T12:31:28.227Z,172.05
2023-04-26T12:32:28.242Z,173.06
2023-04-26T12:33:28.260Z,171.12
2023-04-26T12:34:28.257Z,171.49
2023-04-26T12:35:28.232Z,168.65
2023-04-26T12:36:28.226Z,143.14
2023-04-26T12:37:28.272Z,149.56
2023-04-26T12:38:28.242Z,135.15
2023-04-26T12:39:28.261Z,108.51