createdAt,value
2022-08-17T00:00:34.472Z,73.10
2022-08-17T00:03:26.453Z,73.34
2022-08-17T00:06:12.140Z,73.43
2022-08-17T00:09:05.696Z,73.65
2022-08-17T00:11:38.818Z,73.62
2022-08-17T00:14:19.637Z,73.96
2022-08-17T00:16:57.443Z,73.93
2022-08-17T00:19:27.661Z,73.75
2022-08-17T00:22:35.207Z,74.09
2022-08-17T00:24:51.505Z,73.98
2022-08-17T00:27:20.205Z,74.27
2022-08-17T00:29:48.666Z,73.92
2022-08-17T00:33:15.479Z,74.24
2022-08-17T00:35:08.997Z,74.85
2022-08-17T00:37:37.483Z,74.68
2022-08-17T00:40:07.149Z,74.70
2022-08-17T00:42:35.795Z,74.69
2022-08-17T00:45:05.558Z,74.86
2022-08-17T00:47:34.197Z,75.16
2022-08-17T00:50:02.926Z,75.37
2022-08-17T00:52:39.099Z,75.43
2022-08-17T00:55:09.171Z,75.17
2022-08-17T00:57:45.136Z,75.62
2022-08-17T01:00:21.431Z,75.50
2022-08-17T01:02:50.267Z,75.65
2022-08-17T01:05:21.990Z,75.75
2022-08-17T01:07:51.438Z,75.94
2022-08-17T01:10:59.578Z,76.37
2022-08-17T01:13:14.612Z,76.55
2022-08-17T01:15:49.146Z,76.72
2022-08-17T01:18:17.770Z,76.93
2022-08-17T01:20:53.013Z,76.86
2022-08-17T01:23:25.043Z,77.19
2022-08-17T01:25:58.018Z,77.07
2022-08-17T01:28:33.352Z,77.14
2022-08-17T01:31:19.507Z,77.45
2022-08-17T01:33:47.960Z,77.23
2022-08-17T01:36:16.452Z,77.70
2022-08-17T01:38:44.822Z,77.37
2022-08-17T01:41:16.898Z,77.48
2022-08-17T01:44:01.660Z,77.34
2022-08-17T01:46:35.610Z,78.01
2022-08-17T01:49:09.154Z,78.25
2022-08-17T01:51:37.796Z,78.27
2022-08-17T01:54:12.971Z,78.15
2022-08-17T01:56:47.818Z,78.07
2022-08-17T01:59:18.632Z,78.04
2022-08-17T02:01:47.322Z,78.27
2022-08-17T02:04:16.096Z,78.11
2022-08-17T02:06:52.661Z,78.19
2022-08-17T02:09:29.791Z,78.48
2022-08-17T02:12:37.820Z,78.40
2022-08-17T02:14:52.288Z,78.70
2022-08-17T02:17:20.679Z,78.71
2022-08-17T02:19:49.120Z,78.84
2022-08-17T02:22:18.306Z,79.00
2022-08-17T02:25:00.058Z,79.57
2022-08-17T02:27:30.420Z,79.27
2022-08-17T02:29:58.865Z,79.37
2022-08-17T02:32:28.778Z,79.38
2022-08-17T02:34:59.688Z,79.88
2022-08-17T02:37:30.173Z,80.03
2022-08-17T02:39:59.482Z,79.79
2022-08-17T02:42:42.241Z,80.35
2022-08-17T02:45:19.165Z,80.48
2022-08-17T02:47:47.589Z,80.70
2022-08-17T02:50:18.297Z,80.65
2022-08-17T02:52:51.504Z,81.06
2022-08-17T02:55:38.779Z,80.84
2022-08-17T02:58:07.754Z,80.98
2022-08-17T03:00:41.346Z,80.97
2022-08-17T03:03:13.532Z,80.86
2022-08-17T03:05:42.521Z,81.03
2022-08-17T03:08:13.353Z,81.28
2022-08-17T03:10:42.567Z,81.18
2022-08-17T03:13:13.068Z,81.53
2022-08-17T03:15:43.849Z,81.39
2022-08-17T03:18:19.316Z,81.13
2022-08-17T03:20:58.146Z,81.25
2022-08-17T03:23:27.905Z,81.52
2022-08-17T03:25:58.759Z,81.64
2022-08-17T03:28:28.259Z,82.16
2022-08-17T03:30:56.775Z,82.04
2022-08-17T03:33:25.236Z,81.85
2022-08-17T03:35:54.003Z,82.21
2022-08-17T03:38:23.310Z,82.37
2022-08-17T03:40:56.237Z,82.03
2022-08-17T03:43:28.688Z,82.04
2022-08-17T03:46:28.660Z,81.79
2022-08-17T03:49:21.637Z,81.83
2022-08-17T03:52:07.461Z,81.60
2022-08-17T03:54:53.445Z,81.57
2022-08-17T03:57:21.858Z,81.79
2022-08-17T03:59:50.853Z,81.49
2022-08-17T04:02:23.358Z,81.87
2022-08-17T04:04:52.502Z,81.42
2022-08-17T04:07:23.420Z,81.27
2022-08-17T04:09:51.870Z,81.32
2022-08-17T04:12:23.345Z,81.11
2022-08-17T04:14:54.643Z,80.94
2022-08-17T04:17:29.920Z,80.72
2022-08-17T04:19:59.086Z,80.46
2022-08-17T04:22:32.790Z,80.24
2022-08-17T04:25:27.386Z,79.47
2022-08-17T04:27:56.848Z,79.13
2022-08-17T04:30:25.734Z,79.30
2022-08-17T04:33:11.863Z,78.68
2022-08-17T04:35:47.592Z,78.39
2022-08-17T04:38:19.517Z,78.86
2022-08-17T04:41:05.792Z,78.55
2022-08-17T04:43:37.000Z,78.13
2022-08-17T04:46:12.965Z,77.60
2022-08-17T04:48:46.292Z,77.29
2022-08-17T04:51:31.828Z,77.17
2022-08-17T04:54:14.373Z,77.21
2022-08-17T04:56:43.516Z,76.96
2022-08-17T04:59:18.851Z,76.89
2022-08-17T05:01:49.990Z,77.20
2022-08-17T05:04:34.929Z,76.86
2022-08-17T05:07:04.758Z,77.07
2022-08-17T05:09:33.615Z,76.82
2022-08-17T05:12:03.334Z,76.96
2022-08-17T05:14:33.582Z,76.83
2022-08-17T05:17:07.152Z,76.76
2022-08-17T05:19:39.935Z,76.81
2022-08-17T05:22:08.769Z,76.90
2022-08-17T05:24:42.739Z,76.35
2022-08-17T05:27:15.077Z,76.52
2022-08-17T05:29:47.367Z,76.70
2022-08-17T05:32:38.550Z,76.48
2022-08-17T05:35:04.906Z,76.46
2022-08-17T05:37:33.478Z,76.61
2022-08-17T05:40:02.034Z,76.18
2022-08-17T05:42:30.612Z,75.96
2022-08-17T05:44:59.498Z,75.97
2022-08-17T05:47:28.353Z,75.80
2022-08-17T05:49:56.943Z,75.04
2022-08-17T05:53:05.007Z,74.18
2022-08-17T05:55:49.865Z,73.16
2022-08-17T05:59:02.129Z,72.67
2022-08-17T06:02:23.972Z,72.57
2022-08-17T06:05:16.687Z,72.23
2022-08-17T06:08:13.999Z,71.54
2022-08-17T06:10:46.599Z,71.24
2022-08-17T06:13:19.846Z,71.25
2022-08-17T06:16:33.270Z,70.85
2022-08-17T06:19:12.105Z,70.39
2022-08-17T06:21:45.921Z,69.72
2022-08-17T06:24:44.418Z,69.23
2022-08-17T06:27:38.576Z,69.60
2022-08-17T06:30:16.873Z,69.34
2022-08-17T06:32:48.429Z,68.85
2022-08-17T06:35:35.164Z,68.64
2022-08-17T06:38:37.157Z,68.07
2022-08-17T06:41:41.812Z,66.76
2022-08-17T06:44:50.063Z,66.36
2022-08-17T06:47:28.465Z,66.77
2022-08-17T06:50:19.707Z,66.11
2022-08-17T06:53:08.823Z,65.61
2022-08-17T06:55:48.606Z,65.16
2022-08-17T06:58:23.035Z,64.53
2022-08-17T07:01:01.088Z,63.91
2022-08-17T07:04:11.931Z,63.13
2022-08-17T07:06:55.162Z,62.96
2022-08-17T07:09:36.017Z,62.21
2022-08-17T07:12:17.052Z,61.25
2022-08-17T07:14:53.076Z,61.02
2022-08-17T07:17:36.931Z,60.58
2022-08-17T07:20:22.716Z,59.74
2022-08-17T07:23:17.627Z,59.47
2022-08-17T07:25:46.150Z,59.22
2022-08-17T07:28:17.187Z,58.97
2022-08-17T07:30:55.216Z,57.41
2022-08-17T07:33:25.836Z,57.52
2022-08-17T07:35:54.517Z,56.84
2022-08-17T07:38:28.549Z,55.65
2022-08-17T07:40:57.628Z,54.82
2022-08-17T07:43:49.975Z,53.75
2022-08-17T07:46:53.296Z,53.29
2022-08-17T07:49:37.551Z,53.06
2022-08-17T07:52:50.417Z,52.94
2022-08-17T07:55:35.029Z,52.12
2022-08-17T07:58:03.622Z,51.53
2022-08-17T08:00:33.700Z,50.54
2022-08-17T08:03:27.149Z,49.20
2022-08-17T08:06:02.126Z,47.83
2022-08-17T08:08:42.816Z,48.01
2022-08-17T08:11:16.265Z,46.68
2022-08-17T08:13:46.060Z,47.14
2022-08-17T08:16:21.303Z,47.63
2022-08-17T08:18:56.886Z,47.83
2022-08-17T08:21:51.433Z,47.88
2022-08-17T08:24:45.683Z,48.19
2022-08-17T08:27:48.756Z,48.48
2022-08-17T08:30:21.564Z,47.17
2022-08-17T08:33:08.648Z,47.16
2022-08-17T08:35:56.514Z,44.86
2022-08-17T08:38:36.402Z,45.23
2022-08-17T08:41:46.833Z,44.59
2022-08-17T08:45:00.616Z,44.35
2022-08-17T08:47:51.115Z,44.65
2022-08-17T08:50:37.005Z,44.19
2022-08-17T08:53:39.680Z,44.35
2022-08-17T08:56:25.525Z,43.81
2022-08-17T08:58:59.488Z,43.04
2022-08-17T09:02:14.154Z,43.21
2022-08-17T09:05:32.580Z,42.11
2022-08-17T09:08:22.230Z,41.89
2022-08-17T09:11:05.180Z,39.61
2022-08-17T09:13:54.783Z,39.29
2022-08-17T09:16:51.330Z,39.15
2022-08-17T09:19:50.856Z,41.42
2022-08-17T09:22:19.273Z,41.56
2022-08-17T09:25:08.140Z,41.86
2022-08-17T09:27:52.347Z,39.39
2022-08-17T09:30:21.964Z,38.48
2022-08-17T09:32:58.811Z,38.98
2022-08-17T09:35:37.982Z,38.74
2022-08-17T09:38:50.233Z,37.74
2022-08-17T09:41:30.462Z,37.74
2022-08-17T09:44:24.136Z,37.79
2022-08-17T09:47:02.691Z,38.06
2022-08-17T09:49:43.805Z,37.65
2022-08-17T09:52:17.861Z,37.64
2022-08-17T09:54:47.471Z,38.92
2022-08-17T09:57:32.452Z,38.24
2022-08-17T10:00:09.836Z,37.90
2022-08-17T10:03:09.939Z,37.90
2022-08-17T10:06:08.384Z,36.52
2022-08-17T10:09:08.201Z,36.12
2022-08-17T10:12:21.423Z,37.10
2022-08-17T10:14:55.013Z,37.06
2022-08-17T10:17:47.577Z,37.04
2022-08-17T10:20:38.794Z,36.49
2022-08-17T10:23:42.803Z,35.77
2022-08-17T10:26:54.176Z,35.86
2022-08-17T10:29:54.724Z,35.84
2022-08-17T10:32:28.046Z,35.30
2022-08-17T10:35:17.214Z,35.20
2022-08-17T10:38:27.426Z,34.70
2022-08-17T10:41:40.817Z,35.23
2022-08-17T10:44:38.236Z,35.31
2022-08-17T10:47:16.328Z,34.82
2022-08-17T10:49:52.228Z,35.34
2022-08-17T10:52:30.529Z,35.99
2022-08-17T10:55:17.836Z,35.71
2022-08-17T10:57:50.747Z,35.56
2022-08-17T11:00:26.951Z,36.23
2022-08-17T11:02:57.488Z,36.17
2022-08-17T11:05:53.889Z,36.65
2022-08-17T11:08:31.869Z,37.00
2022-08-17T11:11:47.823Z,35.70
2022-08-17T11:14:30.793Z,36.38
2022-08-17T11:17:32.113Z,36.43
2022-08-17T11:20:47.651Z,35.16
2022-08-17T11:23:42.883Z,34.79
2022-08-17T11:26:25.987Z,34.11
2022-08-17T11:29:01.400Z,34.25
2022-08-17T11:31:39.990Z,33.88
2022-08-17T11:34:26.498Z,34.38
2022-08-17T11:37:29.076Z,35.14
2022-08-17T11:40:07.542Z,35.93
2022-08-17T11:43:07.599Z,33.88
2022-08-17T11:45:53.908Z,34.34
2022-08-17T11:49:23.189Z,34.43
2022-08-17T11:52:04.233Z,33.10
2022-08-17T11:54:33.688Z,33.26
2022-08-17T11:57:27.718Z,33.26
2022-08-17T11:59:56.053Z,33.13
2022-08-17T12:02:31.681Z,32.93
2022-08-17T12:05:13.202Z,33.06
2022-08-17T12:08:18.545Z,33.40
2022-08-17T12:11:03.499Z,33.42
2022-08-17T12:13:39.918Z,32.24
2022-08-17T12:16:10.038Z,33.01
2022-08-17T12:18:42.124Z,32.35
2022-08-17T12:21:22.382Z,31.74
2022-08-17T12:24:18.699Z,32.07
2022-08-17T12:27:01.233Z,31.26
2022-08-17T12:29:38.364Z,31.51
2022-08-17T12:32:08.653Z,31.73
2022-08-17T12:34:42.158Z,29.91
2022-08-17T12:37:32.280Z,29.02
2022-08-17T12:40:09.522Z,29.49
2022-08-17T12:42:41.521Z,30.78
2022-08-17T12:45:39.494Z,30.06
2022-08-17T12:48:13.211Z,28.89
2022-08-17T12:50:47.290Z,28.37
2022-08-17T12:53:35.215Z,28.74
2022-08-17T12:56:09.408Z,28.59
2022-08-17T12:58:53.425Z,29.41
2022-08-17T13:01:23.379Z,30.21
2022-08-17T13:03:54.995Z,30.18
2022-08-17T13:06:37.291Z,29.24
2022-08-17T13:09:39.982Z,31.36
2022-08-17T13:12:09.491Z,31.14
2022-08-17T13:14:37.675Z,31.98
2022-08-17T13:17:11.038Z,31.32
2022-08-17T13:19:51.261Z,29.91
2022-08-17T13:22:25.095Z,29.32
2022-08-17T13:24:58.572Z,28.69
2022-08-17T13:27:29.717Z,28.69
2022-08-17T13:30:09.313Z,29.09
2022-08-17T13:32:48.309Z,27.65
2022-08-17T13:35:40.930Z,27.53
2022-08-17T13:38:15.190Z,27.24
2022-08-17T13:40:50.435Z,27.62
2022-08-17T13:43:45.647Z,27.78
2022-08-17T13:46:27.946Z,29.39
2022-08-17T13:49:01.709Z,30.12
2022-08-17T13:51:44.202Z,32.45
2022-08-17T13:54:33.055Z,31.21
2022-08-17T13:57:04.324Z,31.43
2022-08-17T14:00:10.982Z,32.51
2022-08-17T14:02:39.188Z,30.83
2022-08-17T14:05:07.400Z,30.55
2022-08-17T14:07:39.838Z,30.63
2022-08-17T14:10:17.297Z,30.89
2022-08-17T14:12:47.747Z,30.60
2022-08-17T14:15:20.753Z,30.86
2022-08-17T14:17:50.517Z,30.94
2022-08-17T14:20:22.410Z,30.40
2022-08-17T14:22:55.678Z,29.38
2022-08-17T14:25:30.131Z,28.52
2022-08-17T14:27:59.219Z,28.60
2022-08-17T14:30:29.894Z,29.35
2022-08-17T14:32:59.573Z,29.04
2022-08-17T14:35:29.716Z,29.87
2022-08-17T14:37:58.523Z,30.16
2022-08-17T14:40:27.466Z,30.25
2022-08-17T14:42:57.940Z,29.60
2022-08-17T14:45:29.980Z,31.80
2022-08-17T14:48:05.692Z,30.86
2022-08-17T14:50:35.925Z,30.78
2022-08-17T14:53:06.438Z,31.26
2022-08-17T14:55:35.520Z,32.01
2022-08-17T14:58:04.039Z,33.58
2022-08-17T15:00:32.806Z,30.17
2022-08-17T15:03:03.193Z,30.35
2022-08-17T15:05:36.728Z,30.25
2022-08-17T15:08:06.175Z,31.33
2022-08-17T15:10:34.448Z,31.18
2022-08-17T15:13:03.039Z,31.25
2022-08-17T15:15:32.102Z,31.60
2022-08-17T15:18:01.198Z,31.24
2022-08-17T15:20:31.224Z,31.85
2022-08-17T15:23:00.080Z,31.33
2022-08-17T15:25:32.760Z,31.36
2022-08-17T15:28:02.312Z,30.72
2022-08-17T15:30:31.955Z,30.25
2022-08-17T15:33:01.972Z,31.67
2022-08-17T15:35:34.143Z,31.84
2022-08-17T15:38:11.625Z,30.49
2022-08-17T15:40:48.426Z,30.17
2022-08-17T15:43:27.581Z,30.88
2022-08-17T15:46:21.912Z,30.77
2022-08-17T15:48:54.838Z,29.29
2022-08-17T15:51:33.192Z,30.00
2022-08-17T15:54:18.881Z,29.38
2022-08-17T15:56:50.870Z,28.66
2022-08-17T15:59:19.527Z,28.94
2022-08-17T16:03:15.145Z,28.57
2022-08-17T16:04:39.635Z,29.59
2022-08-17T16:07:12.521Z,28.99
2022-08-17T16:09:40.796Z,28.67
2022-08-17T16:12:21.908Z,29.72
2022-08-17T16:14:53.279Z,29.91
2022-08-17T16:17:39.514Z,29.72
2022-08-17T16:20:20.698Z,28.77
2022-08-17T16:22:51.045Z,28.33
2022-08-17T16:25:50.317Z,28.32
2022-08-17T16:28:17.330Z,28.48
2022-08-17T16:30:45.936Z,29.29
2022-08-17T16:33:15.335Z,28.86
2022-08-17T16:35:43.986Z,28.44
2022-08-17T16:38:12.774Z,28.07
2022-08-17T16:40:42.463Z,28.20
2022-08-17T16:43:12.059Z,28.14
2022-08-17T16:45:42.332Z,28.71
2022-08-17T16:48:12.028Z,28.22
2022-08-17T16:50:40.534Z,28.39
2022-08-17T16:53:18.094Z,27.85
2022-08-17T16:55:48.158Z,28.29
2022-08-17T16:58:17.039Z,28.06
2022-08-17T17:00:48.975Z,28.06
2022-08-17T17:03:21.208Z,27.65
2022-08-17T17:05:57.981Z,28.88
2022-08-17T17:08:30.403Z,29.13
2022-08-17T17:11:09.212Z,29.11
2022-08-17T17:14:01.551Z,30.58
2022-08-17T17:16:48.897Z,31.84
2022-08-17T17:19:26.322Z,32.65
2022-08-17T17:22:23.429Z,33.30
2022-08-17T17:25:03.846Z,33.57
2022-08-17T17:27:43.666Z,33.70
2022-08-17T17:30:24.187Z,34.23
2022-08-17T17:33:06.645Z,34.62
2022-08-17T17:36:02.287Z,35.58
2022-08-17T17:38:42.265Z,35.61
2022-08-17T17:41:23.895Z,36.01
2022-08-17T17:44:05.192Z,35.99
2022-08-17T17:46:45.038Z,35.95
2022-08-17T17:49:14.426Z,36.03
2022-08-17T17:52:06.928Z,36.78
2022-08-17T17:55:25.202Z,36.97
2022-08-17T17:58:23.870Z,36.91
2022-08-17T18:01:26.547Z,37.49
2022-08-17T18:04:28.254Z,38.02
2022-08-17T18:07:12.388Z,38.50
2022-08-17T18:10:19.756Z,38.46
2022-08-17T18:13:41.368Z,39.24
2022-08-17T18:16:15.153Z,39.32
2022-08-17T18:18:50.014Z,40.59
2022-08-17T18:21:38.771Z,41.22
2022-08-17T18:24:10.615Z,41.60
2022-08-17T18:26:57.034Z,41.55
2022-08-17T18:29:51.021Z,42.09
2022-08-17T18:32:33.772Z,43.07
2022-08-17T18:35:10.625Z,43.64
2022-08-17T18:37:56.613Z,44.06
2022-08-17T18:40:36.241Z,44.10
2022-08-17T18:43:06.728Z,43.88
2022-08-17T18:45:52.510Z,44.39
2022-08-17T18:48:36.863Z,44.00
2022-08-17T18:51:40.597Z,44.18
2022-08-17T18:54:21.595Z,45.21
2022-08-17T18:56:59.509Z,44.95
2022-08-17T18:59:45.177Z,45.01
2022-08-17T19:02:20.643Z,45.25
2022-08-17T19:04:59.955Z,45.52
2022-08-17T19:07:41.253Z,45.59
2022-08-17T19:10:46.330Z,45.80
2022-08-17T19:13:24.433Z,45.75
2022-08-17T19:16:31.389Z,45.63
2022-08-17T19:19:11.141Z,45.49
2022-08-17T19:21:45.142Z,45.35
2022-08-17T19:24:21.236Z,46.15
2022-08-17T19:27:17.901Z,46.09
2022-08-17T19:30:07.831Z,46.42
2022-08-17T19:32:37.206Z,46.26
2022-08-17T19:35:16.589Z,46.84
2022-08-17T19:38:12.954Z,47.99
2022-08-17T19:40:52.670Z,48.02
2022-08-17T19:43:56.757Z,47.68
2022-08-17T19:46:50.444Z,47.66
2022-08-17T19:49:33.438Z,46.73
2022-08-17T19:52:52.793Z,44.89
2022-08-17T19:55:52.205Z,47.02
2022-08-17T19:58:37.898Z,47.15
2022-08-17T20:01:14.136Z,47.11
2022-08-17T20:03:57.236Z,46.92
2022-08-17T20:06:27.297Z,47.20
2022-08-17T20:08:58.508Z,47.37
2022-08-17T20:12:00.416Z,47.27
2022-08-17T20:14:57.261Z,47.22
2022-08-17T20:17:33.170Z,47.90
2022-08-17T20:20:23.338Z,48.81
2022-08-17T20:23:07.078Z,49.44
2022-08-17T20:25:48.690Z,49.67
2022-08-17T20:28:17.402Z,50.95
2022-08-17T20:30:50.787Z,52.06
2022-08-17T20:33:31.299Z,52.17
2022-08-17T20:36:32.322Z,51.83
2022-08-17T20:39:00.966Z,51.76
2022-08-17T20:41:32.005Z,51.84
2022-08-17T20:44:00.427Z,52.86
2022-08-17T20:46:40.223Z,53.22
2022-08-17T20:50:09.767Z,53.67
2022-08-17T20:52:52.921Z,53.64
2022-08-17T20:55:36.370Z,53.23
2022-08-17T20:58:31.129Z,53.60
2022-08-17T21:01:01.442Z,53.78
2022-08-17T21:03:50.330Z,53.66
2022-08-17T21:06:22.501Z,53.67
2022-08-17T21:09:00.541Z,54.40
2022-08-17T21:11:57.356Z,54.69
2022-08-17T21:14:41.090Z,54.88
2022-08-17T21:17:39.759Z,54.97
2022-08-17T21:20:15.777Z,54.85
2022-08-17T21:23:02.624Z,55.25
2022-08-17T21:26:08.034Z,56.17
2022-08-17T21:29:29.759Z,56.41
2022-08-17T21:32:05.433Z,56.55
2022-08-17T21:34:42.530Z,56.71
2022-08-17T21:37:35.020Z,56.51
2022-08-17T21:40:12.368Z,56.14
2022-08-17T21:42:53.772Z,56.63
2022-08-17T21:45:35.707Z,56.22
2022-08-17T21:48:24.095Z,56.96
2022-08-17T21:51:20.595Z,56.47
2022-08-17T21:53:58.072Z,56.75
2022-08-17T21:56:37.774Z,56.83
2022-08-17T21:59:40.404Z,57.25
2022-08-17T22:02:22.156Z,57.22
2022-08-17T22:05:37.328Z,57.78
2022-08-17T22:08:16.595Z,58.45
2022-08-17T22:10:49.190Z,58.72
2022-08-17T22:13:29.352Z,58.16
2022-08-17T22:16:28.671Z,58.42
2022-08-17T22:18:59.214Z,58.79
2022-08-17T22:21:28.103Z,59.08
2022-08-17T22:24:08.380Z,58.85
2022-08-17T22:27:03.310Z,58.62
2022-08-17T22:29:57.962Z,59.12
2022-08-17T22:32:45.673Z,59.09
2022-08-17T22:35:42.249Z,59.68
2022-08-17T22:38:22.257Z,59.55
2022-08-17T22:40:54.587Z,59.73
2022-08-17T22:43:28.496Z,60.08
2022-08-17T22:46:01.012Z,60.35
2022-08-17T22:48:31.399Z,60.32
2022-08-17T22:51:20.635Z,60.66
2022-08-17T22:54:18.161Z,60.89
2022-08-17T22:57:19.043Z,61.07
2022-08-17T22:59:55.040Z,61.36
2022-08-17T23:02:31.219Z,61.99
2022-08-17T23:05:13.083Z,62.13
2022-08-17T23:07:43.304Z,62.04
2022-08-17T23:10:12.997Z,62.81
2022-08-17T23:12:41.373Z,63.79
2022-08-17T23:15:16.615Z,63.90
2022-08-17T23:17:45.312Z,64.23
2022-08-17T23:20:16.075Z,63.73
2022-08-17T23:22:51.444Z,63.79
2022-08-17T23:25:31.017Z,64.14
2022-08-17T23:28:01.571Z,64.13
2022-08-17T23:30:32.231Z,64.39
2022-08-17T23:33:06.438Z,65.11
2022-08-17T23:35:40.405Z,65.26
2022-08-17T23:38:14.272Z,65.08
2022-08-17T23:40:42.889Z,65.18
2022-08-17T23:43:23.937Z,64.67
2022-08-17T23:45:58.633Z,65.00
2022-08-17T23:48:35.938Z,64.80
2022-08-17T23:51:11.190Z,65.31
2022-08-17T23:53:47.255Z,66.04
2022-08-17T23:56:16.429Z,65.98
2022-08-17T23:58:45.865Z,66.16
