createdAt,value
2019-05-13T00:01:36.512Z,99.90
2019-05-13T00:04:05.139Z,99.90
2019-05-13T00:06:55.094Z,99.90
2019-05-13T00:09:44.280Z,99.90
2019-05-13T00:12:13.756Z,99.90
2019-05-13T00:15:03.762Z,99.90
2019-05-13T00:17:33.760Z,99.90
2019-05-13T00:20:04.000Z,99.90
2019-05-13T00:22:53.822Z,99.90
2019-05-13T00:25:24.231Z,99.90
2019-05-13T00:27:53.696Z,99.90
2019-05-13T00:30:44.248Z,99.90
2019-05-13T00:33:13.937Z,99.90
2019-05-13T00:36:03.889Z,99.90
2019-05-13T00:38:33.578Z,99.90
2019-05-13T00:41:03.656Z,99.90
2019-05-13T00:43:33.920Z,99.90
2019-05-13T00:46:03.934Z,99.90
2019-05-13T00:48:54.061Z,99.90
2019-05-13T00:51:44.214Z,99.90
2019-05-13T00:54:13.264Z,99.90
2019-05-13T00:56:43.610Z,99.90
2019-05-13T00:59:14.304Z,99.90
2019-05-13T01:01:44.533Z,99.90
2019-05-13T01:04:33.877Z,99.90
2019-05-13T01:07:04.508Z,99.90
2019-05-13T01:09:34.209Z,99.90
2019-05-13T01:12:23.769Z,99.90
2019-05-13T01:15:13.555Z,99.90
2019-05-13T01:17:44.816Z,99.90
2019-05-13T01:20:14.856Z,99.90
2019-05-13T01:22:44.980Z,99.90
2019-05-13T01:25:14.678Z,99.90
2019-05-13T01:27:44.305Z,99.90
2019-05-13T01:30:13.591Z,99.90
2019-05-13T01:32:44.628Z,99.90
2019-05-13T01:35:14.745Z,99.90
2019-05-13T01:37:45.894Z,99.90
2019-05-13T01:40:14.041Z,99.90
2019-05-13T01:42:44.456Z,99.90
2019-05-13T01:45:13.988Z,99.90
2019-05-13T01:47:44.017Z,99.90
2019-05-13T01:50:14.301Z,99.90
2019-05-13T01:52:44.571Z,99.90
2019-05-13T01:55:25.829Z,99.90
2019-05-13T01:57:54.417Z,99.90
2019-05-13T02:00:24.218Z,99.90
2019-05-13T02:02:54.466Z,99.90
2019-05-13T02:05:24.265Z,99.90
2019-05-13T02:07:57.832Z,99.90
2019-05-13T02:13:29.520Z,99.90
2019-05-13T02:16:17.499Z,99.90
2019-05-13T02:18:46.154Z,99.90
2019-05-13T02:21:14.786Z,99.90
2019-05-13T02:23:44.254Z,99.90
2019-05-13T02:26:13.568Z,99.90
2019-05-13T02:28:43.617Z,99.90
2019-05-13T02:31:17.298Z,99.90
2019-05-13T02:33:42.813Z,99.90
2019-05-13T02:36:33.050Z,99.90
2019-05-13T02:39:02.477Z,99.90
2019-05-13T02:41:34.200Z,99.90
2019-05-13T02:44:03.558Z,99.90
2019-05-13T02:46:33.728Z,99.90
2019-05-13T02:49:23.125Z,99.90
2019-05-13T02:51:54.615Z,99.90
2019-05-13T02:54:22.919Z,99.90
2019-05-13T02:56:52.717Z,99.90
2019-05-13T02:59:22.753Z,99.90
2019-05-13T03:02:12.300Z,99.90
2019-05-13T03:04:43.363Z,99.90
2019-05-13T03:07:11.973Z,99.90
2019-05-13T03:09:42.283Z,99.90
2019-05-13T03:12:13.180Z,99.90
2019-05-13T03:14:48.172Z,99.90
2019-05-13T03:17:14.626Z,99.90
2019-05-13T03:19:43.498Z,99.90
2019-05-13T03:22:13.873Z,99.90
2019-05-13T03:24:43.108Z,99.90
2019-05-13T03:27:12.811Z,99.90
2019-05-13T03:29:43.173Z,99.90
2019-05-13T03:32:16.357Z,99.90
2019-05-13T03:34:45.432Z,99.90
2019-05-13T03:37:15.765Z,99.90
2019-05-13T03:39:45.121Z,99.90
2019-05-13T03:42:14.257Z,99.90
2019-05-13T03:44:46.226Z,99.90
2019-05-13T03:47:15.161Z,99.90
2019-05-13T03:49:45.914Z,99.90
2019-05-13T03:52:14.642Z,99.90
2019-05-13T03:54:43.915Z,99.90
2019-05-13T03:57:12.813Z,99.90
2019-05-13T03:59:43.645Z,99.90
2019-05-13T04:02:12.947Z,99.90
2019-05-13T04:04:42.473Z,99.90
2019-05-13T04:07:32.621Z,99.90
2019-05-13T04:10:03.277Z,99.90
2019-05-13T04:12:52.678Z,99.90
2019-05-13T04:15:23.540Z,99.90
2019-05-13T04:17:53.126Z,99.90
2019-05-13T04:20:23.336Z,99.90
2019-05-13T04:22:53.787Z,99.90
2019-05-13T04:25:23.384Z,99.90
2019-05-13T04:27:53.374Z,99.90
2019-05-13T04:30:22.729Z,99.90
2019-05-13T04:32:53.364Z,99.90
2019-05-13T04:35:23.680Z,99.90
2019-05-13T04:38:13.131Z,99.90
2019-05-13T04:40:42.601Z,99.90
2019-05-13T04:43:13.051Z,99.90
2019-05-13T04:45:43.000Z,99.90
2019-05-13T04:48:12.784Z,99.90
2019-05-13T04:50:43.168Z,99.90
2019-05-13T04:53:13.703Z,99.90
2019-05-13T04:55:43.260Z,99.90
2019-05-13T04:58:13.008Z,99.90
2019-05-13T05:01:09.128Z,99.90
2019-05-13T05:03:45.583Z,99.90
2019-05-13T05:06:17.348Z,99.90
2019-05-13T05:09:22.516Z,99.90
2019-05-13T05:12:16.960Z,99.90
2019-05-13T05:14:59.099Z,99.90
2019-05-13T05:18:02.829Z,99.90
2019-05-13T05:21:02.991Z,99.90
2019-05-13T05:23:51.864Z,99.90
2019-05-13T05:26:33.452Z,99.90
2019-05-13T05:29:08.045Z,99.90
2019-05-13T05:32:02.189Z,99.90
2019-05-13T05:35:07.033Z,99.90
2019-05-13T05:37:47.441Z,99.90
2019-05-13T05:40:28.961Z,99.90
2019-05-13T05:42:51.661Z,99.90
2019-05-13T05:45:22.014Z,99.90
2019-05-13T05:47:51.844Z,99.90
2019-05-13T05:50:27.193Z,99.90
2019-05-13T05:52:58.499Z,99.90
2019-05-13T05:55:31.660Z,99.90
2019-05-13T05:58:24.030Z,99.90
2019-05-13T06:00:58.032Z,99.90
2019-05-13T06:03:28.302Z,99.90
2019-05-13T06:05:57.132Z,99.90
2019-05-13T06:08:25.842Z,99.90
2019-05-13T06:10:54.475Z,99.90
2019-05-13T06:13:23.524Z,99.90
2019-05-13T06:15:52.080Z,99.90
2019-05-13T06:18:22.245Z,99.90
2019-05-13T06:21:12.206Z,99.90
2019-05-13T06:23:41.894Z,99.90
2019-05-13T06:26:12.589Z,99.90
2019-05-13T06:28:41.553Z,99.90
2019-05-13T06:31:12.381Z,99.90
2019-05-13T06:33:42.169Z,99.90
2019-05-13T06:36:11.406Z,99.90
2019-05-13T06:38:42.463Z,99.90
2019-05-13T06:41:14.334Z,99.90
2019-05-13T06:43:47.442Z,99.90
2019-05-13T06:46:17.610Z,99.90
2019-05-13T06:48:48.960Z,99.90
2019-05-13T06:51:22.212Z,99.90
2019-05-13T06:53:52.515Z,99.90
2019-05-13T06:56:42.790Z,99.90
2019-05-13T06:59:11.905Z,99.90
2019-05-13T07:01:42.376Z,99.90
2019-05-13T07:04:11.721Z,99.90
2019-05-13T07:06:41.875Z,99.90
2019-05-13T07:09:11.987Z,99.90
2019-05-13T07:11:41.669Z,99.90
2019-05-13T07:14:12.779Z,99.90
2019-05-13T07:16:42.154Z,99.90
2019-05-13T07:19:32.388Z,99.90
2019-05-13T07:22:02.676Z,99.90
2019-05-13T07:24:32.339Z,99.90
2019-05-13T07:27:02.028Z,99.90
2019-05-13T07:29:32.731Z,99.90
2019-05-13T07:32:02.036Z,99.90
2019-05-13T07:34:33.662Z,99.90
2019-05-13T07:37:02.195Z,99.90
2019-05-13T07:39:32.824Z,99.90
2019-05-13T07:42:05.458Z,99.90
2019-05-13T07:44:32.529Z,99.90
2019-05-13T07:47:03.314Z,99.90
2019-05-13T07:49:35.844Z,99.90
2019-05-13T07:52:23.983Z,99.90
2019-05-13T07:55:13.445Z,99.90
2019-05-13T07:57:42.474Z,99.90
2019-05-13T08:00:12.554Z,99.90
2019-05-13T08:02:41.852Z,99.90
2019-05-13T08:05:12.043Z,99.90
2019-05-13T08:08:04.902Z,99.90
2019-05-13T08:10:33.969Z,99.90
2019-05-13T08:13:22.637Z,99.90
2019-05-13T08:15:54.328Z,99.90
2019-05-13T08:18:22.199Z,99.90
2019-05-13T08:20:52.448Z,99.90
2019-05-13T08:23:41.696Z,99.80
2019-05-13T08:26:12.433Z,99.90
2019-05-13T08:29:03.124Z,99.50
2019-05-13T08:31:32.292Z,99.90
2019-05-13T08:34:22.565Z,99.30
2019-05-13T08:37:11.374Z,99.50
2019-05-13T08:40:01.468Z,99.90
2019-05-13T08:42:29.477Z,98.80
2019-05-13T08:44:58.212Z,98.90
2019-05-13T08:47:26.919Z,99.40
2019-05-13T08:50:15.534Z,99.20
2019-05-13T08:52:44.253Z,98.50
2019-05-13T08:55:32.267Z,98.50
2019-05-13T08:58:01.856Z,98.90
2019-05-13T09:00:46.162Z,98.70
2019-05-13T09:03:14.903Z,99.00
2019-05-13T09:05:43.708Z,99.00
2019-05-13T09:08:13.110Z,98.90
2019-05-13T09:10:41.779Z,98.10
2019-05-13T09:13:12.100Z,98.60
2019-05-13T09:15:42.256Z,98.90
2019-05-13T09:18:11.511Z,99.10
2019-05-13T09:20:41.587Z,98.60
2019-05-13T09:23:11.439Z,98.10
2019-05-13T09:25:41.558Z,98.60
2019-05-13T09:28:12.508Z,99.30
2019-05-13T09:30:42.448Z,99.20
2019-05-13T09:33:11.554Z,97.40
2019-05-13T09:35:42.252Z,97.70
2019-05-13T09:38:12.667Z,97.60
2019-05-13T09:40:42.302Z,97.40
2019-05-13T09:43:11.692Z,97.70
2019-05-13T09:45:41.751Z,98.20
2019-05-13T09:48:12.953Z,97.80
2019-05-13T09:50:44.051Z,97.90
2019-05-13T09:53:12.759Z,96.90
2019-05-13T09:55:41.629Z,97.20
2019-05-13T09:58:32.658Z,97.50
2019-05-13T10:00:59.931Z,97.00
2019-05-13T10:03:32.903Z,96.80
2019-05-13T10:06:02.399Z,96.90
2019-05-13T10:08:32.627Z,97.10
2019-05-13T10:11:01.642Z,96.50
2019-05-13T10:13:31.656Z,96.00
2019-05-13T10:16:00.643Z,95.80
2019-05-13T10:18:32.594Z,97.30
2019-05-13T10:21:05.073Z,97.80
2019-05-13T10:23:34.923Z,96.60
2019-05-13T10:26:07.773Z,95.30
2019-05-13T10:28:42.704Z,95.60
2019-05-13T10:31:11.993Z,96.30
2019-05-13T10:33:42.013Z,95.90
2019-05-13T10:36:14.044Z,94.30
2019-05-13T10:38:45.164Z,94.60
2019-05-13T10:41:14.025Z,95.80
2019-05-13T10:43:45.950Z,95.90
2019-05-13T10:46:17.669Z,95.30
2019-05-13T10:48:46.229Z,94.20
2019-05-13T10:51:18.620Z,94.10
2019-05-13T10:53:48.896Z,95.10
2019-05-13T10:56:19.926Z,94.70
2019-05-13T10:58:48.669Z,92.50
2019-05-13T11:01:17.342Z,93.60
2019-05-13T11:03:46.036Z,93.70
2019-05-13T11:06:18.023Z,90.40
2019-05-13T11:08:53.065Z,90.90
2019-05-13T11:11:21.912Z,85.30
2019-05-13T11:14:15.423Z,90.80
2019-05-13T11:16:52.259Z,87.80
2019-05-13T11:19:23.125Z,84.10
2019-05-13T11:21:54.691Z,82.10
2019-05-13T11:24:45.569Z,79.00
2019-05-13T11:27:14.248Z,73.80
2019-05-13T11:29:43.939Z,73.10
2019-05-13T11:32:13.549Z,72.70
2019-05-13T11:34:42.308Z,65.50
2019-05-13T11:37:12.395Z,69.20
2019-05-13T11:39:42.843Z,66.40
2019-05-13T11:42:13.526Z,68.70
2019-05-13T11:44:43.003Z,67.40
2019-05-13T11:47:12.769Z,64.90
2019-05-13T11:49:42.511Z,67.70
2019-05-13T11:52:12.134Z,62.90
2019-05-13T11:55:02.662Z,64.10
2019-05-13T11:57:31.591Z,66.30
2019-05-13T12:00:02.658Z,68.60
2019-05-13T12:02:32.683Z,69.20
2019-05-13T12:05:03.725Z,64.90
2019-05-13T12:07:32.912Z,64.30
2019-05-13T12:10:02.723Z,67.20
2019-05-13T12:12:34.436Z,68.00
2019-05-13T12:15:25.824Z,66.90
2019-05-13T12:17:34.009Z,69.40
2019-05-13T12:20:03.495Z,67.90
2019-05-13T12:22:32.114Z,71.40
2019-05-13T12:25:02.127Z,71.30
2019-05-13T12:27:34.223Z,70.10
2019-05-13T12:30:07.808Z,70.80
2019-05-13T12:32:37.590Z,68.60
2019-05-13T12:35:07.085Z,67.70
2019-05-13T12:37:55.118Z,63.30
2019-05-13T12:40:23.937Z,61.90
2019-05-13T12:43:13.221Z,63.70
2019-05-13T12:45:43.098Z,61.80
2019-05-13T12:48:14.025Z,65.60
2019-05-13T12:50:43.192Z,64.80
2019-05-13T12:53:12.912Z,65.50
2019-05-13T12:55:41.715Z,66.80
2019-05-13T12:58:12.172Z,67.80
2019-05-13T13:00:43.421Z,64.30
2019-05-13T13:03:13.272Z,65.00
2019-05-13T13:05:43.231Z,64.90
2019-05-13T13:08:24.069Z,64.20
2019-05-13T13:10:42.483Z,66.90
2019-05-13T13:13:11.299Z,66.70
2019-05-13T13:15:43.444Z,68.20
2019-05-13T13:18:14.155Z,67.90
2019-05-13T13:21:05.176Z,70.00
2019-05-13T13:23:34.034Z,71.90
2019-05-13T13:26:02.998Z,71.80
2019-05-13T13:28:33.962Z,70.10
2019-05-13T13:31:04.238Z,68.60
2019-05-13T13:33:55.277Z,68.40
2019-05-13T13:36:24.116Z,68.00
2019-05-13T13:38:56.033Z,67.90
2019-05-13T13:41:22.817Z,65.00
2019-05-13T13:43:53.935Z,64.10
2019-05-13T13:46:33.813Z,66.30
2019-05-13T13:48:55.381Z,67.60
2019-05-13T13:51:26.589Z,68.80
2019-05-13T13:53:56.542Z,68.70
2019-05-13T13:56:25.397Z,64.80
2019-05-13T13:58:54.249Z,66.40
2019-05-13T14:01:27.124Z,66.30
2019-05-13T14:03:53.405Z,66.70
2019-05-13T14:07:22.666Z,66.10
2019-05-13T14:08:52.297Z,63.70
2019-05-13T14:11:23.143Z,67.10
2019-05-13T14:13:51.839Z,66.50
2019-05-13T14:16:28.018Z,60.90
2019-05-13T14:18:52.283Z,60.50
2019-05-13T14:21:21.610Z,60.00
2019-05-13T14:23:52.068Z,61.30
2019-05-13T14:26:22.129Z,55.60
2019-05-13T14:28:53.543Z,57.40
2019-05-13T14:31:25.850Z,58.50
2019-05-13T14:33:54.927Z,59.50
2019-05-13T14:36:23.669Z,60.00
2019-05-13T14:38:52.962Z,59.00
2019-05-13T14:41:22.026Z,60.30
2019-05-13T14:43:51.646Z,55.40
2019-05-13T14:46:27.336Z,55.90
2019-05-13T14:48:50.974Z,57.50
2019-05-13T14:51:21.729Z,55.60
2019-05-13T14:53:51.797Z,56.10
2019-05-13T14:56:21.991Z,57.70
2019-05-13T14:58:52.063Z,58.00
2019-05-13T15:01:41.325Z,58.00
2019-05-13T15:04:12.214Z,58.40
2019-05-13T15:06:41.579Z,56.90
2019-05-13T15:09:31.385Z,55.30
2019-05-13T15:12:02.099Z,55.20
2019-05-13T15:14:31.873Z,56.50
2019-05-13T15:17:06.869Z,56.40
2019-05-13T15:19:52.409Z,56.40
2019-05-13T15:22:22.628Z,58.60
2019-05-13T15:25:11.428Z,56.30
2019-05-13T15:27:42.029Z,53.90
2019-05-13T15:30:17.383Z,55.00
2019-05-13T15:32:42.042Z,55.20
2019-05-13T15:35:13.304Z,53.30
2019-05-13T15:37:41.888Z,54.50
2019-05-13T15:40:11.694Z,53.00
2019-05-13T15:42:40.482Z,53.80
2019-05-13T15:45:12.325Z,54.30
2019-05-13T15:47:40.367Z,54.80
2019-05-13T15:50:09.310Z,55.30
2019-05-13T15:52:37.869Z,56.40
2019-05-13T15:55:08.008Z,55.20
2019-05-13T15:57:36.569Z,55.20
2019-05-13T16:00:07.633Z,56.00
2019-05-13T16:02:36.263Z,56.90
2019-05-13T16:05:06.688Z,56.60
2019-05-13T16:07:35.309Z,55.50
2019-05-13T16:10:06.252Z,56.50
2019-05-13T16:12:35.234Z,57.30
2019-05-13T16:15:08.154Z,57.00
2019-05-13T16:17:41.418Z,56.10
2019-05-13T16:20:11.059Z,57.20
2019-05-13T16:22:41.439Z,58.00
2019-05-13T16:25:10.380Z,58.00
2019-05-13T16:27:38.954Z,58.50
2019-05-13T16:30:11.622Z,58.40
2019-05-13T16:32:42.283Z,58.20
2019-05-13T16:35:31.701Z,59.30
2019-05-13T16:38:18.987Z,59.00
2019-05-13T16:40:47.825Z,58.50
2019-05-13T16:43:16.449Z,58.80
2019-05-13T16:45:45.339Z,59.70
2019-05-13T16:48:14.039Z,61.10
2019-05-13T16:50:42.818Z,60.70
2019-05-13T16:53:11.515Z,60.60
2019-05-13T16:56:01.609Z,61.40
2019-05-13T16:58:32.190Z,61.60
2019-05-13T17:01:02.438Z,62.10
2019-05-13T17:03:31.894Z,62.30
2019-05-13T17:06:02.093Z,62.50
2019-05-13T17:08:31.832Z,63.50
2019-05-13T17:11:02.184Z,62.90
2019-05-13T17:13:31.607Z,63.30
2019-05-13T17:16:01.622Z,64.40
2019-05-13T17:18:32.489Z,64.00
2019-05-13T17:21:01.439Z,64.80
2019-05-13T17:23:30.164Z,64.00
2019-05-13T17:25:58.938Z,64.10
2019-05-13T17:28:46.908Z,66.00
2019-05-13T17:31:15.767Z,66.40
2019-05-13T17:34:03.732Z,66.70
2019-05-13T17:36:32.691Z,67.50
2019-05-13T17:39:01.974Z,68.10
2019-05-13T17:41:32.155Z,69.00
2019-05-13T17:44:02.447Z,68.50
2019-05-13T17:46:32.651Z,68.90
2019-05-13T17:49:01.450Z,69.10
2019-05-13T17:51:30.253Z,68.60
2019-05-13T17:54:01.261Z,68.70
2019-05-13T17:56:29.364Z,69.40
2019-05-13T17:58:57.989Z,68.80
2019-05-13T18:01:26.837Z,68.80
2019-05-13T18:03:55.506Z,69.50
2019-05-13T18:06:24.315Z,69.50
2019-05-13T18:08:53.449Z,69.90
2019-05-13T18:11:23.416Z,70.00
2019-05-13T18:13:53.659Z,70.40
2019-05-13T18:16:22.250Z,70.60
2019-05-13T18:18:52.113Z,70.80
2019-05-13T18:21:20.941Z,72.10
2019-05-13T18:23:51.989Z,72.40
2019-05-13T18:26:21.614Z,72.20
2019-05-13T18:28:51.475Z,73.10
2019-05-13T18:31:20.378Z,73.50
2019-05-13T18:34:08.358Z,74.20
2019-05-13T18:36:36.945Z,74.20
2019-05-13T18:39:08.249Z,75.30
2019-05-13T18:41:36.910Z,75.90
2019-05-13T18:44:05.614Z,76.50
2019-05-13T18:46:34.276Z,77.30
2019-05-13T18:49:02.912Z,77.40
2019-05-13T18:51:31.670Z,78.60
2019-05-13T18:54:01.275Z,78.50
2019-05-13T18:56:32.106Z,79.50
2019-05-13T18:59:21.441Z,79.80
2019-05-13T19:01:52.828Z,80.50
2019-05-13T19:04:21.806Z,80.60
2019-05-13T19:06:51.664Z,81.70
2019-05-13T19:09:21.725Z,83.40
2019-05-13T19:11:51.596Z,82.40
2019-05-13T19:14:21.249Z,83.80
2019-05-13T19:16:49.962Z,84.40
2019-05-13T19:19:22.233Z,85.60
2019-05-13T19:21:51.001Z,86.10
2019-05-13T19:24:19.112Z,87.90
2019-05-13T19:26:47.773Z,86.00
2019-05-13T19:29:16.334Z,85.40
2019-05-13T19:31:44.997Z,85.10
2019-05-13T19:34:13.561Z,85.40
2019-05-13T19:36:42.285Z,86.00
2019-05-13T19:39:11.518Z,85.30
2019-05-13T19:41:42.223Z,86.30
2019-05-13T19:44:10.477Z,88.40
2019-05-13T19:46:39.145Z,86.90
2019-05-13T19:49:07.937Z,87.70
2019-05-13T19:51:36.597Z,86.70
2019-05-13T19:54:05.304Z,86.80
2019-05-13T19:56:33.967Z,87.70
2019-05-13T19:59:21.932Z,88.10
2019-05-13T20:01:51.694Z,88.00
2019-05-13T20:04:21.808Z,88.70
2019-05-13T20:06:51.871Z,90.00
2019-05-13T20:09:21.555Z,91.30
2019-05-13T20:12:02.918Z,91.50
2019-05-13T20:14:31.471Z,91.50
2019-05-13T20:17:01.642Z,92.10
2019-05-13T20:19:46.073Z,92.60
2019-05-13T20:22:02.390Z,95.00
2019-05-13T20:24:31.311Z,95.10
2019-05-13T20:27:01.548Z,96.30
2019-05-13T20:29:30.417Z,97.20
2019-05-13T20:32:01.118Z,98.30
2019-05-13T20:34:48.629Z,99.40
2019-05-13T20:37:17.225Z,99.90
2019-05-13T20:39:45.848Z,99.90
2019-05-13T20:42:14.450Z,99.90
2019-05-13T20:44:43.366Z,99.90
2019-05-13T20:47:11.952Z,99.90
2019-05-13T20:49:41.768Z,99.90
2019-05-13T20:52:15.016Z,99.90
2019-05-13T20:54:42.845Z,99.90
2019-05-13T20:57:13.037Z,99.90
2019-05-13T20:59:41.773Z,99.90
2019-05-13T21:02:12.398Z,99.90
2019-05-13T21:04:40.701Z,99.90
2019-05-13T21:07:09.355Z,99.90
2019-05-13T21:09:39.452Z,99.90
2019-05-13T21:12:08.113Z,99.90
2019-05-13T21:14:38.649Z,99.90
2019-05-13T21:17:07.967Z,99.90
2019-05-13T21:19:39.554Z,99.90
2019-05-13T21:22:27.687Z,99.90
2019-05-13T21:24:56.241Z,99.90
2019-05-13T21:27:25.162Z,99.90
2019-05-13T21:29:53.884Z,99.90
2019-05-13T21:32:41.894Z,99.90
2019-05-13T21:35:11.863Z,99.90
2019-05-13T21:37:40.595Z,99.90
2019-05-13T21:40:11.165Z,99.90
2019-05-13T21:42:41.877Z,99.90
2019-05-13T21:45:11.926Z,99.90
2019-05-13T21:47:40.513Z,99.90
2019-05-13T21:50:36.746Z,99.90
2019-05-13T21:53:02.014Z,99.90
2019-05-13T21:55:51.868Z,99.90
2019-05-13T21:58:22.347Z,99.90
2019-05-13T22:00:52.009Z,99.90
2019-05-13T22:03:20.981Z,99.90
2019-05-13T22:05:51.541Z,99.90
2019-05-13T22:08:21.574Z,99.90
2019-05-13T22:10:52.510Z,99.90
2019-05-13T22:13:21.022Z,99.90
2019-05-13T22:16:08.973Z,99.90
2019-05-13T22:18:37.646Z,99.90
2019-05-13T22:21:06.266Z,99.90
2019-05-13T22:23:34.850Z,99.90
2019-05-13T22:26:03.545Z,99.90
2019-05-13T22:28:32.140Z,99.90
2019-05-13T22:31:01.337Z,99.90
2019-05-13T22:33:32.394Z,99.90
2019-05-13T22:36:01.667Z,99.90
2019-05-13T22:38:32.244Z,99.90
2019-05-13T22:41:02.420Z,99.90
2019-05-13T22:43:32.618Z,99.90
2019-05-13T22:46:21.380Z,99.90
2019-05-13T22:48:51.277Z,99.90
2019-05-13T22:51:21.353Z,99.90
2019-05-13T22:53:50.333Z,99.90
2019-05-13T22:56:19.045Z,99.90
2019-05-13T22:59:07.044Z,99.90
2019-05-13T23:01:35.610Z,99.90
2019-05-13T23:04:23.611Z,99.90
2019-05-13T23:06:52.170Z,99.90
2019-05-13T23:09:21.589Z,99.90
2019-05-13T23:11:51.082Z,99.90
2019-05-13T23:14:21.878Z,99.90
2019-05-13T23:16:50.200Z,99.90
2019-05-13T23:19:18.926Z,99.90
2019-05-13T23:21:47.618Z,99.90
2019-05-13T23:24:16.278Z,99.90
2019-05-13T23:26:44.976Z,99.90
2019-05-13T23:29:32.981Z,99.90
2019-05-13T23:32:01.639Z,99.90
2019-05-13T23:34:31.766Z,99.90
2019-05-13T23:37:00.560Z,99.90
2019-05-13T23:39:29.291Z,99.90
2019-05-13T23:42:17.258Z,99.90
2019-05-13T23:45:06.053Z,99.90
2019-05-13T23:47:34.681Z,99.90
2019-05-13T23:50:03.812Z,99.90
2019-05-13T23:52:32.509Z,99.90
2019-05-13T23:55:22.484Z,99.90
2019-05-13T23:57:52.453Z,99.90
