createdAt,value
2018-04-28T00:00:52.641Z,9.00
2018-04-28T00:03:19.328Z,9.00
2018-04-28T00:05:46.737Z,8.90
2018-04-28T00:08:13.369Z,8.90
2018-04-28T00:10:40.034Z,8.90
2018-04-28T00:13:06.651Z,8.90
2018-04-28T00:15:33.305Z,8.90
2018-04-28T00:17:59.968Z,8.80
2018-04-28T00:20:29.515Z,8.80
2018-04-28T00:22:59.104Z,8.80
2018-04-28T00:25:32.750Z,8.80
2018-04-28T00:28:06.276Z,8.70
2018-04-28T00:30:46.655Z,8.70
2018-04-28T00:33:16.175Z,8.70
2018-04-28T00:35:43.611Z,8.60
2018-04-28T00:38:10.266Z,8.60
2018-04-28T00:40:38.811Z,8.60
2018-04-28T00:43:05.479Z,8.60
2018-04-28T00:45:41.538Z,8.70
2018-04-28T00:48:16.837Z,8.70
2018-04-28T00:50:45.230Z,8.60
2018-04-28T00:53:11.867Z,8.60
2018-04-28T00:55:39.276Z,8.60
2018-04-28T01:01:19.404Z,8.50
2018-04-28T01:04:05.761Z,8.50
2018-04-28T01:06:32.399Z,8.50
2018-04-28T01:08:59.013Z,8.50
2018-04-28T01:11:26.632Z,8.50
2018-04-28T01:13:54.280Z,8.40
2018-04-28T01:16:20.931Z,8.40
2018-04-28T01:18:54.150Z,8.40
2018-04-28T01:21:24.544Z,8.40
2018-04-28T01:23:54.978Z,8.40
2018-04-28T01:26:27.500Z,8.40
2018-04-28T01:29:05.900Z,8.40
2018-04-28T01:31:33.285Z,8.30
2018-04-28T01:37:18.880Z,8.30
2018-04-28T01:39:46.361Z,8.30
2018-04-28T01:42:15.848Z,8.20
2018-04-28T01:44:54.504Z,8.20
2018-04-28T01:47:22.991Z,8.20
2018-04-28T01:49:51.290Z,8.20
2018-04-28T01:52:18.757Z,8.20
2018-04-28T01:57:45.941Z,8.10
2018-04-28T02:00:13.364Z,8.10
2018-04-28T02:05:48.753Z,8.10
2018-04-28T02:08:16.980Z,8.00
2018-04-28T02:11:01.187Z,8.00
2018-04-28T02:13:33.662Z,8.00
2018-04-28T02:16:07.954Z,8.00
2018-04-28T02:18:49.448Z,8.00
2018-04-28T02:21:28.120Z,8.00
2018-04-28T02:24:20.653Z,8.00
2018-04-28T02:26:47.346Z,7.90
2018-04-28T02:29:16.931Z,7.90
2018-04-28T02:31:46.492Z,7.90
2018-04-28T02:34:21.975Z,7.90
2018-04-28T02:36:51.494Z,7.90
2018-04-28T02:39:20.776Z,7.90
2018-04-28T02:44:58.364Z,7.80
2018-04-28T02:47:25.151Z,7.70
2018-04-28T02:53:00.490Z,7.70
2018-04-28T02:55:40.872Z,7.70
2018-04-28T02:58:10.131Z,7.70
2018-04-28T03:03:52.590Z,7.70
2018-04-28T03:06:19.237Z,7.70
2018-04-28T03:08:49.912Z,7.70
2018-04-28T03:11:17.281Z,7.70
2018-04-28T03:13:52.465Z,7.70
2018-04-28T03:16:30.021Z,7.70
2018-04-28T03:21:53.715Z,7.70
2018-04-28T03:27:54.093Z,7.70
2018-04-28T03:30:21.620Z,7.70
2018-04-28T03:32:48.274Z,7.60
2018-04-28T03:35:27.828Z,7.60
2018-04-28T03:40:53.237Z,7.60
2018-04-28T03:43:34.684Z,7.60
2018-04-28T03:49:02.574Z,7.60
2018-04-28T03:51:31.025Z,7.60
2018-04-28T03:53:59.296Z,7.60
2018-04-28T03:56:31.911Z,7.50
2018-04-28T03:59:10.402Z,7.50
2018-04-28T04:01:49.045Z,7.50
2018-04-28T04:04:28.418Z,7.50
2018-04-28T04:07:00.092Z,7.40
2018-04-28T04:09:28.544Z,7.40
2018-04-28T04:11:56.918Z,7.50
2018-04-28T04:14:30.326Z,7.50
2018-04-28T04:17:02.911Z,7.50
2018-04-28T04:19:46.864Z,7.50
2018-04-28T04:22:25.571Z,7.50
2018-04-28T04:24:56.155Z,7.60
2018-04-28T04:30:26.218Z,7.70
2018-04-28T04:33:00.783Z,7.80
2018-04-28T04:35:39.330Z,7.80
2018-04-28T04:38:12.930Z,7.90
2018-04-28T04:40:42.362Z,7.90
2018-04-28T04:46:29.481Z,8.10
2018-04-28T04:49:13.624Z,8.30
2018-04-28T04:51:47.706Z,8.30
2018-04-28T04:54:27.918Z,8.40
2018-04-28T04:57:04.137Z,8.50
2018-04-28T04:59:40.374Z,8.50
2018-04-28T05:02:20.688Z,8.70
2018-04-28T05:04:54.320Z,8.80
2018-04-28T05:10:37.708Z,9.00
2018-04-28T05:13:08.156Z,9.10
2018-04-28T05:19:01.578Z,9.30
2018-04-28T05:21:43.056Z,9.40
2018-04-28T05:24:22.424Z,9.50
2018-04-28T05:26:51.901Z,9.50
2018-04-28T05:32:29.507Z,9.70
2018-04-28T05:35:16.974Z,9.80
2018-04-28T05:38:01.320Z,10.00
2018-04-28T05:40:42.842Z,10.10
2018-04-28T05:46:13.501Z,10.40
2018-04-28T05:49:04.103Z,10.60
2018-04-28T05:54:53.315Z,11.20
2018-04-28T05:57:32.118Z,11.20
2018-04-28T06:00:05.872Z,11.40
2018-04-28T06:02:36.418Z,11.60
2018-04-28T06:08:31.991Z,11.80
2018-04-28T06:11:07.431Z,12.00
2018-04-28T06:13:46.074Z,12.20
2018-04-28T06:16:15.595Z,12.30
2018-04-28T06:21:46.747Z,12.70
2018-04-28T06:24:13.454Z,12.90
2018-04-28T06:26:40.221Z,13.00
2018-04-28T06:29:06.933Z,13.10
2018-04-28T06:31:33.560Z,13.10
2018-04-28T06:34:00.228Z,13.30
2018-04-28T06:36:26.860Z,13.50
2018-04-28T06:38:53.594Z,13.70
2018-04-28T06:41:20.356Z,13.80
2018-04-28T06:43:47.859Z,13.90
2018-04-28T06:46:14.524Z,14.00
2018-04-28T06:48:41.340Z,14.20
2018-04-28T06:51:08.164Z,14.30
2018-04-28T06:53:36.520Z,14.40
2018-04-28T06:56:03.354Z,14.70
2018-04-28T06:58:30.121Z,14.70
2018-04-28T07:00:57.587Z,15.00
2018-04-28T07:03:24.217Z,14.90
2018-04-28T07:05:51.636Z,15.10
2018-04-28T07:08:18.337Z,15.10
2018-04-28T07:10:45.046Z,15.40
2018-04-28T07:13:11.786Z,15.40
2018-04-28T07:15:39.212Z,15.80
2018-04-28T07:18:06.625Z,16.00
2018-04-28T07:20:33.337Z,16.00
2018-04-28T07:23:00.748Z,16.10
2018-04-28T07:25:27.437Z,16.10
2018-04-28T07:27:54.102Z,16.30
2018-04-28T07:30:20.719Z,16.40
2018-04-28T07:32:47.406Z,16.60
2018-04-28T07:35:14.093Z,16.80
2018-04-28T07:37:40.720Z,16.80
2018-04-28T07:40:07.404Z,17.10
2018-04-28T07:42:34.029Z,17.40
2018-04-28T07:45:00.649Z,17.90
2018-04-28T07:47:29.851Z,18.80
2018-04-28T07:49:58.376Z,19.40
2018-04-28T07:52:24.973Z,19.40
2018-04-28T07:54:52.329Z,20.50
2018-04-28T07:57:18.971Z,20.40
2018-04-28T07:59:46.264Z,21.10
2018-04-28T08:02:13.622Z,21.70
2018-04-28T08:04:41.900Z,21.60
2018-04-28T08:07:08.669Z,22.00
2018-04-28T08:09:35.215Z,22.70
2018-04-28T08:12:01.843Z,23.00
2018-04-28T08:14:28.605Z,23.60
2018-04-28T08:16:56.926Z,22.70
2018-04-28T08:19:23.731Z,22.60
2018-04-28T08:21:51.321Z,24.50
2018-04-28T08:24:20.999Z,24.40
2018-04-28T08:26:53.691Z,24.60
2018-04-28T08:29:22.409Z,24.30
2018-04-28T08:31:59.854Z,24.30
2018-04-28T08:34:28.222Z,24.60
2018-04-28T08:36:55.744Z,22.90
2018-04-28T08:39:28.082Z,23.50
2018-04-28T08:41:55.862Z,24.40
2018-04-28T08:44:25.977Z,25.60
2018-04-28T08:46:53.596Z,26.70
2018-04-28T08:49:22.836Z,26.60
2018-04-28T08:51:50.558Z,25.20
2018-04-28T08:54:22.943Z,25.30
2018-04-28T08:56:51.413Z,25.50
2018-04-28T08:59:21.982Z,25.70
2018-04-28T09:01:52.950Z,25.70
2018-04-28T09:04:22.265Z,25.70
2018-04-28T09:06:55.960Z,25.20
2018-04-28T09:09:24.531Z,25.70
2018-04-28T09:11:54.283Z,25.60
2018-04-28T09:14:22.149Z,26.10
2018-04-28T09:19:34.818Z,27.60
2018-04-28T09:22:04.328Z,26.50
2018-04-28T09:24:32.262Z,27.20
2018-04-28T09:27:02.375Z,27.50
2018-04-28T09:29:33.639Z,28.10
2018-04-28T09:32:04.338Z,28.30
2018-04-28T09:34:30.982Z,28.20
2018-04-28T09:36:57.609Z,28.10
2018-04-28T09:39:24.276Z,27.80
2018-04-28T09:41:51.027Z,28.40
2018-04-28T09:44:19.354Z,29.40
2018-04-28T09:46:46.069Z,29.30
2018-04-28T09:49:15.741Z,29.30
2018-04-28T09:51:43.370Z,28.40
2018-04-28T09:54:10.036Z,28.80
2018-04-28T09:56:36.721Z,28.00
2018-04-28T09:59:04.515Z,28.90
2018-04-28T10:01:40.256Z,27.40
2018-04-28T10:04:16.011Z,27.00
2018-04-28T10:06:46.590Z,28.30
2018-04-28T10:09:14.418Z,28.20
2018-04-28T10:11:41.703Z,28.40
2018-04-28T10:14:13.001Z,28.40
2018-04-28T10:16:40.898Z,29.30
2018-04-28T10:19:08.946Z,29.60
2018-04-28T10:21:44.465Z,30.00
2018-04-28T10:24:12.008Z,30.20
2018-04-28T10:26:40.981Z,29.80
2018-04-28T10:29:08.581Z,29.80
2018-04-28T10:31:36.783Z,29.40
2018-04-28T10:34:04.931Z,29.10
2018-04-28T10:36:38.822Z,29.80
2018-04-28T10:39:09.003Z,31.20
2018-04-28T10:41:37.275Z,31.10
2018-04-28T10:44:08.817Z,31.40
2018-04-28T10:46:39.340Z,31.40
2018-04-28T10:49:07.676Z,30.70
2018-04-28T10:51:37.324Z,31.60
2018-04-28T10:54:14.625Z,31.60
2018-04-28T10:56:46.579Z,31.20
2018-04-28T10:59:14.051Z,29.70
2018-04-28T11:01:40.717Z,29.80
2018-04-28T11:04:09.943Z,30.20
2018-04-28T11:06:37.573Z,30.10
2018-04-28T11:09:06.064Z,30.30
2018-04-28T11:11:33.353Z,31.40
2018-04-28T11:14:01.408Z,33.40
2018-04-28T11:16:28.851Z,33.60
2018-04-28T11:18:56.851Z,34.00
2018-04-28T11:21:25.128Z,34.60
2018-04-28T11:23:53.488Z,32.60
2018-04-28T11:26:23.148Z,31.80
2018-04-28T11:28:49.760Z,34.00
2018-04-28T11:31:16.435Z,34.90
2018-04-28T11:33:44.749Z,34.10
2018-04-28T11:36:13.776Z,33.70
2018-04-28T11:38:41.440Z,33.60
2018-04-28T11:41:11.242Z,32.80
2018-04-28T11:43:41.344Z,32.70
2018-04-28T11:46:09.856Z,33.30
2018-04-28T11:48:36.484Z,33.30
2018-04-28T11:51:03.138Z,35.10
2018-04-28T11:53:29.752Z,35.30
2018-04-28T11:55:56.458Z,35.10
2018-04-28T11:58:24.113Z,35.20
2018-04-28T12:00:51.672Z,34.40
2018-04-28T12:03:18.288Z,34.00
2018-04-28T12:05:46.546Z,35.40
2018-04-28T12:08:14.082Z,34.90
2018-04-28T12:10:40.683Z,34.10
2018-04-28T12:13:07.268Z,31.80
2018-04-28T12:15:34.897Z,31.30
2018-04-28T12:18:03.378Z,32.40
2018-04-28T12:20:30.973Z,34.60
2018-04-28T12:22:59.025Z,34.70
2018-04-28T12:25:26.416Z,34.70
2018-04-28T12:27:53.027Z,34.70
2018-04-28T12:30:20.618Z,33.20
2018-04-28T12:32:48.897Z,34.60
2018-04-28T12:35:15.610Z,35.10
2018-04-28T12:37:42.341Z,34.60
2018-04-28T12:40:10.887Z,33.90
2018-04-28T12:42:42.145Z,33.80
2018-04-28T12:45:09.438Z,33.80
2018-04-28T12:47:36.983Z,34.30
2018-04-28T12:50:03.688Z,35.10
2018-04-28T12:52:30.370Z,35.00
2018-04-28T12:54:57.068Z,34.60
2018-04-28T12:57:23.820Z,34.10
2018-04-28T12:59:50.506Z,33.60
2018-04-28T13:02:17.224Z,32.50
2018-04-28T13:04:43.946Z,33.50
2018-04-28T13:07:11.413Z,33.10
2018-04-28T13:09:38.684Z,32.10
2018-04-28T13:12:05.244Z,32.10
2018-04-28T13:14:31.802Z,31.70
2018-04-28T13:16:58.376Z,31.00
2018-04-28T13:19:25.746Z,30.70
2018-04-28T13:21:52.232Z,30.70
2018-04-28T13:24:19.511Z,29.70
2018-04-28T13:26:46.037Z,29.70
2018-04-28T13:29:12.601Z,30.00
2018-04-28T13:31:39.176Z,29.70
2018-04-28T13:34:05.680Z,29.60
2018-04-28T13:36:32.283Z,28.60
2018-04-28T13:38:58.831Z,28.50
2018-04-28T13:41:25.450Z,28.30
2018-04-28T13:43:52.018Z,28.20
2018-04-28T13:46:18.597Z,27.60
2018-04-28T13:48:45.246Z,27.60
2018-04-28T13:51:11.819Z,27.50
2018-04-28T13:53:38.393Z,27.30
2018-04-28T13:56:05.019Z,27.10
2018-04-28T13:58:31.720Z,27.30
2018-04-28T14:00:58.288Z,27.60
2018-04-28T14:03:24.828Z,27.50
2018-04-28T14:05:51.412Z,27.10
2018-04-28T14:08:17.970Z,26.90
2018-04-28T14:10:44.564Z,26.90
2018-04-28T14:13:11.199Z,26.80
2018-04-28T14:15:37.781Z,27.00
2018-04-28T14:18:04.353Z,27.10
2018-04-28T14:20:30.943Z,26.80
2018-04-28T14:22:57.557Z,26.80
2018-04-28T14:25:24.202Z,26.60
2018-04-28T14:27:51.588Z,26.40
2018-04-28T14:30:18.303Z,26.40
2018-04-28T14:32:45.639Z,26.30
2018-04-28T14:35:12.244Z,26.30
2018-04-28T14:37:39.017Z,26.20
2018-04-28T14:40:05.746Z,25.90
2018-04-28T14:42:39.337Z,25.90
2018-04-28T14:45:08.023Z,26.00
2018-04-28T14:47:35.602Z,26.20
2018-04-28T14:50:03.829Z,26.20
2018-04-28T14:52:30.603Z,26.20
2018-04-28T14:54:57.883Z,26.20
2018-04-28T14:57:26.101Z,26.20
2018-04-28T14:59:55.902Z,26.30
2018-04-28T15:02:24.871Z,26.50
2018-04-28T15:04:53.305Z,26.50
2018-04-28T15:07:20.648Z,26.60
2018-04-28T15:09:48.893Z,26.30
2018-04-28T15:12:17.134Z,26.30
2018-04-28T15:14:45.384Z,26.10
2018-04-28T15:17:14.349Z,26.10
2018-04-28T15:19:42.165Z,26.10
2018-04-28T15:22:10.949Z,26.20
2018-04-28T15:24:39.865Z,26.20
2018-04-28T15:27:09.958Z,26.20
2018-04-28T15:29:38.297Z,26.00
2018-04-28T15:32:07.216Z,25.90
2018-04-28T15:34:37.216Z,25.90
2018-04-28T15:37:04.589Z,25.80
2018-04-28T15:39:32.440Z,25.70
2018-04-28T15:41:59.973Z,25.60
2018-04-28T15:44:28.355Z,25.60
2018-04-28T15:46:57.912Z,25.50
2018-04-28T15:49:26.372Z,25.40
2018-04-28T15:51:52.914Z,25.30
2018-04-28T15:54:20.226Z,25.10
2018-04-28T15:56:46.771Z,25.00
2018-04-28T15:59:13.359Z,25.00
2018-04-28T16:01:40.000Z,24.90
2018-04-28T16:04:06.581Z,24.80
2018-04-28T16:06:33.133Z,24.60
2018-04-28T16:08:59.696Z,24.60
2018-04-28T16:11:26.254Z,24.50
2018-04-28T16:13:52.847Z,24.50
2018-04-28T16:16:19.425Z,24.30
2018-04-28T16:18:46.012Z,24.20
2018-04-28T16:21:12.600Z,24.00
2018-04-28T16:23:39.211Z,23.90
2018-04-28T16:26:06.521Z,23.40
2018-04-28T16:28:33.084Z,23.40
2018-04-28T16:30:59.698Z,23.10
2018-04-28T16:33:26.275Z,22.90
2018-04-28T16:35:53.634Z,22.40
2018-04-28T16:38:20.261Z,22.40
2018-04-28T16:40:47.604Z,22.00
2018-04-28T16:43:16.440Z,21.90
2018-04-28T16:45:43.076Z,21.90
2018-04-28T16:48:09.675Z,21.80
2018-04-28T16:50:36.341Z,21.70
2018-04-28T16:53:02.960Z,21.80
2018-04-28T16:55:29.599Z,21.80
2018-04-28T16:57:56.956Z,21.80
2018-04-28T17:00:23.549Z,21.80
2018-04-28T17:02:50.134Z,21.70
2018-04-28T17:05:17.440Z,21.30
2018-04-28T17:07:44.068Z,21.30
2018-04-28T17:10:10.619Z,21.20
2018-04-28T17:12:37.229Z,21.10
2018-04-28T17:15:03.799Z,20.90
2018-04-28T17:17:42.456Z,20.80
2018-04-28T17:20:09.042Z,20.70
2018-04-28T17:22:36.325Z,20.30
2018-04-28T17:25:03.232Z,20.30
2018-04-28T17:27:29.709Z,20.20
2018-04-28T17:29:56.279Z,20.10
2018-04-28T17:32:22.818Z,20.10
2018-04-28T17:34:49.370Z,20.00
2018-04-28T17:37:16.005Z,19.90
2018-04-28T17:39:43.283Z,19.60
2018-04-28T17:42:09.849Z,19.60
2018-04-28T17:44:37.188Z,19.50
2018-04-28T17:47:03.785Z,19.50
2018-04-28T17:49:30.443Z,19.50
2018-04-28T17:51:57.038Z,19.30
2018-04-28T17:54:24.462Z,19.10
2018-04-28T17:56:51.909Z,19.00
2018-04-28T17:59:18.708Z,19.00
2018-04-28T18:01:45.253Z,18.90
2018-04-28T18:04:11.880Z,18.90
2018-04-28T18:06:38.457Z,18.70
2018-04-28T18:09:05.055Z,18.60
2018-04-28T18:11:31.629Z,18.50
2018-04-28T18:13:58.217Z,18.40
2018-04-28T18:16:24.798Z,18.40
2018-04-28T18:18:51.361Z,18.40
2018-04-28T18:21:17.952Z,18.40
2018-04-28T18:23:44.535Z,18.40
2018-04-28T18:26:11.190Z,18.50
2018-04-28T18:28:37.676Z,18.40
2018-04-28T18:31:04.316Z,18.40
2018-04-28T18:33:30.970Z,18.20
2018-04-28T18:35:57.576Z,18.00
2018-04-28T18:38:24.150Z,18.00
2018-04-28T18:40:50.792Z,18.00
2018-04-28T18:43:17.448Z,17.80
2018-04-28T18:45:44.051Z,17.80
2018-04-28T18:48:10.622Z,17.60
2018-04-28T18:50:37.224Z,17.50
2018-04-28T18:53:03.812Z,17.40
2018-04-28T18:55:31.149Z,17.20
2018-04-28T18:57:57.854Z,17.20
2018-04-28T19:00:24.412Z,17.20
2018-04-28T19:02:51.060Z,17.10
2018-04-28T19:05:17.713Z,17.10
2018-04-28T19:07:45.066Z,17.10
2018-04-28T19:10:11.686Z,17.00
2018-04-28T19:12:38.343Z,17.00
2018-04-28T19:15:05.721Z,17.00
2018-04-28T19:17:32.377Z,16.90
2018-04-28T19:19:59.016Z,17.00
2018-04-28T19:22:25.630Z,17.00
2018-04-28T19:24:52.230Z,17.00
2018-04-28T19:27:18.781Z,17.00
2018-04-28T19:29:45.345Z,17.00
2018-04-28T19:32:11.912Z,16.90
2018-04-28T19:34:38.454Z,16.70
2018-04-28T19:37:04.967Z,16.60
2018-04-28T19:39:31.520Z,16.50
2018-04-28T19:41:58.099Z,16.50
2018-04-28T19:44:24.683Z,16.40
2018-04-28T19:46:51.252Z,16.40
2018-04-28T19:49:17.859Z,16.40
2018-04-28T19:51:44.428Z,16.30
2018-04-28T19:54:11.026Z,16.10
2018-04-28T19:56:37.629Z,16.00
2018-04-28T19:59:04.900Z,15.80
2018-04-28T20:01:31.493Z,15.80
2018-04-28T20:03:58.013Z,15.70
2018-04-28T20:06:24.561Z,15.60
2018-04-28T20:08:51.097Z,15.50
2018-04-28T20:11:17.648Z,15.40
2018-04-28T20:13:44.269Z,15.30
2018-04-28T20:16:10.838Z,15.40
2018-04-28T20:18:37.436Z,15.50
2018-04-28T20:21:04.009Z,15.50
2018-04-28T20:23:43.569Z,15.40
2018-04-28T20:26:10.168Z,15.40
2018-04-28T20:28:36.702Z,15.30
2018-04-28T20:31:03.236Z,15.40
2018-04-28T20:33:30.525Z,15.10
2018-04-28T20:35:57.288Z,15.10
2018-04-28T20:38:24.149Z,15.10
2018-04-28T20:40:50.810Z,15.00
2018-04-28T20:43:17.381Z,15.00
2018-04-28T20:45:44.055Z,14.90
2018-04-28T20:48:10.603Z,14.90
2018-04-28T20:50:37.180Z,14.90
2018-04-28T20:53:03.752Z,14.80
2018-04-28T20:55:30.284Z,14.70
2018-04-28T20:57:56.847Z,14.60
2018-04-28T21:00:23.354Z,14.60
2018-04-28T21:02:49.888Z,14.60
2018-04-28T21:05:16.457Z,14.50
2018-04-28T21:07:42.979Z,14.40
2018-04-28T21:10:09.536Z,14.30
2018-04-28T21:12:36.083Z,14.20
2018-04-28T21:15:02.685Z,14.20
2018-04-28T21:17:29.287Z,14.10
2018-04-28T21:19:56.596Z,14.00
2018-04-28T21:22:23.179Z,13.90
2018-04-28T21:24:50.513Z,14.00
2018-04-28T21:27:17.047Z,14.00
2018-04-28T21:29:43.650Z,14.00
2018-04-28T21:32:10.164Z,13.90
2018-04-28T21:34:36.664Z,13.90
2018-04-28T21:37:03.235Z,13.90
2018-04-28T21:39:29.789Z,14.10
2018-04-28T21:41:56.322Z,14.10
2018-04-28T21:44:22.915Z,14.00
2018-04-28T21:46:51.412Z,13.80
2018-04-28T21:49:18.050Z,13.70
2018-04-28T21:51:44.662Z,13.70
2018-04-28T21:54:11.256Z,13.60
2018-04-28T21:56:37.828Z,13.60
2018-04-28T21:59:04.394Z,13.60
2018-04-28T22:01:31.685Z,13.50
2018-04-28T22:03:58.253Z,13.50
2018-04-28T22:06:24.819Z,13.60
2018-04-28T22:08:52.068Z,13.50
2018-04-28T22:11:18.611Z,13.50
2018-04-28T22:13:45.146Z,13.40
2018-04-28T22:16:12.855Z,13.40
2018-04-28T22:18:39.963Z,13.40
2018-04-28T22:21:07.259Z,13.60
2018-04-28T22:23:33.846Z,13.60
2018-04-28T22:26:00.343Z,13.50
2018-04-28T22:28:28.254Z,13.50
2018-04-28T22:30:55.564Z,13.30
2018-04-28T22:33:22.097Z,13.30
2018-04-28T22:35:48.632Z,13.20
2018-04-28T22:38:15.617Z,13.20
2018-04-28T22:40:42.181Z,13.10
2018-04-28T22:43:08.729Z,13.00
2018-04-28T22:45:35.268Z,13.00
2018-04-28T22:48:01.825Z,13.00
2018-04-28T22:50:28.366Z,12.90
2018-04-28T22:52:54.875Z,12.90
2018-04-28T22:55:21.468Z,12.90
2018-04-28T22:57:48.029Z,13.00
2018-04-28T23:00:15.385Z,13.00
2018-04-28T23:02:42.674Z,12.90
2018-04-28T23:05:09.239Z,12.90
2018-04-28T23:07:35.777Z,12.80
2018-04-28T23:10:02.369Z,12.80
2018-04-28T23:12:28.948Z,12.70
2018-04-28T23:14:55.480Z,12.70
2018-04-28T23:17:22.072Z,12.50
2018-04-28T23:19:48.648Z,12.40
2018-04-28T23:22:16.079Z,12.30
2018-04-28T23:24:42.827Z,12.30
2018-04-28T23:27:09.369Z,12.20
2018-04-28T23:29:36.641Z,12.20
2018-04-28T23:32:03.217Z,12.20
2018-04-28T23:34:29.797Z,12.20
2018-04-28T23:36:56.362Z,12.20
2018-04-28T23:39:23.037Z,12.20
2018-04-28T23:41:49.730Z,12.10
2018-04-28T23:44:16.268Z,12.20
2018-04-28T23:46:42.833Z,12.10
2018-04-28T23:49:09.371Z,12.10
2018-04-28T23:51:36.683Z,12.10
2018-04-28T23:54:03.270Z,12.00
2018-04-28T23:56:30.654Z,12.00
2018-04-28T23:58:57.197Z,12.00
