createdAt,value
2019-06-07T00:00:38.693Z,5.80
2019-06-07T00:02:52.135Z,6.53
2019-06-07T00:05:20.871Z,6.53
2019-06-07T00:07:49.685Z,6.20
2019-06-07T00:10:34.890Z,6.45
2019-06-07T00:12:48.788Z,5.90
2019-06-07T00:15:26.579Z,6.12
2019-06-07T00:17:48.061Z,6.95
2019-06-07T00:20:22.737Z,5.83
2019-06-07T00:22:47.363Z,6.12
2019-06-07T00:25:22.869Z,6.00
2019-06-07T00:27:47.268Z,6.30
2019-06-07T00:30:40.087Z,6.25
2019-06-07T00:32:46.781Z,6.00
2019-06-07T00:35:20.259Z,6.30
2019-06-07T00:37:46.004Z,6.25
2019-06-07T00:40:24.066Z,6.17
2019-06-07T00:42:46.123Z,6.15
2019-06-07T00:45:18.989Z,6.35
2019-06-07T00:47:46.036Z,6.05
2019-06-07T00:50:17.016Z,6.28
2019-06-07T00:55:18.193Z,6.60
2019-06-07T00:57:47.395Z,6.28
2019-06-07T01:00:21.464Z,6.25
2019-06-07T01:02:48.277Z,6.37
2019-06-07T01:05:20.255Z,6.40
2019-06-07T01:07:47.352Z,6.30
2019-06-07T01:10:34.598Z,6.22
2019-06-07T01:12:47.192Z,6.22
2019-06-07T01:15:19.509Z,6.33
2019-06-07T01:18:32.581Z,5.90
2019-06-07T01:20:21.190Z,6.10
2019-06-07T01:22:48.055Z,6.00
2019-06-07T01:25:18.238Z,6.62
2019-06-07T01:27:47.161Z,6.78
2019-06-07T01:30:18.895Z,7.15
2019-06-07T01:32:48.274Z,7.37
2019-06-07T01:35:20.064Z,6.83
2019-06-07T01:37:47.439Z,7.55
2019-06-07T01:40:17.186Z,7.25
2019-06-07T01:42:46.544Z,7.37
2019-06-07T01:45:17.930Z,6.92
2019-06-07T01:47:45.943Z,6.85
2019-06-07T01:50:14.670Z,7.22
2019-06-07T01:52:43.393Z,7.33
2019-06-07T01:55:12.615Z,13.25
2019-06-07T01:57:48.000Z,7.08
2019-06-07T02:00:14.565Z,7.08
2019-06-07T02:02:43.363Z,7.05
2019-06-07T02:05:12.392Z,7.22
2019-06-07T02:07:41.126Z,7.33
2019-06-07T02:10:10.458Z,7.75
2019-06-07T02:12:43.182Z,7.65
2019-06-07T02:15:10.194Z,7.60
2019-06-07T02:17:39.159Z,7.78
2019-06-07T02:20:08.400Z,7.85
2019-06-07T02:22:37.123Z,7.67
2019-06-07T02:25:35.102Z,7.60
2019-06-07T02:27:37.029Z,7.97
2019-06-07T02:30:37.239Z,6.90
2019-06-07T02:32:37.336Z,7.60
2019-06-07T02:35:06.656Z,7.22
2019-06-07T02:37:37.035Z,7.75
2019-06-07T02:40:08.751Z,7.85
2019-06-07T02:42:41.863Z,8.25
2019-06-07T02:45:10.664Z,7.45
2019-06-07T02:47:39.329Z,9.28
2019-06-07T02:50:12.069Z,7.50
2019-06-07T02:52:42.022Z,8.03
2019-06-07T02:55:12.217Z,8.33
2019-06-07T02:57:42.570Z,7.42
2019-06-07T03:00:53.509Z,8.10
2019-06-07T03:02:44.096Z,7.85
2019-06-07T03:05:13.346Z,7.80
2019-06-07T03:07:45.088Z,8.45
2019-06-07T03:10:13.502Z,8.30
2019-06-07T03:12:45.275Z,7.87
2019-06-07T03:15:32.159Z,9.20
2019-06-07T03:17:58.436Z,8.35
2019-06-07T03:20:32.816Z,8.20
2019-06-07T03:23:01.852Z,7.80
2019-06-07T03:25:37.029Z,8.98
2019-06-07T03:28:04.486Z,7.80
2019-06-07T03:30:48.783Z,8.00
2019-06-07T03:33:03.584Z,7.78
2019-06-07T03:35:34.610Z,8.53
2019-06-07T03:38:02.899Z,8.40
2019-06-07T03:40:32.296Z,8.65
2019-06-07T03:43:02.051Z,8.03
2019-06-07T03:45:32.438Z,8.85
2019-06-07T03:48:01.151Z,8.38
2019-06-07T03:50:32.334Z,8.58
2019-06-07T03:53:00.276Z,8.73
2019-06-07T03:55:30.445Z,10.70
2019-06-07T03:58:30.790Z,8.13
2019-06-07T04:00:32.978Z,7.95
2019-06-07T04:03:00.176Z,9.60
2019-06-07T04:05:32.130Z,7.78
2019-06-07T04:07:59.289Z,7.30
2019-06-07T04:10:51.981Z,7.20
2019-06-07T04:12:58.447Z,7.55
2019-06-07T04:15:28.092Z,7.28
2019-06-07T04:18:01.870Z,7.20
2019-06-07T04:20:29.490Z,7.42
2019-06-07T04:22:57.775Z,7.08
2019-06-07T04:25:26.498Z,7.85
2019-06-07T04:27:55.311Z,7.30
2019-06-07T04:30:43.925Z,7.90
2019-06-07T04:33:13.653Z,7.25
2019-06-07T04:35:43.526Z,7.10
2019-06-07T04:38:14.402Z,7.28
2019-06-07T04:40:44.163Z,7.58
2019-06-07T04:43:13.462Z,6.92
2019-06-07T04:45:50.883Z,7.92
2019-06-07T04:48:12.608Z,7.67
2019-06-07T04:50:44.072Z,9.23
2019-06-07T04:53:11.939Z,8.20
2019-06-07T04:55:41.883Z,8.50
2019-06-07T04:58:10.701Z,6.83
2019-06-07T05:00:52.541Z,7.47
2019-06-07T05:03:10.106Z,6.95
2019-06-07T05:05:43.094Z,6.92
2019-06-07T05:08:27.064Z,6.60
2019-06-07T05:10:43.444Z,6.90
2019-06-07T05:13:10.011Z,7.25
2019-06-07T05:15:46.080Z,6.67
2019-06-07T05:18:14.873Z,7.17
2019-06-07T05:20:44.646Z,7.47
2019-06-07T05:23:59.226Z,7.60
2019-06-07T05:25:44.826Z,6.60
2019-06-07T05:28:13.787Z,7.28
2019-06-07T05:31:04.625Z,7.10
2019-06-07T05:33:12.891Z,6.42
2019-06-07T05:35:43.479Z,7.03
2019-06-07T05:38:12.091Z,7.45
2019-06-07T05:40:47.931Z,6.28
2019-06-07T05:43:27.028Z,6.10
2019-06-07T05:45:55.783Z,6.95
2019-06-07T05:48:24.536Z,6.30
2019-06-07T05:50:56.917Z,6.12
2019-06-07T05:53:23.662Z,6.00
2019-06-07T05:55:52.406Z,5.85
2019-06-07T05:58:21.165Z,5.87
2019-06-07T06:00:51.055Z,6.00
2019-06-07T06:03:20.013Z,5.50
2019-06-07T06:05:55.013Z,6.10
2019-06-07T06:08:19.200Z,6.20
2019-06-07T06:10:48.945Z,7.45
2019-06-07T06:13:17.867Z,7.85
2019-06-07T06:16:00.262Z,6.47
2019-06-07T06:18:16.988Z,6.15
2019-06-07T06:21:11.759Z,6.37
2019-06-07T06:23:16.218Z,6.78
2019-06-07T06:25:53.572Z,6.05
2019-06-07T06:28:17.942Z,5.03
2019-06-07T06:30:49.966Z,5.80
2019-06-07T06:33:32.929Z,5.78
2019-06-07T06:35:51.025Z,5.15
2019-06-07T06:38:20.749Z,6.00
2019-06-07T06:41:05.024Z,5.65
2019-06-07T06:43:20.009Z,5.92
2019-06-07T06:45:50.627Z,6.53
2019-06-07T06:48:19.242Z,6.47
2019-06-07T06:50:52.191Z,5.35
2019-06-07T06:53:18.333Z,6.00
2019-06-07T06:55:49.343Z,5.42
2019-06-07T06:58:17.455Z,5.30
2019-06-07T07:00:58.928Z,5.58
2019-06-07T07:05:57.178Z,6.20
2019-06-07T07:08:25.926Z,5.53
2019-06-07T07:10:55.217Z,5.75
2019-06-07T07:13:24.032Z,6.50
2019-06-07T07:15:57.938Z,7.92
2019-06-07T07:18:23.196Z,5.90
2019-06-07T07:20:56.793Z,6.58
2019-06-07T07:23:22.296Z,6.47
2019-06-07T07:25:58.059Z,5.47
2019-06-07T07:28:21.485Z,5.35
2019-06-07T07:30:56.942Z,5.17
2019-06-07T07:33:25.365Z,4.70
2019-06-07T07:36:18.573Z,5.17
2019-06-07T07:38:24.548Z,5.42
2019-06-07T07:41:07.377Z,5.20
2019-06-07T07:43:24.919Z,5.25
2019-06-07T07:45:59.212Z,5.37
2019-06-07T07:48:24.108Z,5.45
2019-06-07T07:50:56.947Z,4.80
2019-06-07T07:53:23.244Z,5.25
2019-06-07T07:55:56.608Z,5.30
2019-06-07T07:58:22.592Z,5.78
2019-06-07T08:01:04.002Z,5.67
2019-06-07T08:03:21.760Z,5.25
2019-06-07T08:05:52.032Z,5.65
2019-06-07T08:08:20.914Z,5.22
2019-06-07T08:10:55.047Z,5.85
2019-06-07T08:13:25.682Z,5.90
2019-06-07T08:15:54.469Z,5.25
2019-06-07T08:18:21.086Z,4.62
2019-06-07T08:21:09.971Z,5.20
2019-06-07T08:23:20.187Z,5.70
2019-06-07T08:25:49.189Z,5.37
2019-06-07T08:28:17.968Z,4.92
2019-06-07T08:30:52.310Z,5.40
2019-06-07T08:33:26.825Z,5.10
2019-06-07T08:36:19.469Z,5.08
2019-06-07T08:38:27.467Z,5.28
2019-06-07T08:40:58.474Z,4.92
2019-06-07T08:43:21.675Z,3.83
2019-06-07T08:45:55.914Z,3.87
2019-06-07T08:48:27.942Z,3.83
2019-06-07T08:50:54.299Z,3.50
2019-06-07T08:53:21.608Z,4.22
2019-06-07T08:55:54.226Z,3.90
2019-06-07T08:58:20.745Z,3.92
2019-06-07T09:00:49.630Z,3.45
2019-06-07T09:03:18.394Z,4.20
2019-06-07T09:05:47.079Z,3.75
2019-06-07T09:08:29.121Z,4.28
2019-06-07T09:10:46.264Z,4.50
2019-06-07T09:13:15.097Z,3.55
2019-06-07T09:15:43.843Z,4.35
2019-06-07T09:20:48.411Z,4.33
2019-06-07T09:23:17.994Z,3.75
2019-06-07T09:25:57.155Z,3.75
2019-06-07T09:28:20.397Z,3.83
2019-06-07T09:30:53.700Z,4.08
2019-06-07T09:33:22.571Z,4.40
2019-06-07T09:35:52.235Z,4.30
2019-06-07T09:38:26.244Z,3.87
2019-06-07T09:40:51.495Z,3.85
2019-06-07T09:45:50.602Z,4.53
2019-06-07T09:49:01.329Z,4.37
2019-06-07T09:50:49.711Z,4.00
2019-06-07T09:53:22.303Z,4.00
2019-06-07T09:55:48.891Z,3.62
2019-06-07T09:58:50.472Z,3.92
2019-06-07T10:00:48.038Z,3.45
2019-06-07T10:03:21.993Z,3.85
2019-06-07T10:05:47.136Z,3.40
2019-06-07T10:09:15.115Z,3.65
2019-06-07T10:10:46.245Z,3.70
2019-06-07T10:13:30.679Z,3.83
2019-06-07T10:18:55.073Z,3.85
2019-06-07T10:21:23.814Z,4.67
2019-06-07T10:23:52.551Z,4.03
2019-06-07T10:26:21.291Z,4.30
2019-06-07T10:28:53.469Z,4.50
2019-06-07T10:31:20.433Z,3.58
2019-06-07T10:33:49.231Z,3.55
2019-06-07T10:36:17.989Z,3.58
2019-06-07T10:38:46.702Z,3.50
2019-06-07T10:41:15.523Z,3.25
2019-06-07T10:43:44.318Z,3.95
2019-06-07T10:46:13.159Z,3.72
2019-06-07T10:48:41.888Z,4.30
2019-06-07T10:51:13.757Z,3.20
2019-06-07T10:53:41.072Z,3.72
2019-06-07T10:56:11.052Z,3.70
2019-06-07T10:58:39.973Z,3.87
2019-06-07T11:01:09.383Z,3.70
2019-06-07T11:03:38.155Z,3.62
2019-06-07T11:06:07.941Z,3.12
2019-06-07T11:08:36.756Z,3.50
2019-06-07T11:11:06.021Z,3.58
2019-06-07T11:13:34.925Z,3.77
2019-06-07T11:16:04.694Z,3.60
2019-06-07T11:18:33.524Z,4.03
2019-06-07T11:21:02.254Z,4.12
2019-06-07T11:23:31.007Z,3.62
2019-06-07T11:26:00.159Z,4.60
2019-06-07T11:28:30.007Z,3.62
2019-06-07T11:30:59.581Z,3.10
2019-06-07T11:33:28.375Z,3.87
2019-06-07T11:35:57.975Z,3.60
2019-06-07T11:38:26.855Z,3.25
2019-06-07T11:40:55.562Z,3.27
2019-06-07T11:43:24.326Z,3.05
2019-06-07T11:45:53.061Z,3.80
2019-06-07T11:48:21.806Z,3.02
2019-06-07T11:50:50.520Z,3.92
2019-06-07T11:53:19.994Z,3.87
2019-06-07T11:55:49.057Z,3.70
2019-06-07T11:58:21.613Z,3.22
2019-06-07T12:00:48.239Z,3.52
2019-06-07T12:03:18.013Z,3.55
2019-06-07T12:05:46.908Z,3.45
2019-06-07T12:08:16.052Z,3.65
2019-06-07T12:10:44.955Z,2.95
2019-06-07T12:13:15.403Z,3.25
2019-06-07T12:15:44.469Z,3.20
2019-06-07T12:18:13.199Z,3.90
2019-06-07T12:20:41.937Z,3.22
2019-06-07T12:23:11.957Z,3.15
2019-06-07T12:25:40.829Z,3.42
2019-06-07T12:28:10.684Z,3.27
2019-06-07T12:30:39.584Z,4.10
2019-06-07T12:33:08.317Z,3.27
2019-06-07T12:35:37.075Z,3.72
2019-06-07T12:38:05.863Z,3.52
2019-06-07T12:40:34.591Z,3.65
2019-06-07T12:43:03.383Z,3.85
2019-06-07T12:45:44.587Z,3.87
2019-06-07T12:48:02.628Z,3.75
2019-06-07T12:50:42.577Z,3.20
2019-06-07T12:53:01.737Z,3.47
2019-06-07T12:55:30.498Z,3.42
2019-06-07T12:57:59.241Z,3.95
2019-06-07T13:00:27.944Z,3.30
2019-06-07T13:02:56.669Z,3.50
2019-06-07T13:05:25.416Z,3.72
2019-06-07T13:07:54.223Z,4.58
2019-06-07T13:10:24.038Z,3.22
2019-06-07T13:12:52.985Z,3.27
2019-06-07T13:15:23.936Z,2.92
2019-06-07T13:17:52.083Z,3.40
2019-06-07T13:20:22.723Z,2.87
2019-06-07T13:22:51.552Z,3.10
2019-06-07T13:25:21.245Z,3.58
2019-06-07T13:27:50.439Z,3.40
2019-06-07T13:30:20.773Z,3.85
2019-06-07T13:32:49.814Z,3.40
2019-06-07T13:35:20.095Z,3.75
2019-06-07T13:37:49.133Z,3.80
2019-06-07T13:40:19.682Z,4.05
2019-06-07T13:42:48.455Z,3.62
2019-06-07T13:45:18.059Z,3.67
2019-06-07T13:47:46.920Z,3.90
2019-06-07T13:50:17.471Z,3.67
2019-06-07T13:52:46.787Z,3.47
2019-06-07T13:55:17.764Z,3.25
2019-06-07T13:57:46.585Z,4.05
2019-06-07T14:00:15.494Z,3.52
2019-06-07T14:02:44.264Z,3.70
2019-06-07T14:05:14.295Z,3.77
2019-06-07T14:07:43.119Z,3.62
2019-06-07T14:10:12.132Z,3.62
2019-06-07T14:12:40.976Z,3.67
2019-06-07T14:15:11.007Z,4.30
2019-06-07T14:17:39.759Z,3.70
2019-06-07T14:20:09.905Z,4.08
2019-06-07T14:22:39.231Z,3.08
2019-06-07T14:25:11.528Z,3.42
2019-06-07T14:27:40.278Z,3.80
2019-06-07T14:30:10.764Z,3.50
2019-06-07T14:32:39.484Z,3.20
2019-06-07T14:35:10.049Z,3.47
2019-06-07T14:37:38.859Z,3.62
2019-06-07T14:40:08.969Z,4.12
2019-06-07T14:42:37.703Z,4.85
2019-06-07T14:45:08.163Z,3.33
2019-06-07T14:47:36.906Z,4.37
2019-06-07T14:50:08.587Z,4.17
2019-06-07T14:52:37.350Z,4.72
2019-06-07T14:55:07.665Z,4.20
2019-06-07T14:57:37.468Z,3.70
2019-06-07T15:00:12.019Z,3.10
2019-06-07T15:02:41.120Z,3.20
2019-06-07T15:05:10.474Z,3.42
2019-06-07T15:07:40.457Z,3.50
2019-06-07T15:10:10.259Z,3.50
2019-06-07T15:12:39.971Z,3.60
2019-06-07T15:15:10.276Z,3.95
2019-06-07T15:17:39.369Z,4.20
2019-06-07T15:20:09.143Z,4.30
2019-06-07T15:22:38.819Z,4.05
2019-06-07T15:25:08.618Z,4.17
2019-06-07T15:27:37.763Z,3.20
2019-06-07T15:30:11.346Z,3.20
2019-06-07T15:32:40.658Z,3.45
2019-06-07T15:35:09.830Z,3.22
2019-06-07T15:37:39.173Z,2.40
2019-06-07T15:40:09.711Z,3.50
2019-06-07T15:42:49.978Z,3.47
2019-06-07T15:45:09.542Z,2.80
2019-06-07T15:47:38.539Z,2.62
2019-06-07T15:50:10.281Z,3.65
2019-06-07T15:52:41.217Z,4.08
2019-06-07T15:55:10.196Z,3.10
2019-06-07T15:57:39.641Z,3.55
2019-06-07T16:00:16.954Z,2.67
2019-06-07T16:02:45.655Z,2.70
2019-06-07T16:05:15.067Z,3.37
2019-06-07T16:07:43.849Z,3.15
2019-06-07T16:10:14.099Z,3.02
2019-06-07T16:12:59.220Z,3.90
2019-06-07T16:15:15.095Z,3.30
2019-06-07T16:17:43.997Z,2.95
2019-06-07T16:20:13.556Z,3.37
2019-06-07T16:22:43.829Z,2.92
2019-06-07T16:25:13.365Z,3.62
2019-06-07T16:27:42.772Z,3.12
2019-06-07T16:30:13.138Z,2.77
2019-06-07T16:32:43.882Z,3.65
2019-06-07T16:35:14.293Z,3.40
2019-06-07T16:37:44.493Z,3.33
2019-06-07T16:40:14.747Z,3.30
2019-06-07T16:42:44.931Z,3.02
2019-06-07T16:45:15.003Z,2.60
2019-06-07T16:47:47.480Z,2.45
2019-06-07T16:50:14.607Z,2.47
2019-06-07T16:52:44.223Z,2.90
2019-06-07T16:55:14.609Z,3.00
2019-06-07T16:57:43.337Z,2.92
2019-06-07T17:00:13.896Z,3.47
2019-06-07T17:02:42.591Z,2.85
2019-06-07T17:05:12.847Z,2.65
2019-06-07T17:07:42.479Z,2.85
2019-06-07T17:10:12.862Z,3.12
2019-06-07T17:12:42.803Z,3.05
2019-06-07T17:15:13.931Z,3.25
2019-06-07T17:17:43.042Z,2.90
2019-06-07T17:20:12.277Z,3.08
2019-06-07T17:22:42.143Z,2.62
2019-06-07T17:25:12.352Z,2.98
2019-06-07T17:27:42.041Z,3.17
2019-06-07T17:30:11.901Z,3.25
2019-06-07T17:32:50.801Z,3.20
2019-06-07T17:35:11.132Z,3.67
2019-06-07T17:37:41.631Z,3.72
2019-06-07T17:40:11.285Z,3.62
2019-06-07T17:42:40.698Z,4.28
2019-06-07T17:45:13.299Z,3.17
2019-06-07T17:47:42.040Z,3.90
2019-06-07T17:50:12.668Z,3.70
2019-06-07T17:52:41.763Z,3.27
2019-06-07T17:55:11.328Z,3.47
2019-06-07T17:57:40.095Z,3.70
2019-06-07T18:00:27.981Z,4.40
2019-06-07T18:02:42.648Z,3.70
2019-06-07T18:05:13.177Z,3.52
2019-06-07T18:07:43.885Z,3.90
2019-06-07T18:10:12.618Z,3.90
2019-06-07T18:12:41.442Z,4.00
2019-06-07T18:15:11.576Z,4.33
2019-06-07T18:17:40.313Z,3.98
2019-06-07T18:20:09.564Z,4.00
2019-06-07T18:22:38.311Z,4.15
2019-06-07T18:25:07.436Z,4.22
2019-06-07T18:27:36.392Z,4.80
2019-06-07T18:30:11.672Z,5.85
2019-06-07T18:32:38.496Z,4.25
2019-06-07T18:35:07.327Z,4.65
2019-06-07T18:37:36.048Z,5.25
2019-06-07T18:40:08.426Z,4.50
2019-06-07T18:42:37.155Z,4.50
2019-06-07T18:45:09.813Z,4.65
2019-06-07T18:47:38.540Z,4.12
2019-06-07T18:50:08.077Z,4.95
2019-06-07T18:52:38.436Z,4.53
2019-06-07T18:55:13.091Z,4.17
2019-06-07T18:57:41.832Z,5.17
2019-06-07T19:00:13.399Z,4.85
2019-06-07T19:02:42.124Z,5.40
2019-06-07T19:05:11.252Z,5.40
2019-06-07T19:07:39.998Z,5.75
2019-06-07T19:10:10.025Z,5.17
2019-06-07T19:12:38.791Z,5.33
2019-06-07T19:15:11.237Z,5.40
2019-06-07T19:17:39.666Z,5.72
2019-06-07T19:20:09.299Z,6.62
2019-06-07T19:22:38.059Z,7.33
2019-06-07T19:25:07.199Z,8.65
2019-06-07T19:27:35.948Z,7.97
2019-06-07T19:30:06.265Z,9.63
2019-06-07T19:32:35.007Z,10.60
2019-06-07T19:35:04.816Z,8.85
2019-06-07T19:37:33.574Z,10.13
2019-06-07T19:40:02.807Z,10.93
2019-06-07T19:42:31.891Z,11.68
2019-06-07T19:45:26.004Z,10.50
2019-06-07T19:47:31.022Z,9.90
2019-06-07T19:50:00.904Z,9.83
2019-06-07T19:52:29.792Z,9.63
2019-06-07T19:55:00.064Z,8.53
2019-06-07T19:57:29.027Z,9.20
2019-06-07T19:59:57.757Z,9.30
2019-06-07T20:02:26.546Z,8.85
2019-06-07T20:04:59.519Z,9.13
2019-06-07T20:07:25.609Z,10.23
2019-06-07T20:09:54.491Z,10.53
2019-06-07T20:12:23.308Z,9.90
2019-06-07T20:14:55.273Z,10.95
2019-06-07T20:17:22.718Z,9.85
2019-06-07T20:19:51.443Z,10.93
2019-06-07T20:22:20.220Z,10.70
2019-06-07T20:24:48.953Z,9.80
2019-06-07T20:27:17.700Z,9.28
2019-06-07T20:29:46.459Z,10.10
2019-06-07T20:32:15.180Z,8.75
2019-06-07T20:34:44.791Z,10.58
2019-06-07T20:37:13.739Z,10.75
2019-06-07T20:39:42.480Z,10.68
2019-06-07T20:42:11.219Z,11.22
2019-06-07T20:44:39.974Z,11.20
2019-06-07T20:47:08.732Z,19.65
2019-06-07T20:49:37.503Z,11.05
2019-06-07T20:52:06.733Z,10.30
2019-06-07T20:54:35.643Z,10.48
2019-06-07T20:57:04.757Z,11.83
2019-06-07T20:59:33.618Z,9.98
2019-06-07T21:02:02.994Z,10.70
2019-06-07T21:04:31.811Z,10.58
2019-06-07T21:07:01.367Z,10.85
2019-06-07T21:09:30.262Z,10.75
2019-06-07T21:11:59.837Z,10.30
2019-06-07T21:14:28.697Z,9.63
2019-06-07T21:16:57.434Z,10.80
2019-06-07T21:19:26.152Z,10.82
2019-06-07T21:21:54.899Z,11.60
2019-06-07T21:24:23.648Z,10.58
2019-06-07T21:26:53.340Z,9.83
2019-06-07T21:29:22.520Z,10.30
2019-06-07T21:31:51.241Z,11.48
2019-06-07T21:34:20.069Z,9.80
2019-06-07T21:36:48.800Z,10.58
2019-06-07T21:39:17.541Z,10.00
2019-06-07T21:41:46.270Z,10.60
2019-06-07T21:44:15.054Z,11.10
2019-06-07T21:46:43.801Z,11.28
2019-06-07T21:49:12.889Z,11.48
2019-06-07T21:51:41.772Z,10.65
2019-06-07T21:54:13.082Z,9.55
2019-06-07T21:56:40.963Z,8.78
2019-06-07T21:59:09.712Z,10.68
2019-06-07T22:01:38.524Z,9.00
2019-06-07T22:04:07.535Z,9.63
2019-06-07T22:06:36.405Z,9.23
2019-06-07T22:09:07.788Z,9.23
2019-06-07T22:11:36.690Z,9.00
2019-06-07T22:14:06.242Z,9.70
2019-06-07T22:16:35.092Z,8.65
2019-06-07T22:19:04.509Z,8.43
2019-06-07T22:21:33.464Z,9.50
2019-06-07T22:24:02.179Z,9.20
2019-06-07T22:26:30.924Z,9.30
2019-06-07T22:28:59.650Z,9.08
2019-06-07T22:31:30.975Z,8.88
2019-06-07T22:33:58.878Z,9.68
2019-06-07T22:36:27.607Z,9.78
2019-06-07T22:38:56.342Z,10.15
2019-06-07T22:41:25.065Z,9.75
2019-06-07T22:43:53.790Z,10.43
2019-06-07T22:46:36.347Z,11.05
2019-06-07T22:48:52.890Z,10.53
2019-06-07T22:51:21.712Z,11.78
2019-06-07T22:53:50.436Z,10.65
2019-06-07T22:56:29.807Z,11.15
2019-06-07T22:58:58.557Z,11.12
2019-06-07T23:01:27.351Z,10.70
2019-06-07T23:03:56.095Z,10.05
2019-06-07T23:06:24.811Z,9.60
2019-06-07T23:08:53.527Z,10.30
2019-06-07T23:11:22.240Z,9.25
2019-06-07T23:13:50.986Z,10.20
2019-06-07T23:16:19.943Z,9.98
2019-06-07T23:18:48.866Z,10.10
2019-06-07T23:21:17.927Z,11.93
2019-06-07T23:23:46.795Z,10.72
2019-06-07T23:26:16.226Z,11.00
2019-06-07T23:28:45.159Z,10.90
2019-06-07T23:31:14.430Z,11.43
2019-06-07T23:33:43.237Z,11.70
2019-06-07T23:36:12.860Z,11.83
2019-06-07T23:38:41.708Z,11.60
2019-06-07T23:41:11.442Z,12.18
2019-06-07T23:43:40.280Z,11.43
2019-06-07T23:46:08.987Z,11.85
2019-06-07T23:48:37.728Z,10.75
2019-06-07T23:51:06.483Z,10.43
2019-06-07T23:53:35.215Z,9.88
2019-06-07T23:56:03.919Z,10.25
2019-06-07T23:58:32.665Z,9.43
