createdAt,value
2023-01-09T00:00:36.423Z,80.89
2023-01-09T00:01:36.327Z,72.99
2023-01-09T00:02:36.413Z,55.75
2023-01-09T00:03:36.402Z,80.41
2023-01-09T00:04:36.307Z,77.02
2023-01-09T00:05:36.340Z,59.14
2023-01-09T00:06:36.294Z,57.52
2023-01-09T00:07:36.277Z,57.85
2023-01-09T00:08:37.134Z,75.57
2023-01-09T00:09:36.269Z,60.10
2023-01-09T00:10:36.288Z,74.77
2023-01-09T00:11:36.272Z,57.52
2023-01-09T00:12:36.253Z,58.17
2023-01-09T00:13:36.245Z,57.85
2023-01-09T00:14:36.273Z,57.04
2023-01-09T00:15:36.231Z,58.49
2023-01-09T00:16:36.293Z,71.87
2023-01-09T00:17:36.227Z,60.10
2023-01-09T00:18:36.207Z,58.49
2023-01-09T00:19:36.224Z,56.40
2023-01-09T00:20:36.236Z,56.07
2023-01-09T00:21:36.191Z,59.14
2023-01-09T00:22:36.181Z,54.95
2023-01-09T00:23:36.223Z,58.65
2023-01-09T00:24:36.184Z,58.01
2023-01-09T00:25:36.164Z,77.99
2023-01-09T00:26:36.193Z,57.36
2023-01-09T00:27:36.182Z,58.17
2023-01-09T00:28:36.139Z,56.88
2023-01-09T00:29:36.157Z,55.91
2023-01-09T00:30:36.148Z,73.80
2023-01-09T00:31:36.123Z,55.91
2023-01-09T00:32:36.122Z,58.49
2023-01-09T00:33:36.106Z,71.22
2023-01-09T00:34:36.122Z,59.94
2023-01-09T00:35:36.091Z,54.14
2023-01-09T00:36:36.085Z,56.40
2023-01-09T00:37:36.135Z,57.04
2023-01-09T00:38:36.079Z,57.52
2023-01-09T00:39:36.064Z,58.65
2023-01-09T00:40:36.085Z,57.20
2023-01-09T00:41:36.064Z,60.10
2023-01-09T00:42:36.042Z,62.68
2023-01-09T00:43:36.109Z,63.49
2023-01-09T00:44:36.038Z,72.03
2023-01-09T00:45:36.058Z,64.29
2023-01-09T00:46:36.058Z,78.15
2023-01-09T00:47:36.012Z,76.22
2023-01-09T00:48:36.032Z,64.45
2023-01-09T00:49:36.026Z,63.97
2023-01-09T00:50:35.991Z,64.13
2023-01-09T00:51:35.993Z,85.72
2023-01-09T00:52:36.019Z,74.12
2023-01-09T00:53:35.969Z,64.45
2023-01-09T00:54:36.973Z,64.45
2023-01-09T00:55:35.981Z,63.65
2023-01-09T00:56:35.960Z,65.90
2023-01-09T00:57:35.953Z,66.87
2023-01-09T00:58:35.982Z,69.77
2023-01-09T00:59:35.950Z,75.09
2023-01-09T01:00:35.948Z,65.90
2023-01-09T01:01:36.166Z,81.21
2023-01-09T01:02:35.961Z,71.54
2023-01-09T01:03:35.912Z,65.74
2023-01-09T01:04:35.933Z,67.03
2023-01-09T01:05:35.897Z,68.16
2023-01-09T01:06:35.880Z,68.32
2023-01-09T01:07:35.921Z,66.06
2023-01-09T01:08:35.874Z,66.39
2023-01-09T01:09:35.882Z,67.03
2023-01-09T01:10:35.870Z,66.06
2023-01-09T01:11:35.844Z,68.00
2023-01-09T01:12:35.856Z,67.35
2023-01-09T01:13:35.852Z,65.10
2023-01-09T01:14:35.880Z,65.74
2023-01-09T01:15:35.824Z,65.26
2023-01-09T01:16:35.868Z,70.90
2023-01-09T01:17:36.628Z,73.96
2023-01-09T01:18:35.805Z,65.10
2023-01-09T01:19:35.836Z,66.06
2023-01-09T01:20:35.853Z,66.23
2023-01-09T01:21:35.796Z,65.42
2023-01-09T01:22:35.804Z,66.87
2023-01-09T01:23:35.775Z,65.42
2023-01-09T01:24:35.771Z,68.64
2023-01-09T01:25:35.801Z,77.83
2023-01-09T01:26:35.761Z,65.10
2023-01-09T01:27:35.785Z,65.26
2023-01-09T01:28:35.761Z,75.57
2023-01-09T01:29:35.740Z,73.96
2023-01-09T01:30:35.760Z,66.55
2023-01-09T01:31:35.765Z,65.42
2023-01-09T01:32:35.732Z,69.77
2023-01-09T01:33:35.712Z,62.68
2023-01-09T01:34:35.728Z,63.97
2023-01-09T01:35:35.709Z,64.78
2023-01-09T01:36:35.712Z,64.61
2023-01-09T01:37:35.694Z,62.68
2023-01-09T01:38:35.673Z,76.22
2023-01-09T01:39:35.667Z,64.29
2023-01-09T01:40:35.690Z,63.97
2023-01-09T01:41:35.680Z,63.97
2023-01-09T01:42:35.645Z,64.78
2023-01-09T01:43:35.660Z,66.23
2023-01-09T01:44:35.658Z,70.42
2023-01-09T01:45:35.625Z,64.78
2023-01-09T01:46:35.648Z,63.16
2023-01-09T01:47:35.655Z,63.00
2023-01-09T01:48:35.628Z,78.79
2023-01-09T01:49:35.627Z,77.34
2023-01-09T01:50:35.595Z,63.97
2023-01-09T01:51:35.634Z,64.29
2023-01-09T01:52:35.628Z,83.79
2023-01-09T01:53:35.567Z,65.42
2023-01-09T01:54:35.585Z,65.26
2023-01-09T01:55:35.593Z,65.74
2023-01-09T01:56:35.562Z,87.01
2023-01-09T01:57:35.562Z,68.00
2023-01-09T01:58:35.563Z,65.74
2023-01-09T01:59:35.542Z,65.10
2023-01-09T02:00:35.580Z,65.10
2023-01-09T02:01:35.659Z,66.06
2023-01-09T02:02:35.586Z,80.41
2023-01-09T02:03:35.546Z,83.79
2023-01-09T02:04:35.538Z,76.38
2023-01-09T02:05:35.549Z,72.03
2023-01-09T02:06:35.489Z,75.89
2023-01-09T02:07:35.555Z,64.94
2023-01-09T02:08:35.533Z,77.50
2023-01-09T02:09:35.488Z,66.87
2023-01-09T02:10:35.507Z,65.26
2023-01-09T02:11:35.474Z,65.42
2023-01-09T02:12:35.460Z,72.35
2023-01-09T02:13:35.485Z,67.35
2023-01-09T02:14:35.441Z,66.06
2023-01-09T02:15:35.433Z,65.10
2023-01-09T02:16:35.433Z,68.80
2023-01-09T02:17:35.423Z,73.64
2023-01-09T02:18:35.435Z,64.61
2023-01-09T02:19:35.427Z,66.55
2023-01-09T02:20:35.394Z,67.84
2023-01-09T02:21:35.397Z,65.90
2023-01-09T02:22:35.415Z,65.42
2023-01-09T02:23:35.399Z,66.71
2023-01-09T02:24:35.374Z,66.71
2023-01-09T02:25:35.395Z,67.03
2023-01-09T02:26:35.368Z,68.16
2023-01-09T02:27:35.364Z,68.16
2023-01-09T02:28:35.391Z,67.35
2023-01-09T02:29:35.360Z,67.19
2023-01-09T02:30:35.345Z,66.55
2023-01-09T02:31:35.386Z,78.96
2023-01-09T02:32:35.329Z,65.74
2023-01-09T02:33:35.324Z,66.71
2023-01-09T02:34:35.342Z,84.59
2023-01-09T02:35:35.312Z,75.73
2023-01-09T02:36:35.301Z,78.47
2023-01-09T02:37:35.308Z,69.61
2023-01-09T02:38:35.304Z,76.05
2023-01-09T02:39:35.281Z,77.83
2023-01-09T02:40:35.315Z,66.87
2023-01-09T02:41:35.278Z,66.39
2023-01-09T02:42:35.258Z,63.49
2023-01-09T02:43:35.273Z,75.73
2023-01-09T02:44:35.251Z,72.19
2023-01-09T02:45:35.302Z,70.42
2023-01-09T02:46:35.250Z,77.02
2023-01-09T02:47:35.230Z,75.41
2023-01-09T02:48:35.219Z,76.05
2023-01-09T02:49:35.236Z,65.58
2023-01-09T02:50:35.209Z,63.65
2023-01-09T02:51:35.326Z,67.68
2023-01-09T02:52:35.222Z,76.86
2023-01-09T02:53:35.190Z,75.57
2023-01-09T02:54:35.181Z,77.18
2023-01-09T02:55:35.181Z,66.71
2023-01-09T02:56:35.197Z,62.20
2023-01-09T02:57:35.233Z,77.02
2023-01-09T02:58:35.176Z,63.65
2023-01-09T02:59:35.157Z,72.51
2023-01-09T03:00:35.154Z,62.04
2023-01-09T03:01:35.275Z,63.00
2023-01-09T03:02:35.182Z,61.39
2023-01-09T03:03:35.132Z,71.06
2023-01-09T03:04:35.125Z,61.71
2023-01-09T03:05:35.132Z,58.01
2023-01-09T03:06:35.113Z,61.87
2023-01-09T03:07:35.132Z,77.99
2023-01-09T03:08:35.109Z,60.26
2023-01-09T03:09:35.099Z,74.12
2023-01-09T03:10:35.090Z,88.95
2023-01-09T03:11:35.089Z,67.68
2023-01-09T03:12:35.096Z,74.44
2023-01-09T03:13:35.059Z,63.16
2023-01-09T03:14:35.064Z,63.65
2023-01-09T03:15:35.073Z,63.81
2023-01-09T03:16:35.133Z,86.37
2023-01-09T03:17:35.055Z,79.76
2023-01-09T03:18:35.054Z,61.87
2023-01-09T03:19:35.026Z,58.01
2023-01-09T03:20:35.021Z,75.09
2023-01-09T03:21:35.031Z,60.10
2023-01-09T03:22:35.013Z,58.01
2023-01-09T03:23:34.997Z,59.62
2023-01-09T03:24:35.005Z,74.93
2023-01-09T03:25:35.003Z,75.89
2023-01-09T03:26:35.000Z,56.88
2023-01-09T03:27:35.024Z,57.69
2023-01-09T03:28:34.985Z,72.51
2023-01-09T03:29:34.990Z,57.52
2023-01-09T03:30:35.000Z,75.57
2023-01-09T03:31:35.046Z,76.86
2023-01-09T03:32:34.951Z,76.70
2023-01-09T03:33:34.946Z,80.41
2023-01-09T03:34:34.938Z,70.09
2023-01-09T03:35:34.929Z,75.89
2023-01-09T03:36:34.947Z,85.72
2023-01-09T03:37:34.904Z,72.99
2023-01-09T03:38:34.903Z,72.35
2023-01-09T03:39:34.919Z,72.67
2023-01-09T03:40:34.893Z,74.12
2023-01-09T03:41:35.054Z,76.54
2023-01-09T03:42:34.878Z,58.01
2023-01-09T03:43:34.876Z,74.44
2023-01-09T03:44:34.861Z,73.96
2023-01-09T03:45:34.916Z,75.25
2023-01-09T03:46:34.885Z,74.28
2023-01-09T03:47:34.867Z,76.54
2023-01-09T03:48:34.857Z,74.77
2023-01-09T03:49:34.827Z,73.32
2023-01-09T03:50:34.838Z,85.56
2023-01-09T03:51:34.839Z,79.60
2023-01-09T03:52:34.817Z,75.57
2023-01-09T03:53:34.829Z,76.22
2023-01-09T03:54:34.807Z,78.96
2023-01-09T03:55:34.794Z,74.77
2023-01-09T03:56:34.791Z,80.41
2023-01-09T03:57:34.833Z,77.83
2023-01-09T03:58:34.789Z,79.44
2023-01-09T03:59:34.796Z,78.63
2023-01-09T04:00:34.780Z,77.34
2023-01-09T04:01:34.820Z,73.32
2023-01-09T04:02:34.752Z,75.73
2023-01-09T04:03:34.784Z,75.73
2023-01-09T04:04:35.767Z,75.09
2023-01-09T04:05:34.747Z,77.67
2023-01-09T04:06:34.736Z,79.60
2023-01-09T04:07:34.725Z,76.54
2023-01-09T04:08:34.718Z,79.76
2023-01-09T04:09:34.739Z,72.19
2023-01-09T04:10:34.699Z,85.40
2023-01-09T04:11:35.709Z,77.02
2023-01-09T04:12:34.710Z,77.18
2023-01-09T04:13:34.695Z,73.15
2023-01-09T04:14:34.687Z,78.47
2023-01-09T04:15:34.707Z,78.15
2023-01-09T04:16:34.747Z,80.41
2023-01-09T04:17:34.669Z,77.34
2023-01-09T04:18:34.667Z,85.24
2023-01-09T04:19:34.679Z,75.73
2023-01-09T04:20:34.651Z,79.92
2023-01-09T04:21:34.668Z,77.99
2023-01-09T04:22:34.641Z,76.22
2023-01-09T04:23:34.627Z,75.41
2023-01-09T04:24:34.667Z,78.31
2023-01-09T04:25:34.631Z,76.38
2023-01-09T04:26:34.621Z,76.86
2023-01-09T04:27:35.640Z,77.67
2023-01-09T04:28:34.606Z,86.21
2023-01-09T04:29:34.618Z,77.50
2023-01-09T04:30:34.629Z,79.44
2023-01-09T04:31:34.621Z,79.60
2023-01-09T04:32:34.588Z,76.22
2023-01-09T04:33:34.594Z,77.34
2023-01-09T04:34:34.575Z,76.86
2023-01-09T04:35:34.584Z,76.38
2023-01-09T04:36:34.568Z,91.85
2023-01-09T04:37:34.547Z,75.09
2023-01-09T04:38:34.539Z,80.41
2023-01-09T04:39:35.555Z,79.76
2023-01-09T04:40:34.545Z,78.79
2023-01-09T04:41:34.530Z,74.60
2023-01-09T04:42:34.522Z,77.34
2023-01-09T04:43:34.515Z,86.37
2023-01-09T04:44:34.523Z,79.92
2023-01-09T04:45:34.611Z,77.67
2023-01-09T04:46:34.527Z,78.15
2023-01-09T04:47:34.506Z,79.60
2023-01-09T04:48:34.499Z,81.53
2023-01-09T04:49:34.487Z,78.15
2023-01-09T04:50:34.481Z,77.67
2023-01-09T04:51:34.492Z,79.28
2023-01-09T04:52:34.464Z,78.47
2023-01-09T04:53:34.451Z,80.73
2023-01-09T04:54:34.475Z,77.18
2023-01-09T04:55:34.451Z,82.34
2023-01-09T04:56:34.459Z,77.50
2023-01-09T04:57:34.440Z,81.21
2023-01-09T04:58:34.415Z,79.28
2023-01-09T04:59:34.422Z,77.67
2023-01-09T05:00:34.424Z,80.57
2023-01-09T05:01:34.529Z,78.31
2023-01-09T05:02:34.420Z,74.77
2023-01-09T05:03:34.395Z,84.11
2023-01-09T05:04:34.428Z,77.50
2023-01-09T05:05:34.388Z,80.41
2023-01-09T05:06:34.435Z,85.72
2023-01-09T05:07:34.382Z,77.18
2023-01-09T05:08:34.360Z,79.28
2023-01-09T05:09:34.360Z,77.34
2023-01-09T05:10:34.348Z,76.54
2023-01-09T05:11:34.350Z,78.47
2023-01-09T05:12:34.365Z,77.34
2023-01-09T05:13:34.332Z,84.59
2023-01-09T05:14:34.320Z,78.15
2023-01-09T05:15:34.326Z,77.34
2023-01-09T05:16:34.350Z,85.24
2023-01-09T05:17:34.315Z,80.08
2023-01-09T05:18:34.342Z,77.02
2023-01-09T05:19:34.287Z,79.60
2023-01-09T05:20:34.279Z,85.24
2023-01-09T05:21:34.287Z,77.50
2023-01-09T05:22:34.284Z,79.92
2023-01-09T05:23:34.260Z,77.34
2023-01-09T05:24:34.267Z,72.83
2023-01-09T05:25:34.319Z,77.34
2023-01-09T05:26:34.263Z,83.14
2023-01-09T05:27:34.234Z,77.50
2023-01-09T05:28:34.257Z,77.34
2023-01-09T05:29:34.251Z,76.86
2023-01-09T05:30:34.214Z,77.18
2023-01-09T05:31:34.283Z,79.28
2023-01-09T05:32:34.206Z,78.63
2023-01-09T05:33:34.204Z,78.31
2023-01-09T05:34:34.194Z,86.69
2023-01-09T05:35:34.197Z,78.31
2023-01-09T05:36:34.198Z,79.28
2023-01-09T05:37:34.171Z,79.60
2023-01-09T05:38:34.171Z,79.92
2023-01-09T05:39:34.162Z,79.44
2023-01-09T05:40:40.046Z,77.18
2023-01-09T05:41:36.166Z,78.47
2023-01-09T05:42:34.142Z,77.67
2023-01-09T05:43:34.131Z,78.15
2023-01-09T05:44:34.178Z,77.02
2023-01-09T05:45:34.186Z,78.96
2023-01-09T05:46:34.123Z,82.66
2023-01-09T05:47:34.123Z,83.47
2023-01-09T05:48:34.110Z,77.99
2023-01-09T05:49:34.115Z,76.86
2023-01-09T05:50:34.235Z,79.44
2023-01-09T05:51:34.087Z,78.47
2023-01-09T05:52:34.120Z,79.12
2023-01-09T05:53:34.140Z,81.05
2023-01-09T05:54:34.082Z,82.18
2023-01-09T05:55:34.102Z,86.04
2023-01-09T05:56:34.082Z,83.95
2023-01-09T05:57:34.056Z,78.79
2023-01-09T05:58:34.046Z,87.33
2023-01-09T05:59:34.077Z,77.34
2023-01-09T06:00:34.032Z,77.18
2023-01-09T06:01:34.133Z,79.12
2023-01-09T06:02:34.148Z,81.69
2023-01-09T06:03:34.014Z,77.34
2023-01-09T06:04:34.071Z,77.83
2023-01-09T06:05:34.046Z,77.99
2023-01-09T06:06:34.031Z,84.76
2023-01-09T06:07:33.997Z,77.34
2023-01-09T06:08:34.001Z,80.08
2023-01-09T06:09:33.992Z,76.22
2023-01-09T06:10:33.975Z,77.83
2023-01-09T06:11:33.981Z,78.31
2023-01-09T06:12:33.980Z,78.79
2023-01-09T06:13:33.970Z,78.31
2023-01-09T06:14:33.943Z,78.15
2023-01-09T06:15:33.991Z,83.63
2023-01-09T06:16:33.944Z,79.92
2023-01-09T06:17:33.923Z,79.12
2023-01-09T06:18:33.957Z,80.89
2023-01-09T06:19:33.926Z,79.12
2023-01-09T06:20:33.912Z,78.47
2023-01-09T06:21:33.926Z,83.63
2023-01-09T06:22:33.910Z,77.02
2023-01-09T06:23:33.922Z,79.28
2023-01-09T06:24:33.898Z,80.24
2023-01-09T06:25:33.889Z,80.24
2023-01-09T06:26:33.895Z,86.69
2023-01-09T06:27:33.885Z,81.05
2023-01-09T06:28:33.881Z,78.79
2023-01-09T06:29:33.896Z,77.83
2023-01-09T06:30:33.890Z,83.14
2023-01-09T06:31:33.903Z,77.50
2023-01-09T06:32:33.852Z,77.02
2023-01-09T06:33:33.846Z,79.44
2023-01-09T06:34:33.843Z,78.79
2023-01-09T06:35:33.817Z,76.54
2023-01-09T06:36:33.836Z,78.79
2023-01-09T06:37:33.836Z,77.34
2023-01-09T06:38:33.797Z,79.28
2023-01-09T06:39:33.836Z,79.92
2023-01-09T06:40:33.867Z,77.99
2023-01-09T06:41:33.792Z,79.44
2023-01-09T06:42:33.808Z,76.38
2023-01-09T06:43:33.800Z,78.79
2023-01-09T06:44:33.782Z,77.50
2023-01-09T06:45:33.768Z,77.34
2023-01-09T06:46:33.815Z,78.31
2023-01-09T06:47:33.801Z,76.86
2023-01-09T06:48:33.762Z,76.05
2023-01-09T06:49:33.776Z,82.82
2023-01-09T06:50:33.746Z,79.28
2023-01-09T06:51:33.736Z,90.23
2023-01-09T06:52:33.768Z,78.31
2023-01-09T06:53:33.732Z,76.86
2023-01-09T06:54:33.725Z,77.83
2023-01-09T06:55:33.708Z,77.50
2023-01-09T06:56:33.733Z,76.38
2023-01-09T06:57:33.717Z,76.22
2023-01-09T06:58:33.704Z,78.15
2023-01-09T06:59:33.697Z,75.41
2023-01-09T07:00:33.694Z,77.34
2023-01-09T07:01:33.766Z,76.86
2023-01-09T07:02:33.692Z,78.15
2023-01-09T07:03:33.957Z,79.28
2023-01-09T07:04:34.653Z,76.70
2023-01-09T07:05:33.653Z,77.99
2023-01-09T07:06:34.698Z,77.18
2023-01-09T07:07:33.654Z,83.14
2023-01-09T07:08:33.633Z,82.66
2023-01-09T07:09:33.637Z,77.67
2023-01-09T07:10:33.624Z,75.09
2023-01-09T07:11:33.620Z,78.31
2023-01-09T07:12:33.630Z,78.79
2023-01-09T07:13:33.628Z,77.67
2023-01-09T07:14:33.601Z,81.21
2023-01-09T07:15:33.607Z,78.15
2023-01-09T07:16:33.603Z,75.25
2023-01-09T07:17:33.584Z,83.63
2023-01-09T07:18:33.594Z,77.83
2023-01-09T07:19:33.581Z,74.93
2023-01-09T07:20:34.191Z,76.54
2023-01-09T07:21:33.573Z,78.79
2023-01-09T07:22:33.570Z,75.41
2023-01-09T07:23:33.561Z,77.18
2023-01-09T07:24:33.581Z,83.79
2023-01-09T07:25:33.540Z,77.99
2023-01-09T07:26:33.539Z,77.34
2023-01-09T07:27:33.544Z,79.60
2023-01-09T07:28:33.534Z,72.67
2023-01-09T07:29:33.524Z,77.50
2023-01-09T07:30:33.524Z,75.25
2023-01-09T07:31:33.558Z,78.15
2023-01-09T07:32:33.512Z,79.12
2023-01-09T07:33:33.508Z,82.18
2023-01-09T07:34:33.517Z,78.15
2023-01-09T07:35:33.513Z,76.86
2023-01-09T07:36:33.491Z,80.41
2023-01-09T07:37:33.470Z,76.38
2023-01-09T07:38:33.469Z,78.63
2023-01-09T07:39:33.507Z,79.44
2023-01-09T07:40:33.474Z,81.37
2023-01-09T07:41:33.457Z,76.22
2023-01-09T07:42:33.469Z,80.57
2023-01-09T07:43:33.469Z,78.79
2023-01-09T07:44:33.445Z,78.47
2023-01-09T07:45:33.447Z,78.15
2023-01-09T07:46:33.469Z,80.24
2023-01-09T07:47:33.418Z,81.21
2023-01-09T07:48:33.450Z,77.02
2023-01-09T07:49:33.445Z,76.54
2023-01-09T07:50:33.412Z,79.44
2023-01-09T07:51:33.414Z,79.28
2023-01-09T07:52:33.387Z,78.15
2023-01-09T07:53:33.390Z,78.63
2023-01-09T07:54:33.418Z,79.44
2023-01-09T07:55:33.382Z,76.54
2023-01-09T07:56:33.383Z,77.83
2023-01-09T07:57:33.378Z,76.05
2023-01-09T07:58:33.370Z,77.02
2023-01-09T07:59:33.366Z,77.67
2023-01-09T08:00:33.451Z,77.18
2023-01-09T08:01:33.503Z,77.34
2023-01-09T08:02:33.382Z,78.15
2023-01-09T08:03:33.361Z,76.05
2023-01-09T08:04:33.338Z,77.83
2023-01-09T08:05:33.332Z,77.18
2023-01-09T08:06:33.342Z,78.96
2023-01-09T08:07:33.321Z,81.86
2023-01-09T08:08:33.289Z,74.77
2023-01-09T08:09:34.335Z,77.02
2023-01-09T08:10:33.310Z,82.50
2023-01-09T08:11:33.340Z,77.67
2023-01-09T08:12:33.286Z,79.44
2023-01-09T08:13:33.272Z,79.92
2023-01-09T08:14:33.264Z,78.63
2023-01-09T08:15:33.338Z,77.34
2023-01-09T08:16:33.239Z,76.05
2023-01-09T08:17:34.251Z,83.14
2023-01-09T08:18:33.251Z,78.96
2023-01-09T08:19:33.235Z,77.99
2023-01-09T08:20:33.251Z,77.34
2023-01-09T08:21:33.245Z,78.31
2023-01-09T08:22:33.211Z,82.18
2023-01-09T08:23:33.212Z,76.70
2023-01-09T08:24:33.228Z,76.05
2023-01-09T08:25:33.217Z,78.15
2023-01-09T08:26:33.207Z,74.28
2023-01-09T08:27:33.201Z,78.31
2023-01-09T08:28:33.193Z,78.47
2023-01-09T08:29:33.191Z,75.73
2023-01-09T08:30:33.184Z,74.93
2023-01-09T08:31:33.261Z,75.25
2023-01-09T08:32:33.203Z,76.86
2023-01-09T08:33:33.179Z,78.79
2023-01-09T08:34:33.190Z,81.69
2023-01-09T08:35:33.161Z,75.89
2023-01-09T08:36:33.137Z,77.83
2023-01-09T08:37:33.158Z,87.33
2023-01-09T08:38:33.133Z,79.12
2023-01-09T08:39:33.128Z,76.22
2023-01-09T08:40:33.145Z,77.18
2023-01-09T08:41:33.109Z,87.82
2023-01-09T08:42:33.109Z,79.28
2023-01-09T08:43:33.121Z,78.79
2023-01-09T08:44:33.110Z,81.53
2023-01-09T08:45:33.111Z,77.34
2023-01-09T08:46:34.781Z,77.50
2023-01-09T08:47:34.093Z,74.28
2023-01-09T08:48:33.076Z,77.18
2023-01-09T08:49:33.097Z,80.24
2023-01-09T08:50:33.079Z,77.18
2023-01-09T08:51:33.063Z,76.05
2023-01-09T08:52:33.062Z,76.05
2023-01-09T08:53:33.050Z,78.79
2023-01-09T08:54:33.040Z,76.22
2023-01-09T08:55:33.053Z,77.83
2023-01-09T08:56:33.053Z,80.24
2023-01-09T08:57:33.024Z,76.38
2023-01-09T08:58:33.051Z,77.99
2023-01-09T08:59:33.003Z,79.44
2023-01-09T09:00:32.999Z,81.53
2023-01-09T09:01:33.097Z,82.98
2023-01-09T09:02:32.998Z,77.34
2023-01-09T09:03:33.024Z,87.01
2023-01-09T09:04:32.969Z,76.86
2023-01-09T09:05:33.972Z,75.89
2023-01-09T09:06:32.956Z,78.31
2023-01-09T09:07:32.963Z,75.25
2023-01-09T09:08:32.984Z,77.67
2023-01-09T09:09:32.938Z,85.72
2023-01-09T09:10:32.968Z,76.70
2023-01-09T09:11:32.967Z,74.28
2023-01-09T09:12:32.912Z,78.96
2023-01-09T09:13:33.937Z,75.57
2023-01-09T09:14:32.918Z,76.86
2023-01-09T09:15:32.895Z,86.21
2023-01-09T09:16:32.909Z,76.54
2023-01-09T09:17:32.878Z,74.44
2023-01-09T09:18:32.884Z,85.40
2023-01-09T09:19:32.878Z,77.50
2023-01-09T09:20:32.911Z,76.54
2023-01-09T09:21:32.855Z,76.54
2023-01-09T09:22:32.873Z,76.22
2023-01-09T09:23:32.855Z,75.89
2023-01-09T09:24:32.874Z,83.63
2023-01-09T09:25:32.856Z,77.34
2023-01-09T09:26:32.822Z,77.34
2023-01-09T09:27:32.824Z,76.38
2023-01-09T09:28:32.817Z,87.98
2023-01-09T09:29:32.817Z,76.86
2023-01-09T09:30:32.837Z,83.47
2023-01-09T09:31:32.832Z,81.86
2023-01-09T09:32:32.845Z,77.02
2023-01-09T09:33:32.776Z,75.89
2023-01-09T09:34:32.797Z,77.02
2023-01-09T09:35:32.785Z,74.28
2023-01-09T09:36:32.848Z,77.67
2023-01-09T09:37:32.755Z,77.34
2023-01-09T09:38:32.753Z,73.48
2023-01-09T09:39:32.737Z,77.83
2023-01-09T09:40:32.746Z,78.47
2023-01-09T09:41:32.755Z,78.47
2023-01-09T09:42:32.735Z,77.83
2023-01-09T09:43:32.740Z,79.12
2023-01-09T09:44:32.714Z,81.37
2023-01-09T09:45:32.704Z,77.83
2023-01-09T09:46:32.803Z,77.99
2023-01-09T09:47:32.702Z,75.73
2023-01-09T09:48:32.679Z,77.83
2023-01-09T09:49:32.664Z,81.86
2023-01-09T09:50:32.671Z,77.50
2023-01-09T09:51:32.658Z,79.28
2023-01-09T09:52:32.658Z,74.44
2023-01-09T09:53:32.670Z,76.05
2023-01-09T09:54:32.633Z,72.19
2023-01-09T09:55:32.635Z,73.32
2023-01-09T09:56:32.631Z,77.02
2023-01-09T09:57:32.617Z,81.21
2023-01-09T09:58:32.625Z,77.02
2023-01-09T09:59:32.634Z,81.37
2023-01-09T10:00:32.597Z,77.99
2023-01-09T10:01:32.580Z,75.41
2023-01-09T10:02:32.621Z,75.57
2023-01-09T10:03:34.070Z,76.38
2023-01-09T10:04:33.582Z,76.54
2023-01-09T10:05:32.576Z,77.83
2023-01-09T10:06:32.569Z,78.63
2023-01-09T10:07:32.552Z,78.96
2023-01-09T10:08:32.577Z,80.41
2023-01-09T10:09:32.546Z,77.02
2023-01-09T10:10:32.670Z,80.89
2023-01-09T10:11:32.545Z,75.25
2023-01-09T10:12:32.516Z,86.37
2023-01-09T10:13:32.665Z,76.05
2023-01-09T10:14:33.528Z,81.69
2023-01-09T10:15:32.517Z,82.34
2023-01-09T10:16:32.504Z,76.86
2023-01-09T10:17:32.496Z,75.73
2023-01-09T10:18:32.495Z,76.70
2023-01-09T10:19:32.481Z,76.38
2023-01-09T10:20:32.473Z,74.77
2023-01-09T10:21:32.470Z,77.50
2023-01-09T10:22:32.452Z,74.77
2023-01-09T10:23:32.481Z,74.77
2023-01-09T10:24:32.438Z,76.05
2023-01-09T10:25:32.446Z,83.14
2023-01-09T10:26:32.468Z,87.17
2023-01-09T10:27:32.417Z,82.18
2023-01-09T10:28:33.420Z,85.08
2023-01-09T10:29:32.445Z,74.60
2023-01-09T10:30:32.415Z,77.99
2023-01-09T10:31:32.435Z,78.79
2023-01-09T10:32:32.423Z,75.57
2023-01-09T10:33:32.396Z,76.86
2023-01-09T10:34:32.381Z,76.38
2023-01-09T10:35:42.762Z,73.32
2023-01-09T10:36:34.396Z,77.02
2023-01-09T10:37:32.394Z,74.77
2023-01-09T10:38:32.367Z,75.89
2023-01-09T10:39:32.353Z,76.70
2023-01-09T10:40:32.339Z,75.41
2023-01-09T10:41:32.336Z,75.57
2023-01-09T10:42:32.316Z,77.34
2023-01-09T10:43:33.337Z,77.99
2023-01-09T10:44:32.333Z,78.31
2023-01-09T10:45:32.318Z,78.96
2023-01-09T10:46:32.394Z,77.18
2023-01-09T10:47:32.309Z,76.22
2023-01-09T10:48:32.300Z,76.22
2023-01-09T10:49:32.291Z,77.67
2023-01-09T10:50:32.288Z,80.57
2023-01-09T10:51:32.316Z,74.77
2023-01-09T10:52:32.272Z,76.38
2023-01-09T10:53:32.271Z,77.34
2023-01-09T10:54:32.260Z,77.34
2023-01-09T10:55:32.240Z,85.56
2023-01-09T10:56:32.242Z,76.54
2023-01-09T10:57:32.245Z,81.37
2023-01-09T10:58:32.212Z,80.57
2023-01-09T10:59:32.242Z,75.09
2023-01-09T11:00:32.208Z,76.86
2023-01-09T11:01:32.201Z,76.05
2023-01-09T11:02:32.276Z,85.88
2023-01-09T11:03:32.233Z,79.12
2023-01-09T11:04:32.181Z,76.22
2023-01-09T11:05:32.913Z,81.05
2023-01-09T11:06:33.174Z,80.89
2023-01-09T11:07:32.161Z,78.31
2023-01-09T11:08:32.180Z,77.18
2023-01-09T11:09:32.148Z,75.57
2023-01-09T11:10:32.152Z,84.59
2023-01-09T11:11:32.151Z,74.44
2023-01-09T11:12:32.136Z,76.86
2023-01-09T11:13:32.120Z,77.18
2023-01-09T11:14:32.162Z,75.89
2023-01-09T11:15:32.119Z,77.99
2023-01-09T11:16:32.153Z,77.99
2023-01-09T11:17:32.106Z,76.70
2023-01-09T11:18:32.111Z,80.24
2023-01-09T11:19:32.098Z,78.63
2023-01-09T11:20:32.151Z,79.12
2023-01-09T11:21:32.112Z,78.47
2023-01-09T11:22:32.091Z,74.93
2023-01-09T11:23:32.075Z,77.67
2023-01-09T11:24:32.060Z,77.83
2023-01-09T11:25:32.055Z,78.31
2023-01-09T11:26:33.056Z,75.57
2023-01-09T11:27:32.044Z,76.05
2023-01-09T11:28:32.077Z,71.38
2023-01-09T11:29:32.043Z,80.24
2023-01-09T11:30:32.022Z,77.34
2023-01-09T11:31:32.049Z,80.73
2023-01-09T11:32:32.006Z,77.67
2023-01-09T11:33:32.013Z,77.67
2023-01-09T11:34:31.984Z,77.99
2023-01-09T11:35:34.363Z,77.99
2023-01-09T11:36:33.000Z,83.14
2023-01-09T11:37:31.975Z,77.83
2023-01-09T11:38:31.970Z,84.76
2023-01-09T11:39:31.961Z,77.50
2023-01-09T11:40:31.945Z,77.83
2023-01-09T11:41:31.991Z,76.22
2023-01-09T11:42:31.938Z,82.82
2023-01-09T11:43:31.923Z,86.21
2023-01-09T11:44:31.945Z,75.25
2023-01-09T11:45:31.913Z,76.38
2023-01-09T11:46:31.982Z,78.15
2023-01-09T11:47:31.912Z,79.60
2023-01-09T11:48:31.907Z,84.11
2023-01-09T11:49:31.889Z,79.92
2023-01-09T11:50:31.909Z,78.96
2023-01-09T11:51:31.886Z,85.24
2023-01-09T11:52:31.859Z,77.34
2023-01-09T11:53:31.859Z,79.60
2023-01-09T11:54:31.870Z,76.86
2023-01-09T11:55:41.910Z,77.83
2023-01-09T11:56:33.867Z,78.47
2023-01-09T11:57:31.882Z,77.50
2023-01-09T11:58:31.839Z,77.83
2023-01-09T11:59:31.827Z,79.44
2023-01-09T12:00:31.815Z,79.60
2023-01-09T12:01:31.844Z,77.34
2023-01-09T12:02:31.804Z,77.18
2023-01-09T12:03:31.831Z,76.22
2023-01-09T12:04:31.827Z,80.24
2023-01-09T12:05:31.783Z,78.63
2023-01-09T12:06:31.780Z,77.67
2023-01-09T12:07:31.807Z,78.31
2023-01-09T12:08:31.795Z,78.79
2023-01-09T12:09:31.761Z,86.21
2023-01-09T12:10:31.771Z,89.43
2023-01-09T12:11:31.779Z,78.79
2023-01-09T12:12:31.768Z,80.08
2023-01-09T12:13:31.718Z,76.86
2023-01-09T12:14:32.742Z,77.34
2023-01-09T12:15:31.727Z,78.31
2023-01-09T12:16:31.780Z,76.38
2023-01-09T12:17:31.833Z,77.02
2023-01-09T12:18:32.561Z,81.05
2023-01-09T12:19:31.750Z,79.92
2023-01-09T12:20:31.706Z,75.89
2023-01-09T12:21:31.727Z,82.02
2023-01-09T12:22:31.680Z,75.73
2023-01-09T12:23:31.721Z,78.79
2023-01-09T12:24:31.673Z,77.02
2023-01-09T12:25:31.644Z,75.41
2023-01-09T12:26:31.644Z,77.50
2023-01-09T12:27:31.647Z,78.96
2023-01-09T12:28:31.643Z,80.57
2023-01-09T12:29:31.651Z,80.73
2023-01-09T12:30:31.621Z,87.82
2023-01-09T12:31:31.654Z,77.34
2023-01-09T12:32:31.608Z,79.76
2023-01-09T12:33:31.600Z,78.31
2023-01-09T12:34:31.607Z,82.02
2023-01-09T12:35:31.614Z,77.50
2023-01-09T12:36:31.595Z,77.34
2023-01-09T12:37:32.628Z,85.24
2023-01-09T12:38:31.571Z,77.99
2023-01-09T12:39:31.579Z,77.67
2023-01-09T12:40:31.601Z,81.21
2023-01-09T12:41:31.545Z,75.73
2023-01-09T12:42:31.529Z,77.83
2023-01-09T12:43:31.547Z,77.34
2023-01-09T12:44:35.864Z,77.99
2023-01-09T12:45:32.611Z,77.67
2023-01-09T12:46:31.558Z,77.34
2023-01-09T12:47:31.501Z,77.67
2023-01-09T12:48:31.559Z,76.70
2023-01-09T12:49:31.490Z,76.54
2023-01-09T12:50:31.519Z,75.89
2023-01-09T12:51:31.514Z,76.38
2023-01-09T12:52:31.493Z,76.86