createdAt,value
2019-01-16T00:01:44.633Z,0
2019-01-16T00:02:44.651Z,0
2019-01-16T00:03:44.662Z,0
2019-01-16T00:04:59.349Z,0
2019-01-16T00:05:44.696Z,0
2019-01-16T00:06:44.714Z,0
2019-01-16T00:08:59.408Z,0
2019-01-16T00:09:44.760Z,0
2019-01-16T00:10:44.833Z,0
2019-01-16T00:11:59.456Z,0
2019-01-16T00:12:44.818Z,0
2019-01-16T00:13:59.487Z,0
2019-01-16T00:14:44.837Z,0
2019-01-16T00:16:44.888Z,0
2019-01-16T00:17:44.886Z,0
2019-01-16T00:18:45.003Z,0
2019-01-16T00:19:44.915Z,0
2019-01-16T00:20:44.698Z,0
2019-01-16T00:21:59.616Z,0
2019-01-16T00:22:44.963Z,0
2019-01-16T00:23:44.980Z,0
2019-01-16T00:24:59.662Z,0
2019-01-16T00:25:45.014Z,0
2019-01-16T00:26:45.031Z,0
2019-01-16T00:27:45.050Z,0
2019-01-16T00:28:45.065Z,0
2019-01-16T00:29:59.740Z,0
2019-01-16T00:30:44.843Z,0
2019-01-16T00:31:45.219Z,0
2019-01-16T00:32:45.123Z,0
2019-01-16T00:33:45.147Z,0
2019-01-16T00:34:45.155Z,0
2019-01-16T00:35:45.172Z,0
2019-01-16T00:36:45.188Z,0
2019-01-16T00:37:45.203Z,0
2019-01-16T00:38:45.219Z,0
2019-01-16T00:39:45.238Z,0
2019-01-16T00:40:45.253Z,0
2019-01-16T00:41:45.315Z,0
2019-01-16T00:42:45.279Z,0
2019-01-16T00:43:45.299Z,0
2019-01-16T00:44:45.315Z,0
2019-01-16T00:45:59.999Z,0
2019-01-16T00:46:45.447Z,0
2019-01-16T00:47:45.361Z,0
2019-01-16T00:48:45.376Z,0
2019-01-16T00:49:46.593Z,0
2019-01-16T00:50:45.409Z,0
2019-01-16T00:51:45.426Z,0
2019-01-16T00:52:45.442Z,0
2019-01-16T00:53:45.455Z,0
2019-01-16T00:54:45.522Z,0
2019-01-16T00:55:45.489Z,0
2019-01-16T00:57:00.167Z,0
2019-01-16T00:58:00.187Z,0
2019-01-16T00:58:45.542Z,0
2019-01-16T00:59:45.590Z,0
2019-01-16T01:01:01.497Z,0
2019-01-16T01:01:45.587Z,0
2019-01-16T01:02:45.700Z,0
2019-01-16T01:03:45.617Z,0
2019-01-16T01:04:45.634Z,0
2019-01-16T01:05:45.649Z,0
2019-01-16T01:06:45.664Z,0
2019-01-16T01:07:45.700Z,0
2019-01-16T01:08:45.699Z,0
2019-01-16T01:10:00.376Z,0
2019-01-16T01:11:00.395Z,0
2019-01-16T01:12:00.409Z,0
2019-01-16T01:12:45.766Z,0
2019-01-16T01:13:45.775Z,0
2019-01-16T01:14:45.796Z,0
2019-01-16T01:15:45.807Z,0
2019-01-16T01:16:45.823Z,0
2019-01-16T01:17:45.889Z,0
2019-01-16T01:18:48.261Z,0
2019-01-16T01:19:45.873Z,0
2019-01-16T01:20:45.886Z,0
2019-01-16T01:21:45.903Z,0
2019-01-16T01:22:45.919Z,0
2019-01-16T01:24:45.959Z,0
2019-01-16T01:25:45.968Z,0
2019-01-16T01:26:45.987Z,0
2019-01-16T01:27:46.059Z,0
2019-01-16T01:29:00.761Z,0
2019-01-16T01:30:00.699Z,0
2019-01-16T01:30:46.055Z,0
2019-01-16T01:31:46.065Z,0
2019-01-16T01:33:00.745Z,0
2019-01-16T01:33:46.106Z,0
2019-01-16T01:34:46.164Z,0
2019-01-16T01:35:46.129Z,0
2019-01-16T01:36:46.152Z,0
2019-01-16T01:37:46.160Z,0
2019-01-16T01:38:46.177Z,0
2019-01-16T01:40:00.859Z,0
2019-01-16T01:40:46.212Z,0
2019-01-16T01:41:46.277Z,0
2019-01-16T01:42:46.288Z,0
2019-01-16T01:43:46.254Z,0
2019-01-16T01:45:00.937Z,0
2019-01-16T01:45:46.097Z,0
2019-01-16T01:47:01.029Z,0
2019-01-16T01:47:46.320Z,0
2019-01-16T01:49:01.002Z,0
2019-01-16T01:49:46.457Z,0
2019-01-16T01:50:46.371Z,0
2019-01-16T01:51:46.384Z,0
2019-01-16T01:52:46.415Z,0
2019-01-16T01:53:46.418Z,0
2019-01-16T01:54:46.438Z,0
2019-01-16T01:55:46.449Z,0
2019-01-16T01:56:46.520Z,0
2019-01-16T01:57:46.483Z,0
2019-01-16T01:59:01.161Z,0
2019-01-16T02:00:46.528Z,0
2019-01-16T02:01:46.646Z,0
2019-01-16T02:02:46.561Z,0
2019-01-16T02:03:46.580Z,0
2019-01-16T02:05:01.263Z,0
2019-01-16T02:05:46.609Z,0
2019-01-16T02:06:46.627Z,0
2019-01-16T02:07:46.655Z,0
2019-01-16T02:08:46.762Z,0
2019-01-16T02:09:46.679Z,0
2019-01-16T02:11:01.357Z,0
2019-01-16T02:11:46.767Z,0
2019-01-16T02:12:46.722Z,0
2019-01-16T02:14:01.403Z,0
2019-01-16T02:14:46.755Z,0
2019-01-16T02:15:46.880Z,0
2019-01-16T02:17:01.498Z,0
2019-01-16T02:17:46.809Z,0
2019-01-16T02:18:54.398Z,0
2019-01-16T02:19:46.834Z,0
2019-01-16T02:21:01.514Z,0
2019-01-16T02:21:46.869Z,0
2019-01-16T02:22:46.935Z,0
2019-01-16T02:23:46.904Z,0
2019-01-16T02:24:46.968Z,0
2019-01-16T02:25:46.932Z,0
2019-01-16T02:26:46.950Z,0
2019-01-16T02:27:47.019Z,0
2019-01-16T02:28:47.040Z,0
2019-01-16T02:30:01.663Z,0
2019-01-16T02:30:47.015Z,0
2019-01-16T02:31:47.029Z,0
2019-01-16T02:32:47.059Z,0
2019-01-16T02:34:47.131Z,0
2019-01-16T02:36:01.764Z,0
2019-01-16T02:36:47.113Z,0
2019-01-16T02:37:47.131Z,0
2019-01-16T02:38:47.159Z,0
2019-01-16T02:39:47.165Z,0
2019-01-16T02:40:47.179Z,0
2019-01-16T02:42:01.861Z,0
2019-01-16T02:43:01.878Z,0
2019-01-16T02:43:47.237Z,0
2019-01-16T02:44:47.250Z,0
2019-01-16T02:46:47.325Z,0
2019-01-16T02:47:47.296Z,0
2019-01-16T02:48:55.619Z,0
2019-01-16T02:49:47.321Z,0
2019-01-16T02:50:47.339Z,0
2019-01-16T02:51:47.357Z,0
2019-01-16T02:52:47.378Z,0
2019-01-16T02:53:47.395Z,0
2019-01-16T02:54:47.405Z,0
2019-01-16T02:55:47.419Z,0
2019-01-16T02:56:47.441Z,0
2019-01-16T02:57:47.464Z,0
2019-01-16T02:58:47.487Z,0
2019-01-16T02:59:47.489Z,0
2019-01-16T03:01:47.527Z,0
2019-01-16T03:02:47.542Z,0
2019-01-16T03:03:47.563Z,0
2019-01-16T03:04:47.568Z,0
2019-01-16T03:05:47.654Z,0
2019-01-16T03:06:47.598Z,0
2019-01-16T03:08:02.288Z,0
2019-01-16T03:08:47.640Z,0
2019-01-16T03:09:47.407Z,0
2019-01-16T03:10:47.673Z,0
2019-01-16T03:11:47.680Z,0
2019-01-16T03:12:47.700Z,0
2019-01-16T03:13:47.715Z,0
2019-01-16T03:14:47.780Z,0
2019-01-16T03:15:47.745Z,0
2019-01-16T03:16:47.778Z,0
2019-01-16T03:17:47.775Z,0
2019-01-16T03:18:47.804Z,0
2019-01-16T03:19:47.819Z,0
2019-01-16T03:20:47.883Z,0
2019-01-16T03:21:47.840Z,0
2019-01-16T03:22:47.862Z,0
2019-01-16T03:24:02.637Z,0
2019-01-16T03:24:47.893Z,0
2019-01-16T03:25:47.906Z,0
2019-01-16T03:26:47.923Z,0
2019-01-16T03:27:47.938Z,0
2019-01-16T03:29:02.624Z,0
2019-01-16T03:29:49.534Z,0
2019-01-16T03:30:48.001Z,0
2019-01-16T03:32:02.752Z,0
2019-01-16T03:32:48.041Z,0
2019-01-16T03:34:02.699Z,0
2019-01-16T03:34:48.063Z,0
2019-01-16T03:35:48.083Z,0
2019-01-16T03:36:48.083Z,0
2019-01-16T03:37:48.219Z,0
2019-01-16T03:38:48.127Z,0
2019-01-16T03:40:02.805Z,0
2019-01-16T03:40:48.150Z,0
2019-01-16T03:41:48.175Z,0
2019-01-16T03:42:48.180Z,0
2019-01-16T03:43:48.248Z,0
2019-01-16T03:45:02.937Z,0
2019-01-16T03:46:02.896Z,0
2019-01-16T03:46:48.247Z,0
2019-01-16T03:48:02.945Z,0
2019-01-16T03:49:02.942Z,0
2019-01-16T03:49:48.402Z,0
2019-01-16T03:50:48.324Z,0
2019-01-16T03:52:02.994Z,0
2019-01-16T03:52:48.398Z,0
2019-01-16T03:53:48.379Z,0
2019-01-16T03:54:48.442Z,0
2019-01-16T03:56:03.057Z,0
2019-01-16T03:56:48.417Z,0
2019-01-16T03:57:48.181Z,0
2019-01-16T03:58:48.441Z,0
2019-01-16T04:00:03.128Z,0
2019-01-16T04:00:48.363Z,0
2019-01-16T04:01:48.541Z,0
2019-01-16T04:02:48.517Z,0
2019-01-16T04:03:48.523Z,0
2019-01-16T04:05:03.200Z,0
2019-01-16T04:05:48.555Z,0
2019-01-16T04:06:48.622Z,0
2019-01-16T04:07:48.588Z,0
2019-01-16T04:08:48.610Z,0
2019-01-16T04:09:48.620Z,0
2019-01-16T04:11:03.295Z,0
2019-01-16T04:11:48.699Z,0
2019-01-16T04:12:48.715Z,0
2019-01-16T04:13:48.694Z,0
2019-01-16T04:14:48.713Z,0
2019-01-16T04:15:48.711Z,0
2019-01-16T04:16:48.785Z,0
2019-01-16T04:18:03.412Z,0
2019-01-16T04:19:03.478Z,0
2019-01-16T04:19:48.781Z,0
2019-01-16T04:20:48.802Z,0
2019-01-16T04:22:48.830Z,0
2019-01-16T04:23:48.846Z,0
2019-01-16T04:24:48.859Z,0
2019-01-16T04:25:48.881Z,0
2019-01-16T04:26:48.894Z,0
2019-01-16T04:27:48.914Z,0
2019-01-16T04:28:48.933Z,0
2019-01-16T04:29:48.947Z,0
2019-01-16T04:30:49.010Z,0
2019-01-16T04:31:48.970Z,0
2019-01-16T04:32:48.992Z,0
2019-01-16T04:33:49.003Z,0
2019-01-16T04:34:49.021Z,0
2019-01-16T04:36:03.700Z,0
2019-01-16T04:38:03.739Z,0
2019-01-16T04:38:49.184Z,0
2019-01-16T04:39:49.106Z,0
2019-01-16T04:40:49.116Z,0
2019-01-16T04:42:03.795Z,0
2019-01-16T04:43:03.814Z,0
2019-01-16T04:43:49.221Z,0
2019-01-16T04:45:03.868Z,0
2019-01-16T04:45:49.201Z,0
2019-01-16T04:46:49.215Z,0
2019-01-16T04:47:49.238Z,0
2019-01-16T04:48:49.255Z,0
2019-01-16T04:49:49.315Z,0
2019-01-16T04:50:49.285Z,0
2019-01-16T04:51:49.297Z,0
2019-01-16T04:53:03.972Z,0
2019-01-16T04:53:49.335Z,0
2019-01-16T04:54:49.357Z,0
2019-01-16T04:55:51.114Z,0
2019-01-16T04:56:49.374Z,0
2019-01-16T04:57:49.401Z,0
2019-01-16T04:59:04.070Z,0
2019-01-16T04:59:49.231Z,0
2019-01-16T05:00:49.490Z,0
2019-01-16T05:01:49.505Z,0
2019-01-16T05:02:49.477Z,0
2019-01-16T05:03:49.487Z,0
2019-01-16T05:04:49.509Z,0
2019-01-16T05:05:49.516Z,0
2019-01-16T05:06:49.584Z,0
2019-01-16T05:07:49.655Z,0
2019-01-16T05:08:49.567Z,0
2019-01-16T05:09:49.600Z,0
2019-01-16T05:10:49.601Z,0
2019-01-16T05:12:04.282Z,0
2019-01-16T05:12:49.418Z,0
2019-01-16T05:13:49.713Z,0
2019-01-16T05:15:04.335Z,0
2019-01-16T05:15:49.678Z,0
2019-01-16T05:16:49.466Z,0
2019-01-16T05:17:49.731Z,0
2019-01-16T05:18:49.733Z,0
2019-01-16T05:19:49.767Z,0
2019-01-16T05:20:49.772Z,0
2019-01-16T05:21:49.777Z,0
2019-01-16T05:22:49.793Z,0
2019-01-16T05:23:49.809Z,0
2019-01-16T05:25:04.485Z,0
2019-01-16T05:25:49.851Z,0
2019-01-16T05:26:49.856Z,0
2019-01-16T05:27:49.872Z,0
2019-01-16T05:28:49.901Z,0
2019-01-16T05:31:04.586Z,0
2019-01-16T05:31:49.941Z,0
2019-01-16T05:32:49.960Z,0
2019-01-16T05:33:49.977Z,0
2019-01-16T05:34:49.990Z,0
2019-01-16T05:36:04.667Z,0
2019-01-16T05:36:50.023Z,0
2019-01-16T05:37:50.048Z,0
2019-01-16T05:38:50.064Z,0
2019-01-16T05:39:50.064Z,0
2019-01-16T05:40:50.085Z,0
2019-01-16T05:43:04.780Z,0
2019-01-16T05:44:04.806Z,0
2019-01-16T05:44:50.157Z,0
2019-01-16T05:46:04.827Z,0
2019-01-16T05:46:50.233Z,0
2019-01-16T05:48:50.228Z,0
2019-01-16T05:50:08.821Z,0
2019-01-16T05:50:50.246Z,0
2019-01-16T05:52:50.288Z,0
2019-01-16T05:53:50.300Z,0
2019-01-16T05:54:50.316Z,0
2019-01-16T05:56:04.990Z,0
2019-01-16T05:57:05.001Z,0
2019-01-16T05:57:50.411Z,0
2019-01-16T05:58:50.370Z,0
2019-01-16T05:59:50.394Z,0
2019-01-16T06:00:50.490Z,0
2019-01-16T06:01:50.426Z,0
2019-01-16T06:02:50.637Z,0
2019-01-16T06:03:50.450Z,0
2019-01-16T06:05:05.136Z,0
2019-01-16T06:05:50.531Z,0
2019-01-16T06:06:50.497Z,0
2019-01-16T06:07:50.596Z,0
2019-01-16T06:08:50.537Z,0
2019-01-16T06:09:50.305Z,0
2019-01-16T06:10:50.595Z,0
2019-01-16T06:12:50.595Z,0
2019-01-16T06:13:50.609Z,0
2019-01-16T06:14:50.639Z,0
2019-01-16T06:15:50.643Z,0
2019-01-16T06:16:50.658Z,0
2019-01-16T06:18:05.337Z,0
2019-01-16T06:18:50.795Z,0
2019-01-16T06:19:56.516Z,0
2019-01-16T06:20:50.727Z,0
2019-01-16T06:21:50.742Z,0
2019-01-16T06:22:50.757Z,0
2019-01-16T06:23:50.779Z,0
2019-01-16T06:24:50.843Z,0
2019-01-16T06:26:50.828Z,0
2019-01-16T06:27:50.905Z,0
2019-01-16T06:29:05.513Z,0
2019-01-16T06:30:05.532Z,0
2019-01-16T06:30:50.885Z,0
2019-01-16T06:31:50.911Z,0
2019-01-16T06:32:51.754Z,0
2019-01-16T06:34:05.604Z,0
2019-01-16T06:34:50.956Z,0
2019-01-16T06:35:50.966Z,0
2019-01-16T06:36:50.991Z,0
2019-01-16T06:37:51.007Z,0
2019-01-16T06:38:51.033Z,0
2019-01-16T06:39:50.779Z,0
2019-01-16T06:41:05.710Z,0
2019-01-16T06:41:51.106Z,4
2019-01-16T06:42:50.829Z,0
2019-01-16T06:43:51.092Z,0
2019-01-16T06:44:51.109Z,0
2019-01-16T06:46:51.143Z,8
2019-01-16T06:47:50.953Z,4
2019-01-16T06:48:51.186Z,8
2019-01-16T06:50:06.747Z,8
2019-01-16T06:50:51.206Z,8
2019-01-16T06:51:51.226Z,8
2019-01-16T06:52:51.234Z,12
2019-01-16T06:53:51.254Z,8
2019-01-16T06:54:51.267Z,12
2019-01-16T06:55:51.286Z,12
2019-01-16T06:56:51.302Z,8
2019-01-16T06:57:51.320Z,12
2019-01-16T06:58:51.336Z,12
2019-01-16T06:59:51.353Z,8
2019-01-16T07:00:51.375Z,12
2019-01-16T07:02:06.046Z,20
2019-01-16T07:02:51.503Z,28
2019-01-16T07:03:51.418Z,32
2019-01-16T07:05:06.103Z,28
2019-01-16T07:06:06.108Z,28
2019-01-16T07:06:51.462Z,28
2019-01-16T07:07:51.479Z,32
2019-01-16T07:08:51.494Z,40
2019-01-16T07:09:51.509Z,48
2019-01-16T07:10:51.575Z,48
2019-01-16T07:13:06.224Z,84
2019-01-16T07:14:06.238Z,92
2019-01-16T07:14:51.594Z,88
2019-01-16T07:15:51.616Z,104
2019-01-16T07:16:51.670Z,104
2019-01-16T07:17:51.641Z,108
2019-01-16T07:18:51.687Z,108
2019-01-16T07:19:51.669Z,116
2019-01-16T07:21:06.358Z,116
2019-01-16T07:21:51.807Z,104
2019-01-16T07:22:51.772Z,92
2019-01-16T07:23:51.736Z,96
2019-01-16T07:24:51.750Z,100
2019-01-16T07:25:51.765Z,104
2019-01-16T07:26:51.848Z,116
2019-01-16T07:27:51.855Z,136
2019-01-16T07:28:51.818Z,132
2019-01-16T07:29:51.837Z,148
2019-01-16T07:30:51.849Z,168
2019-01-16T07:31:51.870Z,180
2019-01-16T07:33:06.544Z,164
2019-01-16T07:33:51.955Z,152
2019-01-16T07:34:51.965Z,152
2019-01-16T07:35:51.932Z,188
2019-01-16T07:36:51.943Z,232
2019-01-16T07:37:51.962Z,232
2019-01-16T07:39:52.046Z,212
2019-01-16T07:40:52.008Z,216
2019-01-16T07:41:52.025Z,204
2019-01-16T07:42:54.413Z,220
2019-01-16T07:43:52.060Z,236
2019-01-16T07:44:52.075Z,264
2019-01-16T07:45:52.088Z,276
2019-01-16T07:46:53.268Z,288
2019-01-16T07:48:06.832Z,288
2019-01-16T07:48:52.147Z,280
2019-01-16T07:49:52.156Z,316
2019-01-16T07:50:52.175Z,324
2019-01-16T07:51:52.241Z,344
2019-01-16T07:53:06.871Z,428
2019-01-16T07:53:52.218Z,492
2019-01-16T07:54:52.234Z,512
2019-01-16T07:56:52.269Z,456
2019-01-16T07:57:52.045Z,428
2019-01-16T07:59:06.963Z,420
2019-01-16T08:00:07.026Z,372
2019-01-16T08:00:52.455Z,336
2019-01-16T08:02:07.008Z,328
2019-01-16T08:02:52.362Z,316
2019-01-16T08:03:52.375Z,324
2019-01-16T08:05:07.056Z,372
2019-01-16T08:05:52.416Z,408
2019-01-16T08:07:07.181Z,432
2019-01-16T08:07:52.452Z,436
2019-01-16T08:09:07.170Z,432
2019-01-16T08:09:52.571Z,424
2019-01-16T08:10:52.499Z,388
2019-01-16T08:11:52.512Z,428
2019-01-16T08:12:52.549Z,368
2019-01-16T08:13:52.537Z,316
2019-01-16T08:14:52.551Z,284
2019-01-16T08:15:52.567Z,272
2019-01-16T08:16:52.588Z,300
2019-01-16T08:17:52.602Z,332
2019-01-16T08:18:52.620Z,388
2019-01-16T08:19:52.701Z,412
2019-01-16T08:20:52.647Z,404
2019-01-16T08:21:52.672Z,420
2019-01-16T08:23:07.346Z,612
2019-01-16T08:25:07.379Z,668
2019-01-16T08:25:52.775Z,604
2019-01-16T08:26:52.506Z,568
2019-01-16T08:27:52.774Z,532
2019-01-16T08:28:52.775Z,484
2019-01-16T08:30:07.461Z,544
2019-01-16T08:30:52.862Z,520
2019-01-16T08:32:07.491Z,480
2019-01-16T08:32:52.844Z,532
2019-01-16T08:33:52.863Z,532
2019-01-16T08:34:52.889Z,512
2019-01-16T08:35:53.039Z,568
2019-01-16T08:36:52.955Z,732
2019-01-16T08:37:52.922Z,776
2019-01-16T08:38:52.938Z,684
2019-01-16T08:39:52.958Z,760
2019-01-16T08:41:07.635Z,676
2019-01-16T08:42:53.010Z,584
2019-01-16T08:43:53.025Z,684
2019-01-16T08:44:53.040Z,876
2019-01-16T08:45:53.052Z,908
2019-01-16T08:46:53.077Z,756
2019-01-16T08:47:53.098Z,700
2019-01-16T08:49:07.916Z,900
2019-01-16T08:49:53.139Z,952
2019-01-16T08:50:53.135Z,972
2019-01-16T08:51:53.161Z,1060
2019-01-16T08:52:53.175Z,1032
2019-01-16T08:53:53.190Z,1048
2019-01-16T08:54:53.211Z,1104
2019-01-16T08:56:07.881Z,1244
2019-01-16T08:56:53.229Z,1128
2019-01-16T08:58:53.975Z,676
2019-01-16T08:59:53.330Z,596
2019-01-16T09:00:53.305Z,588
2019-01-16T09:01:53.311Z,628
2019-01-16T09:02:53.381Z,760
2019-01-16T09:03:53.397Z,932
2019-01-16T09:04:53.425Z,916
2019-01-16T09:05:53.395Z,836
2019-01-16T09:06:53.402Z,800
2019-01-16T09:09:53.442Z,572
2019-01-16T09:10:53.462Z,700
2019-01-16T09:11:53.529Z,888
2019-01-16T09:12:53.492Z,856
2019-01-16T09:14:53.573Z,936
2019-01-16T09:15:53.591Z,884
2019-01-16T09:16:53.556Z,920
2019-01-16T09:17:53.572Z,936
2019-01-16T09:18:53.593Z,1028
2019-01-16T09:19:53.602Z,972
2019-01-16T09:22:08.301Z,688
2019-01-16T09:22:53.659Z,612
2019-01-16T09:23:53.672Z,592
2019-01-16T09:25:08.349Z,528
2019-01-16T09:26:53.719Z,488
2019-01-16T09:28:08.402Z,516
2019-01-16T09:28:53.761Z,596
2019-01-16T09:29:53.767Z,688
2019-01-16T09:30:53.801Z,816
2019-01-16T09:31:53.814Z,932
2019-01-16T09:32:53.821Z,944
2019-01-16T09:34:08.500Z,968
2019-01-16T09:34:53.861Z,940
2019-01-16T09:35:53.974Z,852
2019-01-16T09:36:53.884Z,760
2019-01-16T09:37:53.908Z,732
2019-01-16T09:39:08.582Z,568
2019-01-16T09:39:53.933Z,568
2019-01-16T09:40:53.951Z,656
2019-01-16T09:42:09.664Z,728
2019-01-16T09:44:08.669Z,724
2019-01-16T09:45:54.040Z,744
2019-01-16T09:46:53.813Z,712
2019-01-16T09:47:54.120Z,772
2019-01-16T09:48:54.079Z,792
2019-01-16T09:49:54.093Z,708
2019-01-16T09:50:55.278Z,712
2019-01-16T09:51:54.131Z,696
2019-01-16T09:52:54.197Z,704
2019-01-16T09:53:55.712Z,700
2019-01-16T09:55:08.841Z,604
2019-01-16T09:56:08.858Z,652
2019-01-16T09:56:54.215Z,760
2019-01-16T09:57:54.225Z,756
2019-01-16T09:58:54.255Z,672
2019-01-16T10:00:08.922Z,684
2019-01-16T10:00:54.272Z,800
2019-01-16T10:01:54.294Z,912
2019-01-16T10:02:54.307Z,1032
2019-01-16T10:03:54.326Z,1040
2019-01-16T10:04:54.390Z,1100
2019-01-16T10:05:54.406Z,1112
2019-01-16T10:06:54.432Z,1160
2019-01-16T10:07:54.390Z,1100
2019-01-16T10:08:54.410Z,1048
2019-01-16T10:10:54.545Z,1012
2019-01-16T10:11:54.454Z,1168
2019-01-16T10:12:54.490Z,968
2019-01-16T10:13:54.486Z,1004
2019-01-16T10:16:09.186Z,1160
2019-01-16T10:16:54.535Z,1180
2019-01-16T10:17:54.559Z,1156
2019-01-16T10:18:54.620Z,1140
2019-01-16T10:19:54.584Z,948
2019-01-16T10:21:00.494Z,864
2019-01-16T10:21:54.618Z,916
2019-01-16T10:22:54.631Z,960
2019-01-16T10:23:55.895Z,912
2019-01-16T10:24:54.679Z,896
2019-01-16T10:25:54.733Z,824
2019-01-16T10:26:54.699Z,876
2019-01-16T10:28:54.730Z,928
2019-01-16T10:29:54.753Z,932
2019-01-16T10:31:09.426Z,820
2019-01-16T10:31:54.781Z,776
2019-01-16T10:32:54.804Z,712
2019-01-16T10:33:54.865Z,624
2019-01-16T10:34:54.926Z,544
2019-01-16T10:35:54.844Z,504
2019-01-16T10:36:54.861Z,552
2019-01-16T10:37:54.637Z,656
2019-01-16T10:38:54.900Z,760
2019-01-16T10:39:55.009Z,796
2019-01-16T10:41:09.593Z,856
2019-01-16T10:41:55.038Z,908
2019-01-16T10:42:54.960Z,868
2019-01-16T10:43:54.727Z,836
2019-01-16T10:44:54.995Z,884
2019-01-16T10:45:55.012Z,1036
2019-01-16T10:46:55.024Z,992
2019-01-16T10:47:55.042Z,1140
2019-01-16T10:48:57.108Z,1104
2019-01-16T10:49:55.084Z,988
2019-01-16T10:52:09.773Z,632
2019-01-16T10:52:55.123Z,608
2019-01-16T10:54:09.803Z,636
2019-01-16T10:55:09.819Z,660
2019-01-16T10:55:55.223Z,748
2019-01-16T10:56:55.197Z,860
2019-01-16T10:57:55.207Z,1080
2019-01-16T10:58:55.221Z,1240
2019-01-16T11:00:09.900Z,1336
2019-01-16T11:00:55.250Z,1280
2019-01-16T11:01:55.266Z,1260
2019-01-16T11:03:09.997Z,1276
2019-01-16T11:04:10.023Z,1248
2019-01-16T11:04:55.321Z,1264
2019-01-16T11:05:55.335Z,1224
2019-01-16T11:07:10.018Z,1088
2019-01-16T11:07:55.370Z,1140
2019-01-16T11:08:55.443Z,1264
2019-01-16T11:09:55.451Z,1292
2019-01-16T11:10:55.413Z,1348
2019-01-16T11:11:55.437Z,1276
2019-01-16T11:12:55.468Z,1232
2019-01-16T11:14:55.530Z,1244
2019-01-16T11:17:01.232Z,1256
2019-01-16T11:17:55.530Z,1200
2019-01-16T11:19:10.210Z,1180
2019-01-16T11:19:55.563Z,1184
2019-01-16T11:20:55.580Z,1228
2019-01-16T11:21:55.593Z,1304
2019-01-16T11:22:55.610Z,1440
2019-01-16T11:23:55.628Z,1628
2019-01-16T11:24:55.642Z,1692
2019-01-16T11:25:55.668Z,1736
2019-01-16T11:26:55.690Z,1652
2019-01-16T11:27:55.442Z,1752
2019-01-16T11:28:55.712Z,1812
2019-01-16T11:29:55.779Z,1988
2019-01-16T11:30:55.796Z,2088
2019-01-16T11:32:10.422Z,2184
2019-01-16T11:32:55.834Z,2324
2019-01-16T11:33:55.789Z,2356
2019-01-16T11:35:10.472Z,2456
2019-01-16T11:35:55.827Z,2472
2019-01-16T11:36:55.855Z,2552
2019-01-16T11:37:55.857Z,2572
2019-01-16T11:38:55.873Z,2548
2019-01-16T11:40:55.911Z,2256
2019-01-16T11:41:55.923Z,2092
2019-01-16T11:42:55.942Z,1936
2019-01-16T11:43:55.954Z,1784
2019-01-16T11:44:55.972Z,1664
2019-01-16T11:46:10.659Z,1536
2019-01-16T11:46:56.003Z,1604
2019-01-16T11:47:56.020Z,1704
2019-01-16T11:49:10.738Z,1824
2019-01-16T11:49:56.062Z,1780
2019-01-16T11:51:10.736Z,1780
2019-01-16T11:51:56.092Z,1864
2019-01-16T11:52:56.127Z,2052
2019-01-16T11:53:56.118Z,2148
2019-01-16T11:54:56.194Z,2144
2019-01-16T11:55:56.156Z,2020
2019-01-16T11:56:56.171Z,1972
2019-01-16T11:57:56.190Z,1932
2019-01-16T11:59:10.885Z,1908
2019-01-16T11:59:56.218Z,1912
2019-01-16T12:00:56.240Z,2016
2019-01-16T12:02:10.914Z,1940
2019-01-16T12:02:56.269Z,1976
2019-01-16T12:03:56.293Z,2084
2019-01-16T12:04:56.371Z,2216
2019-01-16T12:06:11.013Z,2160
2019-01-16T12:06:56.338Z,2096
2019-01-16T12:07:56.354Z,1968
2019-01-16T12:08:56.418Z,1952
2019-01-16T12:10:11.055Z,2080
2019-01-16T12:10:56.406Z,2084
2019-01-16T12:11:56.423Z,2120
2019-01-16T12:13:11.151Z,2032
2019-01-16T12:13:56.453Z,1844
2019-01-16T12:15:11.138Z,1528
2019-01-16T12:15:56.508Z,1528
2019-01-16T12:16:56.511Z,1520
2019-01-16T12:17:56.519Z,1492
2019-01-16T12:18:56.535Z,1400
2019-01-16T12:19:56.554Z,1184
2019-01-16T12:20:56.568Z,1016
2019-01-16T12:21:56.590Z,936
2019-01-16T12:22:56.601Z,992
2019-01-16T12:23:56.681Z,1024
2019-01-16T12:24:56.639Z,1136
2019-01-16T12:25:56.764Z,1144
2019-01-16T12:26:56.724Z,1248
2019-01-16T12:27:56.741Z,1368
2019-01-16T12:28:56.705Z,1428
2019-01-16T12:29:56.721Z,1496
2019-01-16T12:30:56.738Z,1508
2019-01-16T12:31:57.854Z,1412
2019-01-16T12:32:56.769Z,1356
2019-01-16T12:34:11.452Z,1344
2019-01-16T12:34:56.812Z,1308
2019-01-16T12:35:56.871Z,1312
2019-01-16T12:36:56.842Z,1300
2019-01-16T12:38:11.520Z,1224
2019-01-16T12:39:56.887Z,1080
2019-01-16T12:40:56.901Z,1120
2019-01-16T12:42:04.209Z,1112
2019-01-16T12:42:56.937Z,1180
2019-01-16T12:43:56.965Z,1372
2019-01-16T12:44:56.970Z,1476
2019-01-16T12:45:56.992Z,1468
2019-01-16T12:46:57.005Z,1468
2019-01-16T12:48:11.682Z,1408
2019-01-16T12:48:57.034Z,1372
2019-01-16T12:50:11.769Z,1324
2019-01-16T12:50:57.083Z,1276
2019-01-16T12:53:01.403Z,1204
2019-01-16T12:54:11.782Z,1092
2019-01-16T12:54:57.138Z,1080
2019-01-16T12:55:57.154Z,1020
2019-01-16T12:56:57.174Z,964
2019-01-16T12:57:57.192Z,952
2019-01-16T12:58:57.202Z,992
2019-01-16T12:59:57.220Z,896
2019-01-16T13:00:57.285Z,860
2019-01-16T13:01:57.261Z,840
2019-01-16T13:03:11.932Z,896
2019-01-16T13:04:11.948Z,924
2019-01-16T13:04:57.313Z,916
2019-01-16T13:05:57.319Z,876
2019-01-16T13:06:57.343Z,812
2019-01-16T13:07:57.406Z,788
2019-01-16T13:08:57.370Z,836
2019-01-16T13:10:12.050Z,828
2019-01-16T13:10:57.406Z,844
2019-01-16T13:11:57.419Z,820
2019-01-16T13:12:57.434Z,860
2019-01-16T13:13:57.550Z,936
2019-01-16T13:15:12.138Z,932
2019-01-16T13:15:57.483Z,880
2019-01-16T13:16:57.504Z,880
2019-01-16T13:17:57.513Z,836
2019-01-16T13:18:57.540Z,820
2019-01-16T13:20:12.213Z,860
2019-01-16T13:20:57.567Z,912
2019-01-16T13:21:57.590Z,952
2019-01-16T13:22:57.675Z,952
2019-01-16T13:26:12.315Z,1016
2019-01-16T13:26:57.682Z,1044
2019-01-16T13:27:57.683Z,1056
2019-01-16T13:28:57.700Z,1076
2019-01-16T13:29:57.714Z,1036
2019-01-16T13:31:12.495Z,996
2019-01-16T13:31:57.748Z,1016
2019-01-16T13:32:57.763Z,1008
2019-01-16T13:33:57.783Z,968
2019-01-16T13:35:12.462Z,888
2019-01-16T13:36:12.476Z,900
2019-01-16T13:36:57.847Z,868
2019-01-16T13:37:57.844Z,860
2019-01-16T13:38:57.961Z,856
2019-01-16T13:39:57.881Z,864
2019-01-16T13:41:13.684Z,936
2019-01-16T13:41:57.915Z,976
2019-01-16T13:42:57.928Z,916
2019-01-16T13:43:57.952Z,800
2019-01-16T13:44:57.961Z,732
2019-01-16T13:45:57.979Z,728
2019-01-16T13:46:57.995Z,744
2019-01-16T13:47:58.025Z,748
2019-01-16T13:49:00.069Z,680
2019-01-16T13:49:58.149Z,672
2019-01-16T13:50:57.816Z,664
2019-01-16T13:51:58.079Z,812
2019-01-16T13:52:58.179Z,792
2019-01-16T13:53:58.216Z,680
2019-01-16T13:54:58.178Z,636
2019-01-16T13:58:58.197Z,696
2019-01-16T13:59:58.213Z,632
2019-01-16T14:01:12.898Z,496
2019-01-16T14:01:58.246Z,492
2019-01-16T14:02:58.282Z,476
2019-01-16T14:03:58.281Z,436
2019-01-16T14:04:58.310Z,376
2019-01-16T14:05:58.309Z,368
2019-01-16T14:07:12.990Z,332
2019-01-16T14:08:58.361Z,312
2019-01-16T14:09:58.391Z,328
2019-01-16T14:10:58.394Z,372
2019-01-16T14:11:58.420Z,392
2019-01-16T14:13:13.091Z,452
2019-01-16T14:14:03.055Z,492
2019-01-16T14:14:58.459Z,492
2019-01-16T14:15:58.477Z,512
2019-01-16T14:16:58.494Z,556
2019-01-16T14:17:58.510Z,568
2019-01-16T14:18:58.523Z,544
2019-01-16T14:20:58.554Z,472
2019-01-16T14:22:14.859Z,440
2019-01-16T14:23:13.259Z,436
2019-01-16T14:23:58.611Z,440
2019-01-16T14:24:58.675Z,392
2019-01-16T14:26:13.302Z,344
2019-01-16T14:26:58.664Z,340
2019-01-16T14:27:58.671Z,308
2019-01-16T14:29:16.697Z,312
2019-01-16T14:29:58.757Z,312
2019-01-16T14:30:58.729Z,272
2019-01-16T14:31:58.739Z,240
2019-01-16T14:32:58.806Z,228
2019-01-16T14:34:13.449Z,252
2019-01-16T14:35:00.192Z,236
2019-01-16T14:35:58.804Z,240
2019-01-16T14:37:13.485Z,252
2019-01-16T14:37:58.835Z,252
2019-01-16T14:38:58.856Z,220
2019-01-16T14:40:13.531Z,212
2019-01-16T14:40:58.888Z,224
2019-01-16T14:41:58.911Z,236
2019-01-16T14:42:58.918Z,216
2019-01-16T14:45:13.614Z,212
2019-01-16T14:45:59.016Z,196
2019-01-16T14:46:58.983Z,196
2019-01-16T14:47:59.002Z,204
2019-01-16T14:48:59.017Z,232
2019-01-16T14:49:59.036Z,220
2019-01-16T14:50:59.054Z,228
2019-01-16T14:52:04.615Z,232
2019-01-16T14:53:13.750Z,204
2019-01-16T14:53:59.155Z,176
2019-01-16T14:54:59.125Z,156
2019-01-16T14:55:59.170Z,144
2019-01-16T14:58:13.829Z,176