createdAt,value
2022-11-14T00:01:26.442Z,8.80
2022-11-14T00:04:16.382Z,8.80
2022-11-14T00:07:06.046Z,8.82
2022-11-14T00:09:55.800Z,8.84
2022-11-14T00:12:45.133Z,8.85
2022-11-14T00:15:35.050Z,8.85
2022-11-14T00:18:25.056Z,8.83
2022-11-14T00:21:14.600Z,8.81
2022-11-14T00:24:04.227Z,8.79
2022-11-14T00:26:53.538Z,8.77
2022-11-14T00:29:43.306Z,8.76
2022-11-14T00:32:33.503Z,8.74
2022-11-14T00:35:23.139Z,8.70
2022-11-14T00:38:12.410Z,8.65
2022-11-14T00:41:01.986Z,8.61
2022-11-14T00:43:51.781Z,8.57
2022-11-14T00:46:41.226Z,8.56
2022-11-14T00:49:30.869Z,8.53
2022-11-14T00:52:20.360Z,8.52
2022-11-14T00:55:11.673Z,8.52
2022-11-14T00:58:00.906Z,8.51
2022-11-14T01:00:50.414Z,8.51
2022-11-14T01:03:40.042Z,8.53
2022-11-14T01:06:29.601Z,8.53
2022-11-14T01:09:19.070Z,8.52
2022-11-14T01:12:09.060Z,8.49
2022-11-14T01:14:58.248Z,8.48
2022-11-14T01:17:47.495Z,8.47
2022-11-14T01:20:39.237Z,8.47
2022-11-14T01:23:28.798Z,8.49
2022-11-14T01:26:18.391Z,8.51
2022-11-14T01:29:07.896Z,8.54
2022-11-14T01:31:57.416Z,8.55
2022-11-14T01:34:47.461Z,8.56
2022-11-14T01:37:36.768Z,8.56
2022-11-14T01:40:28.077Z,8.57
2022-11-14T01:43:41.394Z,8.58
2022-11-14T01:46:35.167Z,8.58
2022-11-14T01:49:27.423Z,8.59
2022-11-14T01:52:19.937Z,8.61
2022-11-14T01:55:11.719Z,8.63
2022-11-14T01:58:02.204Z,8.63
2022-11-14T02:00:51.618Z,8.62
2022-11-14T02:03:45.281Z,8.61
2022-11-14T02:06:36.427Z,8.60
2022-11-14T02:09:26.711Z,8.59
2022-11-14T02:12:19.112Z,8.57
2022-11-14T02:15:10.530Z,8.57
2022-11-14T02:18:00.919Z,8.58
2022-11-14T02:20:50.185Z,8.58
2022-11-14T02:23:39.693Z,8.57
2022-11-14T02:26:33.035Z,8.55
2022-11-14T02:29:25.502Z,8.54
2022-11-14T02:32:15.276Z,8.53
2022-11-14T02:35:05.073Z,8.50
2022-11-14T02:37:54.322Z,8.46
2022-11-14T02:40:44.363Z,8.45
2022-11-14T02:43:33.619Z,8.44
2022-11-14T02:46:23.258Z,8.42
2022-11-14T02:49:12.397Z,8.38
2022-11-14T02:52:01.796Z,8.35
2022-11-14T02:54:54.449Z,8.31
2022-11-14T02:57:44.195Z,8.28
2022-11-14T03:00:33.628Z,8.25
2022-11-14T03:03:23.217Z,8.21
2022-11-14T03:06:12.749Z,8.18
2022-11-14T03:09:02.744Z,8.15
2022-11-14T03:11:52.000Z,8.15
2022-11-14T03:14:41.557Z,8.13
2022-11-14T03:17:34.081Z,8.13
2022-11-14T03:20:23.846Z,8.12
2022-11-14T03:23:13.187Z,8.10
2022-11-14T03:26:04.134Z,8.10
2022-11-14T03:28:55.422Z,8.12
2022-11-14T03:31:45.397Z,8.12
2022-11-14T03:34:34.689Z,8.12
2022-11-14T03:37:24.612Z,8.12
2022-11-14T03:40:14.876Z,8.13
2022-11-14T03:43:04.125Z,8.12
2022-11-14T03:45:53.596Z,8.11
2022-11-14T03:48:43.186Z,8.10
2022-11-14T03:51:32.736Z,8.08
2022-11-14T03:54:22.076Z,8.08
2022-11-14T03:57:11.479Z,8.09
2022-11-14T04:00:01.277Z,8.07
2022-11-14T04:02:51.111Z,8.07
2022-11-14T04:05:40.524Z,8.07
2022-11-14T04:08:30.323Z,8.06
2022-11-14T04:11:20.344Z,8.03
2022-11-14T04:14:10.587Z,8.02
2022-11-14T04:17:00.021Z,8.02
2022-11-14T04:19:49.362Z,8.03
2022-11-14T04:22:39.062Z,8.03
2022-11-14T04:25:28.400Z,8.04
2022-11-14T04:28:17.849Z,8.03
2022-11-14T04:31:07.392Z,8.02
2022-11-14T04:33:57.000Z,8.01
2022-11-14T04:36:46.808Z,8.01
2022-11-14T04:39:36.562Z,8.03
2022-11-14T04:42:26.312Z,8.04
2022-11-14T04:45:15.775Z,8.04
2022-11-14T04:48:05.396Z,8.04
2022-11-14T04:50:54.558Z,8.03
2022-11-14T04:53:43.852Z,8.04
2022-11-14T04:56:33.441Z,8.03
2022-11-14T04:59:22.812Z,8.02
2022-11-14T05:02:12.677Z,8.00
2022-11-14T05:05:02.048Z,7.98
2022-11-14T05:07:51.541Z,7.96
2022-11-14T05:10:43.642Z,7.95
2022-11-14T05:13:33.287Z,7.94
2022-11-14T05:16:22.815Z,7.94
2022-11-14T05:19:12.310Z,7.95
2022-11-14T05:22:01.842Z,7.95
2022-11-14T05:24:56.270Z,7.97
2022-11-14T05:27:47.034Z,7.96
2022-11-14T05:30:36.919Z,7.97
2022-11-14T05:33:27.787Z,7.96
2022-11-14T05:36:18.715Z,7.95
2022-11-14T05:39:08.226Z,7.93
2022-11-14T05:41:57.495Z,7.92
2022-11-14T05:44:47.087Z,7.90
2022-11-14T05:47:36.592Z,7.88
2022-11-14T05:50:25.913Z,7.88
2022-11-14T05:53:15.485Z,7.89
2022-11-14T05:56:06.712Z,7.89
2022-11-14T05:58:56.044Z,7.91
2022-11-14T06:01:45.644Z,7.93
2022-11-14T06:04:35.126Z,7.95
2022-11-14T06:07:24.905Z,7.98
2022-11-14T06:10:14.807Z,8.00
2022-11-14T06:13:04.408Z,8.00
2022-11-14T06:15:53.958Z,8.02
2022-11-14T06:18:43.767Z,8.02
2022-11-14T06:21:33.095Z,8.03
2022-11-14T06:24:22.626Z,8.04
2022-11-14T06:27:11.960Z,8.05
2022-11-14T06:30:01.592Z,8.05
2022-11-14T06:32:51.444Z,8.04
2022-11-14T06:35:41.228Z,8.03
2022-11-14T06:38:32.083Z,8.04
2022-11-14T06:41:23.131Z,8.06
2022-11-14T06:44:12.414Z,8.07
2022-11-14T06:47:01.711Z,8.07
2022-11-14T06:49:51.470Z,8.07
2022-11-14T06:52:41.106Z,8.07
2022-11-14T06:55:30.515Z,8.09
2022-11-14T06:58:20.127Z,8.09
2022-11-14T07:01:12.753Z,8.08
2022-11-14T07:04:02.632Z,8.06
2022-11-14T07:06:52.466Z,8.05
2022-11-14T07:09:54.411Z,8.06
2022-11-14T07:12:44.498Z,8.06
2022-11-14T07:15:34.312Z,8.05
2022-11-14T07:18:24.018Z,8.04
2022-11-14T07:21:17.661Z,8.03
2022-11-14T07:24:08.222Z,8.00
2022-11-14T07:26:57.736Z,7.98
2022-11-14T07:29:47.162Z,7.95
2022-11-14T07:32:36.486Z,7.92
2022-11-14T07:35:26.456Z,7.94
2022-11-14T07:38:16.090Z,7.97
2022-11-14T07:41:08.379Z,7.99
2022-11-14T07:43:57.927Z,8.04
2022-11-14T07:46:47.413Z,8.07
2022-11-14T07:49:36.847Z,8.08
2022-11-14T07:52:26.360Z,8.07
2022-11-14T07:55:16.232Z,8.06
2022-11-14T07:58:05.701Z,8.05
2022-11-14T08:00:55.442Z,8.05
2022-11-14T08:03:46.242Z,8.05
2022-11-14T08:06:36.335Z,8.07
2022-11-14T08:09:26.063Z,8.07
2022-11-14T08:12:15.632Z,8.07
2022-11-14T08:15:05.548Z,8.05
2022-11-14T08:17:58.046Z,8.06
2022-11-14T08:20:48.056Z,8.10
2022-11-14T08:23:37.874Z,8.09
2022-11-14T08:26:32.964Z,8.08
2022-11-14T08:29:23.746Z,8.09
2022-11-14T08:32:13.181Z,8.11
2022-11-14T08:35:02.664Z,8.11
2022-11-14T08:37:52.273Z,8.11
2022-11-14T08:40:42.286Z,8.12
2022-11-14T08:43:32.517Z,8.14
2022-11-14T08:46:22.110Z,8.16
2022-11-14T08:49:11.811Z,8.15
2022-11-14T08:52:01.612Z,8.15
2022-11-14T08:54:51.274Z,8.16
2022-11-14T08:57:44.190Z,8.15
2022-11-14T09:00:38.316Z,8.16
2022-11-14T09:03:28.032Z,8.17
2022-11-14T09:06:17.877Z,8.18
2022-11-14T09:09:07.775Z,8.22
2022-11-14T09:11:59.390Z,8.23
2022-11-14T09:14:49.772Z,8.27
2022-11-14T09:17:39.563Z,8.28
2022-11-14T09:20:33.256Z,8.29
2022-11-14T09:23:26.280Z,8.32
2022-11-14T09:26:18.539Z,8.34
2022-11-14T09:29:09.052Z,8.33
2022-11-14T09:31:59.436Z,8.34
2022-11-14T09:34:50.950Z,8.36
2022-11-14T09:37:40.231Z,8.35
2022-11-14T09:40:30.251Z,8.36
2022-11-14T09:43:41.392Z,8.36
2022-11-14T09:46:38.996Z,8.33
2022-11-14T09:49:36.562Z,8.31
2022-11-14T09:52:35.443Z,8.29
2022-11-14T09:55:35.155Z,8.27
2022-11-14T09:58:28.157Z,8.26
2022-11-14T10:01:25.468Z,8.24
2022-11-14T10:04:25.539Z,8.21
2022-11-14T10:07:27.359Z,8.21
2022-11-14T10:10:38.644Z,8.23
2022-11-14T10:13:46.031Z,8.25
2022-11-14T10:16:45.877Z,8.29
2022-11-14T10:19:43.536Z,8.28
2022-11-14T10:22:51.629Z,8.27
2022-11-14T10:25:50.135Z,8.27
2022-11-14T10:29:05.876Z,8.25
2022-11-14T10:32:06.688Z,8.24
2022-11-14T10:35:03.000Z,8.19
2022-11-14T10:38:03.411Z,8.15
2022-11-14T10:40:55.353Z,8.15
2022-11-14T10:43:48.890Z,8.16
2022-11-14T10:46:43.098Z,8.17
2022-11-14T10:49:37.290Z,8.18
2022-11-14T10:52:38.588Z,8.20
2022-11-14T10:55:57.239Z,8.21
2022-11-14T10:58:48.539Z,8.22
2022-11-14T11:01:41.589Z,8.22
2022-11-14T11:04:33.097Z,8.22
2022-11-14T11:07:43.105Z,8.23
2022-11-14T11:10:52.041Z,8.23
2022-11-14T11:13:54.923Z,8.22
2022-11-14T11:16:48.223Z,8.23
2022-11-14T11:19:44.096Z,8.22
2022-11-14T11:22:39.943Z,8.24
2022-11-14T11:25:30.251Z,8.28
2022-11-14T11:28:22.525Z,8.31
2022-11-14T11:31:13.515Z,8.29
2022-11-14T11:34:11.195Z,8.30
2022-11-14T11:37:06.983Z,8.29
2022-11-14T11:40:17.550Z,8.27
2022-11-14T11:46:54.853Z,8.26
2022-11-14T11:49:53.503Z,8.25
2022-11-14T11:52:57.755Z,8.19
2022-11-14T11:55:52.392Z,8.15
2022-11-14T11:58:47.697Z,8.13
2022-11-14T12:01:38.284Z,8.12
2022-11-14T12:04:28.230Z,8.16
2022-11-14T12:07:21.243Z,8.19
2022-11-14T12:10:19.316Z,8.19
2022-11-14T12:13:33.178Z,8.20
2022-11-14T12:16:36.140Z,8.21
2022-11-14T12:19:52.762Z,8.23
2022-11-14T12:23:01.305Z,8.26
2022-11-14T12:26:08.616Z,8.27
2022-11-14T12:29:25.475Z,8.25
2022-11-14T12:32:20.414Z,8.21
2022-11-14T12:35:19.416Z,8.19
2022-11-14T12:38:19.744Z,8.16
2022-11-14T12:41:10.507Z,8.15
2022-11-14T12:44:20.940Z,8.15
2022-11-14T12:47:22.661Z,8.14
2022-11-14T12:50:43.985Z,8.10
2022-11-14T12:53:47.203Z,8.04
2022-11-14T12:57:00.729Z,8.03
2022-11-14T13:00:02.795Z,8.02
2022-11-14T13:03:22.371Z,8.00
2022-11-14T13:06:19.773Z,7.97
2022-11-14T13:09:28.419Z,7.94
2022-11-14T13:12:53.425Z,7.89
2022-11-14T13:16:11.288Z,7.86
2022-11-14T13:19:35.347Z,7.85
2022-11-14T13:22:40.787Z,7.85
2022-11-14T13:25:31.542Z,7.87
2022-11-14T13:28:50.263Z,7.89
2022-11-14T13:31:52.414Z,7.85
2022-11-14T13:34:52.255Z,7.80
2022-11-14T13:38:01.672Z,7.80
2022-11-14T13:41:00.882Z,7.81
2022-11-14T13:44:05.701Z,7.83
2022-11-14T13:47:11.864Z,7.83
2022-11-14T13:50:07.475Z,7.79
2022-11-14T13:52:57.619Z,7.76
2022-11-14T13:55:57.982Z,7.77
2022-11-14T13:59:10.552Z,7.80
2022-11-14T14:02:22.054Z,7.82
2022-11-14T14:05:22.536Z,7.82
2022-11-14T14:08:21.878Z,7.82
2022-11-14T14:11:32.369Z,7.83
2022-11-14T14:14:54.821Z,7.83
2022-11-14T14:17:57.099Z,7.86
2022-11-14T14:20:52.519Z,7.85
2022-11-14T14:23:50.972Z,7.83
2022-11-14T14:27:04.992Z,7.83
2022-11-14T14:30:05.080Z,7.80
2022-11-14T14:33:14.207Z,7.81
2022-11-14T14:36:03.768Z,7.80
2022-11-14T14:39:10.564Z,7.80
2022-11-14T14:42:12.605Z,7.75
2022-11-14T14:45:03.845Z,7.73
2022-11-14T14:48:02.557Z,7.70
2022-11-14T14:50:53.751Z,7.64
2022-11-14T14:53:54.464Z,7.62
2022-11-14T14:56:55.838Z,7.60
2022-11-14T14:59:45.738Z,7.57
2022-11-14T15:02:36.042Z,7.52
2022-11-14T15:05:27.748Z,7.47
2022-11-14T15:08:18.597Z,7.46
2022-11-14T15:11:09.076Z,7.45
2022-11-14T15:14:00.464Z,7.44
2022-11-14T15:16:51.887Z,7.41
2022-11-14T15:19:45.147Z,7.36
2022-11-14T15:22:35.136Z,7.25
2022-11-14T15:25:24.809Z,7.18
2022-11-14T15:28:23.024Z,7.12
2022-11-14T15:31:20.151Z,7.10
2022-11-14T15:34:25.661Z,7.09
2022-11-14T15:37:28.176Z,7.04
2022-11-14T15:40:23.818Z,7.04
2022-11-14T15:43:50.513Z,7.04
2022-11-14T15:46:43.893Z,7.05
2022-11-14T15:49:36.691Z,7.02
2022-11-14T15:52:30.307Z,6.98
2022-11-14T15:55:21.218Z,6.97
2022-11-14T15:58:27.645Z,6.92
2022-11-14T16:01:26.049Z,6.86
2022-11-14T16:04:19.009Z,6.83
2022-11-14T16:07:12.244Z,6.80
2022-11-14T16:10:01.960Z,6.78
2022-11-14T16:12:52.944Z,6.79
2022-11-14T16:15:43.180Z,6.79
2022-11-14T16:18:32.946Z,6.78
2022-11-14T16:21:31.416Z,6.80
2022-11-14T16:24:22.808Z,6.80
2022-11-14T16:27:29.699Z,6.80
2022-11-14T16:30:22.063Z,6.81
2022-11-14T16:33:12.298Z,6.82
2022-11-14T16:36:08.109Z,6.85
2022-11-14T16:39:02.637Z,6.85
2022-11-14T16:41:52.497Z,6.86
2022-11-14T16:44:46.439Z,6.85
2022-11-14T16:47:40.525Z,6.84
2022-11-14T16:50:30.169Z,6.84
2022-11-14T16:53:19.791Z,6.84
2022-11-14T16:56:13.839Z,6.83
2022-11-14T16:59:03.239Z,6.83
2022-11-14T17:01:53.377Z,6.83
2022-11-14T17:04:44.355Z,6.83
2022-11-14T17:07:33.955Z,6.81
2022-11-14T17:10:24.056Z,6.81
2022-11-14T17:13:18.186Z,6.81
2022-11-14T17:16:11.704Z,6.84
2022-11-14T17:19:02.025Z,6.86
2022-11-14T17:21:52.109Z,6.87
2022-11-14T17:24:42.896Z,6.88
2022-11-14T17:27:32.469Z,6.89
2022-11-14T17:30:24.522Z,6.91
2022-11-14T17:33:13.820Z,6.93
2022-11-14T17:36:07.806Z,6.91
2022-11-14T17:38:58.894Z,6.88
2022-11-14T17:41:49.007Z,6.87
2022-11-14T17:44:39.087Z,6.88
2022-11-14T17:47:28.889Z,6.89
2022-11-14T17:50:20.500Z,6.87
2022-11-14T17:53:10.143Z,6.87
2022-11-14T17:56:00.303Z,6.87
2022-11-14T17:58:52.041Z,6.87
2022-11-14T18:01:42.026Z,6.88
2022-11-14T18:04:36.978Z,6.88
2022-11-14T18:07:26.992Z,6.88
2022-11-14T18:10:19.656Z,6.83
2022-11-14T18:13:09.765Z,6.79
2022-11-14T18:16:03.965Z,6.81
2022-11-14T18:18:54.086Z,6.82
2022-11-14T18:21:49.124Z,6.82
2022-11-14T18:24:47.268Z,6.81
2022-11-14T18:27:41.101Z,6.82
2022-11-14T18:30:46.793Z,6.82
2022-11-14T18:33:36.717Z,6.83
2022-11-14T18:36:26.892Z,6.81
2022-11-14T18:39:16.755Z,6.81
2022-11-14T18:42:06.740Z,6.80
2022-11-14T18:44:56.798Z,6.80
2022-11-14T18:47:46.766Z,6.82
2022-11-14T18:50:36.796Z,6.81
2022-11-14T18:53:27.859Z,6.80
2022-11-14T18:56:20.151Z,6.79
2022-11-14T18:59:10.516Z,6.78
2022-11-14T19:02:00.928Z,6.78
2022-11-14T19:04:51.124Z,6.77
2022-11-14T19:07:41.406Z,6.77
2022-11-14T19:10:32.431Z,6.75
2022-11-14T19:13:24.875Z,6.72
2022-11-14T19:16:14.389Z,6.70
2022-11-14T19:19:04.616Z,6.70
2022-11-14T19:21:55.239Z,6.69
2022-11-14T19:24:46.390Z,6.68
2022-11-14T19:27:40.103Z,6.67
2022-11-14T19:30:30.906Z,6.65
2022-11-14T19:33:21.028Z,6.65
2022-11-14T19:36:18.678Z,6.65
2022-11-14T19:39:11.251Z,6.66
2022-11-14T19:42:00.888Z,6.63
2022-11-14T19:44:51.073Z,6.60
2022-11-14T19:47:41.470Z,6.58
2022-11-14T19:50:33.207Z,6.57
2022-11-14T19:53:32.435Z,6.54
2022-11-14T19:56:23.867Z,6.50
2022-11-14T19:59:17.898Z,6.49
2022-11-14T20:02:16.065Z,6.47
2022-11-14T20:05:05.962Z,6.48
2022-11-14T20:08:28.456Z,6.50
2022-11-14T20:11:25.223Z,6.53
2022-11-14T20:14:15.452Z,6.54
2022-11-14T20:17:05.718Z,6.58
2022-11-14T20:19:56.141Z,6.59
2022-11-14T20:22:45.735Z,6.64
2022-11-14T20:25:38.355Z,6.65
2022-11-14T20:28:28.871Z,6.61
2022-11-14T20:31:22.728Z,6.59
2022-11-14T20:34:13.471Z,6.58
2022-11-14T20:37:11.118Z,6.57
2022-11-14T20:40:27.963Z,6.52
2022-11-14T20:43:20.556Z,6.48
2022-11-14T20:46:14.030Z,6.45
2022-11-14T20:49:04.532Z,6.43
2022-11-14T20:51:54.237Z,6.43
2022-11-14T20:54:43.896Z,6.40
2022-11-14T20:57:35.244Z,6.40
2022-11-14T21:00:30.229Z,6.41
2022-11-14T21:03:26.001Z,6.41
2022-11-14T21:06:36.623Z,6.41
2022-11-14T21:09:26.295Z,6.45
2022-11-14T21:12:18.846Z,6.49
2022-11-14T21:15:09.981Z,6.52
2022-11-14T21:17:59.922Z,6.54
2022-11-14T21:20:49.887Z,6.53
2022-11-14T21:23:40.542Z,6.51
2022-11-14T21:26:32.422Z,6.51
2022-11-14T21:29:21.891Z,6.52
2022-11-14T21:32:11.631Z,6.55
2022-11-14T21:35:04.495Z,6.56
2022-11-14T21:37:58.237Z,6.61
2022-11-14T21:40:54.312Z,6.65
2022-11-14T21:43:44.924Z,6.66
2022-11-14T21:46:35.029Z,6.64
2022-11-14T21:49:24.611Z,6.63
2022-11-14T21:52:14.564Z,6.61
2022-11-14T21:55:05.484Z,6.60
2022-11-14T21:57:58.892Z,6.56
2022-11-14T22:00:49.445Z,6.50
2022-11-14T22:03:56.089Z,6.44
2022-11-14T22:06:46.745Z,6.42
2022-11-14T22:09:42.602Z,6.40
2022-11-14T22:12:36.070Z,6.41
2022-11-14T22:15:25.809Z,6.40
2022-11-14T22:18:16.725Z,6.36
2022-11-14T22:21:07.047Z,6.35
2022-11-14T22:23:58.364Z,6.33
2022-11-14T22:26:48.406Z,6.32
2022-11-14T22:29:37.958Z,6.35
2022-11-14T22:32:27.814Z,6.40
2022-11-14T22:35:18.478Z,6.42
2022-11-14T22:38:10.397Z,6.43
2022-11-14T22:41:00.740Z,6.41
2022-11-14T22:43:51.177Z,6.35
2022-11-14T22:46:42.452Z,6.29
2022-11-14T22:49:32.179Z,6.26
2022-11-14T22:52:22.473Z,6.23
2022-11-14T22:55:17.818Z,6.22
2022-11-14T22:58:07.482Z,6.20
2022-11-14T23:00:59.584Z,6.15
2022-11-14T23:03:49.926Z,6.10
2022-11-14T23:06:39.429Z,6.08
2022-11-14T23:09:29.907Z,6.04
2022-11-14T23:12:19.231Z,6.03
2022-11-14T23:15:10.407Z,6.06
2022-11-14T23:18:01.209Z,6.06
2022-11-14T23:20:50.552Z,6.06
2022-11-14T23:23:40.114Z,6.08
2022-11-14T23:26:31.214Z,6.11
2022-11-14T23:29:20.685Z,6.15
2022-11-14T23:32:10.692Z,6.17
2022-11-14T23:35:01.476Z,6.17
2022-11-14T23:37:50.976Z,6.15
2022-11-14T23:40:40.435Z,6.16
2022-11-14T23:43:31.484Z,6.16
2022-11-14T23:46:21.707Z,6.16
2022-11-14T23:49:11.233Z,6.16
2022-11-14T23:52:00.578Z,6.15
2022-11-14T23:54:49.848Z,6.16
2022-11-14T23:57:39.427Z,6.17
