createdAt,value
2023-05-11T00:00:19.700Z,365.00
2023-05-11T00:01:19.478Z,364.00
2023-05-11T00:02:19.520Z,365.00
2023-05-11T00:03:19.619Z,365.00
2023-05-11T00:04:19.528Z,364.00
2023-05-11T00:05:19.508Z,363.00
2023-05-11T00:06:19.538Z,363.00
2023-05-11T00:07:19.515Z,363.00
2023-05-11T00:08:19.524Z,364.00
2023-05-11T00:09:19.536Z,365.00
2023-05-11T00:10:19.726Z,363.00
2023-05-11T00:11:19.528Z,363.00
2023-05-11T00:12:19.525Z,361.00
2023-05-11T00:13:19.523Z,362.00
2023-05-11T00:14:19.541Z,363.00
2023-05-11T00:15:19.566Z,362.00
2023-05-11T00:16:19.594Z,363.00
2023-05-11T00:17:19.561Z,366.00
2023-05-11T00:18:19.591Z,366.00
2023-05-11T00:19:19.803Z,368.00
2023-05-11T00:20:19.808Z,366.00
2023-05-11T00:21:19.573Z,366.00
2023-05-11T00:22:19.575Z,368.00
2023-05-11T00:23:19.562Z,366.00
2023-05-11T00:24:19.600Z,365.00
2023-05-11T00:25:19.604Z,365.00
2023-05-11T00:26:19.605Z,367.00
2023-05-11T00:27:19.611Z,366.00
2023-05-11T00:28:19.584Z,365.00
2023-05-11T00:29:19.628Z,365.00
2023-05-11T00:30:19.779Z,364.00
2023-05-11T00:31:19.625Z,365.00
2023-05-11T00:32:19.709Z,365.00
2023-05-11T00:33:19.651Z,365.00
2023-05-11T00:34:19.666Z,366.00
2023-05-11T00:35:19.646Z,366.00
2023-05-11T00:36:19.632Z,365.00
2023-05-11T00:37:19.662Z,365.00
2023-05-11T00:38:19.658Z,366.00
2023-05-11T00:39:19.664Z,367.00
2023-05-11T00:40:19.883Z,366.00
2023-05-11T00:41:19.704Z,364.00
2023-05-11T00:42:19.649Z,363.00
2023-05-11T00:43:19.689Z,362.00
2023-05-11T00:44:19.730Z,359.00
2023-05-11T00:45:19.698Z,359.00
2023-05-11T00:46:19.738Z,358.00
2023-05-11T00:47:19.719Z,360.00
2023-05-11T00:48:19.721Z,361.00
2023-05-11T00:49:19.693Z,362.00
2023-05-11T00:50:19.834Z,364.00
2023-05-11T00:51:19.734Z,365.00
2023-05-11T00:52:19.749Z,367.00
2023-05-11T00:53:19.706Z,366.00
2023-05-11T00:54:19.715Z,367.00
2023-05-11T00:55:19.741Z,370.00
2023-05-11T00:56:19.747Z,371.00
2023-05-11T00:57:19.761Z,372.00
2023-05-11T00:58:19.766Z,369.00
2023-05-11T00:59:19.796Z,370.00
2023-05-11T01:00:19.931Z,369.00
2023-05-11T01:01:19.820Z,367.00
2023-05-11T01:02:19.808Z,368.00
2023-05-11T01:03:19.835Z,366.00
2023-05-11T01:04:19.840Z,365.00
2023-05-11T01:05:19.805Z,365.00
2023-05-11T01:06:19.804Z,364.00
2023-05-11T01:07:19.819Z,362.00
2023-05-11T01:08:19.859Z,361.00
2023-05-11T01:09:19.844Z,361.00
2023-05-11T01:10:20.019Z,363.00
2023-05-11T01:11:19.865Z,363.00
2023-05-11T01:12:19.859Z,361.00
2023-05-11T01:13:19.862Z,361.00
2023-05-11T01:14:19.865Z,361.00
2023-05-11T01:15:19.877Z,360.00
2023-05-11T01:16:19.964Z,360.00
2023-05-11T01:17:19.873Z,360.00
2023-05-11T01:18:19.930Z,358.00
2023-05-11T01:19:19.901Z,355.00
2023-05-11T01:20:20.167Z,354.00
2023-05-11T01:21:19.938Z,353.00
2023-05-11T01:22:19.927Z,354.00
2023-05-11T01:23:19.937Z,354.00
2023-05-11T01:24:19.947Z,354.00
2023-05-11T01:25:19.981Z,352.00
2023-05-11T01:26:19.953Z,354.00
2023-05-11T01:27:19.959Z,355.00
2023-05-11T01:28:19.950Z,358.00
2023-05-11T01:29:19.989Z,360.00
2023-05-11T01:30:20.045Z,359.00
2023-05-11T01:31:20.000Z,358.00
2023-05-11T01:32:19.950Z,357.00
2023-05-11T01:33:20.004Z,356.00
2023-05-11T01:34:19.993Z,355.00
2023-05-11T01:35:19.977Z,354.00
2023-05-11T01:36:19.986Z,353.00
2023-05-11T01:37:19.993Z,352.00
2023-05-11T01:38:19.966Z,352.00
2023-05-11T01:39:20.001Z,353.00
2023-05-11T01:40:20.189Z,354.00
2023-05-11T01:41:19.949Z,355.00
2023-05-11T01:42:19.951Z,356.00
2023-05-11T01:43:19.951Z,353.00
2023-05-11T01:44:19.975Z,352.00
2023-05-11T01:45:19.988Z,351.00
2023-05-11T01:46:20.021Z,353.00
2023-05-11T01:47:19.947Z,355.00
2023-05-11T01:48:19.968Z,356.00
2023-05-11T01:49:19.966Z,356.00
2023-05-11T01:50:20.125Z,356.00
2023-05-11T01:51:19.986Z,355.00
2023-05-11T01:52:19.991Z,357.00
2023-05-11T01:53:20.026Z,358.00
2023-05-11T01:54:19.971Z,358.00
2023-05-11T01:55:19.977Z,357.00
2023-05-11T01:56:19.962Z,356.00
2023-05-11T01:57:19.983Z,357.00
2023-05-11T01:58:19.965Z,356.00
2023-05-11T01:59:19.967Z,357.00
2023-05-11T02:00:20.121Z,358.00
2023-05-11T02:01:20.006Z,356.00
2023-05-11T02:02:20.012Z,357.00
2023-05-11T02:03:20.056Z,358.00
2023-05-11T02:04:19.978Z,359.00
2023-05-11T02:05:19.980Z,357.00
2023-05-11T02:06:19.983Z,358.00
2023-05-11T02:07:19.957Z,355.00
2023-05-11T02:08:19.987Z,354.00
2023-05-11T02:09:19.966Z,355.00
2023-05-11T02:10:20.196Z,355.00
2023-05-11T02:11:20.003Z,356.00
2023-05-11T02:12:19.990Z,356.00
2023-05-11T02:13:20.042Z,355.00
2023-05-11T02:14:19.974Z,357.00
2023-05-11T02:15:19.977Z,358.00
2023-05-11T02:16:20.082Z,357.00
2023-05-11T02:17:19.985Z,355.00
2023-05-11T02:18:20.024Z,357.00
2023-05-11T02:19:20.001Z,358.00
2023-05-11T02:20:20.164Z,359.00
2023-05-11T02:21:20.062Z,359.00
2023-05-11T02:22:20.028Z,357.00
2023-05-11T02:23:20.037Z,356.00
2023-05-11T02:24:20.104Z,356.00
2023-05-11T02:25:20.009Z,356.00
2023-05-11T02:26:19.990Z,356.00
2023-05-11T02:27:19.991Z,356.00
2023-05-11T02:28:20.030Z,356.00
2023-05-11T02:29:20.048Z,356.00
2023-05-11T02:30:20.173Z,353.00
2023-05-11T02:31:20.129Z,352.00
2023-05-11T02:32:19.987Z,352.00
2023-05-11T02:33:19.992Z,352.00
2023-05-11T02:34:20.065Z,352.00
2023-05-11T02:35:20.077Z,353.00
2023-05-11T02:36:20.001Z,354.00
2023-05-11T02:37:20.018Z,355.00
2023-05-11T02:38:20.034Z,354.00
2023-05-11T02:39:20.056Z,354.00
2023-05-11T02:40:20.278Z,353.00
2023-05-11T02:41:20.041Z,352.00
2023-05-11T02:42:20.013Z,351.00
2023-05-11T02:43:20.031Z,349.00
2023-05-11T02:44:20.026Z,350.00
2023-05-11T02:45:20.040Z,351.00
2023-05-11T02:46:20.084Z,351.00
2023-05-11T02:47:20.129Z,350.00
2023-05-11T02:48:20.060Z,348.00
2023-05-11T02:49:20.073Z,350.00
2023-05-11T02:50:20.208Z,348.00
2023-05-11T02:51:20.098Z,349.00
2023-05-11T02:52:20.076Z,350.00
2023-05-11T02:53:20.067Z,350.00
2023-05-11T02:54:20.086Z,351.00
2023-05-11T02:55:20.046Z,350.00
2023-05-11T02:56:20.061Z,350.00
2023-05-11T02:57:20.060Z,350.00
2023-05-11T02:58:20.193Z,350.00
2023-05-11T02:59:20.126Z,351.00
2023-05-11T03:00:20.458Z,351.00
2023-05-11T03:01:20.160Z,349.00
2023-05-11T03:02:20.189Z,346.00
2023-05-11T03:03:20.139Z,348.00
2023-05-11T03:04:20.081Z,348.00
2023-05-11T03:05:20.067Z,350.00
2023-05-11T03:06:20.105Z,351.00
2023-05-11T03:07:20.071Z,349.00
2023-05-11T03:08:20.103Z,348.00
2023-05-11T03:09:20.091Z,348.00
2023-05-11T03:10:20.387Z,348.00
2023-05-11T03:11:20.112Z,348.00
2023-05-11T03:12:20.121Z,350.00
2023-05-11T03:13:20.143Z,352.00
2023-05-11T03:14:20.139Z,353.00
2023-05-11T03:15:20.149Z,352.00
2023-05-11T03:16:21.312Z,351.00
2023-05-11T03:17:20.161Z,352.00
2023-05-11T03:18:20.214Z,353.00
2023-05-11T03:19:20.164Z,355.00
2023-05-11T03:20:20.350Z,353.00
2023-05-11T03:21:20.172Z,352.00
2023-05-11T03:22:20.182Z,353.00
2023-05-11T03:23:20.240Z,352.00
2023-05-11T03:24:20.253Z,353.00
2023-05-11T03:25:20.259Z,353.00
2023-05-11T03:26:20.248Z,353.00
2023-05-11T03:27:20.283Z,353.00
2023-05-11T03:28:20.272Z,354.00
2023-05-11T03:29:20.258Z,352.00
2023-05-11T03:30:20.412Z,352.00
2023-05-11T03:31:20.280Z,352.00
2023-05-11T03:32:20.387Z,353.00
2023-05-11T03:33:20.295Z,354.00
2023-05-11T03:34:20.305Z,353.00
2023-05-11T03:35:20.364Z,353.00
2023-05-11T03:36:20.337Z,352.00
2023-05-11T03:37:20.396Z,352.00
2023-05-11T03:38:20.361Z,354.00
2023-05-11T03:39:20.443Z,354.00
2023-05-11T03:40:20.533Z,353.00
2023-05-11T03:41:20.362Z,354.00
2023-05-11T03:42:20.377Z,355.00
2023-05-11T03:43:20.431Z,356.00
2023-05-11T03:44:20.439Z,355.00
2023-05-11T03:45:20.476Z,355.00
2023-05-11T03:46:20.503Z,354.00
2023-05-11T03:47:20.495Z,355.00
2023-05-11T03:48:20.472Z,353.00
2023-05-11T03:49:20.473Z,355.00
2023-05-11T03:50:20.521Z,354.00
2023-05-11T03:51:20.555Z,357.00
2023-05-11T03:52:20.456Z,355.00
2023-05-11T03:53:20.510Z,355.00
2023-05-11T03:54:20.512Z,353.00
2023-05-11T03:55:20.520Z,355.00
2023-05-11T03:56:20.545Z,357.00
2023-05-11T03:57:20.530Z,357.00
2023-05-11T03:58:20.541Z,355.00
2023-05-11T03:59:20.551Z,354.00
2023-05-11T04:00:20.682Z,357.00
2023-05-11T04:01:20.551Z,355.00
2023-05-11T04:02:20.660Z,354.00
2023-05-11T04:03:20.673Z,352.00
2023-05-11T04:04:20.622Z,352.00
2023-05-11T04:05:20.622Z,353.00
2023-05-11T04:06:20.626Z,353.00
2023-05-11T04:07:20.624Z,354.00
2023-05-11T04:08:20.664Z,353.00
2023-05-11T04:09:20.710Z,354.00
2023-05-11T04:10:20.749Z,355.00
2023-05-11T04:11:20.684Z,358.00
2023-05-11T04:12:20.690Z,360.00
2023-05-11T04:13:20.738Z,360.00
2023-05-11T04:14:20.820Z,360.00
2023-05-11T04:15:20.735Z,359.00
2023-05-11T04:16:20.767Z,360.00
2023-05-11T04:17:20.715Z,360.00
2023-05-11T04:18:20.790Z,360.00
2023-05-11T04:19:20.785Z,361.00
2023-05-11T04:20:21.004Z,361.00
2023-05-11T04:21:20.785Z,363.00
2023-05-11T04:22:20.812Z,363.00
2023-05-11T04:23:20.820Z,363.00
2023-05-11T04:24:20.833Z,364.00
2023-05-11T04:25:20.855Z,363.00
2023-05-11T04:26:20.854Z,362.00
2023-05-11T04:27:20.945Z,361.00
2023-05-11T04:28:20.938Z,359.00
2023-05-11T04:29:20.945Z,359.00
2023-05-11T04:30:21.081Z,359.00
2023-05-11T04:31:20.988Z,360.00
2023-05-11T04:32:21.015Z,362.00
2023-05-11T04:33:21.036Z,362.00
2023-05-11T04:34:21.093Z,363.00
2023-05-11T04:35:21.108Z,365.00
2023-05-11T04:36:21.154Z,368.00
2023-05-11T04:37:21.172Z,368.00
2023-05-11T04:38:21.227Z,364.00
2023-05-11T04:39:21.237Z,362.00
2023-05-11T04:40:21.303Z,362.00
2023-05-11T04:41:21.330Z,363.00
2023-05-11T04:42:21.353Z,364.00
2023-05-11T04:43:21.377Z,366.00
2023-05-11T04:44:21.392Z,366.00
2023-05-11T04:45:21.481Z,366.00
2023-05-11T04:46:21.488Z,367.00
2023-05-11T04:47:21.486Z,367.00
2023-05-11T04:48:21.534Z,366.00
2023-05-11T04:49:21.614Z,365.00
2023-05-11T04:50:21.604Z,365.00
2023-05-11T04:51:21.645Z,363.00
2023-05-11T04:52:21.670Z,363.00
2023-05-11T04:53:21.669Z,363.00
2023-05-11T04:54:21.703Z,363.00
2023-05-11T04:55:21.693Z,362.00
2023-05-11T04:56:21.750Z,360.00
2023-05-11T04:57:21.804Z,358.00
2023-05-11T04:58:21.786Z,358.00
2023-05-11T04:59:21.868Z,357.00
2023-05-11T05:00:22.200Z,356.00
2023-05-11T05:01:21.972Z,357.00
2023-05-11T05:02:21.962Z,360.00
2023-05-11T05:03:22.009Z,361.00
2023-05-11T05:04:21.973Z,363.00
2023-05-11T05:05:22.024Z,364.00
2023-05-11T05:06:22.052Z,363.00
2023-05-11T05:07:22.063Z,362.00
2023-05-11T05:08:22.068Z,364.00
2023-05-11T05:09:22.081Z,366.00
2023-05-11T05:10:22.110Z,366.00
2023-05-11T05:11:22.113Z,367.00
2023-05-11T05:12:22.165Z,367.00
2023-05-11T05:13:22.170Z,367.00
2023-05-11T05:14:22.231Z,366.00
2023-05-11T05:15:22.219Z,365.00
2023-05-11T05:16:22.306Z,366.00
2023-05-11T05:17:22.250Z,366.00
2023-05-11T05:18:22.332Z,365.00
2023-05-11T05:19:22.267Z,368.00
2023-05-11T05:20:22.333Z,370.00
2023-05-11T05:21:22.326Z,368.00
2023-05-11T05:22:22.370Z,367.00
2023-05-11T05:23:22.377Z,365.00
2023-05-11T05:24:22.407Z,365.00
2023-05-11T05:25:22.465Z,365.00
2023-05-11T05:26:22.433Z,366.00
2023-05-11T05:27:22.473Z,365.00
2023-05-11T05:28:22.473Z,363.00
2023-05-11T05:29:22.512Z,365.00
2023-05-11T05:30:22.550Z,363.00
2023-05-11T05:31:22.596Z,363.00
2023-05-11T05:32:22.551Z,361.00
2023-05-11T05:33:22.568Z,362.00
2023-05-11T05:34:22.607Z,363.00
2023-05-11T05:35:22.590Z,365.00
2023-05-11T05:36:22.604Z,365.00
2023-05-11T05:37:22.668Z,366.00
2023-05-11T05:38:22.699Z,367.00
2023-05-11T05:39:22.655Z,368.00
2023-05-11T05:40:22.755Z,518.00
2023-05-11T05:41:22.718Z,422.00
2023-05-11T05:42:22.724Z,782.00
2023-05-11T05:43:22.795Z,515.00
2023-05-11T05:44:22.761Z,566.00
2023-05-11T05:45:22.841Z,523.00
2023-05-11T05:46:22.907Z,496.00
2023-05-11T05:47:22.936Z,547.00
2023-05-11T05:48:22.995Z,511.00
2023-05-11T05:49:22.987Z,519.00
2023-05-11T05:50:23.086Z,519.00
2023-05-11T05:51:23.168Z,530.00
2023-05-11T05:52:23.195Z,543.00
2023-05-11T05:53:23.235Z,573.00
2023-05-11T05:54:23.315Z,578.00
2023-05-11T05:55:23.371Z,581.00
2023-05-11T05:56:23.391Z,588.00
2023-05-11T05:57:23.406Z,614.00
2023-05-11T05:58:23.435Z,636.00
2023-05-11T05:59:23.593Z,639.00
2023-05-11T06:00:23.537Z,635.00
2023-05-11T06:01:23.586Z,638.00
2023-05-11T06:02:23.622Z,641.00
2023-05-11T06:03:23.875Z,644.00
2023-05-11T06:04:23.735Z,651.00
2023-05-11T06:05:23.669Z,662.00
2023-05-11T06:06:23.678Z,673.00
2023-05-11T06:07:23.671Z,684.00
2023-05-11T06:08:23.750Z,694.00
2023-05-11T06:09:23.697Z,707.00
2023-05-11T06:10:23.701Z,707.00
2023-05-11T06:11:23.740Z,712.00
2023-05-11T06:12:23.775Z,710.00
2023-05-11T06:13:23.717Z,709.00
2023-05-11T06:14:23.881Z,711.00
2023-05-11T06:15:23.717Z,715.00
2023-05-11T06:16:23.724Z,723.00
2023-05-11T06:17:23.809Z,727.00
2023-05-11T06:18:23.780Z,731.00
2023-05-11T06:19:23.679Z,732.00
2023-05-11T06:20:23.683Z,734.00
2023-05-11T06:21:23.690Z,738.00
2023-05-11T06:22:23.679Z,738.00
2023-05-11T06:23:23.691Z,737.00
2023-05-11T06:24:23.689Z,740.00
2023-05-11T06:25:23.696Z,744.00
2023-05-11T06:26:23.753Z,746.00
2023-05-11T06:27:23.707Z,748.00
2023-05-11T06:28:23.750Z,750.00
2023-05-11T06:29:23.760Z,749.00
2023-05-11T06:30:23.778Z,773.00
2023-05-11T06:31:23.882Z,775.00
2023-05-11T06:32:23.936Z,767.00
2023-05-11T06:33:23.893Z,767.00
2023-05-11T06:34:23.909Z,764.00
2023-05-11T06:35:24.411Z,761.00
2023-05-11T06:36:23.943Z,762.00
2023-05-11T06:37:24.389Z,768.00
2023-05-11T06:38:24.405Z,771.00
2023-05-11T06:39:24.438Z,778.00
2023-05-11T06:40:23.992Z,777.00
2023-05-11T06:41:24.019Z,769.00
2023-05-11T06:42:24.020Z,766.00
2023-05-11T06:43:24.070Z,772.00
2023-05-11T06:44:24.079Z,783.00
2023-05-11T06:45:24.320Z,784.00
2023-05-11T06:46:24.297Z,783.00
2023-05-11T06:47:24.319Z,787.00
2023-05-11T06:48:24.370Z,787.00
2023-05-11T06:49:24.423Z,787.00
2023-05-11T06:50:26.686Z,787.00
2023-05-11T06:51:24.498Z,789.00
2023-05-11T06:52:24.506Z,790.00
2023-05-11T06:53:24.967Z,787.00
2023-05-11T06:54:24.483Z,789.00
2023-05-11T06:55:24.456Z,790.00
2023-05-11T06:56:24.454Z,788.00
2023-05-11T06:57:24.437Z,788.00
2023-05-11T06:58:24.444Z,789.00
2023-05-11T06:59:24.481Z,792.00
2023-05-11T07:00:24.391Z,793.00
2023-05-11T07:01:24.410Z,791.00
2023-05-11T07:02:24.620Z,796.00
2023-05-11T07:03:24.429Z,798.00
2023-05-11T07:04:24.457Z,797.00
2023-05-11T07:05:24.379Z,796.00
2023-05-11T07:06:24.373Z,801.00
2023-05-11T07:07:24.345Z,809.00
2023-05-11T07:08:24.319Z,816.00
2023-05-11T07:09:24.342Z,819.00
2023-05-11T07:10:24.341Z,823.00
2023-05-11T07:11:24.305Z,827.00
2023-05-11T07:12:24.306Z,830.00
2023-05-11T07:13:24.281Z,828.00
2023-05-11T07:14:24.628Z,823.00
2023-05-11T07:15:24.274Z,826.00
2023-05-11T07:16:24.327Z,826.00
2023-05-11T07:17:24.319Z,824.00
2023-05-11T07:18:24.286Z,823.00
2023-05-11T07:19:24.295Z,823.00
2023-05-11T07:20:24.239Z,822.00
2023-05-11T07:21:24.278Z,828.00
2023-05-11T07:22:24.341Z,830.00
2023-05-11T07:23:24.389Z,820.00
2023-05-11T07:24:24.439Z,807.00
2023-05-11T07:25:24.453Z,763.00
2023-05-11T07:26:24.416Z,738.00
2023-05-11T07:27:25.301Z,732.00
2023-05-11T07:28:24.426Z,721.00
2023-05-11T07:29:24.964Z,714.00
2023-05-11T07:30:25.002Z,720.00
2023-05-11T07:31:24.448Z,733.00
2023-05-11T07:32:24.534Z,652.00
2023-05-11T07:33:24.890Z,609.00
2023-05-11T07:34:24.578Z,568.00
2023-05-11T07:35:24.623Z,486.00
2023-05-11T07:36:24.638Z,464.00
2023-05-11T07:37:24.628Z,471.00
2023-05-11T07:38:24.903Z,492.00
2023-05-11T07:39:24.658Z,505.00
2023-05-11T07:40:24.959Z,509.00
2023-05-11T07:41:24.734Z,515.00
2023-05-11T07:42:24.787Z,524.00
2023-05-11T07:43:24.755Z,526.00
2023-05-11T07:44:24.939Z,532.00
2023-05-11T07:45:24.898Z,537.00
2023-05-11T07:46:24.891Z,542.00
2023-05-11T07:47:24.872Z,546.00
2023-05-11T07:48:24.922Z,549.00
2023-05-11T07:49:31.552Z,551.00
2023-05-11T07:50:26.731Z,555.00
2023-05-11T07:51:24.931Z,557.00
2023-05-11T07:52:24.907Z,559.00
2023-05-11T07:53:24.935Z,560.00
2023-05-11T07:54:24.934Z,560.00
2023-05-11T07:55:25.428Z,560.00
2023-05-11T07:56:24.890Z,563.00
2023-05-11T07:57:24.888Z,565.00
2023-05-11T07:58:24.853Z,566.00
2023-05-11T07:59:24.941Z,565.00
2023-05-11T08:00:24.955Z,564.00
2023-05-11T08:01:24.991Z,564.00
2023-05-11T08:02:25.092Z,564.00
2023-05-11T08:03:25.471Z,564.00
2023-05-11T08:04:25.087Z,563.00
2023-05-11T08:05:25.221Z,566.00
2023-05-11T08:06:25.156Z,568.00
2023-05-11T08:07:25.139Z,566.00
2023-05-11T08:08:25.190Z,564.00
2023-05-11T08:09:25.228Z,565.00
2023-05-11T08:10:25.217Z,565.00
2023-05-11T08:11:25.240Z,566.00
2023-05-11T08:12:25.265Z,563.00
2023-05-11T08:13:25.961Z,563.00
2023-05-11T08:14:25.306Z,566.00
2023-05-11T08:15:25.281Z,578.00
2023-05-11T08:16:25.326Z,578.00
2023-05-11T08:17:25.340Z,579.00
2023-05-11T08:18:25.372Z,579.00
2023-05-11T08:19:25.400Z,580.00
2023-05-11T08:20:25.328Z,580.00
2023-05-11T08:21:25.351Z,579.00
2023-05-11T08:22:25.366Z,578.00
2023-05-11T08:23:25.349Z,574.00
2023-05-11T08:24:25.370Z,573.00
2023-05-11T08:25:25.388Z,574.00
2023-05-11T08:26:25.388Z,574.00
2023-05-11T08:27:25.404Z,574.00
2023-05-11T08:28:25.406Z,578.00
2023-05-11T08:29:25.398Z,589.00
2023-05-11T08:30:25.404Z,670.00
2023-05-11T08:31:25.456Z,647.00
2023-05-11T08:32:25.566Z,620.00
2023-05-11T08:33:37.463Z,619.00
2023-05-11T08:34:27.115Z,688.00
2023-05-11T08:35:25.523Z,584.00
2023-05-11T08:36:25.467Z,586.00
2023-05-11T08:37:25.453Z,636.00
2023-05-11T08:38:25.460Z,522.00
2023-05-11T08:39:43.639Z,531.00
2023-05-11T08:40:26.455Z,539.00
2023-05-11T08:41:25.470Z,547.00
2023-05-11T08:42:25.452Z,549.00
2023-05-11T08:43:25.454Z,557.00
2023-05-11T08:44:25.407Z,561.00
2023-05-11T08:45:25.460Z,567.00
2023-05-11T08:46:25.480Z,572.00
2023-05-11T08:47:25.411Z,600.00
2023-05-11T08:48:25.397Z,606.00
2023-05-11T08:49:25.400Z,610.00
2023-05-11T08:50:25.399Z,619.00
2023-05-11T08:51:25.400Z,624.00
2023-05-11T08:52:25.347Z,631.00
2023-05-11T08:53:25.448Z,636.00
2023-05-11T08:54:25.486Z,645.00
2023-05-11T08:55:25.533Z,653.00
2023-05-11T08:56:25.569Z,665.00
2023-05-11T08:57:25.602Z,673.00
2023-05-11T08:58:25.658Z,679.00
2023-05-11T08:59:25.966Z,681.00
2023-05-11T09:00:25.701Z,688.00
2023-05-11T09:01:25.741Z,698.00
2023-05-11T09:02:25.761Z,704.00
2023-05-11T09:03:25.797Z,709.00
2023-05-11T09:04:25.761Z,711.00
2023-05-11T09:05:25.961Z,713.00
2023-05-11T09:06:25.768Z,721.00
2023-05-11T09:07:25.767Z,730.00
2023-05-11T09:08:25.766Z,734.00
2023-05-11T09:09:25.759Z,737.00
2023-05-11T09:10:25.730Z,743.00
2023-05-11T09:11:25.776Z,748.00
2023-05-11T09:12:25.732Z,753.00
2023-05-11T09:13:25.770Z,760.00
2023-05-11T09:14:27.370Z,759.00
2023-05-11T09:15:25.792Z,759.00
2023-05-11T09:16:36.885Z,760.00
2023-05-11T09:17:26.750Z,762.00
2023-05-11T09:18:25.730Z,762.00
2023-05-11T09:19:25.761Z,761.00
2023-05-11T09:20:25.733Z,765.00
2023-05-11T09:21:25.722Z,770.00
2023-05-11T09:22:27.273Z,770.00
2023-05-11T09:23:25.687Z,771.00
2023-05-11T09:24:25.685Z,777.00
2023-05-11T09:25:25.712Z,778.00
2023-05-11T09:26:25.704Z,782.00
2023-05-11T09:27:25.670Z,786.00
2023-05-11T09:28:25.989Z,787.00
2023-05-11T09:29:30.387Z,792.00
2023-05-11T09:30:26.984Z,791.00
2023-05-11T09:31:25.730Z,793.00
2023-05-11T09:32:25.667Z,801.00
2023-05-11T09:33:25.957Z,834.00
2023-05-11T09:34:25.634Z,846.00
2023-05-11T09:35:25.605Z,848.00
2023-05-11T09:36:25.646Z,840.00
2023-05-11T09:37:25.632Z,829.00
2023-05-11T09:38:25.746Z,812.00
2023-05-11T09:39:35.579Z,768.00
2023-05-11T09:40:27.795Z,759.00
2023-05-11T09:41:26.692Z,749.00
2023-05-11T09:42:25.722Z,738.00
2023-05-11T09:43:25.688Z,725.00
2023-05-11T09:44:26.445Z,714.00
2023-05-11T09:45:25.664Z,697.00
2023-05-11T09:46:25.694Z,656.00
2023-05-11T09:47:25.625Z,649.00
2023-05-11T09:48:25.643Z,640.00
2023-05-11T09:49:25.631Z,633.00
2023-05-11T09:50:26.876Z,621.00
2023-05-11T09:51:26.245Z,612.00
2023-05-11T09:52:25.573Z,599.00
2023-05-11T09:53:26.664Z,581.00
2023-05-11T09:54:25.615Z,574.00
2023-05-11T09:55:25.586Z,569.00
2023-05-11T09:56:25.555Z,561.00
2023-05-11T09:57:25.593Z,554.00
2023-05-11T09:58:25.565Z,548.00
2023-05-11T09:59:26.684Z,541.00
2023-05-11T10:00:25.574Z,534.00
2023-05-11T10:01:25.607Z,527.00
2023-05-11T10:02:25.573Z,521.00
2023-05-11T10:03:25.760Z,515.00
2023-05-11T10:04:26.069Z,505.00
2023-05-11T10:05:25.584Z,496.00
2023-05-11T10:06:25.638Z,491.00
2023-05-11T10:07:25.615Z,486.00
2023-05-11T10:08:25.612Z,481.00
2023-05-11T10:09:25.903Z,478.00
2023-05-11T10:10:25.586Z,473.00
2023-05-11T10:11:26.405Z,466.00
2023-05-11T10:12:25.620Z,462.00
2023-05-11T10:13:25.619Z,457.00
2023-05-11T10:14:25.609Z,455.00
2023-05-11T10:15:25.641Z,450.00
2023-05-11T10:16:25.648Z,448.00
2023-05-11T10:17:25.718Z,443.00
2023-05-11T10:18:25.647Z,442.00
2023-05-11T10:19:25.577Z,441.00
2023-05-11T10:20:25.602Z,441.00
2023-05-11T10:21:25.599Z,442.00
2023-05-11T10:22:25.672Z,442.00
2023-05-11T10:23:25.635Z,440.00
2023-05-11T10:24:25.642Z,439.00
2023-05-11T10:25:25.623Z,441.00
2023-05-11T10:26:25.638Z,442.00
2023-05-11T10:27:25.603Z,443.00
2023-05-11T10:28:25.592Z,443.00
2023-05-11T10:29:25.582Z,443.00
2023-05-11T10:30:25.588Z,443.00
2023-05-11T10:31:25.592Z,441.00
2023-05-11T10:32:25.665Z,440.00
2023-05-11T10:33:25.615Z,440.00
2023-05-11T10:34:25.603Z,440.00
2023-05-11T10:35:25.547Z,439.00
2023-05-11T10:36:25.964Z,438.00
2023-05-11T10:37:25.621Z,439.00
2023-05-11T10:38:25.594Z,439.00
2023-05-11T10:39:25.580Z,438.00
2023-05-11T10:40:25.587Z,438.00
2023-05-11T10:41:25.658Z,438.00
2023-05-11T10:42:25.610Z,439.00
2023-05-11T10:43:25.618Z,440.00
2023-05-11T10:44:25.627Z,440.00
2023-05-11T10:45:25.613Z,439.00
2023-05-11T10:46:26.597Z,436.00
2023-05-11T10:47:25.737Z,436.00
2023-05-11T10:48:25.718Z,436.00
2023-05-11T10:49:25.746Z,435.00
2023-05-11T10:50:25.758Z,436.00
2023-05-11T10:51:25.785Z,433.00
2023-05-11T10:52:26.793Z,435.00
2023-05-11T10:53:25.835Z,436.00
2023-05-11T10:54:25.891Z,434.00
2023-05-11T10:55:25.862Z,431.00
2023-05-11T10:56:25.965Z,430.00
2023-05-11T10:57:25.985Z,430.00
2023-05-11T10:58:26.012Z,429.00
2023-05-11T10:59:26.035Z,428.00
2023-05-11T11:00:26.136Z,429.00
2023-05-11T11:01:26.134Z,430.00
2023-05-11T11:02:26.118Z,431.00
2023-05-11T11:03:26.152Z,429.00
2023-05-11T11:04:27.297Z,431.00
2023-05-11T11:05:26.319Z,433.00
2023-05-11T11:06:26.326Z,435.00
2023-05-11T11:07:26.381Z,435.00
2023-05-11T11:08:26.396Z,433.00
2023-05-11T11:09:26.384Z,432.00
2023-05-11T11:10:26.470Z,432.00
2023-05-11T11:11:26.485Z,431.00
2023-05-11T11:12:26.553Z,431.00
2023-05-11T11:13:26.632Z,431.00
2023-05-11T11:14:26.611Z,429.00
2023-05-11T11:15:26.713Z,430.00
2023-05-11T11:16:26.769Z,432.00
2023-05-11T11:17:27.035Z,429.00
2023-05-11T11:18:26.913Z,431.00
2023-05-11T11:19:26.918Z,432.00
2023-05-11T11:20:26.989Z,431.00
2023-05-11T11:21:27.028Z,430.00
2023-05-11T11:22:27.488Z,429.00
2023-05-11T11:23:27.138Z,428.00
2023-05-11T11:24:27.483Z,429.00
2023-05-11T11:25:27.264Z,428.00
2023-05-11T11:26:27.345Z,427.00
2023-05-11T11:27:29.425Z,428.00
2023-05-11T11:28:27.393Z,428.00
2023-05-11T11:29:27.418Z,428.00
2023-05-11T11:30:27.382Z,426.00
2023-05-11T11:31:27.385Z,423.00
2023-05-11T11:32:27.373Z,424.00
2023-05-11T11:33:27.371Z,424.00
2023-05-11T11:34:27.355Z,425.00
2023-05-11T11:35:27.363Z,425.00
2023-05-11T11:36:27.366Z,425.00
2023-05-11T11:37:27.335Z,425.00
2023-05-11T11:38:29.342Z,425.00
2023-05-11T11:39:27.303Z,424.00
2023-05-11T11:40:32.044Z,424.00
2023-05-11T11:41:28.305Z,425.00
2023-05-11T11:42:27.307Z,423.00
2023-05-11T11:43:27.277Z,422.00
2023-05-11T11:44:27.257Z,421.00
2023-05-11T11:45:27.301Z,422.00
2023-05-11T11:46:27.354Z,420.00
2023-05-11T11:47:27.306Z,420.00
2023-05-11T11:48:27.242Z,420.00
2023-05-11T11:49:27.307Z,419.00
2023-05-11T11:50:27.318Z,419.00
2023-05-11T11:51:27.407Z,418.00
2023-05-11T11:52:27.475Z,421.00
2023-05-11T11:53:27.522Z,422.00
2023-05-11T11:54:27.549Z,421.00
2023-05-11T11:55:27.637Z,421.00
2023-05-11T11:56:27.684Z,420.00
2023-05-11T11:57:27.719Z,418.00
2023-05-11T11:58:27.783Z,417.00
2023-05-11T11:59:27.818Z,417.00
2023-05-11T12:00:27.940Z,417.00
2023-05-11T12:01:27.942Z,417.00
2023-05-11T12:02:28.107Z,418.00
2023-05-11T12:03:28.170Z,418.00
2023-05-11T12:04:28.324Z,418.00
2023-05-11T12:05:28.164Z,419.00
2023-05-11T12:06:28.220Z,419.00
2023-05-11T12:07:28.284Z,419.00
2023-05-11T12:08:28.258Z,420.00
2023-05-11T12:09:28.382Z,419.00
2023-05-11T12:10:28.369Z,420.00
2023-05-11T12:11:28.417Z,418.00
2023-05-11T12:12:28.493Z,419.00
2023-05-11T12:13:28.532Z,418.00
2023-05-11T12:14:28.592Z,416.00
2023-05-11T12:15:28.610Z,417.00
2023-05-11T12:16:28.711Z,419.00
2023-05-11T12:17:28.829Z,421.00
2023-05-11T12:18:28.775Z,420.00
2023-05-11T12:19:28.806Z,417.00
2023-05-11T12:20:28.884Z,419.00
2023-05-11T12:21:28.930Z,420.00
2023-05-11T12:22:29.000Z,418.00
2023-05-11T12:23:28.977Z,417.00
2023-05-11T12:24:29.013Z,416.00
2023-05-11T12:25:29.112Z,416.00
2023-05-11T12:26:29.130Z,417.00
2023-05-11T12:27:29.144Z,416.00
2023-05-11T12:28:29.184Z,416.00