createdAt,value
2023-03-08T00:01:27.697Z,5.74
2023-03-08T00:03:55.836Z,6.52
2023-03-08T00:06:23.628Z,5.72
2023-03-08T00:08:53.439Z,5.99
2023-03-08T00:11:20.241Z,5.48
2023-03-08T00:13:49.282Z,6.04
2023-03-08T00:16:16.430Z,6.31
2023-03-08T00:18:43.361Z,6.62
2023-03-08T00:21:16.029Z,6.58
2023-03-08T00:23:48.798Z,6.03
2023-03-08T00:26:17.717Z,5.87
2023-03-08T00:28:47.960Z,6.45
2023-03-08T00:31:17.445Z,5.84
2023-03-08T00:33:46.483Z,6.39
2023-03-08T00:36:21.289Z,6.59
2023-03-08T00:38:51.566Z,6.03
2023-03-08T00:41:18.909Z,6.38
2023-03-08T00:43:48.052Z,5.90
2023-03-08T00:46:17.190Z,6.48
2023-03-08T00:48:45.151Z,5.89
2023-03-08T00:51:16.081Z,6.65
2023-03-08T00:53:49.665Z,6.03
2023-03-08T00:56:16.700Z,6.05
2023-03-08T00:58:46.520Z,6.24
2023-03-08T01:01:18.390Z,5.77
2023-03-08T01:03:47.529Z,6.16
2023-03-08T01:06:18.864Z,5.84
2023-03-08T01:08:46.002Z,4.95
2023-03-08T01:11:19.865Z,5.39
2023-03-08T01:13:55.748Z,6.27
2023-03-08T01:16:30.712Z,6.05
2023-03-08T01:18:59.752Z,6.58
2023-03-08T01:21:34.480Z,6.41
2023-03-08T01:24:03.596Z,5.93
2023-03-08T01:26:30.377Z,5.81
2023-03-08T01:28:57.598Z,6.24
2023-03-08T01:31:30.082Z,5.44
2023-03-08T01:34:00.853Z,6.75
2023-03-08T01:36:31.725Z,6.05
2023-03-08T01:39:04.222Z,6.80
2023-03-08T01:41:32.030Z,6.83
2023-03-08T01:44:09.483Z,6.87
2023-03-08T01:46:37.132Z,6.06
2023-03-08T01:49:28.063Z,6.37
2023-03-08T01:52:06.994Z,6.37
2023-03-08T01:54:38.328Z,5.88
2023-03-08T01:57:16.633Z,5.70
2023-03-08T01:59:47.318Z,6.52
2023-03-08T02:02:14.296Z,3.20
2023-03-08T02:04:41.238Z,5.75
2023-03-08T02:07:14.257Z,6.54
2023-03-08T02:09:45.069Z,5.65
2023-03-08T02:12:12.177Z,6.38
2023-03-08T02:14:44.918Z,6.06
2023-03-08T02:17:14.289Z,5.85
2023-03-08T02:19:50.174Z,6.25
2023-03-08T02:22:17.749Z,5.26
2023-03-08T02:24:50.834Z,5.82
2023-03-08T02:27:26.327Z,4.98
2023-03-08T02:29:56.551Z,5.73
2023-03-08T02:32:23.536Z,5.70
2023-03-08T02:34:58.079Z,5.49
2023-03-08T02:37:28.421Z,5.56
2023-03-08T02:39:55.311Z,5.62
2023-03-08T02:42:22.472Z,6.02
2023-03-08T02:44:49.229Z,5.08
2023-03-08T02:47:16.717Z,5.54
2023-03-08T02:49:46.450Z,5.47
2023-03-08T02:52:13.479Z,5.91
2023-03-08T02:54:40.662Z,4.70
2023-03-08T02:57:07.467Z,5.38
2023-03-08T02:59:37.910Z,5.99
2023-03-08T03:02:07.597Z,5.83
2023-03-08T03:04:40.368Z,5.71
2023-03-08T03:07:09.680Z,5.37
2023-03-08T03:09:36.626Z,5.29
2023-03-08T03:12:03.742Z,5.20
2023-03-08T03:14:34.891Z,5.13
2023-03-08T03:17:02.240Z,5.63
2023-03-08T03:19:29.120Z,5.73
2023-03-08T03:21:58.306Z,5.37
2023-03-08T03:24:27.812Z,6.04
2023-03-08T03:26:58.632Z,4.29
2023-03-08T03:29:31.613Z,2.33
2023-03-08T03:32:11.436Z,2.43
2023-03-08T03:34:38.572Z,4.45
2023-03-08T03:37:08.532Z,5.05
2023-03-08T03:39:39.754Z,5.86
2023-03-08T03:42:09.570Z,5.16
2023-03-08T03:44:40.335Z,5.50
2023-03-08T03:47:14.000Z,4.82
2023-03-08T03:49:40.847Z,5.72
2023-03-08T03:52:10.477Z,5.75
2023-03-08T03:54:42.897Z,5.60
2023-03-08T03:57:12.125Z,5.35
2023-03-08T03:59:46.681Z,5.48
2023-03-08T04:02:13.502Z,6.47
2023-03-08T04:04:51.653Z,6.43
2023-03-08T04:07:22.517Z,4.80
2023-03-08T04:09:55.897Z,5.19
2023-03-08T04:12:22.762Z,5.22
2023-03-08T04:14:50.007Z,6.11
2023-03-08T04:17:20.408Z,5.91
2023-03-08T04:19:53.798Z,5.39
2023-03-08T04:22:24.039Z,5.22
2023-03-08T04:25:00.699Z,5.77
2023-03-08T04:27:44.599Z,5.49
2023-03-08T04:30:14.633Z,5.37
2023-03-08T04:32:43.858Z,5.34
2023-03-08T04:35:11.108Z,5.24
2023-03-08T04:37:40.281Z,5.02
2023-03-08T04:40:14.967Z,5.22
2023-03-08T04:42:49.394Z,5.23
2023-03-08T04:45:22.388Z,5.26
2023-03-08T04:47:49.909Z,5.52
2023-03-08T04:50:17.035Z,4.40
2023-03-08T04:52:46.504Z,6.09
2023-03-08T04:55:13.365Z,4.87
2023-03-08T04:57:42.481Z,6.11
2023-03-08T05:00:12.796Z,5.14
2023-03-08T05:02:41.346Z,6.03
2023-03-08T05:05:13.077Z,6.26
2023-03-08T05:07:40.742Z,5.82
2023-03-08T05:10:10.497Z,5.91
2023-03-08T05:12:43.086Z,5.47
2023-03-08T05:15:10.797Z,5.33
2023-03-08T05:17:38.078Z,5.72
2023-03-08T05:20:06.066Z,5.46
2023-03-08T05:22:51.382Z,4.58
2023-03-08T05:25:26.425Z,5.55
2023-03-08T05:27:58.524Z,5.44
2023-03-08T05:30:29.019Z,5.67
2023-03-08T05:32:55.898Z,5.48
2023-03-08T05:35:22.823Z,5.65
2023-03-08T05:37:51.072Z,5.94
2023-03-08T05:40:18.255Z,5.53
2023-03-08T05:42:46.088Z,5.64
2023-03-08T05:45:18.605Z,5.56
2023-03-08T05:47:47.667Z,5.69
2023-03-08T05:50:17.106Z,5.22
2023-03-08T05:52:48.673Z,6.34
2023-03-08T05:55:23.467Z,6.32
2023-03-08T05:57:50.751Z,6.04
2023-03-08T06:00:20.573Z,6.42
2023-03-08T06:02:54.890Z,6.52
2023-03-08T06:05:24.524Z,5.83
2023-03-08T06:07:57.199Z,5.79
2023-03-08T06:10:24.159Z,6.12
2023-03-08T06:12:52.253Z,5.73
2023-03-08T06:15:20.541Z,5.68
2023-03-08T06:17:56.124Z,6.96
2023-03-08T06:20:28.174Z,6.47
2023-03-08T06:22:56.163Z,7.07
2023-03-08T06:25:26.029Z,6.14
2023-03-08T06:27:53.452Z,6.30
2023-03-08T06:30:31.756Z,6.41
2023-03-08T06:33:02.877Z,6.82
2023-03-08T06:35:32.333Z,6.97
2023-03-08T06:38:01.660Z,7.67
2023-03-08T06:40:30.615Z,7.48
2023-03-08T06:42:57.626Z,7.75
2023-03-08T06:45:24.414Z,7.95
2023-03-08T06:47:51.485Z,6.17
2023-03-08T06:50:18.883Z,7.75
2023-03-08T06:52:48.075Z,7.67
2023-03-08T06:55:18.250Z,6.95
2023-03-08T06:57:47.081Z,6.72
2023-03-08T07:00:16.619Z,6.15
2023-03-08T07:02:45.954Z,7.00
2023-03-08T07:05:18.013Z,6.92
2023-03-08T07:07:45.086Z,7.19
2023-03-08T07:10:14.860Z,7.58
2023-03-08T07:12:48.413Z,7.97
2023-03-08T07:15:16.598Z,7.35
2023-03-08T07:17:46.808Z,7.66
2023-03-08T07:20:18.055Z,7.45
2023-03-08T07:22:45.024Z,8.03
2023-03-08T07:25:18.350Z,7.10
2023-03-08T07:27:45.523Z,7.49
2023-03-08T07:30:16.461Z,7.66
2023-03-08T07:32:45.865Z,8.01
2023-03-08T07:35:13.530Z,8.69
2023-03-08T07:37:46.275Z,8.16
2023-03-08T07:40:14.772Z,8.75
2023-03-08T07:42:43.889Z,8.55
2023-03-08T07:45:28.228Z,8.58
2023-03-08T07:47:57.293Z,8.66
2023-03-08T07:50:24.195Z,9.18
2023-03-08T07:52:50.963Z,8.64
2023-03-08T07:55:23.082Z,9.36
2023-03-08T07:57:52.140Z,9.01
2023-03-08T08:00:19.532Z,8.97
2023-03-08T08:02:47.042Z,8.45
2023-03-08T08:05:14.080Z,9.16
2023-03-08T08:07:40.920Z,8.68
2023-03-08T08:10:08.379Z,8.46
2023-03-08T08:12:37.787Z,8.51
2023-03-08T08:15:07.123Z,8.60
2023-03-08T08:17:36.917Z,8.13
2023-03-08T08:20:05.614Z,8.54
2023-03-08T08:22:36.760Z,8.60
2023-03-08T08:25:05.365Z,8.51
2023-03-08T08:27:35.882Z,7.94
2023-03-08T08:30:05.309Z,9.06
2023-03-08T08:32:34.375Z,8.79
2023-03-08T08:35:01.150Z,8.54
2023-03-08T08:37:31.371Z,9.46
2023-03-08T08:40:03.989Z,9.65
2023-03-08T08:42:33.410Z,9.66
2023-03-08T08:45:02.330Z,9.46
2023-03-08T08:47:31.469Z,9.34
2023-03-08T08:50:00.545Z,9.45
2023-03-08T08:52:30.097Z,9.28
2023-03-08T08:54:57.955Z,9.85
2023-03-08T08:57:27.613Z,9.68
2023-03-08T08:59:58.990Z,9.91
2023-03-08T09:02:25.871Z,10.12
2023-03-08T09:04:52.812Z,9.32
2023-03-08T09:07:24.754Z,10.18
2023-03-08T09:09:56.398Z,10.19
2023-03-08T09:12:25.237Z,9.45
2023-03-08T09:14:52.000Z,9.52
2023-03-08T09:17:20.930Z,9.96
2023-03-08T09:19:49.962Z,10.23
2023-03-08T09:22:16.877Z,10.26
2023-03-08T09:24:45.852Z,10.27
2023-03-08T09:27:12.712Z,11.54
2023-03-08T09:29:39.886Z,10.94
2023-03-08T09:32:07.079Z,11.39
2023-03-08T09:34:34.749Z,11.46
2023-03-08T09:37:08.381Z,11.71
2023-03-08T09:39:35.289Z,12.38
2023-03-08T09:42:06.368Z,12.60
2023-03-08T09:44:57.024Z,12.58
2023-03-08T09:47:31.528Z,12.87
2023-03-08T09:50:12.860Z,13.11
2023-03-08T09:52:43.461Z,13.02
2023-03-08T09:55:20.709Z,13.71
2023-03-08T09:57:56.717Z,13.04
2023-03-08T10:00:32.875Z,13.60
2023-03-08T10:03:23.516Z,13.94
2023-03-08T10:06:16.620Z,13.96
2023-03-08T10:09:22.534Z,14.54
2023-03-08T10:12:15.267Z,14.82
2023-03-08T10:14:55.080Z,13.69
2023-03-08T10:17:25.286Z,13.25
2023-03-08T10:20:25.488Z,9.09
2023-03-08T10:23:07.859Z,13.67
2023-03-08T10:25:37.379Z,13.46
2023-03-08T10:28:17.250Z,13.38
2023-03-08T10:30:51.339Z,13.75
2023-03-08T10:33:21.054Z,12.92
2023-03-08T10:36:17.164Z,13.18
2023-03-08T10:38:55.965Z,12.74
2023-03-08T10:41:22.762Z,12.67
2023-03-08T10:43:53.240Z,12.80
2023-03-08T10:46:25.496Z,13.29
2023-03-08T10:48:52.668Z,13.41
2023-03-08T10:51:27.841Z,13.55
2023-03-08T10:54:03.011Z,13.58
2023-03-08T10:56:33.259Z,13.09
2023-03-08T10:59:03.683Z,13.57
2023-03-08T11:01:51.917Z,13.43
2023-03-08T11:04:22.960Z,13.76
2023-03-08T11:06:50.019Z,12.84
2023-03-08T11:09:22.487Z,13.21
2023-03-08T11:11:52.032Z,13.48
2023-03-08T11:14:19.327Z,13.16
2023-03-08T11:16:54.180Z,13.74
2023-03-08T11:19:41.928Z,13.93
2023-03-08T11:22:36.114Z,14.19
2023-03-08T11:25:09.018Z,14.27
2023-03-08T11:27:59.537Z,14.58
2023-03-08T11:30:29.419Z,14.83
2023-03-08T11:33:17.708Z,14.83
2023-03-08T11:35:57.019Z,14.78
2023-03-08T11:38:30.627Z,14.31
2023-03-08T11:41:27.314Z,14.03
2023-03-08T11:44:22.389Z,13.66
2023-03-08T11:47:13.577Z,13.29
2023-03-08T11:49:49.725Z,12.99
2023-03-08T11:52:31.947Z,12.89
2023-03-08T11:55:08.820Z,12.37
2023-03-08T11:57:39.070Z,12.09
2023-03-08T12:00:38.473Z,11.81
2023-03-08T12:03:20.192Z,12.25
2023-03-08T12:06:22.710Z,12.57
2023-03-08T12:09:01.586Z,11.88
2023-03-08T12:11:30.214Z,11.98
2023-03-08T12:14:23.831Z,11.96
2023-03-08T12:16:56.037Z,11.97
2023-03-08T12:19:44.523Z,12.39
2023-03-08T12:22:45.582Z,12.30
2023-03-08T12:25:21.717Z,12.31
2023-03-08T12:28:06.792Z,12.36
2023-03-08T12:30:58.769Z,11.99
2023-03-08T12:33:32.488Z,11.17
2023-03-08T12:36:05.728Z,11.13
2023-03-08T12:38:37.670Z,11.75
2023-03-08T12:41:07.326Z,11.52
2023-03-08T12:43:35.788Z,11.38
2023-03-08T12:46:09.764Z,11.63
2023-03-08T12:48:45.866Z,11.93
2023-03-08T12:51:12.657Z,12.06
2023-03-08T12:53:51.427Z,12.24
2023-03-08T12:56:32.456Z,12.29
2023-03-08T12:59:24.120Z,12.52
2023-03-08T13:01:57.202Z,13.02
2023-03-08T13:04:43.059Z,13.32
2023-03-08T13:07:37.702Z,14.52
2023-03-08T13:10:07.578Z,14.46
2023-03-08T13:12:55.110Z,14.56
2023-03-08T13:15:28.773Z,14.85
2023-03-08T13:18:08.633Z,14.88
2023-03-08T13:20:51.742Z,14.23
2023-03-08T13:23:24.896Z,14.45
2023-03-08T13:26:11.596Z,15.89
2023-03-08T13:28:47.235Z,15.58
2023-03-08T13:31:20.571Z,16.17
2023-03-08T13:33:53.245Z,16.02
2023-03-08T13:36:20.376Z,15.60
2023-03-08T13:39:20.796Z,14.85
2023-03-08T13:41:48.096Z,13.50
2023-03-08T13:44:26.470Z,13.68
2023-03-08T13:47:00.600Z,13.98
2023-03-08T13:49:35.537Z,13.94
2023-03-08T13:52:08.262Z,13.13
2023-03-08T13:54:37.908Z,13.49
2023-03-08T13:57:19.134Z,13.06
2023-03-08T13:59:54.218Z,13.38
2023-03-08T14:02:28.746Z,13.18
2023-03-08T14:04:58.892Z,12.81
2023-03-08T14:07:28.432Z,13.40
2023-03-08T14:09:56.157Z,12.67
2023-03-08T14:12:26.242Z,12.52
2023-03-08T14:14:58.559Z,12.35
2023-03-08T14:17:30.052Z,12.45
2023-03-08T14:19:59.188Z,12.97
2023-03-08T14:22:38.577Z,13.42
2023-03-08T14:25:07.812Z,13.21
2023-03-08T14:27:42.572Z,13.16
2023-03-08T14:30:26.988Z,13.20
2023-03-08T14:33:07.085Z,14.03
2023-03-08T14:35:39.071Z,14.65
2023-03-08T14:38:25.300Z,15.23
2023-03-08T14:40:52.880Z,15.49
2023-03-08T14:43:24.825Z,14.78
2023-03-08T14:45:56.953Z,13.32
2023-03-08T14:48:35.201Z,13.50
2023-03-08T14:51:18.891Z,12.91
2023-03-08T14:54:00.462Z,13.06
2023-03-08T14:56:28.840Z,12.40
2023-03-08T14:59:00.477Z,11.94
2023-03-08T15:01:35.212Z,11.29
2023-03-08T15:04:04.925Z,11.80
2023-03-08T15:06:33.831Z,12.00
2023-03-08T15:09:01.718Z,11.86
2023-03-08T15:11:31.980Z,12.09
2023-03-08T15:13:59.747Z,11.45
2023-03-08T15:16:26.873Z,12.11
2023-03-08T15:18:53.775Z,12.36
2023-03-08T15:21:28.521Z,12.47
2023-03-08T15:23:58.233Z,11.42
2023-03-08T15:26:33.868Z,12.47
2023-03-08T15:29:06.361Z,12.34
2023-03-08T15:31:33.412Z,11.87
2023-03-08T15:34:05.283Z,11.90
2023-03-08T15:36:35.788Z,11.99
2023-03-08T15:39:04.677Z,11.48
2023-03-08T15:41:31.887Z,12.21
2023-03-08T15:43:59.029Z,11.77
2023-03-08T15:46:25.936Z,11.52
2023-03-08T15:48:52.851Z,12.02
2023-03-08T15:51:21.297Z,11.85
2023-03-08T15:53:51.067Z,11.41
2023-03-08T15:56:23.070Z,12.07
2023-03-08T15:58:49.840Z,11.55
2023-03-08T16:01:16.653Z,11.36
2023-03-08T16:03:45.738Z,11.41
2023-03-08T16:06:16.766Z,12.19
2023-03-08T16:08:46.648Z,11.98
2023-03-08T16:11:22.596Z,12.13
2023-03-08T16:13:53.951Z,12.10
2023-03-08T16:16:38.685Z,11.01
2023-03-08T16:19:14.164Z,10.95
2023-03-08T16:21:45.634Z,11.38
2023-03-08T16:24:14.962Z,10.97
2023-03-08T16:26:41.666Z,12.05
2023-03-08T16:29:12.962Z,11.58
2023-03-08T16:31:48.083Z,11.41
2023-03-08T16:34:18.070Z,12.11
2023-03-08T16:36:50.202Z,12.08
2023-03-08T16:39:22.276Z,11.88
2023-03-08T16:41:51.674Z,11.69
2023-03-08T16:44:30.622Z,11.96
2023-03-08T16:47:00.097Z,11.94
2023-03-08T16:49:28.624Z,11.01
2023-03-08T16:51:56.054Z,11.65
2023-03-08T16:54:23.781Z,11.51
2023-03-08T16:56:50.862Z,12.14
2023-03-08T16:59:17.739Z,12.13
2023-03-08T17:01:47.384Z,11.58
2023-03-08T17:04:14.472Z,11.64
2023-03-08T17:06:46.792Z,12.14
2023-03-08T17:09:13.604Z,11.87
2023-03-08T17:11:43.432Z,11.46
2023-03-08T17:14:12.563Z,11.97
2023-03-08T17:16:43.499Z,11.11
2023-03-08T17:19:13.584Z,11.31
2023-03-08T17:21:40.619Z,11.72
2023-03-08T17:24:09.645Z,11.40
2023-03-08T17:26:46.044Z,11.89
2023-03-08T17:29:13.239Z,11.96
2023-03-08T17:31:42.324Z,11.55
2023-03-08T17:34:09.521Z,11.90
2023-03-08T17:36:36.656Z,11.84
2023-03-08T17:39:04.174Z,11.03
2023-03-08T17:41:34.508Z,11.40
2023-03-08T17:44:01.644Z,11.50
2023-03-08T17:46:28.485Z,11.49
2023-03-08T17:49:00.054Z,11.17
2023-03-08T17:51:29.285Z,11.84
2023-03-08T17:53:58.162Z,11.78
2023-03-08T17:56:29.276Z,11.77
2023-03-08T17:58:57.777Z,10.96
2023-03-08T18:01:27.537Z,11.20
2023-03-08T18:03:58.197Z,11.32
2023-03-08T18:06:31.675Z,11.19
2023-03-08T18:09:04.121Z,11.62
2023-03-08T18:11:37.778Z,11.38
2023-03-08T18:14:12.738Z,11.31
2023-03-08T18:16:40.146Z,11.49
2023-03-08T18:19:07.619Z,11.33
2023-03-08T18:21:41.515Z,11.40
2023-03-08T18:24:12.740Z,11.35
2023-03-08T18:26:39.604Z,10.88
2023-03-08T18:29:08.038Z,10.21
2023-03-08T18:31:37.595Z,11.31
2023-03-08T18:34:10.114Z,10.87
2023-03-08T18:36:39.215Z,10.54
2023-03-08T18:39:08.485Z,10.94
2023-03-08T18:41:35.464Z,10.59
2023-03-08T18:44:02.293Z,10.56
2023-03-08T18:46:30.799Z,10.92
2023-03-08T18:49:07.089Z,10.51
2023-03-08T18:51:37.588Z,10.31
2023-03-08T18:54:05.010Z,10.88
2023-03-08T18:56:34.217Z,10.71
2023-03-08T18:59:03.829Z,10.42
2023-03-08T19:01:31.402Z,10.20
2023-03-08T19:04:04.057Z,10.99
2023-03-08T19:06:31.191Z,10.57
2023-03-08T19:09:02.178Z,10.45
2023-03-08T19:11:29.209Z,10.49
2023-03-08T19:13:56.133Z,10.67
2023-03-08T19:16:30.201Z,11.02
2023-03-08T19:19:04.087Z,11.00
2023-03-08T19:21:33.680Z,10.40
2023-03-08T19:24:00.905Z,11.00
2023-03-08T19:26:36.179Z,10.97
2023-03-08T19:29:20.257Z,11.00
2023-03-08T19:31:55.407Z,10.95
2023-03-08T19:34:25.726Z,10.96
2023-03-08T19:36:52.575Z,10.21
2023-03-08T19:39:30.363Z,10.53
2023-03-08T19:42:00.102Z,10.91
2023-03-08T19:44:28.026Z,10.06
2023-03-08T19:46:55.307Z,10.70
2023-03-08T19:49:25.328Z,10.49
2023-03-08T19:51:57.734Z,11.07
2023-03-08T19:54:27.916Z,11.08
2023-03-08T19:56:55.889Z,10.48
2023-03-08T19:59:25.486Z,11.16
2023-03-08T20:01:58.087Z,10.91
2023-03-08T20:04:29.310Z,10.11
2023-03-08T20:06:59.840Z,10.18
2023-03-08T20:09:29.290Z,10.53
2023-03-08T20:11:58.770Z,11.02
2023-03-08T20:14:27.611Z,10.93
2023-03-08T20:16:57.573Z,10.13
2023-03-08T20:19:24.448Z,9.97
2023-03-08T20:21:51.230Z,11.15
2023-03-08T20:24:18.989Z,10.49
2023-03-08T20:26:46.257Z,11.10
2023-03-08T20:29:15.660Z,11.20
2023-03-08T20:31:42.533Z,11.04
2023-03-08T20:34:09.682Z,10.54
2023-03-08T20:36:37.537Z,10.37
2023-03-08T20:39:07.142Z,10.74
2023-03-08T20:41:33.869Z,11.11
2023-03-08T20:44:02.938Z,10.07
2023-03-08T20:46:33.300Z,10.51
2023-03-08T20:49:00.617Z,11.15
2023-03-08T20:51:28.465Z,11.09
2023-03-08T20:54:00.586Z,11.12
2023-03-08T20:56:32.035Z,10.99
2023-03-08T20:59:02.028Z,10.32
2023-03-08T21:01:31.533Z,10.96
2023-03-08T21:04:05.577Z,10.80
2023-03-08T21:06:32.556Z,10.68
2023-03-08T21:09:04.169Z,10.36
2023-03-08T21:11:33.720Z,10.49
2023-03-08T21:14:00.598Z,9.93
2023-03-08T21:16:30.915Z,10.21
2023-03-08T21:19:02.994Z,9.97
2023-03-08T21:21:32.940Z,10.44
2023-03-08T21:24:01.929Z,10.83
2023-03-08T21:26:29.952Z,10.63
2023-03-08T21:29:01.833Z,10.81
2023-03-08T21:31:30.034Z,10.79
2023-03-08T21:34:02.155Z,10.35
2023-03-08T21:36:33.905Z,10.73
2023-03-08T21:39:00.664Z,10.90
2023-03-08T21:41:33.743Z,10.95
2023-03-08T21:44:09.446Z,11.02
2023-03-08T21:46:39.622Z,10.49
2023-03-08T21:49:07.848Z,10.22
2023-03-08T21:51:35.001Z,10.34
2023-03-08T21:54:05.934Z,10.78
2023-03-08T21:56:37.563Z,10.94
2023-03-08T21:59:04.613Z,10.83
2023-03-08T22:01:33.967Z,10.06
2023-03-08T22:04:03.835Z,10.96
2023-03-08T22:06:31.265Z,10.39
2023-03-08T22:08:58.360Z,10.47
2023-03-08T22:11:28.422Z,10.68
2023-03-08T22:13:57.396Z,10.67
2023-03-08T22:16:27.992Z,10.33
2023-03-08T22:18:56.850Z,10.54
2023-03-08T22:21:29.956Z,11.03
2023-03-08T22:23:59.764Z,11.06
2023-03-08T22:26:27.294Z,10.34
2023-03-08T22:28:58.031Z,10.03
2023-03-08T22:31:27.400Z,11.10
2023-03-08T22:33:57.039Z,11.05
2023-03-08T22:36:24.003Z,10.98
2023-03-08T22:38:50.806Z,10.19
2023-03-08T22:41:23.041Z,10.92
2023-03-08T22:43:52.519Z,9.54
2023-03-08T22:46:24.194Z,10.27
2023-03-08T22:48:51.445Z,10.95
2023-03-08T22:51:20.142Z,10.96
2023-03-08T22:53:49.611Z,10.23
2023-03-08T22:56:20.726Z,10.89
2023-03-08T22:58:52.741Z,10.45
2023-03-08T23:01:22.322Z,9.43
2023-03-08T23:03:49.864Z,10.70
2023-03-08T23:06:22.054Z,10.96
2023-03-08T23:08:48.947Z,10.06
2023-03-08T23:11:15.825Z,10.89
2023-03-08T23:13:48.031Z,9.88
2023-03-08T23:16:16.337Z,11.16
2023-03-08T23:18:45.823Z,11.21
2023-03-08T23:21:13.428Z,11.28
2023-03-08T23:23:42.850Z,10.84
2023-03-08T23:26:11.469Z,11.42
2023-03-08T23:28:38.468Z,10.14
2023-03-08T23:31:15.208Z,11.36
2023-03-08T23:33:44.954Z,11.35
2023-03-08T23:36:16.433Z,11.34
2023-03-08T23:38:45.881Z,10.76
2023-03-08T23:41:18.502Z,10.66
2023-03-08T23:43:48.683Z,11.17
2023-03-08T23:46:17.640Z,11.38
2023-03-08T23:48:45.675Z,11.38
2023-03-08T23:51:20.206Z,11.37
2023-03-08T23:53:52.433Z,11.41
2023-03-08T23:56:26.918Z,11.38
2023-03-08T23:58:59.155Z,11.11
