createdAt,value
2019-05-11T00:02:24.766Z,8.49
2019-05-11T00:07:29.239Z,8.44
2019-05-11T00:12:33.581Z,8.50
2019-05-11T00:17:37.614Z,8.40
2019-05-11T00:22:41.663Z,8.31
2019-05-11T00:27:45.721Z,8.10
2019-05-11T00:32:49.741Z,8.04
2019-05-11T00:37:53.898Z,8.03
2019-05-11T00:42:58.004Z,8.03
2019-05-11T00:48:02.021Z,8.09
2019-05-11T00:53:06.061Z,8.15
2019-05-11T00:58:10.167Z,8.18
2019-05-11T01:03:14.203Z,8.12
2019-05-11T01:08:18.238Z,8.15
2019-05-11T01:13:22.287Z,8.08
2019-05-11T01:18:26.327Z,7.92
2019-05-11T01:23:30.352Z,7.79
2019-05-11T01:28:34.426Z,7.58
2019-05-11T01:33:38.485Z,7.47
2019-05-11T01:38:42.507Z,7.53
2019-05-11T01:43:47.320Z,7.67
2019-05-11T01:48:51.629Z,7.63
2019-05-11T01:53:55.752Z,7.48
2019-05-11T01:58:59.788Z,7.30
2019-05-11T02:04:03.967Z,7.03
2019-05-11T02:09:08.536Z,6.77
2019-05-11T02:14:13.024Z,6.48
2019-05-11T02:19:17.040Z,6.42
2019-05-11T02:24:21.209Z,6.16
2019-05-11T02:29:25.258Z,6.01
2019-05-11T02:34:29.658Z,5.89
2019-05-11T02:39:33.966Z,5.82
2019-05-11T02:44:38.403Z,5.71
2019-05-11T02:49:42.493Z,5.64
2019-05-11T02:54:47.844Z,5.67
2019-05-11T02:59:52.423Z,5.72
2019-05-11T03:04:56.611Z,5.79
2019-05-11T03:10:00.708Z,6.02
2019-05-11T03:15:05.300Z,6.28
2019-05-11T03:20:09.386Z,6.44
2019-05-11T03:25:13.479Z,6.64
2019-05-11T03:30:17.665Z,6.78
2019-05-11T03:35:21.746Z,6.94
2019-05-11T03:40:25.844Z,7.05
2019-05-11T03:45:29.924Z,7.10
2019-05-11T03:50:33.988Z,7.16
2019-05-11T03:55:38.321Z,7.08
2019-05-11T04:00:42.408Z,7.10
2019-05-11T04:05:46.467Z,7.32
2019-05-11T04:10:50.655Z,7.56
2019-05-11T04:15:54.738Z,7.78
2019-05-11T04:20:58.874Z,7.98
2019-05-11T04:26:02.987Z,8.04
2019-05-11T04:31:07.020Z,8.48
2019-05-11T04:36:11.079Z,8.48
2019-05-11T04:41:15.238Z,8.35
2019-05-11T04:46:19.261Z,8.44
2019-05-11T04:51:23.328Z,8.38
2019-05-11T04:56:27.759Z,8.77
2019-05-11T05:01:31.770Z,9.26
2019-05-11T05:06:38.834Z,10.62
2019-05-11T05:11:41.641Z,10.62
2019-05-11T05:16:45.687Z,12.32
2019-05-11T05:21:50.005Z,12.40
2019-05-11T05:26:54.019Z,12.63
2019-05-11T05:31:58.005Z,13.48
2019-05-11T05:37:02.001Z,13.61
2019-05-11T05:42:06.085Z,13.94
2019-05-11T05:47:10.106Z,13.74
2019-05-11T05:52:14.121Z,12.94
2019-05-11T05:57:18.243Z,12.48
2019-05-11T06:02:22.765Z,14.30
2019-05-11T06:07:26.751Z,18.42
2019-05-11T06:12:30.769Z,21.36
2019-05-11T06:17:34.818Z,21.22
2019-05-11T06:22:38.856Z,21.19
2019-05-11T06:27:43.214Z,22.25
2019-05-11T06:32:47.607Z,22.66
2019-05-11T06:37:51.648Z,20.46
2019-05-11T06:42:55.684Z,22.01
2019-05-11T06:47:59.849Z,24.12
2019-05-11T06:53:03.837Z,24.89
2019-05-11T06:58:08.318Z,23.22
2019-05-11T07:03:12.320Z,21.60
2019-05-11T07:08:16.369Z,20.32
2019-05-11T07:13:20.813Z,21.89
2019-05-11T07:18:25.127Z,23.16
2019-05-11T07:23:29.197Z,23.38
2019-05-11T07:28:33.599Z,24.30
2019-05-11T07:33:38.016Z,23.49
2019-05-11T07:38:42.510Z,23.39
2019-05-11T07:43:48.476Z,24.02
2019-05-11T07:48:52.710Z,21.27
2019-05-11T07:53:57.827Z,19.67
2019-05-11T07:59:02.055Z,19.37
2019-05-11T08:04:07.831Z,18.84
2019-05-11T08:09:12.022Z,17.65
2019-05-11T08:14:18.203Z,17.48
2019-05-11T08:19:21.836Z,17.10
2019-05-11T08:24:28.272Z,16.78
2019-05-11T08:29:32.226Z,17.92
2019-05-11T08:34:36.263Z,17.99
2019-05-11T08:39:40.321Z,17.46
2019-05-11T08:44:44.334Z,16.57
2019-05-11T08:49:48.615Z,15.99
2019-05-11T08:54:52.562Z,15.75
2019-05-11T08:59:57.867Z,15.93
2019-05-11T09:05:02.276Z,15.54
2019-05-11T09:10:09.670Z,15.18
2019-05-11T09:15:29.944Z,15.21
2019-05-11T09:20:20.095Z,15.59
2019-05-11T09:25:24.182Z,16.37
2019-05-11T09:30:28.924Z,16.90
2019-05-11T09:35:46.764Z,16.28
2019-05-11T09:40:38.800Z,17.03
2019-05-11T09:45:48.322Z,16.03
2019-05-11T09:50:48.560Z,16.42
2019-05-11T09:55:53.129Z,16.45
2019-05-11T10:00:58.580Z,16.71
2019-05-11T10:06:02.883Z,16.85
2019-05-11T10:11:08.399Z,17.12
2019-05-11T10:16:12.707Z,17.36
2019-05-11T10:21:18.798Z,16.47
2019-05-11T10:26:22.745Z,16.08
2019-05-11T10:31:28.464Z,16.34
2019-05-11T10:36:33.088Z,16.46
2019-05-11T10:41:38.711Z,16.71
2019-05-11T10:46:43.172Z,16.33
2019-05-11T10:51:48.623Z,16.55
2019-05-11T10:56:52.839Z,16.82
2019-05-11T11:01:58.992Z,17.04
2019-05-11T11:07:02.679Z,17.48
2019-05-11T11:12:08.309Z,16.51
2019-05-11T11:17:12.639Z,16.87
2019-05-11T11:22:35.027Z,16.81
2019-05-11T11:27:22.517Z,16.05
2019-05-11T11:32:27.937Z,15.76
2019-05-11T11:37:32.175Z,15.69
2019-05-11T11:42:37.738Z,15.64
2019-05-11T11:47:41.944Z,15.84
2019-05-11T11:52:47.686Z,16.01
2019-05-11T11:57:52.017Z,16.34
2019-05-11T12:02:58.015Z,16.41
2019-05-11T12:08:01.752Z,16.37
2019-05-11T12:13:05.859Z,16.07
2019-05-11T12:18:09.899Z,15.81
2019-05-11T12:23:13.934Z,14.98
2019-05-11T12:28:18.512Z,14.94
2019-05-11T12:33:22.780Z,14.75
2019-05-11T12:38:27.670Z,14.86
2019-05-11T12:43:32.122Z,15.21
2019-05-11T12:48:42.365Z,14.88
2019-05-11T12:53:47.643Z,15.13
2019-05-11T12:58:52.043Z,15.48
2019-05-11T13:03:58.062Z,15.21
2019-05-11T13:09:02.137Z,15.08
2019-05-11T13:14:08.014Z,15.30
2019-05-11T13:19:12.390Z,15.06
2019-05-11T13:24:18.561Z,15.12
2019-05-11T13:29:22.623Z,14.80
2019-05-11T13:34:31.052Z,14.77
2019-05-11T13:39:32.626Z,14.71
2019-05-11T13:44:38.434Z,15.12
2019-05-11T13:49:42.578Z,15.31
2019-05-11T13:54:48.249Z,15.53
2019-05-11T13:59:52.765Z,15.59
2019-05-11T14:04:58.450Z,15.81
2019-05-11T14:10:03.549Z,15.21
2019-05-11T14:15:08.618Z,14.14
2019-05-11T14:20:13.094Z,13.50
2019-05-11T14:25:18.546Z,13.21
2019-05-11T14:30:22.892Z,13.13
2019-05-11T14:35:28.015Z,12.74
2019-05-11T14:40:32.125Z,12.81
2019-05-11T14:45:38.102Z,13.39
2019-05-11T14:50:41.879Z,13.92
2019-05-11T14:55:45.923Z,14.34
2019-05-11T15:00:50.085Z,14.61
2019-05-11T15:05:54.412Z,14.85
2019-05-11T15:10:58.735Z,14.68
2019-05-11T15:16:04.794Z,14.63
2019-05-11T15:21:09.125Z,14.42
2019-05-11T15:26:13.671Z,14.11
2019-05-11T15:31:22.053Z,13.58
2019-05-11T15:36:23.509Z,13.15
2019-05-11T15:41:28.259Z,13.14
2019-05-11T15:46:32.512Z,13.11
2019-05-11T15:51:41.191Z,13.01
2019-05-11T15:56:45.086Z,12.94
2019-05-11T16:01:49.212Z,12.69
2019-05-11T16:06:53.283Z,12.69
2019-05-11T16:11:57.898Z,12.68
2019-05-11T16:17:02.031Z,12.68
2019-05-11T16:22:09.879Z,12.64
2019-05-11T16:27:11.909Z,12.62
2019-05-11T16:32:16.054Z,12.61
2019-05-11T16:37:20.316Z,12.71
2019-05-11T16:42:24.521Z,12.68
2019-05-11T16:47:29.529Z,12.64
2019-05-11T16:52:34.127Z,12.64
2019-05-11T16:57:38.450Z,12.47
2019-05-11T17:02:42.585Z,12.35
2019-05-11T17:07:48.309Z,12.42
2019-05-11T17:12:52.668Z,12.32
2019-05-11T17:17:58.731Z,12.32
2019-05-11T17:23:02.539Z,12.16
2019-05-11T17:28:09.685Z,12.09
2019-05-11T17:33:12.395Z,11.93
2019-05-11T17:38:18.368Z,11.62
2019-05-11T17:43:22.173Z,11.45
2019-05-11T17:48:28.187Z,11.36
2019-05-11T17:53:32.305Z,11.53
2019-05-11T17:58:37.921Z,11.53
2019-05-11T18:03:42.144Z,11.35
2019-05-11T18:08:47.907Z,11.27
2019-05-11T18:13:52.037Z,11.29
2019-05-11T18:18:56.091Z,11.29
2019-05-11T18:24:00.121Z,11.26
2019-05-11T18:29:04.305Z,11.17
2019-05-11T18:34:08.966Z,11.14
2019-05-11T18:39:22.086Z,11.20
2019-05-11T18:44:26.101Z,11.12
2019-05-11T18:49:34.604Z,10.97
2019-05-11T18:54:39.104Z,10.92
2019-05-11T18:59:45.309Z,10.90
2019-05-11T19:04:49.855Z,10.95
2019-05-11T19:09:53.905Z,10.84
2019-05-11T19:14:58.753Z,10.78
2019-05-11T19:20:03.244Z,10.81
2019-05-11T19:25:08.986Z,10.86
2019-05-11T19:30:14.603Z,10.79
2019-05-11T19:35:20.949Z,10.82
2019-05-11T19:40:37.954Z,10.77
2019-05-11T19:45:42.392Z,10.75
2019-05-11T19:51:02.670Z,10.66
2019-05-11T19:55:52.681Z,10.65
2019-05-11T20:00:58.439Z,10.62
2019-05-11T20:06:03.191Z,10.64
2019-05-11T20:11:08.278Z,10.60
2019-05-11T20:16:15.486Z,10.59
2019-05-11T20:21:38.385Z,10.48
2019-05-11T20:26:42.579Z,10.43
2019-05-11T20:31:46.644Z,10.44
2019-05-11T20:36:50.906Z,10.39
2019-05-11T20:41:55.215Z,10.31
2019-05-11T20:46:59.693Z,10.27
2019-05-11T20:52:08.692Z,10.22
2019-05-11T20:57:13.362Z,10.15
2019-05-11T21:02:18.385Z,10.06
2019-05-11T21:07:22.738Z,10.06
2019-05-11T21:12:28.813Z,10.02
2019-05-11T21:17:33.513Z,10.00
2019-05-11T21:22:40.137Z,9.98
2019-05-11T21:27:43.753Z,9.92
2019-05-11T21:32:47.942Z,9.90
2019-05-11T21:37:52.008Z,9.93
2019-05-11T21:42:58.035Z,9.85
2019-05-11T21:48:01.732Z,9.77
2019-05-11T21:53:08.101Z,9.87
2019-05-11T21:58:11.481Z,9.75
2019-05-11T22:03:15.514Z,9.78
2019-05-11T22:08:19.604Z,9.67
2019-05-11T22:13:23.675Z,9.43
2019-05-11T22:18:31.277Z,9.33
2019-05-11T22:23:33.925Z,9.33
2019-05-11T22:28:38.917Z,9.26
2019-05-11T22:33:43.189Z,9.31
2019-05-11T22:38:48.288Z,9.33
2019-05-11T22:43:52.478Z,9.31
2019-05-11T22:48:58.292Z,9.22
2019-05-11T22:54:02.461Z,9.21
2019-05-11T22:59:08.308Z,9.19
2019-05-11T23:04:12.211Z,9.17
2019-05-11T23:09:18.302Z,9.06
2019-05-11T23:14:21.968Z,9.04
2019-05-11T23:19:27.862Z,9.17
2019-05-11T23:24:31.770Z,9.13
2019-05-11T23:29:38.230Z,9.13
2019-05-11T23:34:41.915Z,9.08
2019-05-11T23:39:47.968Z,9.17
2019-05-11T23:44:52.121Z,9.14
2019-05-11T23:49:58.160Z,9.10
2019-05-11T23:55:01.966Z,9.07
