createdAt,value
2018-12-19T00:00:50.061Z,65.31
2018-12-19T00:05:56.321Z,64.51
2018-12-19T00:11:01.870Z,65.25
2018-12-19T00:16:06.180Z,64.59
2018-12-19T00:21:10.346Z,64.23
2018-12-19T00:26:14.239Z,65.29
2018-12-19T00:31:20.010Z,66.29
2018-12-19T00:36:25.968Z,65.97
2018-12-19T00:41:30.210Z,67.46
2018-12-19T00:46:34.408Z,66.81
2018-12-19T00:51:38.886Z,67.22
2018-12-19T00:56:42.710Z,66.93
2018-12-19T01:01:46.624Z,66.59
2018-12-19T01:06:50.841Z,66.17
2018-12-19T01:11:54.616Z,66.36
2018-12-19T01:16:58.493Z,66.08
2018-12-19T01:22:02.637Z,65.13
2018-12-19T01:27:06.558Z,64.25
2018-12-19T01:32:10.553Z,65.52
2018-12-19T01:37:14.500Z,65.91
2018-12-19T01:42:18.433Z,64.83
2018-12-19T01:47:22.668Z,65.57
2018-12-19T01:52:26.689Z,64.99
2018-12-19T01:57:30.581Z,64.34
2018-12-19T02:02:34.427Z,64.35
2018-12-19T02:07:38.350Z,64.29
2018-12-19T02:12:42.287Z,64.37
2018-12-19T02:17:47.292Z,63.38
2018-12-19T02:22:51.396Z,63.96
2018-12-19T02:27:55.336Z,63.14
2018-12-19T02:32:59.169Z,64.19
2018-12-19T02:38:02.933Z,63.86
2018-12-19T02:43:07.020Z,63.76
2018-12-19T02:48:10.918Z,63.78
2018-12-19T02:53:14.889Z,63.95
2018-12-19T02:58:18.822Z,64.06
2018-12-19T03:03:22.638Z,65.14
2018-12-19T03:08:26.655Z,65.60
2018-12-19T03:13:31.048Z,64.52
2018-12-19T03:18:35.090Z,65.80
2018-12-19T03:23:39.402Z,65.20
2018-12-19T03:28:43.095Z,66.04
2018-12-19T03:33:47.041Z,65.64
2018-12-19T03:38:50.852Z,66.12
2018-12-19T03:43:54.694Z,66.18
2018-12-19T03:48:58.496Z,66.28
2018-12-19T03:54:02.200Z,66.31
2018-12-19T03:59:05.913Z,67.65
2018-12-19T04:04:09.675Z,66.62
2018-12-19T04:09:13.539Z,66.22
2018-12-19T04:14:17.353Z,65.61
2018-12-19T04:19:21.374Z,66.46
2018-12-19T04:24:27.391Z,67.76
2018-12-19T04:29:31.475Z,68.19
2018-12-19T04:34:35.409Z,68.75
2018-12-19T04:39:39.299Z,68.72
2018-12-19T04:44:43.169Z,69.32
2018-12-19T04:49:47.229Z,71.79
2018-12-19T04:54:51.242Z,70.42
2018-12-19T04:59:55.009Z,70.37
2018-12-19T05:04:58.789Z,72.05
2018-12-19T05:10:02.934Z,72.81
2018-12-19T05:15:06.866Z,72.27
2018-12-19T05:20:11.758Z,72.97
2018-12-19T05:25:15.716Z,73.09
2018-12-19T05:30:21.150Z,71.98
2018-12-19T05:35:24.972Z,72.92
2018-12-19T05:40:28.873Z,72.88
2018-12-19T05:45:32.702Z,71.09
2018-12-19T05:50:37.030Z,72.14
2018-12-19T05:55:40.811Z,72.43
2018-12-19T06:00:44.667Z,71.02
2018-12-19T06:05:50.613Z,73.52
2018-12-19T06:10:54.452Z,74.67
2018-12-19T06:15:58.318Z,75.58
2018-12-19T06:21:02.561Z,76.01
2018-12-19T06:26:06.527Z,75.47
2018-12-19T06:31:11.524Z,73.56
2018-12-19T06:36:15.698Z,74.09
2018-12-19T06:41:19.610Z,72.11
2018-12-19T06:46:23.522Z,70.90
2018-12-19T06:51:27.629Z,71.81
2018-12-19T06:56:31.403Z,71.53
2018-12-19T07:01:35.339Z,71.49
2018-12-19T07:06:39.079Z,69.85
2018-12-19T07:11:42.854Z,68.63
2018-12-19T07:16:46.570Z,66.24
2018-12-19T07:21:50.473Z,64.43
2018-12-19T07:26:54.402Z,66.27
2018-12-19T07:31:58.158Z,65.05
2018-12-19T07:37:02.045Z,65.73
2018-12-19T07:42:06.416Z,66.72
2018-12-19T07:47:10.155Z,66.01
2018-12-19T07:52:14.033Z,66.21
2018-12-19T07:57:17.932Z,66.88
2018-12-19T08:02:21.730Z,66.20
2018-12-19T08:07:25.489Z,66.18
2018-12-19T08:12:35.790Z,65.25
2018-12-19T08:17:35.495Z,67.48
2018-12-19T08:22:39.376Z,65.40
2018-12-19T08:27:43.393Z,65.76
2018-12-19T08:32:47.168Z,67.06
2018-12-19T08:37:50.957Z,66.72
2018-12-19T08:42:54.744Z,67.16
2018-12-19T08:47:58.471Z,67.40
2018-12-19T08:53:02.309Z,67.13
2018-12-19T08:58:06.303Z,67.27
2018-12-19T09:03:10.934Z,67.42
2018-12-19T09:08:14.905Z,67.48
2018-12-19T09:13:18.761Z,66.00
2018-12-19T09:18:22.745Z,65.50
2018-12-19T09:23:26.638Z,67.53
2018-12-19T09:28:31.526Z,65.27
2018-12-19T09:33:35.493Z,65.29
2018-12-19T09:38:41.069Z,66.42
2018-12-19T09:43:44.872Z,66.12
2018-12-19T09:48:48.663Z,66.08
2018-12-19T09:53:52.430Z,66.89
2018-12-19T09:58:56.265Z,68.43
2018-12-19T10:03:59.969Z,67.35
2018-12-19T10:09:07.632Z,67.53
2018-12-19T10:14:13.544Z,67.62
2018-12-19T10:19:17.316Z,67.64
2018-12-19T10:24:25.820Z,69.20
2018-12-19T10:29:29.750Z,68.52
2018-12-19T10:34:33.639Z,67.88
2018-12-19T10:39:37.621Z,68.70
2018-12-19T10:44:41.631Z,69.17
2018-12-19T10:49:45.721Z,68.12
2018-12-19T10:54:49.449Z,68.67
2018-12-19T10:59:53.292Z,69.26
2018-12-19T11:04:57.290Z,69.72
2018-12-19T11:10:01.021Z,68.63
2018-12-19T11:15:08.462Z,69.76
2018-12-19T11:20:12.151Z,68.39
2018-12-19T11:25:16.015Z,69.25
2018-12-19T11:30:19.802Z,69.41
2018-12-19T11:35:23.599Z,68.90
2018-12-19T11:40:27.403Z,69.87
2018-12-19T11:45:31.348Z,68.85
2018-12-19T11:50:35.322Z,68.97
2018-12-19T11:55:39.138Z,70.31
2018-12-19T12:00:42.899Z,70.52
2018-12-19T12:05:46.741Z,69.68
2018-12-19T12:10:50.719Z,70.62
2018-12-19T12:15:54.439Z,70.39
2018-12-19T12:20:58.526Z,70.17
2018-12-19T12:26:02.542Z,69.39
2018-12-19T12:31:06.604Z,68.25
2018-12-19T12:36:10.540Z,67.50
2018-12-19T12:41:15.049Z,68.25
2018-12-19T12:46:19.320Z,69.12
2018-12-19T12:51:23.308Z,68.79
2018-12-19T12:56:27.270Z,69.78
2018-12-19T13:01:31.297Z,69.65
2018-12-19T13:06:35.125Z,69.20
2018-12-19T13:11:39.359Z,68.23
2018-12-19T13:16:43.209Z,68.91
2018-12-19T13:21:47.128Z,68.85
2018-12-19T13:26:51.149Z,69.22
2018-12-19T13:31:55.369Z,69.13
2018-12-19T13:36:59.605Z,67.65
2018-12-19T13:42:05.719Z,67.92
2018-12-19T13:47:09.253Z,67.20
2018-12-19T13:52:13.254Z,66.77
2018-12-19T13:57:17.226Z,67.40
2018-12-19T14:02:21.390Z,67.95
2018-12-19T14:07:25.123Z,68.26
2018-12-19T14:12:29.283Z,68.00
2018-12-19T14:17:33.142Z,68.21
2018-12-19T14:22:36.992Z,67.94
2018-12-19T14:27:40.862Z,68.29
2018-12-19T14:32:44.928Z,68.67
2018-12-19T14:37:48.795Z,67.83
2018-12-19T14:42:52.672Z,67.52
2018-12-19T14:47:56.590Z,68.08
2018-12-19T14:53:00.524Z,69.01
2018-12-19T14:58:04.696Z,69.31
2018-12-19T15:03:08.699Z,69.10
2018-12-19T15:08:12.704Z,69.97
2018-12-19T15:13:16.678Z,69.83
2018-12-19T15:18:20.510Z,69.19
2018-12-19T15:23:24.328Z,69.63
2018-12-19T15:28:28.097Z,68.60
2018-12-19T15:33:32.089Z,69.43
2018-12-19T15:38:36.110Z,69.38
2018-12-19T15:43:40.045Z,69.20
2018-12-19T15:48:43.818Z,68.96
2018-12-19T15:53:47.689Z,69.51
2018-12-19T15:58:51.515Z,69.45
2018-12-19T16:03:55.413Z,68.67
2018-12-19T16:08:59.231Z,68.81
2018-12-19T16:14:03.293Z,68.68
2018-12-19T16:19:10.831Z,68.75
2018-12-19T16:24:14.965Z,68.86
2018-12-19T16:29:18.857Z,69.00
2018-12-19T16:34:23.562Z,69.59
2018-12-19T16:39:27.260Z,69.48
2018-12-19T16:44:31.623Z,68.91
2018-12-19T16:49:35.583Z,69.22
2018-12-19T16:54:39.634Z,69.22
2018-12-19T16:59:43.479Z,69.31
2018-12-19T17:04:47.717Z,69.29
2018-12-19T17:09:51.857Z,68.82
2018-12-19T17:14:55.718Z,68.59
2018-12-19T17:19:59.879Z,68.93
2018-12-19T17:25:03.738Z,68.49
2018-12-19T17:30:07.632Z,67.72
2018-12-19T17:35:16.445Z,68.89
2018-12-19T17:40:20.483Z,69.39
2018-12-19T17:45:24.867Z,68.93
2018-12-19T17:50:28.834Z,70.21
2018-12-19T17:55:33.719Z,73.36
2018-12-19T18:00:37.603Z,72.30
2018-12-19T18:05:43.293Z,72.25
2018-12-19T18:10:47.105Z,71.88
2018-12-19T18:15:52.169Z,73.20
2018-12-19T18:20:56.050Z,73.38
2018-12-19T18:25:59.930Z,72.28
2018-12-19T18:31:04.022Z,76.72
2018-12-19T18:36:07.922Z,69.31
2018-12-19T18:41:11.883Z,69.22
2018-12-19T18:46:15.826Z,68.79
2018-12-19T18:51:20.031Z,68.93
2018-12-19T18:56:23.817Z,68.57
2018-12-19T19:01:29.772Z,69.27
2018-12-19T19:06:34.582Z,68.50
2018-12-19T19:11:38.623Z,68.70
2018-12-19T19:16:42.385Z,68.93
2018-12-19T19:21:46.280Z,68.33
2018-12-19T19:26:53.473Z,69.17
2018-12-19T19:31:57.725Z,68.96
2018-12-19T19:37:01.611Z,70.23
2018-12-19T19:42:05.722Z,70.46
2018-12-19T19:47:11.351Z,71.04
2018-12-19T19:52:16.743Z,71.81
2018-12-19T19:57:20.731Z,77.13
2018-12-19T20:02:24.500Z,81.64
2018-12-19T20:07:30.635Z,84.41
2018-12-19T20:12:34.823Z,85.29
2018-12-19T20:17:38.639Z,86.77
2018-12-19T20:22:43.656Z,87.77
2018-12-19T20:27:48.529Z,88.36
2018-12-19T20:32:52.764Z,89.33
2018-12-19T20:37:56.749Z,89.17
2018-12-19T20:43:06.394Z,89.56
2018-12-19T20:48:06.282Z,89.34
2018-12-19T20:53:11.676Z,88.84
2018-12-19T20:58:15.490Z,89.66
2018-12-19T21:03:19.238Z,90.31
2018-12-19T21:08:25.818Z,90.49
2018-12-19T21:13:30.254Z,90.52
2018-12-19T21:18:45.645Z,90.83
2018-12-19T21:23:50.095Z,91.36
2018-12-19T21:28:54.044Z,90.70
2018-12-19T21:33:57.904Z,91.07
2018-12-19T21:39:06.376Z,91.55
2018-12-19T21:44:11.310Z,91.71
2018-12-19T21:49:15.105Z,91.72
2018-12-19T21:54:18.964Z,90.80
2018-12-19T21:59:23.857Z,90.73
2018-12-19T22:04:27.666Z,90.91
2018-12-19T22:09:33.521Z,90.70
2018-12-19T22:14:37.619Z,90.57
2018-12-19T22:19:41.412Z,90.27
2018-12-19T22:24:45.265Z,90.60
2018-12-19T22:29:49.221Z,91.10
2018-12-19T22:34:53.027Z,91.07
2018-12-19T22:39:57.138Z,91.05
2018-12-19T22:45:01.334Z,90.65
2018-12-19T22:50:06.231Z,91.03
2018-12-19T22:55:10.068Z,90.68
2018-12-19T23:00:17.329Z,90.96
2018-12-19T23:05:28.789Z,90.79
2018-12-19T23:10:32.757Z,92.08
2018-12-19T23:15:36.527Z,93.61
2018-12-19T23:20:46.834Z,93.48
2018-12-19T23:25:56.803Z,93.56
2018-12-19T23:31:02.814Z,94.05
2018-12-19T23:36:06.717Z,93.29
2018-12-19T23:41:10.694Z,93.64
2018-12-19T23:46:14.935Z,93.47
2018-12-19T23:51:19.006Z,92.99
2018-12-19T23:56:22.905Z,93.08
