createdAt,value
2023-04-18T00:00:36.738Z,14.8571
2023-04-18T00:01:36.792Z,15
2023-04-18T00:02:36.969Z,14.4286
2023-04-18T00:03:37.087Z,14.4286
2023-04-18T00:04:36.977Z,14.4286
2023-04-18T00:05:36.997Z,15
2023-04-18T00:06:36.993Z,15.1429
2023-04-18T00:07:37.029Z,15
2023-04-18T00:08:37.075Z,14.6429
2023-04-18T00:09:37.229Z,15.4286
2023-04-18T00:10:37.214Z,15.2143
2023-04-18T00:11:37.209Z,14.5
2023-04-18T00:12:37.240Z,14.5
2023-04-18T00:13:37.283Z,15
2023-04-18T00:14:37.328Z,14.9286
2023-04-18T00:15:37.420Z,14.6429
2023-04-18T00:16:37.418Z,15.1429
2023-04-18T00:17:37.460Z,14.7143
2023-04-18T00:18:37.491Z,14.5
2023-04-18T00:19:37.558Z,14.8571
2023-04-18T00:20:37.624Z,14.7143
2023-04-18T00:21:37.635Z,14.4286
2023-04-18T00:22:37.660Z,14.6429
2023-04-18T00:23:37.709Z,14.8571
2023-04-18T00:24:37.750Z,14.8571
2023-04-18T00:25:37.842Z,15
2023-04-18T00:26:37.855Z,14.4286
2023-04-18T00:27:37.902Z,15.7143
2023-04-18T00:28:37.954Z,14.8571
2023-04-18T00:29:37.993Z,14.8571
2023-04-18T00:30:38.126Z,14.2143
2023-04-18T00:31:38.059Z,14
2023-04-18T00:32:38.153Z,14.7143
2023-04-18T00:33:38.142Z,15.1429
2023-04-18T00:34:38.178Z,14.9286
2023-04-18T00:35:38.265Z,14.7143
2023-04-18T00:36:38.266Z,14.3571
2023-04-18T00:37:38.300Z,14.8571
2023-04-18T00:38:38.358Z,14.7143
2023-04-18T00:39:38.396Z,14.4286
2023-04-18T00:40:38.496Z,14.5
2023-04-18T00:41:38.474Z,14.7143
2023-04-18T00:42:38.519Z,14.7143
2023-04-18T00:43:38.554Z,14.1429
2023-04-18T00:44:38.600Z,14.9286
2023-04-18T00:45:38.680Z,15.1429
2023-04-18T00:46:38.696Z,14.1429
2023-04-18T00:47:38.770Z,14.5
2023-04-18T00:48:38.765Z,14.5
2023-04-18T00:49:38.806Z,14.3571
2023-04-18T00:50:38.908Z,15
2023-04-18T00:51:38.891Z,14.3571
2023-04-18T00:52:38.949Z,15.3571
2023-04-18T00:53:38.962Z,14.7143
2023-04-18T00:54:39.006Z,14.5
2023-04-18T00:55:39.097Z,14.1429
2023-04-18T00:56:39.098Z,13.8571
2023-04-18T00:57:39.140Z,13.9286
2023-04-18T00:58:39.169Z,14.5
2023-04-18T00:59:39.225Z,15.1429
2023-04-18T01:00:39.276Z,14
2023-04-18T01:01:39.318Z,14.8571
2023-04-18T01:02:39.450Z,14.2143
2023-04-18T01:03:39.587Z,14.4286
2023-04-18T01:04:39.486Z,14.3571
2023-04-18T01:05:39.489Z,14.7143
2023-04-18T01:06:39.511Z,14.1429
2023-04-18T01:07:39.550Z,14
2023-04-18T01:08:39.597Z,13.8571
2023-04-18T01:09:39.641Z,14.7143
2023-04-18T01:10:39.690Z,13.6429
2023-04-18T01:11:39.726Z,15
2023-04-18T01:12:39.766Z,14.2143
2023-04-18T01:13:39.813Z,14.3571
2023-04-18T01:14:39.867Z,14.4286
2023-04-18T01:15:39.931Z,13.9286
2023-04-18T01:16:39.934Z,13.7143
2023-04-18T01:17:40.022Z,15
2023-04-18T01:18:40.032Z,13.6429
2023-04-18T01:19:40.074Z,14.1429
2023-04-18T01:20:40.105Z,14
2023-04-18T01:21:40.140Z,14.2143
2023-04-18T01:22:40.188Z,13.9286
2023-04-18T01:23:40.222Z,13.5
2023-04-18T01:24:40.261Z,14.4286
2023-04-18T01:25:40.309Z,15
2023-04-18T01:26:40.375Z,14.7143
2023-04-18T01:27:40.399Z,14.6429
2023-04-18T01:28:40.435Z,13.4286
2023-04-18T01:29:40.472Z,14
2023-04-18T01:30:40.530Z,13.8571
2023-04-18T01:31:40.592Z,14.2143
2023-04-18T01:32:40.742Z,13.4286
2023-04-18T01:33:40.675Z,14.1429
2023-04-18T01:34:40.684Z,13.8571
2023-04-18T01:35:40.735Z,14
2023-04-18T01:36:40.805Z,14.4286
2023-04-18T01:37:40.818Z,13.8571
2023-04-18T01:38:40.863Z,14.4286
2023-04-18T01:39:40.897Z,13.2143
2023-04-18T01:40:40.941Z,13.9286
2023-04-18T01:41:40.985Z,13.9286
2023-04-18T01:42:41.030Z,14.3571
2023-04-18T01:43:41.066Z,13.4286
2023-04-18T01:44:41.102Z,14.8571
2023-04-18T01:45:41.135Z,14
2023-04-18T01:46:41.250Z,13.5
2023-04-18T01:47:41.232Z,14.1429
2023-04-18T01:48:41.266Z,14
2023-04-18T01:49:41.314Z,13.2143
2023-04-18T01:50:41.804Z,14.6429
2023-04-18T01:51:41.410Z,14.3571
2023-04-18T01:52:41.442Z,13.8571
2023-04-18T01:53:41.504Z,14.2143
2023-04-18T01:54:41.556Z,13.9286
2023-04-18T01:55:41.572Z,13.8571
2023-04-18T01:56:41.585Z,13.9286
2023-04-18T01:57:41.638Z,14.2143
2023-04-18T01:58:41.678Z,13.8571
2023-04-18T01:59:41.704Z,13.4286
2023-04-18T02:00:41.787Z,14
2023-04-18T02:01:41.838Z,14.4286
2023-04-18T02:02:42.029Z,14.5
2023-04-18T02:03:41.966Z,14.1429
2023-04-18T02:04:41.941Z,13.9286
2023-04-18T02:05:41.975Z,14.1429
2023-04-18T02:06:42.051Z,13.7143
2023-04-18T02:07:42.053Z,14
2023-04-18T02:08:42.098Z,14.2143
2023-04-18T02:09:42.140Z,13.4286
2023-04-18T02:10:42.181Z,14.3571
2023-04-18T02:11:42.373Z,13.4286
2023-04-18T02:12:42.269Z,14.6429
2023-04-18T02:13:42.311Z,13.7143
2023-04-18T02:14:42.355Z,13.6429
2023-04-18T02:15:42.396Z,14.4286
2023-04-18T02:16:42.501Z,14.4286
2023-04-18T02:17:42.512Z,14.8571
2023-04-18T02:18:42.514Z,13.8571
2023-04-18T02:19:42.549Z,13.5
2023-04-18T02:20:42.595Z,14.2143
2023-04-18T02:21:42.630Z,14.3571
2023-04-18T02:22:42.697Z,13.5
2023-04-18T02:23:42.741Z,14.8571
2023-04-18T02:24:42.769Z,14.2143
2023-04-18T02:25:42.807Z,14.1429
2023-04-18T02:26:42.840Z,13.9286
2023-04-18T02:27:42.883Z,14.1429
2023-04-18T02:28:42.929Z,14.8571
2023-04-18T02:29:42.975Z,14.6429
2023-04-18T02:30:43.016Z,14.1429
2023-04-18T02:31:43.098Z,13.5
2023-04-18T02:32:43.161Z,13.8571
2023-04-18T02:33:43.132Z,13.7143
2023-04-18T02:34:43.184Z,14.5
2023-04-18T02:35:43.223Z,13.9286
2023-04-18T02:36:43.269Z,14.5
2023-04-18T02:37:43.304Z,14.6429
2023-04-18T02:38:43.355Z,14.2143
2023-04-18T02:39:43.396Z,15.2143
2023-04-18T02:40:43.440Z,13.3571
2023-04-18T02:41:43.480Z,14.7143
2023-04-18T02:42:43.510Z,15.2143
2023-04-18T02:43:43.554Z,14.2143
2023-04-18T02:44:43.605Z,14.3571
2023-04-18T02:45:43.697Z,14.2143
2023-04-18T02:46:43.683Z,14
2023-04-18T02:47:53.854Z,14.1429
2023-04-18T02:48:43.774Z,14.4286
2023-04-18T02:49:43.805Z,14.9286
2023-04-18T02:50:43.843Z,14.1429
2023-04-18T02:51:43.881Z,14.5
2023-04-18T02:52:43.948Z,14.9286
2023-04-18T02:53:43.967Z,13.9286
2023-04-18T02:54:44.018Z,14.5
2023-04-18T02:55:44.051Z,14.4286
2023-04-18T02:56:44.091Z,14.3571
2023-04-18T02:57:44.125Z,14.4286
2023-04-18T02:58:44.194Z,14.9286
2023-04-18T02:59:44.217Z,14.9286
2023-04-18T03:00:44.275Z,13.9286
2023-04-18T03:01:44.402Z,14.7143
2023-04-18T03:02:44.374Z,14.7143
2023-04-18T03:03:44.366Z,14.7143
2023-04-18T03:04:44.450Z,14.5
2023-04-18T03:05:44.446Z,14.2143
2023-04-18T03:06:44.485Z,14.1429
2023-04-18T03:07:44.538Z,15
2023-04-18T03:08:44.567Z,14
2023-04-18T03:09:44.606Z,14.5
2023-04-18T03:10:44.657Z,13.8571
2023-04-18T03:11:44.700Z,14.4286
2023-04-18T03:12:44.732Z,15.6429
2023-04-18T03:13:44.776Z,14.1429
2023-04-18T03:14:44.808Z,13.9286
2023-04-18T03:15:44.891Z,14.6429
2023-04-18T03:16:44.894Z,14.4286
2023-04-18T03:17:44.948Z,13.8571
2023-04-18T03:18:44.975Z,14.5
2023-04-18T03:19:45.015Z,14
2023-04-18T03:20:45.067Z,13.8571
2023-04-18T03:21:45.099Z,14
2023-04-18T03:22:45.151Z,14.7143
2023-04-18T03:23:45.203Z,13.7143
2023-04-18T03:24:45.233Z,14.3571
2023-04-18T03:25:45.273Z,14.3571
2023-04-18T03:26:45.312Z,14
2023-04-18T03:27:45.349Z,13.6429
2023-04-18T03:28:45.398Z,13.9286
2023-04-18T03:29:45.434Z,13.4286
2023-04-18T03:30:45.475Z,14.1429
2023-04-18T03:31:45.640Z,14.6429
2023-04-18T03:32:45.589Z,13.8571
2023-04-18T03:33:45.609Z,14.4286
2023-04-18T03:34:45.649Z,13.9286
2023-04-18T03:35:45.681Z,14.1429
2023-04-18T03:36:47.666Z,14.9286
2023-04-18T03:37:45.749Z,14.4286
2023-04-18T03:38:45.799Z,14.3571
2023-04-18T03:39:45.838Z,14.2143
2023-04-18T03:40:45.877Z,14.7143
2023-04-18T03:41:45.913Z,14.2143
2023-04-18T03:42:45.957Z,13.9286
2023-04-18T03:43:45.990Z,14.1429
2023-04-18T03:44:46.037Z,14.2143
2023-04-18T03:45:46.077Z,14.4286
2023-04-18T03:46:46.125Z,14
2023-04-18T03:47:46.202Z,13.5
2023-04-18T03:48:46.198Z,13.6429
2023-04-18T03:49:46.234Z,13.8571
2023-04-18T03:50:46.293Z,14.2143
2023-04-18T03:51:46.316Z,14.6429
2023-04-18T03:52:46.368Z,13.5
2023-04-18T03:53:46.403Z,14.2143
2023-04-18T03:54:46.444Z,14.5
2023-04-18T03:55:46.478Z,14.6429
2023-04-18T03:56:46.527Z,14.1429
2023-04-18T03:57:46.563Z,14.1429
2023-04-18T03:58:46.618Z,14.1429
2023-04-18T03:59:47.952Z,14.2143
2023-04-18T04:00:46.694Z,13.9286
2023-04-18T04:01:46.797Z,14.3571
2023-04-18T04:02:46.936Z,14.3571
2023-04-18T04:03:47.018Z,14
2023-04-18T04:04:47.031Z,14.5
2023-04-18T04:05:46.908Z,14.8571
2023-04-18T04:06:46.947Z,14.7143
2023-04-18T04:07:46.989Z,14.6429
2023-04-18T04:08:47.030Z,13.5
2023-04-18T04:09:47.079Z,13.7143
2023-04-18T04:10:47.117Z,14.3571
2023-04-18T04:11:47.149Z,14.1429
2023-04-18T04:12:47.208Z,14
2023-04-18T04:13:47.239Z,14.1429
2023-04-18T04:14:47.275Z,14
2023-04-18T04:15:47.309Z,14.2143
2023-04-18T04:16:47.367Z,14.2143
2023-04-18T04:17:47.411Z,14.4286
2023-04-18T04:18:47.426Z,13.8571
2023-04-18T04:19:47.470Z,14.2143
2023-04-18T04:20:47.504Z,14.1429
2023-04-18T04:21:47.548Z,14.5
2023-04-18T04:22:47.591Z,14.3571
2023-04-18T04:23:47.630Z,14
2023-04-18T04:24:47.667Z,13.7143
2023-04-18T04:25:47.694Z,14.7143
2023-04-18T04:26:47.741Z,14.1429
2023-04-18T04:27:47.784Z,13.8571
2023-04-18T04:28:47.827Z,14
2023-04-18T04:29:47.864Z,14
2023-04-18T04:30:47.895Z,14.2143
2023-04-18T04:31:47.973Z,14.5
2023-04-18T04:32:48.086Z,14.2143
2023-04-18T04:33:48.021Z,14.6429
2023-04-18T04:34:48.070Z,14.2143
2023-04-18T04:35:48.102Z,14.1429
2023-04-18T04:36:48.147Z,13
2023-04-18T04:37:48.184Z,14
2023-04-18T04:38:48.230Z,14.5
2023-04-18T04:39:48.275Z,14.2143
2023-04-18T04:40:48.302Z,14.7143
2023-04-18T04:41:48.349Z,13.8571
2023-04-18T04:42:48.389Z,15
2023-04-18T04:43:48.434Z,14.6429
2023-04-18T04:44:48.502Z,14.2143
2023-04-18T04:45:48.537Z,14.3571
2023-04-18T04:46:48.552Z,14.7143
2023-04-18T04:47:48.672Z,15.3571
2023-04-18T04:48:48.634Z,14.9286
2023-04-18T04:49:48.676Z,14.5
2023-04-18T04:50:48.731Z,14.8571
2023-04-18T04:51:48.762Z,14.4286
2023-04-18T04:52:48.806Z,14.6429
2023-04-18T04:53:48.843Z,14.5
2023-04-18T04:54:48.885Z,14.1429
2023-04-18T04:55:48.921Z,15
2023-04-18T04:56:48.967Z,14.2143
2023-04-18T04:57:49.006Z,15
2023-04-18T04:58:49.059Z,15.1429
2023-04-18T04:59:49.093Z,14.7143
2023-04-18T05:00:49.147Z,15.2143
2023-04-18T05:01:49.256Z,15.1429
2023-04-18T05:02:49.429Z,14.3571
2023-04-18T05:03:49.449Z,14.7143
2023-04-18T05:04:49.305Z,14.1429
2023-04-18T05:05:49.346Z,15.7143
2023-04-18T05:06:49.379Z,14.7143
2023-04-18T05:07:49.437Z,14.6429
2023-04-18T05:08:49.459Z,15
2023-04-18T05:09:49.495Z,15
2023-04-18T05:10:49.539Z,14.7143
2023-04-18T05:11:49.576Z,14.5
2023-04-18T05:12:49.621Z,14.1429
2023-04-18T05:13:49.649Z,14.7143
2023-04-18T05:14:49.691Z,14.8571
2023-04-18T05:15:49.739Z,14.6429
2023-04-18T05:16:49.798Z,14.9286
2023-04-18T05:17:49.877Z,14.1429
2023-04-18T05:18:49.857Z,14.5
2023-04-18T05:19:49.886Z,13.7143
2023-04-18T05:20:49.929Z,15.1429
2023-04-18T05:21:49.972Z,14.3571
2023-04-18T05:22:50.036Z,14.3571
2023-04-18T05:23:50.057Z,14.4286
2023-04-18T05:24:50.090Z,14.9286
2023-04-18T05:25:50.124Z,14.3571
2023-04-18T05:26:50.172Z,15.5
2023-04-18T05:27:50.210Z,15.1429
2023-04-18T05:28:50.263Z,14.4286
2023-04-18T05:29:50.301Z,14.9286
2023-04-18T05:30:50.352Z,14.4286
2023-04-18T05:31:50.373Z,13.8571
2023-04-18T05:32:50.422Z,14.7143
2023-04-18T05:33:50.452Z,14.9286
2023-04-18T05:34:50.484Z,14.3571
2023-04-18T05:35:50.525Z,14.5
2023-04-18T05:36:50.564Z,15
2023-04-18T05:37:50.618Z,14.9286
2023-04-18T05:38:50.645Z,14.8571
2023-04-18T05:39:50.685Z,15.2143
2023-04-18T05:40:50.722Z,14.4286
2023-04-18T05:41:50.762Z,14.5
2023-04-18T05:42:50.809Z,14.8571
2023-04-18T05:44:02.435Z,15
2023-04-18T05:44:50.885Z,14.8571
2023-04-18T05:45:50.965Z,14.6429
2023-04-18T05:46:50.976Z,14.9286
2023-04-18T05:47:51.225Z,14.4286
2023-04-18T05:49:51.081Z,14.4286
2023-04-18T05:50:51.119Z,13.5
2023-04-18T05:51:51.164Z,14
2023-04-18T05:52:51.200Z,13.1429
2023-04-18T05:53:51.241Z,14.6429
2023-04-18T05:54:51.288Z,13.2143
2023-04-18T05:55:51.332Z,13.4286
2023-04-18T05:56:51.362Z,12.7143
2023-04-18T05:57:51.430Z,12.9286
2023-04-18T05:58:51.519Z,13.1429
2023-04-18T05:59:51.486Z,12.6429
2023-04-18T06:00:51.612Z,13.3571
2023-04-18T06:01:51.569Z,13.6429
2023-04-18T06:02:51.733Z,13.4286
2023-04-18T06:03:51.893Z,13.1429
2023-04-18T06:04:51.869Z,12.4286
2023-04-18T06:05:51.801Z,12.9286
2023-04-18T06:06:51.758Z,12.6429
2023-04-18T06:07:51.800Z,12.1429
2023-04-18T06:08:51.838Z,12.9286
2023-04-18T06:09:51.872Z,12.4286
2023-04-18T06:10:51.909Z,12.4286
2023-04-18T06:11:51.951Z,12.8571
2023-04-18T06:12:51.997Z,12.3571
2023-04-18T06:13:52.040Z,12.2143
2023-04-18T06:14:52.083Z,12.8571
2023-04-18T06:15:52.166Z,12.9286
2023-04-18T06:16:52.147Z,12.1429
2023-04-18T06:17:52.303Z,12.7143
2023-04-18T06:18:52.226Z,11.5
2023-04-18T06:19:52.272Z,12.5
2023-04-18T06:20:52.312Z,12.2143
2023-04-18T06:21:52.356Z,12.7143
2023-04-18T06:22:52.382Z,11.5
2023-04-18T06:23:52.427Z,12.3571
2023-04-18T06:24:52.470Z,11.5
2023-04-18T06:25:52.490Z,11.5
2023-04-18T06:26:52.555Z,11.1429
2023-04-18T06:27:52.583Z,11.3571
2023-04-18T06:28:52.618Z,11.2143
2023-04-18T06:29:52.696Z,11.3571
2023-04-18T06:31:52.749Z,10.9286
2023-04-18T06:32:52.841Z,11.8571
2023-04-18T06:33:52.812Z,11.4286
2023-04-18T06:34:52.925Z,11.4286
2023-04-18T06:35:53.134Z,11
2023-04-18T06:37:52.974Z,10.7143
2023-04-18T06:38:53.014Z,10.6429
2023-04-18T06:39:53.063Z,11.1429
2023-04-18T06:40:53.093Z,11.3571
2023-04-18T06:41:53.129Z,11.3571
2023-04-18T06:42:53.161Z,11
2023-04-18T06:44:03.792Z,11.5
2023-04-18T06:45:53.303Z,11.9286
2023-04-18T06:46:53.318Z,11.4286
2023-04-18T06:47:53.432Z,11
2023-04-18T06:48:53.401Z,10.6429
2023-04-18T06:49:53.443Z,10.9286
2023-04-18T06:50:53.492Z,10.7143
2023-04-18T06:51:53.542Z,10.4286
2023-04-18T06:52:53.578Z,11.6429
2023-04-18T06:53:53.631Z,11.2143
2023-04-18T06:54:53.653Z,11.2143
2023-04-18T06:55:53.690Z,11.1429
2023-04-18T06:56:53.739Z,11.1429
2023-04-18T06:57:53.778Z,11.3571
2023-04-18T06:58:53.805Z,10.9286
2023-04-18T06:59:53.868Z,11.2143
2023-04-18T07:00:53.911Z,10.7143
2023-04-18T07:01:53.974Z,10.6429
2023-04-18T07:02:54.144Z,10.7143
2023-04-18T07:03:54.088Z,11.4286
2023-04-18T07:04:54.062Z,11.2143
2023-04-18T07:05:54.101Z,10.8571
2023-04-18T07:06:54.148Z,10.1429
2023-04-18T07:07:54.180Z,11.6429
2023-04-18T07:08:54.591Z,10.9286
2023-04-18T07:09:54.262Z,10.7143
2023-04-18T07:10:54.301Z,10.8571
2023-04-18T07:11:54.345Z,11.6429
2023-04-18T07:12:54.387Z,11.2143
2023-04-18T07:13:54.436Z,11.7143
2023-04-18T07:14:54.463Z,11
2023-04-18T07:15:54.512Z,10.9286
2023-04-18T07:16:54.564Z,11
2023-04-18T07:17:54.652Z,11.5
2023-04-18T07:18:54.652Z,11.5
2023-04-18T07:19:54.655Z,11.3571
2023-04-18T07:20:54.704Z,11.2143
2023-04-18T07:21:54.746Z,11.7143
2023-04-18T07:22:54.786Z,11.3571
2023-04-18T07:23:54.835Z,11.2143
2023-04-18T07:24:54.865Z,10.2143
2023-04-18T07:25:54.909Z,11
2023-04-18T07:26:55.299Z,10.9286
2023-04-18T07:27:54.976Z,10.8571
2023-04-18T07:28:55.039Z,10.6429
2023-04-18T07:29:55.074Z,10.9286
2023-04-18T07:30:55.160Z,10.9286
2023-04-18T07:31:55.143Z,10.6429
2023-04-18T07:32:55.385Z,10.7143
2023-04-18T07:34:55.255Z,10.7143
2023-04-18T07:35:55.301Z,10.8571
2023-04-18T07:36:55.345Z,11
2023-04-18T07:37:55.373Z,11.1429
2023-04-18T07:38:55.408Z,10.4286
2023-04-18T07:39:55.461Z,10.6429
2023-04-18T07:40:55.497Z,11.1429
2023-04-18T07:41:55.523Z,11.2143
2023-04-18T07:42:55.569Z,10.8571
2023-04-18T07:43:55.619Z,10.6429
2023-04-18T07:44:55.646Z,10.4286
2023-04-18T07:45:55.704Z,11.4286
2023-04-18T07:46:55.731Z,11
2023-04-18T07:47:55.796Z,10.9286
2023-04-18T07:48:55.813Z,10.3571
2023-04-18T07:49:55.844Z,10.8571
2023-04-18T07:50:55.909Z,10.8571
2023-04-18T07:51:55.942Z,11.2143
2023-04-18T07:52:55.967Z,10
2023-04-18T07:53:56.003Z,10.9286
2023-04-18T07:54:56.052Z,10.4286
2023-04-18T07:55:56.090Z,10.1429
2023-04-18T07:56:56.131Z,10.9286
2023-04-18T07:57:56.173Z,9.92857
2023-04-18T07:58:56.215Z,10.2143
2023-04-18T07:59:56.245Z,10.4286
2023-04-18T08:00:56.287Z,9.92857
2023-04-18T08:01:56.401Z,9.92857
2023-04-18T08:02:56.574Z,10.6429
2023-04-18T08:03:56.583Z,10.7143
2023-04-18T08:04:56.706Z,10.1429
2023-04-18T08:05:56.504Z,10.4286
2023-04-18T08:06:56.555Z,11
2023-04-18T08:07:56.581Z,10.2143
2023-04-18T08:08:56.619Z,10
2023-04-18T08:09:56.657Z,10.4286
2023-04-18T08:10:56.699Z,10.5
2023-04-18T08:11:56.746Z,10.1429
2023-04-18T08:15:56.958Z,9.92857
2023-04-18T08:16:56.972Z,10.1429
2023-04-18T08:17:57.035Z,9.5
2023-04-18T08:18:57.024Z,10.2143
2023-04-18T08:19:57.062Z,10.1429
2023-04-18T08:20:57.092Z,9.92857
2023-04-18T08:21:57.150Z,11.4286
2023-04-18T08:23:06.859Z,10.3571
2023-04-18T08:23:57.227Z,10.4286
2023-04-18T08:25:04.500Z,10
2023-04-18T08:25:57.306Z,10.1429
2023-04-18T08:26:57.346Z,10.1429
2023-04-18T08:27:57.394Z,10.1429
2023-04-18T08:28:57.422Z,9.64286
2023-04-18T08:29:57.464Z,9.92857
2023-04-18T08:30:57.511Z,10.3571
2023-04-18T08:31:57.629Z,10.5
2023-04-18T08:32:57.612Z,10.3571
2023-04-18T08:33:57.618Z,10.1429
2023-04-18T08:34:57.653Z,10.2143
2023-04-18T08:35:57.694Z,10.3571
2023-04-18T08:36:57.715Z,9.85714
2023-04-18T08:37:57.764Z,9.85714
2023-04-18T08:38:57.802Z,10.2143
2023-04-18T08:39:57.839Z,11.2143
2023-04-18T08:40:57.876Z,11.4286
2023-04-18T08:41:57.911Z,11.4286
2023-04-18T08:42:57.956Z,10.3571
2023-04-18T08:43:57.975Z,9.85714
2023-04-18T08:44:58.021Z,10.7143
2023-04-18T08:45:58.063Z,9.71429
2023-04-18T08:46:58.099Z,9.92857
2023-04-18T08:47:58.150Z,11
2023-04-18T08:48:58.193Z,10.3571
2023-04-18T08:49:58.226Z,10.3571
2023-04-18T08:50:58.263Z,10.6429
2023-04-18T08:51:58.307Z,9.85714
2023-04-18T08:52:58.332Z,10.4286
2023-04-18T08:53:58.376Z,11.1429
2023-04-18T08:54:58.416Z,10.3571
2023-04-18T08:55:58.458Z,10.9286
2023-04-18T08:56:58.498Z,11.2143
2023-04-18T08:57:58.536Z,10.5
2023-04-18T08:58:58.566Z,11.2143
2023-04-18T08:59:58.609Z,10.6429
2023-04-18T09:00:58.703Z,10.4286
2023-04-18T09:01:58.703Z,11.4286
2023-04-18T09:02:59.000Z,10.5
2023-04-18T09:03:58.847Z,10.6429
2023-04-18T09:04:58.805Z,9.85714
2023-04-18T09:05:58.840Z,10.8571
2023-04-18T09:06:58.897Z,10.9286
2023-04-18T09:07:58.952Z,10.5
2023-04-18T09:08:59.242Z,10.4286
2023-04-18T09:09:59.045Z,10.2143
2023-04-18T09:10:59.085Z,11
2023-04-18T09:11:59.141Z,10.9286
2023-04-18T09:12:59.190Z,10.2143
2023-04-18T09:13:59.364Z,10.7143
2023-04-18T09:14:59.263Z,11.4286
2023-04-18T09:15:59.316Z,10.7143
2023-04-18T09:16:59.457Z,10.6429
2023-04-18T09:17:59.447Z,10.7143
2023-04-18T09:18:59.436Z,10.3571
2023-04-18T09:19:59.478Z,10.2143
2023-04-18T09:20:59.520Z,10.7143
2023-04-18T09:21:59.611Z,10.3571
2023-04-18T09:22:59.602Z,11
2023-04-18T09:23:59.648Z,10.5
2023-04-18T09:24:59.691Z,10.8571
2023-04-18T09:25:59.764Z,11.3571
2023-04-18T09:26:59.776Z,11.2143
2023-04-18T09:27:59.808Z,11.3571
2023-04-18T09:28:59.862Z,10.6429
2023-04-18T09:29:59.904Z,10.3571
2023-04-18T09:31:00.002Z,11.1429
2023-04-18T09:32:00.063Z,10.9286
2023-04-18T09:33:00.093Z,11.4286
2023-04-18T09:34:00.084Z,10.5
2023-04-18T09:35:01.958Z,10.1429
2023-04-18T09:36:00.196Z,12.3571
2023-04-18T09:37:00.226Z,11.4286
2023-04-18T09:38:00.231Z,16.5
2023-04-18T09:39:00.272Z,11.3571
2023-04-18T09:40:00.344Z,11
2023-04-18T09:41:00.339Z,10.5
2023-04-18T09:42:00.374Z,10
2023-04-18T09:43:00.410Z,10.4286
2023-04-18T09:44:00.447Z,10
2023-04-18T09:45:00.504Z,10.3571
2023-04-18T09:46:00.570Z,9.5
2023-04-18T09:47:00.580Z,9.5
2023-04-18T09:48:00.666Z,10.2143
2023-04-18T09:49:00.661Z,10.7143
2023-04-18T09:50:00.708Z,10.7143
2023-04-18T09:51:00.736Z,10.1429
2023-04-18T09:52:00.779Z,10.2143
2023-04-18T09:53:00.813Z,10.8571
2023-04-18T09:54:00.854Z,10.7143
2023-04-18T09:55:00.928Z,11
2023-04-18T09:56:00.933Z,10.8571
2023-04-18T09:57:00.975Z,11.2143
2023-04-18T09:58:01.018Z,10.1429
2023-04-18T09:59:01.051Z,10.9286
2023-04-18T10:00:01.089Z,10.3571
2023-04-18T10:01:01.127Z,10.2143
2023-04-18T10:02:01.245Z,10.5
2023-04-18T10:03:01.306Z,11
2023-04-18T10:04:01.403Z,11.4286
2023-04-18T10:05:01.358Z,10
2023-04-18T10:06:01.328Z,10.1429
2023-04-18T10:07:01.368Z,9.92857
2023-04-18T10:08:01.512Z,9.64286
2023-04-18T10:09:01.452Z,10.7143
2023-04-18T10:10:01.489Z,10.1429
2023-04-18T10:11:01.540Z,10.1429
2023-04-18T10:12:01.578Z,9.5
2023-04-18T10:13:01.620Z,10
2023-04-18T10:14:01.656Z,10.7143
2023-04-18T10:15:01.708Z,10.3571
2023-04-18T10:16:01.754Z,10.3571
2023-04-18T10:17:01.810Z,10.5
2023-04-18T10:18:05.902Z,10.1429
2023-04-18T10:19:01.867Z,10.7143
2023-04-18T10:20:01.892Z,10.3571
2023-04-18T10:21:01.920Z,10.6429
2023-04-18T10:22:01.966Z,10.4286
2023-04-18T10:23:02.067Z,10.7143
2023-04-18T10:24:02.098Z,11
2023-04-18T10:25:02.086Z,11.1429
2023-04-18T10:26:02.123Z,11.3571
2023-04-18T10:27:02.179Z,11.1429
2023-04-18T10:28:02.193Z,10.7143
2023-04-18T10:29:02.236Z,10.9286
2023-04-18T10:30:02.345Z,11.1429
2023-04-18T10:31:02.336Z,10.4286
2023-04-18T10:32:02.365Z,10.5
2023-04-18T10:33:02.443Z,9.92857
2023-04-18T10:34:18.302Z,10.4286
2023-04-18T10:35:02.503Z,11.3571
2023-04-18T10:36:02.531Z,10.3571
2023-04-18T10:37:02.562Z,11.1429
2023-04-18T10:38:02.603Z,11
2023-04-18T10:39:02.653Z,10.8571
2023-04-18T10:40:02.713Z,10.9286
2023-04-18T10:41:02.742Z,11.5
2023-04-18T10:42:02.818Z,10.6429
2023-04-18T10:43:02.850Z,10.9286
2023-04-18T10:44:02.842Z,11.1429
2023-04-18T10:45:02.879Z,10.8571
2023-04-18T10:46:02.922Z,10.5
2023-04-18T10:47:03.027Z,10.4286
2023-04-18T10:48:03.068Z,10.5
2023-04-18T10:49:03.036Z,10.2143
2023-04-18T10:50:06.336Z,10.3571
2023-04-18T10:51:03.123Z,10
2023-04-18T10:52:03.160Z,10.5
2023-04-18T10:53:03.195Z,10.5
2023-04-18T10:54:03.254Z,10.9286
2023-04-18T10:55:03.287Z,10.6429
2023-04-18T10:56:03.318Z,11.2143
2023-04-18T10:57:03.369Z,10.9286
2023-04-18T10:58:03.406Z,11.3571
2023-04-18T10:59:03.485Z,11.4286
2023-04-18T11:00:03.509Z,11
2023-04-18T11:01:03.568Z,10.9286
2023-04-18T11:02:03.584Z,10.9286
2023-04-18T11:03:03.732Z,9.71429
2023-04-18T11:04:03.814Z,11.2143
2023-04-18T11:05:03.704Z,11.2143
2023-04-18T11:06:03.767Z,11.1429
2023-04-18T11:07:03.789Z,10.4286
2023-04-18T11:08:03.845Z,10.8571
2023-04-18T11:09:03.891Z,10.1429
2023-04-18T11:10:03.915Z,11.2143
2023-04-18T11:11:03.979Z,11.1429
2023-04-18T11:12:04.026Z,10.4286
2023-04-18T11:13:04.073Z,11.1429
2023-04-18T11:14:04.104Z,10.8571
2023-04-18T11:15:04.181Z,10.4286
2023-04-18T11:16:04.271Z,11
2023-04-18T11:17:04.248Z,10.4286
2023-04-18T11:18:04.343Z,10.6429
2023-04-18T11:19:04.330Z,10.4286
2023-04-18T11:20:04.411Z,10.7143
2023-04-18T11:21:04.457Z,11
2023-04-18T11:22:04.455Z,11.4286
2023-04-18T11:23:04.496Z,10.4286
2023-04-18T11:24:04.544Z,10.5
2023-04-18T11:25:04.576Z,10.4286
2023-04-18T11:26:04.616Z,10.5
2023-04-18T11:27:04.652Z,10.2143
2023-04-18T11:28:04.699Z,10.4286
2023-04-18T11:29:04.734Z,10.6429
2023-04-18T11:30:04.769Z,9.92857
2023-04-18T11:31:04.818Z,10.7143
2023-04-18T11:32:04.943Z,10.5
2023-04-18T11:33:04.970Z,10.1429
2023-04-18T11:34:04.966Z,9.92857
2023-04-18T11:35:05.033Z,10
2023-04-18T11:36:05.050Z,9.92857
2023-04-18T11:37:05.095Z,9.64286
2023-04-18T11:38:05.133Z,10.3571
2023-04-18T11:39:05.190Z,9.85714
2023-04-18T11:40:05.220Z,10
2023-04-18T11:41:05.257Z,10.2143
2023-04-18T11:42:05.315Z,9.64286
2023-04-18T11:43:05.368Z,9.5
2023-04-18T11:44:05.401Z,10.1429
2023-04-18T11:45:05.437Z,10.5
2023-04-18T11:46:05.524Z,10.4286
2023-04-18T11:47:05.535Z,10.4286
2023-04-18T11:48:05.581Z,10.1429
2023-04-18T11:49:05.617Z,9.71429
2023-04-18T11:50:05.671Z,10.1429
2023-04-18T11:51:05.718Z,10.1429
2023-04-18T11:52:05.773Z,9.21429
2023-04-18T11:53:05.784Z,10.1429
2023-04-18T11:54:05.846Z,10.3571
2023-04-18T11:55:05.885Z,10.3571
2023-04-18T11:56:05.934Z,10.1429
2023-04-18T11:57:05.974Z,10.6429
2023-04-18T11:58:06.030Z,10
2023-04-18T11:59:06.084Z,10.3571
2023-04-18T12:00:06.098Z,9.85714
2023-04-18T12:01:06.136Z,9.71429
2023-04-18T12:02:16.043Z,9.14286
2023-04-18T12:03:06.378Z,9.71429
2023-04-18T12:04:06.573Z,9.71429
2023-04-18T12:05:06.580Z,9.85714
2023-04-18T12:06:06.579Z,9.71429
2023-04-18T12:07:06.396Z,9.64286
2023-04-18T12:08:06.445Z,8.85714
2023-04-18T12:09:06.503Z,9.21429
2023-04-18T12:10:06.532Z,9.92857
2023-04-18T12:11:06.627Z,9.21429
2023-04-18T12:12:06.627Z,9.42857
2023-04-18T12:13:06.666Z,9.85714
2023-04-18T12:14:06.704Z,9.64286
2023-04-18T12:15:06.762Z,10.1429
2023-04-18T12:16:06.878Z,9.64286
2023-04-18T12:17:06.832Z,9.14286
2023-04-18T12:18:06.957Z,9.64286
2023-04-18T12:19:06.926Z,9.42857
2023-04-18T12:20:06.982Z,9.21429
2023-04-18T12:21:07.024Z,10
2023-04-18T12:22:07.048Z,9.14286
2023-04-18T12:23:07.098Z,9
2023-04-18T12:24:07.156Z,9.64286
2023-04-18T12:25:07.194Z,9.64286
2023-04-18T12:26:07.246Z,9.42857
2023-04-18T12:27:07.281Z,9.5
2023-04-18T12:28:07.326Z,10.2143
2023-04-18T12:29:07.377Z,9.5
2023-04-18T12:30:07.410Z,9.5
2023-04-18T12:31:07.636Z,9.85714
2023-04-18T12:32:07.496Z,9.71429
2023-04-18T12:33:07.544Z,10