createdAt,value
2018-09-18T00:00:10.354Z,0
2018-09-18T00:03:10.456Z,0
2018-09-18T00:06:10.599Z,0
2018-09-18T00:09:10.806Z,0
2018-09-18T00:12:10.061Z,0
2018-09-18T00:15:10.219Z,0
2018-09-18T00:18:10.404Z,0
2018-09-18T00:21:10.603Z,0
2018-09-18T00:24:10.869Z,0
2018-09-18T00:27:10.124Z,0
2018-09-18T00:30:10.361Z,0
2018-09-18T00:33:10.665Z,0
2018-09-18T00:36:10.828Z,0
2018-09-18T00:39:09.921Z,0
2018-09-18T00:42:10.196Z,0
2018-09-18T00:45:10.395Z,0
2018-09-18T00:48:10.569Z,0
2018-09-18T00:51:10.848Z,0
2018-09-18T00:54:10.054Z,0
2018-09-18T00:57:10.138Z,0
2018-09-18T01:00:10.356Z,0
2018-09-18T01:03:10.536Z,0
2018-09-18T01:06:10.867Z,0
2018-09-18T01:09:10.077Z,0
2018-09-18T01:12:10.351Z,0
2018-09-18T01:15:10.546Z,0
2018-09-18T01:18:10.891Z,0
2018-09-18T01:21:09.959Z,0
2018-09-18T01:24:10.116Z,0
2018-09-18T01:27:10.446Z,0
2018-09-18T01:30:10.787Z,0
2018-09-18T01:33:09.903Z,0
2018-09-18T01:36:10.052Z,0
2018-09-18T01:39:10.317Z,0
2018-09-18T01:42:10.523Z,0
2018-09-18T01:45:10.691Z,0
2018-09-18T01:48:10.846Z,0
2018-09-18T01:51:09.968Z,0
2018-09-18T01:54:10.470Z,0
2018-09-18T01:57:10.821Z,0
2018-09-18T02:00:10.224Z,0
2018-09-18T02:03:10.541Z,0
2018-09-18T02:06:10.739Z,0
2018-09-18T02:09:10.835Z,0
2018-09-18T02:12:09.938Z,0
2018-09-18T02:15:10.112Z,0
2018-09-18T02:18:10.514Z,0
2018-09-18T02:21:10.685Z,0
2018-09-18T02:24:10.822Z,0
2018-09-18T02:27:09.992Z,0
2018-09-18T02:30:10.485Z,0
2018-09-18T02:33:10.688Z,0
2018-09-18T02:36:10.867Z,0
2018-09-18T02:39:10.130Z,0
2018-09-18T02:42:10.498Z,0
2018-09-18T02:45:10.720Z,0
2018-09-18T02:48:11.109Z,0
2018-09-18T02:51:10.366Z,0
2018-09-18T02:54:10.634Z,0
2018-09-18T02:57:10.899Z,0
2018-09-18T03:00:10.064Z,0
2018-09-18T03:03:10.393Z,0
2018-09-18T03:06:10.752Z,0
2018-09-18T03:09:10.914Z,0
2018-09-18T03:12:10.279Z,0
2018-09-18T03:15:10.578Z,0
2018-09-18T03:18:10.813Z,0
2018-09-18T03:21:10.168Z,0
2018-09-18T03:24:10.518Z,0
2018-09-18T03:27:10.914Z,0
2018-09-18T03:30:10.074Z,0
2018-09-18T03:33:10.445Z,0
2018-09-18T03:36:10.626Z,0
2018-09-18T03:39:10.830Z,0
2018-09-18T03:42:10.228Z,0
2018-09-18T03:45:10.519Z,0
2018-09-18T03:48:10.836Z,0
2018-09-18T03:51:10.006Z,0
2018-09-18T03:54:10.158Z,0
2018-09-18T03:57:10.435Z,0
2018-09-18T04:00:10.662Z,0
2018-09-18T04:03:10.895Z,0
2018-09-18T04:06:10.045Z,0
2018-09-18T04:09:10.401Z,0
2018-09-18T04:12:10.833Z,0
2018-09-18T04:15:09.991Z,0
2018-09-18T04:18:10.351Z,0
2018-09-18T04:21:10.570Z,0
2018-09-18T04:24:11.039Z,0
2018-09-18T04:27:10.734Z,0
2018-09-18T04:30:10.950Z,0
2018-09-18T04:33:10.272Z,0
2018-09-18T04:36:10.739Z,0
2018-09-18T04:39:10.924Z,2
2018-09-18T04:42:10.215Z,2
2018-09-18T04:45:10.523Z,4
2018-09-18T04:48:10.771Z,7
2018-09-18T04:51:09.960Z,12
2018-09-18T04:54:10.332Z,20
2018-09-18T04:57:10.583Z,33
2018-09-18T05:00:11.338Z,53
2018-09-18T05:03:10.944Z,82
2018-09-18T05:06:10.403Z,121
2018-09-18T05:09:10.683Z,169
2018-09-18T05:12:11.084Z,228
2018-09-18T05:15:10.656Z,300
2018-09-18T05:18:10.954Z,385
2018-09-18T05:21:10.190Z,480
2018-09-18T05:24:10.591Z,593
2018-09-18T05:27:11.084Z,744
2018-09-18T05:30:10.519Z,862
2018-09-18T05:33:10.822Z,1027
2018-09-18T05:36:10.187Z,1214
2018-09-18T05:39:10.439Z,1505
2018-09-18T05:42:10.949Z,1707
2018-09-18T05:45:10.224Z,1777
2018-09-18T05:48:10.674Z,1939
2018-09-18T05:51:11.085Z,2142
2018-09-18T05:54:10.449Z,2378
2018-09-18T05:57:10.710Z,2616
2018-09-18T06:00:11.177Z,2861
2018-09-18T06:03:10.685Z,3116
2018-09-18T06:06:11.080Z,3386
2018-09-18T06:09:10.601Z,3703
2018-09-18T06:12:10.861Z,4068
2018-09-18T06:15:10.155Z,4475
2018-09-18T06:18:10.525Z,4856
2018-09-18T06:21:10.794Z,5278
2018-09-18T06:24:10.045Z,5738
2018-09-18T06:27:10.369Z,6299
2018-09-18T06:30:10.669Z,6879
2018-09-18T06:33:11.032Z,5621
2018-09-18T06:36:10.368Z,5122
2018-09-18T06:39:10.822Z,5767
2018-09-18T06:42:10.272Z,5276
2018-09-18T06:45:10.553Z,5869
2018-09-18T06:48:11.011Z,5123
2018-09-18T06:51:10.401Z,4838
2018-09-18T06:54:10.905Z,4862
2018-09-18T06:57:10.205Z,4742
2018-09-18T07:00:10.557Z,4689
2018-09-18T07:03:10.793Z,4735
2018-09-18T07:06:10.050Z,4941
2018-09-18T07:09:10.415Z,5015
2018-09-18T07:12:10.790Z,5150
2018-09-18T07:15:10.256Z,5303
2018-09-18T07:18:15.907Z,5582
2018-09-18T07:21:11.163Z,6445
2018-09-18T07:24:12.709Z,6842
2018-09-18T07:27:11.185Z,8087
2018-09-18T07:30:10.628Z,18899
2018-09-18T07:33:11.031Z,35255
2018-09-18T07:36:10.617Z,42322
2018-09-18T07:39:11.004Z,44366
2018-09-18T07:42:10.347Z,46377
2018-09-18T07:45:10.826Z,40531
2018-09-18T07:48:10.223Z,43895
2018-09-18T07:51:10.449Z,38482
2018-09-18T07:54:10.884Z,44582
2018-09-18T07:57:10.170Z,47867
2018-09-18T08:00:10.456Z,49840
2018-09-18T08:03:10.848Z,52276
2018-09-18T08:06:10.374Z,54612
2018-09-18T08:09:10.796Z,54612
2018-09-18T08:12:10.039Z,54612
2018-09-18T08:15:10.464Z,54612
2018-09-18T08:18:10.807Z,54612
2018-09-18T08:21:10.100Z,54612
2018-09-18T08:24:10.475Z,54374
2018-09-18T08:27:10.817Z,50118
2018-09-18T08:30:10.387Z,54612
2018-09-18T08:33:10.967Z,54612
2018-09-18T08:36:10.915Z,54612
2018-09-18T08:39:10.898Z,54612
2018-09-18T08:42:11.040Z,54612
2018-09-18T08:45:11.096Z,54612
2018-09-18T08:48:11.453Z,54612
2018-09-18T08:51:11.671Z,54612
2018-09-18T08:54:11.909Z,54612
2018-09-18T08:57:11.093Z,54612
2018-09-18T09:00:11.161Z,54612
2018-09-18T09:03:11.280Z,54612
2018-09-18T09:06:11.928Z,54612
2018-09-18T09:09:11.554Z,54612
2018-09-18T09:12:11.937Z,54612
2018-09-18T09:15:11.448Z,54612
2018-09-18T09:18:12.279Z,54612
2018-09-18T09:21:11.983Z,54612
2018-09-18T09:24:11.424Z,54612
2018-09-18T09:27:11.773Z,54612
2018-09-18T09:30:11.728Z,54612
2018-09-18T09:33:11.215Z,54612
2018-09-18T09:36:12.459Z,54612
2018-09-18T09:39:11.936Z,54612
2018-09-18T09:42:11.266Z,54612
2018-09-18T09:45:11.734Z,54612
2018-09-18T09:48:11.259Z,54612
2018-09-18T09:51:12.007Z,54612
2018-09-18T09:54:11.446Z,54612
2018-09-18T09:57:11.976Z,54612
2018-09-18T10:00:11.360Z,54612
2018-09-18T10:03:11.649Z,54612
2018-09-18T10:06:11.887Z,54612
2018-09-18T10:09:11.159Z,54612
2018-09-18T10:12:16.443Z,54612
2018-09-18T10:15:11.896Z,54612
2018-09-18T10:18:11.365Z,54612
2018-09-18T10:21:11.893Z,54612
2018-09-18T10:24:11.154Z,54612
2018-09-18T10:27:11.950Z,54612
2018-09-18T10:30:11.328Z,52261
2018-09-18T10:33:11.461Z,38368
2018-09-18T10:36:11.833Z,54612
2018-09-18T10:39:11.186Z,54612
2018-09-18T10:42:21.254Z,12545
2018-09-18T10:45:25.242Z,12084
2018-09-18T10:48:23.629Z,12134
2018-09-18T10:51:19.765Z,11953
2018-09-18T10:54:24.529Z,11702
2018-09-18T10:57:18.866Z,11608
2018-09-18T11:00:17.262Z,22132
2018-09-18T11:03:22.426Z,54612
2018-09-18T11:06:21.177Z,54612
2018-09-18T11:09:30.546Z,54612
2018-09-18T11:12:17.190Z,54612
2018-09-18T11:15:23.589Z,35809
2018-09-18T11:18:11.203Z,54612
2018-09-18T11:21:11.654Z,54612
2018-09-18T11:24:11.330Z,54612
2018-09-18T11:27:12.029Z,39681
2018-09-18T11:30:11.579Z,9616
2018-09-18T11:33:12.022Z,9136
2018-09-18T11:36:11.450Z,9157
2018-09-18T11:39:11.693Z,9473
2018-09-18T11:42:11.958Z,11131
2018-09-18T11:45:11.455Z,12783
2018-09-18T11:48:32.283Z,7983
2018-09-18T11:51:27.126Z,7823
2018-09-18T11:54:22.295Z,7728
2018-09-18T11:57:17.847Z,7727
2018-09-18T12:00:24.355Z,7649
2018-09-18T12:03:31.989Z,7576
2018-09-18T12:06:32.260Z,7331
2018-09-18T12:09:14.594Z,7162
2018-09-18T12:12:11.997Z,7074
2018-09-18T12:15:11.611Z,7064
2018-09-18T12:18:12.015Z,6984
2018-09-18T12:21:11.700Z,6987
2018-09-18T12:24:11.873Z,6957
2018-09-18T12:27:11.360Z,6988
2018-09-18T12:30:16.674Z,6845
2018-09-18T12:33:12.003Z,6755
2018-09-18T12:36:11.388Z,6685
2018-09-18T12:39:11.640Z,6708
2018-09-18T12:42:12.565Z,6605
2018-09-18T12:45:11.363Z,6519
2018-09-18T12:48:12.036Z,6320
2018-09-18T12:51:11.545Z,6318
2018-09-18T12:54:12.290Z,6247
2018-09-18T12:57:12.116Z,6208
2018-09-18T13:00:11.784Z,6046
2018-09-18T13:03:16.379Z,5931
2018-09-18T13:06:12.011Z,5873
2018-09-18T13:09:11.647Z,5772
2018-09-18T13:12:11.998Z,5766
2018-09-18T13:15:12.457Z,5690
2018-09-18T13:18:11.971Z,5601
2018-09-18T13:21:12.383Z,5574
2018-09-18T13:24:11.902Z,5477
2018-09-18T13:27:11.345Z,5409
2018-09-18T13:30:11.756Z,5381
2018-09-18T13:33:11.008Z,5312
2018-09-18T13:36:11.550Z,5286
2018-09-18T13:39:11.893Z,5170
2018-09-18T13:42:11.289Z,5112
2018-09-18T13:45:12.435Z,5189
2018-09-18T13:48:16.814Z,5126
2018-09-18T13:51:11.052Z,5132
2018-09-18T13:54:11.344Z,5116
2018-09-18T13:57:11.715Z,5105
2018-09-18T14:00:11.059Z,5017
2018-09-18T14:03:11.289Z,4882
2018-09-18T14:06:11.639Z,4770
2018-09-18T14:09:12.286Z,4773
2018-09-18T14:12:11.739Z,4848
2018-09-18T14:15:12.044Z,4906
2018-09-18T14:18:11.476Z,5057
2018-09-18T14:21:11.532Z,4942
2018-09-18T14:24:11.724Z,4842
2018-09-18T14:27:11.818Z,4488
2018-09-18T14:30:10.961Z,4402
2018-09-18T14:33:10.946Z,4471
2018-09-18T14:36:10.995Z,4613
2018-09-18T14:39:15.926Z,4664
2018-09-18T14:42:10.914Z,4541
2018-09-18T14:45:11.148Z,4808
2018-09-18T14:48:10.993Z,4897
2018-09-18T14:51:11.292Z,4679
2018-09-18T14:54:11.347Z,4296
2018-09-18T14:57:11.158Z,4153
2018-09-18T15:00:11.554Z,4041
2018-09-18T15:03:11.606Z,3868
2018-09-18T15:06:11.374Z,3734
2018-09-18T15:09:10.998Z,3669
2018-09-18T15:12:10.688Z,3531
2018-09-18T15:15:11.527Z,3460
2018-09-18T15:18:11.275Z,3345
2018-09-18T15:21:10.916Z,3192
2018-09-18T15:24:10.695Z,3035
2018-09-18T15:27:11.436Z,2918
2018-09-18T15:30:11.061Z,2964
2018-09-18T15:33:10.552Z,2919
2018-09-18T15:36:11.130Z,2805
2018-09-18T15:39:10.582Z,2753
2018-09-18T15:42:10.898Z,2683
2018-09-18T15:45:10.282Z,2587
2018-09-18T15:48:10.610Z,2493
2018-09-18T15:51:11.107Z,2404
2018-09-18T15:54:10.614Z,2336
2018-09-18T15:57:10.937Z,2236
2018-09-18T16:00:10.305Z,2153
2018-09-18T16:03:10.771Z,2099
2018-09-18T16:06:11.155Z,2033
2018-09-18T16:09:10.444Z,1872
2018-09-18T16:12:10.763Z,1850
2018-09-18T16:15:11.231Z,1785
2018-09-18T16:18:10.803Z,1734
2018-09-18T16:21:10.071Z,1681
2018-09-18T16:24:10.424Z,1630
2018-09-18T16:27:10.660Z,1567
2018-09-18T16:30:10.908Z,1537
2018-09-18T16:33:10.227Z,1493
2018-09-18T16:36:10.636Z,1438
2018-09-18T16:39:11.000Z,1278
2018-09-18T16:42:10.422Z,1187
2018-09-18T16:45:10.773Z,1088
2018-09-18T16:48:11.208Z,983
2018-09-18T16:51:10.511Z,877
2018-09-18T16:54:10.854Z,787
2018-09-18T16:57:10.423Z,707
2018-09-18T17:00:10.825Z,644
2018-09-18T17:03:10.193Z,603
2018-09-18T17:06:10.536Z,578
2018-09-18T17:09:10.818Z,554
2018-09-18T17:12:10.365Z,513
2018-09-18T17:15:10.540Z,472
2018-09-18T17:18:10.979Z,419
2018-09-18T17:21:10.276Z,360
2018-09-18T17:24:10.599Z,303
2018-09-18T17:27:10.891Z,252
2018-09-18T17:30:10.130Z,204
2018-09-18T17:33:10.422Z,163
2018-09-18T17:36:10.787Z,127
2018-09-18T17:39:10.088Z,94
2018-09-18T17:42:10.357Z,67
2018-09-18T17:45:10.732Z,45
2018-09-18T17:48:11.099Z,28
2018-09-18T17:51:10.393Z,17
2018-09-18T17:54:10.695Z,10
2018-09-18T17:57:11.165Z,5
2018-09-18T18:00:10.475Z,2
2018-09-18T18:03:10.690Z,2
2018-09-18T18:06:11.138Z,1
2018-09-18T18:09:10.517Z,0
2018-09-18T18:12:10.759Z,0
2018-09-18T18:15:11.082Z,0
2018-09-18T18:18:10.286Z,0
2018-09-18T18:21:10.578Z,0
2018-09-18T18:24:11.071Z,0
2018-09-18T18:27:10.433Z,0
2018-09-18T18:30:10.771Z,0
2018-09-18T18:33:10.205Z,0
2018-09-18T18:36:10.438Z,0
2018-09-18T18:39:10.773Z,0
2018-09-18T18:42:11.180Z,0
2018-09-18T18:45:10.638Z,0
2018-09-18T18:48:11.623Z,0
2018-09-18T18:51:10.913Z,0
2018-09-18T18:54:10.197Z,0
2018-09-18T18:57:10.419Z,0
2018-09-18T19:00:10.597Z,0
2018-09-18T19:03:11.186Z,0
2018-09-18T19:06:10.593Z,0
2018-09-18T19:09:10.893Z,0
2018-09-18T19:12:10.462Z,0
2018-09-18T19:15:10.895Z,0
2018-09-18T19:18:10.344Z,0
2018-09-18T19:21:10.777Z,0
2018-09-18T19:24:10.223Z,0
2018-09-18T19:27:10.712Z,0
2018-09-18T19:30:11.045Z,0
2018-09-18T19:33:10.922Z,0
2018-09-18T19:36:10.425Z,0
2018-09-18T19:39:10.998Z,0
2018-09-18T19:42:10.426Z,0
2018-09-18T19:45:10.768Z,0
2018-09-18T19:48:10.140Z,0
2018-09-18T19:51:10.393Z,0
2018-09-18T19:54:10.750Z,0
2018-09-18T19:57:10.240Z,0
2018-09-18T20:00:10.704Z,0
2018-09-18T20:03:11.209Z,0
2018-09-18T20:06:10.778Z,0
2018-09-18T20:09:10.387Z,0
2018-09-18T20:12:11.189Z,0
2018-09-18T20:15:10.777Z,0
2018-09-18T20:18:10.389Z,0
2018-09-18T20:21:10.725Z,0
2018-09-18T20:24:11.201Z,0
2018-09-18T20:27:10.569Z,0
2018-09-18T20:30:10.972Z,0
2018-09-18T20:33:10.377Z,0
2018-09-18T20:36:10.932Z,0
2018-09-18T20:39:10.541Z,0
2018-09-18T20:42:11.070Z,0
2018-09-18T20:45:11.558Z,0
2018-09-18T20:48:10.815Z,0
2018-09-18T20:51:10.202Z,0
2018-09-18T20:54:10.511Z,0
2018-09-18T20:57:11.252Z,0
2018-09-18T21:00:10.651Z,0
2018-09-18T21:03:11.303Z,0
2018-09-18T21:06:10.515Z,0
2018-09-18T21:09:11.320Z,0
2018-09-18T21:12:10.612Z,0
2018-09-18T21:15:11.185Z,0
2018-09-18T21:18:10.580Z,0
2018-09-18T21:21:11.260Z,0
2018-09-18T21:24:10.531Z,0
2018-09-18T21:27:15.922Z,0
2018-09-18T21:30:10.208Z,0
2018-09-18T21:33:10.729Z,0
2018-09-18T21:36:11.134Z,0
2018-09-18T21:39:10.453Z,0
2018-09-18T21:42:10.753Z,0
2018-09-18T21:45:11.086Z,0
2018-09-18T21:48:10.357Z,0
2018-09-18T21:51:10.571Z,0
2018-09-18T21:54:10.834Z,0
2018-09-18T21:57:10.338Z,0
2018-09-18T22:00:10.708Z,0
2018-09-18T22:03:10.944Z,0
2018-09-18T22:06:10.184Z,0
2018-09-18T22:09:10.421Z,0
2018-09-18T22:12:10.650Z,0
2018-09-18T22:15:10.875Z,0
2018-09-18T22:18:10.425Z,0
2018-09-18T22:21:10.732Z,0
2018-09-18T22:24:11.081Z,0
2018-09-18T22:27:10.386Z,0
2018-09-18T22:30:10.824Z,0
2018-09-18T22:33:10.140Z,0
2018-09-18T22:36:10.353Z,0
2018-09-18T22:39:10.601Z,0
2018-09-18T22:42:10.934Z,0
2018-09-18T22:45:10.320Z,0
2018-09-18T22:48:10.573Z,0
2018-09-18T22:51:10.748Z,0
2018-09-18T22:54:10.970Z,0
2018-09-18T22:57:10.264Z,0
2018-09-18T23:00:10.580Z,0
2018-09-18T23:03:10.859Z,0
2018-09-18T23:06:10.240Z,0
2018-09-18T23:09:10.353Z,0
2018-09-18T23:12:10.699Z,0
2018-09-18T23:15:10.965Z,0
2018-09-18T23:18:10.340Z,0
2018-09-18T23:21:10.577Z,0
2018-09-18T23:24:10.728Z,0
2018-09-18T23:27:11.066Z,0
2018-09-18T23:30:10.526Z,0
2018-09-18T23:33:10.732Z,0
2018-09-18T23:36:10.910Z,0
2018-09-18T23:39:10.117Z,0
2018-09-18T23:42:10.506Z,0
2018-09-18T23:45:10.882Z,0
2018-09-18T23:48:10.177Z,0
2018-09-18T23:51:10.350Z,0
2018-09-18T23:54:10.508Z,0
2018-09-18T23:57:10.684Z,0
