createdAt,value
2017-12-01T00:00:33.566Z,0.1
2017-12-01T00:05:20.809Z,0.1
2017-12-01T00:10:05.645Z,0.2
2017-12-01T00:15:05.204Z,0.2
2017-12-01T00:20:05.634Z,0.3
2017-12-01T00:30:07.775Z,0.3
2017-12-01T00:35:17.859Z,0.4
2017-12-01T00:40:20.297Z,0.4
2017-12-01T00:45:08.325Z,0.5
2017-12-01T00:50:05.235Z,0.5
2017-12-01T00:55:10.399Z,0.6
2017-12-01T01:00:05.758Z,0.6
2017-12-01T01:05:15.999Z,0.7
2017-12-01T01:10:23.563Z,0.7
2017-12-01T01:15:02.884Z,0.7
2017-12-01T01:20:08.355Z,0.8
2017-12-01T01:25:05.004Z,0.8
2017-12-01T01:30:10.463Z,0.8
2017-12-01T01:35:10.546Z,0.8
2017-12-01T01:40:13.033Z,0.8
2017-12-01T01:45:02.527Z,0.8
2017-12-01T01:50:02.610Z,0.8
2017-12-01T01:55:08.086Z,0.9
2017-12-01T02:00:02.510Z,0.9
2017-12-01T02:05:02.607Z,0.8
2017-12-01T02:10:10.143Z,0.8
2017-12-01T02:15:08.215Z,0.9
2017-12-01T02:20:15.261Z,0.8
2017-12-01T02:25:05.232Z,0.9
2017-12-01T02:30:10.736Z,1
2017-12-01T02:35:10.811Z,1
2017-12-01T02:40:31.064Z,1
2017-12-01T02:45:10.361Z,1.1
2017-12-01T02:50:05.714Z,1.1
2017-12-01T02:55:05.885Z,1.1
2017-12-01T03:00:05.349Z,1.1
2017-12-01T03:05:05.405Z,1.2
2017-12-01T03:10:07.891Z,1.2
2017-12-01T03:15:04.987Z,1.2
2017-12-01T03:20:07.903Z,1.1
2017-12-01T03:25:10.564Z,1.1
2017-12-01T03:30:28.735Z,1.1
2017-12-01T03:35:07.469Z,1.1
2017-12-01T03:40:05.927Z,1.1
2017-12-01T03:45:07.935Z,1.1
2017-12-01T03:50:03.377Z,1.1
2017-12-01T03:55:35.263Z,1.2
2017-12-01T04:05:05.455Z,1.2
2017-12-01T04:10:05.407Z,1.2
2017-12-01T04:15:05.008Z,1.3
2017-12-01T04:20:18.066Z,1.3
2017-12-01T04:25:18.283Z,1.3
2017-12-01T04:30:32.901Z,1.2
2017-12-01T04:35:20.297Z,1.2
2017-12-01T04:40:15.197Z,1.1
2017-12-01T04:45:08.174Z,1.1
2017-12-01T04:50:05.169Z,1.1
2017-12-01T04:55:07.780Z,1.2
2017-12-01T05:00:15.829Z,1.1
2017-12-01T05:05:03.280Z,1.1
2017-12-01T05:10:05.823Z,1.2
2017-12-01T05:15:05.405Z,1.1
2017-12-01T05:20:10.914Z,1.2
2017-12-01T05:25:02.455Z,1.2
2017-12-01T05:30:02.952Z,1.2
2017-12-01T05:35:05.608Z,1.2
2017-12-01T05:40:10.613Z,1.2
2017-12-01T05:45:10.247Z,1.2
2017-12-01T05:50:05.648Z,1.2
2017-12-01T05:55:05.796Z,1.2
2017-12-01T06:00:02.732Z,1.1
2017-12-01T06:05:02.916Z,1.2
2017-12-01T06:10:02.876Z,1.2
2017-12-01T06:15:05.034Z,1.2
2017-12-01T06:20:08.035Z,1.2
2017-12-01T06:25:05.614Z,1.2
2017-12-01T06:30:15.162Z,1.2
2017-12-01T06:35:02.586Z,1.2
2017-12-01T06:40:02.645Z,1.2
2017-12-01T06:45:08.240Z,1.2
2017-12-01T06:50:05.194Z,1.3
2017-12-01T06:55:02.732Z,1.3
2017-12-01T07:00:03.177Z,1.3
2017-12-01T07:05:10.879Z,1.4
2017-12-01T07:10:18.446Z,1.4
2017-12-01T07:15:07.888Z,1.4
2017-12-01T07:20:15.927Z,1.4
2017-12-01T07:25:25.208Z,1.5
2017-12-01T07:30:13.069Z,1.5
2017-12-01T07:35:02.994Z,1.5
2017-12-01T07:40:02.982Z,1.5
2017-12-01T07:45:07.640Z,1.5
2017-12-01T07:50:23.289Z,1.6
2017-12-01T07:55:15.879Z,1.6
2017-12-01T08:00:05.172Z,1.6
2017-12-01T08:05:02.843Z,1.6
2017-12-01T08:10:02.821Z,1.6
2017-12-01T08:15:25.221Z,1.7
2017-12-01T08:20:17.934Z,1.7
2017-12-01T08:25:08.013Z,1.6
2017-12-01T08:30:03.365Z,1.6
2017-12-01T08:35:12.605Z,1.8
2017-12-01T08:40:04.916Z,1.9
2017-12-01T08:45:05.574Z,1.9
2017-12-01T08:50:02.548Z,1.9
2017-12-01T08:55:15.212Z,2.1
2017-12-01T09:00:05.623Z,2.2
2017-12-01T09:05:08.213Z,2.2
2017-12-01T09:10:05.689Z,2.1
2017-12-01T09:15:05.351Z,2.3
2017-12-01T09:20:03.265Z,2.3
2017-12-01T09:25:02.356Z,2.2
2017-12-01T09:30:10.427Z,2.4
2017-12-01T09:35:10.607Z,2.6
2017-12-01T09:40:10.595Z,2.6
2017-12-01T09:45:02.654Z,2.6
2017-12-01T09:50:05.681Z,2.9
2017-12-01T09:55:03.291Z,2.9
2017-12-01T10:00:05.326Z,2.8
2017-12-01T10:05:02.953Z,2.8
2017-12-01T10:10:05.472Z,2.9
2017-12-01T10:15:20.296Z,2.9
2017-12-01T10:20:02.994Z,2.9
2017-12-01T10:25:03.124Z,3
2017-12-01T10:30:02.614Z,3
2017-12-01T10:35:07.810Z,2.8
2017-12-01T10:40:05.165Z,3
2017-12-01T10:45:05.794Z,3.1
2017-12-01T10:50:15.359Z,3.1
2017-12-01T10:55:05.352Z,3.2
2017-12-01T11:00:05.845Z,3.1
2017-12-01T11:05:07.471Z,3.1
2017-12-01T11:10:08.379Z,3.2
2017-12-01T11:15:02.913Z,3.2
2017-12-01T11:20:05.846Z,3.5
2017-12-01T11:25:02.499Z,3.5
2017-12-01T11:30:02.980Z,3.7
2017-12-01T11:35:05.682Z,4.1
2017-12-01T11:40:05.692Z,4.3
2017-12-01T11:45:02.796Z,4.2
2017-12-01T11:50:05.822Z,4.2
2017-12-01T11:55:07.561Z,4.2
2017-12-01T12:00:10.620Z,4.2
2017-12-01T12:05:03.197Z,4.2
2017-12-01T12:10:08.313Z,4
2017-12-01T12:15:20.625Z,4
2017-12-01T12:20:02.466Z,4
2017-12-01T12:25:02.558Z,4.1
2017-12-01T12:30:23.256Z,4.1
2017-12-01T12:35:03.241Z,4.1
2017-12-01T12:40:08.353Z,4.3
2017-12-01T12:45:05.527Z,4.3
2017-12-01T12:50:05.013Z,4.4
2017-12-01T12:55:05.267Z,4.4
2017-12-01T13:00:03.249Z,4.4
2017-12-01T13:05:02.484Z,4.5
2017-12-01T13:10:02.479Z,4.5
2017-12-01T13:15:10.879Z,4.3
2017-12-01T13:20:07.844Z,4.2
2017-12-01T13:25:03.076Z,4.2
2017-12-01T13:30:02.699Z,4.2
2017-12-01T13:35:05.321Z,4.1
2017-12-01T13:40:05.320Z,4.1
2017-12-01T13:45:02.471Z,4.1
2017-12-01T13:50:13.071Z,3.9
2017-12-01T13:55:03.238Z,3.9
2017-12-01T14:00:12.912Z,4
2017-12-01T14:05:02.996Z,4
2017-12-01T14:10:05.184Z,4
2017-12-01T14:15:05.236Z,4
2017-12-01T14:20:03.246Z,3.9
2017-12-01T14:25:02.497Z,3.9
2017-12-01T14:30:05.566Z,3.9
2017-12-01T14:35:03.155Z,3.9
2017-12-01T14:40:03.091Z,3.8
2017-12-01T14:45:02.798Z,3.8
2017-12-01T14:50:03.275Z,3.8
2017-12-01T14:55:04.879Z,3.7
2017-12-01T15:00:05.363Z,3.6
2017-12-01T15:05:07.989Z,3.5
2017-12-01T15:10:07.965Z,3.5
2017-12-01T15:15:10.079Z,3.4
2017-12-01T15:20:02.967Z,3.4
2017-12-01T15:25:08.074Z,3.4
2017-12-01T15:30:02.506Z,3.4
2017-12-01T15:35:07.685Z,3.4
2017-12-01T15:40:02.559Z,3.4
2017-12-01T15:45:05.767Z,3.4
2017-12-01T15:50:02.745Z,3.3
2017-12-01T15:55:02.859Z,3.3
2017-12-01T16:00:03.330Z,3.4
2017-12-01T16:05:02.450Z,3.3
2017-12-01T16:10:02.417Z,3.3
2017-12-01T16:15:03.096Z,3.3
2017-12-01T16:20:02.567Z,3.3
2017-12-01T16:25:02.673Z,3.3
2017-12-01T16:30:03.218Z,3.3
2017-12-01T16:35:03.299Z,3.3
2017-12-01T16:40:03.220Z,3.2
2017-12-01T16:45:08.027Z,3.2
2017-12-01T16:50:02.424Z,3.2
2017-12-01T16:55:07.608Z,3.2
2017-12-01T17:00:03.055Z,3.2
2017-12-01T17:05:05.720Z,3.2
2017-12-01T17:10:03.137Z,3.2
2017-12-01T17:15:02.886Z,3.2
2017-12-01T17:20:02.360Z,3.2
2017-12-01T17:25:04.996Z,3.1
2017-12-01T17:30:13.117Z,3.1
2017-12-01T17:35:05.576Z,3.1
2017-12-01T17:40:02.970Z,3.1
2017-12-01T17:45:02.616Z,3.1
2017-12-01T17:50:03.098Z,3
2017-12-01T17:55:13.297Z,3
2017-12-01T18:00:02.687Z,3
2017-12-01T18:05:02.730Z,3
2017-12-01T18:10:02.671Z,2.9
2017-12-01T18:15:02.322Z,2.9
2017-12-01T18:20:07.865Z,2.9
2017-12-01T18:25:02.899Z,2.9
2017-12-01T18:30:02.496Z,2.9
2017-12-01T18:35:02.463Z,2.9
2017-12-01T18:40:02.481Z,2.9
2017-12-01T18:45:03.017Z,2.8
2017-12-01T18:50:02.474Z,2.8
2017-12-01T18:55:02.607Z,2.8
2017-12-01T19:00:03.057Z,2.8
2017-12-01T19:05:05.615Z,2.7
2017-12-01T19:10:02.928Z,2.7
2017-12-01T19:15:02.542Z,2.6
2017-12-01T19:20:02.981Z,2.7
2017-12-01T19:25:05.556Z,2.7
2017-12-01T19:30:02.476Z,2.6
2017-12-01T19:35:02.485Z,2.7
2017-12-01T19:40:02.343Z,2.7
2017-12-01T19:45:02.948Z,2.7
2017-12-01T19:50:02.441Z,2.7
2017-12-01T19:55:02.443Z,2.7
2017-12-01T20:00:02.895Z,2.7
2017-12-01T20:05:02.961Z,2.7
2017-12-01T20:10:02.831Z,2.8
2017-12-01T20:15:04.979Z,2.8
2017-12-01T20:20:02.833Z,2.8
2017-12-01T20:25:08.021Z,2.8
2017-12-01T20:30:04.957Z,2.8
2017-12-01T20:35:02.491Z,2.8
2017-12-01T20:40:04.929Z,2.8
2017-12-01T20:45:05.526Z,2.8
2017-12-01T20:50:07.537Z,2.9
2017-12-01T20:55:02.505Z,2.9
2017-12-01T21:00:02.995Z,2.9
2017-12-01T21:05:03.037Z,2.9
2017-12-01T21:10:02.584Z,2.9
2017-12-01T21:15:05.133Z,2.8
2017-12-01T21:20:20.760Z,2.8
2017-12-01T21:25:03.152Z,2.8
2017-12-01T21:30:02.623Z,2.9
2017-12-01T21:35:02.750Z,2.8
2017-12-01T21:40:02.638Z,2.8
2017-12-01T21:45:08.370Z,2.8
2017-12-01T21:50:02.769Z,2.8
2017-12-01T21:55:07.933Z,2.7
2017-12-01T22:00:03.320Z,2.7
2017-12-01T22:05:10.588Z,2.7
2017-12-01T22:10:10.900Z,2.7
2017-12-01T22:15:05.458Z,2.7
2017-12-01T22:20:02.430Z,2.7
2017-12-01T22:25:05.097Z,2.7
2017-12-01T22:30:02.947Z,2.6
2017-12-01T22:35:05.626Z,2.7
2017-12-01T22:40:08.043Z,2.7
2017-12-01T22:45:02.620Z,2.7
2017-12-01T22:50:03.098Z,2.7
2017-12-01T22:55:03.288Z,2.7
2017-12-01T23:00:12.915Z,2.7
2017-12-01T23:05:10.519Z,2.7
2017-12-01T23:10:08.068Z,2.7
2017-12-01T23:15:02.630Z,2.7
2017-12-01T23:20:05.630Z,2.7
2017-12-01T23:25:05.830Z,2.8
2017-12-01T23:30:05.277Z,2.8
2017-12-01T23:35:02.911Z,2.8
2017-12-01T23:40:02.901Z,2.8
2017-12-01T23:45:02.635Z,2.9
2017-12-01T23:50:03.122Z,2.8
2017-12-01T23:55:03.280Z,2.9
