createdAt,value
2018-06-20T00:00:24.492Z,20.23
2018-06-20T00:01:24.563Z,20.20
2018-06-20T00:02:24.447Z,20.23
2018-06-20T00:03:24.462Z,20.27
2018-06-20T00:04:24.408Z,20.21
2018-06-20T00:05:24.476Z,20.21
2018-06-20T00:06:24.368Z,20.23
2018-06-20T00:07:24.424Z,20.25
2018-06-20T00:08:24.331Z,20.27
2018-06-20T00:09:24.399Z,20.27
2018-06-20T00:10:24.291Z,20.23
2018-06-20T00:11:24.312Z,20.21
2018-06-20T00:12:24.251Z,20.20
2018-06-20T00:13:24.326Z,20.23
2018-06-20T00:14:24.215Z,20.18
2018-06-20T00:15:24.235Z,20.27
2018-06-20T00:16:24.173Z,20.18
2018-06-20T00:17:24.246Z,20.18
2018-06-20T00:18:24.131Z,20.21
2018-06-20T00:19:24.150Z,20.18
2018-06-20T00:20:24.095Z,20.24
2018-06-20T00:21:24.164Z,20.16
2018-06-20T00:22:24.052Z,20.20
2018-06-20T00:23:25.101Z,20.23
2018-06-20T00:24:24.017Z,20.13
2018-06-20T00:25:24.088Z,20.12
2018-06-20T00:26:23.974Z,20.20
2018-06-20T00:27:24.000Z,20.20
2018-06-20T00:28:23.933Z,20.16
2018-06-20T00:29:24.013Z,20.10
2018-06-20T00:30:23.893Z,20.10
2018-06-20T00:31:23.925Z,20.08
2018-06-20T00:32:23.857Z,20.12
2018-06-20T00:33:23.938Z,20.16
2018-06-20T00:34:23.817Z,20.12
2018-06-20T00:35:23.851Z,20.15
2018-06-20T00:36:23.777Z,20.16
2018-06-20T00:37:23.862Z,20.15
2018-06-20T00:38:23.734Z,20.20
2018-06-20T00:39:23.768Z,20.12
2018-06-20T00:40:23.697Z,20.08
2018-06-20T00:41:23.782Z,20.12
2018-06-20T00:42:23.660Z,20.12
2018-06-20T00:43:23.704Z,20.08
2018-06-20T00:44:23.616Z,20.15
2018-06-20T00:45:23.701Z,20.08
2018-06-20T00:46:23.577Z,20.13
2018-06-20T00:47:23.613Z,20.09
2018-06-20T00:48:23.543Z,20.03
2018-06-20T00:49:23.624Z,20.10
2018-06-20T00:50:23.499Z,20.09
2018-06-20T00:51:23.535Z,20.06
2018-06-20T00:52:23.456Z,20.02
2018-06-20T00:53:23.544Z,20.00
2018-06-20T00:54:23.421Z,20.03
2018-06-20T00:55:23.456Z,20.03
2018-06-20T00:56:23.382Z,20.03
2018-06-20T00:57:23.465Z,20.03
2018-06-20T00:58:23.342Z,20.05
2018-06-20T00:59:23.381Z,20.03
2018-06-20T01:00:23.306Z,20.08
2018-06-20T01:01:23.390Z,20.06
2018-06-20T01:02:23.260Z,20.06
2018-06-20T01:03:23.303Z,20.10
2018-06-20T01:04:23.223Z,20.12
2018-06-20T01:05:23.313Z,20.08
2018-06-20T01:06:23.182Z,20.09
2018-06-20T01:07:23.224Z,20.13
2018-06-20T01:08:23.143Z,20.13
2018-06-20T01:09:23.236Z,20.09
2018-06-20T01:10:23.103Z,20.12
2018-06-20T01:11:23.148Z,20.08
2018-06-20T01:12:23.063Z,20.18
2018-06-20T01:13:23.060Z,20.12
2018-06-20T01:14:23.027Z,20.09
2018-06-20T01:15:23.074Z,20.06
2018-06-20T01:16:22.982Z,20.06
2018-06-20T01:17:22.985Z,20.03
2018-06-20T01:18:22.943Z,20.09
2018-06-20T01:19:22.993Z,20.02
2018-06-20T01:20:22.902Z,19.98
2018-06-20T01:21:23.006Z,20.02
2018-06-20T01:22:22.865Z,20.08
2018-06-20T01:23:22.916Z,20.03
2018-06-20T01:24:22.858Z,20.03
2018-06-20T01:25:22.828Z,19.90
2018-06-20T01:26:22.784Z,19.94
2018-06-20T01:27:22.837Z,20.02
2018-06-20T01:28:22.746Z,20.00
2018-06-20T01:29:22.751Z,20.03
2018-06-20T01:30:22.710Z,20.00
2018-06-20T01:31:22.760Z,19.94
2018-06-20T01:32:22.664Z,19.98
2018-06-20T01:33:22.671Z,19.91
2018-06-20T01:34:22.626Z,19.93
2018-06-20T01:35:22.682Z,19.87
2018-06-20T01:36:22.588Z,19.84
2018-06-20T01:37:22.596Z,19.94
2018-06-20T01:38:22.548Z,19.88
2018-06-20T01:39:22.609Z,19.90
2018-06-20T01:40:22.506Z,19.95
2018-06-20T01:41:22.521Z,19.87
2018-06-20T01:42:22.466Z,19.80
2018-06-20T01:43:22.533Z,19.87
2018-06-20T01:44:22.424Z,19.79
2018-06-20T01:45:22.446Z,19.78
2018-06-20T01:46:22.389Z,19.78
2018-06-20T01:47:22.454Z,19.78
2018-06-20T01:48:22.338Z,19.78
2018-06-20T01:49:22.365Z,19.78
2018-06-20T01:50:22.304Z,19.87
2018-06-20T01:51:22.376Z,19.83
2018-06-20T01:52:22.264Z,19.80
2018-06-20T01:53:22.289Z,19.80
2018-06-20T01:54:22.225Z,19.88
2018-06-20T01:55:23.219Z,19.78
2018-06-20T01:56:22.184Z,19.78
2018-06-20T01:57:22.210Z,19.91
2018-06-20T01:58:22.147Z,19.79
2018-06-20T01:59:22.218Z,19.87
2018-06-20T02:00:22.111Z,19.83
2018-06-20T02:01:22.127Z,19.94
2018-06-20T02:02:22.065Z,19.87
2018-06-20T02:03:22.140Z,19.83
2018-06-20T02:04:22.024Z,19.79
2018-06-20T02:05:22.051Z,19.87
2018-06-20T02:06:21.982Z,19.80
2018-06-20T02:07:22.067Z,19.78
2018-06-20T02:08:21.954Z,19.78
2018-06-20T02:09:21.974Z,19.79
2018-06-20T02:10:21.907Z,19.79
2018-06-20T02:11:21.988Z,19.79
2018-06-20T02:12:21.862Z,19.78
2018-06-20T02:13:22.922Z,19.84
2018-06-20T02:14:21.820Z,19.76
2018-06-20T02:15:21.911Z,19.79
2018-06-20T02:16:21.781Z,19.76
2018-06-20T02:17:21.822Z,19.70
2018-06-20T02:18:21.743Z,19.76
2018-06-20T02:19:21.834Z,19.66
2018-06-20T02:20:21.703Z,19.76
2018-06-20T02:21:21.745Z,19.65
2018-06-20T02:22:21.660Z,19.70
2018-06-20T02:23:21.656Z,19.76
2018-06-20T02:24:21.619Z,19.68
2018-06-20T02:25:21.669Z,19.69
2018-06-20T02:26:21.583Z,19.63
2018-06-20T02:27:21.580Z,19.72
2018-06-20T02:28:21.540Z,19.60
2018-06-20T02:29:21.594Z,19.65
2018-06-20T02:30:21.500Z,19.72
2018-06-20T02:31:21.500Z,19.76
2018-06-20T02:32:21.460Z,19.69
2018-06-20T02:33:21.518Z,19.80
2018-06-20T02:34:21.418Z,19.79
2018-06-20T02:35:21.421Z,19.79
2018-06-20T02:36:21.379Z,19.68
2018-06-20T02:37:21.429Z,19.72
2018-06-20T02:38:21.338Z,19.68
2018-06-20T02:39:21.345Z,19.72
2018-06-20T02:40:21.295Z,19.66
2018-06-20T02:41:21.355Z,19.68
2018-06-20T02:42:21.256Z,19.66
2018-06-20T02:43:22.290Z,19.70
2018-06-20T02:44:21.221Z,19.65
2018-06-20T02:45:21.279Z,19.65
2018-06-20T02:46:21.176Z,19.70
2018-06-20T02:47:21.189Z,19.55
2018-06-20T02:48:21.133Z,19.63
2018-06-20T02:49:21.198Z,19.60
2018-06-20T02:50:21.092Z,19.63
2018-06-20T02:51:21.110Z,19.61
2018-06-20T02:52:21.051Z,19.53
2018-06-20T02:53:21.121Z,19.60
2018-06-20T02:54:21.015Z,19.63
2018-06-20T02:55:21.032Z,19.51
2018-06-20T02:56:20.968Z,19.60
2018-06-20T02:57:21.204Z,19.54
2018-06-20T02:58:21.219Z,19.54
2018-06-20T02:59:20.958Z,19.53
2018-06-20T03:00:20.925Z,19.66
2018-06-20T03:01:20.972Z,19.60
2018-06-20T03:02:20.849Z,19.57
2018-06-20T03:03:20.880Z,19.53
2018-06-20T03:04:20.807Z,19.53
2018-06-20T03:05:20.891Z,19.69
2018-06-20T03:06:20.769Z,19.57
2018-06-20T03:07:20.802Z,19.60
2018-06-20T03:08:20.729Z,19.54
2018-06-20T03:09:20.816Z,19.58
2018-06-20T03:10:20.689Z,19.55
2018-06-20T03:11:20.727Z,19.55
2018-06-20T03:12:20.642Z,19.58
2018-06-20T03:13:20.736Z,19.60
2018-06-20T03:14:20.613Z,19.55
2018-06-20T03:15:20.652Z,19.53
2018-06-20T03:16:20.566Z,19.54
2018-06-20T03:17:20.558Z,19.61
2018-06-20T03:18:20.527Z,19.60
2018-06-20T03:19:20.571Z,19.53
2018-06-20T03:20:20.483Z,19.55
2018-06-20T03:21:21.508Z,19.50
2018-06-20T03:22:20.443Z,19.50
2018-06-20T03:23:20.492Z,19.48
2018-06-20T03:24:20.416Z,19.47
2018-06-20T03:25:20.403Z,19.40
2018-06-20T03:26:20.366Z,19.39
2018-06-20T03:27:20.474Z,19.54
2018-06-20T03:28:20.325Z,19.42
2018-06-20T03:29:20.324Z,19.35
2018-06-20T03:30:20.281Z,19.53
2018-06-20T03:31:20.335Z,19.38
2018-06-20T03:32:20.239Z,19.38
2018-06-20T03:33:20.245Z,19.38
2018-06-20T03:34:20.202Z,19.38
2018-06-20T03:35:20.259Z,19.38
2018-06-20T03:36:20.160Z,19.32
2018-06-20T03:37:20.168Z,19.39
2018-06-20T03:38:20.118Z,19.38
2018-06-20T03:39:20.182Z,19.42
2018-06-20T03:40:20.075Z,19.39
2018-06-20T03:41:20.092Z,19.42
2018-06-20T03:42:20.033Z,19.40
2018-06-20T03:43:20.102Z,19.40
2018-06-20T03:44:19.999Z,19.35
2018-06-20T03:45:20.014Z,19.40
2018-06-20T03:46:19.955Z,19.40
2018-06-20T03:47:20.026Z,19.43
2018-06-20T03:48:19.915Z,19.36
2018-06-20T03:49:19.937Z,19.35
2018-06-20T03:50:19.872Z,19.42
2018-06-20T03:51:19.948Z,19.35
2018-06-20T03:52:19.830Z,19.33
2018-06-20T03:53:19.860Z,19.38
2018-06-20T03:54:19.789Z,19.43
2018-06-20T03:55:19.871Z,19.36
2018-06-20T03:56:19.755Z,19.46
2018-06-20T03:57:19.782Z,19.38
2018-06-20T03:58:19.713Z,19.36
2018-06-20T03:59:19.803Z,19.40
2018-06-20T04:00:19.667Z,19.39
2018-06-20T04:01:19.708Z,19.36
2018-06-20T04:02:19.683Z,19.40
2018-06-20T04:03:19.722Z,19.43
2018-06-20T04:04:19.582Z,19.36
2018-06-20T04:05:19.631Z,19.33
2018-06-20T04:06:19.545Z,19.40
2018-06-20T04:07:19.533Z,19.28
2018-06-20T04:08:19.539Z,19.25
2018-06-20T04:09:19.556Z,19.25
2018-06-20T04:10:19.461Z,19.31
2018-06-20T04:11:19.466Z,19.23
2018-06-20T04:12:19.420Z,19.29
2018-06-20T04:13:19.475Z,19.29
2018-06-20T04:14:19.385Z,19.24
2018-06-20T04:15:19.387Z,19.24
2018-06-20T04:16:19.342Z,19.21
2018-06-20T04:17:19.399Z,19.25
2018-06-20T04:18:19.328Z,19.25
2018-06-20T04:19:19.311Z,19.24
2018-06-20T04:20:19.261Z,19.28
2018-06-20T04:21:19.325Z,19.28
2018-06-20T04:22:19.218Z,19.29
2018-06-20T04:23:19.230Z,19.21
2018-06-20T04:24:19.181Z,19.28
2018-06-20T04:25:19.244Z,19.25
2018-06-20T04:26:19.140Z,19.23
2018-06-20T04:27:19.156Z,19.24
2018-06-20T04:28:19.091Z,19.17
2018-06-20T04:29:19.168Z,19.18
2018-06-20T04:30:19.053Z,19.13
2018-06-20T04:31:19.079Z,19.23
2018-06-20T04:32:19.009Z,19.18
2018-06-20T04:33:19.093Z,19.24
2018-06-20T04:34:18.968Z,19.29
2018-06-20T04:35:19.004Z,19.25
2018-06-20T04:36:18.925Z,19.29
2018-06-20T04:37:19.016Z,19.20
2018-06-20T04:38:18.889Z,19.28
2018-06-20T04:39:18.926Z,19.29
2018-06-20T04:40:18.846Z,19.25
2018-06-20T04:41:18.933Z,19.28
2018-06-20T04:42:18.806Z,19.33
2018-06-20T04:43:18.840Z,19.29
2018-06-20T04:44:18.763Z,19.31
2018-06-20T04:45:18.851Z,19.25
2018-06-20T04:46:18.724Z,19.28
2018-06-20T04:47:18.762Z,19.28
2018-06-20T04:48:18.683Z,19.33
2018-06-20T04:49:18.774Z,19.29
2018-06-20T04:50:18.643Z,19.29
2018-06-20T04:51:18.687Z,19.31
2018-06-20T04:52:18.605Z,19.25
2018-06-20T04:53:18.598Z,19.25
2018-06-20T04:54:18.561Z,19.15
2018-06-20T04:55:18.540Z,19.25
2018-06-20T04:56:18.663Z,19.31
2018-06-20T04:57:18.499Z,19.18
2018-06-20T04:58:18.577Z,19.23
2018-06-20T04:59:18.459Z,19.13
2018-06-20T05:00:18.430Z,19.15
2018-06-20T05:01:18.417Z,19.31
2018-06-20T05:02:18.499Z,19.15
2018-06-20T05:03:18.374Z,19.25
2018-06-20T05:04:18.608Z,19.29
2018-06-20T05:05:18.334Z,19.25
2018-06-20T05:06:18.428Z,19.23
2018-06-20T05:07:18.294Z,19.28
2018-06-20T05:08:18.338Z,19.35
2018-06-20T05:09:18.255Z,19.29
2018-06-20T05:10:18.351Z,19.24
2018-06-20T05:11:18.209Z,19.31
2018-06-20T05:12:18.277Z,19.36
2018-06-20T05:13:18.171Z,19.36
2018-06-20T05:14:18.288Z,19.38
2018-06-20T05:15:18.132Z,19.29
2018-06-20T05:16:18.195Z,19.33
2018-06-20T05:17:18.087Z,19.38
2018-06-20T05:18:18.114Z,19.39
2018-06-20T05:19:18.045Z,19.38
2018-06-20T05:20:18.142Z,19.36
2018-06-20T05:21:18.003Z,19.43
2018-06-20T05:22:18.143Z,19.51
2018-06-20T05:23:17.969Z,19.50
2018-06-20T05:24:18.052Z,19.48
2018-06-20T05:25:17.927Z,19.60
2018-06-20T05:26:18.065Z,19.55
2018-06-20T05:27:17.881Z,19.58
2018-06-20T05:28:17.972Z,19.57
2018-06-20T05:29:17.854Z,19.61
2018-06-20T05:30:17.973Z,19.55
2018-06-20T05:31:17.801Z,19.60
2018-06-20T05:32:17.911Z,19.70
2018-06-20T05:33:17.767Z,19.61
2018-06-20T05:34:17.925Z,19.68
2018-06-20T05:35:17.723Z,19.79
2018-06-20T05:36:17.833Z,19.72
2018-06-20T05:37:17.692Z,19.78
2018-06-20T05:38:17.850Z,19.76
2018-06-20T05:39:17.640Z,19.80
2018-06-20T05:40:17.761Z,19.79
2018-06-20T05:41:17.595Z,19.80
2018-06-20T05:42:17.766Z,19.83
2018-06-20T05:43:17.554Z,19.84
2018-06-20T05:44:17.680Z,19.88
2018-06-20T05:45:17.509Z,19.93
2018-06-20T05:46:17.697Z,19.98
2018-06-20T05:47:17.470Z,20.02
2018-06-20T05:48:17.609Z,19.91
2018-06-20T05:49:17.429Z,20.09
2018-06-20T05:50:17.618Z,20.08
2018-06-20T05:51:17.396Z,20.21
2018-06-20T05:52:17.530Z,20.16
2018-06-20T05:53:17.345Z,20.16
2018-06-20T05:54:17.551Z,20.34
2018-06-20T05:55:17.311Z,20.28
2018-06-20T05:56:17.456Z,20.33
2018-06-20T05:57:17.265Z,20.43
2018-06-20T05:58:17.477Z,20.47
2018-06-20T05:59:17.229Z,20.43
2018-06-20T06:00:17.389Z,20.46
2018-06-20T06:01:17.190Z,20.54
2018-06-20T06:02:17.191Z,20.62
2018-06-20T06:03:17.152Z,20.49
2018-06-20T06:04:17.310Z,20.64
2018-06-20T06:05:17.160Z,20.62
2018-06-20T06:06:17.224Z,20.65
2018-06-20T06:07:17.072Z,20.62
2018-06-20T06:08:17.042Z,20.62
2018-06-20T06:09:17.142Z,20.66
2018-06-20T06:10:17.005Z,20.61
2018-06-20T06:11:17.051Z,20.66
2018-06-20T06:12:16.963Z,20.61
2018-06-20T06:13:17.064Z,20.62
2018-06-20T06:14:16.933Z,20.76
2018-06-20T06:15:16.974Z,20.89
2018-06-20T06:16:16.891Z,20.95
2018-06-20T06:17:16.986Z,21.02
2018-06-20T06:18:16.849Z,21.06
2018-06-20T06:19:16.897Z,21.17
2018-06-20T06:20:16.805Z,21.09
2018-06-20T06:21:16.909Z,21.05
2018-06-20T06:22:16.766Z,20.99
2018-06-20T06:23:16.835Z,20.96
2018-06-20T06:24:16.725Z,20.90
2018-06-20T06:25:16.838Z,20.86
2018-06-20T06:26:16.682Z,20.86
2018-06-20T06:27:16.748Z,20.91
2018-06-20T06:28:16.646Z,20.99
2018-06-20T06:29:16.763Z,21.09
2018-06-20T06:30:16.608Z,21.09
2018-06-20T06:31:16.676Z,21.08
2018-06-20T06:32:16.571Z,21.17
2018-06-20T06:33:16.689Z,21.14
2018-06-20T06:34:16.536Z,21.11
2018-06-20T06:35:16.601Z,21.14
2018-06-20T06:36:16.493Z,21.05
2018-06-20T06:37:16.618Z,21.04
2018-06-20T06:38:16.448Z,21.05
2018-06-20T06:39:16.549Z,21.02
2018-06-20T06:40:16.409Z,21.04
2018-06-20T06:41:16.541Z,20.98
2018-06-20T06:42:16.372Z,20.93
2018-06-20T06:43:16.451Z,20.86
2018-06-20T06:44:16.333Z,20.96
2018-06-20T06:45:16.365Z,20.98
2018-06-20T06:46:16.292Z,20.95
2018-06-20T06:47:16.382Z,20.95
2018-06-20T06:48:16.257Z,21.01
2018-06-20T06:49:16.292Z,21.05
2018-06-20T06:50:16.214Z,21.20
2018-06-20T06:51:16.305Z,21.20
2018-06-20T06:52:16.175Z,21.26
2018-06-20T06:53:16.215Z,21.29
2018-06-20T06:54:16.137Z,21.32
2018-06-20T06:55:16.229Z,21.46
2018-06-20T06:58:02.764Z,21.44
2018-06-20T06:58:47.719Z,21.42
2018-06-20T07:00:40.763Z,21.44
2018-06-20T07:01:40.574Z,21.42
2018-06-20T07:02:40.661Z,21.51
2018-06-20T07:03:40.541Z,21.54
2018-06-20T07:04:40.664Z,21.51
2018-06-20T07:05:40.497Z,21.56
2018-06-20T07:06:40.577Z,21.54
2018-06-20T07:07:40.463Z,21.59
2018-06-20T07:08:40.589Z,21.57
2018-06-20T07:09:40.419Z,21.75
2018-06-20T07:10:40.501Z,21.67
2018-06-20T07:11:40.379Z,21.79
2018-06-20T07:12:40.519Z,21.71
2018-06-20T07:13:40.341Z,21.69
2018-06-20T07:14:40.426Z,21.71
2018-06-20T07:15:40.303Z,21.69
2018-06-20T07:16:40.442Z,21.67
2018-06-20T07:17:40.263Z,21.57
2018-06-20T07:18:40.353Z,21.72
2018-06-20T07:19:40.228Z,21.71
2018-06-20T07:20:40.369Z,21.75
2018-06-20T07:21:40.189Z,21.76
2018-06-20T07:22:40.279Z,21.94
2018-06-20T07:23:40.150Z,21.90
2018-06-20T07:24:40.298Z,21.76
2018-06-20T07:25:40.112Z,21.82
2018-06-20T07:26:40.206Z,21.83
2018-06-20T07:27:40.083Z,22.02
2018-06-20T07:28:40.222Z,21.98
2018-06-20T07:29:40.037Z,21.88
2018-06-20T07:30:40.198Z,21.99
2018-06-20T07:31:40.000Z,21.98
2018-06-20T07:32:40.151Z,22.01
2018-06-20T07:33:39.959Z,22.04
2018-06-20T07:34:40.057Z,22.25
2018-06-20T07:35:40.134Z,22.28
2018-06-20T07:36:40.071Z,22.29
2018-06-20T07:37:39.885Z,22.49
2018-06-20T07:38:39.983Z,22.52
2018-06-20T07:39:39.846Z,22.53
2018-06-20T07:40:40.003Z,22.47
2018-06-20T07:41:39.810Z,22.49
2018-06-20T07:42:39.914Z,22.49
2018-06-20T07:43:39.778Z,22.49
2018-06-20T07:44:39.927Z,22.53
2018-06-20T07:45:39.731Z,22.57
2018-06-20T07:46:39.838Z,22.65
2018-06-20T07:47:39.693Z,22.74
2018-06-20T07:48:40.881Z,22.78
2018-06-20T07:49:39.655Z,22.60
2018-06-20T07:50:39.777Z,22.53
2018-06-20T07:51:39.620Z,22.44
2018-06-20T07:52:39.785Z,22.50
2018-06-20T07:53:39.580Z,22.52
2018-06-20T07:54:39.688Z,22.53
2018-06-20T07:55:39.543Z,22.65
2018-06-20T07:56:39.708Z,22.71
2018-06-20T07:57:39.505Z,22.72
2018-06-20T07:58:39.620Z,22.82
2018-06-20T07:59:39.467Z,22.89
2018-06-20T08:00:39.666Z,22.83
2018-06-20T08:01:39.431Z,22.94
2018-06-20T08:02:39.540Z,22.99
2018-06-20T08:03:39.394Z,23.01
2018-06-20T08:04:39.560Z,23.02
2018-06-20T08:05:39.376Z,23.07
2018-06-20T08:06:39.472Z,23.04
2018-06-20T08:07:39.321Z,22.92
2018-06-20T08:08:39.380Z,22.80
2018-06-20T08:09:39.286Z,22.57
2018-06-20T08:10:39.286Z,22.57
2018-06-20T08:11:39.261Z,22.50
2018-06-20T08:12:39.308Z,22.56
2018-06-20T08:13:39.217Z,22.59
2018-06-20T08:14:39.324Z,22.59
2018-06-20T08:15:39.175Z,22.49
2018-06-20T08:16:39.228Z,22.60
2018-06-20T08:17:39.138Z,22.56
2018-06-20T08:18:39.248Z,22.72
2018-06-20T08:19:39.098Z,22.80
2018-06-20T08:20:39.158Z,22.80
2018-06-20T08:21:39.065Z,22.87
2018-06-20T08:22:39.172Z,22.99
2018-06-20T08:23:39.032Z,23.02
2018-06-20T08:24:39.084Z,23.15
2018-06-20T08:25:39.005Z,23.22
2018-06-20T08:26:39.124Z,23.39
2018-06-20T08:27:38.949Z,23.52
2018-06-20T08:28:39.009Z,23.70
2018-06-20T08:29:38.960Z,23.67
2018-06-20T08:30:39.023Z,23.76
2018-06-20T08:31:38.883Z,23.77
2018-06-20T08:32:38.926Z,23.75
2018-06-20T08:33:38.844Z,23.76
2018-06-20T08:34:38.942Z,23.72
2018-06-20T08:35:38.810Z,23.75
2018-06-20T08:36:38.858Z,23.71
2018-06-20T08:37:38.774Z,23.62
2018-06-20T08:38:38.874Z,23.47
2018-06-20T08:39:38.742Z,23.43
2018-06-20T08:40:38.786Z,23.40
2018-06-20T08:41:38.698Z,23.34
2018-06-20T08:42:38.799Z,23.20
2018-06-20T08:43:38.667Z,23.20
2018-06-20T08:44:38.711Z,23.14
2018-06-20T08:45:38.631Z,23.17
2018-06-20T08:46:38.722Z,23.17
2018-06-20T08:47:38.593Z,23.24
2018-06-20T08:48:38.636Z,23.29
2018-06-20T08:49:38.558Z,23.43
2018-06-20T08:50:38.650Z,23.62
2018-06-20T08:51:38.526Z,23.75
2018-06-20T08:52:38.564Z,23.97
2018-06-20T08:53:38.484Z,24.08
2018-06-20T08:54:38.602Z,24.29
2018-06-20T08:55:38.447Z,24.53
2018-06-20T08:56:38.591Z,24.63
2018-06-20T08:57:38.415Z,24.59
2018-06-20T08:58:38.503Z,24.44
2018-06-20T08:59:38.379Z,24.39
2018-06-20T09:00:38.516Z,24.45
2018-06-20T09:01:38.348Z,24.35
2018-06-20T09:02:38.433Z,24.34
2018-06-20T09:03:38.306Z,24.17
2018-06-20T09:04:38.444Z,24.23
2018-06-20T09:05:38.277Z,24.10
2018-06-20T09:06:38.364Z,24.05
2018-06-20T09:07:38.242Z,24.02
2018-06-20T09:08:38.375Z,24.04
2018-06-20T09:09:38.202Z,24.01
2018-06-20T09:10:38.279Z,24.20
2018-06-20T09:11:38.167Z,24.31
2018-06-20T09:12:38.283Z,24.39
2018-06-20T09:13:38.134Z,24.61
2018-06-20T09:14:38.207Z,24.83
2018-06-20T09:15:38.098Z,25.06
2018-06-20T09:16:38.218Z,25.06
2018-06-20T09:17:38.068Z,25.49
2018-06-20T09:18:38.130Z,25.65
2018-06-20T09:19:38.032Z,25.71
2018-06-20T09:20:38.146Z,25.82
2018-06-20T09:21:37.997Z,25.87
2018-06-20T09:22:38.159Z,25.87
2018-06-20T09:23:37.961Z,25.84
2018-06-20T09:24:38.072Z,25.93
2018-06-20T09:25:37.931Z,25.90
2018-06-20T09:26:38.083Z,25.98
2018-06-20T09:27:37.898Z,26.18
2018-06-20T09:28:37.998Z,26.31
2018-06-20T09:29:37.865Z,26.39
2018-06-20T09:30:38.009Z,26.58
2018-06-20T09:31:37.825Z,26.62
2018-06-20T09:32:37.924Z,26.43
2018-06-20T09:33:37.793Z,26.42
2018-06-20T09:34:37.862Z,26.55
2018-06-20T09:35:37.761Z,26.57
2018-06-20T09:36:37.853Z,26.57
2018-06-20T09:37:37.730Z,26.44
2018-06-20T09:38:37.830Z,26.55
2018-06-20T09:39:37.763Z,26.44
2018-06-20T09:40:37.896Z,26.27
2018-06-20T09:41:37.668Z,26.32
2018-06-20T09:42:37.656Z,26.68
2018-06-20T09:43:37.632Z,27.04
2018-06-20T09:44:37.866Z,27.32
2018-06-20T09:45:37.603Z,27.21
2018-06-20T09:46:37.717Z,27.10
2018-06-20T09:47:37.582Z,27.05
2018-06-20T09:48:37.741Z,26.99
2018-06-20T09:49:37.552Z,26.81
2018-06-20T09:50:37.656Z,26.69
2018-06-20T09:51:37.512Z,26.73
2018-06-20T09:52:37.669Z,26.59
2018-06-20T09:53:37.485Z,26.57
2018-06-20T09:54:37.679Z,26.64
2018-06-20T09:55:37.438Z,26.61
2018-06-20T09:56:38.450Z,26.73
2018-06-20T09:57:37.413Z,26.76
2018-06-20T09:58:37.600Z,26.87
2018-06-20T09:59:37.379Z,26.74
2018-06-20T10:00:37.573Z,26.79
2018-06-20T10:01:37.417Z,27.04
2018-06-20T10:02:37.525Z,27.20
2018-06-20T10:03:37.322Z,27.35
2018-06-20T10:04:37.441Z,27.57
2018-06-20T10:05:37.292Z,27.62
2018-06-20T10:06:37.458Z,27.53
2018-06-20T10:07:37.285Z,27.43
2018-06-20T10:08:37.469Z,27.24
2018-06-20T10:09:37.228Z,27.09
2018-06-20T10:10:37.275Z,27.05
2018-06-20T10:11:37.199Z,27.02
2018-06-20T10:12:37.289Z,26.99
2018-06-20T10:13:37.171Z,26.81
2018-06-20T10:14:37.199Z,26.95
2018-06-20T10:15:37.143Z,26.80
2018-06-20T10:16:37.221Z,26.87
2018-06-20T10:17:37.139Z,26.94
2018-06-20T10:18:37.236Z,27.02
2018-06-20T10:19:37.085Z,27.16
2018-06-20T10:20:37.147Z,27.28
2018-06-20T10:21:37.063Z,27.19
2018-06-20T10:22:37.162Z,27.24
2018-06-20T10:23:37.018Z,27.23
2018-06-20T10:24:37.077Z,27.31
2018-06-20T10:25:37.002Z,27.42
2018-06-20T10:26:37.085Z,27.69
2018-06-20T10:27:36.961Z,27.62
2018-06-20T10:28:36.993Z,27.61
2018-06-20T10:29:36.938Z,27.67
2018-06-20T10:30:37.007Z,27.79
2018-06-20T10:31:36.905Z,27.84
2018-06-20T10:32:37.017Z,28.04
2018-06-20T10:33:36.879Z,28.17
2018-06-20T10:34:38.000Z,28.14
2018-06-20T10:35:36.843Z,28.11
2018-06-20T10:36:36.953Z,28.13
2018-06-20T10:37:36.820Z,28.25
2018-06-20T10:38:36.858Z,28.43
2018-06-20T10:39:36.789Z,28.56
2018-06-20T10:40:36.867Z,28.56
2018-06-20T10:41:36.759Z,28.69
2018-06-20T10:42:36.882Z,28.70
2018-06-20T10:43:36.732Z,28.78
2018-06-20T10:44:36.793Z,29.13
2018-06-20T10:45:36.702Z,29.31
2018-06-20T10:46:36.811Z,29.41
2018-06-20T10:47:36.677Z,29.47
2018-06-20T10:48:36.720Z,29.18
2018-06-20T10:49:36.653Z,28.77
2018-06-20T10:50:36.735Z,28.65
2018-06-20T10:51:36.622Z,28.72
2018-06-20T10:52:36.759Z,28.60
2018-06-20T10:53:36.591Z,28.63
2018-06-20T10:54:36.661Z,28.47
2018-06-20T10:55:36.562Z,28.38
2018-06-20T10:56:36.677Z,28.04
2018-06-20T10:57:36.538Z,27.85
2018-06-20T10:58:36.587Z,28.01
2018-06-20T10:59:36.509Z,28.07
2018-06-20T11:00:36.618Z,28.11
2018-06-20T11:01:36.481Z,28.21
2018-06-20T11:02:36.614Z,28.44
2018-06-20T11:03:36.456Z,28.58
2018-06-20T11:04:36.527Z,28.46
2018-06-20T11:05:36.427Z,28.46
2018-06-20T11:06:36.542Z,28.28
2018-06-20T11:07:36.400Z,28.14
2018-06-20T11:08:36.388Z,28.13
2018-06-20T11:09:36.393Z,28.16
2018-06-20T11:10:36.466Z,28.21
2018-06-20T11:11:36.346Z,28.16
2018-06-20T11:12:36.481Z,28.14
2018-06-20T11:13:36.320Z,28.03
2018-06-20T11:14:36.304Z,28.09
2018-06-20T11:15:36.400Z,28.07
2018-06-20T11:16:36.278Z,27.86
2018-06-20T11:17:36.414Z,28.10
2018-06-20T11:18:36.250Z,28.43
2018-06-20T11:19:36.324Z,28.68
2018-06-20T11:20:36.223Z,28.75
2018-06-20T11:21:36.340Z,28.73
2018-06-20T11:22:36.195Z,28.80
2018-06-20T11:23:36.354Z,28.87
2018-06-20T11:24:36.167Z,29.13
2018-06-20T11:25:36.267Z,29.16
2018-06-20T11:26:36.140Z,29.10
2018-06-20T11:27:36.284Z,28.65
2018-06-20T11:28:36.119Z,28.82
2018-06-20T11:29:36.201Z,28.73
2018-06-20T11:30:36.088Z,28.90
2018-06-20T11:31:36.208Z,28.97
2018-06-20T11:32:36.062Z,28.97
2018-06-20T11:33:36.222Z,29.15
2018-06-20T11:34:36.035Z,29.29
2018-06-20T11:35:36.136Z,29.33
2018-06-20T11:36:36.014Z,29.23
2018-06-20T11:37:36.151Z,29.00
2018-06-20T11:38:36.155Z,29.25
2018-06-20T11:39:36.076Z,29.44
2018-06-20T11:40:35.958Z,29.55
2018-06-20T11:41:35.967Z,29.65
2018-06-20T11:42:35.933Z,29.49
2018-06-20T11:43:35.986Z,29.55
2018-06-20T11:44:35.992Z,29.65
2018-06-20T11:45:35.890Z,29.81
2018-06-20T11:46:35.903Z,29.96
2018-06-20T11:47:35.865Z,29.87
2018-06-20T11:48:35.917Z,29.70
2018-06-20T11:49:35.840Z,29.43
2018-06-20T11:50:35.930Z,29.33
2018-06-20T11:51:35.824Z,29.53
2018-06-20T11:52:35.846Z,29.79
2018-06-20T11:53:35.788Z,29.78
2018-06-20T11:54:35.857Z,29.87
2018-06-20T11:55:35.766Z,29.90
2018-06-20T11:56:35.774Z,29.84
2018-06-20T11:57:35.737Z,29.99
2018-06-20T11:58:35.785Z,30.15
2018-06-20T11:59:35.714Z,30.45
2018-06-20T12:00:35.802Z,30.49
2018-06-20T12:01:35.692Z,30.47
2018-06-20T12:02:35.711Z,30.62
2018-06-20T12:03:35.665Z,30.54
2018-06-20T12:04:35.744Z,30.53
2018-06-20T12:05:35.641Z,30.69
2018-06-20T12:06:35.739Z,30.52
2018-06-20T12:07:35.623Z,30.34
2018-06-20T12:08:35.653Z,30.21
2018-06-20T12:09:35.590Z,30.24
2018-06-20T12:10:35.667Z,30.43
2018-06-20T12:11:35.566Z,30.53
2018-06-20T12:12:35.571Z,30.67
2018-06-20T12:13:35.546Z,30.50
2018-06-20T12:14:35.590Z,30.57
2018-06-20T12:15:35.518Z,30.57
2018-06-20T12:16:35.605Z,30.46
2018-06-20T12:17:35.496Z,30.61
2018-06-20T12:18:35.516Z,30.78
2018-06-20T12:19:35.473Z,30.91
2018-06-20T12:20:35.529Z,31.12
2018-06-20T12:21:35.447Z,31.21
2018-06-20T12:22:35.546Z,31.39
2018-06-20T12:23:35.424Z,31.18
2018-06-20T12:24:35.457Z,30.98
2018-06-20T12:25:35.406Z,31.02
2018-06-20T12:26:35.472Z,30.83
2018-06-20T12:27:35.377Z,30.86
2018-06-20T12:28:35.383Z,30.96
2018-06-20T12:29:35.360Z,31.09
2018-06-20T12:30:35.396Z,31.15
2018-06-20T12:31:35.336Z,31.20
2018-06-20T12:32:35.416Z,30.74
2018-06-20T12:33:35.309Z,30.71
2018-06-20T12:34:35.323Z,30.78
2018-06-20T12:35:35.290Z,30.87
2018-06-20T12:36:35.349Z,31.08
2018-06-20T12:37:35.265Z,31.13
2018-06-20T12:38:35.350Z,31.01
2018-06-20T12:39:35.238Z,31.15
2018-06-20T12:40:35.263Z,31.11
2018-06-20T12:41:35.222Z,31.17
2018-06-20T12:42:35.277Z,30.93
2018-06-20T12:43:35.203Z,30.87
2018-06-20T12:44:35.291Z,30.84
2018-06-20T12:45:35.192Z,30.75
2018-06-20T12:46:35.202Z,30.75
2018-06-20T12:47:35.152Z,30.84
2018-06-20T12:48:35.222Z,30.94
2018-06-20T12:49:35.132Z,30.90
2018-06-20T12:50:35.240Z,30.80
2018-06-20T12:51:35.107Z,30.74
2018-06-20T12:52:35.215Z,30.83
2018-06-20T12:53:35.088Z,30.80
2018-06-20T12:54:35.160Z,30.71